00:01, 318,  1.0, 330,  1.2,  3.1, 346,38
00:03, 214,  0.6, 332,  1.4,  3.3, 340,21
00:04, 311,  1.2, 333,  1.5,  2.5,  19,41
00:05, 327,  2.4, 331,  1.6,  2.9, 321,55
00:06, 342,  0.7, 331,  1.6,  2.9, 340, 6
00:07, 347,  2.8, 333,  1.6,  2.9, 351,58
00:08,   7,  1.2, 335,  1.6,  5.1, 340,16
00:09,  50,  0.9, 336,  1.7,  3.6, 353,14
00:10,  22,  0.8, 339,  1.8,  2.6, 333,33
00:11, 341,  0.6, 338,  1.8,  2.7, 349, 8
00:12, 349,  1.8, 340,  1.7,  1.7, 348,57
00:13, 337,  1.1, 340,  1.5,  2.2, 344,40
00:14, 345,  2.7, 340,  1.6,  3.2, 348,47
00:15, 347,  1.2, 342,  1.5,  2.9, 339, 3
00:16, 341,  0.6, 343,  1.4,  2.4, 326,37
00:17, 341,  2.4, 342,  1.5,  3.5, 333,24
00:18, 312,  1.3, 343,  1.4,  3.3, 339, 2
00:19, 310,  1.7, 341,  1.4,  1.7, 336,25
00:20, 342,  2.4, 338,  1.5,  3.7, 308,23
00:21, 319,  2.7, 337,  1.5,  3.3, 328,55
00:22, 288,  0.8, 336,  1.6,  2.7, 319, 0
00:23, 329,  2.4, 336,  1.7,  3.6, 344,34
00:24, 328,  1.5, 336,  1.7,  3.3, 351,45
00:25,  12,  2.9, 337,  1.7,  3.1, 338,22
00:26, 340,  1.6, 338,  1.9,  4.0, 355,24
00:27, 347,  0.3, 339,  1.8,  2.4, 339, 6
00:28, 339,  2.5, 336,  1.8,  3.7, 345,30
00:29, 337,  1.7, 338,  1.9,  3.0,   2,27
00:30, 350,  2.3, 340,  1.7,  2.4, 345,14
00:31, 346,  3.1, 341,  1.7,  3.3, 353, 5
00:32, 321,  1.6, 341,  1.8,  3.1, 346, 0
00:33, 342,  2.5, 340,  1.8,  3.5, 333,47
00:34,  49,  0.2, 340,  1.7,  2.6, 347, 1
00:35, 347,  2.3, 339,  1.7,  3.5, 337,53
00:36, 280,  1.0, 338,  1.6,  3.0, 344, 9
00:37, 344,  2.7, 338,  1.7,  3.6, 340,24
00:38,  34,  1.0, 339,  1.6,  3.1, 355,38
00:39, 261,  0.3, 339,  1.6,  1.7, 352,26
00:40,   0,  0.0, 339,  1.5,  2.1, 341,22
00:41, 322,  1.7, 338,  1.5,  2.5, 357,56
00:42, 107,  0.0, 338,  1.4,  2.6, 323,47
00:43, 340,  1.8, 339,  1.3,  2.1, 354, 9
00:44, 318,  1.6, 339,  1.4,  2.8, 333,41
00:45,  15,  0.2, 340,  1.4,  2.1, 347,25
00:46, 283,  0.6, 342,  1.3,  2.1, 347,45
00:47, 330,  2.1, 340,  1.2,  2.2, 323,14
00:48, 338,  2.1, 339,  1.2,  2.1, 330, 0
00:49, 269,  2.0, 338,  1.2,  2.8, 345,44
00:50, 325,  2.2, 337,  1.3,  2.7, 335,51
00:51,   3,  1.8, 337,  1.3,  2.8, 337,45
00:52, 217,  1.0, 337,  1.3,  2.7, 332, 6
00:53, 311,  2.3, 333,  1.4,  3.4, 313,49
00:54, 356,  2.0, 332,  1.4,  2.5, 333,55
00:55, 299,  0.3, 332,  1.4,  2.1,   8, 4
00:56,  42,  0.1, 331,  1.3,  1.1, 347,40
00:57, 342,  1.8, 334,  1.3,  1.8,  14,36
00:58,   2,  0.1, 337,  1.3,  1.8, 344, 0
00:59, 359,  2.7, 337,  1.3,  3.8, 340,52
01:00,   9,  0.7, 338,  1.3,  2.8, 336, 5
01:01, 351,  1.8, 338,  1.2,  2.6, 328,53
01:02, 333,  1.5, 336,  1.2,  2.5, 308,47
01:03, 300,  1.9, 338,  1.2,  3.2, 316,36
01:04, 317,  0.4, 337,  1.2,  3.1, 325,38
01:05, 325,  0.2, 336,  1.3,  2.5, 317,13
01:06, 338,  2.6, 334,  1.4,  3.4, 324,53
01:07, 321,  0.7, 332,  1.5,  3.2, 322, 2
01:08, 358,  1.1, 328,  1.5,  3.1, 315,51
01:09, 331,  2.0, 328,  1.5,  3.2, 350,25
01:10, 342,  1.0, 328,  1.5,  2.5, 322, 7
01:11, 350,  0.3, 328,  1.5,  2.1, 357,45
01:12, 316,  0.5, 328,  1.5,  1.8, 352, 7
01:13, 336,  1.0, 327,  1.5,  3.2, 332,25
01:14, 281,  0.7, 326,  1.5,  2.6, 314,24
01:15, 301,  0.2, 326,  1.5,  2.5, 302,19
01:16, 301,  0.8, 327,  1.4,  2.1, 339,28
01:17,  15,  0.9, 325,  1.3,  1.8, 307,30
01:18, 347,  2.0, 329,  1.3,  2.2, 334,31
01:19, 346,  1.4, 329,  1.3,  2.3, 354, 6
01:20, 190,  0.2, 329,  1.3,  3.1, 337,40
01:21, 352,  1.3, 329,  1.2,  1.7,  17,22
01:22, 342,  2.1, 330,  1.2,  2.1, 333,25
01:23, 340,  2.8, 333,  1.3,  3.2, 338,48
01:24,  63,  0.4, 336,  1.3,  3.3, 318,15
01:25, 344,  1.3, 338,  1.3,  2.1, 352,26
01:26, 317,  2.4, 339,  1.3,  2.9, 327,54
01:27,   2,  1.6, 339,  1.4,  3.1, 325, 4
01:28, 320,  0.7, 337,  1.3,  2.4, 328,44
01:29, 331,  0.2, 335,  1.3,  2.3, 352,12
01:30, 331,  1.5, 337,  1.3,  2.0, 325,48
01:31, 350,  2.9, 337,  1.4,  2.9, 348, 0
01:32, 296,  0.9, 338,  1.4,  3.2,   2,35
01:33, 301,  1.1, 340,  1.5,  3.8,   4,54
01:34, 335,  2.8, 340,  1.5,  3.0, 329, 5
01:35, 341,  0.6, 339,  1.5,  2.8, 335, 0
01:36, 335,  0.9, 343,  1.5,  2.1, 351,48
01:37, 321,  1.2, 343,  1.4,  1.8, 320,47
01:38, 345,  2.3, 345,  1.5,  3.1, 342,52
01:39, 332,  1.4, 346,  1.5,  2.3, 345, 0
01:40, 309,  0.8, 346,  1.5,  1.4, 332, 0
01:41, 356,  1.0, 347,  1.4,  2.0, 331,37
01:42, 353,  1.1, 347,  1.3,  2.2, 340, 9
01:43,  41,  1.2, 348,  1.2,  1.8, 357,53
01:44, 338,  0.6, 350,  1.1,  1.2, 344,28
01:45, 312,  0.4, 350,  1.0,  1.5, 335,20
01:46, 327,  0.2, 349,  1.0,  0.9, 338,48
01:47,   1,  0.9, 349,  0.9,  1.4,   1,11
01:48,  11,  0.6, 348,  0.9,  1.7, 356,15
01:49, 321,  1.2, 349,  0.8,  1.9, 343,43
01:50, 352,  1.0, 350,  0.9,  1.9,   6,50
01:51, 343,  0.8, 350,  0.8,  1.4, 347,28
01:52, 356,  1.8, 351,  0.8,  2.0,   1,56
01:53,  35,  1.1, 351,  0.8,  2.2,   6,40
01:54, 349,  1.3, 351,  0.9,  2.0, 357, 8
01:55, 351,  0.6, 352,  0.9,  1.8,  10, 9
01:56,  46,  0.9, 354,  1.0,  1.9,  22,31
01:57, 353,  0.6, 357,  1.0,  2.1,   8,18
01:58,  33,  1.2,   1,  1.1,  2.0,  14,13
01:59,  35,  0.4,   5,  1.1,  1.4,  34, 6
02:00,  54,  1.1,   9,  1.1,  1.5,  43,55
02:01,  29,  1.0,  14,  1.1,  1.6,  54, 7
02:02,  73,  0.4,  20,  1.1,  1.2,  26, 3
02:03,  68,  1.1,  28,  1.1,  1.2,  77,52
02:04, 100,  0.7,  35,  1.0,  1.2,  78, 1
02:05, 107,  0.8,  45,  1.0,  1.0,  97, 9
02:06, 112,  0.6,  54,  1.0,  1.0, 104, 6
02:07,  98,  1.0,  62,  0.9,  1.0,  99,13
02:08,  94,  0.8,  69,  0.9,  1.1,  98,17
02:09,  45,  1.1,  75,  0.9,  1.3,  86,37
02:10,  81,  1.1,  79,  0.9,  1.3,  96,41
02:11,  64,  0.4,  80,  0.9,  1.4,  82, 5
02:12,  72,  0.8,  82,  0.9,  0.8,  86,27
02:13,  51,  0.9,  80,  0.9,  1.1,  57,56
02:14,  78,  0.8,  79,  0.9,  1.0,  58,12
02:15,  82,  1.3,  78,  0.9,  1.4,  84,56
02:16,  87,  1.0,  77,  0.9,  1.8,  84,30
02:17, 101,  1.1,  77,  1.0,  1.3,  91, 7
02:18, 102,  0.8,  80,  1.0,  1.2,  90, 2
02:19, 109,  0.2,  82,  1.0,  1.8, 118,44
02:20, 136,  1.0,  85,  0.9,  1.7, 108,53
02:21, 110,  1.5,  90,  0.9,  1.5, 109, 0
02:22, 107,  1.0,  93,  0.9,  1.7, 111, 2
02:23,  86,  0.7,  96,  1.0,  1.3, 112,16
02:24, 100,  0.9,  99,  1.0,  1.3,  91,32
02:25,  96,  1.0, 102,  1.0,  1.2, 111,18
02:26,  83,  1.0, 102,  0.9,  1.0,  96, 0
02:27,  70,  0.7, 100,  0.9,  1.0,  83, 0
02:28,  77,  0.6,  96,  0.9,  0.8,  74, 5
02:29,  64,  0.6,  92,  0.9,  0.9,  74, 8
02:30,  48,  0.6,  87,  0.9,  1.0,  75, 9
02:31,  47,  0.9,  82,  0.8,  1.0,  49,51
02:32,  43,  0.9,  75,  0.8,  0.9,  44,56
02:33,  33,  0.8,  69,  0.8,  1.1,  32,14
02:34,  43,  1.4,  63,  0.8,  1.4,  44,55
02:35,  54,  1.2,  57,  0.8,  1.4,  43, 0
02:36,  49,  1.0,  52,  0.9,  1.2,  54, 0
02:37,  40,  1.4,  49,  0.9,  1.4,  39, 0
02:38,  20,  1.6,  45,  1.0,  2.3,  20,38
02:39,  34,  1.1,  40,  1.0,  1.7,   2, 5
02:40,  45,  0.9,  37,  1.1,  1.3,  38,39
02:41,  41,  1.3,  36,  1.1,  1.4,  41,47
02:42,  60,  0.9,  36,  1.1,  1.6,  38,51
02:43,  38,  1.5,  37,  1.2,  1.9,  45,19
02:44,  33,  1.1,  37,  1.2,  1.5,  33, 1
02:45,  68,  0.8,  38,  1.2,  1.3,  42, 6
02:46,  45,  0.8,  40,  1.2,  1.3,  72,42
02:47,  81,  1.0,  43,  1.1,  1.0,  81,59
02:48,  82,  0.9,  49,  1.0,  1.3,  69, 8
02:49,  85,  0.9,  56,  1.0,  0.9,  82, 0
02:50,  92,  0.9,  60,  1.0,  1.1,  84,40
02:51,  65,  1.4,  65,  1.0,  1.4,  63,59
02:52,  23,  0.5,  67,  0.9,  1.5,  65, 0
02:53,  43,  0.8,  67,  0.9,  0.9,  43,59
02:54,  37,  0.8,  68,  0.8,  1.1,  49,50
02:55,  50,  0.9,  68,  0.8,  1.1,  41,27
02:56,  48,  1.1,  66,  0.9,  1.8,  26,27
02:57,  30,  0.8,  62,  0.9,  1.1,  36,31
02:58,  26,  1.3,  55,  0.9,  2.4,   8,28
02:59, 355,  1.2,  48,  1.0,  1.6,  12, 5
03:00,  17,  1.7,  41,  1.0,  2.1,   4,29
03:01,  16,  0.9,  32,  1.0,  2.6, 351,13
03:02,  73,  1.1,  29,  1.1,  2.8, 354,21
03:03, 340,  1.6,  24,  1.2,  2.8,  24,11
03:04, 340,  2.3,  19,  1.2,  2.3, 341,58
03:05, 343,  1.0,  14,  1.3,  3.8, 346,17
03:06, 134,  0.9,   9,  1.3,  3.1,  11,54
03:07, 237,  0.7,   4,  1.5,  4.3,   3,20
03:08, 337,  2.0,   3,  1.4,  2.1, 342,20
03:09, 346,  1.1, 359,  1.4,  2.1,   8,39
03:10, 321,  0.1, 359,  1.4,  2.7,   7,26
03:11, 333,  1.8,   3,  1.5,  3.5, 347,43
03:12, 350,  2.1,   1,  1.5,  3.7,  14,35
03:13, 357,  0.5, 359,  1.6,  3.7, 360,32
03:14,   3,  2.2,   2,  1.6,  3.3,  18,39
03:15, 252,  0.3,   3,  1.6,  2.8,   7,17
03:16,  14,  1.9,   3,  1.6,  3.6, 360,56
03:17, 296,  0.8,   4,  1.5,  2.7,   0,31
03:18,   8,  0.9,   4,  1.5,  3.0,  19,16
03:19, 353,  1.4,   5,  1.6,  3.1,  15,33
03:20,  19,  2.3,   6,  1.7,  3.5,   3,22
03:21, 353,  2.4,   6,  1.7,  3.2,  14,18
03:22,   3,  4.2,   7,  1.7,  4.1,   3, 0
03:23,  63,  1.4,   7,  1.8,  4.3, 353,47
03:24,  16,  2.9,   8,  1.7,  2.9,  17, 0
03:25, 351,  2.2,   8,  1.8,  3.8,  11,42
03:26, 337,  1.1,   9,  1.9,  3.7, 351,21
03:27,  19,  2.0,  10,  1.9,  2.8,   4,25
03:28,  32,  2.6,  12,  2.0,  3.9,   9,51
03:29,   6,  2.2,  14,  2.0,  3.3,  24,10
03:30,   4,  0.8,  13,  2.0,  3.7,   7,23
03:31, 356,  0.9,  13,  2.0,  2.7, 352,47
03:32,  38,  2.6,  15,  2.0,  3.6,  35,54
03:33,  21,  1.4,  17,  2.0,  4.1,  23, 6
03:34,  22,  2.2,  18,  2.0,  2.5,  27,53
03:35,   2,  2.0,  19,  2.0,  2.5,  27, 6
03:36,  28,  1.3,  20,  1.9,  2.5,  13,18
03:37,  17,  1.3,  19,  1.9,  2.8,   2, 3
03:38,  23,  3.4,  16,  1.9,  4.0,   7,54
03:39,  54,  2.5,  15,  1.8,  3.4,  23, 0
03:40,  11,  2.7,  17,  1.8,  3.5,  24,20
03:41,  28,  3.1,  20,  2.0,  3.6,  35,55
03:42,  27,  1.6,  19,  1.9,  3.1,  28, 0
03:43,  18,  2.7,  20,  1.8,  2.9,  40,32
03:44,  17,  1.2,  19,  1.8,  2.7,  18, 0
03:45,   5,  2.2,  17,  1.8,  2.7,  26, 5
03:46,  15,  3.1,  16,  1.9,  3.8,  12,43
03:47,   7,  2.2,  18,  2.0,  3.1,  15,35
03:48,  12,  2.4,  19,  2.0,  4.1,  15,28
03:49,  12,  2.8,  21,  2.1,  3.7,  40,36
03:50,   3,  1.3,  21,  2.0,  2.8,  12, 0
03:51,  18,  1.7,  21,  2.0,  2.6,  27,13
03:52, 337,  0.8,  21,  2.0,  3.1,  10,34
03:53,   9,  2.4,  19,  1.9,  2.4,  10,59
03:54,  52,  0.2,  19,  1.9,  2.5,   9, 1
03:55, 307,  0.0,  18,  1.9,  2.8, 347, 9
03:56, 354,  1.5,  18,  1.7,  2.2,   5,46
03:57, 349,  2.1,  15,  1.6,  2.1, 347, 0
03:58, 328,  1.2,  13,  1.5,  2.3,   9, 1
03:59,  86,  0.5,  10,  1.3,  1.8, 319,10
04:00, 357,  3.8,   8,  1.2,  3.7, 358, 0
04:01, 338,  2.0,   4,  1.3,  4.1, 354, 2
04:02, 328,  0.5,   1,  1.2,  2.6,   4,27
04:03,   3,  1.1, 359,  1.2,  2.5, 356,40
04:04,  78,  1.4,   1,  1.2,  2.8,   9,54
04:05,  39,  2.5,   4,  1.3,  3.1,  15, 9
04:06,   8,  2.8,   5,  1.3,  2.6,  11, 0
04:07,  24,  1.1,   9,  1.4,  3.2,  11, 1
04:08, 341,  0.9,   9,  1.4,  2.2,   3,47
04:09,  16,  0.8,  11,  1.6,  3.1,  16,37
04:10,   5,  2.6,  12,  1.6,  2.6,   4,59
04:11,  14,  2.1,  14,  1.5,  3.0, 360,19
04:12,  12,  0.9,  15,  1.5,  2.5,  14, 7
04:13, 351,  1.0,  14,  1.5,  2.2,  25,28
04:14,   1,  0.9,  13,  1.5,  2.3, 340, 9
04:15, 324,  1.5,  12,  1.5,  3.0,   7,27
04:16, 338,  2.3,   9,  1.5,  2.7,   6,55
04:17,   4,  0.7,   9,  1.4,  2.5,  10,51
04:18,   0,  0.0,   8,  1.4,  3.3, 348,14
04:19,  42,  1.0,   8,  1.3,  2.5,  10,43
04:20,  27,  2.1,   8,  1.4,  3.7,   8,39
04:21, 345,  0.9,   8,  1.5,  2.8,  18, 9
04:22,  16,  1.7,  10,  1.5,  2.6, 358,30
04:23,  19,  1.0,  11,  1.5,  2.6,  22, 6
04:24,  25,  1.5,  12,  1.5,  2.4,  20,33
04:25,  19,  1.4,  14,  1.5,  2.6,  12,42
04:26,   5,  1.8,  14,  1.5,  2.6,  17,19
04:27, 297,  0.2,  13,  1.6,  3.4,   9,40
04:28,   1,  2.6,  14,  1.6,  2.6,   3,59
04:29, 158,  0.1,  15,  1.6,  3.1,  16, 8
04:30,  80,  1.1,  14,  1.6,  2.6,  10,46
04:31,  90,  1.6,  15,  1.6,  3.5, 356,39
04:32, 349,  2.6,  15,  1.6,  2.9,  16,33
04:33, 358,  2.5,  14,  1.6,  3.2,   3,10
04:34, 335,  1.7,  12,  1.7,  3.5,   7, 5
04:35, 347,  1.0,  10,  1.8,  4.1,   1,36
04:36,   9,  2.0,   9,  1.8,  4.2, 339,43
04:37,  80,  1.5,   9,  1.7,  3.5,   7,54
04:38,   3,  1.8,   9,  1.8,  3.8,  14,30
04:39,  21,  2.2,   8,  1.7,  3.1,  20, 5
04:40,  24,  1.2,   7,  1.7,  3.0,   5,36
04:41, 333,  2.7,   5,  1.8,  4.3, 346,47
04:42,  35,  0.7,   3,  1.8,  2.7, 333, 0
04:43,  49,  1.7,   3,  1.7,  2.0,  26,39
04:44,  58,  1.9,   9,  1.7,  2.5,  38, 5
04:45,  64,  1.3,  16,  1.6,  2.6,  63,41
04:46,  52,  2.3,  22,  1.7,  3.2,  57,22
04:47,  67,  1.6,  27,  1.7,  2.3,  52, 0
04:48,  51,  1.4,  35,  1.6,  1.8,  60,20
04:49,  86,  1.3,  39,  1.6,  1.4,  51, 0
04:50,  84,  1.5,  46,  1.6,  1.8,  85,55
04:51,  60,  1.2,  52,  1.4,  1.6,  92,19
04:52,  67,  1.1,  57,  1.4,  1.7,  55, 9
04:53,  49,  1.8,  61,  1.5,  2.2,  52,36
04:54,  35,  1.3,  60,  1.5,  2.0,  52, 7
04:55,  25,  1.1,  57,  1.4,  1.6,  32,31
04:56,  51,  1.0,  56,  1.3,  1.5,  45,33
04:57,  53,  1.5,  56,  1.3,  1.5,  54,11
04:58,  67,  1.7,  55,  1.3,  1.9,  56,55
04:59,  57,  1.8,  54,  1.4,  2.6,  52,42
05:00,  59,  2.5,  52,  1.5,  2.5,  60,59
05:01,  48,  1.6,  50,  1.6,  2.5,  59, 0
05:02,  59,  2.0,  50,  1.6,  2.2,  58,30
05:03,  30,  1.9,  49,  1.6,  2.4,  50,49
05:04,  44,  1.8,  48,  1.6,  2.5,  31, 8
05:05,  13,  1.1,  48,  1.7,  1.9,  43, 5
05:06,  40,  1.8,  46,  1.7,  1.8,  39, 0
05:07,  40,  1.7,  45,  1.7,  1.9,  34,33
05:08,  18,  1.1,  43,  1.7,  2.0,  41, 9
05:09,  21,  1.4,  40,  1.7,  1.8,  16,41
05:10, 344,  0.2,  36,  1.6,  1.6,  15,11
05:11,   6,  1.2,  32,  1.4,  1.2,   2, 0
05:12,  18,  0.8,  28,  1.4,  2.0,   9,12
05:13,  19,  1.4,  24,  1.3,  1.9,  10,48
05:14,  10,  1.4,  20,  1.3,  2.4,   9,51
05:15,  17,  0.9,  17,  1.2,  2.7,   7,16
05:16, 336,  1.1,  14,  1.3,  2.5,   5, 7
05:17,  10,  1.9,  11,  1.3,  3.3, 355,31
05:18, 341,  2.0,   7,  1.3,  2.5,  14,43
05:19,  18,  0.7,   4,  1.2,  2.6,  24,37
05:20, 179,  0.1,   5,  1.3,  2.5,   3,36
05:21, 243,  0.3,   7,  1.4,  3.0,   7,48
05:22,   7,  1.5,   6,  1.3,  3.7,   7,16
05:23,  22,  0.9,   8,  1.4,  2.6, 317,53
05:24,  13,  2.4,   8,  1.4,  3.5, 337,53
05:25, 313,  1.1,   7,  1.5,  3.9,  27,27
05:26,  40,  0.8,   8,  1.4,  2.6, 356,44
05:27,   2,  1.4,   8,  1.4,  3.3,  18,15
05:28,   4,  1.8,   8,  1.4,  3.0,  17,29
05:29, 357,  2.1,  10,  1.5,  4.0,   8,30
05:30,  20,  0.9,  10,  1.6,  3.3, 337,29
05:31,  98,  0.6,   9,  1.6,  2.6, 351,45
05:32, 355,  1.8,   9,  1.7,  4.2,   1,29
05:33,  12,  2.2,   7,  1.7,  2.9, 349,33
05:34,  14,  0.7,   8,  1.7,  2.8,  16,26
05:35,  14,  2.2,  11,  1.7,  3.9,   6,51
05:36, 357,  0.8,  10,  1.7,  2.9,  13, 5
05:37, 358,  1.1,   9,  1.7,  3.2, 351,17
05:38, 333,  1.5,   8,  1.6,  2.4, 346, 3
05:39, 317,  1.9,   7,  1.5,  2.4, 344,52
05:40, 358,  1.8,   2,  1.5,  2.7, 341,55
05:41,   3,  0.8, 359,  1.5,  2.5, 332,23
05:42, 357,  0.6, 358,  1.4,  3.1,  20,42
05:43,  47,  0.4, 359,  1.3,  3.0,   8,27
05:44,  77,  0.6, 359,  1.3,  2.5, 347,42
05:45, 350,  2.5, 356,  1.3,  2.8, 341,21
05:46,  33,  3.0, 357,  1.3,  3.1,  28,59
05:47, 180,  0.4, 359,  1.4,  3.6,   2,53
05:48,   5,  1.1,   0,  1.4,  2.7, 356,32
05:49, 296,  0.5, 359,  1.5,  2.4, 348,47
05:50,  15,  1.5,   2,  1.6,  3.2, 351, 5
05:51, 346,  1.1,   4,  1.6,  3.6,   2,11
05:52,  25,  0.7,   3,  1.6,  2.2,  15, 4
05:53,   0,  0.0,   4,  1.5,  1.0, 338,29
05:54, 355,  0.8,   4,  1.5,  2.0,  15,53
05:55,   6,  1.7,   5,  1.5,  2.3,   1,49
05:56, 348,  0.6,   5,  1.4,  2.1,  14,37
05:57, 279,  0.4,   3,  1.3,  2.7, 352,47
05:58,   3,  1.1,   4,  1.3,  2.5, 354,31
05:59, 330,  0.5,   5,  1.3,  2.2,   7, 4
06:00, 358,  0.5,   6,  1.2,  2.5,   9,12
06:01, 356,  1.0,   7,  1.1,  2.1,   2,37
06:02,  29,  1.0,   9,  1.1,  2.2, 354,38
06:03, 286,  0.8,   5,  1.1,  2.0, 321,52
06:04,   2,  1.0,   4,  1.1,  2.7, 358,38
06:05, 310,  0.4,   3,  1.2,  2.7, 347,12
06:06,   3,  1.0,   2,  1.2,  2.8, 352,37
06:07, 320,  1.1,   1,  1.1,  2.3, 349,55
06:08, 335,  1.3, 358,  1.2,  3.3, 347,28
06:09, 334,  0.7, 358,  1.2,  2.9, 355,42
06:10, 333,  1.6, 355,  1.2,  2.3,   2,35
06:11,   2,  2.4, 354,  1.3,  3.1,  15,15
06:12, 264,  0.1, 353,  1.2,  2.4,   2, 0
06:13,   2,  1.5, 352,  1.2,  2.1, 341,46
06:14,  14,  1.2, 351,  1.2,  1.6, 358, 1
06:15, 333,  1.2, 350,  1.1,  2.8,   2,11
06:16, 347,  3.4, 346,  1.2,  3.4, 347, 0
06:17, 351,  1.1, 346,  1.3,  3.6, 345, 1
06:18,  23,  1.4, 346,  1.3,  3.7, 340,31
06:19,   2,  2.6, 345,  1.4,  3.4, 344,49
06:20, 331,  2.6, 346,  1.4,  3.2, 348,17
06:21, 301,  0.8, 343,  1.4,  2.9, 328, 1
06:22, 351,  3.5, 343,  1.6,  4.4, 347,28
06:23, 335,  2.8, 345,  1.7,  4.6, 350,42
06:24, 354,  1.6, 346,  1.7,  3.2, 350,48
06:25,  51,  0.9, 348,  1.7,  2.1, 357,31
06:26, 283,  0.4, 353,  1.7,  2.2,  18,41
06:27, 359,  2.8, 352,  1.6,  2.7, 359, 0
06:28,  43,  2.4, 354,  1.5,  3.0, 358,58
06:29, 300,  1.4, 354,  1.5,  3.1,   8, 6
06:30, 353,  0.9, 354,  1.5,  2.5,  24,50
06:31,   0,  0.0, 355,  1.4,  1.5, 338,42
06:32,  23,  1.8, 359,  1.2,  2.1,  21,44
06:33, 344,  1.1,   0,  1.2,  2.2,  19,32
06:34,   1,  0.7,   3,  1.2,  1.6,  10,13
06:35,  29,  1.2,   6,  1.2,  1.8,  49,29
06:36,  57,  1.3,  11,  1.2,  1.4,  48,16
06:37,  59,  0.9,  19,  1.2,  1.3,  57, 0
06:38,  63,  1.2,  22,  1.1,  1.5,  19,17
06:39,  45,  1.0,  29,  1.1,  1.3,  58, 3
06:40,  44,  0.6,  36,  1.0,  1.2,  51, 3
06:41,  55,  0.9,  40,  1.1,  1.4,  44,16
06:42,  29,  0.7,  43,  1.1,  1.4,  54, 9
06:43, 359,  0.3,  45,  0.9,  0.8,  45, 7
06:44, 344,  0.2,  47,  0.9,  0.4,  53,38
06:45, 345,  0.5,  42,  0.8,  0.8, 328,43
06:46,  16,  0.3,  40,  0.7,  0.8,   5, 9
06:47,  27,  1.2,  37,  0.7,  1.2,  24,57
06:48,  54,  0.8,  37,  0.7,  1.2,  27, 0
06:49,  97,  0.3,  40,  0.6,  0.9,  63,10
06:50,  76,  0.5,  41,  0.6,  0.8,  63,38
06:51,  60,  1.0,  43,  0.5,  1.0,  55,55
06:52,  87,  0.9,  41,  0.5,  1.1,  16,33
06:53,  72,  0.8,  48,  0.6,  1.0,  96,44
06:54,  85,  0.9,  52,  0.6,  1.2,  44,13
06:55,   0,  0.0,  60,  0.6,  0.9,  84, 1
06:56, 119,  0.4,  66,  0.6,  0.5, 151,13
06:57, 117,  0.2,  74,  0.6,  0.6, 118, 8
06:58,   0,  0.0,  80,  0.5,  0.2, 136,22
06:59, 139,  0.3,  81,  0.4,  0.3, 134,59
07:00,  99,  0.9,  87,  0.5,  1.1, 103,51
07:01, 115,  1.1,  92,  0.5,  1.2, 102,48
07:02, 113,  1.0,  98,  0.5,  1.4,  97,16
07:03, 115,  0.9, 100,  0.6,  1.4,  94,27
07:04,  66,  0.4, 103,  0.6,  0.9, 115, 0
07:05, 129,  0.4, 106,  0.6,  0.8,  87,16
07:06,  58,  0.7, 101,  0.6,  1.5,  93,21
07:07,  89,  0.8,  96,  0.7,  1.1,  88,51
07:08,  79,  0.8,  98,  0.8,  1.1, 115,54
07:09,  96,  0.0,  97,  0.8,  0.8,  79, 0
07:10, 127,  0.6,  99,  0.8,  1.3, 131,11
07:11, 120,  0.3, 102,  0.7,  0.8, 136,29
07:12, 109,  1.1, 104,  0.7,  1.1, 110,38
07:13, 114,  0.8, 106,  0.7,  1.2,  99, 2
07:14, 123,  1.6, 108,  0.7,  1.6, 122, 0
07:15,  80,  0.6, 108,  0.8,  1.9, 113,19
07:16, 122,  1.2, 114,  0.8,  1.6, 122,40
07:17, 130,  1.1, 119,  0.8,  1.3, 134,30
07:18, 134,  1.6, 121,  0.8,  1.8, 142,52
07:19, 118,  0.8, 124,  0.9,  1.6, 134, 0
07:20, 138,  1.2, 125,  1.0,  1.4, 139, 6
07:21, 145,  0.4, 126,  1.0,  1.2, 148, 4
07:22,  93,  0.6, 127,  1.0,  0.9, 119,49
07:23, 126,  0.3, 128,  1.0,  0.9, 137,39
07:24, 108,  0.4, 128,  0.9,  0.7, 116,47
07:25, 112,  0.7, 128,  0.9,  0.7, 114,57
07:26, 102,  0.9, 126,  0.8,  0.9, 100,59
07:27, 102,  0.8, 123,  0.8,  0.9, 104, 2
07:28,  95,  1.2, 119,  0.8,  1.2,  93,55
07:29,  89,  1.2, 114,  0.7,  1.3,  99,12
07:30,  64,  0.7, 108,  0.7,  1.2,  88, 7
07:31,  68,  0.3, 101,  0.7,  0.8,  81,16
07:32,  43,  0.9,  95,  0.7,  0.8,  44,59
07:33,  95,  0.7,  89,  0.7,  0.9,  42, 2
07:34,  58,  1.0,  82,  0.7,  1.1,  47,56
07:35,  99,  0.5,  76,  0.7,  1.0,  47,36
07:36, 101,  0.7,  74,  0.7,  0.8,  89,38
07:37,  82,  1.2,  73,  0.7,  1.3,  86,53
07:38, 102,  0.8,  73,  0.8,  1.4,  87, 4
07:39, 136,  0.6,  74,  0.8,  1.1,  85, 7
07:40, 107,  1.1,  77,  0.7,  1.1, 102,43
07:41, 106,  0.6,  82,  0.8,  1.4, 102, 5
07:42, 105,  0.9,  88,  0.8,  0.9, 121,15
07:43, 119,  1.0,  94,  0.8,  1.3, 118, 9
