00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.04,  0.04
06:58, 0.04,  0.04
06:59, 0.04,  0.04
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.00,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.06
07:07, 0.02,  0.06
07:08, 0.02,  0.07
07:09, 0.02,  0.07
07:10, 0.03,  0.07
07:11, 0.03,  0.08
07:12, 0.03,  0.08
07:13, 0.04,  0.08
07:14, 0.04,  0.09
07:15, 0.04,  0.09
07:16, 0.05,  0.09
07:17, 0.05,  0.10
07:18, 0.05,  0.10
07:19, 0.06,  0.10
07:20, 0.06,  0.11
07:21, 0.07,  0.11
07:22, 0.07,  0.12
07:23, 0.07,  0.12
07:24, 0.08,  0.12
07:25, 0.08,  0.13
07:26, 0.09,  0.13
07:27, 0.09,  0.13
07:28, 0.09,  0.14
07:29, 0.10,  0.14
07:30, 0.10,  0.15
07:31, 0.10,  0.15
07:32, 0.11,  0.15
07:33, 0.11,  0.16
07:34, 0.12,  0.16
07:35, 0.12,  0.17
07:36, 0.13,  0.17
07:37, 0.13,  0.18
07:38, 0.13,  0.18
07:39, 0.14,  0.18
07:40, 0.14,  0.19
07:41, 0.15,  0.20
07:42, 0.15,  0.20
07:43, 0.16,  0.21
07:44, 0.16,  0.21
07:45, 0.17,  0.22
07:46, 0.17,  0.22
07:47, 0.18,  0.22
07:48, 0.18,  0.23
07:49, 0.19,  0.23
07:50, 0.19,  0.24
07:51, 0.20,  0.24
07:52, 0.20,  0.25
07:53, 0.21,  0.25
07:54, 0.21,  0.26
07:55, 0.22,  0.26
07:56, 0.22,  0.27
07:57, 0.23,  0.28
07:58, 0.24,  0.28
07:59, 0.24,  0.29
08:00, 0.25,  0.30
08:01, 0.01,  0.30
08:02, 0.01,  0.31
08:03, 0.02,  0.31
08:04, 0.02,  0.32
08:05, 0.03,  0.32
08:06, 0.03,  0.33
08:07, 0.03,  0.33
08:08, 0.04,  0.34
08:09, 0.04,  0.34
08:10, 0.05,  0.35
08:11, 0.05,  0.35
08:12, 0.06,  0.36
08:13, 0.06,  0.36
08:14, 0.07,  0.37
08:15, 0.08,  0.37
08:16, 0.08,  0.38
08:17, 0.09,  0.38
08:18, 0.09,  0.39
08:19, 0.10,  0.39
08:20, 0.10,  0.40
08:21, 0.11,  0.40
08:22, 0.11,  0.41
08:23, 0.11,  0.41
08:24, 0.12,  0.41
08:25, 0.12,  0.42
08:26, 0.12,  0.42
08:27, 0.13,  0.42
08:28, 0.13,  0.43
08:29, 0.13,  0.43
08:30, 0.14,  0.44
08:31, 0.14,  0.44
08:32, 0.15,  0.45
08:33, 0.15,  0.45
08:34, 0.16,  0.46
08:35, 0.17,  0.46
08:36, 0.17,  0.47
08:37, 0.18,  0.48
08:38, 0.19,  0.49
08:39, 0.20,  0.50
08:40, 0.21,  0.51
08:41, 0.22,  0.52
08:42, 0.24,  0.53
08:43, 0.25,  0.55
08:44, 0.26,  0.56
08:45, 0.27,  0.57
08:46, 0.29,  0.58
08:47, 0.30,  0.59
08:48, 0.31,  0.60
08:49, 0.32,  0.61
08:50, 0.32,  0.62
08:51, 0.33,  0.63
08:52, 0.34,  0.64
08:53, 0.35,  0.65
08:54, 0.36,  0.65
08:55, 0.36,  0.66
08:56, 0.37,  0.67
08:57, 0.38,  0.68
08:58, 0.39,  0.68
08:59, 0.39,  0.69
09:00, 0.40,  0.69
09:01, 0.01,  0.70
09:02, 0.01,  0.71
09:03, 0.02,  0.72
09:04, 0.03,  0.72
09:05, 0.03,  0.73
09:06, 0.04,  0.74
09:07, 0.05,  0.74
09:08, 0.05,  0.75
09:09, 0.06,  0.75
09:10, 0.06,  0.76
09:11, 0.07,  0.76
09:12, 0.07,  0.76
09:13, 0.07,  0.77
09:14, 0.08,  0.77
09:15, 0.08,  0.78
09:16, 0.09,  0.78
09:17, 0.09,  0.79
09:18, 0.10,  0.79
09:19, 0.10,  0.80
09:20, 0.11,  0.80
09:21, 0.11,  0.81
09:22, 0.11,  0.81
09:23, 0.12,  0.81
09:24, 0.12,  0.82
09:25, 0.12,  0.82
09:26, 0.13,  0.82
09:27, 0.13,  0.82
09:28, 0.13,  0.83
09:29, 0.14,  0.83
09:30, 0.14,  0.83
09:31, 0.14,  0.84
09:32, 0.14,  0.84
09:33, 0.15,  0.84
09:34, 0.15,  0.84
09:35, 0.15,  0.85
09:36, 0.16,  0.85
09:37, 0.16,  0.85
09:38, 0.16,  0.86
09:39, 0.17,  0.86
09:40, 0.17,  0.87
09:41, 0.18,  0.87
09:42, 0.18,  0.87
09:43, 0.18,  0.88
09:44, 0.19,  0.88
09:45, 0.19,  0.89
09:46, 0.19,  0.89
09:47, 0.20,  0.89
09:48, 0.20,  0.90
09:49, 0.21,  0.90
09:50, 0.21,  0.90
09:51, 0.21,  0.91
09:52, 0.22,  0.91
09:53, 0.22,  0.91
09:54, 0.22,  0.92
09:55, 0.22,  0.92
09:56, 0.23,  0.92
09:57, 0.23,  0.92
09:58, 0.24,  0.93
09:59, 0.24,  0.93
10:00, 0.24,  0.94
10:01, 0.00,  0.94
10:02, 0.01,  0.95
10:03, 0.01,  0.95
10:04, 0.02,  0.95
10:05, 0.02,  0.96
10:06, 0.02,  0.96
10:07, 0.03,  0.97
10:08, 0.03,  0.97
10:09, 0.04,  0.98
10:10, 0.04,  0.98
10:11, 0.04,  0.98
10:12, 0.05,  0.98
10:13, 0.05,  0.99
10:14, 0.06,  0.99
10:15, 0.06,  1.00
10:16, 0.06,  1.00
10:17, 0.07,  1.01
10:18, 0.07,  1.01
10:19, 0.07,  1.01
10:20, 0.08,  1.02
10:21, 0.08,  1.02
10:22, 0.09,  1.03
10:23, 0.10,  1.03
10:24, 0.10,  1.04
10:25, 0.11,  1.04
10:26, 0.11,  1.05
10:27, 0.12,  1.06
10:28, 0.13,  1.06
10:29, 0.13,  1.07
10:30, 0.14,  1.08
10:31, 0.15,  1.09
10:32, 0.16,  1.10
10:33, 0.17,  1.11
10:34, 0.18,  1.12
10:35, 0.19,  1.13
10:36, 0.20,  1.14
10:37, 0.22,  1.16
10:38, 0.23,  1.17
10:39, 0.25,  1.19
10:40, 0.26,  1.20
10:41, 0.28,  1.22
10:42, 0.30,  1.24
10:43, 0.32,  1.26
10:44, 0.34,  1.28
10:45, 0.36,  1.29
10:46, 0.37,  1.31
10:47, 0.39,  1.33
10:48, 0.41,  1.34
10:49, 0.42,  1.36
10:50, 0.44,  1.38
10:51, 0.47,  1.40
10:52, 0.49,  1.43
10:53, 0.51,  1.45
10:54, 0.53,  1.47
10:55, 0.55,  1.49
10:56, 0.57,  1.51
10:57, 0.59,  1.52
10:58, 0.60,  1.54
10:59, 0.61,  1.55
11:00, 0.63,  1.56
11:01, 0.01,  1.58
11:02, 0.03,  1.59
11:03, 0.05,  1.61
11:04, 0.06,  1.63
11:05, 0.08,  1.64
11:06, 0.10,  1.66
11:07, 0.12,  1.68
11:08, 0.14,  1.70
11:09, 0.16,  1.72
11:10, 0.17,  1.74
11:11, 0.19,  1.75
11:12, 0.20,  1.76
11:13, 0.21,  1.77
11:14, 0.22,  1.78
11:15, 0.23,  1.79
11:16, 0.24,  1.80
11:17, 0.24,  1.81
11:18, 0.25,  1.82
11:19, 0.26,  1.83
11:20, 0.27,  1.83
11:21, 0.28,  1.84
11:22, 0.29,  1.85
11:23, 0.30,  1.86
11:24, 0.30,  1.87
11:25, 0.31,  1.88
11:26, 0.32,  1.89
11:27, 0.33,  1.89
11:28, 0.34,  1.90
11:29, 0.35,  1.91
11:30, 0.36,  1.92
11:31, 0.37,  1.93
11:32, 0.38,  1.94
11:33, 0.38,  1.95
11:34, 0.39,  1.96
11:35, 0.40,  1.97
11:36, 0.41,  1.98
11:37, 0.42,  1.99
11:38, 0.43,  2.00
11:39, 0.44,  2.00
11:40, 0.45,  2.01
11:41, 0.46,  2.02
11:42, 0.47,  2.03
11:43, 0.48,  2.04
11:44, 0.49,  2.05
11:45, 0.50,  2.06
11:46, 0.50,  2.07
11:47, 0.51,  2.07
11:48, 0.52,  2.08
11:49, 0.52,  2.09
11:50, 0.53,  2.09
11:51, 0.54,  2.10
11:52, 0.54,  2.11
11:53, 0.55,  2.11
11:54, 0.56,  2.12
11:55, 0.56,  2.13
11:56, 0.57,  2.14
11:57, 0.58,  2.14
11:58, 0.59,  2.15
11:59, 0.60,  2.16
12:00, 0.61,  2.17
12:01, 0.01,  2.18
12:02, 0.02,  2.19
12:03, 0.03,  2.20
12:04, 0.03,  2.21
12:05, 0.04,  2.21
12:06, 0.05,  2.22
12:07, 0.06,  2.23
12:08, 0.07,  2.24
12:09, 0.08,  2.25
12:10, 0.09,  2.26
12:11, 0.10,  2.27
12:12, 0.11,  2.28
12:13, 0.12,  2.29
12:14, 0.13,  2.30
12:15, 0.15,  2.32
12:16, 0.16,  2.33
12:17, 0.16,  2.33
12:18, 0.17,  2.34
12:19, 0.18,  2.35
12:20, 0.19,  2.36
12:21, 0.20,  2.37
12:22, 0.21,  2.38
12:23, 0.22,  2.39
12:24, 0.22,  2.39
12:25, 0.23,  2.40
12:26, 0.24,  2.41
12:27, 0.25,  2.42
12:28, 0.26,  2.43
12:29, 0.27,  2.44
12:30, 0.28,  2.45
12:31, 0.29,  2.46
12:32, 0.31,  2.48
12:33, 0.32,  2.50
12:34, 0.34,  2.51
12:35, 0.36,  2.53
12:36, 0.37,  2.54
12:37, 0.38,  2.55
12:38, 0.39,  2.56
12:39, 0.40,  2.57
12:40, 0.41,  2.58
12:41, 0.41,  2.58
12:42, 0.42,  2.59
12:43, 0.43,  2.60
12:44, 0.44,  2.61
12:45, 0.45,  2.62
12:46, 0.47,  2.64
12:47, 0.48,  2.65
12:48, 0.49,  2.66
12:49, 0.51,  2.68
12:50, 0.52,  2.69
12:51, 0.53,  2.70
12:52, 0.55,  2.72
12:53, 0.57,  2.74
12:54, 0.58,  2.75
12:55, 0.60,  2.77
12:56, 0.61,  2.78
12:57, 0.63,  2.80
12:58, 0.65,  2.82
12:59, 0.67,  2.84
13:00, 0.69,  2.86
13:01, 0.02,  2.88
13:02, 0.04,  2.90
13:03, 0.05,  2.91
13:04, 0.07,  2.93
13:05, 0.09,  2.95
13:06, 0.10,  2.97
13:07, 0.12,  2.98
13:08, 0.14,  3.00
13:09, 0.15,  3.01
13:10, 0.17,  3.03
13:11, 0.18,  3.04
13:12, 0.19,  3.05
13:13, 0.21,  3.07
13:14, 0.22,  3.08
13:15, 0.24,  3.10
13:16, 0.25,  3.12
13:17, 0.27,  3.13
13:18, 0.29,  3.15
13:19, 0.31,  3.17
13:20, 0.33,  3.19
13:21, 0.34,  3.21
13:22, 0.36,  3.22
13:23, 0.38,  3.24
13:24, 0.40,  3.26
13:25, 0.42,  3.28
13:26, 0.44,  3.30
13:27, 0.46,  3.32
13:28, 0.48,  3.34
13:29, 0.50,  3.37
13:30, 0.53,  3.39
13:31, 0.55,  3.41
13:32, 0.57,  3.43
13:33, 0.60,  3.46
13:34, 0.63,  3.49
13:35, 0.66,  3.52
13:36, 0.69,  3.55
13:37, 0.72,  3.59
13:38, 0.76,  3.62
13:39, 0.79,  3.65
13:40, 0.83,  3.69
13:41, 0.86,  3.72
13:42, 0.89,  3.75
13:43, 0.92,  3.78
13:44, 0.94,  3.80
13:45, 0.96,  3.82
13:46, 0.98,  3.85
13:47, 1.01,  3.87
13:48, 1.03,  3.89
13:49, 1.05,  3.91
13:50, 1.06,  3.92
13:51, 1.08,  3.94
13:52, 1.09,  3.96
13:53, 1.11,  3.97
13:54, 1.13,  3.99
13:55, 1.14,  4.01
13:56, 1.16,  4.03
13:57, 1.18,  4.04
13:58, 1.20,  4.06
13:59, 1.22,  4.09
14:00, 1.25,  4.11
14:01, 0.03,  4.13
14:02, 0.05,  4.16
14:03, 0.08,  4.19
14:04, 0.11,  4.21
14:05, 0.14,  4.24
14:06, 0.17,  4.27
14:07, 0.20,  4.30
14:08, 0.22,  4.33
14:09, 0.25,  4.36
14:10, 0.27,  4.38
14:11, 0.30,  4.41
14:12, 0.32,  4.43
14:13, 0.35,  4.45
14:14, 0.37,  4.48
14:15, 0.40,  4.51
14:16, 0.43,  4.54
14:17, 0.46,  4.57
14:18, 0.49,  4.60
14:19, 0.53,  4.64
14:20, 0.58,  4.69
14:21, 0.64,  4.75
14:22, 0.70,  4.80
14:23, 0.75,  4.86
14:24, 0.80,  4.91
14:25, 0.85,  4.95
14:26, 0.87,  4.98
14:27, 0.90,  5.01
14:28, 0.93,  5.04
14:29, 0.96,  5.06
14:30, 1.00,  5.11
14:31, 1.04,  5.15
14:32, 1.09,  5.20
14:33, 1.13,  5.24
14:34, 1.19,  5.29
14:35, 1.24,  5.34
14:36, 1.27,  5.37
14:37, 1.29,  5.40
14:38, 1.31,  5.42
14:39, 1.33,  5.44
14:40, 1.36,  5.47
14:41, 1.39,  5.49
14:42, 1.41,  5.52
14:43, 1.44,  5.55
14:44, 1.47,  5.58
14:45, 1.50,  5.60
14:46, 1.52,  5.63
14:47, 1.55,  5.66
14:48, 1.57,  5.68
14:49, 1.60,  5.71
14:50, 1.63,  5.74
14:51, 1.66,  5.76
14:52, 1.68,  5.79
14:53, 1.71,  5.82
14:54, 1.75,  5.86
14:55, 1.79,  5.90
14:56, 1.83,  5.93
14:57, 1.86,  5.97
14:58, 1.89,  6.00
14:59, 1.93,  6.03
15:00, 1.96,  6.06
15:01, 0.03,  6.09
15:02, 0.06,  6.12
15:03, 0.08,  6.15
15:04, 0.11,  6.17
15:05, 0.14,  6.20
15:06, 0.16,  6.23
15:07, 0.19,  6.25
15:08, 0.22,  6.28
15:09, 0.24,  6.30
15:10, 0.26,  6.33
15:11, 0.29,  6.35
15:12, 0.31,  6.37
15:13, 0.33,  6.40
15:14, 0.36,  6.42
15:15, 0.39,  6.45
15:16, 0.42,  6.48
15:17, 0.45,  6.51
15:18, 0.48,  6.54
15:19, 0.51,  6.57
15:20, 0.55,  6.61
15:21, 0.60,  6.67
15:22, 0.65,  6.71
15:23, 0.67,  6.74
15:24, 0.70,  6.76
15:25, 0.72,  6.79
15:26, 0.75,  6.81
15:27, 0.77,  6.84
15:28, 0.80,  6.86
15:29, 0.82,  6.88
15:30, 0.84,  6.91
15:31, 0.87,  6.93
15:32, 0.89,  6.96
15:33, 0.92,  6.98
15:34, 0.95,  7.01
15:35, 0.97,  7.03
15:36, 0.99,  7.06
15:37, 1.02,  7.08
15:38, 1.04,  7.10
15:39, 1.06,  7.12
15:40, 1.08,  7.14
15:41, 1.10,  7.16
15:42, 1.11,  7.17
15:43, 1.13,  7.19
15:44, 1.14,  7.21
15:45, 1.16,  7.22
15:46, 1.18,  7.24
15:47, 1.19,  7.25
15:48, 1.21,  7.27
15:49, 1.22,  7.29
15:50, 1.24,  7.30
15:51, 1.26,  7.32
15:52, 1.28,  7.34
15:53, 1.29,  7.35
15:54, 1.31,  7.37
15:55, 1.32,  7.38
15:56, 1.33,  7.40
15:57, 1.35,  7.41
15:58, 1.36,  7.43
15:59, 1.38,  7.44
16:00, 1.39,  7.45
16:01, 0.02,  7.47
16:02, 0.03,  7.48
16:03, 0.05,  7.50
16:04, 0.06,  7.52
16:05, 0.08,  7.53
16:06, 0.09,  7.55
16:07, 0.11,  7.56
16:08, 0.13,  7.58
16:09, 0.15,  7.60
16:10, 0.17,  7.63
16:11, 0.20,  7.65
16:12, 0.22,  7.68
16:13, 0.25,  7.70
16:14, 0.27,  7.72
16:15, 0.29,  7.75
16:16, 0.32,  7.77
16:17, 0.34,  7.80
16:18, 0.36,  7.81
16:19, 0.38,  7.83
16:20, 0.39,  7.85
16:21, 0.41,  7.87
16:22, 0.44,  7.89
16:23, 0.47,  7.92
16:24, 0.49,  7.94
16:25, 0.51,  7.96
16:26, 0.53,  7.98
16:27, 0.54,  8.00
16:28, 0.57,  8.02
16:29, 0.59,  8.04
16:30, 0.62,  8.08
16:31, 0.66,  8.11
16:32, 0.68,  8.14
16:33, 0.71,  8.16
16:34, 0.73,  8.18
16:35, 0.74,  8.19
16:36, 0.76,  8.21
16:37, 0.77,  8.22
16:38, 0.78,  8.24
16:39, 0.79,  8.25
16:40, 0.81,  8.26
