00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.01,  0.01
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.03,  0.03
06:18, 0.03,  0.03
06:19, 0.04,  0.04
06:20, 0.05,  0.05
06:21, 0.05,  0.05
06:22, 0.06,  0.06
06:23, 0.06,  0.06
06:24, 0.07,  0.07
06:25, 0.08,  0.08
06:26, 0.08,  0.08
06:27, 0.09,  0.09
06:28, 0.09,  0.09
06:29, 0.10,  0.10
06:30, 0.11,  0.11
06:31, 0.11,  0.11
06:32, 0.12,  0.12
06:33, 0.12,  0.12
06:34, 0.13,  0.13
06:35, 0.14,  0.14
06:36, 0.14,  0.14
06:37, 0.15,  0.15
06:38, 0.15,  0.15
06:39, 0.16,  0.16
06:40, 0.17,  0.17
06:41, 0.18,  0.18
06:42, 0.19,  0.19
06:43, 0.20,  0.20
06:44, 0.21,  0.21
06:45, 0.22,  0.22
06:46, 0.22,  0.22
06:47, 0.23,  0.23
06:48, 0.23,  0.23
06:49, 0.24,  0.24
06:50, 0.25,  0.25
06:51, 0.25,  0.25
06:52, 0.26,  0.26
06:53, 0.26,  0.26
06:54, 0.27,  0.27
06:55, 0.28,  0.28
06:56, 0.28,  0.28
06:57, 0.29,  0.29
06:58, 0.29,  0.29
06:59, 0.30,  0.30
07:00, 0.31,  0.31
07:01, 0.00,  0.31
07:02, 0.01,  0.32
07:03, 0.01,  0.32
07:04, 0.02,  0.33
07:05, 0.03,  0.34
07:06, 0.03,  0.34
07:07, 0.04,  0.35
07:08, 0.04,  0.35
07:09, 0.05,  0.36
07:10, 0.06,  0.37
07:11, 0.08,  0.39
07:12, 0.09,  0.40
07:13, 0.10,  0.41
07:14, 0.11,  0.42
07:15, 0.12,  0.43
07:16, 0.14,  0.45
07:17, 0.15,  0.46
07:18, 0.16,  0.47
07:19, 0.17,  0.48
07:20, 0.18,  0.49
07:21, 0.20,  0.51
07:22, 0.21,  0.52
07:23, 0.22,  0.53
07:24, 0.23,  0.54
07:25, 0.24,  0.55
07:26, 0.26,  0.57
07:27, 0.27,  0.58
07:28, 0.28,  0.59
07:29, 0.29,  0.60
07:30, 0.30,  0.61
07:31, 0.32,  0.63
07:32, 0.33,  0.64
07:33, 0.34,  0.65
07:34, 0.35,  0.66
07:35, 0.36,  0.67
07:36, 0.38,  0.69
07:37, 0.39,  0.70
07:38, 0.40,  0.71
07:39, 0.41,  0.72
07:40, 0.42,  0.73
07:41, 0.44,  0.75
07:42, 0.45,  0.76
07:43, 0.46,  0.77
07:44, 0.47,  0.78
07:45, 0.48,  0.79
07:46, 0.50,  0.81
07:47, 0.51,  0.82
07:48, 0.52,  0.83
07:49, 0.53,  0.84
07:50, 0.54,  0.85
07:51, 0.56,  0.87
07:52, 0.57,  0.88
07:53, 0.59,  0.90
07:54, 0.60,  0.91
07:55, 0.62,  0.93
07:56, 0.64,  0.95
07:57, 0.66,  0.97
07:58, 0.68,  0.99
07:59, 0.69,  1.00
08:00, 0.72,  1.03
08:01, 0.03,  1.06
08:02, 0.06,  1.09
08:03, 0.09,  1.12
08:04, 0.12,  1.15
08:05, 0.14,  1.17
08:06, 0.18,  1.21
08:07, 0.21,  1.24
08:08, 0.25,  1.28
08:09, 0.29,  1.32
08:10, 0.32,  1.35
08:11, 0.35,  1.38
08:12, 0.37,  1.40
08:13, 0.40,  1.43
08:14, 0.42,  1.45
08:15, 0.44,  1.47
08:16, 0.46,  1.49
08:17, 0.48,  1.51
08:18, 0.50,  1.53
08:19, 0.51,  1.54
08:20, 0.53,  1.56
08:21, 0.55,  1.58
08:22, 0.57,  1.60
08:23, 0.59,  1.62
08:24, 0.60,  1.63
08:25, 0.62,  1.65
08:26, 0.64,  1.67
08:27, 0.66,  1.69
08:28, 0.68,  1.71
08:29, 0.70,  1.73
08:30, 0.72,  1.75
08:31, 0.74,  1.77
08:32, 0.76,  1.79
08:33, 0.77,  1.80
08:34, 0.79,  1.82
08:35, 0.81,  1.84
08:36, 0.83,  1.86
08:37, 0.85,  1.88
08:38, 0.86,  1.89
08:39, 0.88,  1.91
08:40, 0.90,  1.93
08:41, 0.92,  1.95
08:42, 0.94,  1.97
08:43, 0.95,  1.98
08:44, 0.97,  2.00
08:45, 0.99,  2.02
08:46, 1.01,  2.04
08:47, 1.03,  2.06
08:48, 1.04,  2.07
08:49, 1.06,  2.09
08:50, 1.08,  2.11
08:51, 1.10,  2.13
08:52, 1.12,  2.15
08:53, 1.13,  2.16
08:54, 1.15,  2.18
08:55, 1.17,  2.20
08:56, 1.19,  2.22
08:57, 1.21,  2.24
08:58, 1.22,  2.25
08:59, 1.24,  2.27
09:00, 1.26,  2.29
09:01, 0.02,  2.31
09:02, 0.04,  2.33
09:03, 0.05,  2.34
09:04, 0.07,  2.36
09:05, 0.09,  2.38
09:06, 0.11,  2.40
09:07, 0.13,  2.42
09:08, 0.14,  2.43
09:09, 0.16,  2.45
09:10, 0.18,  2.47
09:11, 0.20,  2.49
09:12, 0.22,  2.51
09:13, 0.24,  2.53
09:14, 0.26,  2.55
09:15, 0.28,  2.57
09:16, 0.30,  2.59
09:17, 0.33,  2.62
09:18, 0.35,  2.64
09:19, 0.37,  2.66
09:20, 0.40,  2.69
09:21, 0.42,  2.71
09:22, 0.44,  2.73
09:23, 0.48,  2.77
09:24, 0.51,  2.80
09:25, 0.53,  2.82
09:26, 0.56,  2.85
09:27, 0.59,  2.88
09:28, 0.63,  2.92
09:29, 0.65,  2.94
09:30, 0.67,  2.96
09:31, 0.70,  2.99
09:32, 0.72,  3.01
09:33, 0.75,  3.04
09:34, 0.77,  3.06
09:35, 0.79,  3.08
09:36, 0.82,  3.11
09:37, 0.85,  3.14
09:38, 0.88,  3.17
09:39, 0.91,  3.20
09:40, 0.94,  3.23
09:41, 0.97,  3.26
09:42, 1.02,  3.31
09:43, 1.07,  3.36
09:44, 1.12,  3.41
09:45, 1.17,  3.46
09:46, 1.22,  3.51
09:47, 1.27,  3.56
09:48, 1.32,  3.61
09:49, 1.34,  3.63
09:50, 1.39,  3.68
09:51, 1.44,  3.73
09:52, 1.49,  3.78
09:53, 1.54,  3.83
09:54, 1.58,  3.87
09:55, 1.63,  3.92
09:56, 1.68,  3.97
09:57, 1.73,  4.02
09:58, 1.77,  4.06
09:59, 1.82,  4.11
10:00, 1.87,  4.16
10:01, 0.04,  4.20
10:02, 0.09,  4.25
10:03, 0.14,  4.30
10:04, 0.19,  4.35
10:05, 0.24,  4.40
10:06, 0.28,  4.44
10:07, 0.32,  4.48
10:08, 0.37,  4.53
10:09, 0.42,  4.58
10:10, 0.46,  4.62
10:11, 0.50,  4.66
10:12, 0.54,  4.70
10:13, 0.59,  4.75
10:14, 0.65,  4.81
10:15, 0.70,  4.86
10:16, 0.76,  4.92
10:17, 0.81,  4.97
10:18, 0.86,  5.02
10:19, 0.92,  5.08
10:20, 0.97,  5.13
10:21, 1.03,  5.19
10:22, 1.09,  5.25
10:23, 1.15,  5.31
10:24, 1.21,  5.37
10:25, 1.27,  5.43
10:26, 1.32,  5.48
10:27, 1.38,  5.54
10:28, 1.42,  5.58
10:29, 1.49,  5.65
10:30, 1.53,  5.69
10:31, 1.60,  5.76
10:32, 1.63,  5.79
10:33, 1.68,  5.84
10:34, 1.73,  5.89
10:35, 1.79,  5.95
10:36, 1.85,  6.01
10:37, 1.91,  6.07
10:38, 1.96,  6.12
10:39, 2.03,  6.19
10:40, 2.08,  6.24
10:41, 2.14,  6.30
10:42, 2.21,  6.37
10:43, 2.27,  6.43
10:44, 2.32,  6.48
10:45, 2.38,  6.54
10:46, 2.44,  6.60
10:47, 2.50,  6.66
10:48, 2.56,  6.72
10:49, 2.62,  6.78
10:50, 2.68,  6.84
10:51, 2.74,  6.90
10:52, 2.78,  6.94
10:53, 2.83,  6.99
10:54, 2.88,  7.04
10:55, 2.92,  7.08
10:56, 2.98,  7.14
10:57, 3.04,  7.20
10:58, 3.10,  7.26
10:59, 3.15,  7.31
11:00, 3.20,  7.36
11:01, 0.06,  7.42
11:02, 0.11,  7.47
11:03, 0.18,  7.54
11:04, 0.21,  7.57
11:05, 0.28,  7.64
11:06, 0.35,  7.71
11:07, 0.42,  7.78
11:08, 0.48,  7.84
11:09, 0.54,  7.90
11:10, 0.61,  7.97
11:11, 0.68,  8.04
11:12, 0.71,  8.07
11:13, 0.79,  8.15
11:14, 0.86,  8.22
11:15, 0.93,  8.29
11:16, 0.97,  8.33
11:17, 1.04,  8.40
11:18, 1.11,  8.47
11:19, 1.18,  8.54
11:20, 1.25,  8.61
11:21, 1.33,  8.69
11:22, 1.40,  8.76
11:23, 1.47,  8.83
11:24, 1.54,  8.90
11:25, 1.61,  8.97
11:26, 1.67,  9.03
11:27, 1.71,  9.07
11:28, 1.78,  9.14
11:29, 1.85,  9.21
11:30, 1.92,  9.28
11:31, 1.98,  9.34
11:32, 2.02,  9.38
11:33, 2.07,  9.43
11:34, 2.14,  9.50
11:35, 2.20,  9.56
11:36, 2.25,  9.61
11:37, 2.31,  9.67
11:38, 2.35,  9.71
11:39, 2.41,  9.77
11:40, 2.46,  9.82
11:41, 2.51,  9.87
11:42, 2.55,  9.91
11:43, 2.61,  9.97
11:44, 2.65, 10.01
11:45, 2.73, 10.09
11:46, 2.80, 10.16
11:47, 2.85, 10.21
11:48, 2.93, 10.29
11:49, 3.00, 10.36
11:50, 3.08, 10.44
11:51, 3.16, 10.52
11:52, 3.23, 10.59
11:53, 3.31, 10.67
11:54, 3.38, 10.74
11:55, 3.42, 10.78
11:56, 3.46, 10.82
11:57, 3.49, 10.85
11:58, 3.53, 10.89
11:59, 3.57, 10.93
12:00, 3.60, 10.96
12:01, 0.03, 10.99
12:02, 0.07, 11.03
12:03, 0.10, 11.06
12:04, 0.12, 11.08
12:05, 0.15, 11.11
12:06, 0.18, 11.14
12:07, 0.21, 11.17
12:08, 0.25, 11.21
12:09, 0.32, 11.28
12:10, 0.37, 11.33
12:11, 0.43, 11.39
12:12, 0.50, 11.46
12:13, 0.57, 11.53
12:14, 0.65, 11.61
12:15, 0.72, 11.68
12:16, 0.79, 11.75
12:17, 0.86, 11.82
12:18, 0.94, 11.90
12:19, 1.03, 11.99
12:20, 1.09, 12.05
12:21, 1.15, 12.11
12:22, 1.19, 12.15
12:23, 1.26, 12.22
12:24, 1.31, 12.27
12:25, 1.37, 12.33
12:26, 1.42, 12.38
12:27, 1.47, 12.43
12:28, 1.54, 12.50
12:29, 1.61, 12.57
12:30, 1.70, 12.66
12:31, 1.76, 12.72
12:32, 1.84, 12.80
12:33, 1.91, 12.87
12:34, 1.98, 12.94
12:35, 2.04, 13.00
12:36, 2.09, 13.05
12:37, 2.16, 13.12
12:38, 2.22, 13.18
12:39, 2.29, 13.25
12:40, 2.37, 13.33
12:41, 2.43, 13.39
12:42, 2.47, 13.43
12:43, 2.52, 13.48
12:44, 2.56, 13.52
12:45, 2.60, 13.56
12:46, 2.65, 13.61
12:47, 2.70, 13.66
12:48, 2.75, 13.71
12:49, 2.80, 13.76
12:50, 2.84, 13.80
12:51, 2.88, 13.84
12:52, 2.93, 13.89
12:53, 2.97, 13.93
12:54, 3.01, 13.97
12:55, 3.05, 14.01
12:56, 3.09, 14.05
12:57, 3.16, 14.12
12:58, 3.22, 14.18
12:59, 3.28, 14.24
13:00, 3.33, 14.29
13:01, 0.04, 14.33
13:02, 0.08, 14.37
13:03, 0.12, 14.41
13:04, 0.17, 14.46
13:05, 0.22, 14.51
13:06, 0.27, 14.56
13:07, 0.32, 14.61
13:08, 0.37, 14.66
13:09, 0.41, 14.70
13:10, 0.46, 14.75
13:11, 0.49, 14.78
13:12, 0.53, 14.82
13:13, 0.56, 14.85
13:14, 0.61, 14.90
13:15, 0.66, 14.95
13:16, 0.72, 15.01
13:17, 0.78, 15.07
13:18, 0.85, 15.14
13:19, 0.93, 15.22
13:20, 1.02, 15.31
13:21, 1.09, 15.38
13:22, 1.14, 15.43
13:23, 1.18, 15.47
13:24, 1.23, 15.52
13:25, 1.28, 15.57
13:26, 1.32, 15.61
13:27, 1.36, 15.65
13:28, 1.40, 15.69
13:29, 1.44, 15.73
13:30, 1.48, 15.77
13:31, 1.52, 15.81
13:32, 1.55, 15.84
13:33, 1.58, 15.87
13:34, 1.61, 15.90
13:35, 1.64, 15.93
13:36, 1.67, 15.96
13:37, 1.70, 15.99
13:38, 1.73, 16.02
13:39, 1.76, 16.05
13:40, 1.79, 16.08
13:41, 1.82, 16.11
13:42, 1.85, 16.14
13:43, 1.88, 16.17
13:44, 1.91, 16.20
13:45, 1.94, 16.23
13:46, 1.97, 16.26
13:47, 2.00, 16.29
13:48, 2.03, 16.32
13:49, 2.06, 16.35
13:50, 2.10, 16.39
13:51, 2.13, 16.42
13:52, 2.17, 16.46
13:53, 2.21, 16.50
13:54, 2.25, 16.54
13:55, 2.29, 16.58
13:56, 2.34, 16.63
13:57, 2.38, 16.67
13:58, 2.42, 16.71
13:59, 2.47, 16.76
14:00, 2.50, 16.79
14:01, 0.05, 16.84
14:02, 0.09, 16.88
14:03, 0.13, 16.92
14:04, 0.17, 16.96
14:05, 0.20, 16.99
14:06, 0.24, 17.03
14:07, 0.28, 17.07
14:08, 0.33, 17.12
14:09, 0.37, 17.16
14:10, 0.40, 17.19
14:11, 0.44, 17.23
14:12, 0.50, 17.29
14:13, 0.54, 17.33
14:14, 0.59, 17.38
14:15, 0.65, 17.44
14:16, 0.73, 17.52
14:17, 0.80, 17.59
14:18, 0.87, 17.66
14:19, 0.94, 17.73
14:20, 0.98, 17.77
14:21, 1.02, 17.81
14:22, 1.06, 17.85
14:23, 1.12, 17.91
14:24, 1.17, 17.96
14:25, 1.22, 18.01
14:26, 1.28, 18.07
14:27, 1.33, 18.12
14:28, 1.39, 18.18
14:29, 1.42, 18.21
14:30, 1.47, 18.26
14:31, 1.52, 18.31
14:32, 1.58, 18.37
14:33, 1.65, 18.44
14:34, 1.71, 18.50
14:35, 1.77, 18.56
14:36, 1.82, 18.61
14:37, 1.87, 18.66
14:38, 1.90, 18.69
14:39, 1.96, 18.75
14:40, 2.00, 18.79
14:41, 2.04, 18.83
14:42, 2.07, 18.86
14:43, 2.10, 18.89
14:44, 2.14, 18.93
14:45, 2.19, 18.98
14:46, 2.23, 19.02
14:47, 2.28, 19.07
14:48, 2.34, 19.13
14:49, 2.36, 19.15
14:50, 2.42, 19.21
14:51, 2.47, 19.26
14:52, 2.51, 19.30
14:53, 2.56, 19.35
14:54, 2.60, 19.39
14:55, 2.64, 19.43
14:56, 2.70, 19.49
14:57, 2.76, 19.55
14:58, 2.81, 19.60
14:59, 2.84, 19.63
15:00, 2.90, 19.69
15:01, 0.04, 19.73
15:02, 0.09, 19.78
15:03, 0.13, 19.82
15:04, 0.17, 19.86
15:05, 0.21, 19.90
15:06, 0.26, 19.95
15:07, 0.30, 19.99
15:08, 0.35, 20.04
15:09, 0.40, 20.09
15:10, 0.45, 20.14
15:11, 0.51, 20.20
15:12, 0.55, 20.24
15:13, 0.58, 20.27
15:14, 0.62, 20.31
15:15, 0.66, 20.35
15:16, 0.72, 20.41
15:17, 0.76, 20.45
15:18, 0.79, 20.48
15:19, 0.85, 20.54
15:20, 0.89, 20.58
15:21, 0.94, 20.63
15:22, 0.99, 20.68
15:23, 1.03, 20.72
15:24, 1.08, 20.77
15:25, 1.12, 20.81
15:26, 1.16, 20.85
15:27, 1.21, 20.90
15:28, 1.26, 20.95
15:29, 1.30, 20.99
15:30, 1.33, 21.02
15:31, 1.38, 21.07
15:32, 1.42, 21.11
15:33, 1.47, 21.16
15:34, 1.51, 21.20
15:35, 1.56, 21.25
15:36, 1.60, 21.29
15:37, 1.65, 21.34
15:38, 1.70, 21.39
15:39, 1.75, 21.44
15:40, 1.80, 21.49
15:41, 1.82, 21.51
15:42, 1.87, 21.56
15:43, 1.92, 21.61
15:44, 1.97, 21.66
15:45, 2.01, 21.70
15:46, 2.05, 21.74
15:47, 2.10, 21.79
15:48, 2.15, 21.84
15:49, 2.18, 21.87
15:50, 2.21, 21.90
15:51, 2.24, 21.93
15:52, 2.28, 21.97
15:53, 2.31, 22.00
15:54, 2.35, 22.04
15:55, 2.40, 22.09
15:56, 2.44, 22.13
15:57, 2.48, 22.17
15:58, 2.53, 22.22
15:59, 2.55, 22.24
16:00, 2.59, 22.28
16:01, 0.05, 22.33
16:02, 0.08, 22.36
16:03, 0.09, 22.37
16:04, 0.14, 22.42
16:05, 0.17, 22.45
16:06, 0.22, 22.50
16:07, 0.24, 22.52
16:08, 0.27, 22.55
16:09, 0.31, 22.59
16:10, 0.34, 22.62
16:11, 0.37, 22.65
16:12, 0.39, 22.67
16:13, 0.42, 22.70
16:14, 0.45, 22.73
16:15, 0.47, 22.75
16:16, 0.52, 22.80
16:17, 0.56, 22.84
16:18, 0.59, 22.87
16:19, 0.62, 22.90
16:20, 0.66, 22.94
16:21, 0.70, 22.98
16:22, 0.72, 23.00
16:23, 0.75, 23.03
16:24, 0.78, 23.06
16:25, 0.81, 23.09
16:26, 0.84, 23.12
16:27, 0.87, 23.15
16:28, 0.89, 23.17
16:29, 0.92, 23.20
16:30, 0.94, 23.22
16:31, 0.96, 23.24
16:32, 0.98, 23.26
16:33, 1.00, 23.28
16:34, 1.02, 23.30
16:35, 1.05, 23.33
16:36, 1.07, 23.35
16:37, 1.09, 23.37
16:38, 1.12, 23.40
16:39, 1.14, 23.42
16:40, 1.16, 23.44
