00:01, 116,  4.9, 150,  4.3,  6.9, 143, 0
00:02, 230,  0.5, 150,  4.0,  6.2, 160,33
00:03, 149,  4.9, 151,  3.9,  6.1, 138,13
00:04, 137,  5.0, 150,  4.2,  8.1, 150,39
00:05, 155,  6.5, 148,  4.3,  6.6, 141,57
00:06, 145,  6.3, 147,  4.4,  6.5, 155, 0
00:07, 152,  2.1, 146,  4.4,  6.7, 147, 3
00:08, 154,  3.4, 144,  4.5,  6.4, 136,22
00:09, 167,  4.2, 145,  4.7,  8.1, 150,29
00:10, 162,  5.7, 146,  4.7, 10.0, 146,26
00:11, 154,  2.6, 148,  4.9,  8.9, 160,35
00:12, 181,  5.6, 148,  4.9,  5.6, 173,57
00:13, 119,  5.4, 149,  4.8,  5.8, 174,13
00:14, 149,  4.4, 148,  4.7,  7.1, 155,33
00:15, 158,  2.9, 149,  4.6,  7.7, 164,12
00:16, 161,  4.6, 150,  4.4,  5.1, 157,22
00:17, 136,  7.1, 150,  4.4,  8.4, 129,52
00:18, 166,  3.5, 152,  4.5,  9.7, 158,10
00:19, 114,  3.9, 151,  4.4,  5.9, 160,19
00:20, 157,  7.5, 150,  4.5,  8.9, 153,54
00:21, 123,  4.2, 149,  4.4,  8.4, 137,38
00:22, 121,  8.4, 147,  4.6,  8.2, 121, 0
00:23, 151,  4.1, 148,  4.8,  8.6, 122, 0
00:24, 118,  3.0, 147,  4.8,  5.6, 137,49
00:25, 141,  2.0, 148,  4.7,  5.1, 195,51
00:26, 174,  2.7, 151,  4.6,  4.4, 167,52
00:27, 168,  3.5, 153,  4.5,  6.2, 158,38
00:28, 147,  2.3, 154,  4.2,  5.1, 179,16
00:29, 182,  4.8, 157,  4.3,  6.3, 178,46
00:30, 170,  5.0, 160,  4.0,  7.0, 192,45
00:31, 150,  5.5, 161,  4.1,  9.4, 147,54
00:32, 162,  3.7, 164,  3.9,  6.5, 156,11
00:33, 160,  5.1, 164,  3.8,  6.5, 159, 9
00:34, 141,  6.2, 165,  3.9,  7.5, 155,51
00:35, 179,  3.4, 164,  4.2,  7.2, 157,46
00:36, 154,  2.4, 164,  4.2,  5.2, 179, 5
00:37, 165,  7.0, 163,  4.3,  8.3, 165,54
00:38, 150,  3.4, 163,  4.5,  7.4, 160, 1
00:39, 136,  5.1, 160,  4.6,  7.7, 154,28
00:40, 162, 10.7, 158,  4.7, 11.2, 155,58
00:41, 131,  3.6, 159,  4.7, 10.7, 162, 0
00:42, 148,  4.4, 158,  4.8,  8.6, 154,23
00:43, 180,  4.1, 157,  5.0, 11.0, 147,46
00:44, 175,  2.7, 159,  5.0,  8.7, 159,31
00:45, 153,  5.2, 159,  5.0,  8.0, 141,11
00:46, 143,  3.8, 157,  5.1,  6.4, 156, 2
00:47, 168,  3.5, 156,  5.1,  6.8, 152,47
00:48, 210,  1.9, 155,  5.0,  6.7, 142,43
00:49, 149,  5.0, 157,  4.9,  6.4, 175,33
00:50, 152,  3.5, 158,  4.7,  5.0, 149, 0
00:51, 139,  3.8, 158,  4.6,  8.0, 152,31
00:52, 158,  7.1, 157,  4.7,  7.5, 146,11
00:53, 214,  3.7, 160,  4.4,  9.9, 155, 3
00:54, 140,  1.0, 161,  4.2,  6.9, 127,47
00:55, 172,  3.8, 162,  4.1,  7.3, 147, 6
00:56, 140,  2.1, 161,  4.2,  7.4, 146,31
00:57, 141,  5.0, 162,  4.3,  7.9, 149,45
00:58, 169,  6.4, 161,  4.6, 11.3, 158,41
00:59, 145,  6.3, 159,  4.8,  7.3, 165, 7
01:00, 137,  5.5, 158,  5.0,  7.5, 130,26
01:01, 127,  5.6, 155,  4.9,  6.4, 131,55
01:02, 140,  4.7, 153,  4.9,  7.0, 153,18
01:03, 135,  2.3, 153,  4.9,  7.0, 166,34
01:04, 139,  5.3, 150,  5.1,  6.0, 159,43
01:05, 167,  3.4, 148,  5.0,  8.6, 131,12
01:06, 163,  7.4, 147,  5.0,  7.2, 163, 0
01:07, 191,  4.0, 147,  4.9,  8.0, 149, 7
01:08, 139,  7.4, 148,  4.7, 10.4, 156,37
01:09, 155, 10.0, 149,  4.9, 10.7, 155,30
01:10, 153,  5.0, 150,  5.1, 10.4, 155, 0
01:11, 140,  3.3, 153,  5.2, 10.1, 169,37
01:12, 167,  4.1, 154,  5.3,  9.3, 147,25
01:13, 143,  4.5, 152,  5.3,  7.3, 146,38
01:14, 116,  6.8, 152,  5.5,  9.6, 144,42
01:15, 148,  5.8, 154,  5.4,  8.2, 148,30
01:16, 147,  6.9, 154,  5.4,  7.6, 149,51
01:17, 149,  4.8, 154,  5.7, 10.0, 162,15
01:18, 147,  7.6, 154,  5.7,  8.7, 159,35
01:19, 174,  5.3, 153,  5.7, 10.2, 158,47
01:20, 166,  7.9, 154,  5.6,  9.6, 157,52
01:21, 204,  2.6, 153,  5.5,  7.9, 166, 0
01:22, 186,  3.6, 154,  5.6,  9.0, 156,32
01:23, 194,  1.9, 155,  5.7,  8.7, 161, 6
01:24, 150,  3.8, 155,  5.5,  7.7, 149,28
01:25, 122,  5.2, 154,  5.6,  9.1, 134, 9
01:26, 136,  6.4, 154,  5.6,  9.3, 125,42
01:27, 221,  1.1, 154,  5.5,  9.7, 143, 4
01:28, 145,  9.7, 153,  5.3,  9.6, 145, 0
01:29, 163,  5.6, 153,  5.3,  9.7, 145, 0
01:30, 141,  5.1, 153,  5.1,  7.5, 164,29
01:31, 157,  6.8, 151,  5.3,  8.7, 147,56
01:32, 163,  7.1, 151,  5.2,  8.4, 144,18
01:33, 162,  6.5, 150,  5.1,  7.5, 163, 5
01:34, 180,  4.2, 151,  5.2,  7.2, 139,11
01:35, 211,  1.2, 153,  5.0,  6.1, 177,54
01:36, 160,  5.5, 154,  5.0,  6.1, 131, 6
01:37, 171,  3.7, 153,  4.9,  7.4, 147,48
01:38, 152,  8.8, 155,  5.0,  8.7, 152, 0
01:39, 160,  8.9, 154,  5.1,  8.8, 152, 0
01:40, 145,  8.2, 152,  5.2, 10.7, 143,53
01:41, 145,  7.4, 152,  5.3, 11.1, 149,52
01:42, 139,  7.3, 152,  5.3,  9.1, 154,28
01:43, 191,  1.4, 152,  5.4, 10.2, 160,23
01:44, 160,  1.7, 152,  5.5,  9.5, 155, 5
01:45, 166,  7.0, 152,  5.7,  9.2, 158,33
01:46, 146,  4.7, 151,  5.6,  7.0, 166, 0
01:47, 185,  2.2, 153,  5.5,  5.3, 154,34
01:48, 127,  4.6, 152,  5.5,  7.8, 140, 7
01:49, 145,  3.0, 152,  5.2,  6.6, 149,23
01:50, 161,  5.6, 154,  5.2,  8.0, 136,23
01:51, 181,  4.9, 156,  5.0,  7.9, 159,15
01:52, 150,  5.6, 157,  4.8,  7.1, 153,29
01:53, 161,  7.2, 157,  4.7,  7.1, 161, 0
01:54, 159,  3.5, 157,  4.8,  8.3, 141,26
01:55, 160,  6.1, 157,  4.7,  8.7, 153,53
01:56, 141,  9.1, 157,  4.9,  9.7, 142,56
01:57, 123,  3.4, 156,  5.0,  9.2, 141, 0
01:58,  21,  1.1, 156,  5.2,  9.3, 161,28
01:59, 143,  7.4, 157,  5.3,  9.3, 150,38
02:00, 145,  4.5, 157,  5.3,  9.7, 134, 3
02:01, 144,  7.6, 155,  5.2,  7.9, 177,42
02:02, 154,  6.8, 156,  5.4,  9.3, 158,53
02:03, 164,  8.3, 155,  5.4,  8.4, 165,59
02:04, 123,  5.0, 157,  5.2,  8.3, 164, 0
02:05, 151,  8.4, 158,  5.2,  8.3, 153, 0
02:06, 142,  6.2, 157,  5.4,  9.0, 163,41
02:07, 160,  4.0, 158,  5.5,  9.1, 148,37
02:08, 139,  7.6, 157,  5.6, 10.2, 146,41
02:09, 128,  5.2, 157,  5.8,  9.9, 161,10
02:10, 157,  8.0, 157,  5.7,  9.1, 141,58
02:11, 152,  7.8, 157,  5.9,  9.9, 164,19
02:12, 152,  5.7, 156,  6.0,  8.5, 154,47
02:13, 174,  3.6, 156,  5.9,  6.9, 170,39
02:14, 160,  6.5, 156,  5.9,  6.5, 159, 0
02:15, 161,  4.5, 156,  5.7,  6.9, 174,16
02:16, 145,  7.9, 155,  5.6,  8.3, 146,52
02:17, 162,  7.0, 155,  5.5,  8.0, 146, 0
02:18, 158,  6.8, 156,  5.3,  8.4, 160, 2
02:19, 155,  5.9, 156,  5.3, 10.2, 169, 8
02:20, 137,  9.1, 156,  5.4,  9.7, 157,53
02:21, 145,  4.3, 156,  5.3,  9.1, 138, 0
02:22, 145,  7.3, 156,  5.2,  8.5, 148,45
02:23, 129,  6.4, 154,  5.5,  9.5, 156,33
02:24, 143,  5.1, 153,  5.6,  8.1, 161,42
02:25, 142,  6.8, 152,  5.6,  8.1, 153,56
02:26, 146,  8.4, 153,  5.7,  9.3, 157,57
02:27, 149,  6.9, 154,  5.7,  8.6, 145, 1
02:28, 151,  6.0, 153,  5.6,  7.9, 161,23
02:29, 144,  3.6, 153,  5.4,  6.3, 147,30
02:30, 171,  5.7, 153,  5.3,  8.3, 162,18
02:31, 158,  4.6, 155,  5.2,  8.3, 160, 3
02:32, 159,  5.8, 156,  5.2,  7.2, 152,54
02:33, 173,  6.4, 155,  5.0,  8.7, 149,50
02:34, 160,  4.7, 156,  5.0,  7.4, 165,16
02:35, 167,  3.6, 156,  4.9,  5.7, 156,28
02:36, 177,  7.4, 157,  4.9,  7.7, 152,44
02:37, 141,  4.9, 157,  4.8,  8.3, 177, 1
02:38, 171,  5.8, 157,  4.7,  7.0, 145, 2
02:39, 127,  5.6, 156,  4.8,  7.3, 117, 9
02:40, 139,  5.7, 155,  5.1, 10.9, 140,49
02:41, 138,  3.9, 152,  5.2,  8.8, 140, 8
02:42, 145,  4.5, 151,  5.1,  7.8, 148,56
02:43, 156,  8.7, 151,  5.1,  9.1, 156,59
02:44, 161,  4.6, 151,  5.1,  9.3, 167,55
02:45, 162,  6.4, 153,  5.2,  8.8, 163, 7
02:46, 176,  5.7, 151,  5.3,  7.2, 144,45
02:47, 159,  6.1, 152,  5.2,  6.3, 156,59
02:48, 163,  4.1, 153,  5.1,  6.1, 159, 0
02:49,  44,  0.7, 155,  5.1,  7.4, 150,38
02:50, 171,  1.4, 157,  4.6,  7.3, 149,51
02:51, 131,  3.2, 159,  4.5,  7.0, 161,32
02:52, 186,  5.0, 161,  4.7,  9.5, 154,25
02:53, 148,  7.1, 162,  4.6,  7.1, 149, 0
02:54, 165,  3.6, 161,  4.7,  9.1, 153,24
02:55, 168,  2.5, 160,  4.8,  7.8, 151,30
02:56, 168,  6.3, 161,  4.7,  7.1, 170,26
02:57, 162,  5.8, 160,  5.0,  8.5, 162,50
02:58, 163,  3.7, 161,  4.9,  6.5, 167, 1
02:59, 171,  5.1, 161,  4.9,  7.8, 166,16
03:00, 158,  6.9, 159,  5.1,  6.9, 144,33
03:01, 149,  4.0, 159,  5.2,  6.9, 158, 0
03:02, 140,  3.8, 157,  5.0,  6.4, 141,43
03:03, 185,  3.8, 157,  5.0,  6.4, 164, 3
03:04, 134,  4.8, 158,  4.8,  6.2, 165,38
03:05, 132,  4.1, 159,  4.8,  9.4, 165, 8
03:06, 154,  3.7, 159,  4.7,  5.7, 153,23
03:07, 141,  4.8, 158,  4.5,  6.5, 155,47
03:08, 159,  2.5, 157,  4.5,  6.3, 156,18
03:09, 148,  3.4, 156,  4.4,  6.2, 150,20
03:10, 158,  7.3, 157,  4.4,  9.8, 152,52
03:11, 153,  4.1, 158,  4.2,  7.3, 158, 0
03:12, 148,  7.1, 158,  4.3,  7.8, 152,26
03:13, 165,  4.8, 157,  4.4,  7.1, 147, 0
03:14, 161,  3.7, 158,  4.4,  6.1, 165, 1
03:15, 164,  6.4, 158,  4.1,  6.3, 167, 0
03:16, 149,  6.6, 159,  4.2,  7.1, 159,24
03:17, 157,  8.9, 160,  4.3,  8.9, 152,58
03:18, 184,  5.5, 161,  4.5,  9.3, 159, 1
03:19, 156,  6.7, 162,  4.5,  7.1, 145,48
03:20, 153,  5.7, 162,  4.5,  7.6, 149,10
03:21, 143,  3.2, 160,  4.4,  5.7, 153, 0
03:22, 161,  5.2, 162,  4.2,  5.1, 162, 0
03:23, 164,  3.6, 164,  4.1,  5.6, 159, 1
03:24, 155,  4.0, 162,  4.1,  5.7, 158,49
03:25, 152,  4.1, 160,  4.2,  5.9, 157,51
03:26, 175,  4.2, 160,  4.3,  9.8, 141,37
03:27, 140,  6.5, 158,  4.2,  6.1, 143, 0
03:28, 205,  1.6, 157,  4.2,  8.7, 170,11
03:29, 157,  3.1, 158,  4.0,  5.4, 133,19
03:30, 152,  3.5, 159,  3.9,  6.4, 151,15
03:31, 161,  4.2, 159,  4.1,  7.3, 153,15
03:32, 163,  5.0, 157,  4.3,  7.2, 156,21
03:33, 145,  4.0, 156,  4.4,  7.0, 154,52
03:34, 160,  6.6, 157,  4.4,  6.6, 155,59
03:35, 170,  5.6, 157,  4.5,  8.1, 158,56
03:36, 149,  3.6, 158,  4.4,  7.6, 153,39
03:37, 163,  4.8, 158,  4.6,  8.8, 157,35
03:38, 145,  4.0, 158,  4.6,  6.9, 149,55
03:39, 163,  3.0, 157,  4.8,  6.1, 161,37
03:40, 157,  7.9, 157,  4.7,  8.4, 157,58
03:41, 137,  5.7, 156,  4.9,  8.5, 159, 3
03:42, 163,  3.1, 158,  4.7,  5.7, 137, 0
03:43, 167,  6.5, 159,  4.7,  7.8, 161,29
03:44, 150,  5.1, 157,  4.9,  9.0, 135,29
03:45, 177,  4.1, 159,  5.0,  7.9, 166,48
03:46, 164,  4.6, 159,  5.0,  8.7, 165,44
03:47, 159,  4.7, 159,  5.1,  9.9, 158,30
03:48, 153,  6.7, 159,  5.2,  9.7, 173,22
03:49, 168,  7.8, 158,  5.3,  8.3, 160,52
03:50, 167,  3.5, 158,  5.2,  9.9, 154, 2
03:51, 142,  7.9, 158,  5.1,  9.3, 140,43
03:52, 137,  7.0, 155,  5.3,  7.9, 142, 0
03:53, 150,  6.6, 154,  5.4, 10.2, 148,38
03:54, 175,  5.4, 154,  5.4,  9.3, 131,56
03:55, 165,  3.1, 154,  5.4,  8.8, 147,23
03:56, 158,  6.9, 154,  5.4,  7.5, 166,37
03:57, 153,  2.5, 154,  5.4,  9.7, 147,15
03:58, 143,  5.3, 153,  5.4,  9.9, 150,37
03:59, 157,  6.2, 154,  5.3,  8.3, 152,44
04:00, 149,  7.3, 153,  5.7, 10.3, 161,28
04:01, 165,  8.0, 154,  5.7,  8.7, 159,58
04:02, 188,  4.4, 155,  5.8,  8.5, 170,38
04:03, 145,  5.0, 156,  5.6,  7.4, 148,35
04:04, 144,  5.0, 157,  5.4,  9.2, 137,47
04:05, 146,  6.0, 157,  5.3,  7.5, 159,18
04:06, 144,  4.8, 155,  5.3,  6.8, 154,11
04:07, 148,  5.8, 156,  5.2,  7.1, 142, 6
04:08, 152,  6.1, 156,  5.1,  7.5, 146,57
04:09, 166,  5.2, 156,  5.2,  8.6, 145,26
04:10, 209,  2.6, 155,  5.0,  7.0, 156,21
04:11, 161,  6.3, 155,  5.1,  8.0, 159,19
04:12, 126,  4.8, 155,  5.1,  9.4, 158,54
04:13, 167,  5.8, 155,  5.2,  8.6, 147, 9
04:14, 168,  6.5, 155,  5.5,  9.5, 156,45
04:15, 157,  8.1, 156,  5.3,  8.2, 158, 0
04:16, 146,  5.1, 156,  5.2,  8.1, 157, 0
04:17, 161,  5.5, 157,  5.1,  5.6, 164, 3
04:18, 161,  5.7, 157,  5.0,  6.7, 159,12
04:19, 176,  2.9, 158,  4.6,  7.1, 161, 3
04:20, 156,  4.4, 158,  4.8,  8.7, 165,48
04:21, 155,  4.2, 158,  4.6,  7.2, 146,53
04:22, 161,  9.5, 157,  4.6, 10.3, 161,46
04:23, 131,  3.4, 157,  4.5,  9.6, 157,16
04:24, 136,  4.6, 156,  4.5,  9.6, 147,34
04:25, 153,  4.8, 155,  4.7,  8.2, 139, 7
04:26, 155,  3.5, 154,  4.6,  7.4, 165,53
04:27, 152,  6.7, 155,  4.6,  7.3, 154,59
04:28, 201,  3.1, 157,  4.7,  8.0, 187,32
04:29, 156,  7.6, 158,  4.8,  7.5, 156, 0
04:30, 141,  4.1, 158,  4.8,  7.7, 156, 1
04:31, 155,  8.5, 156,  5.0, 10.7, 149,15
04:32, 201,  0.6, 159,  5.0,  9.2, 160,18
04:33, 195,  2.9, 159,  4.7,  5.2, 155,50
04:34, 162,  6.3, 162,  4.4,  7.4, 173,57
04:35, 204,  1.2, 163,  4.5,  8.7, 169,12
04:36, 197,  5.8, 164,  4.7, 10.6, 152,46
04:37, 155,  2.4, 164,  4.9,  8.2, 151,27
04:38, 141,  5.3, 161,  4.9,  8.1, 129,24
04:39, 158,  4.7, 160,  5.2, 10.2, 149,30
04:40, 177,  4.6, 160,  5.2,  7.6, 149, 9
04:41, 170,  3.4, 162,  4.9,  6.1, 165, 4
04:42, 160,  4.8, 160,  4.9,  9.8, 162,36
04:43, 164,  6.4, 161,  5.1,  8.3, 165,11
04:44, 144,  7.0, 159,  5.4, 11.1, 164,13
04:45, 166,  3.9, 158,  5.4,  7.0, 144, 0
04:46, 160,  4.3, 157,  5.1,  5.4, 150,58
04:47, 165,  6.2, 156,  5.1,  8.4, 142,41
04:48, 145,  4.9, 157,  5.2,  9.4, 148,46
04:49, 148,  5.1, 158,  4.9,  7.7, 133,52
04:50, 145,  5.9, 157,  4.8,  6.8, 158,58
04:51, 159,  3.3, 156,  4.9,  7.1, 148, 9
04:52, 161,  3.8, 155,  4.7,  7.1, 152,24
04:53, 152,  3.3, 154,  4.7,  5.8, 153,45
04:54, 186,  7.3, 155,  4.4,  7.3, 187,59
04:55, 124,  2.8, 155,  4.2,  7.3, 186, 0
04:56, 106,  0.8, 154,  4.4,  7.4, 152,50
04:57, 159,  6.2, 155,  4.2,  6.2, 160, 0
04:58, 127,  4.8, 154,  4.1,  6.2, 159, 0
04:59, 151,  5.1, 154,  4.1,  6.9, 160,44
05:00, 161,  4.3, 154,  4.1,  8.7, 157,41
05:01, 167,  4.1, 154,  4.2,  6.8, 160,26
05:02, 144,  5.5, 153,  4.2,  5.7, 142,15
05:03, 296,  0.5, 153,  4.1,  5.9, 146, 5
05:04, 142,  3.8, 153,  4.2,  6.4, 161,24
05:05, 169,  6.0, 153,  4.3,  6.8, 163,48
05:06, 171,  8.4, 154,  4.2,  8.7, 174,58
05:07, 155,  5.3, 156,  4.2,  8.4, 171, 0
05:08, 164,  3.6, 157,  4.1,  5.8, 152, 1
05:09, 150,  5.1, 159,  4.0,  5.1, 156,59
05:10, 160,  3.8, 159,  4.0,  7.6, 151,36
05:11, 214,  4.3, 160,  3.9,  5.1, 159,25
05:12, 149,  6.4, 161,  3.8,  6.5, 150, 0
05:13, 154,  6.2, 162,  4.1,  7.9, 163, 3
05:14, 141,  2.7, 161,  4.1,  6.5, 134,35
05:15, 151,  3.3, 161,  4.2,  6.6, 156,38
05:16, 152,  2.2, 160,  4.2,  5.3, 158,50
05:17, 156,  3.1, 158,  4.2,  6.4, 171,51
05:18, 161,  6.4, 159,  4.4,  6.9, 156,42
05:19, 191,  2.5, 158,  4.6,  7.9, 164,11
05:20, 161,  3.0, 159,  4.5,  7.1, 171,10
05:21, 199,  1.9, 159,  4.6,  6.5, 153,20
05:22, 138,  4.4, 160,  4.6,  6.0, 144,50
05:23, 162,  7.6, 159,  4.5,  8.0, 150,43
05:24, 180,  5.1, 160,  4.7,  8.0, 145,33
05:25, 159,  4.0, 161,  4.6,  6.4, 133,17
05:26, 148,  6.0, 162,  4.6,  6.2, 154,58
05:27, 186,  1.1, 162,  4.5,  6.5, 155, 2
05:28, 177,  1.9, 162,  4.3,  5.1, 134,38
05:29, 187,  3.2, 161,  3.9,  3.6, 184,58
05:30, 164,  3.8, 159,  3.8,  5.9, 138,22
05:31, 153,  3.5, 158,  3.7,  5.4, 157,54
05:32, 165,  5.8, 157,  3.8,  6.0, 155,31
05:33, 149,  5.0, 159,  3.7,  7.4, 163,25
05:34, 151,  9.2, 158,  3.7,  8.9, 152, 0
05:35, 145,  5.9, 156,  3.9,  9.8, 150, 3
05:36, 153,  2.2, 156,  3.9,  7.2, 135, 1
05:37, 146,  4.9, 155,  4.1,  6.9, 159,46
05:38, 180,  4.3, 155,  4.3,  7.0, 154, 4
05:39, 159,  3.4, 156,  4.6,  8.5, 163,41
05:40, 154,  8.9, 156,  4.8,  8.9, 154, 0
05:41, 157,  4.9, 158,  4.9,  9.2, 188,15
05:42, 139,  5.6, 157,  5.1,  7.9, 159,26
05:43, 159,  6.4, 157,  5.1,  8.1, 170,27
05:44, 161,  9.7, 158,  5.1,  9.9, 167,59
05:45, 166,  3.0, 158,  4.9,  9.7, 161, 0
05:46, 156,  5.6, 158,  5.0,  7.2, 139,26
05:47, 150,  5.9, 158,  5.0,  7.4, 156,24
05:48, 159,  6.2, 158,  4.9,  6.7, 166,34
05:49, 168,  8.6, 158,  5.1,  9.5, 152,14
05:50, 150,  5.5, 159,  5.0,  8.9, 169, 0
05:51, 154,  5.7, 158,  5.1,  7.3, 135,44
05:52, 169,  3.0, 158,  5.0,  8.0, 156,15
05:53, 154,  4.9, 158,  5.0,  7.5, 163,46
05:54, 156,  7.4, 158,  4.9,  7.4, 156,59
05:55, 170,  4.8, 159,  4.9,  8.6, 168, 3
05:56, 151,  6.1, 159,  4.8,  6.0, 149, 0
05:57, 140,  6.5, 158,  4.8,  8.6, 154,12
05:58, 147,  5.5, 158,  4.9,  7.4, 156,30
05:59, 154,  6.5, 157,  4.7,  6.7, 147,58
06:00, 156,  7.3, 157,  4.8,  9.1, 151,36
06:01, 188,  2.5, 158,  4.7,  7.8, 169,22
06:02, 152,  6.1, 158,  4.6,  8.1, 134,28
06:03,  66,  2.8, 157,  4.7,  9.0, 154,35
06:04, 174,  4.7, 157,  4.9,  9.2, 178,47
06:05, 157,  7.5, 156,  5.0,  7.7, 155,17
06:06, 124,  3.2, 155,  5.1,  7.7, 149,36
06:07, 155,  3.6, 156,  5.0,  6.8, 160,34
06:08, 146,  5.7, 156,  4.9,  8.8, 160,45
06:09, 151,  5.9, 157,  5.0,  8.1, 144, 3
06:10, 183,  1.3, 157,  4.8,  7.2, 159, 4
06:11, 174,  5.9, 156,  4.7,  7.6, 163,50
06:12, 164,  6.7, 156,  4.8,  8.9, 169,51
06:13, 161,  4.8, 157,  4.6,  7.9, 171,55
06:14, 169,  4.9, 158,  4.4,  5.8, 162,57
06:15, 162,  6.1, 159,  4.4,  6.8, 155,43
06:16, 172,  3.1, 162,  4.5,  9.5, 183,24
06:17, 164,  3.9, 161,  4.4,  5.6, 119,51
06:18, 158,  5.7, 161,  4.4,  8.0, 142,53
06:19, 160,  5.9, 162,  4.4,  8.2, 150,54
06:20, 145,  2.9, 161,  4.4,  7.6, 151, 8
06:21, 170,  5.5, 163,  4.6,  9.3, 174,44
06:22, 204,  3.9, 164,  4.4,  6.6, 137,13
06:23, 168,  4.6, 163,  4.4,  6.4, 153,47
06:24, 168,  6.1, 163,  4.5,  6.8, 157,54
06:25, 160,  5.4, 161,  4.6,  7.4, 151, 8
06:26, 167,  2.7, 160,  4.3,  6.0, 150,31
06:27, 154,  4.5, 160,  4.6,  8.1, 152,42
06:28, 181,  6.5, 160,  4.5,  6.2, 146,39
06:29, 166,  6.2, 160,  4.4,  7.8, 160,19
06:30, 141,  4.4, 160,  4.5,  6.2, 166, 0
06:31, 148,  5.2, 159,  4.6,  9.1, 150,38
06:32, 145,  3.1, 159,  4.7,  9.5, 158,13
06:33, 177,  4.0, 161,  4.7,  7.1, 155,45
06:34, 173,  1.4, 163,  4.4,  5.8, 197,10
06:35, 166,  2.3, 163,  4.4,  8.3, 166,22
06:36, 168,  3.7, 163,  4.4,  6.1, 147,56
06:37, 168,  2.4, 164,  4.1,  5.5, 170,38
06:38, 174,  4.4, 166,  4.1,  7.4, 181,34
06:39, 151,  5.7, 165,  4.1,  6.5, 149,42
06:40, 150,  6.0, 166,  4.2,  7.4, 164,31
06:41, 168,  4.7, 166,  4.1,  7.4, 168,54
06:42, 226,  2.6, 166,  4.1,  8.3, 159,33
06:43, 154,  5.2, 166,  4.1,  8.1, 190, 6
06:44, 198,  5.1, 165,  4.5,  9.8, 174,21
06:45, 155,  4.9, 164,  4.4,  7.1, 170,52
06:46, 218,  3.0, 165,  4.5,  6.4, 160,25
06:47, 145,  7.1, 166,  4.7,  8.1, 152,37
06:48, 185,  6.8, 165,  4.9,  8.7, 167,11
06:49, 176,  7.3, 167,  4.8,  8.3, 175,59
06:50, 187,  4.0, 167,  4.8,  7.3, 175, 9
06:51, 171,  5.4, 169,  4.7,  7.9, 189,10
06:52, 175,  2.0, 171,  4.8,  9.2, 177,47
06:53, 152,  5.4, 168,  4.9,  7.9, 177,27
06:54, 167,  4.7, 169,  4.8,  6.3, 167,46
06:55, 176,  2.3, 170,  4.8,  8.1, 163,53
06:56, 209,  3.7, 172,  4.8,  7.0, 186,35
06:57, 167,  8.5, 173,  4.8,  8.9, 164,59
06:58, 161,  6.3, 172,  4.5,  8.5, 167, 0
06:59, 166,  6.0, 171,  4.6,  7.5, 150,13
07:00, 156,  7.3, 170,  4.7,  7.8, 154,59
07:01, 125,  2.3, 169,  4.8,  9.6, 191,34
07:02, 175,  6.9, 169,  4.7,  7.2, 164,47
07:03, 141,  4.8, 169,  4.5,  8.1, 170, 2
07:04, 147,  2.4, 167,  4.4,  6.9, 174,45
07:05, 162,  3.5, 166,  4.4,  8.3, 165,34
07:06, 165,  1.7, 165,  4.6,  8.5, 179,28
07:07, 202,  2.9, 166,  4.6,  9.9, 175,54
07:08, 170,  5.9, 166,  4.8,  8.9, 150, 9
07:09, 166,  5.3, 169,  4.6,  5.9, 170, 0
07:10, 144,  6.1, 170,  4.6,  9.4, 163,52
07:11, 196,  4.8, 170,  4.7, 10.9, 174, 9
07:12, 211,  6.0, 172,  4.9, 10.4, 180,56
07:13, 170,  8.1, 172,  5.1,  9.5, 147,40
07:14, 166,  3.4, 174,  5.2,  9.8, 165, 2
07:15, 152,  4.2, 175,  5.1,  6.8, 169,40
07:16, 176,  5.0, 174,  5.2, 10.4, 163,34
07:17, 177,  5.8, 173,  5.0,  6.0, 155,18
07:18, 151,  2.2, 173,  5.0,  8.3, 176,25
07:19, 204,  6.6, 171,  5.3, 10.4, 145,26
07:20, 150,  5.9, 171,  5.4,  8.4, 146,54
07:21, 167,  2.5, 171,  5.1,  8.1, 172,15
07:22, 148,  5.3, 169,  5.1,  7.3, 187,49
07:23, 164,  2.3, 170,  4.8,  6.0, 148,39
07:24, 170,  2.5, 171,  4.9, 10.4, 161, 4
07:25, 150,  5.5, 170,  4.9,  6.6, 185,19
07:26, 158,  6.9, 172,  4.6,  6.9, 160, 0
07:27, 172,  9.7, 171,  4.7,  9.8, 169, 0
07:28, 150,  4.4, 170,  5.0, 10.4, 162,13
07:29, 217,  3.6, 171,  4.7,  8.5, 163,47
07:30, 171,  4.2, 170,  4.7, 10.0, 178,28
07:31, 181,  2.5, 171,  5.0, 10.7, 180,43
07:32, 177,  4.5, 172,  4.9,  7.8, 186,56
07:33, 176,  7.6, 172,  5.1, 10.5, 166,52
07:34, 198,  6.6, 171,  5.2, 10.5, 167,52
07:35, 157,  6.3, 170,  5.2,  7.7, 164, 5
07:36, 173,  5.6, 170,  5.5,  9.7, 154,22
07:37, 169,  6.0, 170,  5.4,  9.5, 165,54
07:38, 153,  3.0, 172,  5.1,  8.3, 160,49
07:39, 150,  2.0, 171,  5.2,  8.5, 166,37
07:40, 174,  4.4, 171,  5.1, 10.1, 173,45
07:41, 129,  3.5, 170,  5.1, 12.6, 175,29
07:42, 171,  6.4, 169,  5.2, 10.0, 170,39
