00:01,  61,  2.1,  46,  2.2,  2.4,  49,29
00:02,  39,  2.0,  46,  2.2,  4.1,  17,39
00:03,  61,  2.5,  46,  2.2,  3.7,  52,54
00:04,  28,  2.7,  46,  2.2,  4.6,  56,57
00:05,  28,  3.0,  45,  2.3,  4.1,  43,14
00:06,  17,  3.2,  45,  2.3,  4.6,  39,35
00:07,  26,  1.0,  41,  2.3,  4.4,  41,40
00:08,  39,  3.3,  40,  2.3,  3.7,  33,10
00:09,  57,  2.7,  40,  2.4,  3.7,  52,42
00:10,  35,  3.9,  40,  2.4,  3.9,  52,56
00:11,  63,  1.6,  37,  2.5,  5.2,  19, 5
00:12,  35,  2.4,  37,  2.5,  3.5,  25,53
00:13,  77,  2.4,  38,  2.5,  4.9,  65,25
00:14,  47,  2.6,  40,  2.5,  3.4,  43,22
00:15,  51,  3.6,  41,  2.5,  4.1,  46,39
00:16,  42,  3.5,  42,  2.5,  4.3,  40,58
00:17,  41,  3.4,  44,  2.6,  5.0,  28,11
00:18,  50,  3.6,  45,  2.6,  4.4,  54,55
00:19,  64,  1.6,  46,  2.7,  3.6,  50, 0
00:20,  55,  2.0,  46,  2.6,  2.6,  45,11
00:21,  36,  3.2,  47,  2.7,  3.4,  34,59
00:22,  35,  1.0,  47,  2.6,  3.2,  36, 0
00:23, 331,  0.8,  43,  2.4,  1.8,  28,33
00:24,  22,  1.9,  38,  2.4,  4.7, 353,43
00:25,  38,  2.8,  36,  2.3,  4.3,   4,55
00:26,  17,  2.1,  33,  2.1,  2.8,   4,41
00:27, 355,  2.8,  29,  1.9,  2.9, 355,59
00:28,   3,  1.7,  25,  1.8,  3.4, 350,33
00:29,   3,  2.0,  20,  1.8,  4.3,   0,53
00:30,   1,  1.9,  15,  1.8,  3.7, 346,23
00:31, 356,  2.8,  12,  1.7,  3.7,   9,37
00:32,  22,  1.4,  10,  1.7,  3.3,   5, 3
00:33,  36,  2.6,   8,  1.7,  2.5,  36, 0
00:34,  24,  2.2,  11,  1.8,  4.7,  14,37
00:35,  14,  2.1,  11,  1.9,  3.6,  11,34
00:36, 347,  2.1,  11,  1.9,  2.8,  24,13
00:37,   4,  2.1,  10,  1.8,  2.2, 294,38
00:38, 341,  2.7,   9,  1.9,  4.7,  25,20
00:39,  40,  2.9,   9,  1.8,  4.0,   7, 9
00:40, 318,  1.6,  10,  1.8,  6.1, 356,15
00:41, 341,  2.3,   8,  1.9,  4.3,   9, 9
00:42, 329,  2.7,   6,  2.0,  3.9, 351,16
00:43, 352,  2.4,   6,  2.1,  5.0,  13,21
00:44, 343,  2.8,   2,  2.1,  5.0,   8,49
00:45,  38,  1.2,   1,  2.1,  4.4, 356,46
00:46,  17,  2.8, 360,  2.1,  4.8,   8,57
00:47,  10,  3.0,   3,  2.4,  5.7,  11,41
00:48, 148,  0.3,   3,  2.5,  6.5,  13,12
00:49,  18,  4.7,   3,  2.6,  5.7,   9,27
00:50,  11,  2.0,   5,  2.7,  4.8, 350,53
00:51,  17,  2.5,   4,  2.7,  5.2, 353,19
00:52,   6,  3.1,   6,  2.8,  6.5,  32,45
00:53,   1,  2.7,   7,  2.8,  4.0,   5, 3
00:54,  30,  2.2,  10,  2.7,  3.9,  32,18
00:55,   4,  3.4,   9,  2.7,  3.3,  12, 9
00:56,   7,  3.1,   9,  2.8,  5.2,   0,48
00:57,   1,  2.3,   7,  2.8,  5.9,   5, 7
00:58,  15,  3.6,   7,  2.7,  5.8,  22,55
00:59,   7,  1.6,   7,  2.6,  4.5,  10, 1
01:00,   2,  1.2,   7,  2.7,  6.2,  10,17
01:01, 248,  1.2,   9,  2.6,  3.5, 337,26
01:02,   5,  2.4,   9,  2.6,  6.4, 357,18
01:03,  19,  6.6,  10,  2.6,  6.6,  18, 0
01:04,  13,  3.2,   9,  2.8,  6.6,  19, 0
01:05,   1,  2.5,  10,  2.8,  6.2, 356,15
01:06,   2,  3.7,  11,  2.8,  5.4,  26,37
01:07, 358,  4.3,  12,  2.8,  5.6, 348,44
01:08, 337,  2.2,  12,  2.8,  5.1, 351,25
01:09,  31,  2.8,  11,  2.8,  5.9, 354,46
01:10, 353,  4.7,  11,  2.8,  5.6,   2,59
01:11, 344,  2.2,  10,  3.0,  5.8, 356,21
01:12,  26,  1.0,  10,  2.8,  4.7,  11,47
01:13,  11,  3.6,   8,  2.8,  4.0,   3,57
01:14,   8,  4.1,   9,  2.7,  4.9,  18, 5
01:15,  14,  2.0,   9,  2.8,  4.8,  33,29
01:16,   1,  4.5,   8,  2.8,  6.3,   1,31
01:17, 321,  2.8,   8,  2.7,  4.6, 360,37
01:18, 359,  3.4,   8,  2.6,  3.4,   5,42
01:19, 351,  2.5,   7,  2.6,  4.6,  22,15
01:20,  71,  1.1,   6,  2.5,  4.5,   2,18
01:21, 336,  0.6,   5,  2.4,  5.0,  23,16
01:22,   7,  2.6,   5,  2.4,  5.1,  23,56
01:23, 358,  3.2,   5,  2.5,  5.2,  11,33
01:24, 340,  4.1,   3,  2.4,  5.4, 358,57
01:25,   6,  4.8,   3,  2.5,  5.9,  20,54
01:26, 336,  2.8,   3,  2.6,  6.8,   7,48
01:27,  13,  0.5,   2,  2.7,  6.7,   9,32
01:28,  37,  1.9,   4,  2.8,  5.0,   1,53
01:29,  26,  4.0,   5,  2.8,  5.3,   5,30
01:30,  34,  4.0,   7,  2.9,  5.6,  41,10
01:31,   2,  3.7,   9,  2.9,  4.9,  32,27
01:32,  73,  0.6,  11,  3.0,  4.5,  12, 1
01:33,   5,  4.4,  11,  2.9,  4.3, 358,44
01:34,  32,  2.3,  12,  2.9,  4.4,   5, 0
01:35,  11,  1.5,  11,  2.8,  4.3,  20,34
01:36,  30,  4.6,  14,  2.8,  6.3,  34,12
01:37, 336,  1.8,  16,  2.9,  6.5,  35,28
01:38, 312,  2.0,  15,  2.9,  4.9,  35, 7
01:39,  23,  4.8,  14,  2.9,  4.6,  21, 0
01:40,  24,  3.0,  15,  2.9,  5.9,  16,50
01:41,  42,  4.2,  16,  3.0,  5.6,  32,26
01:42,  25,  4.4,  17,  3.2,  7.0,  26,56
01:43,   1,  2.1,  17,  3.3,  6.6,   2,26
01:44,   2,  2.5,  19,  3.5,  6.3,  14,42
01:45,  45,  1.2,  21,  3.5,  7.1, 350,45
01:46,  44,  3.3,  20,  3.4,  4.3,  16,54
01:47,  24,  2.8,  21,  3.3,  4.9,  10,45
01:48,   0,  2.0,  20,  3.3,  4.2,   9,41
01:49,  21,  3.8,  22,  3.4,  5.4,  24,18
01:50,  21,  2.1,  21,  3.3,  5.8,  14,15
01:51, 350,  2.1,  18,  3.1,  4.8,   1,21
01:52,  67,  2.8,  18,  3.1,  6.3,  28,12
01:53,  59,  2.9,  18,  3.1,  6.2,   9,28
01:54,  17,  4.0,  17,  3.1,  6.3,   9,53
01:55,  21,  4.2,  17,  3.0,  4.9,  20,48
01:56,  38,  0.3,  16,  3.0,  4.8,  12, 4
01:57,  24,  3.3,  16,  3.0,  4.9,  17,26
01:58,  31,  3.6,  19,  3.0,  4.0,  24, 2
01:59,  37,  3.7,  19,  3.1,  6.8,  22,13
02:00,  43,  2.5,  19,  3.1,  6.3,  25,47
02:01,   7,  2.1,  21,  3.3,  5.2,  27,29
02:02,  15,  2.7,  21,  3.3,  6.3,  39,32
02:03, 285,  0.6,  21,  3.1,  5.4,  38,53
02:04,  91,  1.0,  21,  3.0,  4.9,  11,44
02:05,  17,  3.7,  22,  3.1,  4.8,  44,32
02:06,   2,  2.1,  22,  3.1,  5.1,  26,47
02:07,  53,  2.9,  23,  3.1,  4.0,  41,44
02:08, 331,  0.7,  22,  3.1,  4.9,  33, 9
02:09,  98,  1.5,  22,  3.0,  4.1,  36,46
02:10,  27,  3.8,  24,  3.1,  7.0,  42,45
02:11,   5,  4.3,  24,  3.1,  6.5,  11,50
02:12,  12,  2.6,  23,  3.0,  6.3,  21,14
02:13,  18,  4.1,  23,  3.0,  3.9,   9,38
02:14,  67,  1.3,  24,  3.0,  4.7,  17, 2
02:15,  27,  4.0,  23,  3.0,  7.4,  10,50
02:16,   6,  5.1,  23,  3.1,  6.2,  26,39
02:17,  31,  3.2,  22,  3.1,  5.5,   8, 1
02:18,   7,  1.5,  22,  3.2,  5.0,   6,50
02:19,   5,  4.5,  22,  3.4,  7.1,  15, 7
02:20,  14,  4.4,  20,  3.2,  5.9,   1,57
02:21,   2,  4.3,  20,  3.2,  6.5,  17,32
02:22,  51,  3.0,  20,  3.2,  6.0,  17,43
02:23,   9,  4.9,  19,  3.2,  5.5, 359,23
02:24, 355,  1.1,  19,  3.2,  4.9,   9, 0
02:25,   6,  4.3,  20,  3.2,  6.5,  11,56
02:26,  37,  2.0,  20,  3.2,  6.2,  26,18
02:27,  26,  2.5,  21,  3.2,  4.5,  27, 4
02:28,   6,  5.4,  21,  3.2,  5.3,   9, 0
02:29,  15,  3.1,  22,  3.2,  5.8,   6, 1
02:30,  22,  1.0,  22,  3.2,  5.5,  12,30
02:31,   3,  3.0,  22,  3.1,  5.4,  12,21
02:32,  54,  3.4,  23,  3.1,  3.4, 344, 4
02:33,  11,  2.6,  25,  3.1,  3.7,  28,24
02:34,  31,  4.1,  25,  3.1,  4.2,  31,58
02:35, 346,  0.9,  24,  3.1,  5.0,  22,14
02:36,  21,  3.6,  23,  3.0,  5.2,   8,26
02:37, 352,  1.7,  22,  2.9,  4.4,  17,14
02:38,  54,  0.4,  22,  2.7,  2.9,  19,39
02:39,  29,  2.1,  22,  2.5,  3.0,  19,57
02:40,   6,  3.2,  22,  2.5,  5.2,   6,29
02:41, 359,  1.8,  22,  2.5,  5.1,  12, 3
02:42, 324,  1.6,  20,  2.4,  3.5,  31,17
02:43,   5,  2.7,  19,  2.4,  3.7,   5,52
02:44,  30,  3.4,  19,  2.3,  3.9,   9, 7
02:45,  20,  1.3,  19,  2.4,  4.1,  13,20
02:46,  19,  1.6,  21,  2.3,  4.3,   9,25
02:47,   9,  2.6,  20,  2.3,  4.3,  22,56
02:48,  34,  3.1,  20,  2.4,  4.3,  10,19
02:49,   3,  2.0,  20,  2.4,  3.4,  25,22
02:50, 351,  1.8,  20,  2.4,  3.6,  28,17
02:51,  22,  3.5,  21,  2.2,  3.7,  26,56
02:52,  39,  2.4,  22,  2.3,  3.5,  22, 0
02:53,  52,  1.0,  24,  2.2,  3.5,  31,24
02:54,  12,  1.6,  24,  2.2,  3.3,  27,36
02:55, 350,  1.9,  22,  2.1,  3.5,   7,41
02:56,  29,  1.3,  23,  2.1,  3.3,  39,47
02:57,  34,  1.7,  24,  2.1,  3.6,  18,12
02:58, 287,  1.3,  24,  2.0,  3.8, 354,54
02:59,  29,  1.2,  24,  2.0,  2.8,  13,23
03:00,  18,  2.5,  26,  2.0,  3.7,  39,36
03:01,  34,  2.4,  26,  2.1,  3.4,  46,24
03:02,   7,  1.8,  26,  2.1,  2.9,  32,13
03:03,  20,  1.7,  25,  2.2,  3.6,  23, 6
03:04, 286,  0.9,  25,  2.1,  2.3,  42,14
03:05,   1,  3.0,  25,  2.1,  3.3,  23,40
03:06,  13,  1.7,  24,  2.0,  3.1,   6, 0
03:07,  56,  1.9,  26,  2.0,  3.6,  36,52
03:08,  25,  3.8,  26,  2.0,  4.1,  23,56
03:09,  24,  3.6,  28,  2.2,  4.5,  43,28
03:10,  34,  2.8,  26,  2.1,  3.6,  24, 0
03:11,  38,  3.6,  28,  2.2,  4.1,  42,50
03:12,  25,  2.6,  29,  2.2,  3.8,  31, 1
03:13,  57,  2.1,  31,  2.1,  3.8,  48,37
03:14,  43,  3.1,  34,  2.3,  3.7,  55,56
03:15,  36,  2.4,  37,  2.5,  4.0,  54,16
03:16,  45,  2.5,  38,  2.6,  3.1,  23,11
03:17,  40,  2.2,  38,  2.5,  2.5,  45, 0
03:18,  30,  1.4,  38,  2.5,  3.5,  35,21
03:19,  30,  2.7,  37,  2.5,  4.4,  38,20
03:20,  27,  0.5,  39,  2.4,  2.7,  30, 0
03:21,  87,  0.8,  38,  2.2,  1.9,   5,45
03:22,  22,  2.3,  38,  2.1,  2.3,   9,52
03:23,  15,  3.9,  34,  2.1,  4.4,  24,12
03:24,  21,  2.2,  31,  2.0,  4.1,  16, 0
03:25,  24,  3.5,  28,  2.0,  4.1,  24,58
03:26,  21,  1.9,  26,  2.0,  3.9,  12, 5
03:27,  13,  2.2,  24,  2.1,  3.4,  24,13
03:28,   5,  1.8,  23,  2.1,  4.5,  24,30
03:29,   2,  3.5,  21,  2.0,  3.5, 356,59
03:30,   4,  2.8,  19,  2.0,  3.5,   2, 0
03:31,  23,  2.0,  18,  2.2,  3.6,  17,44
03:32,  29,  2.6,  19,  2.2,  3.7,  32, 3
03:33,   4,  2.8,  18,  2.2,  3.2, 358,57
03:34, 341,  2.3,  16,  2.2,  4.2, 346,10
03:35,  13,  1.6,  15,  2.1,  3.3, 338,44
03:36,  30,  0.8,  16,  2.1,  3.1,   8,23
03:37,  36,  0.4,  15,  2.1,  5.1,  14,52
03:38,  31,  1.4,  13,  2.1,  4.4,   7,10
03:39,  32,  3.4,  11,  2.1,  5.9,  16,57
03:40,  17,  1.3,  10,  2.3,  6.6,  11,33
03:41,  14,  5.1,   7,  2.3,  6.1,   2,18
03:42,  33,  5.3,   5,  2.5,  5.6,  11,10
03:43, 357,  2.8,   4,  2.5,  7.3,  10, 5
03:44, 358,  1.6,   5,  2.6,  5.9,  10,10
03:45,  25,  3.8,   9,  2.7,  5.6, 354,17
03:46, 332,  1.5,   9,  2.8,  4.6,  30,35
03:47, 333,  3.3,  10,  3.0,  6.2,   9,33
03:48,  38,  2.9,  12,  3.2,  5.6,  19,51
03:49, 340,  1.6,  14,  3.3,  5.1,  23,10
03:50,  36,  2.3,  17,  3.3,  4.9,  24,41
03:51,  51,  0.8,  19,  3.2,  5.2,  27,35
03:52,  23,  2.2,  19,  3.2,  4.7, 357,46
03:53,  22,  2.3,  21,  3.2,  5.7,  15,25
03:54,  38,  1.8,  21,  3.1,  5.1,  19,43
03:55,   5,  4.0,  19,  3.1,  5.7,  13,29
03:56, 346,  2.2,  18,  3.0,  5.1,   2, 6
03:57,   8,  3.7,  16,  2.9,  5.6,  26, 9
03:58, 302,  1.6,  13,  2.8,  4.9, 356,26
03:59, 321,  2.1,  14,  2.8,  5.3,  24,41
04:00,   3,  4.1,  13,  2.8,  5.3,  12,46
04:01,  42,  1.6,  12,  2.7,  4.5,  10, 1
04:02,  42,  4.4,  15,  2.8,  5.9,  39,56
04:03,  57,  3.8,  16,  2.9,  6.1,  31,54
04:04,  15,  3.3,  17,  3.1,  7.0,  25,43
04:05, 357,  3.1,  19,  3.1,  5.7,  30,50
04:06,  47,  4.1,  20,  3.2,  5.3,   9,41
04:07,  38,  2.7,  23,  3.2,  5.0,  11, 3
04:08,  23,  3.7,  24,  3.2,  5.9,   7,17
04:09,  46,  0.5,  24,  3.2,  5.6,  22, 7
04:10, 176,  0.3,  24,  3.1,  6.4,   8,52
04:11, 345,  2.2,  23,  3.2,  4.9,  27,11
04:12,  18,  1.7,  23,  3.1,  5.1,  24,33
04:13,  13,  4.5,  21,  3.0,  5.7,  15,43
04:14,  14,  2.9,  22,  3.1,  6.2,  26,45
04:15, 345,  3.6,  20,  3.1,  4.0,   3,23
04:16,  45,  1.8,  20,  3.0,  6.0, 347, 3
04:17,   2,  2.6,  19,  3.0,  6.0,   8,29
04:18,  12,  4.1,  19,  3.0,  7.0,   8,50
04:19,  28,  2.6,  19,  3.1,  6.2,  21,35
04:20,   1,  5.6,  18,  3.1,  5.7,  21,51
04:21,   5,  5.8,  17,  3.2,  5.8,   9,59
04:22,   7,  2.6,  15,  3.3,  6.8,   2,46
04:23, 331,  1.6,  13,  3.3,  6.9,  25,13
04:24,  17,  2.9,  10,  3.2,  8.2,  15,36
04:25,   4,  5.9,  10,  3.4,  7.6,  13,46
04:26,  43,  0.9,  10,  3.5,  7.3,  10,29
04:27,  36,  3.5,  10,  3.5,  6.1,  31,48
04:28, 329,  1.7,  11,  3.5,  5.9,  20,19
04:29,  55,  2.7,  10,  3.4,  3.9,  19,58
04:30,  12,  1.7,  10,  3.4,  5.5,  12, 4
04:31,  10,  5.5,  11,  3.4,  6.2,   3,13
04:32,  14,  2.4,  13,  3.4,  5.5,  10, 0
04:33, 351,  2.0,  13,  3.2,  4.4,  22,35
04:34,  28,  4.3,  13,  3.1,  4.2,  29, 0
04:35,  15,  2.5,  13,  2.9,  4.9,  26, 2
04:36,  12,  5.0,  15,  2.8,  4.9,  10, 0
04:37,  31,  4.6,  15,  2.9,  5.8,  39,56
04:38,  25,  3.7,  15,  2.8,  4.9,  38, 3
04:39,  13,  1.9,  15,  2.9,  4.6,  19,52
04:40,  23,  3.7,  16,  3.0,  6.6,  15,34
04:41,  19,  5.4,  17,  3.0,  6.4,  25,47
04:42,   8,  4.6,  16,  3.1,  5.8,  33, 3
04:43,  10,  3.7,  18,  3.3,  5.9,  21,46
04:44,  37,  2.6,  19,  3.3,  5.0, 359, 5
04:45, 357,  3.3,  21,  3.4,  5.0,  35,41
04:46,  38,  2.0,  20,  3.5,  5.6,   2, 6
04:47,  12,  3.0,  20,  3.4,  4.8,   9,57
04:48,  10,  3.1,  19,  3.2,  4.6,  18, 6
04:49, 345,  3.1,  18,  3.3,  5.1,   2,48
04:50, 326,  1.0,  16,  3.1,  4.7, 360, 3
04:51,   8,  4.6,  15,  3.1,  5.8,   1,20
04:52,  13,  6.1,  15,  3.1,  6.1,  11, 0
04:53, 347,  3.4,  12,  3.0,  6.7,   3,40
04:54,  42,  2.7,  11,  3.0,  3.9, 354, 3
04:55,  35,  4.8,  10,  3.0,  5.9,   7,24
04:56,   8,  2.4,   7,  2.9,  7.1,  27, 3
04:57,   2,  4.9,   5,  2.9,  5.8,   3,13
04:58, 340,  5.1,   5,  3.2,  7.3,  15,46
04:59,  18,  4.8,   5,  3.1,  5.6,  16,42
05:00,  16,  5.3,   6,  3.3,  6.7, 355,41
05:01,  25,  4.4,   7,  3.3,  7.4,  19,57
05:02,  20,  3.4,   8,  3.3,  5.9,  19, 7
05:03,  19,  0.8,   8,  3.2,  5.3, 356,28
05:04,  20,  4.4,   9,  3.3,  5.7,  20,14
05:05,  35,  2.5,   9,  3.3,  5.2, 358,53
05:06,  10,  1.1,  11,  3.3,  6.1,  22,26
05:07,  21,  4.0,  12,  3.3,  7.3,  15,39
05:08,  21,  4.7,  12,  3.2,  6.2,   9,30
05:09,  21,  3.1,  10,  3.2,  4.7,  23, 0
05:10,  48,  3.3,  10,  3.1,  6.6,   3,17
05:11, 345,  1.9,   9,  3.0,  4.9,  11, 9
05:12, 341,  0.9,   7,  2.9,  7.4,  17,25
05:13,  10,  3.5,   9,  2.8,  5.4,  16, 9
05:14,  36,  4.4,   8,  2.8,  5.8,  41,56
05:15,  45,  3.1,   7,  2.8,  6.0,  20,55
05:16, 319,  1.1,   7,  2.9,  6.1,   9,41
05:17,  20,  4.5,   7,  2.8,  4.5,  35,57
05:18,  26,  4.0,   7,  2.9,  6.5,   5,12
05:19,  17,  1.2,   9,  2.9,  4.4, 355,14
05:20,  39,  1.9,  10,  2.8,  4.8,   8,15
05:21, 280,  1.7,   9,  2.8,  5.7, 355,13
05:22,   3,  3.2,   9,  2.8,  5.1, 359,52
05:23, 350,  1.4,   7,  2.9,  5.6,  10,27
05:24,   5,  4.2,   6,  2.9,  4.2,   9, 0
05:25,  19,  4.3,   7,  2.9,  7.7,  21, 9
05:26,  18,  3.5,   6,  2.8,  5.6,  16, 2
05:27,  40,  2.7,   6,  2.8,  4.4, 352,29
05:28, 344,  5.2,   4,  2.6,  5.6, 349,58
05:29, 327,  3.6,   2,  2.6,  5.3,  16,46
05:30,  35,  3.8,   3,  2.6,  5.9,   0,35
05:31,  31,  2.0,   3,  2.7,  5.4,  15,14
05:32,  18,  3.7,   4,  2.7,  5.6,  18,19
05:33, 115,  0.5,   5,  2.7,  5.1,   5,12
05:34, 352,  2.6,   4,  2.7,  4.3, 355,56
05:35, 342,  3.1,   3,  2.6,  5.6,  29,32
05:36,  13,  1.8,   2,  2.5,  3.8, 360,18
05:37,  16,  3.9,   3,  2.6,  4.9,  14,44
05:38,   2,  2.4,   3,  2.6,  5.9,  15,27
05:39, 318,  2.8,   4,  2.7,  6.1,  13, 9
05:40,  39,  0.8,   5,  2.7,  6.5,  19,28
05:41,   3,  4.7,   6,  2.7,  5.4,  13,46
05:42,  37,  4.4,   7,  2.8,  6.7,  22,35
05:43, 347,  3.4,   8,  2.8,  7.4,   7, 9
05:44, 347,  2.6,   9,  2.9,  5.2, 357, 9
05:45,   9,  2.8,   8,  2.8,  3.4,  16,14
05:46, 338,  2.2,   7,  2.9,  6.5,   6,13
05:47, 343,  4.4,   6,  2.9,  6.7, 344,26
05:48,  48,  4.4,   6,  3.0,  7.6,   0,55
05:49,   2,  4.2,   6,  2.9,  4.4, 330,46
05:50, 358,  1.9,   5,  2.9,  5.5,   9,16
05:51, 313,  1.0,   2,  2.8,  4.6, 325,31
05:52, 342,  2.7, 360,  2.8,  7.6, 354,31
05:53,  22,  4.5, 358,  2.9,  9.2,   3,30
05:54,   5,  4.3, 358,  3.0,  7.1,  20,38
05:55, 335,  3.2, 358,  3.2,  7.1, 359,34
05:56, 358,  2.7, 358,  3.3,  7.2,  13,35
05:57,   1,  4.0, 359,  3.2,  4.9, 344,58
05:58,   8,  1.9, 359,  3.1,  4.0,   1, 0
05:59,  22,  4.2, 358,  3.2,  5.4,  15,50
06:00, 356,  4.9, 358,  3.2,  5.8,  29,33
06:01, 322,  2.1, 359,  3.3,  6.0,   8, 7
06:02,  43,  1.5, 360,  3.2,  7.0,   1,13
06:03, 355,  1.9, 360,  3.2,  8.5, 356,41
06:04, 353,  2.9, 360,  3.2,  6.9,  10,29
06:05, 324,  0.6, 360,  3.0,  4.6, 342,51
06:06,  18,  3.8, 359,  3.0,  7.6, 342,13
06:07, 331,  4.2, 359,  3.1,  6.5,   8,44
06:08,  25,  3.8, 358,  3.4,  8.5, 343,50
06:09, 349,  3.6, 357,  3.5,  7.7,   8,54
06:10, 331,  2.5, 355,  3.5,  5.8, 349,28
06:11, 341,  3.0, 355,  3.4,  5.6, 353,55
06:12, 356,  6.6, 355,  3.4,  6.7, 355, 0
06:13,   3,  2.5, 353,  3.3,  6.8, 357,29
06:14,  14,  3.4, 354,  3.3,  6.9,  13,55
06:15,  43,  1.1, 355,  3.4,  6.1, 339,32
06:16,   3,  3.8, 357,  3.3,  6.5,   3,22
06:17, 356,  3.3, 357,  3.1,  4.7, 347,41
06:18, 153,  1.2, 358,  3.1,  7.9, 338,43
06:19,  15,  4.2, 358,  3.0,  7.0,   3,12
06:20, 344,  4.0,   0,  3.2,  7.5, 348,34
06:21,  22,  3.3,   0,  3.3,  7.3, 351, 8
06:22,  86,  0.4,   0,  3.2,  7.0, 345,37
06:23, 293,  1.6,   0,  3.2,  8.5, 339,30
06:24,  16,  3.5, 358,  3.4,  8.3, 359,23
06:25, 317,  6.1, 357,  3.5,  8.4, 353, 8
06:26, 360,  7.1, 356,  3.7,  9.1, 355,19
06:27, 349,  1.9, 356,  3.9,  7.5,   5, 1
06:28,  11,  4.1, 356,  3.8,  7.2, 353,19
06:29, 343,  2.3, 355,  3.8,  7.8,   9,38
06:30, 328,  4.0, 353,  3.8,  8.2,   4,16
06:31,  16,  2.6, 352,  3.8,  9.6, 354, 8
06:32, 103,  2.1, 353,  3.9,  7.3, 357,30
06:33,   2,  4.6, 355,  3.9,  6.3, 351,12
06:34,  48,  3.9, 358,  3.9,  9.0,   3,31
06:35,  12,  6.1, 359,  4.0,  7.7,  12,14
06:36,  31,  5.3,   2,  3.9,  8.5,   8,56
06:37, 344,  2.8,   2,  3.8,  5.3,  31, 0
06:38,  19,  6.0,   3,  3.8,  7.7,  25,56
06:39, 338,  0.5,   4,  3.7,  6.5,  22, 1
06:40,   6,  6.1,   6,  3.8,  8.1,   2,42
06:41, 332,  2.2,   8,  3.9,  7.4,  13,12
06:42,  19,  7.0,  10,  3.8,  7.0,  12, 0
06:43,   4,  4.6,  11,  3.8,  7.9,  16, 6
06:44,  11,  5.4,  11,  3.8,  8.3,  10,54
06:45, 356,  4.3,  11,  3.9,  8.2,  10,20
06:46,   8,  1.7,   9,  3.9,  5.9, 352,51
06:47, 346,  0.2,  10,  3.9,  6.2,   8,23
06:48,  17,  5.0,  10,  3.9,  5.4,  15,57
06:49,   6,  5.8,   9,  3.8,  6.2,  16, 1
06:50,  41,  1.0,   6,  3.5,  5.8,   5, 0
06:51,   9,  2.2,   6,  3.4,  7.2,  13, 9
06:52, 323,  3.0,   4,  3.4,  4.9, 335,37
06:53, 336,  4.0,   3,  3.3,  5.7,   4,43
06:54,   4,  5.8,   2,  3.2,  8.7,   6,44
06:55,  17,  3.7,   2,  3.1,  7.7,  22,15
06:56, 322,  4.0,   4,  3.0,  4.9,  21, 1
06:57,  11,  2.7,   2,  2.9,  5.6,  12,54
06:58,  23,  3.0,   3,  3.0,  7.3,   5, 4
06:59,  18,  4.4,   3,  3.1,  4.9, 353, 2
07:00,   5,  3.1,   5,  3.2,  6.1,  20,16
07:01, 115,  1.6,   6,  3.2,  7.2,  10,35
07:02,  30,  3.7,   7,  3.2,  6.3,  16, 9
07:03,   4,  4.8,   7,  3.4,  6.9, 357,43
07:04, 349,  1.1,   5,  3.3,  6.7,  10, 5
07:05,   6,  5.0,   5,  3.3,  7.1,  13,35
07:06,   6,  4.3,   5,  3.5,  7.7,  12,44
07:07, 344,  4.1,   6,  3.7,  6.8,   9,44
07:08, 199,  0.6,   6,  3.7,  6.3,  22,13
07:09,   3,  4.6,   7,  3.7,  5.7,   8, 5
07:10,   1,  6.2,   8,  3.8,  8.3,  11,55
07:11,  20,  5.2,   8,  4.0,  8.4,   4,30
07:12,  16,  2.3,   8,  4.1,  7.5,   5,33
07:13, 219,  0.6,   8,  4.0,  7.7,  25,15
07:14,   6,  6.5,  10,  3.9,  6.4,   7, 0
07:15,  53,  2.2,  11,  3.9,  6.6,   5, 0
07:16,  14,  4.1,  11,  3.9,  7.4, 359,39
07:17, 339,  1.7,  11,  3.6,  4.4,  13, 2
07:18,   4,  2.5,  10,  3.7,  9.7,   6,16
07:19, 340,  3.9,   9,  3.8,  6.0,   1,35
07:20, 210,  0.2,   9,  3.6,  7.3, 357,28
07:21,  17,  2.0,   8,  3.4,  7.3,  10,41
07:22,  14,  6.6,   7,  3.5,  8.9,  24,55
07:23, 358,  3.3,   6,  3.6,  8.5, 346,52
07:24, 346,  3.9,   5,  3.6,  7.6,  10,25
07:25,  11,  2.4,   3,  3.6,  6.4,   9,53
07:26,  31,  2.8,   3,  3.5,  5.6, 354, 5
07:27,   2,  5.5,   3,  3.7, 10.4,   1,15
07:28, 348,  2.5,   3,  3.8,  8.2,  15,14
07:29, 339,  1.6,   3,  3.8,  7.1, 344,22
07:30,  13,  3.7,   4,  3.9,  7.4,   2,33
07:31,  53,  2.7,   4,  3.9,  8.0,   6,10
07:32,  33,  4.9,   5,  3.9,  7.8,  15,25
07:33,  20,  5.7,   6,  3.8,  5.7,  16,59
07:34, 357,  4.6,   7,  3.8,  6.7,   7,57
07:35,  12,  3.6,   7,  3.9,  8.1, 359, 7
07:36, 350,  5.3,   7,  3.9,  5.7, 352,55
07:37,  10,  1.5,   7,  3.8,  6.8, 354,20
07:38,  19,  3.7,   7,  3.8,  9.0, 357,48
07:39,  19,  3.8,   8,  3.8,  7.4, 359,28
07:40,  70,  1.9,   6,  3.7,  5.4,  10,49
07:41, 307,  0.7,   6,  3.6,  7.6, 358,32
07:42,  11,  4.1,   4,  3.5,  5.1, 359,39
07:43, 344,  2.8,   4,  3.6,  8.2,  19, 6
