00:01, 181,  1.0, 175,  0.9,  1.3, 206,22
00:02, 181,  1.3, 176,  0.9,  1.3, 176, 4
00:03, 192,  0.7, 178,  0.9,  1.3, 183, 0
00:04, 162,  0.7, 179,  0.9,  1.3, 166,37
00:05, 177,  1.1, 179,  0.9,  1.4, 177,39
00:06, 164,  1.2, 180,  0.9,  1.4, 185,13
00:07, 175,  1.2, 180,  0.9,  1.3, 183,54
00:08, 165,  1.3, 179,  1.0,  1.3, 164,59
00:09, 165,  1.4, 178,  1.0,  1.5, 165,32
00:10, 167,  1.6, 176,  1.0,  1.6, 169,59
00:11, 160,  1.4, 173,  1.0,  1.6, 161,30
00:12, 165,  1.5, 171,  1.1,  1.6, 164,57
00:13, 153,  0.8, 170,  1.1,  1.6, 166, 9
00:14, 173,  1.2, 169,  1.1,  1.4, 164,18
00:15, 157,  1.2, 167,  1.1,  1.4, 170, 6
00:16, 147,  1.2, 166,  1.1,  1.4, 161,14
00:17, 151,  1.6, 163,  1.1,  1.7, 149,56
00:18, 150,  0.9, 161,  1.1,  1.7, 151, 3
00:19, 143,  1.3, 159,  1.2,  1.7, 145,24
00:20, 151,  1.4, 157,  1.2,  1.6, 143,27
00:21, 141,  1.2, 155,  1.2,  1.5, 148, 9
00:22, 149,  1.1, 153,  1.1,  1.5, 163,19
00:23, 153,  0.8, 151,  1.1,  1.5, 140,30
00:24, 157,  0.6, 149,  1.1,  1.1, 133,39
00:25, 138,  0.7, 148,  1.1,  1.1, 161,26
00:26, 140,  0.6, 146,  1.1,  1.3, 145,14
00:27, 130,  0.3, 146,  1.0,  1.3, 152,23
00:28, 161,  0.9, 146,  0.9,  0.9, 160,59
00:29, 151,  1.2, 147,  0.9,  1.4, 147,45
00:30, 152,  1.3, 148,  0.9,  1.7, 155,24
00:31, 158,  1.2, 149,  0.9,  1.7, 148,34
00:32, 154,  0.8, 150,  0.9,  1.5, 150, 9
00:33, 154,  1.5, 151,  0.9,  1.7, 156,51
00:34, 154,  1.4, 152,  1.0,  1.5, 154, 2
00:35, 162,  1.1, 152,  1.0,  1.4, 157, 1
00:36, 162,  1.3, 153,  1.1,  1.5, 157,16
00:37, 157,  1.2, 154,  1.1,  1.3, 156,18
00:38, 162,  1.2, 154,  1.2,  1.3, 158,44
00:39, 156,  1.2, 154,  1.2,  1.4, 153, 8
00:40, 152,  0.8, 154,  1.2,  1.4, 154,53
00:41, 159,  1.3, 155,  1.2,  1.3, 159,59
00:42, 173,  1.0, 156,  1.2,  1.4, 173,29
00:43, 178,  1.4, 158,  1.2,  1.5, 170,53
00:44, 181,  1.0, 160,  1.2,  1.4, 178, 0
00:45, 181,  0.6, 162,  1.1,  1.3, 171, 9
00:46, 179,  0.8, 163,  1.1,  1.3, 179,40
00:47, 165,  1.1, 165,  1.1,  1.2, 172,11
00:48, 172,  1.1, 167,  1.1,  1.2, 167,50
00:49, 170,  1.1, 168,  1.1,  1.4, 175,14
00:50, 176,  1.1, 170,  1.1,  1.2, 171, 1
00:51, 179,  1.1, 171,  1.1,  1.3, 181,13
00:52, 176,  1.0, 172,  1.1,  1.4, 183, 4
00:53, 167,  1.0, 173,  1.0,  1.2, 173,31
00:54, 171,  1.1, 173,  1.0,  1.3, 167,12
00:55, 164,  0.9, 172,  1.0,  1.2, 173, 8
00:56, 177,  0.6, 171,  1.0,  1.2, 159,45
00:57, 147,  0.9, 169,  1.0,  1.0, 162,29
00:58, 138,  0.8, 167,  1.0,  1.0, 147, 5
00:59, 134,  1.0, 164,  1.0,  1.2, 139,21
01:00, 127,  1.0, 159,  1.0,  1.1, 128,26
01:01, 121,  1.1, 154,  1.0,  1.3, 142,56
01:02, 125,  1.0, 149,  0.9,  1.2, 140, 6
01:03, 160,  0.8, 146,  0.9,  1.3, 150,32
01:04, 144,  1.2, 143,  0.9,  1.6, 140,38
01:05, 131,  1.4, 141,  0.9,  1.6, 145,37
01:06, 146,  1.7, 139,  1.0,  1.9, 145,38
01:07,  79,  0.4, 138,  1.1,  1.9, 145,11
01:08, 118,  0.6, 137,  1.1,  1.5, 140,43
01:09, 157,  1.4, 138,  1.1,  2.1, 154,31
01:10, 153,  1.8, 140,  1.2,  1.8, 152,26
01:11, 149,  1.5, 142,  1.3,  2.3, 139,22
01:12, 170,  0.9, 145,  1.3,  2.0, 158,17
01:13, 149,  1.2, 146,  1.4,  1.8, 152,48
01:14, 155,  1.0, 147,  1.4,  1.8, 150,14
01:15, 197,  0.5, 148,  1.4,  1.4, 150,34
01:16, 163,  1.2, 149,  1.3,  1.6, 162,21
01:17, 157,  1.3, 150,  1.3,  1.4, 149, 9
01:18, 167,  0.9, 151,  1.3,  1.3, 157, 0
01:19, 162,  1.0, 153,  1.3,  1.3, 173,16
01:20, 164,  1.1, 156,  1.2,  1.2, 161,13
01:21, 168,  1.4, 157,  1.2,  1.4, 166,52
01:22, 164,  1.5, 158,  1.1,  1.5, 168,59
01:23, 172,  1.0, 159,  1.1,  1.5, 164, 0
01:24, 160,  1.4, 160,  1.1,  1.4, 160, 0
01:25, 155,  1.3, 160,  1.1,  1.4, 157,19
01:26, 173,  1.5, 159,  1.1,  1.7, 164,55
01:27, 151,  1.0, 158,  1.1,  1.5, 173, 0
01:28, 136,  0.8, 157,  1.1,  1.2, 144,12
01:29, 137,  0.9, 154,  1.1,  1.0, 135,43
01:30, 138,  0.8, 151,  1.1,  1.0, 135,37
01:31, 128,  0.8, 148,  1.0,  1.0, 149, 5
01:32, 127,  1.0, 145,  1.0,  1.0, 124,58
01:33, 135,  1.0, 142,  1.0,  1.1, 131, 5
01:34, 135,  1.0, 139,  1.0,  1.1, 130,22
01:35, 132,  1.0, 138,  0.9,  1.1, 135,48
01:36, 128,  1.2, 137,  0.9,  1.3, 142,14
01:37, 142,  1.1, 136,  1.0,  1.4, 140,39
01:38, 142,  1.3, 135,  1.0,  1.5, 133,39
01:39, 138,  1.1, 136,  1.0,  1.4, 147,38
01:40, 139,  1.3, 136,  1.0,  1.5, 141,31
01:41, 144,  1.0, 137,  1.1,  1.5, 139,14
01:42, 139,  1.1, 138,  1.1,  1.3, 146,17
01:43, 140,  1.1, 138,  1.1,  1.3, 146,10
01:44, 129,  0.8, 139,  1.1,  1.3, 142, 4
01:45, 136,  1.1, 139,  1.1,  1.3, 141,57
01:46, 134,  0.9, 139,  1.1,  1.3, 136,12
01:47, 142,  1.0, 138,  1.1,  1.2, 128,21
01:48, 134,  1.0, 137,  1.1,  1.2, 140,26
01:49, 123,  0.9, 136,  1.1,  1.2, 129,23
01:50, 128,  0.6, 134,  1.0,  1.0, 135, 6
01:51, 132,  1.0, 133,  1.0,  1.1, 131,34
01:52, 122,  0.7, 131,  1.0,  1.1, 128,14
01:53, 128,  0.9, 130,  0.9,  0.9, 129,18
01:54, 136,  0.6, 129,  0.9,  0.9, 127, 2
01:55, 126,  0.6, 129,  0.8,  0.7, 141,55
01:56, 152,  0.7, 128,  0.8,  0.8, 133,26
01:57, 124,  0.7, 128,  0.8,  0.9, 121,52
01:58, 138,  0.8, 128,  0.7,  0.8, 146,27
01:59, 126,  0.8, 129,  0.7,  0.8, 146, 3
02:00, 131,  0.9, 130,  0.7,  1.0, 135,11
02:01, 134,  0.8, 131,  0.7,  0.9, 132, 8
02:02, 122,  0.7, 131,  0.6,  0.8, 130,19
02:03, 146,  0.5, 132,  0.6,  0.8, 136,23
02:04,   0,  0.0, 133,  0.6,  0.5, 146, 0
02:05, 133,  0.0, 133,  0.5,  0.3, 127,19
02:06, 118,  0.6, 132,  0.5,  0.6, 120,59
02:07,   0,  0.0, 130,  0.5,  0.7, 114,19
02:08, 113,  0.4, 128,  0.4,  0.5, 112,27
02:09,  93,  0.8, 123,  0.4,  0.8,  94,56
02:10,  91,  0.7, 116,  0.4,  0.8,  85,13
02:11,  89,  1.0, 109,  0.4,  1.2,  90,56
02:12,  80,  0.8, 103,  0.5,  1.2,  92,40
02:13, 101,  0.9,  98,  0.5,  1.1, 104,13
02:14,  95,  0.9,  96,  0.6,  1.0,  89,19
02:15, 106,  0.8,  95,  0.7,  1.0,  87,18
02:16, 133,  0.3,  95,  0.7,  1.0, 100, 3
02:17, 111,  0.5,  95,  0.7,  0.7, 126,33
02:18, 119,  0.6,  96,  0.7,  1.0, 100,39
02:19, 126,  0.6,  97,  0.7,  0.6, 125, 0
02:20, 137,  0.6, 101,  0.7,  0.8, 136,41
02:21,   0,  0.0, 105,  0.6,  0.8, 106,27
02:22,   0,  0.0, 108,  0.5,  1.0, 120,17
02:23, 115,  0.6, 112,  0.5,  0.6, 112,59
02:24, 133,  0.0, 115,  0.4,  1.0, 116, 6
02:25,  97,  0.6, 118,  0.4,  1.0, 124,39
02:26, 108,  0.5, 118,  0.4,  1.0, 110,34
02:27,   0,  0.0, 117,  0.4,  0.9, 115,14
02:28, 128,  0.3, 117,  0.4,  1.1, 112,46
02:29, 109,  0.5, 118,  0.5,  1.2, 126,19
02:30, 119,  0.2, 116,  0.5,  1.0, 107,25
02:31, 115,  0.6, 116,  0.5,  0.7, 114,26
02:32,  95,  0.3, 114,  0.5,  0.9, 101,39
02:33, 122,  0.3, 112,  0.5,  0.8, 120, 5
02:34, 100,  0.6, 111,  0.5,  1.1, 107,21
02:35, 127,  0.1, 111,  0.5,  0.9, 109,11
02:36, 138,  0.3, 112,  0.5,  0.8, 110,13
02:37, 121,  0.4, 113,  0.5,  1.1, 116,29
02:38, 101,  0.9, 113,  0.5,  1.0, 120,55
02:39, 120,  0.9, 113,  0.5,  1.1, 146,34
02:40, 111,  0.6, 113,  0.6,  1.5, 118,22
02:41,  91,  0.5, 112,  0.6,  1.2, 122,24
02:42,  79,  0.2, 113,  0.6,  1.1, 118,21
02:43, 117,  0.7, 115,  0.6,  1.0, 124,38
02:44, 127,  0.4, 117,  0.6,  0.8, 117,29
02:45,   0,  0.0, 118,  0.6,  0.7, 124, 5
02:46, 127,  0.6, 119,  0.6,  1.0, 121,52
02:47,  54,  0.2, 117,  0.6,  1.0, 131,18
02:48,  98,  0.5, 119,  0.5,  0.7, 138,32
02:49, 119,  0.4, 119,  0.5,  0.8, 128,12
02:50, 126,  0.7, 122,  0.5,  1.3, 142,33
02:51, 141,  0.9, 125,  0.5,  1.3, 145,54
02:52, 136,  1.2, 129,  0.6,  1.5, 138,42
02:53, 133,  1.5, 131,  0.7,  1.6, 140,58
02:54, 204,  0.6, 133,  0.7,  1.5, 133, 0
02:55, 157,  0.9, 136,  0.8,  1.4, 152,46
02:56, 167,  1.0, 137,  0.8,  1.4, 147,45
02:57, 151,  1.3, 140,  0.9,  1.3, 151, 0
02:58, 140,  1.3, 142,  0.9,  1.5, 150,17
02:59, 152,  0.7, 143,  0.9,  1.3, 139, 1
03:00, 141,  1.0, 144,  1.0,  1.1, 149, 9
03:01, 143,  1.1, 145,  1.0,  1.1, 142, 2
03:02, 142,  0.8, 145,  0.9,  1.1, 142, 0
03:03, 140,  0.6, 145,  0.9,  1.0, 148,10
03:04, 137,  0.6, 144,  0.8,  0.6, 140, 0
03:05, 130,  0.7, 142,  0.8,  0.8, 134,55
03:06, 172,  0.1, 141,  0.7,  0.7, 130, 0
03:07, 124,  0.6, 140,  0.7,  0.7, 130,33
03:08, 123,  0.4, 138,  0.7,  0.7, 122,33
03:09, 112,  0.4, 135,  0.6,  0.6, 123,26
03:10, 115,  0.3, 132,  0.6,  0.7, 114,42
03:11, 113,  0.6, 129,  0.5,  0.6, 113,59
03:12, 102,  0.7, 125,  0.5,  0.8, 110,50
03:13, 121,  0.7, 122,  0.5,  0.8, 117,22
03:14, 115,  0.7, 120,  0.5,  0.9, 121,25
03:15, 112,  0.8, 118,  0.5,  0.9, 126,32
03:16, 113,  0.7, 116,  0.6,  1.1, 118,46
03:17, 121,  0.4, 115,  0.6,  0.9, 115,21
03:18, 105,  0.8, 114,  0.6,  0.9, 118,49
03:19, 118,  0.8, 115,  0.6,  0.8, 133, 4
03:20,  95,  0.7, 115,  0.6,  0.9, 121,32
03:21, 128,  0.7, 116,  0.7,  0.8, 125,20
03:22, 117,  0.7, 116,  0.7,  1.0, 125,40
03:23, 122,  0.9, 117,  0.7,  1.0, 111,54
03:24, 123,  0.8, 116,  0.7,  0.9, 124,27
03:25, 121,  0.5, 115,  0.7,  1.0, 128,35
03:26, 116,  0.9, 115,  0.7,  1.0, 130,24
03:27, 116,  0.7, 115,  0.7,  0.9, 116, 0
03:28, 112,  0.7, 115,  0.7,  1.1, 115,18
03:29, 121,  0.6, 114,  0.7,  1.0, 115, 9
03:30, 117,  0.4, 113,  0.7,  0.8, 117,36
03:31, 116,  0.7, 113,  0.7,  0.8, 127, 9
03:32,  99,  0.7, 113,  0.7,  0.8,  98,57
03:33,   0,  0.0, 113,  0.6,  0.8, 120, 8
03:34,   0,  0.0, 114,  0.6,  0.3, 104,27
03:35, 159,  0.4, 115,  0.5,  0.4, 121,29
03:36, 134,  0.3, 117,  0.5,  0.8, 130,28
03:37, 137,  0.6, 118,  0.5,  0.7, 114,27
03:38, 146,  0.7, 122,  0.4,  0.9, 147,19
03:39, 138,  1.0, 124,  0.5,  1.2, 136,24
03:40, 136,  1.2, 127,  0.5,  1.3, 148,45
03:41, 144,  0.5, 131,  0.5,  1.2, 136, 0
03:42, 137,  0.8, 134,  0.6,  1.0, 141,27
03:43, 143,  0.7, 137,  0.6,  1.1, 150,19
03:44, 147,  0.8, 139,  0.6,  1.0, 150,25
03:45, 143,  0.3, 141,  0.7,  1.1, 147,41
03:46, 132,  0.6, 142,  0.7,  1.2, 140,42
03:47, 157,  0.7, 145,  0.7,  0.9, 137,40
03:48, 163,  0.8, 146,  0.7,  1.0, 147,36
03:49, 133,  0.7, 147,  0.7,  1.2, 140,36
03:50, 153,  0.9, 148,  0.7,  1.3, 146, 8
03:51, 127,  0.8, 148,  0.7,  1.0, 143,27
03:52, 136,  1.1, 147,  0.7,  1.2, 138,58
03:53, 134,  0.9, 146,  0.7,  1.3, 142,21
03:54, 127,  1.0, 144,  0.8,  1.3, 131,45
03:55, 129,  1.1, 142,  0.8,  1.3, 132,20
03:56, 124,  1.0, 139,  0.9,  1.3, 128,37
03:57, 102,  0.8, 136,  0.9,  1.3, 125,41
03:58, 110,  0.5, 133,  1.0,  1.1, 125,41
03:59, 124,  0.8, 130,  1.0,  1.1, 124,54
04:00, 127,  0.9, 128,  1.0,  0.9, 129,34
04:01, 134,  0.7, 127,  0.9,  0.9, 125, 1
04:02, 133,  0.8, 127,  0.9,  0.8, 141,27
04:03, 154,  0.4, 128,  0.9,  0.8, 133, 0
04:04, 146,  0.9, 129,  0.8,  0.9, 146,59
04:05, 155,  0.6, 130,  0.8,  1.0, 145, 1
04:06, 154,  0.7, 133,  0.7,  1.0, 159,18
04:07, 147,  0.4, 137,  0.7,  0.8, 154,49
04:08, 175,  0.6, 141,  0.6,  0.7, 156, 5
04:09, 159,  1.1, 146,  0.6,  1.1, 158,59
04:10, 162,  1.0, 151,  0.6,  1.2, 162,51
04:11, 177,  0.8, 155,  0.7,  1.2, 175,23
04:12, 175,  1.0, 158,  0.7,  1.2, 161,28
04:13, 160,  1.1, 159,  0.8,  1.1, 158,59
04:14, 155,  1.2, 160,  0.8,  1.2, 159,53
04:15, 142,  1.0, 160,  0.8,  1.2, 155, 1
04:16, 147,  0.7, 159,  0.8,  1.1, 148,11
04:17, 160,  0.7, 158,  0.9,  1.0, 152,20
04:18, 146,  0.5, 157,  0.9,  1.0, 149,37
04:19, 125,  0.6, 154,  0.9,  0.9, 145,19
04:20, 142,  0.7, 152,  0.8,  0.9, 141,34
04:21, 142,  0.5, 149,  0.8,  0.9, 152,45
04:22, 149,  0.5, 147,  0.7,  0.7, 138,26
04:23, 125,  0.2, 144,  0.7,  0.7, 134,47
04:24, 120,  0.4, 141,  0.7,  0.7, 123,51
04:25, 101,  0.8, 137,  0.6,  0.9, 118,29
04:26, 103,  0.8, 133,  0.6,  0.9, 109,27
04:27,  98,  0.8, 128,  0.6,  0.9,  92,17
04:28, 111,  0.7, 123,  0.6,  0.8,  98, 0
04:29,  98,  0.8, 119,  0.7,  0.8,  92,53
04:30,  97,  0.7, 114,  0.6,  0.8,  98, 0
04:31,  99,  0.4, 109,  0.6,  0.8,  97, 3
04:32, 117,  0.4, 105,  0.6,  0.6, 102,13
04:33, 107,  0.4, 103,  0.6,  0.6, 105, 8
04:34, 110,  0.4, 102,  0.6,  0.7, 109,52
04:35, 109,  0.6, 101,  0.6,  0.6, 111, 8
04:36, 120,  0.7, 102,  0.6,  0.7, 120,59
04:37, 118,  0.5, 104,  0.6,  0.8, 117,37
04:38, 120,  0.7, 105,  0.6,  1.0, 112,24
04:39, 114,  0.8, 106,  0.6,  1.1, 110,27
04:40, 109,  0.9, 108,  0.6,  1.1, 113,22
04:41, 107,  0.8, 109,  0.6,  1.1, 111,18
04:42, 110,  0.8, 110,  0.6,  0.9, 113,46
04:43, 118,  1.1, 110,  0.7,  1.1, 117,59
04:44, 100,  0.6, 110,  0.7,  1.1, 119, 0
04:45, 107,  0.9, 110,  0.7,  1.1, 116,41
04:46,  78,  0.6, 109,  0.8,  1.1, 107, 3
04:47,  91,  0.4, 108,  0.8,  0.9, 102,19
04:48, 113,  0.6, 108,  0.8,  0.9, 105,39
04:49, 100,  1.2, 107,  0.8,  1.2,  97,58
04:50,  97,  1.0, 106,  0.8,  1.3,  98, 4
04:51,  98,  1.2, 105,  0.8,  1.3,  99,57
04:52, 102,  1.1, 104,  0.8,  1.3,  98, 1
04:53, 112,  1.1, 104,  0.8,  1.2, 104,32
04:54,  73,  0.9, 103,  0.9,  1.4, 109, 4
04:55, 103,  0.6, 102,  0.9,  1.6, 123,49
04:56, 140,  0.9, 103,  0.9,  1.2, 103,56
04:57,  69,  0.7, 104,  0.9,  1.5, 115,19
04:58,  75,  0.7, 104,  0.9,  1.5, 123,11
04:59,  97,  0.8, 105,  0.9,  1.7, 109,29
05:00, 126,  1.3, 106,  0.9,  1.9, 109,46
05:01, 125,  0.7, 108,  1.0,  1.4, 102,37
05:02, 107,  1.1, 109,  0.9,  1.4, 100,15
05:03, 124,  0.9, 110,  1.0,  1.3, 117,39
05:04,  58,  0.6, 110,  1.0,  1.5, 110,11
05:05, 105,  0.7, 111,  1.0,  1.4, 121,40
05:06, 112,  1.2, 111,  1.0,  1.2, 111,58
05:07, 135,  1.0, 111,  1.0,  1.2, 110,54
05:08, 113,  1.0, 113,  0.9,  1.2, 133,36
05:09, 116,  0.7, 114,  0.9,  1.1, 119, 8
05:10, 112,  1.2, 115,  0.9,  1.3, 116,56
05:11, 106,  1.0, 115,  0.9,  1.4, 124,53
05:12, 108,  0.3, 115,  0.9,  1.2, 106,23
05:13,  82,  0.6, 114,  0.9,  1.1, 117,48
05:14, 106,  0.8, 115,  0.8,  1.0, 118,19
05:15,  99,  0.6, 115,  0.8,  1.2, 112,27
05:16, 106,  0.9, 113,  0.8,  1.1, 109,35
05:17,  95,  0.7, 112,  0.8,  1.3, 107,44
05:18,  83,  1.0, 110,  0.8,  1.0,  85,59
05:19, 101,  0.8, 108,  0.8,  1.2,  91,37
05:20,  92,  0.8, 106,  0.8,  1.3,  94, 9
05:21,  80,  1.0, 104,  0.8,  1.2,  99,24
05:22,  95,  1.3, 102,  0.8,  1.2,  92,58
05:23,  73,  0.9, 100,  0.9,  1.3,  90,31
05:24,  95,  1.3,  99,  0.9,  1.4, 103,55
05:25,  94,  0.9,  97,  0.9,  1.3,  95, 0
05:26,  98,  1.3,  97,  1.0,  1.5,  98,55
05:27, 110,  0.8,  96,  1.0,  1.3,  98, 0
05:28,  97,  1.1,  96,  1.0,  1.4,  93,13
05:29,  98,  1.0,  96,  1.0,  1.4,  96, 4
05:30, 105,  1.2,  96,  1.1,  1.5,  97,25
05:31, 129,  0.8,  97,  1.1,  1.4,  92, 4
05:32,  92,  1.0,  97,  1.1,  1.4, 107,13
05:33, 107,  0.9,  99,  1.0,  1.0, 105, 9
05:34, 136,  0.4, 100,  1.0,  1.2,  97,19
05:35, 108,  0.8, 101,  1.0,  1.0, 104, 6
05:36, 151,  0.3, 102,  0.9,  0.9, 112, 4
05:37, 130,  0.5, 104,  0.8,  0.7, 104,33
05:38, 104,  0.8, 105,  0.8,  1.1, 114,33
05:39, 129,  0.7, 107,  0.7,  1.1, 121,30
05:40, 117,  0.8, 108,  0.7,  1.1, 115, 9
05:41, 126,  0.8, 110,  0.7,  1.0, 103,19
05:42, 121,  1.0, 112,  0.6,  1.0, 117, 7
05:43, 101,  0.3, 114,  0.6,  1.0, 121, 0
05:44, 117,  0.2, 114,  0.6,  0.6, 120,11
05:45, 105,  0.5, 115,  0.6,  0.7, 124,31
05:46,  91,  0.3, 115,  0.6,  0.6, 116,46
05:47, 122,  0.4, 115,  0.6,  0.7, 126,18
05:48,   0,  0.0, 115,  0.6,  0.6, 122, 3
05:49, 111,  0.7, 114,  0.6,  0.9, 111,56
05:50, 100,  0.8, 113,  0.5,  0.9,  99,57
05:51,  94,  1.0, 110,  0.5,  1.1,  92,52
05:52,  89,  1.0, 107,  0.6,  1.2,  88,17
05:53,  92,  0.7, 103,  0.6,  1.2,  84,39
05:54,  83,  0.6, 100,  0.6,  1.1,  76,17
05:55,  77,  1.1,  97,  0.7,  1.4,  90,36
05:56,  92,  1.1,  94,  0.8,  1.5,  89,45
05:57, 109,  1.1,  92,  0.9,  1.4,  93,15
05:58, 118,  0.9,  92,  0.9,  1.2, 105,15
05:59,  98,  0.9,  93,  1.0,  1.4, 116,23
06:00, 108,  1.1,  95,  1.0,  1.4, 101,46
06:01,  84,  0.7,  96,  1.0,  1.5, 111,41
06:02, 111,  0.7,  98,  1.0,  1.4, 105,40
06:03, 121,  0.7, 100,  0.9,  0.9, 124, 2
06:04, 125,  0.7, 104,  0.9,  1.0, 117, 3
06:05, 118,  0.8, 107,  0.8,  0.8, 115,59
06:06,  59,  0.3, 110,  0.8,  0.8, 122, 3
06:07, 114,  0.8, 112,  0.7,  0.8, 114,57
06:08, 118,  0.6, 112,  0.6,  0.8, 114, 0
06:09,  80,  0.5, 112,  0.6,  0.7, 111,16
06:10, 100,  0.7, 111,  0.6,  0.8, 102,52
06:11,  94,  0.7, 109,  0.6,  0.8,  94,23
06:12,  87,  1.0, 107,  0.6,  1.0,  83,59
06:13,  92,  1.0, 105,  0.6,  1.2,  89,40
06:14,  91,  1.1, 102,  0.7,  1.3,  91,47
06:15, 108,  1.2,  99,  0.7,  1.4,  88,20
06:16,  93,  1.2,  98,  0.8,  1.6,  90,51
06:17, 103,  1.5,  96,  0.9,  1.6,  96,49
06:18,  89,  1.1,  95,  1.0,  1.5, 103, 0
06:19, 107,  0.9,  95,  1.0,  1.5,  99,19
06:20, 112,  0.8,  95,  1.0,  1.3,  89, 5
06:21,  96,  1.1,  96,  1.1,  1.1,  99,57
06:22,  95,  0.9,  97,  1.1,  1.6,  89,22
06:23,  89,  0.9,  97,  1.1,  1.3,  82,41
06:24,  89,  1.1,  98,  1.1,  1.5,  94,39
06:25,  94,  1.1,  98,  1.1,  1.4,  83,50
06:26,  87,  1.5,  98,  1.1,  1.6,  98,14
06:27,  90,  1.2,  96,  1.1,  1.5,  87, 0
06:28,  91,  1.1,  95,  1.1,  1.3,  96,11
06:29,  86,  1.0,  93,  1.1,  1.5,  84, 7
06:30, 107,  0.7,  92,  1.1,  1.2,  88,29
06:31, 106,  0.9,  92,  1.1,  1.0, 101,13
06:32,  77,  0.5,  92,  1.0,  0.9, 106, 0
06:33, 113,  0.5,  94,  1.0,  0.8, 117,10
06:34, 127,  0.7,  94,  0.9,  0.9, 121, 5
06:35,  86,  0.6,  96,  0.8,  0.8, 129, 0
06:36, 114,  0.5,  98,  0.7,  0.9,  98,46
06:37,  86,  0.5, 101,  0.7,  1.1, 122, 4
06:38, 115,  0.7, 104,  0.7,  1.2, 114,47
06:39,  99,  0.8, 105,  0.6,  1.0, 120,18
06:40, 124,  0.6, 108,  0.6,  1.1, 131,28
06:41, 135,  0.7, 109,  0.6,  1.1, 119,42
06:42, 141,  0.7, 110,  0.6,  1.2, 120,46
06:43, 135,  0.8, 111,  0.6,  1.1, 118, 8
06:44, 110,  0.6, 113,  0.6,  1.2, 127,47
06:45, 121,  0.8, 113,  0.7,  0.9, 134,34
06:46, 127,  0.4, 115,  0.7,  1.0, 126, 8
06:47, 145,  0.7, 118,  0.7,  0.7, 139,20
06:48, 126,  0.6, 120,  0.6,  0.8, 145, 0
06:49, 121,  0.5, 123,  0.6,  0.6, 126, 0
06:50, 123,  0.6, 123,  0.6,  0.7, 120,38
06:51,  85,  0.3, 124,  0.6,  0.8, 109,48
06:52, 122,  0.6, 125,  0.5,  0.6, 137,49
06:53, 120,  0.7, 125,  0.5,  0.8, 123, 9
06:54, 141,  0.4, 124,  0.5,  0.8, 130,35
06:55, 127,  0.3, 125,  0.5,  0.8, 122, 6
06:56, 104,  0.4, 125,  0.4,  0.7, 133,47
06:57, 141,  0.7, 125,  0.4,  0.7, 105,42
06:58, 146,  0.9, 125,  0.5,  0.9, 147,59
06:59, 144,  0.9, 125,  0.5,  0.9, 147, 0
07:00, 172,  0.2, 129,  0.5,  0.9, 144, 0
07:01, 136,  1.0, 131,  0.5,  1.0, 135,59
07:02, 166,  0.5, 132,  0.6,  1.1, 133, 3
07:03, 159,  0.8, 135,  0.5,  0.8, 159,59
07:04, 154,  0.4, 137,  0.5,  0.9, 122, 6
07:05, 182,  0.4, 140,  0.5,  0.5, 177,54
07:06, 154,  0.9, 143,  0.6,  1.1, 162,25
07:07, 153,  1.0, 145,  0.6,  1.3, 160, 5
07:08, 139,  1.0, 145,  0.6,  1.3, 140,14
07:09, 148,  0.7, 146,  0.7,  1.1, 145,44
07:10, 146,  0.7, 146,  0.7,  1.1, 139,45
07:11, 151,  0.5, 148,  0.7,  0.9, 140,14
07:12, 130,  1.0, 147,  0.7,  1.0, 129, 0
07:13, 140,  0.9, 146,  0.7,  1.1, 133, 1
07:14, 144,  0.9, 146,  0.8,  1.0, 146,11
07:15, 151,  0.8, 144,  0.9,  1.2, 127,28
07:16, 137,  1.3, 143,  0.9,  1.4, 135,53
07:17, 138,  0.5, 142,  0.8,  1.4, 136, 0
07:18, 135,  1.1, 141,  0.8,  1.4, 138,50
07:19, 152,  1.0, 140,  0.9,  1.5, 140,33
07:20, 128,  0.6, 140,  0.9,  1.3, 136,29
07:21,   0,  0.0, 138,  0.8,  0.6, 128, 0
07:22, 165,  0.8, 139,  0.7,  0.8, 162,59
07:23, 131,  0.2, 139,  0.7,  0.8, 165, 0
07:24, 177,  0.6, 137,  0.7,  1.1, 130,14
07:25, 130,  0.3, 137,  0.6,  1.0, 129,33
07:26, 115,  0.5, 135,  0.5,  0.7, 129,48
07:27, 134,  0.2, 133,  0.5,  1.3, 138,13
07:28, 137,  0.3, 132,  0.5,  0.7, 141,25
07:29, 137,  0.9, 131,  0.4,  1.0, 109,31
07:30, 100,  0.5, 125,  0.4,  1.0, 111,50
07:31,   0,  0.0, 127,  0.4,  1.3, 158,30
07:32, 103,  0.8, 126,  0.5,  1.0, 114,25
07:33, 110,  0.6, 124,  0.5,  1.1, 115,51
07:34,  94,  1.2, 124,  0.6,  1.6, 115,51
07:35, 123,  0.8, 124,  0.6,  1.4, 121, 6
07:36, 135,  1.0, 125,  0.7,  1.0, 135, 0
07:37,  28,  0.5, 126,  0.7,  1.6, 153,43
07:38, 129,  1.0, 125,  0.8,  1.4, 107,23
07:39, 148,  0.4, 127,  0.8,  1.5, 145,35
07:40, 132,  1.1, 130,  0.8,  1.4, 128,50
07:41, 146,  1.2, 130,  0.9,  1.5, 141,33
07:42, 128,  1.4, 132,  1.0,  1.8, 139,36
07:43, 114,  1.2, 133,  1.0,  1.7, 150,28
