00:01, +28.8,  88.4
00:02, +28.8,  88.4
00:03, +28.7,  88.4
00:04, +28.7,  88.4
00:05, +28.7,  88.4
00:06, +28.7,  88.5
00:07, +28.7,  88.5
00:08, +28.7,  88.4
00:09, +28.7,  88.3
00:10, +28.7,  88.3
00:11, +28.7,  88.4
00:12, +28.7,  88.4
00:13, +28.7,  88.5
00:14, +28.7,  88.5
00:15, +28.7,  88.5
00:16, +28.7,  88.6
00:17, +28.7,  88.6
00:18, +28.7,  88.7
00:19, +28.7,  88.6
00:20, +28.7,  88.6
00:21, +28.7,  88.5
00:22, +28.7,  88.7
00:23, +28.7,  88.7
00:24, +28.7,  88.7
00:25, +28.7,  88.7
00:26, +28.7,  88.8
00:27, +28.7,  88.8
00:28, +28.7,  88.8
00:29, +28.7,  88.8
00:30, +28.7,  88.9
00:31, +28.7,  89.0
00:32, +28.7,  89.0
00:33, +28.7,  89.0
00:34, +28.7,  89.0
00:35, +28.7,  89.0
00:36, +28.7,  89.1
00:37, +28.7,  89.2
00:38, +28.7,  89.2
00:39, +28.7,  89.2
00:40, +28.7,  89.2
00:41, +28.7,  89.2
00:42, +28.7,  89.2
00:43, +28.7,  89.3
00:44, +28.7,  89.3
00:45, +28.7,  89.4
00:46, +28.7,  89.4
00:47, +28.7,  89.3
00:48, +28.7,  89.3
00:49, +28.7,  89.4
00:50, +28.7,  89.3
00:51, +28.7,  89.5
00:52, +28.7,  89.4
00:53, +28.7,  89.3
00:54, +28.7,  89.2
00:55, +28.7,  89.2
00:56, +28.7,  89.1
00:57, +28.7,  89.0
00:58, +28.7,  89.0
00:59, +28.7,  89.0
01:00, +28.7,  88.9
01:01, +28.7,  89.0
01:02, +28.7,  88.9
01:03, +28.7,  88.8
01:04, +28.7,  89.0
01:05, +28.7,  89.0
01:06, +28.7,  89.1
01:07, +28.7,  89.1
01:08, +28.7,  89.1
01:09, +28.7,  89.0
01:10, +28.7,  89.1
01:11, +28.6,  89.1
01:12, +28.7,  89.1
01:13, +28.6,  89.0
01:14, +28.7,  89.2
01:15, +28.6,  89.0
01:16, +28.6,  89.1
01:17, +28.6,  89.1
01:18, +28.6,  89.2
01:19, +28.6,  89.2
01:20, +28.6,  89.2
01:21, +28.6,  89.3
01:22, +28.6,  89.2
01:23, +28.6,  89.1
01:24, +28.6,  89.1
01:25, +28.6,  88.9
01:26, +28.6,  88.9
01:27, +28.6,  88.9
01:28, +28.6,  89.0
01:29, +28.6,  89.0
01:30, +28.6,  89.0
01:31, +28.6,  89.1
01:32, +28.6,  89.0
01:33, +28.6,  89.0
01:34, +28.6,  88.9
01:35, +28.5,  89.0
01:36, +28.5,  88.9
01:37, +28.5,  88.9
01:38, +28.6,  89.0
01:39, +28.6,  89.0
01:40, +28.6,  89.0
01:41, +28.6,  89.2
01:42, +28.6,  89.2
01:43, +28.6,  89.2
01:44, +28.6,  89.2
01:45, +28.6,  89.2
01:46, +28.6,  89.3
01:47, +28.6,  89.3
01:48, +28.6,  89.4
01:49, +28.6,  89.4
01:50, +28.5,  89.4
01:51, +28.6,  89.4
01:52, +28.6,  89.5
01:53, +28.5,  89.5
01:54, +28.5,  89.4
01:55, +28.5,  89.3
01:56, +28.5,  89.3
01:57, +28.5,  89.2
01:58, +28.5,  89.2
01:59, +28.5,  89.2
02:00, +28.5,  89.2
02:01, +28.5,  89.1
02:02, +28.5,  89.1
02:03, +28.5,  89.2
02:04, +28.5,  89.2
02:05, +28.5,  89.2
02:06, +28.5,  89.2
02:07, +28.5,  89.3
02:08, +28.5,  89.3
02:09, +28.5,  89.1
02:10, +28.5,  89.2
02:11, +28.5,  89.3
02:12, +28.5,  89.4
02:13, +28.5,  89.4
02:14, +28.5,  89.4
02:15, +28.5,  89.5
02:16, +28.5,  89.6
02:17, +28.5,  89.6
02:18, +28.5,  89.7
02:19, +28.5,  89.7
02:20, +28.5,  89.8
02:21, +28.5,  89.7
02:22, +28.5,  89.7
02:23, +28.5,  89.7
02:24, +28.5,  89.7
02:25, +28.5,  89.7
02:26, +28.5,  89.5
02:27, +28.5,  89.6
02:28, +28.4,  89.6
02:29, +28.4,  89.5
02:30, +28.4,  89.5
02:31, +28.4,  89.5
02:32, +28.4,  89.5
02:33, +28.4,  89.5
02:34, +28.4,  89.5
02:35, +28.4,  89.4
02:36, +28.4,  89.2
02:37, +28.4,  89.2
02:38, +28.4,  89.1
02:39, +28.4,  89.2
02:40, +28.4,  89.1
02:41, +28.4,  89.2
02:42, +28.4,  89.0
02:43, +28.4,  89.1
02:44, +28.4,  89.2
02:45, +28.4,  89.3
02:46, +28.4,  89.4
02:47, +28.4,  89.4
02:48, +28.4,  89.4
02:49, +28.4,  89.4
02:50, +28.4,  89.4
02:51, +28.4,  89.4
02:52, +28.4,  89.3
02:53, +28.4,  89.3
02:54, +28.4,  89.4
02:55, +28.4,  89.3
02:56, +28.4,  89.4
02:57, +28.4,  89.4
02:58, +28.4,  89.5
02:59, +28.4,  89.5
03:00, +28.4,  89.5
03:01, +28.4,  89.5
03:02, +28.4,  89.5
03:03, +28.4,  89.4
03:04, +28.4,  89.4
03:05, +28.4,  89.5
03:06, +28.4,  89.5
03:07, +28.4,  89.5
03:08, +28.4,  89.2
03:09, +28.4,  89.1
03:10, +28.4,  89.1
03:11, +28.4,  89.2
03:12, +28.4,  89.0
03:13, +28.4,  88.9
03:14, +28.4,  88.9
03:15, +28.4,  88.9
03:16, +28.4,  88.8
03:17, +28.4,  88.8
03:18, +28.4,  88.7
03:19, +28.4,  88.6
03:20, +28.4,  88.5
03:21, +28.4,  88.5
03:22, +28.4,  88.6
03:23, +28.4,  88.6
03:24, +28.4,  88.5
03:25, +28.4,  88.6
03:26, +28.4,  88.5
03:27, +28.4,  88.4
03:28, +28.4,  88.4
03:29, +28.4,  88.4
03:30, +28.4,  88.3
03:31, +28.4,  88.3
03:32, +28.4,  88.1
03:33, +28.4,  88.0
03:34, +28.4,  87.9
03:35, +28.4,  87.9
03:36, +28.4,  88.0
03:37, +28.4,  88.1
03:38, +28.4,  88.0
03:39, +28.4,  88.0
03:40, +28.4,  88.0
03:41, +28.4,  88.0
03:42, +28.4,  87.9
03:43, +28.4,  87.9
03:44, +28.4,  87.9
03:45, +28.4,  87.9
03:46, +28.4,  87.8
03:47, +28.4,  87.8
03:48, +28.4,  87.8
03:49, +28.4,  87.8
03:50, +28.4,  87.8
03:51, +28.4,  87.8
03:52, +28.4,  87.9
03:53, +28.4,  87.9
03:54, +28.5,  88.0
03:55, +28.5,  88.0
03:56, +28.5,  88.0
03:57, +28.5,  88.1
03:58, +28.5,  88.1
03:59, +28.5,  88.0
04:00, +28.5,  87.9
04:01, +28.5,  87.9
04:02, +28.5,  87.9
04:03, +28.5,  88.0
04:04, +28.5,  87.9
04:05, +28.5,  87.9
04:06, +28.5,  88.0
04:07, +28.5,  88.1
04:08, +28.5,  88.2
04:09, +28.5,  88.1
04:10, +28.5,  88.1
04:11, +28.5,  88.1
04:12, +28.5,  88.0
04:13, +28.5,  88.0
04:14, +28.5,  88.0
04:15, +28.5,  88.2
04:16, +28.5,  88.3
04:17, +28.5,  88.3
04:18, +28.5,  88.3
04:19, +28.5,  88.3
04:20, +28.5,  88.3
04:21, +28.5,  88.3
04:22, +28.5,  88.3
04:23, +28.5,  88.4
04:24, +28.4,  88.3
04:25, +28.4,  88.2
04:26, +28.4,  88.2
04:27, +28.4,  88.3
04:28, +28.4,  88.3
04:29, +28.4,  88.3
04:30, +28.4,  88.1
04:31, +28.4,  88.1
04:32, +28.4,  88.2
04:33, +28.4,  88.3
04:34, +28.4,  88.2
04:35, +28.4,  88.3
04:36, +28.4,  88.2
04:37, +28.4,  88.1
04:38, +28.4,  87.8
04:39, +28.4,  87.9
04:40, +28.4,  88.0
04:41, +28.4,  88.0
04:42, +28.4,  88.0
04:43, +28.4,  87.9
04:44, +28.4,  87.9
04:45, +28.4,  87.9
04:46, +28.4,  87.9
04:47, +28.5,  88.0
04:48, +28.5,  88.0
04:49, +28.4,  88.0
04:50, +28.4,  88.0
04:51, +28.4,  88.0
04:52, +28.4,  88.0
04:53, +28.4,  87.9
04:54, +28.4,  88.0
04:55, +28.4,  88.0
04:56, +28.4,  88.0
04:57, +28.4,  88.0
04:58, +28.4,  88.1
04:59, +28.5,  88.2
05:00, +28.4,  88.2
05:01, +28.4,  88.3
05:02, +28.4,  88.3
05:03, +28.4,  88.3
05:04, +28.4,  88.4
05:05, +28.4,  88.4
05:06, +28.4,  88.5
05:07, +28.4,  88.5
05:08, +28.4,  88.5
05:09, +28.4,  88.5
05:10, +28.4,  88.5
05:11, +28.4,  88.3
05:12, +28.4,  88.3
05:13, +28.4,  88.4
05:14, +28.4,  88.4
05:15, +28.4,  88.4
05:16, +28.4,  88.4
05:17, +28.4,  88.5
05:18, +28.4,  88.4
05:19, +28.4,  88.3
05:20, +28.4,  88.3
05:21, +28.4,  88.3
05:22, +28.4,  88.4
05:23, +28.4,  88.4
05:24, +28.4,  88.4
05:25, +28.4,  88.4
05:26, +28.4,  88.4
05:27, +28.4,  88.4
05:28, +28.4,  88.4
05:29, +28.4,  88.3
05:30, +28.4,  88.4
05:31, +28.4,  88.4
05:32, +28.4,  88.4
05:33, +28.4,  88.3
05:34, +28.4,  88.3
05:35, +28.4,  88.4
05:36, +28.4,  88.2
05:37, +28.4,  88.2
05:38, +28.4,  88.3
05:39, +28.4,  88.3
05:40, +28.5,  88.4
05:41, +28.5,  88.4
05:42, +28.5,  88.5
05:43, +28.4,  88.4
05:44, +28.4,  88.5
05:45, +28.4,  88.3
05:46, +28.4,  88.3
05:47, +28.4,  88.2
05:48, +28.4,  88.1
05:49, +28.4,  88.2
05:50, +28.5,  88.3
05:51, +28.5,  88.4
05:52, +28.5,  88.4
05:53, +28.5,  88.4
05:54, +28.5,  88.5
05:55, +28.5,  88.4
05:56, +28.5,  88.4
05:57, +28.5,  88.5
05:58, +28.5,  88.4
05:59, +28.5,  88.4
06:00, +28.5,  88.5
06:01, +28.5,  88.5
06:02, +28.5,  88.3
06:03, +28.5,  88.4
06:04, +28.5,  88.5
06:05, +28.5,  88.6
06:06, +28.5,  88.4
06:07, +28.5,  88.3
06:08, +28.5,  88.3
06:09, +28.5,  88.3
06:10, +28.5,  88.2
06:11, +28.5,  88.3
06:12, +28.5,  88.2
06:13, +28.6,  88.2
06:14, +28.6,  88.3
06:15, +28.6,  88.3
06:16, +28.6,  88.3
06:17, +28.6,  88.3
06:18, +28.6,  88.5
06:19, +28.6,  88.4
06:20, +28.6,  88.4
06:21, +28.6,  88.4
06:22, +28.6,  88.3
06:23, +28.6,  88.3
06:24, +28.7,  88.3
06:25, +28.7,  88.2
06:26, +28.7,  88.3
06:27, +28.7,  88.3
06:28, +28.7,  88.3
06:29, +28.7,  88.4
06:30, +28.7,  88.3
06:31, +28.7,  88.4
06:32, +28.8,  88.5
06:33, +28.8,  88.5
06:34, +28.8,  88.6
06:35, +28.8,  88.4
06:36, +28.8,  88.4
06:37, +28.8,  88.3
06:38, +28.8,  88.4
06:39, +28.8,  88.3
06:40, +28.8,  88.3
06:41, +28.8,  88.2
06:42, +28.8,  88.1
06:43, +28.8,  88.1
06:44, +28.8,  88.1
06:45, +28.8,  88.1
06:46, +28.8,  88.1
06:47, +28.8,  88.0
06:48, +28.8,  87.9
06:49, +28.8,  87.9
06:50, +28.8,  88.0
06:51, +28.8,  88.1
06:52, +28.8,  88.0
06:53, +28.8,  87.6
06:54, +28.8,  87.6
06:55, +28.9,  87.7
06:56, +28.9,  87.7
06:57, +28.9,  87.7
06:58, +28.9,  87.7
06:59, +28.9,  87.6
07:00, +28.9,  87.6
07:01, +28.9,  87.5
07:02, +28.9,  87.5
07:03, +28.9,  87.4
07:04, +28.9,  87.4
07:05, +29.0,  87.4
07:06, +29.0,  87.4
07:07, +28.9,  87.4
07:08, +29.0,  87.4
07:09, +29.0,  87.4
07:10, +29.0,  87.4
07:11, +29.0,  87.4
07:12, +29.0,  87.3
07:13, +29.0,  87.2
07:14, +29.0,  87.2
07:15, +29.0,  87.2
07:16, +29.0,  87.1
07:17, +29.0,  86.8
07:18, +29.1,  86.8
07:19, +29.1,  86.9
07:20, +29.1,  86.8
07:21, +29.2,  86.8
07:22, +29.2,  86.6
07:23, +29.2,  86.7
07:24, +29.2,  86.6
07:25, +29.3,  86.6
07:26, +29.3,  86.5
07:27, +29.3,  86.5
07:28, +29.3,  86.6
07:29, +29.3,  86.4
07:30, +29.3,  86.1
07:31, +29.3,  85.9
07:32, +29.4,  86.2
07:33, +29.4,  86.3
07:34, +29.4,  86.1
07:35, +29.4,  85.7
07:36, +29.4,  85.4
07:37, +29.4,  85.5
07:38, +29.4,  85.5
07:39, +29.4,  85.5
07:40, +29.4,  85.5
07:41, +29.4,  85.2
07:42, +29.4,  85.3
07:43, +29.5,  85.4
07:44, +29.5,  85.2
07:45, +29.5,  85.3
07:46, +29.6,  85.3
07:47, +29.6,  85.1
07:48, +29.6,  85.0
07:49, +29.6,  85.0
07:50, +29.7,  84.9
07:51, +29.7,  84.8
07:52, +29.8,  84.7
07:53, +29.8,  84.4
07:54, +29.8,  84.3
07:55, +29.8,  84.2
07:56, +29.9,  84.3
07:57, +29.9,  84.2
07:58, +30.0,  84.0
07:59, +30.0,  83.7
08:00, +30.0,  83.6
08:01, +30.0,  83.4
08:02, +30.0,  83.2
08:03, +30.1,  83.3
08:04, +30.1,  83.4
08:05, +30.1,  83.3
08:06, +30.0,  83.0
08:07, +30.0,  83.0
08:08, +30.0,  82.9
08:09, +29.9,  82.9
08:10, +29.9,  82.9
08:11, +29.8,  82.8
08:12, +29.8,  83.0
08:13, +29.8,  83.4
08:14, +29.8,  83.7
08:15, +29.7,  83.8
08:16, +29.7,  84.1
08:17, +29.8,  84.5
08:18, +29.7,  84.5
08:19, +29.7,  84.1
08:20, +29.7,  84.3
08:21, +29.7,  84.6
08:22, +29.7,  84.7
08:23, +29.7,  84.6
08:24, +29.7,  84.2
08:25, +29.7,  84.0
08:26, +29.8,  83.9
08:27, +29.9,  83.9
08:28, +29.9,  83.7
08:29, +29.9,  83.2
08:30, +30.0,  83.5
08:31, +30.0,  83.3
08:32, +30.0,  82.5
08:33, +30.1,  82.7
08:34, +30.1,  82.9
08:35, +30.2,  83.1
08:36, +30.1,  82.8
08:37, +30.1,  82.8
08:38, +30.1,  83.0
08:39, +30.1,  82.9
08:40, +30.1,  82.6
08:41, +30.1,  82.7
08:42, +30.0,  82.6
08:43, +30.0,  82.6
08:44, +30.1,  82.8
08:45, +30.1,  82.9
08:46, +30.0,  82.9
08:47, +30.1,  83.0
08:48, +30.0,  83.0
08:49, +30.0,  83.0
08:50, +30.0,  83.0
08:51, +30.0,  83.1
08:52, +30.0,  83.6
08:53, +30.1,  83.6
08:54, +30.1,  83.3
08:55, +30.0,  82.7
08:56, +30.0,  82.4
08:57, +30.1,  83.0
08:58, +30.1,  83.2
08:59, +30.2,  82.9
09:00, +30.2,  82.8
09:01, +30.2,  82.2
09:02, +30.3,  82.2
09:03, +30.3,  82.2
09:04, +30.3,  81.8
09:05, +30.4,  81.8
09:06, +30.5,  81.2
09:07, +30.6,  81.1
09:08, +30.6,  80.4
09:09, +30.6,  79.8
09:10, +30.7,  79.8
09:11, +30.7,  79.1
09:12, +30.7,  79.1
09:13, +30.7,  78.9
09:14, +30.8,  78.7
09:15, +30.8,  78.1
09:16, +30.8,  78.4
09:17, +30.9,  78.8
09:18, +31.0,  78.4
09:19, +31.0,  78.2
09:20, +31.0,  77.3
09:21, +31.0,  77.5
09:22, +31.0,  77.6
09:23, +30.9,  77.5
09:24, +30.9,  77.5
09:25, +30.8,  77.3
09:26, +30.8,  77.4
09:27, +30.7,  78.0
09:28, +30.8,  78.7
09:29, +30.8,  78.8
09:30, +30.8,  79.0
09:31, +30.8,  78.9
09:32, +30.8,  78.8
09:33, +30.8,  78.7
09:34, +30.8,  78.5
09:35, +30.8,  77.7
09:36, +30.8,  77.9
09:37, +30.8,  77.1
09:38, +30.8,  77.4
09:39, +30.8,  77.8
09:40, +30.9,  78.6
09:41, +30.9,  79.0
09:42, +31.0,  78.8
09:43, +31.0,  78.7
09:44, +30.9,  77.6
09:45, +30.9,  77.9
09:46, +31.0,  78.6
09:47, +31.0,  78.7
09:48, +31.0,  78.9
09:49, +31.0,  79.0
09:50, +30.9,  78.5
09:51, +30.8,  78.0
09:52, +30.9,  78.6
09:53, +30.9,  78.7
09:54, +30.9,  78.9
09:55, +30.8,  78.4
09:56, +30.9,  78.8
09:57, +30.9,  79.2
09:58, +31.0,  79.2
09:59, +31.0,  79.1
10:00, +31.0,  78.8
10:01, +31.0,  78.9
10:02, +30.9,  78.2
10:03, +31.0,  78.6
10:04, +31.0,  78.8
10:05, +30.9,  78.4
10:06, +30.9,  78.4
10:07, +30.9,  79.0
10:08, +31.0,  79.4
10:09, +30.9,  79.2
10:10, +30.9,  79.1
10:11, +30.8,  78.7
10:12, +30.7,  78.3
10:13, +30.7,  78.7
10:14, +30.7,  78.8
10:15, +30.7,  79.0
10:16, +30.7,  79.5
10:17, +30.7,  79.6
10:18, +30.7,  79.6
10:19, +30.8,  79.6
10:20, +30.7,  78.9
10:21, +30.6,  78.4
10:22, +30.7,  78.9
10:23, +30.7,  79.2
10:24, +30.7,  79.0
10:25, +30.8,  79.0
10:26, +30.8,  79.2
10:27, +30.9,  79.6
10:28, +30.9,  79.5
10:29, +30.8,  79.5
10:30, +30.8,  79.3
10:31, +30.7,  79.1
10:32, +30.7,  79.6
10:33, +30.7,  80.1
10:34, +30.7,  80.5
10:35, +30.7,  80.5
10:36, +30.7,  80.6
10:37, +30.7,  81.1
10:38, +30.7,  81.0
10:39, +30.7,  81.1
10:40, +30.7,  81.1
10:41, +30.5,  80.2
10:42, +30.5,  80.3
10:43, +30.5,  80.7
10:44, +30.5,  80.7
10:45, +30.5,  80.8
10:46, +30.4,  80.3
10:47, +30.3,  80.2
10:48, +30.3,  80.6
10:49, +30.3,  81.0
10:50, +30.3,  81.2
10:51, +30.2,  81.3
10:52, +30.2,  81.8
10:53, +30.2,  82.2
10:54, +30.2,  82.2
10:55, +30.2,  82.5
10:56, +30.1,  82.4
10:57, +30.1,  82.5
10:58, +30.1,  83.1
10:59, +30.1,  83.3
11:00, +30.1,  82.9
11:01, +30.1,  83.4
11:02, +30.1,  83.5
11:03, +30.0,  83.5
11:04, +30.0,  83.4
11:05, +30.0,  83.4
11:06, +30.0,  83.5
11:07, +30.0,  83.9
11:08, +30.0,  84.2
11:09, +30.0,  84.3
11:10, +29.9,  84.4
11:11, +29.9,  84.6
11:12, +29.9,  84.7
11:13, +29.8,  84.6
11:14, +29.8,  84.7
11:15, +29.7,  84.4
11:16, +29.7,  84.7
11:17, +29.6,  85.3
11:18, +29.5,  85.5
11:19, +29.4,  85.7
11:20, +29.3,  86.9
11:21, +29.3,  87.9
11:22, +29.3,  88.7
11:23, +29.3,  89.4
11:24, +29.3,  89.6
11:25, +29.2,  90.0
11:26, +29.2,  90.3
11:27, +29.2,  90.6
11:28, +29.2,  90.7
11:29, +29.1,  90.9
11:30, +29.1,  91.2
11:31, +29.1,  91.3
11:32, +29.1,  91.2
11:33, +29.0,  91.3
11:34, +29.0,  91.4
11:35, +29.0,  91.5
11:36, +29.0,  91.4
11:37, +29.0,  91.2
11:38, +28.9,  91.2
11:39, +28.9,  91.2
11:40, +28.9,  91.1
11:41, +28.9,  91.2
11:42, +28.9,  91.3
11:43, +28.9,  91.2
11:44, +28.9,  91.2
11:45, +28.9,  91.3
11:46, +28.9,  91.3
11:47, +28.9,  91.4
11:48, +28.8,  91.5
11:49, +28.8,  91.4
11:50, +28.8,  91.4
11:51, +28.8,  91.4
11:52, +28.8,  91.3
11:53, +28.8,  91.4
11:54, +28.8,  91.4
11:55, +28.8,  91.4
11:56, +28.8,  91.2
11:57, +28.8,  91.2
11:58, +28.8,  91.2
11:59, +28.8,  91.3
12:00, +28.8,  91.2
12:01, +28.8,  91.2
12:02, +28.8,  91.2
12:03, +28.8,  91.2
12:04, +28.7,  91.2
12:05, +28.7,  91.1
12:06, +28.7,  91.1
12:07, +28.7,  91.1
12:08, +28.7,  91.2
12:09, +28.7,  91.1
12:10, +28.7,  91.1
12:11, +28.7,  91.2
12:12, +28.7,  91.2
12:13, +28.7,  91.2
12:14, +28.7,  91.2
12:15, +28.7,  91.1
12:16, +28.7,  91.0
12:17, +28.7,  91.0
12:18, +28.7,  90.9
12:19, +28.7,  90.9
12:20, +28.7,  91.0
12:21, +28.7,  91.0
12:22, +28.7,  91.1
12:23, +28.7,  90.8
12:24, +28.6,  90.7
12:25, +28.6,  90.5
12:26, +28.6,  90.5
12:27, +28.6,  90.5
12:28, +28.6,  90.5
12:29, +28.6,  90.6
12:30, +28.6,  90.6
12:31, +28.7,  90.6
12:32, +28.7,  90.6
12:33, +28.7,  90.6
12:34, +28.7,  90.5
12:35, +28.7,  90.6
12:36, +28.7,  90.7
12:37, +28.7,  90.6
12:38, +28.7,  90.6
12:39, +28.7,  90.6
12:40, +28.7,  90.6
12:41, +28.7,  90.6
12:42, +28.7,  90.5
12:43, +28.7,  90.5
12:44, +28.7,  90.6
12:45, +28.7,  90.6
12:46, +28.7,  90.6
12:47, +28.7,  90.6
12:48, +28.7,  90.6
12:49, +28.7,  90.5
12:50, +28.6,  90.3
12:51, +28.6,  90.2
12:52, +28.6,  90.2
12:53, +28.6,  90.2
12:54, +28.6,  90.2
12:55, +28.6,  90.3
12:56, +28.6,  90.4
12:57, +28.6,  90.4
12:58, +28.6,  90.4
12:59, +28.6,  90.4
13:00, +28.6,  90.4
13:01, +28.6,  90.5
13:02, +28.6,  90.5
13:03, +28.6,  90.6
13:04, +28.6,  90.6
13:05, +28.6,  90.8
13:06, +28.6,  90.8
13:07, +28.6,  90.9
13:08, +28.6,  90.9
13:09, +28.6,  91.0
13:10, +28.6,  91.1
13:11, +28.6,  91.2
13:12, +28.6,  91.2
13:13, +28.6,  91.2
13:14, +28.6,  91.3
13:15, +28.6,  91.3
13:16, +28.6,  91.4
13:17, +28.6,  91.4
13:18, +28.5,  91.4
13:19, +28.5,  91.3
13:20, +28.5,  91.5
13:21, +28.5,  91.5
13:22, +28.5,  91.6
13:23, +28.5,  91.7
13:24, +28.6,  91.8
13:25, +28.5,  91.8
13:26, +28.5,  91.9
13:27, +28.5,  91.9
13:28, +28.5,  92.0
13:29, +28.5,  92.0
13:30, +28.5,  92.1
13:31, +28.5,  92.1
13:32, +28.5,  92.2
13:33, +28.5,  92.1
13:34, +28.5,  92.3
13:35, +28.5,  92.3
13:36, +28.5,  92.5
13:37, +28.5,  92.6
13:38, +28.4,  92.7
13:39, +28.4,  92.7
13:40, +28.4,  92.8
13:41, +28.4,  92.9
13:42, +28.4,  93.0
13:43, +28.4,  93.1
13:44, +28.4,  93.3
13:45, +28.4,  93.2
13:46, +28.4,  93.2
13:47, +28.4,  93.3
13:48, +28.4,  93.5
13:49, +28.4,  93.6
13:50, +28.3,  93.7
13:51, +28.3,  93.7
13:52, +28.3,  93.7
13:53, +28.3,  93.8
13:54, +28.3,  93.8
13:55, +28.3,  93.8
13:56, +28.2,  93.9
13:57, +28.2,  94.0
13:58, +28.2,  94.1
13:59, +28.2,  94.0
14:00, +28.2,  94.2
14:01, +28.2,  94.3
14:02, +28.2,  94.4
14:03, +28.2,  94.5
14:04, +28.2,  94.6
14:05, +28.2,  94.7
14:06, +28.2,  94.8
14:07, +28.2,  94.9
14:08, +28.2,  94.9
14:09, +28.2,  94.9
14:10, +28.2,  95.0
14:11, +28.2,  95.1
14:12, +28.2,  95.1
14:13, +28.1,  95.2
14:14, +28.1,  95.2
14:15, +28.1,  95.3
14:16, +28.1,  95.3
14:17, +28.1,  95.4
14:18, +28.1,  95.4
14:19, +28.1,  95.5
14:20, +28.1,  95.5
14:21, +28.1,  95.5
14:22, +28.1,  95.5
14:23, +28.0,  95.5
14:24, +28.0,  95.5
14:25, +28.0,  95.6
14:26, +28.0,  95.7
14:27, +28.0,  95.6
14:28, +28.0,  95.7
14:29, +28.0,  95.7
14:30, +28.0,  95.7
14:31, +28.0,  95.8
14:32, +28.0,  95.8
14:33, +28.0,  95.8
14:34, +28.0,  95.8
14:35, +27.9,  95.8
14:36, +27.9,  95.8
14:37, +27.9,  95.9
14:38, +27.9,  95.9
14:39, +27.9,  95.9
14:40, +27.9,  95.9
14:41, +27.9,  95.9
14:42, +27.9,  95.9
14:43, +27.9,  95.9
14:44, +27.9,  95.9
14:45, +27.9,  95.9
14:46, +27.9,  95.9
14:47, +27.8,  95.9
14:48, +27.9,  96.0
14:49, +27.9,  96.0
14:50, +27.9,  96.1
14:51, +27.9,  96.1
14:52, +27.9,  96.1
14:53, +27.9,  96.1
14:54, +27.9,  96.2
14:55, +27.9,  96.2
14:56, +27.9,  96.2
14:57, +27.9,  96.2
14:58, +27.9,  96.2
14:59, +27.8,  96.1
15:00, +27.8,  96.2
15:01, +27.8,  96.2
15:02, +27.9,  96.2
15:03, +27.8,  96.2
15:04, +27.8,  96.3
15:05, +27.9,  96.3
15:06, +27.9,  96.3
15:07, +27.9,  96.3
15:08, +27.8,  96.3
15:09, +27.9,  96.3
15:10, +27.9,  96.5
15:11, +27.9,  96.4
15:12, +27.9,  96.3
15:13, +27.8,  96.4
15:14, +27.9,  96.4
15:15, +27.9,  96.5
15:16, +27.8,  96.5
15:17, +27.8,  96.4
15:18, +27.8,  96.4
15:19, +27.8,  96.4
15:20, +27.8,  96.4
15:21, +26.9,  93.4
15:22, +25.9,  90.2
15:23, +25.3,  88.9
15:24, +25.1,  89.3
15:25, +25.0,  90.0
15:26, +25.0,  90.4
15:27, +25.0,  91.0
15:28, +25.0,  91.7
15:29, +25.0,  92.1
15:30, +24.9,  92.4
15:31, +25.0,  92.7
15:32, +25.0,  93.1
15:33, +25.0,  93.6
15:34, +25.0,  93.9
15:35, +25.0,  94.0
15:36, +25.1,  94.3
15:37, +25.0,  94.3
15:38, +25.1,  94.4
15:39, +25.1,  94.6
15:40, +25.0,  94.3
15:41, +25.0,  94.2
15:42, +25.0,  94.3
15:43, +25.0,  94.5
15:44, +25.0,  94.5
15:45, +25.0,  94.6
15:46, +25.0,  94.7
15:47, +25.0,  94.7
15:48, +25.0,  94.9
15:49, +25.0,  95.0
15:50, +25.0,  95.1
15:51, +25.0,  95.1
15:52, +24.9,  95.0
15:53, +25.0,  95.2
15:54, +25.0,  95.5
15:55, +25.1,  95.5
15:56, +25.1,  95.5
15:57, +25.1,  95.4
15:58, +25.1,  95.4
15:59, +25.1,  95.4
16:00, +25.1,  95.7
16:01, +25.2,  95.8
16:02, +25.1,  95.6
16:03, +25.1,  95.6
16:04, +25.1,  95.6
16:05, +25.1,  95.6
16:06, +25.1,  95.5
16:07, +25.1,  95.4
16:08, +25.1,  95.6
16:09, +25.2,  95.9
16:10, +25.3,  96.1
16:11, +25.2,  95.8
16:12, +25.3,  95.8
16:13, +25.3,  95.8
16:14, +25.3,  95.8
16:15, +25.3,  96.0
16:16, +25.3,  95.9
16:17, +25.3,  95.6
16:18, +25.3,  95.5
16:19, +25.3,  95.8
16:20, +25.3,  95.8
16:21, +25.3,  95.8
16:22, +25.3,  95.6
16:23, +25.3,  95.5
16:24, +25.3,  95.3
16:25, +25.3,  95.4
16:26, +25.3,  95.5
16:27, +25.3,  95.6
16:28, +25.3,  95.4
16:29, +25.4,  95.6
16:30, +25.4,  95.9
16:31, +25.5,  95.8
16:32, +25.5,  95.8
16:33, +25.4,  95.7
16:34, +25.4,  95.6
16:35, +25.3,  95.5
16:36, +25.3,  95.4
16:37, +25.3,  95.6
16:38, +25.3,  95.7
16:39, +25.3,  95.8
16:40, +25.3,  95.8
