00:01, +20.9,  95.1
00:02, +20.9,  95.1
00:03, +21.0,  95.2
00:04, +21.0,  95.3
00:05, +21.0,  95.2
00:06, +21.0,  95.2
00:07, +21.0,  95.4
00:08, +21.0,  95.5
00:09, +21.0,  95.5
00:10, +21.0,  95.7
00:11, +21.0,  95.8
00:12, +21.1,  95.8
00:13, +21.1,  95.9
00:14, +21.1,  95.9
00:15, +21.1,  95.9
00:16, +21.1,  95.9
00:17, +21.1,  95.8
00:18, +21.2,  95.7
00:19, +21.2,  95.6
00:20, +21.2,  95.7
00:21, +21.2,  95.6
00:22, +21.3,  95.6
00:23, +21.3,  95.6
00:24, +21.3,  95.6
00:25, +21.3,  95.6
00:26, +21.3,  95.6
00:27, +21.3,  95.7
00:28, +21.3,  95.8
00:29, +21.3,  95.8
00:30, +21.3,  95.9
00:31, +21.3,  95.8
00:32, +21.3,  95.7
00:33, +21.3,  95.7
00:34, +21.3,  95.8
00:35, +21.3,  95.7
00:36, +21.3,  95.8
00:37, +21.3,  95.8
00:38, +21.3,  95.9
00:39, +21.2,  95.9
00:40, +21.2,  95.9
00:41, +21.2,  95.9
00:42, +21.2,  96.0
00:43, +21.2,  96.0
00:44, +21.2,  96.0
00:45, +21.2,  96.1
00:46, +21.2,  96.1
00:47, +21.2,  96.2
00:48, +21.2,  96.3
00:49, +21.2,  96.3
00:50, +21.2,  96.3
00:51, +21.2,  96.5
00:52, +21.2,  96.5
00:53, +21.1,  96.5
00:54, +21.1,  96.5
00:55, +21.1,  96.7
00:56, +21.1,  96.6
00:57, +21.1,  96.7
00:58, +21.1,  96.8
00:59, +21.1,  96.8
01:00, +21.1,  96.8
01:01, +21.1,  96.8
01:02, +21.1,  96.9
01:03, +21.1,  96.9
01:04, +21.1,  97.0
01:05, +21.1,  97.0
01:06, +21.1,  96.9
01:07, +21.1,  96.9
01:08, +21.2,  96.8
01:09, +21.2,  96.9
01:10, +21.1,  96.9
01:11, +21.1,  96.9
01:12, +21.1,  96.6
01:13, +21.1,  96.6
01:14, +21.1,  96.6
01:15, +21.1,  96.6
01:16, +21.1,  96.6
01:17, +21.1,  96.5
01:18, +21.2,  96.6
01:19, +21.2,  96.6
01:20, +21.2,  96.6
01:21, +21.2,  96.6
01:22, +21.2,  96.7
01:23, +21.2,  96.7
01:24, +21.2,  96.7
01:25, +21.2,  96.6
01:26, +21.1,  96.6
01:27, +21.1,  96.5
01:28, +21.1,  96.5
01:29, +21.2,  96.4
01:30, +21.2,  96.5
01:31, +21.2,  96.5
01:32, +21.2,  96.5
01:33, +21.2,  96.6
01:34, +21.2,  96.6
01:35, +21.2,  96.7
01:36, +21.2,  96.7
01:37, +21.2,  96.7
01:38, +21.2,  96.7
01:39, +21.2,  96.7
01:40, +21.1,  96.7
01:41, +21.2,  96.7
01:42, +21.2,  96.7
01:43, +21.2,  96.7
01:44, +21.2,  96.8
01:45, +21.1,  96.8
01:46, +21.1,  96.7
01:47, +21.1,  96.7
01:48, +21.1,  96.6
01:49, +21.1,  96.7
01:50, +21.1,  96.8
01:51, +21.1,  96.8
01:52, +21.1,  96.8
01:53, +21.1,  96.8
01:54, +21.1,  96.9
01:55, +21.1,  96.9
01:56, +21.1,  97.0
01:57, +21.1,  97.0
01:58, +21.1,  97.0
01:59, +21.1,  97.0
02:00, +21.1,  97.1
02:01, +21.1,  97.1
02:02, +21.2,  97.1
02:03, +21.2,  97.2
02:04, +21.2,  97.1
02:05, +21.2,  97.2
02:06, +21.3,  97.1
02:07, +21.3,  97.1
02:08, +21.3,  97.2
02:09, +21.3,  97.0
02:10, +21.3,  97.1
02:11, +21.3,  97.1
02:12, +21.3,  97.1
02:13, +21.3,  97.1
02:14, +21.3,  97.1
02:15, +21.3,  97.0
02:16, +21.3,  96.9
02:17, +21.3,  96.9
02:18, +21.3,  97.0
02:19, +21.3,  96.9
02:20, +21.3,  96.9
02:21, +21.3,  97.0
02:22, +21.3,  96.9
02:23, +21.3,  96.9
02:24, +21.3,  96.9
02:25, +21.3,  96.8
02:26, +21.3,  96.9
02:27, +21.3,  96.9
02:28, +21.3,  96.8
02:29, +21.3,  96.8
02:30, +21.3,  96.8
02:31, +21.3,  96.7
02:32, +21.2,  96.6
02:33, +21.2,  96.5
02:34, +21.2,  96.5
02:35, +21.2,  96.5
02:36, +21.2,  96.6
02:37, +21.2,  96.6
02:38, +21.2,  96.6
02:39, +21.2,  96.5
02:40, +21.2,  96.6
02:41, +21.2,  96.5
02:42, +21.2,  96.6
02:43, +21.2,  96.6
02:44, +21.2,  96.6
02:45, +21.2,  96.7
02:46, +21.2,  96.7
02:47, +21.2,  96.7
02:48, +21.2,  96.8
02:49, +21.2,  96.8
02:50, +21.2,  96.8
02:51, +21.2,  96.9
02:52, +21.2,  96.9
02:53, +21.2,  97.0
02:54, +21.2,  97.1
02:55, +21.2,  97.1
02:56, +21.2,  97.1
02:57, +21.2,  97.0
02:58, +21.2,  97.0
02:59, +21.2,  96.9
03:00, +21.2,  96.9
03:01, +21.2,  96.9
03:02, +21.2,  96.9
03:03, +21.2,  96.9
03:04, +21.2,  97.0
03:05, +21.2,  97.0
03:06, +21.2,  97.0
03:07, +21.2,  97.0
03:08, +21.2,  96.9
03:09, +21.2,  96.9
03:10, +21.2,  96.9
03:11, +21.2,  97.0
03:12, +21.2,  96.9
03:13, +21.2,  97.0
03:14, +21.2,  97.0
03:15, +21.2,  97.0
03:16, +21.2,  97.2
03:17, +21.2,  97.2
03:18, +21.2,  97.2
03:19, +21.2,  97.1
03:20, +21.2,  97.0
03:21, +21.3,  97.0
03:22, +21.3,  97.0
03:23, +21.3,  97.0
03:24, +21.3,  96.9
03:25, +21.3,  96.9
03:26, +21.3,  96.9
03:27, +21.3,  97.0
03:28, +21.3,  96.9
03:29, +21.2,  96.8
03:30, +21.2,  96.9
03:31, +21.2,  96.9
03:32, +21.2,  97.0
03:33, +21.2,  97.0
03:34, +21.2,  97.1
03:35, +21.2,  97.1
03:36, +21.2,  97.1
03:37, +21.2,  97.1
03:38, +21.2,  97.1
03:39, +21.2,  97.1
03:40, +21.2,  97.0
03:41, +21.2,  97.0
03:42, +21.2,  97.0
03:43, +21.2,  97.0
03:44, +21.2,  96.9
03:45, +21.3,  97.0
03:46, +21.3,  96.9
03:47, +21.3,  97.0
03:48, +21.3,  97.0
03:49, +21.3,  97.0
03:50, +21.3,  97.0
03:51, +21.3,  97.1
03:52, +21.3,  97.0
03:53, +21.3,  97.1
03:54, +21.3,  97.0
03:55, +21.3,  97.1
03:56, +21.3,  97.2
03:57, +21.3,  97.1
03:58, +21.3,  97.2
03:59, +21.3,  97.2
04:00, +21.2,  97.2
04:01, +21.2,  97.2
04:02, +21.2,  97.1
04:03, +21.2,  97.1
04:04, +21.2,  97.1
04:05, +21.2,  97.1
04:06, +21.2,  97.1
04:07, +21.2,  97.0
04:08, +21.2,  97.0
04:09, +21.2,  97.0
04:10, +21.3,  97.1
04:11, +21.3,  97.1
04:12, +21.3,  97.1
04:13, +21.3,  97.1
04:14, +21.3,  97.1
04:15, +21.3,  97.0
04:16, +21.3,  97.0
04:17, +21.3,  97.0
04:18, +21.3,  97.0
04:19, +21.3,  97.0
04:20, +21.3,  97.1
04:21, +21.3,  97.2
04:22, +21.3,  97.2
04:23, +21.3,  97.2
04:24, +21.3,  97.3
04:25, +21.3,  97.4
04:26, +21.3,  97.4
04:27, +21.2,  97.4
04:28, +21.3,  97.4
04:29, +21.3,  97.4
04:30, +21.3,  97.5
04:31, +21.3,  97.3
04:32, +21.3,  97.4
04:33, +21.3,  97.4
04:34, +21.3,  97.2
04:35, +21.3,  97.4
04:36, +21.3,  97.3
04:37, +21.3,  97.3
04:38, +21.3,  97.3
04:39, +21.3,  97.3
04:40, +21.3,  97.2
04:41, +21.3,  97.2
04:42, +21.3,  97.2
04:43, +21.3,  97.2
04:44, +21.3,  97.2
04:45, +21.3,  97.2
04:46, +21.3,  97.2
04:47, +21.3,  97.3
04:48, +21.3,  97.3
04:49, +21.3,  97.3
04:50, +21.3,  97.3
04:51, +21.3,  97.2
04:52, +21.3,  97.3
04:53, +21.3,  97.3
04:54, +21.3,  97.3
04:55, +21.3,  97.4
04:56, +21.3,  97.4
04:57, +21.3,  97.5
04:58, +21.3,  97.4
04:59, +21.3,  97.5
05:00, +21.3,  97.5
05:01, +21.3,  97.4
05:02, +21.3,  97.4
05:03, +21.3,  97.4
05:04, +21.3,  97.5
05:05, +21.3,  97.3
05:06, +21.3,  97.4
05:07, +21.3,  97.4
05:08, +21.3,  97.4
05:09, +21.3,  97.3
05:10, +21.3,  97.3
05:11, +21.3,  97.4
05:12, +21.3,  97.4
05:13, +21.3,  97.4
05:14, +21.3,  97.4
05:15, +21.3,  97.4
05:16, +21.3,  97.3
05:17, +21.3,  97.3
05:18, +21.3,  97.3
05:19, +21.3,  97.3
05:20, +21.2,  97.2
05:21, +21.2,  97.1
05:22, +21.2,  97.2
05:23, +21.2,  97.1
05:24, +21.2,  97.2
05:25, +21.2,  97.1
05:26, +21.2,  97.1
05:27, +21.3,  97.1
05:28, +21.3,  97.1
05:29, +21.3,  97.2
05:30, +21.3,  97.1
05:31, +21.2,  97.2
05:32, +21.2,  97.1
05:33, +21.2,  97.1
05:34, +21.2,  97.0
05:35, +21.2,  97.0
05:36, +21.3,  97.1
05:37, +21.3,  97.1
05:38, +21.3,  97.2
05:39, +21.3,  97.0
05:40, +21.3,  97.1
05:41, +21.3,  97.2
05:42, +21.3,  97.2
05:43, +21.3,  97.2
05:44, +21.2,  97.2
05:45, +21.2,  97.2
05:46, +21.2,  97.3
05:47, +21.2,  97.3
05:48, +21.2,  97.2
05:49, +21.2,  97.3
05:50, +21.2,  97.3
05:51, +21.2,  97.3
05:52, +21.2,  97.3
05:53, +21.2,  97.3
05:54, +21.2,  97.2
05:55, +21.2,  97.3
05:56, +21.3,  97.3
05:57, +21.3,  97.4
05:58, +21.3,  97.4
05:59, +21.3,  97.4
06:00, +21.3,  97.5
06:01, +21.3,  97.5
06:02, +21.3,  97.4
06:03, +21.3,  97.4
06:04, +21.3,  97.6
06:05, +21.3,  97.5
06:06, +21.3,  97.4
06:07, +21.3,  97.4
06:08, +21.3,  97.4
06:09, +21.3,  97.4
06:10, +21.3,  97.6
06:11, +21.4,  97.4
06:12, +21.4,  97.4
06:13, +21.4,  97.4
06:14, +21.4,  97.3
06:15, +21.4,  97.4
06:16, +21.4,  97.3
06:17, +21.4,  97.2
06:18, +21.4,  97.2
06:19, +21.4,  97.2
06:20, +21.4,  97.2
06:21, +21.4,  97.2
06:22, +21.4,  97.2
06:23, +21.4,  97.1
06:24, +21.4,  97.0
06:25, +21.4,  97.0
06:26, +21.4,  97.0
06:27, +21.4,  97.0
06:28, +21.3,  96.8
06:29, +21.4,  96.9
06:30, +21.4,  96.9
06:31, +21.4,  96.9
06:32, +21.4,  96.8
06:33, +21.4,  96.9
06:34, +21.4,  96.9
06:35, +21.4,  96.9
06:36, +21.4,  96.9
06:37, +21.4,  97.0
06:38, +21.4,  97.0
06:39, +21.4,  96.9
06:40, +21.4,  97.0
06:41, +21.4,  96.9
06:42, +21.4,  97.0
06:43, +21.4,  96.9
06:44, +21.4,  97.0
06:45, +21.4,  97.0
06:46, +21.4,  97.0
06:47, +21.4,  97.0
06:48, +21.5,  97.0
06:49, +21.5,  96.8
06:50, +21.5,  96.9
06:51, +21.5,  96.9
06:52, +21.5,  96.8
06:53, +21.5,  96.8
06:54, +21.5,  96.8
06:55, +21.5,  96.8
06:56, +21.5,  96.7
06:57, +21.5,  96.7
06:58, +21.5,  96.7
06:59, +21.5,  96.8
07:00, +21.5,  96.7
07:01, +21.5,  96.7
07:02, +21.5,  96.7
07:03, +21.5,  96.7
07:04, +21.5,  96.7
07:05, +21.5,  96.8
07:06, +21.5,  96.8
07:07, +21.5,  96.6
07:08, +21.5,  96.8
07:09, +21.6,  96.8
07:10, +21.5,  96.9
07:11, +21.6,  96.8
07:12, +21.5,  96.8
07:13, +21.5,  96.8
07:14, +21.5,  96.8
07:15, +21.5,  96.8
07:16, +21.5,  96.8
07:17, +21.5,  96.7
07:18, +21.5,  96.7
07:19, +21.5,  96.7
07:20, +21.5,  96.9
07:21, +21.5,  96.7
07:22, +21.5,  96.7
07:23, +21.5,  96.7
07:24, +21.5,  96.7
07:25, +21.5,  96.6
07:26, +21.5,  96.6
07:27, +21.5,  96.7
07:28, +21.5,  96.6
07:29, +21.5,  96.6
07:30, +21.5,  96.6
07:31, +21.5,  96.6
07:32, +21.6,  96.6
07:33, +21.6,  96.6
07:34, +21.6,  96.5
07:35, +21.6,  96.4
07:36, +21.6,  96.3
07:37, +21.7,  96.2
07:38, +21.7,  96.3
07:39, +21.7,  96.1
07:40, +21.6,  96.0
07:41, +21.6,  95.9
07:42, +21.7,  95.9
07:43, +21.7,  95.9
07:44, +21.7,  95.8
07:45, +21.7,  95.8
07:46, +21.8,  95.8
07:47, +21.8,  95.7
07:48, +21.8,  95.5
07:49, +21.8,  95.5
07:50, +21.8,  95.3
07:51, +21.8,  95.2
07:52, +21.8,  95.0
07:53, +21.9,  94.9
07:54, +21.9,  94.9
07:55, +21.9,  94.7
07:56, +21.9,  94.6
07:57, +21.9,  94.4
07:58, +21.9,  94.4
07:59, +22.0,  94.4
08:00, +22.0,  94.3
08:01, +22.0,  94.3
08:02, +22.0,  94.2
08:03, +22.0,  94.2
08:04, +22.0,  94.0
08:05, +22.0,  93.9
08:06, +22.0,  93.8
08:07, +22.0,  93.8
08:08, +22.0,  93.8
08:09, +22.0,  93.8
08:10, +22.0,  93.8
08:11, +22.0,  93.7
08:12, +22.0,  93.8
08:13, +22.0,  93.8
08:14, +22.0,  93.7
08:15, +22.0,  93.7
08:16, +22.0,  93.6
08:17, +22.0,  93.7
08:18, +22.0,  93.8
08:19, +22.0,  93.7
08:20, +22.0,  93.8
08:21, +22.0,  93.6
08:22, +22.0,  93.6
08:23, +22.0,  93.6
08:24, +22.0,  93.4
08:25, +22.0,  93.3
08:26, +22.0,  93.4
08:27, +22.1,  93.5
08:28, +22.1,  93.7
08:29, +22.1,  93.6
08:30, +22.1,  93.7
08:31, +22.0,  93.3
08:32, +22.1,  93.2
08:33, +22.1,  93.2
08:34, +22.1,  93.1
08:35, +22.1,  93.1
08:36, +22.2,  93.1
08:37, +22.2,  93.0
08:38, +22.2,  93.1
08:39, +22.3,  93.1
08:40, +22.3,  92.8
08:41, +22.3,  92.8
08:42, +22.3,  92.5
08:43, +22.3,  92.4
08:44, +22.3,  92.4
08:45, +22.3,  92.1
08:46, +22.3,  92.0
08:47, +22.3,  92.0
08:48, +22.4,  91.9
08:49, +22.4,  91.9
08:50, +22.3,  91.4
08:51, +22.4,  91.5
08:52, +22.4,  91.6
08:53, +22.4,  91.7
08:54, +22.5,  91.7
08:55, +22.4,  91.6
08:56, +22.4,  91.4
08:57, +22.4,  91.4
08:58, +22.4,  91.3
08:59, +22.4,  91.4
09:00, +22.5,  91.5
09:01, +22.4,  91.4
09:02, +22.4,  91.3
09:03, +22.4,  91.4
09:04, +22.4,  91.4
09:05, +22.4,  91.3
09:06, +22.4,  91.4
09:07, +22.4,  91.2
09:08, +22.3,  91.2
09:09, +22.4,  91.5
09:10, +22.4,  91.3
09:11, +22.4,  91.5
09:12, +22.4,  91.4
09:13, +22.4,  91.3
09:14, +22.4,  91.6
09:15, +22.4,  91.3
09:16, +22.4,  91.4
09:17, +22.4,  91.4
09:18, +22.5,  91.4
09:19, +22.4,  91.0
09:20, +22.4,  90.7
09:21, +22.4,  91.0
09:22, +22.4,  90.6
09:23, +22.4,  90.7
09:24, +22.4,  90.9
09:25, +22.4,  91.3
09:26, +22.4,  91.0
09:27, +22.4,  90.9
09:28, +22.5,  90.9
09:29, +22.5,  90.9
09:30, +22.5,  90.8
09:31, +22.6,  90.7
09:32, +22.6,  90.6
09:33, +22.6,  90.5
09:34, +22.7,  90.8
09:35, +22.7,  90.4
09:36, +22.7,  90.4
09:37, +22.6,  90.0
09:38, +22.6,  89.7
09:39, +22.6,  90.0
09:40, +22.6,  90.0
09:41, +22.7,  90.1
09:42, +22.7,  89.9
09:43, +22.7,  89.8
09:44, +22.8,  89.9
09:45, +22.8,  89.9
09:46, +22.8,  89.5
09:47, +22.8,  89.5
09:48, +22.8,  89.2
09:49, +22.9,  89.6
09:50, +22.9,  89.6
09:51, +22.9,  89.3
09:52, +22.9,  88.6
09:53, +22.9,  88.3
09:54, +23.0,  88.7
09:55, +23.0,  88.4
09:56, +22.9,  88.1
09:57, +22.9,  87.7
09:58, +22.9,  88.0
09:59, +22.9,  88.2
10:00, +22.9,  88.0
10:01, +23.0,  88.2
10:02, +22.9,  88.2
10:03, +23.0,  88.1
10:04, +23.0,  88.4
10:05, +23.0,  88.6
10:06, +23.0,  88.2
10:07, +23.1,  88.3
10:08, +23.0,  87.9
10:09, +23.0,  87.9
10:10, +23.1,  88.0
10:11, +23.2,  88.3
10:12, +23.2,  87.9
10:13, +23.3,  88.0
10:14, +23.3,  88.0
10:15, +23.3,  87.8
10:16, +23.4,  87.8
10:17, +23.4,  87.5
10:18, +23.4,  87.1
10:19, +23.4,  86.8
10:20, +23.3,  86.8
10:21, +23.3,  86.6
10:22, +23.4,  87.2
10:23, +23.4,  87.2
10:24, +23.4,  86.8
10:25, +23.4,  86.2
10:26, +23.5,  86.5
10:27, +23.4,  86.3
10:28, +23.4,  85.9
10:29, +23.5,  86.1
10:30, +23.5,  85.8
10:31, +23.6,  86.1
10:32, +23.6,  86.2
10:33, +23.5,  85.7
10:34, +23.5,  85.4
10:35, +23.5,  85.7
10:36, +23.6,  86.1
10:37, +23.5,  85.7
10:38, +23.6,  86.0
10:39, +23.7,  86.4
10:40, +23.7,  86.4
10:41, +23.7,  86.0
10:42, +23.6,  85.5
10:43, +23.6,  85.4
10:44, +23.6,  85.9
10:45, +23.5,  85.2
10:46, +23.5,  85.5
10:47, +23.5,  85.5
10:48, +23.6,  85.6
10:49, +23.6,  85.9
10:50, +23.6,  85.4
10:51, +23.6,  85.1
10:52, +23.7,  85.4
10:53, +23.7,  85.2
10:54, +23.7,  84.8
10:55, +23.7,  84.4
10:56, +23.7,  84.3
10:57, +23.7,  84.0
10:58, +23.7,  83.8
10:59, +23.7,  84.1
11:00, +23.7,  84.2
11:01, +23.7,  84.4
11:02, +23.7,  84.2
11:03, +23.7,  84.0
11:04, +23.7,  84.2
11:05, +23.8,  84.6
11:06, +23.8,  84.5
11:07, +23.7,  84.1
11:08, +23.7,  84.0
11:09, +23.7,  83.9
11:10, +23.8,  84.2
11:11, +23.8,  84.1
11:12, +23.8,  84.4
11:13, +23.8,  84.2
11:14, +24.0,  84.4
11:15, +24.0,  84.2
11:16, +24.0,  84.1
11:17, +24.0,  83.5
11:18, +24.0,  83.4
11:19, +24.0,  83.4
11:20, +23.9,  83.0
11:21, +23.9,  82.9
11:22, +23.9,  83.2
11:23, +23.9,  83.5
11:24, +24.0,  84.1
11:25, +23.9,  83.9
11:26, +23.9,  83.9
11:27, +23.9,  84.0
11:28, +23.9,  84.6
11:29, +23.9,  84.5
11:30, +23.8,  83.7
11:31, +23.9,  84.1
11:32, +23.9,  84.2
11:33, +23.9,  84.2
11:34, +24.0,  84.6
11:35, +24.0,  84.5
11:36, +23.9,  84.2
11:37, +23.8,  84.2
11:38, +23.8,  84.8
11:39, +23.7,  85.1
11:40, +23.7,  85.6
11:41, +23.7,  86.2
11:42, +23.6,  86.3
11:43, +23.5,  86.4
11:44, +23.5,  87.1
11:45, +23.4,  87.7
11:46, +23.3,  87.7
11:47, +23.3,  88.5
11:48, +23.2,  88.5
11:49, +23.1,  88.4
11:50, +23.2,  89.0
11:51, +23.2,  89.5
11:52, +23.1,  89.7
11:53, +23.1,  89.7
11:54, +23.1,  89.7
11:55, +23.1,  90.4
11:56, +23.2,  90.7
11:57, +23.1,  90.0
11:58, +23.1,  89.7
11:59, +23.1,  90.0
12:00, +23.1,  89.5
12:01, +23.0,  89.3
12:02, +23.0,  89.1
12:03, +23.0,  89.1
12:04, +23.1,  89.3
12:05, +23.1,  89.3
12:06, +23.1,  88.9
12:07, +23.1,  88.3
12:08, +23.1,  87.7
12:09, +23.1,  87.3
12:10, +23.1,  87.5
12:11, +23.2,  87.5
12:12, +23.3,  87.8
12:13, +23.3,  87.4
12:14, +23.3,  86.9
12:15, +23.4,  87.3
12:16, +23.3,  86.4
12:17, +23.3,  85.9
12:18, +23.3,  85.3
12:19, +23.4,  85.0
12:20, +23.4,  85.1
12:21, +23.4,  84.9
12:22, +23.4,  84.6
12:23, +23.5,  84.9
12:24, +23.5,  84.7
12:25, +23.7,  85.2
12:26, +23.8,  85.0
12:27, +23.9,  84.4
12:28, +23.9,  83.8
12:29, +23.9,  83.2
12:30, +23.9,  83.8
12:31, +23.9,  83.3
12:32, +23.9,  82.8
12:33, +23.9,  82.4
12:34, +24.0,  82.8
12:35, +24.1,  82.7
12:36, +24.2,  82.6
12:37, +24.3,  82.7
12:38, +24.4,  82.5
12:39, +24.4,  81.2
12:40, +24.3,  80.5
12:41, +24.3,  80.6
12:42, +24.3,  81.2
12:43, +24.3,  81.0
12:44, +24.2,  81.3
12:45, +24.3,  81.6
12:46, +24.3,  81.4
12:47, +24.4,  81.9
12:48, +24.3,  81.1
12:49, +24.4,  81.8
12:50, +24.4,  82.3
12:51, +24.3,  81.6
12:52, +24.2,  81.6
12:53, +24.2,  81.9
12:54, +24.2,  82.3
12:55, +24.3,  82.7
12:56, +24.2,  82.4
12:57, +24.0,  82.0
12:58, +24.0,  82.3
12:59, +24.0,  83.2
13:00, +24.1,  83.9
13:01, +24.1,  84.0
13:02, +24.3,  84.0
13:03, +24.3,  83.4
13:04, +24.4,  83.4
13:05, +24.3,  82.8
13:06, +24.3,  82.3
13:07, +24.2,  82.2
13:08, +24.1,  81.7
13:09, +24.1,  82.2
13:10, +24.1,  82.5
13:11, +24.1,  82.6
13:12, +24.2,  83.0
13:13, +24.1,  82.5
13:14, +24.0,  82.9
13:15, +23.9,  83.2
13:16, +23.9,  83.4
13:17, +24.0,  83.7
13:18, +24.0,  83.8
13:19, +24.0,  83.3
13:20, +24.1,  83.3
13:21, +24.1,  83.0
13:22, +24.1,  82.6
13:23, +24.1,  82.6
13:24, +24.2,  83.1
13:25, +24.2,  82.8
13:26, +24.3,  83.0
13:27, +24.2,  82.2
13:28, +24.3,  82.6
13:29, +24.2,  82.2
13:30, +24.2,  82.0
13:31, +24.3,  82.2
13:32, +24.3,  81.5
13:33, +24.4,  81.2
13:34, +24.5,  81.4
13:35, +24.5,  81.5
13:36, +24.5,  80.5
13:37, +24.6,  81.0
13:38, +24.6,  81.1
13:39, +24.6,  80.4
13:40, +24.8,  81.1
13:41, +24.7,  79.7
13:42, +24.7,  80.4
13:43, +24.7,  80.0
13:44, +24.6,  79.5
13:45, +24.7,  79.8
13:46, +24.7,  80.3
13:47, +24.7,  80.9
13:48, +24.8,  81.0
13:49, +24.7,  80.8
13:50, +24.7,  80.6
13:51, +24.7,  80.6
13:52, +24.6,  79.8
13:53, +24.7,  80.6
13:54, +24.7,  80.3
13:55, +24.8,  80.6
13:56, +24.7,  80.0
13:57, +24.6,  79.6
13:58, +24.6,  79.1
13:59, +24.6,  79.8
14:00, +24.7,  80.0
14:01, +24.6,  79.7
14:02, +24.6,  79.9
14:03, +24.6,  79.8
14:04, +24.5,  80.0
14:05, +24.5,  80.4
14:06, +24.5,  80.3
14:07, +24.5,  80.8
14:08, +24.5,  80.4
14:09, +24.4,  80.0
14:10, +24.3,  80.0
14:11, +24.3,  80.4
14:12, +24.3,  80.7
14:13, +24.3,  80.8
14:14, +24.3,  82.0
14:15, +24.3,  82.4
14:16, +24.1,  82.3
14:17, +24.1,  82.6
14:18, +24.0,  82.7
14:19, +24.1,  83.0
14:20, +24.1,  82.6
14:21, +24.1,  82.7
14:22, +24.2,  83.1
14:23, +24.1,  82.9
14:24, +24.1,  82.4
14:25, +24.1,  82.6
14:26, +24.0,  82.5
14:27, +24.0,  82.4
14:28, +24.0,  82.3
14:29, +23.9,  82.5
14:30, +23.8,  82.5
14:31, +23.8,  82.5
14:32, +23.8,  82.8
14:33, +23.8,  82.9
14:34, +23.8,  83.0
14:35, +23.8,  83.2
14:36, +23.8,  83.4
14:37, +23.9,  83.5
14:38, +24.0,  83.6
14:39, +24.0,  83.7
14:40, +24.1,  83.9
14:41, +24.0,  83.5
14:42, +23.9,  83.0
14:43, +23.8,  83.2
14:44, +23.8,  83.0
14:45, +23.8,  83.1
14:46, +23.7,  83.4
14:47, +23.8,  83.8
14:48, +23.8,  84.2
14:49, +23.8,  84.2
14:50, +23.8,  84.2
14:51, +23.8,  83.8
14:52, +23.7,  83.6
14:53, +23.7,  84.0
14:54, +23.7,  84.3
14:55, +23.7,  84.5
14:56, +23.7,  84.6
14:57, +23.6,  84.6
14:58, +23.5,  84.7
14:59, +23.5,  85.0
15:00, +23.5,  85.4
15:01, +23.4,  85.3
15:02, +23.5,  85.4
15:03, +23.5,  85.6
15:04, +23.5,  85.6
15:05, +23.4,  85.4
15:06, +23.4,  85.5
15:07, +23.4,  85.6
15:08, +23.4,  85.5
15:09, +23.4,  85.5
15:10, +23.4,  85.8
15:11, +23.4,  85.8
15:12, +23.4,  86.0
15:13, +23.3,  86.2
15:14, +23.3,  86.2
15:15, +23.3,  86.7
15:16, +23.3,  87.0
15:17, +23.3,  87.1
15:18, +23.4,  87.6
15:19, +23.3,  87.2
15:20, +23.2,  87.0
15:21, +23.2,  87.2
15:22, +23.1,  87.6
15:23, +23.1,  88.0
15:24, +23.0,  88.1
15:25, +23.0,  88.3
15:26, +23.0,  88.3
15:27, +23.1,  88.4
15:28, +23.1,  88.3
15:29, +23.1,  88.5
15:30, +23.2,  88.4
15:31, +23.2,  88.2
15:32, +23.1,  87.9
15:33, +23.0,  87.7
15:34, +23.0,  87.8
15:35, +23.0,  87.8
15:36, +23.0,  88.0
15:37, +23.0,  87.9
15:38, +23.0,  88.1
15:39, +23.0,  88.2
15:40, +23.0,  88.3
15:41, +22.9,  88.3
15:42, +22.9,  88.4
15:43, +22.9,  88.8
15:44, +22.9,  88.7
15:45, +22.9,  88.5
15:46, +22.8,  88.4
15:47, +22.9,  88.6
15:48, +22.9,  88.5
15:49, +22.9,  88.4
15:50, +22.9,  88.4
15:51, +22.9,  88.4
15:52, +22.9,  88.4
15:53, +22.9,  88.3
15:54, +22.8,  88.2
15:55, +22.9,  88.3
15:56, +22.9,  88.3
15:57, +22.9,  88.5
15:58, +22.9,  88.3
15:59, +22.9,  87.9
16:00, +22.9,  88.3
16:01, +22.9,  88.3
16:02, +22.9,  88.0
16:03, +22.8,  88.0
16:04, +22.9,  88.3
16:05, +22.9,  88.5
16:06, +22.8,  88.2
16:07, +22.8,  88.4
16:08, +22.9,  88.5
16:09, +22.8,  88.4
16:10, +22.8,  88.4
16:11, +22.8,  88.4
16:12, +22.9,  88.4
16:13, +23.0,  88.6
16:14, +23.0,  88.5
16:15, +23.0,  88.1
16:16, +23.0,  87.9
16:17, +23.0,  87.8
16:18, +23.0,  87.7
16:19, +23.0,  87.5
16:20, +23.0,  87.7
16:21, +23.0,  87.7
16:22, +23.0,  87.5
16:23, +23.1,  87.5
16:24, +23.2,  87.8
16:25, +23.1,  87.4
16:26, +23.1,  87.1
16:27, +23.2,  87.3
16:28, +23.2,  87.5
16:29, +23.2,  87.3
16:30, +23.1,  87.2
16:31, +23.1,  86.9
16:32, +23.1,  86.9
16:33, +23.1,  87.1
16:34, +23.1,  87.1
16:35, +23.2,  87.7
16:36, +23.2,  87.3
16:37, +23.1,  86.8
16:38, +23.2,  87.1
16:39, +23.2,  87.3
16:40, +23.2,  87.1
