00:01, +27.5,  85.5
00:02, +27.7,  85.3
00:03, +27.7,  84.7
00:04, +27.7,  84.5
00:05, +27.7,  84.6
00:06, +27.8,  84.3
00:07, +27.9,  83.9
00:08, +27.9,  83.7
00:09, +27.9,  83.1
00:10, +28.0,  82.4
00:11, +28.0,  82.5
00:12, +28.1,  82.3
00:13, +28.1,  81.8
00:14, +28.1,  81.5
00:15, +28.2,  81.1
00:16, +28.1,  81.4
00:17, +28.1,  81.2
00:18, +28.1,  81.1
00:19, +28.2,  80.8
00:20, +28.2,  79.5
00:21, +28.3,  79.3
00:22, +28.5,  79.1
00:23, +28.5,  78.5
00:24, +28.5,  77.9
00:25, +28.5,  77.4
00:26, +28.5,  77.2
00:27, +28.4,  78.6
00:28, +28.3,  79.9
00:29, +28.2,  79.8
00:30, +28.1,  79.8
00:31, +28.1,  80.1
00:32, +28.2,  79.8
00:33, +28.2,  80.5
00:34, +28.1,  81.1
00:35, +28.1,  81.2
00:36, +28.1,  80.9
00:37, +28.1,  80.2
00:38, +28.0,  80.0
00:39, +28.1,  80.0
00:40, +28.1,  80.2
00:41, +28.1,  80.4
00:42, +28.1,  80.7
00:43, +28.0,  80.4
00:44, +28.0,  80.3
00:45, +28.0,  81.1
00:46, +27.9,  81.0
00:47, +28.0,  81.2
00:48, +27.9,  81.0
00:49, +28.1,  80.5
00:50, +28.2,  79.7
00:51, +28.2,  79.5
00:52, +28.2,  79.8
00:53, +27.9,  81.0
00:54, +27.6,  82.2
00:55, +27.5,  83.1
00:56, +27.5,  83.9
00:57, +27.5,  83.9
00:58, +27.5,  83.5
00:59, +27.3,  84.2
01:00, +27.2,  84.9
01:01, +27.2,  85.6
01:02, +27.3,  85.6
01:03, +27.4,  85.3
01:04, +27.5,  83.5
01:05, +27.7,  82.6
01:06, +27.8,  82.5
01:07, +27.8,  82.4
01:08, +27.8,  83.1
01:09, +27.9,  84.9
01:10, +27.8,  85.5
01:11, +27.7,  85.7
01:12, +27.5,  84.9
01:13, +27.4,  84.1
01:14, +27.5,  83.6
01:15, +27.7,  83.0
01:16, +27.8,  82.2
01:17, +27.9,  81.8
01:18, +28.0,  81.8
01:19, +27.8,  82.2
01:20, +27.9,  81.9
01:21, +27.9,  82.6
01:22, +27.7,  82.9
01:23, +27.5,  83.4
01:24, +27.8,  82.6
01:25, +27.9,  82.4
01:26, +27.9,  82.4
01:27, +27.8,  82.6
01:28, +27.5,  83.6
01:29, +27.4,  84.7
01:30, +27.5,  85.2
01:31, +27.6,  85.2
01:32, +27.7,  84.9
01:33, +27.5,  84.9
01:34, +27.3,  85.5
01:35, +27.4,  86.1
01:36, +27.4,  86.0
01:37, +27.6,  85.6
01:38, +27.7,  85.5
01:39, +27.6,  85.0
01:40, +27.6,  85.1
01:41, +27.5,  85.4
01:42, +27.4,  85.7
01:43, +27.6,  86.0
01:44, +27.6,  85.9
01:45, +27.6,  85.9
01:46, +27.6,  86.0
01:47, +27.5,  85.6
01:48, +27.5,  85.6
01:49, +27.5,  85.7
01:50, +27.7,  86.2
01:51, +27.8,  86.8
01:52, +27.8,  87.0
01:53, +27.8,  87.4
01:54, +27.8,  87.7
01:55, +27.8,  88.2
01:56, +27.7,  88.5
01:57, +27.7,  88.6
01:58, +27.8,  89.0
01:59, +27.8,  89.1
02:00, +27.7,  88.9
02:01, +27.7,  88.9
02:02, +27.7,  88.9
02:03, +27.7,  88.9
02:04, +27.7,  88.6
02:05, +27.6,  88.2
02:06, +27.6,  88.5
02:07, +27.6,  89.0
02:08, +27.7,  89.2
02:09, +27.6,  89.1
02:10, +27.6,  88.9
02:11, +27.7,  88.9
02:12, +27.7,  88.8
02:13, +27.6,  88.7
02:14, +27.6,  88.6
02:15, +27.6,  88.6
02:16, +27.6,  88.4
02:17, +27.6,  87.9
02:18, +27.7,  87.8
02:19, +27.7,  87.7
02:20, +27.6,  87.5
02:21, +27.6,  87.6
02:22, +27.7,  87.6
02:23, +27.7,  87.7
02:24, +27.6,  87.3
02:25, +27.6,  87.3
02:26, +27.6,  87.4
02:27, +27.6,  87.2
02:28, +27.6,  87.3
02:29, +27.6,  87.3
02:30, +27.6,  87.4
02:31, +27.6,  87.6
02:32, +27.6,  87.5
02:33, +27.6,  87.6
02:34, +27.6,  87.7
02:35, +27.6,  87.8
02:36, +27.6,  87.9
02:37, +27.6,  88.1
02:38, +27.6,  88.2
02:39, +27.5,  88.2
02:40, +27.5,  88.2
02:41, +27.5,  88.3
02:42, +27.5,  88.6
02:43, +27.5,  88.6
02:44, +27.5,  88.6
02:45, +27.5,  88.7
02:46, +27.5,  88.6
02:47, +27.4,  88.8
02:48, +27.4,  88.9
02:49, +27.3,  89.2
02:50, +27.4,  89.4
02:51, +27.3,  89.4
02:52, +27.3,  89.6
02:53, +27.4,  89.6
02:54, +27.3,  89.6
02:55, +27.4,  89.7
02:56, +27.4,  89.6
02:57, +27.4,  89.5
02:58, +27.4,  89.3
02:59, +27.4,  89.4
03:00, +27.4,  89.7
03:01, +27.4,  89.7
03:02, +27.4,  89.9
03:03, +27.3,  89.9
03:04, +27.4,  90.0
03:05, +27.4,  90.2
03:06, +27.4,  90.3
03:07, +27.4,  90.4
03:08, +27.4,  90.4
03:09, +27.3,  90.5
03:10, +27.3,  90.6
03:11, +27.4,  90.7
03:12, +27.3,  90.8
03:13, +27.3,  90.7
03:14, +27.3,  90.8
03:15, +27.3,  90.9
03:16, +27.3,  91.0
03:17, +27.3,  91.1
03:18, +27.3,  91.0
03:19, +27.3,  90.9
03:20, +27.3,  91.1
03:21, +27.2,  91.2
03:22, +27.2,  91.2
03:23, +27.1,  91.5
03:24, +27.1,  91.7
03:25, +27.1,  91.9
03:26, +27.1,  92.0
03:27, +27.1,  92.2
03:28, +27.1,  92.4
03:29, +27.1,  92.3
03:30, +27.1,  92.3
03:31, +27.1,  92.3
03:32, +27.1,  92.4
03:33, +27.1,  92.4
03:34, +27.1,  92.4
03:35, +27.0,  92.3
03:36, +27.1,  92.4
03:37, +27.1,  92.4
03:38, +27.1,  92.3
03:39, +27.1,  92.4
03:40, +27.1,  92.2
03:41, +27.1,  92.2
03:42, +27.1,  92.1
03:43, +27.2,  92.0
03:44, +27.1,  92.1
03:45, +27.1,  92.0
03:46, +27.1,  92.0
03:47, +27.1,  92.1
03:48, +27.2,  92.1
03:49, +27.2,  92.0
03:50, +27.2,  92.0
03:51, +27.2,  92.1
03:52, +27.2,  92.1
03:53, +27.2,  92.1
03:54, +27.1,  92.2
03:55, +27.1,  92.3
03:56, +27.1,  92.3
03:57, +27.1,  92.3
03:58, +27.1,  92.3
03:59, +27.2,  92.4
04:00, +27.2,  92.5
04:01, +27.2,  92.6
04:02, +27.2,  92.5
04:03, +27.2,  92.5
04:04, +27.2,  92.6
04:05, +27.2,  92.6
04:06, +27.2,  92.5
04:07, +27.1,  92.5
04:08, +27.1,  92.7
04:09, +27.1,  92.8
04:10, +27.2,  92.7
04:11, +27.2,  92.7
04:12, +27.2,  92.7
04:13, +27.3,  92.7
04:14, +27.3,  92.6
04:15, +27.3,  92.3
04:16, +27.3,  92.2
04:17, +27.1,  92.0
04:18, +27.0,  91.9
04:19, +26.9,  92.0
04:20, +26.9,  92.5
04:21, +26.9,  92.8
04:22, +26.8,  92.9
04:23, +26.8,  92.9
04:24, +26.8,  93.3
04:25, +26.7,  93.4
04:26, +26.7,  93.8
04:27, +26.8,  94.1
04:28, +26.8,  94.4
04:29, +26.9,  94.7
04:30, +26.9,  94.4
04:31, +26.9,  94.2
04:32, +27.0,  94.1
04:33, +27.0,  94.0
04:34, +27.0,  93.8
04:35, +27.0,  93.8
04:36, +27.0,  93.5
04:37, +27.0,  93.6
04:38, +27.0,  93.6
04:39, +27.0,  93.8
04:40, +27.0,  93.9
04:41, +26.9,  93.8
04:42, +26.9,  93.9
04:43, +26.9,  94.3
04:44, +26.9,  94.2
04:45, +26.9,  94.3
04:46, +26.9,  94.4
04:47, +26.9,  94.5
04:48, +27.0,  94.9
04:49, +27.0,  95.0
04:50, +26.9,  94.8
04:51, +26.9,  94.5
04:52, +26.9,  94.3
04:53, +27.0,  94.4
04:54, +26.9,  94.5
04:55, +27.0,  94.6
04:56, +26.9,  94.4
04:57, +26.9,  94.4
04:58, +26.9,  94.5
04:59, +27.0,  94.5
05:00, +26.9,  94.4
05:01, +27.0,  94.7
05:02, +27.0,  94.8
05:03, +27.1,  94.9
05:04, +27.1,  94.6
05:05, +27.0,  94.6
05:06, +27.0,  94.7
05:07, +27.0,  94.7
05:08, +27.1,  94.9
05:09, +27.0,  94.9
05:10, +27.0,  94.9
05:11, +27.0,  95.0
05:12, +27.0,  95.2
05:13, +27.0,  95.3
05:14, +27.0,  95.4
05:15, +27.0,  95.4
05:16, +27.0,  95.4
05:17, +27.1,  95.3
05:18, +27.1,  95.3
05:19, +27.1,  95.0
05:20, +27.1,  94.8
05:21, +27.2,  94.8
05:22, +27.1,  94.5
05:23, +27.2,  94.3
05:24, +27.2,  94.4
05:25, +27.2,  94.2
05:26, +27.2,  94.1
05:27, +27.2,  94.0
05:28, +27.2,  93.9
05:29, +27.2,  93.7
05:30, +27.2,  93.8
05:31, +27.3,  94.0
05:32, +27.3,  94.2
05:33, +27.3,  94.0
05:34, +27.3,  94.0
05:35, +27.3,  93.8
05:36, +27.3,  94.2
05:37, +27.4,  94.3
05:38, +27.4,  94.2
05:39, +27.4,  94.0
05:40, +27.4,  94.1
05:41, +27.4,  94.3
05:42, +27.3,  94.3
05:43, +27.3,  94.4
05:44, +27.3,  94.4
05:45, +27.4,  94.3
05:46, +27.4,  94.2
05:47, +27.4,  94.2
05:48, +27.4,  94.2
05:49, +27.4,  94.2
05:50, +27.4,  94.0
05:51, +27.4,  94.0
05:52, +27.4,  94.1
05:53, +27.5,  94.2
05:54, +27.4,  94.2
05:55, +27.4,  94.1
05:56, +27.4,  94.1
05:57, +27.4,  94.0
05:58, +27.4,  94.0
05:59, +27.4,  94.0
06:00, +27.4,  94.1
06:01, +27.4,  94.2
06:02, +27.4,  94.2
06:03, +27.4,  94.3
06:04, +27.4,  94.1
06:05, +27.4,  94.1
06:06, +27.5,  94.2
06:07, +27.5,  94.1
06:08, +27.5,  94.0
06:09, +27.5,  94.0
06:10, +27.5,  94.0
06:11, +27.5,  94.0
06:12, +27.5,  94.1
06:13, +27.5,  94.0
06:14, +27.5,  94.0
06:15, +27.5,  94.0
06:16, +27.6,  94.1
06:17, +27.6,  94.2
06:18, +27.6,  94.3
06:19, +27.6,  94.1
06:20, +27.6,  94.1
06:21, +27.6,  94.1
06:22, +27.5,  94.0
06:23, +27.5,  93.8
06:24, +27.5,  93.7
06:25, +27.5,  93.6
06:26, +27.6,  93.7
06:27, +27.6,  93.6
06:28, +27.6,  93.6
06:29, +27.6,  93.5
06:30, +27.6,  93.3
06:31, +27.6,  93.4
06:32, +27.6,  93.3
06:33, +27.7,  93.2
06:34, +27.7,  93.2
06:35, +27.7,  93.2
06:36, +27.7,  93.1
06:37, +27.7,  93.1
06:38, +27.8,  93.2
06:39, +27.8,  93.2
06:40, +27.8,  93.1
06:41, +27.8,  93.0
06:42, +27.8,  92.8
06:43, +27.8,  92.8
06:44, +27.8,  92.7
06:45, +27.8,  92.8
06:46, +27.8,  92.6
06:47, +27.8,  92.4
06:48, +27.9,  92.5
06:49, +27.9,  92.6
06:50, +27.9,  92.8
06:51, +28.0,  92.7
06:52, +28.0,  92.7
06:53, +28.0,  92.6
06:54, +28.0,  92.4
06:55, +28.0,  92.5
06:56, +28.0,  92.3
06:57, +28.0,  92.3
06:58, +28.0,  92.2
06:59, +28.0,  92.3
07:00, +28.1,  92.0
07:01, +28.2,  92.1
07:02, +28.1,  92.0
07:03, +28.1,  91.5
07:04, +28.2,  91.8
07:05, +28.3,  91.4
07:06, +28.3,  91.1
07:07, +28.3,  90.8
07:08, +28.4,  90.6
07:09, +28.4,  90.3
07:10, +28.4,  90.0
07:11, +28.4,  90.0
07:12, +28.4,  90.0
07:13, +28.5,  90.2
07:14, +28.4,  89.9
07:15, +28.4,  89.6
07:16, +28.4,  89.7
07:17, +28.5,  89.7
07:18, +28.5,  89.7
07:19, +28.5,  89.8
07:20, +28.6,  89.2
07:21, +28.7,  89.3
07:22, +28.6,  89.0
07:23, +28.7,  88.5
07:24, +28.8,  89.2
07:25, +28.7,  89.2
07:26, +28.6,  88.6
07:27, +28.7,  88.8
07:28, +28.7,  88.7
07:29, +28.6,  88.0
07:30, +28.7,  88.2
07:31, +28.8,  88.3
07:32, +28.8,  88.4
07:33, +28.8,  87.8
07:34, +28.7,  87.2
07:35, +28.8,  87.6
07:36, +28.8,  88.0
07:37, +28.8,  87.6
07:38, +28.9,  87.9
07:39, +28.9,  87.8
07:40, +28.9,  87.3
07:41, +29.0,  87.1
07:42, +29.0,  87.1
07:43, +28.9,  86.5
07:44, +28.9,  86.1
07:45, +28.9,  86.2
07:46, +29.0,  86.2
07:47, +29.1,  86.4
07:48, +29.3,  86.2
07:49, +29.4,  85.9
07:50, +29.3,  84.7
07:51, +29.3,  84.8
07:52, +29.3,  85.2
07:53, +29.3,  84.9
07:54, +29.3,  83.3
07:55, +29.3,  82.8
07:56, +29.4,  82.8
07:57, +29.4,  82.3
07:58, +29.5,  82.3
07:59, +29.6,  82.7
08:00, +29.5,  82.5
08:01, +29.6,  82.3
08:02, +29.7,  82.7
08:03, +29.7,  82.7
08:04, +29.5,  81.5
08:05, +29.5,  81.4
08:06, +29.6,  82.0
08:07, +29.6,  81.5
08:08, +29.6,  81.1
08:09, +29.6,  81.1
08:10, +29.6,  80.8
08:11, +29.6,  81.2
08:12, +29.7,  81.2
08:13, +29.6,  81.2
08:14, +29.7,  81.5
08:15, +29.6,  81.0
08:16, +29.8,  80.9
08:17, +29.9,  81.0
08:18, +29.9,  80.6
08:19, +29.8,  80.5
08:20, +29.9,  80.8
08:21, +29.9,  80.1
08:22, +29.9,  80.0
08:23, +30.0,  80.2
08:24, +29.9,  79.3
08:25, +29.8,  79.1
08:26, +29.9,  79.5
08:27, +30.0,  79.9
08:28, +30.0,  80.1
08:29, +29.9,  79.8
08:30, +29.9,  79.9
08:31, +30.0,  79.8
08:32, +30.0,  79.5
08:33, +30.0,  79.3
08:34, +30.1,  79.3
08:35, +30.2,  78.7
08:36, +30.2,  78.2
08:37, +30.2,  78.9
08:38, +30.2,  78.8
08:39, +30.0,  78.1
08:40, +30.0,  79.4
08:41, +30.0,  80.0
08:42, +30.1,  80.0
08:43, +30.2,  79.8
08:44, +30.4,  79.7
08:45, +30.5,  78.4
08:46, +30.5,  77.6
08:47, +30.4,  76.8
08:48, +30.2,  76.4
08:49, +30.1,  77.3
08:50, +30.3,  77.9
08:51, +30.3,  77.7
08:52, +30.2,  76.8
08:53, +30.4,  76.4
08:54, +30.6,  76.8
08:55, +30.7,  76.6
08:56, +30.8,  76.2
08:57, +30.8,  76.2
08:58, +31.0,  76.5
08:59, +30.9,  75.5
09:00, +31.0,  75.5
09:01, +30.9,  74.5
09:02, +30.5,  73.8
09:03, +30.4,  74.1
09:04, +30.4,  74.8
09:05, +30.2,  74.5
09:06, +30.2,  74.8
09:07, +30.4,  74.9
09:08, +30.3,  74.7
09:09, +30.2,  75.2
09:10, +30.1,  75.3
09:11, +30.1,  76.5
09:12, +30.1,  76.5
09:13, +29.9,  75.4
09:14, +30.0,  76.1
09:15, +30.1,  77.4
09:16, +30.0,  77.6
09:17, +30.0,  77.7
09:18, +29.9,  77.9
09:19, +29.8,  78.5
09:20, +29.8,  78.6
09:21, +29.8,  78.3
09:22, +29.8,  78.3
09:23, +30.0,  78.3
09:24, +30.1,  77.9
09:25, +30.1,  77.3
09:26, +29.9,  76.2
09:27, +30.1,  77.1
09:28, +30.4,  77.1
09:29, +30.3,  77.0
09:30, +30.3,  76.3
09:31, +30.2,  75.0
09:32, +30.2,  75.5
09:33, +30.2,  76.7
09:34, +30.2,  77.5
09:35, +30.2,  77.5
09:36, +30.2,  77.5
09:37, +30.3,  78.2
09:38, +30.4,  78.0
09:39, +30.5,  77.9
09:40, +30.6,  77.7
09:41, +30.5,  77.7
09:42, +30.4,  77.1
09:43, +30.4,  77.1
09:44, +30.4,  77.1
09:45, +30.4,  77.2
09:46, +30.4,  77.1
09:47, +30.4,  77.1
09:48, +30.5,  77.3
09:49, +30.6,  77.3
09:50, +30.6,  77.8
09:51, +30.5,  77.8
09:52, +30.5,  78.5
09:53, +30.4,  79.4
09:54, +30.4,  80.2
09:55, +30.2,  79.2
09:56, +30.2,  80.0
09:57, +30.1,  80.7
09:58, +30.0,  80.7
09:59, +30.1,  81.3
10:00, +30.1,  81.4
10:01, +30.2,  82.0
10:02, +30.3,  81.1
10:03, +30.3,  81.3
10:04, +30.4,  81.2
10:05, +30.4,  81.1
10:06, +30.4,  80.3
10:07, +30.4,  80.7
10:08, +30.5,  79.9
10:09, +30.4,  79.3
10:10, +30.4,  79.3
10:11, +30.4,  79.7
10:12, +30.3,  78.9
10:13, +30.3,  79.8
10:14, +30.3,  79.9
10:15, +30.2,  80.1
10:16, +30.1,  79.4
10:17, +30.1,  80.6
10:18, +30.1,  81.4
10:19, +30.1,  81.0
10:20, +30.1,  81.0
10:21, +30.2,  82.0
10:22, +30.0,  81.4
10:23, +30.0,  81.5
10:24, +30.2,  82.2
10:25, +30.2,  81.7
10:26, +30.0,  80.6
10:27, +29.9,  80.4
10:28, +30.0,  80.7
10:29, +30.2,  81.6
10:30, +30.4,  81.8
10:31, +30.2,  80.4
10:32, +30.0,  80.1
10:33, +30.1,  80.6
10:34, +30.1,  80.3
10:35, +30.1,  80.7
10:36, +30.1,  81.4
10:37, +30.1,  81.4
10:38, +30.0,  81.1
10:39, +30.1,  80.8
10:40, +30.0,  80.5
10:41, +30.0,  79.7
10:42, +30.2,  80.1
10:43, +30.3,  79.2
10:44, +30.2,  77.8
10:45, +30.2,  79.0
10:46, +30.3,  78.9
10:47, +30.3,  77.9
10:48, +30.2,  77.7
10:49, +30.2,  78.0
10:50, +30.2,  78.3
10:51, +30.2,  79.0
10:52, +30.3,  79.0
10:53, +30.4,  79.7
10:54, +30.3,  78.9
10:55, +30.3,  79.0
10:56, +30.4,  79.9
10:57, +30.5,  80.0
10:58, +30.2,  78.5
10:59, +30.2,  78.4
11:00, +30.3,  79.3
11:01, +30.4,  78.6
11:02, +30.4,  77.6
11:03, +30.5,  78.0
11:04, +30.4,  77.5
11:05, +30.3,  77.5
11:06, +30.3,  77.0
11:07, +30.3,  77.4
11:08, +30.4,  78.0
11:09, +30.4,  78.0
11:10, +30.5,  79.5
11:11, +30.6,  79.3
11:12, +30.4,  78.5
11:13, +30.5,  79.0
11:14, +30.3,  78.4
11:15, +30.3,  79.0
11:16, +30.3,  78.8
11:17, +30.5,  79.5
11:18, +30.7,  79.1
11:19, +30.7,  78.6
11:20, +30.6,  78.1
11:21, +30.6,  78.3
11:22, +30.7,  78.6
11:23, +30.7,  77.8
11:24, +30.7,  77.2
11:25, +30.7,  76.1
11:26, +30.7,  76.7
11:27, +30.7,  77.2
11:28, +30.7,  77.0
11:29, +30.8,  76.1
11:30, +30.9,  76.6
11:31, +30.8,  76.3
11:32, +30.8,  77.1
11:33, +30.9,  77.3
11:34, +30.9,  77.6
11:35, +30.9,  78.2
11:36, +30.9,  77.1
11:37, +31.0,  77.6
11:38, +30.9,  77.0
11:39, +30.9,  77.4
11:40, +30.8,  77.6
11:41, +30.9,  78.3
11:42, +30.9,  77.0
11:43, +30.8,  76.6
11:44, +30.8,  76.4
11:45, +30.8,  76.6
11:46, +30.7,  76.8
11:47, +30.8,  77.3
11:48, +30.7,  76.2
11:49, +30.6,  76.5
11:50, +30.6,  76.5
11:51, +30.7,  76.5
11:52, +30.8,  76.9
11:53, +31.0,  77.9
11:54, +30.9,  77.7
11:55, +30.8,  77.2
11:56, +30.7,  76.4
11:57, +30.6,  76.4
11:58, +30.4,  76.2
11:59, +30.5,  76.6
12:00, +30.5,  77.0
12:01, +30.5,  76.0
12:02, +30.6,  76.8
12:03, +30.6,  76.7
12:04, +30.6,  77.3
12:05, +30.7,  77.1
12:06, +30.7,  76.7
12:07, +30.8,  76.3
12:08, +30.8,  76.2
12:09, +30.8,  76.4
12:10, +30.9,  75.4
12:11, +30.9,  75.5
12:12, +31.0,  76.1
12:13, +31.0,  76.2
12:14, +31.0,  76.6
12:15, +31.1,  76.6
12:16, +31.1,  75.5
12:17, +31.0,  74.8
12:18, +31.0,  74.6
12:19, +30.9,  74.4
12:20, +30.9,  74.6
12:21, +30.8,  74.7
12:22, +30.8,  75.0
12:23, +31.1,  75.9
12:24, +31.0,  75.3
12:25, +31.0,  75.4
12:26, +30.9,  75.5
12:27, +30.9,  76.4
12:28, +30.9,  75.8
12:29, +30.9,  75.9
12:30, +30.9,  75.3
12:31, +30.9,  74.7
12:32, +30.8,  75.1
12:33, +30.9,  75.7
12:34, +30.9,  75.7
12:35, +31.0,  75.9
12:36, +31.0,  75.6
12:37, +31.0,  74.8
12:38, +31.1,  75.0
12:39, +31.2,  74.9
12:40, +31.2,  74.8
12:41, +31.1,  74.5
12:42, +31.2,  74.9
12:43, +31.2,  74.8
12:44, +31.3,  74.5
12:45, +31.2,  74.7
12:46, +31.2,  74.5
12:47, +31.2,  73.8
12:48, +31.2,  73.0
12:49, +31.2,  72.9
12:50, +31.1,  73.0
12:51, +31.3,  73.6
12:52, +31.3,  73.6
12:53, +31.3,  73.2
12:54, +31.2,  73.6
12:55, +31.2,  73.7
12:56, +31.2,  74.0
12:57, +31.2,  73.8
12:58, +31.4,  74.4
12:59, +31.1,  73.7
13:00, +31.0,  74.0
13:01, +31.0,  75.1
13:02, +31.2,  75.8
13:03, +31.3,  76.2
13:04, +31.1,  75.4
13:05, +31.0,  75.3
13:06, +31.1,  74.8
13:07, +30.9,  73.9
13:08, +30.9,  74.4
13:09, +31.0,  74.8
13:10, +31.1,  75.3
13:11, +31.0,  75.6
13:12, +31.1,  76.2
13:13, +31.1,  75.8
13:14, +31.2,  76.0
13:15, +31.2,  75.9
13:16, +31.2,  75.7
13:17, +31.1,  75.8
13:18, +31.0,  74.9
13:19, +31.1,  74.5
13:20, +31.1,  75.4
13:21, +31.3,  75.6
13:22, +31.0,  73.8
13:23, +30.9,  73.9
13:24, +30.8,  74.3
13:25, +30.9,  74.6
13:26, +30.9,  75.3
13:27, +31.2,  75.7
13:28, +31.1,  74.2
13:29, +31.1,  75.0
13:30, +31.1,  75.2
13:31, +31.0,  75.3
13:32, +30.9,  74.9
13:33, +30.6,  74.8
13:34, +30.7,  76.4
13:35, +30.9,  77.0
13:36, +30.8,  75.8
13:37, +30.8,  75.6
13:38, +31.0,  76.6
13:39, +31.1,  76.5
13:40, +31.1,  76.3
13:41, +31.1,  75.1
13:42, +30.9,  75.1
13:43, +30.9,  75.6
13:44, +31.0,  75.5
13:45, +31.0,  75.7
13:46, +30.9,  75.5
13:47, +30.9,  75.4
13:48, +31.0,  75.9
13:49, +31.2,  75.2
13:50, +31.1,  74.4
13:51, +31.2,  75.3
13:52, +31.2,  74.8
13:53, +31.1,  74.4
13:54, +31.0,  74.2
13:55, +31.1,  73.8
13:56, +31.2,  74.1
13:57, +31.3,  73.9
13:58, +31.0,  72.9
13:59, +31.0,  73.5
14:00, +31.2,  74.3
14:01, +31.2,  74.0
14:02, +31.1,  73.6
14:03, +31.1,  73.5
14:04, +31.2,  73.0
14:05, +31.4,  73.3
14:06, +31.2,  72.1
14:07, +31.1,  72.8
14:08, +31.2,  73.0
14:09, +31.1,  72.9
14:10, +31.1,  72.9
14:11, +31.1,  72.8
14:12, +31.1,  73.0
14:13, +31.1,  73.0
14:14, +31.1,  72.2
14:15, +31.2,  73.4
14:16, +31.2,  73.0
14:17, +31.0,  73.2
14:18, +31.0,  73.1
14:19, +31.1,  73.5
14:20, +31.1,  73.4
14:21, +31.0,  72.9
14:22, +30.9,  73.5
14:23, +30.9,  73.9
14:24, +31.0,  74.0
14:25, +31.0,  74.3
14:26, +31.3,  74.2
14:27, +31.1,  72.9
14:28, +31.2,  72.6
14:29, +31.4,  72.7
14:30, +31.2,  71.0
14:31, +31.3,  71.5
14:32, +31.4,  71.9
14:33, +31.1,  71.8
14:34, +31.2,  73.7
14:35, +31.0,  73.5
14:36, +31.0,  73.8
14:37, +31.2,  74.6
14:38, +31.3,  74.4
14:39, +31.2,  74.5
14:40, +31.3,  75.2
14:41, +31.4,  74.5
14:42, +31.1,  71.6
14:43, +31.2,  71.5
14:44, +31.2,  71.7
14:45, +31.2,  72.6
14:46, +31.2,  72.7
14:47, +31.3,  73.0
14:48, +31.2,  73.3
14:49, +31.2,  74.0
14:50, +31.2,  74.3
14:51, +31.2,  73.7
14:52, +31.2,  72.3
14:53, +31.1,  72.1
14:54, +31.2,  72.1
14:55, +31.1,  71.9
14:56, +31.0,  71.7
14:57, +31.0,  71.4
14:58, +31.0,  72.1
14:59, +31.0,  73.3
15:00, +31.2,  73.9
15:01, +31.1,  73.4
15:02, +31.2,  73.1
15:03, +31.1,  73.4
15:04, +31.2,  73.6
15:05, +31.1,  73.5
15:06, +31.2,  74.0
15:07, +31.3,  74.5
15:08, +31.2,  73.4
15:09, +31.0,  72.4
15:10, +31.4,  72.7
15:11, +31.4,  71.6
15:12, +31.1,  71.6
15:13, +30.9,  72.8
15:14, +31.1,  73.6
15:15, +31.1,  72.6
15:16, +31.2,  73.4
15:17, +31.2,  73.9
15:18, +31.2,  73.4
15:19, +31.2,  73.4
15:20, +31.1,  73.4
15:21, +31.1,  73.9
15:22, +31.1,  73.3
15:23, +31.3,  73.5
15:24, +31.2,  73.2
15:25, +31.4,  73.3
15:26, +31.3,  73.4
15:27, +31.2,  73.3
15:28, +31.0,  74.0
15:29, +31.1,  72.4
15:30, +31.2,  72.4
15:31, +31.1,  72.4
15:32, +31.2,  73.2
15:33, +31.3,  73.4
15:34, +31.3,  73.3
15:35, +31.3,  73.4
15:36, +31.4,  74.5
15:37, +31.3,  74.1
15:38, +31.2,  74.3
15:39, +31.2,  74.8
15:40, +30.7,  72.7
15:41, +30.7,  73.8
15:42, +30.7,  74.6
15:43, +30.5,  74.5
15:44, +30.5,  74.8
15:45, +30.8,  74.5
15:46, +30.7,  73.5
15:47, +30.9,  74.7
15:48, +30.6,  74.0
15:49, +30.5,  74.9
15:50, +30.5,  74.9
15:51, +30.9,  75.5
15:52, +31.1,  75.4
15:53, +31.3,  74.9
15:54, +31.3,  74.8
15:55, +31.2,  73.9
15:56, +30.9,  72.5
15:57, +30.8,  72.7
15:58, +31.0,  72.9
15:59, +31.1,  73.0
16:00, +31.1,  73.6
16:01, +31.0,  73.8
16:02, +30.7,  74.2
16:03, +30.8,  74.9
16:04, +31.0,  75.3
16:05, +30.9,  75.5
16:06, +30.9,  76.0
