00:01, 168,  2.6, 156,  2.0,  3.2, 147,44
00:02, 198,  0.4, 154,  2.0,  4.3, 164, 8
00:03, 141,  1.3, 156,  2.0,  3.1, 145,32
00:04, 136,  2.1, 156,  2.0,  2.6, 167,25
00:05, 166,  2.3, 156,  2.0,  3.3, 158,37
00:06, 176,  2.1, 157,  2.0,  3.1, 146,35
00:07, 175,  2.5, 158,  2.0,  3.0, 164,37
00:08, 159,  2.1, 157,  2.1,  3.4, 136,49
00:09, 136,  2.2, 155,  2.1,  4.1, 152,45
00:10, 188,  2.7, 156,  2.2,  4.2, 167,10
00:11, 172,  2.3, 158,  2.1,  3.2, 165,12
00:12, 157,  3.0, 158,  2.2,  4.3, 133,46
00:13,  66,  1.1, 157,  2.2,  3.0, 157, 0
00:14, 148,  2.9, 157,  2.3,  3.7, 175,22
00:15, 143,  3.0, 158,  2.2,  3.4, 146, 2
00:16, 108,  1.2, 157,  2.3,  3.5, 161,43
00:17, 168,  3.2, 156,  2.3,  3.9, 156,26
00:18, 149,  2.3, 158,  2.3,  3.2, 168, 0
00:19, 138,  2.0, 159,  2.3,  3.5, 147,15
00:20, 144,  2.0, 159,  2.3,  4.2, 179,36
00:21, 171,  3.7, 157,  2.3,  4.0, 175,57
00:22, 168,  2.2, 157,  2.3,  3.8, 157,17
00:23, 143,  2.9, 158,  2.4,  5.6, 169,36
00:24, 194,  0.6, 160,  2.4,  3.8, 185,19
00:25, 176,  0.6, 160,  2.4,  3.5, 195,40
00:26, 217,  1.1, 162,  2.4,  3.2, 154,26
00:27, 163,  3.9, 165,  2.4,  4.3, 175,57
00:28, 175,  3.6, 165,  2.5,  4.6, 174,53
00:29, 148,  2.7, 165,  2.5,  3.6, 175, 0
00:30, 168,  1.4, 165,  2.4,  3.7, 163,21
00:31, 173,  1.7, 165,  2.5,  3.8, 172,16
00:32, 164,  2.9, 165,  2.5,  5.0, 173,53
00:33, 159,  3.3, 165,  2.5,  4.5, 151,55
00:34, 146,  1.8, 163,  2.6,  5.2, 155,26
00:35, 171,  2.1, 162,  2.6,  3.2, 135,51
00:36, 184,  2.5, 163,  2.5,  2.5, 182,59
00:37, 174,  1.0, 163,  2.4,  2.7, 157,17
00:38, 121,  0.9, 163,  2.2,  2.0, 145,53
00:39, 155,  3.8, 163,  2.2,  4.0, 149,56
00:40, 130,  1.8, 162,  2.2,  3.8, 155, 0
00:41, 177,  1.9, 162,  2.2,  3.0, 172,18
00:42,  72,  0.6, 163,  2.2,  4.2, 171,32
00:43, 150,  1.9, 162,  2.2,  4.1, 154, 8
00:44, 195,  1.0, 163,  2.0,  2.5, 178, 6
00:45, 133,  1.9, 164,  2.1,  4.3, 178,19
00:46, 167,  2.5, 163,  2.2,  3.1, 170,37
00:47, 156,  1.6, 162,  2.2,  4.4, 153,17
00:48, 163,  3.7, 161,  2.4,  4.4, 158,47
00:49, 178,  2.7, 161,  2.4,  4.0, 157,19
00:50, 213,  1.4, 164,  2.3,  2.7, 177, 0
00:51, 152,  1.3, 165,  2.2,  2.8, 180,23
00:52, 179,  1.9, 167,  2.1,  2.4, 156, 7
00:53, 158,  2.0, 170,  1.9,  2.0, 159, 0
00:54, 212,  0.6, 170,  1.9,  2.2, 154, 4
00:55, 169,  1.4, 171,  1.9,  2.7, 157,20
00:56, 152,  2.1, 170,  1.8,  2.6, 165,41
00:57, 145,  2.3, 170,  1.8,  2.8, 155,51
00:58, 170,  1.9, 170,  1.8,  4.2, 177,36
00:59, 158,  2.9, 169,  1.8,  2.9, 161,59
01:00, 152,  1.4, 167,  1.8,  2.9, 158, 0
01:01, 161,  2.9, 165,  1.9,  3.9, 159,26
01:02, 160,  2.5, 163,  2.0,  3.1, 153,10
01:03, 144,  2.3, 160,  2.1,  2.7, 170,42
01:04, 142,  1.5, 158,  2.1,  2.3, 154,12
01:05, 141,  2.0, 157,  2.0,  2.4, 153,58
01:06, 151,  2.2, 157,  2.0,  2.5, 165,42
01:07, 169,  2.1, 156,  2.1,  3.1, 140,56
01:08, 160,  1.7, 156,  2.0,  3.2, 173,29
01:09, 161,  1.6, 157,  2.0,  3.4, 163,19
01:10, 149,  1.4, 157,  1.9,  1.7, 136,43
01:11, 136,  3.1, 156,  1.8,  3.9, 141,57
01:12, 145,  0.8, 155,  1.7,  3.3, 164,14
01:13, 159,  1.8, 154,  1.6,  1.8, 196,17
01:14, 154,  0.9, 156,  1.6,  3.7, 151,33
01:15, 155,  1.9, 157,  1.8,  4.5, 168,25
01:16, 150,  2.8, 155,  1.9,  3.4, 155,41
01:17, 128,  1.8, 156,  1.9,  3.3, 157, 6
01:18, 169,  0.9, 155,  1.9,  3.2, 158,14
01:19, 154,  1.1, 154,  1.8,  2.7, 130,18
01:20, 148,  3.3, 154,  1.9,  3.3, 149, 0
01:21, 169,  2.7, 156,  1.9,  3.4, 146, 1
01:22, 170,  2.2, 158,  2.0,  3.9, 160,25
01:23, 194,  0.7, 159,  2.0,  3.6, 151,49
01:24, 159,  1.8, 158,  2.1,  4.2, 157,31
01:25, 148,  2.2, 157,  2.1,  4.4, 146,20
01:26, 140,  3.2, 156,  2.1,  3.3, 144,57
01:27, 134,  3.0, 155,  2.1,  4.1, 151,12
01:28, 115,  0.7, 154,  2.2,  3.2, 142, 7
01:29, 150,  2.5, 155,  2.2,  3.0, 133,53
01:30, 150,  3.2, 155,  2.3,  5.0, 155,23
01:31,  63,  1.8, 153,  2.4,  4.7, 150,37
01:32, 164,  2.4, 152,  2.5,  5.6, 139,21
01:33, 162,  1.8, 150,  2.6,  4.1, 143,12
01:34, 166,  2.8, 150,  2.5,  4.0, 139,14
01:35, 131,  3.3, 151,  2.6,  5.3, 172,24
01:36, 159,  3.5, 152,  2.7,  5.1, 155,45
01:37, 158,  3.7, 153,  2.7,  3.9, 146,22
01:38,  64,  1.4, 153,  2.8,  5.0, 155,15
01:39, 126,  0.7, 153,  2.7,  2.8, 155, 5
01:40, 157,  3.3, 154,  2.6,  3.3, 161,41
01:41, 171,  1.2, 158,  2.5,  4.5, 184, 8
01:42, 204,  1.1, 159,  2.4,  3.4, 155,11
01:43, 158,  3.2, 161,  2.4,  4.1, 168,48
01:44, 158,  4.1, 161,  2.5,  4.5, 155,57
01:45, 149,  3.3, 160,  2.4,  4.4, 158, 2
01:46, 163,  3.2, 161,  2.4,  5.0, 161,40
01:47, 158,  1.1, 160,  2.4,  3.2, 163, 0
01:48, 156,  4.0, 161,  2.3,  4.4, 164,58
01:49, 153,  2.2, 161,  2.5,  4.0, 156, 0
01:50, 179,  0.4, 161,  2.5,  2.9, 149,22
01:51, 142,  2.9, 159,  2.5,  4.6, 153,45
01:52, 170,  1.4, 158,  2.5,  4.1, 162,42
01:53, 153,  3.0, 158,  2.4,  3.2, 162,57
01:54, 156,  2.2, 158,  2.3,  3.5, 173, 6
01:55, 157,  3.1, 158,  2.2,  3.7, 145,54
01:56, 169,  2.7, 158,  2.3,  4.4, 173,42
01:57, 161,  2.6, 158,  2.3,  3.8, 136,52
01:58, 130,  1.1, 158,  2.4,  3.4, 168,30
01:59, 185,  1.5, 158,  2.4,  4.3, 161, 5
02:00, 140,  3.7, 157,  2.5,  5.0, 130,50
02:01, 160,  2.8, 157,  2.6,  4.7, 163,14
02:02, 157,  2.3, 158,  2.6,  4.7, 162,34
02:03, 170,  2.8, 158,  2.7,  4.4, 145, 7
02:04, 151,  4.5, 158,  2.8,  4.8, 164,21
02:05, 123,  2.7, 158,  2.9,  4.5, 151, 0
02:06, 153,  3.6, 158,  2.8,  3.7, 159,58
02:07, 157,  2.3, 158,  2.8,  3.6, 153, 0
02:08, 138,  1.9, 158,  2.7,  3.9, 176,29
02:09, 167,  3.6, 158,  2.8,  4.0, 157,37
02:10, 172,  1.9, 158,  2.7,  3.6, 167, 0
02:11, 154,  0.5, 159,  2.6,  3.3, 167,23
02:12, 169,  2.0, 159,  2.5,  2.8, 162,39
02:13, 158,  3.0, 161,  2.5,  3.8, 180,55
02:14, 190,  1.2, 162,  2.3,  3.0, 158, 0
02:15, 200,  1.8, 163,  2.2,  3.0, 153,44
02:16, 171,  2.5, 165,  2.1,  3.1, 187,17
02:17, 180,  2.5, 165,  2.1,  3.6, 149,17
02:18, 164,  3.1, 164,  2.1,  3.3, 139,15
02:19, 174,  2.4, 163,  2.1,  4.4, 159,36
02:20, 163,  2.5, 163,  2.1,  4.3, 162,42
02:21, 162,  2.1, 163,  2.1,  3.1, 173,53
02:22, 171,  3.4, 161,  2.2,  4.2, 146,51
02:23, 180,  1.0, 161,  2.2,  4.2, 162, 5
02:24, 178,  2.2, 162,  2.2,  2.9, 173,51
02:25, 174,  1.9, 162,  2.3,  3.8, 173,24
02:26, 184,  1.3, 162,  2.3,  2.5, 209, 3
02:27, 159,  3.1, 164,  2.2,  3.8, 165,56
02:28, 186,  0.7, 167,  2.2,  3.2, 174,51
02:29, 270,  0.1, 168,  2.1,  4.8, 159, 9
02:30, 183,  1.6, 171,  2.0,  2.3, 175,39
02:31, 276,  0.3, 173,  1.9,  2.6, 175, 4
02:32, 206,  1.9, 177,  1.8,  3.0, 169,28
02:33, 173,  2.4, 179,  1.7,  2.9, 184,36
02:34, 180,  0.5, 179,  1.8,  3.4, 152, 6
02:35, 156,  1.7, 179,  1.7,  2.8, 174,49
02:36, 168,  2.4, 177,  1.7,  3.3, 140,15
02:37, 186,  2.4, 177,  1.8,  3.1, 176,21
02:38, 184,  1.6, 178,  1.8,  3.2, 196, 4
02:39, 235,  0.4, 179,  1.6,  1.8, 167, 1
02:40, 108,  0.2, 179,  1.6,  2.8, 189, 9
02:41, 193,  1.4, 178,  1.6,  2.8, 166,54
02:42, 170,  0.9, 178,  1.7,  3.7, 174,22
02:43, 182,  0.7, 177,  1.7,  2.3, 169,50
02:44, 220,  0.9, 178,  1.6,  2.9, 167,37
02:45, 191,  1.9, 181,  1.6,  2.3, 197,32
02:46, 214,  1.0, 184,  1.6,  2.7, 180,40
02:47, 183,  1.8, 185,  1.5,  2.2, 194,14
02:48, 175,  2.0, 183,  1.5,  2.4, 166,25
02:49, 169,  1.8, 183,  1.6,  2.7, 169, 9
02:50, 183,  1.8, 183,  1.6,  2.8, 192,44
02:51, 172,  1.5, 182,  1.6,  1.8, 173,27
02:52, 173,  1.9, 181,  1.5,  1.9, 165, 2
02:53, 224,  0.2, 181,  1.5,  2.5, 168,14
02:54, 157,  1.7, 180,  1.4,  1.7, 158,59
02:55, 169,  2.2, 177,  1.4,  2.1, 169, 0
02:56, 146,  2.0, 176,  1.4,  2.9, 175,53
02:57, 179,  2.3, 176,  1.4,  2.5, 188,31
02:58, 138,  0.9, 177,  1.4,  2.6, 177, 5
02:59, 184,  2.2, 178,  1.3,  2.1, 161,11
03:00, 192,  1.1, 179,  1.3,  2.6, 187, 3
03:01, 178,  2.2, 179,  1.3,  2.5, 190, 7
03:02, 187,  1.4, 180,  1.4,  3.1, 195,44
03:03, 171,  2.4, 180,  1.5,  3.1, 174,45
03:04, 185,  1.6, 182,  1.6,  2.6, 198,31
03:05, 155,  1.5, 183,  1.7,  2.8, 186, 6
03:06, 140,  0.8, 183,  1.7,  2.7, 176,16
03:07, 183,  3.0, 182,  1.7,  3.4, 160,42
03:08, 176,  2.0, 181,  1.8,  3.3, 184,27
03:09, 161,  1.3, 182,  1.8,  2.8, 173, 4
03:10, 186,  2.1, 182,  1.9,  2.9, 179,48
03:11, 169,  0.7, 182,  1.9,  2.8, 189,14
03:12, 206,  2.6, 182,  1.9,  2.8, 195,34
03:13, 189,  0.7, 183,  1.8,  3.2, 185, 8
03:14, 177,  1.6, 182,  1.8,  2.2, 172,30
03:15, 151,  1.0, 182,  1.8,  2.9, 193,38
03:16, 201,  1.2, 183,  1.7,  2.6, 181,41
03:17,  32,  0.9, 185,  1.7,  3.5, 189,11
03:18, 217,  1.5, 185,  1.7,  4.7, 184,47
03:19, 171,  2.6, 184,  1.7,  3.6, 161, 8
03:20, 209,  2.5, 184,  1.8,  4.2, 189,29
03:21, 176,  1.8, 186,  1.8,  3.6, 183, 5
03:22, 189,  2.5, 186,  1.8,  3.2, 190,35
03:23, 172,  3.1, 187,  1.9,  3.6, 182,55
03:24, 190,  3.8, 187,  2.0,  3.7, 189,59
03:25, 193,  3.6, 189,  2.1,  3.9, 198, 6
03:26, 202,  1.5, 190,  2.2,  4.1, 185, 7
03:27, 186,  3.1, 189,  2.3,  3.3, 183,59
03:28, 200,  2.3, 190,  2.3,  4.0, 194,43
03:29, 190,  3.9, 191,  2.4,  3.8, 190, 0
03:30, 196,  3.1, 191,  2.4,  4.1, 198, 1
03:31, 174,  2.2, 190,  2.4,  3.4, 193, 5
03:32, 197,  1.7, 190,  2.3,  2.2, 174, 0
03:33, 173,  2.6, 189,  2.3,  3.2, 182, 9
03:34, 185,  2.5, 189,  2.2,  3.1, 184, 2
03:35, 155,  1.4, 189,  2.1,  3.2, 163,52
03:36, 172,  1.7, 187,  2.0,  3.1, 182,48
03:37, 204,  2.6, 188,  2.0,  3.4, 202,31
03:38, 194,  2.2, 188,  2.0,  3.3, 208,22
03:39, 190,  1.1, 188,  1.9,  3.5, 181,42
03:40, 176,  2.4, 187,  1.8,  2.4, 175,59
03:41, 193,  2.7, 187,  1.8,  3.7, 175,51
03:42, 173,  2.2, 187,  1.8,  3.1, 171,18
03:43, 193,  3.8, 187,  1.9,  4.3, 185,35
03:44, 208,  2.0, 188,  1.9,  4.3, 201,16
03:45, 161,  2.7, 187,  2.1,  4.4, 202,22
03:46, 218,  1.5, 189,  2.1,  3.5, 195,40
03:47, 144,  0.6, 188,  2.2,  3.6, 184,24
03:48, 176,  1.8, 188,  2.2,  3.6, 195,19
03:49, 213,  4.2, 190,  2.2,  4.1, 213,59
03:50, 192,  2.5, 192,  2.3,  4.3, 218, 2
03:51, 194,  2.1, 193,  2.3,  3.2, 177,39
03:52, 201,  2.4, 194,  2.4,  3.4, 205,16
03:53, 250,  1.3, 194,  2.3,  3.0, 170,56
03:54, 190,  2.4, 194,  2.2,  3.6, 194,13
03:55, 186,  2.7, 195,  2.2,  3.6, 198,54
03:56, 165,  2.0, 194,  2.2,  3.4, 170,54
03:57, 191,  3.4, 196,  2.2,  3.5, 195,58
03:58, 188,  1.9, 195,  2.2,  4.4, 209,12
03:59, 163,  3.6, 194,  2.2,  5.8, 198,27
04:00, 189,  2.3, 194,  2.2,  4.4, 194,39
04:01, 188,  3.2, 193,  2.3,  3.8, 191,50
04:02, 203,  2.2, 192,  2.2,  3.2, 188, 0
04:03, 284,  0.8, 195,  2.3,  4.6, 194,50
04:04, 218,  2.0, 196,  2.4,  4.6, 192, 8
04:05, 185,  1.6, 195,  2.3,  3.0, 196,36
04:06, 203,  2.1, 196,  2.3,  3.9, 207,19
04:07, 205,  3.5, 195,  2.4,  4.5, 191,14
04:08, 221,  2.0, 197,  2.4,  4.9, 191,18
04:09, 195,  2.1, 196,  2.4,  3.7, 184,30
04:10, 190,  3.5, 197,  2.4,  6.2, 217,36
04:11, 217,  2.3, 198,  2.4,  4.0, 208,17
04:12, 202,  2.8, 198,  2.5,  4.2, 211,23
04:13, 207,  3.1, 197,  2.5,  5.0, 194,49
04:14, 192,  2.3, 196,  2.4,  4.5, 175,49
04:15, 199,  2.5, 197,  2.4,  2.9, 194, 8
04:16, 179,  2.9, 196,  2.5,  5.0, 190,51
04:17, 200,  1.8, 197,  2.6,  4.7, 215,36
04:18, 197,  4.5, 198,  2.6,  5.0, 213,29
04:19, 191,  1.1, 200,  2.7,  4.5, 197, 0
04:20, 193,  2.9, 200,  2.6,  3.6, 195,42
04:21, 188,  4.4, 200,  2.6,  4.4, 188,59
04:22, 133,  0.6, 199,  2.6,  4.5, 206,19
04:23, 220,  2.5, 199,  2.6,  5.8, 205,21
04:24, 210,  2.4, 201,  2.6,  3.9, 196, 7
04:25, 157,  1.7, 200,  2.6,  3.8, 182,55
04:26, 208,  4.4, 201,  2.6,  5.3, 219,56
04:27, 208,  3.3, 202,  2.6,  4.6, 223,35
04:28, 205,  3.8, 202,  2.5,  5.9, 185,23
04:29, 177,  2.2, 201,  2.6,  4.3, 209,32
04:30, 186,  3.4, 202,  2.7,  4.6, 196, 4
04:31, 164,  2.2, 201,  2.7,  4.4, 200,38
04:32, 203,  3.9, 202,  2.8,  4.6, 193,53
04:33, 190,  2.8, 202,  2.7,  4.0, 205,49
04:34, 203,  3.2, 201,  2.9,  5.9, 198,30
04:35, 191,  3.7, 203,  3.0,  4.3, 193,56
04:36, 222,  2.2, 202,  3.0,  4.9, 193,21
04:37, 190,  1.6, 200,  2.8,  2.3, 205,56
04:38, 204,  2.6, 199,  2.7,  2.7, 203,59
04:39, 182,  3.5, 198,  2.6,  3.6, 205,11
04:40, 224,  2.3, 198,  2.5,  4.3, 180,21
04:41, 215,  3.6, 199,  2.5,  4.3, 205,11
04:42, 181,  2.8, 199,  2.4,  3.7, 202, 4
04:43, 223,  1.8, 198,  2.5,  3.8, 201, 6
04:44, 222,  3.2, 196,  2.3,  3.3, 213,46
04:45, 193,  3.2, 195,  2.2,  3.2, 193, 0
04:46, 222,  1.2, 193,  2.1,  3.2, 193, 0
04:47, 177,  3.4, 195,  2.2,  3.6, 188,53
04:48, 237,  0.1, 194,  2.3,  3.7, 203,25
04:49, 210,  2.3, 194,  2.2,  2.6, 216,44
04:50, 183,  1.5, 193,  2.1,  3.1, 214,51
04:51, 208,  3.1, 193,  2.0,  4.0, 189,50
04:52, 203,  2.0, 193,  2.1,  5.0, 215, 4
04:53, 152,  1.8, 195,  2.1,  3.1, 198,47
04:54, 207,  2.6, 196,  2.2,  4.2, 194,45
04:55, 216,  2.5, 196,  2.1,  3.3, 203, 2
04:56, 211,  4.3, 199,  2.2,  4.6, 206,58
04:57, 168,  2.3, 198,  2.2,  4.5, 210,41
04:58, 208,  2.2, 197,  2.2,  3.5, 184,47
04:59, 195,  2.7, 196,  2.3,  3.2, 194, 2
05:00, 194,  1.3, 196,  2.3,  3.2, 202,28
05:01, 191,  3.1, 196,  2.4,  4.1, 216,33
05:02, 180,  1.3, 194,  2.2,  3.2, 193, 0
05:03, 199,  3.6, 193,  2.3,  3.9, 194,31
05:04, 211,  1.5, 193,  2.1,  3.6, 199, 0
05:05, 171,  1.3, 193,  2.2,  3.3, 190,26
05:06, 206,  3.0, 191,  2.1,  3.0, 208,59
05:07, 164,  3.0, 190,  2.0,  3.6, 188,56
05:08, 193,  2.3, 192,  2.1,  3.9, 195,16
05:09, 206,  2.5, 193,  2.1,  3.1, 199, 8
05:10, 205,  2.4, 193,  2.1,  3.4, 196,57
05:11, 197,  2.0, 193,  2.0,  3.0, 201, 9
05:12, 197,  1.0, 194,  2.1,  3.4, 177,29
05:13, 188,  1.9, 194,  2.1,  3.9, 184,46
05:14, 190,  2.4, 194,  2.2,  4.0, 189,33
05:15,   0,  0.0, 193,  2.1,  3.9, 189, 7
05:16, 184,  2.6, 193,  2.1,  2.8, 199,51
05:17, 195,  2.3, 194,  2.1,  2.9, 199,15
05:18, 175,  3.2, 193,  2.1,  3.4, 199,48
05:19, 288,  0.4, 194,  2.1,  4.2, 187,41
05:20, 199,  2.6, 195,  2.1,  2.9, 214,19
05:21, 205,  2.2, 195,  2.1,  3.3, 221, 4
05:22, 194,  1.3, 196,  2.1,  2.7, 201,34
05:23, 190,  1.3, 195,  2.0,  2.9, 197, 6
05:24, 204,  1.0, 195,  2.0,  2.6, 174,34
05:25, 241,  0.7, 195,  1.9,  3.0, 198,26
05:26, 202,  2.2, 195,  2.0,  2.3, 197,59
05:27, 178,  1.0, 195,  1.9,  2.3, 200, 8
05:28, 205,  2.1, 195,  1.9,  2.7, 203,27
05:29, 189,  2.0, 194,  1.8,  2.8, 200,29
05:30, 208,  2.8, 194,  1.8,  2.8, 207,59
05:31, 209,  2.8, 194,  1.8,  3.0, 206,22
05:32, 200,  2.8, 194,  1.8,  3.2, 204,48
05:33, 112,  0.5, 195,  1.8,  2.8, 199, 0
05:34, 199,  3.3, 195,  1.9,  3.3, 204,57
05:35, 194,  0.5, 196,  1.9,  3.3, 199, 0
05:36, 201,  1.4, 198,  1.9,  2.8, 198,49
05:37, 191,  2.5, 198,  1.9,  3.2, 186,49
05:38, 205,  1.7, 197,  1.8,  2.8, 195,44
05:39, 203,  2.0, 198,  1.8,  2.6, 193,45
05:40, 202,  1.4, 197,  1.8,  3.6, 200,47
05:41, 187,  2.9, 198,  1.8,  3.5, 216,15
05:42, 212,  2.4, 197,  1.8,  3.2, 198,44
05:43, 226,  1.2, 196,  1.8,  2.6, 190,52
05:44, 166,  0.5, 196,  1.8,  3.4, 196,14
05:45, 219,  3.7, 197,  1.8,  3.6, 219, 0
05:46, 178,  1.9, 196,  1.9,  3.9, 220, 1
05:47, 154,  0.8, 195,  1.8,  3.3, 187,21
05:48, 181,  2.3, 195,  1.9,  2.5, 200,35
05:49, 191,  1.7, 195,  1.9,  2.9, 183,42
05:50, 197,  1.6, 195,  1.9,  2.6, 205,19
05:51, 192,  3.2, 193,  1.9,  3.2, 193, 0
05:52, 185,  1.4, 193,  1.8,  3.3, 186, 1
05:53, 202,  1.6, 194,  1.8,  2.9, 195,48
05:54, 200,  2.6, 195,  1.8,  3.5, 213,44
05:55, 173,  1.7, 194,  1.8,  3.0, 202,40
05:56, 195,  1.2, 193,  1.9,  4.0, 196,26
05:57, 219,  2.5, 195,  1.9,  2.7, 210,49
05:58, 168,  2.5, 195,  2.0,  3.2, 180,41
05:59, 200,  1.7, 196,  1.9,  2.9, 182,21
06:00, 188,  3.9, 196,  2.0,  3.9, 188, 0
06:01, 187,  2.8, 198,  2.1,  4.3, 213,13
06:02, 260,  0.9, 199,  2.1,  3.0, 204, 4
06:03, 198,  2.4, 199,  2.2,  3.4, 184,32
06:04, 187,  1.3, 198,  2.2,  4.5, 201,27
06:05, 208,  3.1, 199,  2.2,  4.1, 197,37
06:06, 243,  2.0, 200,  2.3,  4.4, 214, 3
06:07, 203,  3.2, 200,  2.4,  4.6, 193,34
06:08, 201,  2.6, 201,  2.5,  5.0, 190,24
06:09, 185,  1.5, 201,  2.6,  3.5, 203,22
06:10, 194,  3.5, 201,  2.5,  3.5, 195, 0
06:11, 258,  1.1, 200,  2.6,  5.1, 187,40
06:12, 187,  1.6, 200,  2.5,  2.8, 207,47
06:13, 177,  0.9, 200,  2.4,  3.1, 203, 4
06:14, 214,  2.2, 200,  2.4,  3.3, 189,53
06:15, 209,  2.9, 200,  2.4,  4.0, 210,14
06:16, 202,  2.1, 199,  2.3,  3.3, 173,17
06:17, 195,  2.5, 200,  2.3,  3.5, 223,12
06:18, 203,  3.4, 199,  2.2,  3.4, 201,59
06:19, 213,  2.4, 200,  2.2,  3.4, 203, 0
06:20, 198,  2.7, 200,  2.2,  3.4, 194,40
06:21, 215,  0.3, 199,  2.1,  3.4, 183,20
06:22, 175,  2.1, 199,  2.2,  3.5, 182,47
06:23, 242,  1.0, 198,  2.1,  3.0, 187,21
06:24, 195,  1.2, 199,  2.1,  3.2, 208,34
06:25, 189,  1.3, 198,  2.1,  3.3, 189, 7
06:26, 199,  2.2, 198,  2.1,  3.0, 202,32
06:27, 205,  3.3, 198,  2.1,  4.4, 205,54
06:28, 199,  4.2, 197,  2.2,  4.5, 199,19
06:29, 174,  0.4, 197,  2.1,  4.5, 196,40
06:30, 219,  1.7, 194,  2.0,  3.3, 186,45
06:31, 202,  3.0, 197,  2.1,  4.5, 223,43
06:32, 209,  3.7, 198,  2.3,  4.8, 223,53
06:33, 200,  1.7, 199,  2.4,  4.1, 213,32
06:34, 217,  2.2, 200,  2.6,  5.6, 206,28
06:35, 215,  1.3, 200,  2.6,  4.1, 215, 8
06:36, 237,  4.2, 202,  2.6,  4.1, 236, 0
06:37, 198,  2.7, 202,  2.6,  6.0, 202,19
06:38, 212,  2.8, 204,  2.6,  4.8, 206,33
06:39, 194,  3.8, 204,  2.7,  4.4, 184,22
06:40, 192,  3.3, 206,  2.9,  4.3, 210,15
06:41, 211,  4.0, 205,  2.9,  4.1, 202,49
06:42, 195,  4.6, 205,  2.9,  4.7, 194,16
06:43, 171,  1.8, 203,  2.9,  5.7, 184, 3
06:44, 195,  3.1, 200,  2.7,  5.4, 192,54
06:45, 179,  2.1, 201,  2.8,  5.5, 208, 3
06:46, 220,  2.7, 200,  2.8,  4.4, 186,23
06:47, 197,  4.8, 199,  2.9,  5.6, 201, 5
06:48, 203,  5.0, 199,  2.9,  5.9, 199,31
06:49, 189,  3.0, 198,  3.1,  6.2, 199,39
06:50, 151,  1.0, 197,  3.1,  4.9, 201,23
06:51, 145,  0.4, 195,  3.0,  5.1, 197,13
06:52, 215,  3.0, 193,  3.0,  5.6, 193,20
06:53, 194,  4.1, 195,  3.0,  5.3, 189,14
06:54, 201,  3.9, 196,  3.1,  5.7, 191, 6
06:55, 189,  3.7, 195,  3.3,  6.8, 204,21
06:56, 186,  4.2, 196,  3.4,  6.1, 214,32
06:57, 234,  2.3, 196,  3.5,  6.4, 204, 9
06:58, 201,  5.7, 197,  3.6,  7.6, 208,51
06:59, 212,  5.4, 197,  3.6,  6.8, 201,31
07:00, 235,  2.1, 199,  3.7,  5.9, 207, 2
07:01, 187,  3.6, 200,  3.7,  4.5, 200,48
07:02, 211,  3.6, 201,  3.8,  6.4, 195,53
07:03, 198,  3.1, 202,  3.8,  6.7, 203,11
07:04, 184,  0.7, 203,  3.9,  5.5, 199,29
07:05, 182,  4.3, 204,  3.9,  6.3, 215,44
07:06, 177,  2.7, 204,  3.7,  5.1, 192, 7
07:07, 212,  5.4, 204,  3.8,  6.9, 200,37
07:08, 207,  3.1, 204,  3.7,  7.0, 214, 8
07:09, 201,  3.2, 204,  3.7,  7.0, 205,18
07:10, 208,  3.5, 204,  3.7,  6.3, 193,10
07:11, 205,  3.9, 204,  3.8,  6.5, 217,42
07:12, 243,  3.0, 205,  3.8,  5.8, 203,24
07:13, 201,  3.4, 206,  3.8,  6.1, 202,22
07:14, 209,  4.0, 205,  3.8,  4.9, 215, 8
07:15, 215,  6.6, 206,  3.8,  6.5, 215, 0
07:16, 223,  4.8, 206,  3.9,  6.6, 215, 0
07:17, 196,  3.9, 207,  4.0,  7.5, 206,30
07:18, 221,  4.1, 207,  4.0,  5.4, 202,26
07:19, 205,  4.3, 207,  3.9,  4.8, 211,22
07:20, 234,  2.3, 208,  3.8,  5.3, 196,54
07:21, 223,  3.5, 209,  3.8,  6.1, 213,38
07:22, 179,  1.8, 209,  3.9,  7.6, 207,13
07:23, 196,  2.1, 209,  3.9,  6.4, 215,41
07:24, 204,  7.0, 209,  4.1,  8.5, 202,20
07:25, 205,  4.0, 208,  4.2,  7.0, 204, 0
07:26, 200,  5.5, 209,  4.2,  5.9, 195,36
07:27, 222,  5.5, 209,  4.1,  5.7, 206,42
07:28, 204,  5.3, 209,  4.2,  7.1, 207, 4
07:29, 210,  4.1, 209,  4.1,  5.3, 204, 0
07:30, 211,  3.7, 208,  4.1,  5.7, 202,50
07:31, 208,  3.1, 208,  4.1,  6.1, 202,46
07:32, 209,  5.5, 207,  3.9,  5.4, 208, 0
07:33, 199,  4.3, 207,  4.0,  7.5, 207,33
07:34, 193,  1.8, 207,  3.9,  6.2, 211,30
07:35, 212,  5.0, 207,  3.8,  6.6, 208,55
07:36, 220,  4.4, 206,  3.8,  7.1, 204, 3
07:37, 216,  3.8, 206,  3.9,  6.5, 193, 6
07:38, 218,  3.1, 206,  3.9,  6.0, 213,35
07:39, 203,  3.5, 206,  4.0,  6.3, 207,38
07:40, 196,  3.1, 207,  4.0,  7.1, 198,29
07:41, 198,  4.7, 207,  4.1,  7.2, 210,44
07:42, 200,  6.3, 207,  4.2,  6.3, 202,59
