00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.00,  0.00
07:58, 0.00,  0.00
07:59, 0.00,  0.00
08:00, 0.00,  0.00
08:01, 0.00,  0.00
08:02, 0.00,  0.00
08:03, 0.00,  0.00
08:04, 0.00,  0.00
08:05, 0.00,  0.00
08:06, 0.00,  0.00
08:07, 0.00,  0.00
08:08, 0.00,  0.00
08:09, 0.00,  0.00
08:10, 0.00,  0.00
08:11, 0.00,  0.00
08:12, 0.00,  0.00
08:13, 0.00,  0.00
08:14, 0.00,  0.00
08:15, 0.00,  0.00
08:16, 0.00,  0.00
08:17, 0.00,  0.00
08:18, 0.00,  0.00
08:19, 0.00,  0.00
08:20, 0.00,  0.00
08:21, 0.00,  0.00
08:22, 0.00,  0.00
08:23, 0.00,  0.00
08:24, 0.00,  0.00
08:25, 0.00,  0.00
08:26, 0.00,  0.00
08:27, 0.00,  0.00
08:28, 0.00,  0.00
08:29, 0.00,  0.00
08:30, 0.00,  0.00
08:31, 0.00,  0.00
08:32, 0.01,  0.01
08:33, 0.01,  0.01
08:34, 0.02,  0.02
08:35, 0.02,  0.02
08:36, 0.03,  0.03
08:37, 0.04,  0.04
08:38, 0.04,  0.04
08:39, 0.05,  0.05
08:40, 0.05,  0.05
08:41, 0.06,  0.06
08:42, 0.07,  0.07
08:43, 0.07,  0.07
08:44, 0.08,  0.08
08:45, 0.08,  0.08
08:46, 0.09,  0.09
08:47, 0.10,  0.10
08:48, 0.10,  0.10
08:49, 0.11,  0.11
08:50, 0.11,  0.11
08:51, 0.12,  0.12
08:52, 0.13,  0.13
08:53, 0.13,  0.13
08:54, 0.14,  0.14
08:55, 0.14,  0.14
08:56, 0.15,  0.15
08:57, 0.16,  0.16
08:58, 0.16,  0.16
08:59, 0.17,  0.17
09:00, 0.17,  0.17
09:01, 0.01,  0.18
09:02, 0.02,  0.19
09:03, 0.02,  0.19
09:04, 0.03,  0.20
09:05, 0.03,  0.20
09:06, 0.04,  0.21
09:07, 0.05,  0.22
09:08, 0.06,  0.23
09:09, 0.07,  0.24
09:10, 0.08,  0.25
09:11, 0.09,  0.26
09:12, 0.10,  0.27
09:13, 0.11,  0.28
09:14, 0.13,  0.30
09:15, 0.14,  0.31
09:16, 0.15,  0.32
09:17, 0.16,  0.33
09:18, 0.17,  0.34
09:19, 0.18,  0.35
09:20, 0.18,  0.35
09:21, 0.19,  0.36
09:22, 0.20,  0.37
09:23, 0.21,  0.38
09:24, 0.22,  0.39
09:25, 0.23,  0.40
09:26, 0.24,  0.41
09:27, 0.26,  0.43
09:28, 0.27,  0.44
09:29, 0.28,  0.45
09:30, 0.29,  0.46
09:31, 0.30,  0.47
09:32, 0.32,  0.49
09:33, 0.33,  0.50
09:34, 0.34,  0.51
09:35, 0.35,  0.52
09:36, 0.36,  0.53
09:37, 0.38,  0.55
09:38, 0.39,  0.56
09:39, 0.40,  0.57
09:40, 0.41,  0.58
09:41, 0.42,  0.59
09:42, 0.44,  0.61
09:43, 0.45,  0.62
09:44, 0.47,  0.64
09:45, 0.49,  0.66
09:46, 0.50,  0.67
09:47, 0.52,  0.69
09:48, 0.54,  0.71
09:49, 0.56,  0.73
09:50, 0.58,  0.75
09:51, 0.59,  0.76
09:52, 0.61,  0.78
09:53, 0.63,  0.80
09:54, 0.65,  0.82
09:55, 0.66,  0.83
09:56, 0.68,  0.85
09:57, 0.69,  0.86
09:58, 0.70,  0.87
09:59, 0.71,  0.88
10:00, 0.72,  0.89
10:01, 0.02,  0.91
10:02, 0.03,  0.92
10:03, 0.04,  0.93
10:04, 0.05,  0.94
10:05, 0.06,  0.95
10:06, 0.08,  0.97
10:07, 0.09,  0.98
10:08, 0.10,  0.99
10:09, 0.11,  1.00
10:10, 0.12,  1.01
10:11, 0.14,  1.03
10:12, 0.15,  1.04
10:13, 0.16,  1.05
10:14, 0.17,  1.06
10:15, 0.18,  1.07
10:16, 0.20,  1.09
10:17, 0.21,  1.10
10:18, 0.22,  1.11
10:19, 0.23,  1.12
10:20, 0.24,  1.13
10:21, 0.25,  1.14
10:22, 0.25,  1.14
10:23, 0.26,  1.15
10:24, 0.26,  1.15
10:25, 0.27,  1.16
10:26, 0.28,  1.17
10:27, 0.28,  1.17
10:28, 0.29,  1.18
10:29, 0.29,  1.18
10:30, 0.30,  1.19
10:31, 0.31,  1.20
10:32, 0.31,  1.20
10:33, 0.32,  1.21
10:34, 0.32,  1.21
10:35, 0.33,  1.22
10:36, 0.34,  1.23
10:37, 0.34,  1.23
10:38, 0.35,  1.24
10:39, 0.35,  1.24
10:40, 0.36,  1.25
10:41, 0.37,  1.26
10:42, 0.37,  1.26
10:43, 0.38,  1.27
10:44, 0.38,  1.27
10:45, 0.39,  1.28
10:46, 0.40,  1.29
10:47, 0.40,  1.29
10:48, 0.41,  1.30
10:49, 0.41,  1.30
10:50, 0.42,  1.31
10:51, 0.43,  1.32
10:52, 0.43,  1.32
10:53, 0.44,  1.33
10:54, 0.44,  1.33
10:55, 0.45,  1.34
10:56, 0.46,  1.35
10:57, 0.46,  1.35
10:58, 0.47,  1.36
10:59, 0.47,  1.36
11:00, 0.48,  1.37
11:01, 0.01,  1.38
11:02, 0.01,  1.38
11:03, 0.02,  1.39
11:04, 0.02,  1.39
11:05, 0.03,  1.40
11:06, 0.03,  1.40
11:07, 0.03,  1.40
11:08, 0.03,  1.40
11:09, 0.03,  1.40
11:10, 0.03,  1.40
11:11, 0.03,  1.40
11:12, 0.03,  1.40
11:13, 0.03,  1.40
11:14, 0.03,  1.40
11:15, 0.03,  1.40
11:16, 0.03,  1.40
11:17, 0.03,  1.40
11:18, 0.03,  1.40
11:19, 0.03,  1.40
11:20, 0.03,  1.40
11:21, 0.03,  1.40
11:22, 0.03,  1.40
11:23, 0.03,  1.40
11:24, 0.03,  1.40
11:25, 0.03,  1.40
11:26, 0.03,  1.40
11:27, 0.03,  1.40
11:28, 0.03,  1.40
11:29, 0.03,  1.40
11:30, 0.03,  1.40
11:31, 0.03,  1.40
11:32, 0.03,  1.40
11:33, 0.03,  1.40
11:34, 0.03,  1.40
11:35, 0.03,  1.40
11:36, 0.04,  1.41
11:37, 0.04,  1.41
11:38, 0.05,  1.42
11:39, 0.05,  1.42
11:40, 0.06,  1.43
11:41, 0.07,  1.44
11:42, 0.07,  1.44
11:43, 0.08,  1.45
11:44, 0.08,  1.45
11:45, 0.09,  1.46
11:46, 0.10,  1.47
11:47, 0.10,  1.47
11:48, 0.11,  1.48
11:49, 0.11,  1.48
11:50, 0.12,  1.49
11:51, 0.13,  1.50
11:52, 0.15,  1.52
11:53, 0.16,  1.53
11:54, 0.17,  1.54
11:55, 0.18,  1.55
11:56, 0.19,  1.56
11:57, 0.21,  1.58
11:58, 0.22,  1.59
11:59, 0.23,  1.60
12:00, 0.25,  1.62
12:01, 0.03,  1.65
12:02, 0.06,  1.68
12:03, 0.09,  1.71
12:04, 0.13,  1.75
12:05, 0.17,  1.79
12:06, 0.20,  1.82
12:07, 0.24,  1.86
12:08, 0.28,  1.90
12:09, 0.31,  1.93
12:10, 0.33,  1.95
12:11, 0.35,  1.97
12:12, 0.37,  1.99
12:13, 0.38,  2.00
12:14, 0.39,  2.01
12:15, 0.40,  2.02
12:16, 0.42,  2.04
12:17, 0.43,  2.05
12:18, 0.44,  2.06
12:19, 0.45,  2.07
12:20, 0.46,  2.08
12:21, 0.47,  2.09
12:22, 0.48,  2.10
12:23, 0.49,  2.11
12:24, 0.50,  2.12
12:25, 0.52,  2.14
12:26, 0.54,  2.16
12:27, 0.56,  2.18
12:28, 0.58,  2.20
12:29, 0.59,  2.21
12:30, 0.61,  2.23
12:31, 0.63,  2.25
12:32, 0.65,  2.27
12:33, 0.67,  2.29
12:34, 0.68,  2.30
12:35, 0.70,  2.32
12:36, 0.72,  2.34
12:37, 0.74,  2.36
12:38, 0.75,  2.37
12:39, 0.76,  2.38
12:40, 0.78,  2.40
12:41, 0.79,  2.41
12:42, 0.80,  2.42
12:43, 0.81,  2.43
12:44, 0.81,  2.43
12:45, 0.82,  2.44
12:46, 0.82,  2.44
12:47, 0.83,  2.45
12:48, 0.84,  2.46
12:49, 0.84,  2.46
12:50, 0.85,  2.47
12:51, 0.85,  2.47
12:52, 0.86,  2.48
12:53, 0.86,  2.48
12:54, 0.86,  2.48
12:55, 0.86,  2.48
12:56, 0.86,  2.48
12:57, 0.86,  2.48
12:58, 0.86,  2.48
12:59, 0.86,  2.48
13:00, 0.86,  2.48
13:01, 0.00,  2.48
13:02, 0.00,  2.48
13:03, 0.00,  2.48
13:04, 0.00,  2.48
13:05, 0.00,  2.48
13:06, 0.00,  2.48
13:07, 0.00,  2.48
13:08, 0.00,  2.48
13:09, 0.00,  2.48
13:10, 0.00,  2.48
13:11, 0.00,  2.48
13:12, 0.00,  2.48
13:13, 0.00,  2.48
13:14, 0.00,  2.48
13:15, 0.01,  2.49
13:16, 0.02,  2.50
13:17, 0.02,  2.50
13:18, 0.03,  2.51
13:19, 0.03,  2.51
13:20, 0.04,  2.52
13:21, 0.05,  2.53
13:22, 0.05,  2.53
13:23, 0.06,  2.54
13:24, 0.06,  2.54
13:25, 0.06,  2.54
13:26, 0.06,  2.54
13:27, 0.06,  2.54
13:28, 0.06,  2.54
13:29, 0.06,  2.54
13:30, 0.07,  2.55
13:31, 0.07,  2.55
13:32, 0.08,  2.56
13:33, 0.09,  2.57
13:34, 0.09,  2.57
13:35, 0.10,  2.58
13:36, 0.10,  2.58
13:37, 0.11,  2.59
13:38, 0.12,  2.60
13:39, 0.12,  2.60
13:40, 0.13,  2.61
13:41, 0.13,  2.61
13:42, 0.14,  2.62
13:43, 0.15,  2.63
13:44, 0.15,  2.63
13:45, 0.16,  2.64
13:46, 0.16,  2.64
13:47, 0.17,  2.65
13:48, 0.17,  2.65
13:49, 0.17,  2.65
13:50, 0.17,  2.65
13:51, 0.17,  2.65
13:52, 0.17,  2.65
13:53, 0.17,  2.65
13:54, 0.17,  2.65
13:55, 0.17,  2.65
13:56, 0.18,  2.66
13:57, 0.19,  2.67
13:58, 0.19,  2.67
13:59, 0.20,  2.68
14:00, 0.20,  2.68
14:01, 0.01,  2.69
14:02, 0.02,  2.70
14:03, 0.02,  2.70
14:04, 0.03,  2.71
14:05, 0.03,  2.71
14:06, 0.04,  2.72
14:07, 0.05,  2.73
14:08, 0.05,  2.73
14:09, 0.06,  2.74
14:10, 0.06,  2.74
14:11, 0.07,  2.75
14:12, 0.08,  2.76
14:13, 0.08,  2.76
14:14, 0.09,  2.77
14:15, 0.09,  2.77
14:16, 0.10,  2.78
14:17, 0.11,  2.79
14:18, 0.11,  2.79
14:19, 0.12,  2.80
14:20, 0.12,  2.80
14:21, 0.13,  2.81
14:22, 0.14,  2.82
14:23, 0.14,  2.82
14:24, 0.15,  2.83
14:25, 0.15,  2.83
14:26, 0.16,  2.84
14:27, 0.17,  2.85
14:28, 0.17,  2.85
14:29, 0.18,  2.86
14:30, 0.18,  2.86
14:31, 0.19,  2.87
14:32, 0.20,  2.88
14:33, 0.20,  2.88
14:34, 0.21,  2.89
14:35, 0.21,  2.89
14:36, 0.22,  2.90
14:37, 0.23,  2.91
14:38, 0.23,  2.91
14:39, 0.24,  2.92
14:40, 0.24,  2.92
14:41, 0.25,  2.93
14:42, 0.26,  2.94
14:43, 0.26,  2.94
14:44, 0.27,  2.95
14:45, 0.27,  2.95
14:46, 0.28,  2.96
14:47, 0.29,  2.97
14:48, 0.29,  2.97
14:49, 0.30,  2.98
14:50, 0.30,  2.98
14:51, 0.31,  2.99
14:52, 0.32,  3.00
14:53, 0.32,  3.00
14:54, 0.33,  3.01
14:55, 0.33,  3.01
14:56, 0.34,  3.02
14:57, 0.35,  3.03
14:58, 0.35,  3.03
14:59, 0.36,  3.04
15:00, 0.36,  3.04
15:01, 0.01,  3.05
15:02, 0.02,  3.06
15:03, 0.02,  3.06
15:04, 0.03,  3.07
15:05, 0.03,  3.07
15:06, 0.04,  3.08
15:07, 0.05,  3.09
15:08, 0.05,  3.09
15:09, 0.06,  3.10
15:10, 0.06,  3.10
15:11, 0.07,  3.11
15:12, 0.08,  3.12
15:13, 0.08,  3.12
15:14, 0.09,  3.13
15:15, 0.09,  3.13
15:16, 0.10,  3.14
15:17, 0.12,  3.16
15:18, 0.13,  3.17
15:19, 0.13,  3.17
15:20, 0.14,  3.18
15:21, 0.15,  3.19
15:22, 0.15,  3.19
15:23, 0.16,  3.20
15:24, 0.16,  3.20
15:25, 0.17,  3.21
15:26, 0.18,  3.22
15:27, 0.20,  3.24
15:28, 0.21,  3.25
15:29, 0.22,  3.26
15:30, 0.23,  3.27
15:31, 0.24,  3.28
15:32, 0.26,  3.30
15:33, 0.27,  3.31
15:34, 0.28,  3.32
15:35, 0.29,  3.33
15:36, 0.30,  3.34
15:37, 0.32,  3.36
15:38, 0.33,  3.37
15:39, 0.34,  3.38
15:40, 0.35,  3.39
15:41, 0.36,  3.40
15:42, 0.37,  3.41
15:43, 0.38,  3.42
15:44, 0.38,  3.42
15:45, 0.39,  3.43
15:46, 0.39,  3.43
15:47, 0.40,  3.44
15:48, 0.41,  3.45
15:49, 0.41,  3.45
15:50, 0.42,  3.46
15:51, 0.42,  3.46
15:52, 0.43,  3.47
15:53, 0.44,  3.48
15:54, 0.44,  3.48
15:55, 0.45,  3.49
15:56, 0.45,  3.49
15:57, 0.47,  3.51
15:58, 0.48,  3.52
15:59, 0.49,  3.53
16:00, 0.50,  3.54
16:01, 0.02,  3.56
16:02, 0.04,  3.58
16:03, 0.05,  3.59
16:04, 0.06,  3.60
16:05, 0.08,  3.62
16:06, 0.10,  3.64
16:07, 0.11,  3.65
16:08, 0.13,  3.67
16:09, 0.15,  3.69
16:10, 0.16,  3.70
16:11, 0.16,  3.70
16:12, 0.17,  3.71
16:13, 0.17,  3.71
16:14, 0.18,  3.72
16:15, 0.19,  3.73
16:16, 0.20,  3.74
16:17, 0.20,  3.74
16:18, 0.21,  3.75
16:19, 0.22,  3.76
16:20, 0.23,  3.77
16:21, 0.24,  3.78
16:22, 0.25,  3.79
16:23, 0.26,  3.80
16:24, 0.27,  3.81
16:25, 0.29,  3.83
16:26, 0.29,  3.83
16:27, 0.30,  3.84
16:28, 0.31,  3.85
16:29, 0.31,  3.85
16:30, 0.32,  3.86
16:31, 0.32,  3.86
16:32, 0.33,  3.87
16:33, 0.34,  3.88
16:34, 0.34,  3.88
16:35, 0.35,  3.89
16:36, 0.35,  3.89
16:37, 0.36,  3.90
16:38, 0.37,  3.91
16:39, 0.37,  3.91
16:40, 0.38,  3.92
