00:01, 114,  0.8, 108,  0.6,  1.2, 129,40
00:02, 135,  0.7, 113,  0.6,  0.9, 104,17
00:03, 108,  0.6, 116,  0.6,  0.9, 135,45
00:04, 136,  0.3, 118,  0.6,  1.0, 124,15
00:05, 119,  0.5, 120,  0.6,  1.2, 133,41
00:06, 141,  0.6, 123,  0.6,  1.0, 128,10
00:07, 126,  0.8, 124,  0.7,  1.2, 125,35
00:08, 124,  0.8, 124,  0.7,  1.1, 126,13
00:09, 147,  0.7, 126,  0.7,  1.3, 130,47
00:10, 135,  0.7, 128,  0.7,  0.9, 137,55
00:11, 129,  0.9, 128,  0.7,  0.9, 130,35
00:12, 140,  0.6, 127,  0.7,  1.0, 131, 5
00:13,   0,  0.0, 129,  0.7,  0.7, 141, 3
00:14,   0,  0.0, 129,  0.6,  0.0,   0, 0
00:15, 154,  0.3, 131,  0.6,  0.5, 146,22
00:16,   0,  0.0, 132,  0.5,  0.3, 154, 0
00:17, 144,  0.4, 133,  0.4,  0.5, 146,57
00:18,   0,  0.0, 136,  0.3,  0.5, 143, 1
00:19,   0,  0.0, 138,  0.2,  0.0,   0, 0
00:20,   0,  0.0, 137,  0.2,  0.0,   0, 0
00:21,   0,  0.0, 140,  0.1,  0.0,   0, 0
00:22,   0,  0.0, 148,  0.1,  0.0,   0, 0
00:23,   0,  0.0, 149,  0.0,  0.0,   0, 0
00:24,   0,  0.0, 149,  0.0,  0.0,   0, 0
00:25,   0,  0.0, 145,  0.0,  0.2, 132,49
00:26,   0,  0.0, 142,  0.0,  0.0,   0, 0
00:27,   0,  0.0, 140,  0.0,  0.0, 129,38
00:28, 106,  0.2, 116,  0.0,  0.3, 106,53
00:29, 100,  0.1, 107,  0.0,  0.3,  93,15
00:30,   0,  0.0, 106,  0.0,  0.3, 104,21
00:31,  88,  0.3, 103,  0.1,  0.4,  85,48
00:32, 119,  0.4, 104,  0.1,  0.4, 100,18
00:33,   0,  0.0, 107,  0.1,  0.4, 119, 4
00:34,   0,  0.0, 107,  0.1,  0.0,   0, 0
00:35,   0,  0.0, 106,  0.1,  0.0,   0, 0
00:36,   0,  0.0, 106,  0.1,  0.0,   0, 0
00:37,   0,  0.0, 106,  0.1,  0.0,   0, 0
00:38,  40,  0.3,  95,  0.1,  0.3,  50,27
00:39,  40,  0.6,  81,  0.1,  0.6,  42,10
00:40,  68,  0.3,  66,  0.1,  0.7,  40,14
00:41,   0,  0.0,  64,  0.1,  0.3,  68,10
00:42,  95,  0.4,  60,  0.1,  0.5,  89,53
00:43,  84,  0.3,  64,  0.1,  0.5,  95,18
00:44,  79,  0.2,  65,  0.2,  0.4,  84, 0
00:45,   0,  0.0,  65,  0.2,  0.2,  79, 0
00:46,   0,  0.0,  65,  0.2,  0.0,   0, 0
00:47,   0,  0.0,  65,  0.2,  0.0,   0, 0
00:48,   0,  0.0,  68,  0.1,  0.0,   0, 0
00:49,   0,  0.0,  74,  0.1,  0.0,   0, 0
00:50,   0,  0.0,  86,  0.1,  0.0,   0, 0
00:51,   0,  0.0,  90,  0.1,  0.0,   0, 0
00:52,   0,  0.0,  90,  0.0,  0.0,   0, 0
00:53,   0,  0.0,  83,  0.0,  0.0,   0, 0
00:54,   0,  0.0,  79,  0.0,  0.0,   0, 0
00:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:01,   0,  0.0,  85,  0.0,  0.2,  85,17
01:02,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:03,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:04,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:05,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:06,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:07,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:08,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:09,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:10,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:26,  41,  0.1,  44,  0.0,  0.4,  45,21
01:27,  57,  0.7,  47,  0.0,  0.7,  55,51
01:28,  60,  0.4,  53,  0.1,  0.7,  57,15
01:29,  52,  0.9,  54,  0.2,  1.0,  48,40
01:30,  56,  0.9,  54,  0.3,  1.0,  56,55
01:31,  63,  0.8,  55,  0.4,  1.0,  64,30
01:32,  61,  0.8,  57,  0.4,  0.9,  67,54
01:33,  64,  0.8,  58,  0.5,  1.0,  63,47
01:34,  63,  0.8,  58,  0.6,  1.0,  59, 6
01:35,  63,  0.8,  59,  0.7,  1.0,  57,52
01:36,  67,  0.2,  60,  0.7,  0.8,  63, 0
01:37,   0,  0.0,  61,  0.7,  0.4,  89,28
01:38,  88,  0.4,  63,  0.6,  0.5, 102,50
01:39,  86,  0.8,  67,  0.6,  0.9,  87,52
01:40,  78,  0.5,  70,  0.6,  0.8,  85, 1
01:41, 115,  0.3,  74,  0.6,  0.7,  93,20
01:42,   0,  0.0,  76,  0.5,  0.3, 115, 0
01:43,   0,  0.0,  79,  0.5,  0.5,  87,32
01:44, 110,  0.2,  83,  0.4,  0.4, 110,45
01:45,  71,  0.4,  88,  0.3,  0.5, 102,47
01:46,  95,  0.1,  91,  0.3,  0.4,  71, 0
01:47, 108,  0.3,  92,  0.3,  0.3,  95,29
01:48,  91,  0.2,  93,  0.3,  0.3, 106, 2
01:49,   0,  0.0,  94,  0.2,  0.2,  91, 0
01:50,   0,  0.0,  97,  0.2,  0.0,   0, 0
01:51,   0,  0.0,  98,  0.1,  0.0,   0, 0
01:52,   0,  0.0,  97,  0.1,  0.0,   0, 0
01:53,   0,  0.0,  97,  0.1,  0.0,   0, 0
01:54, 105,  0.4,  97,  0.1,  0.4, 105,59
01:55,  91,  0.5,  94,  0.1,  0.5,  91,19
01:56,  91,  0.4,  95,  0.1,  0.6,  91,25
01:57,  91,  0.5,  93,  0.2,  0.6,  91,14
01:58,  93,  0.6,  93,  0.2,  0.6,  93,55
01:59,  88,  0.3,  92,  0.3,  0.7,  93,17
02:00,   0,  0.0,  92,  0.3,  0.5,  91, 8
02:01,   0,  0.0,  92,  0.3,  0.0,   0, 0
02:02,   0,  0.0,  92,  0.3,  0.0,   0, 0
02:03,   0,  0.0,  92,  0.3,  0.0,   0, 0
02:04,   0,  0.0,  91,  0.3,  0.0,   0, 0
02:05,   0,  0.0,  90,  0.2,  0.0,   0, 0
02:06,   0,  0.0,  90,  0.2,  0.0,   0, 0
02:07,   0,  0.0,  90,  0.1,  0.0,   0, 0
02:08,   0,  0.0,  88,  0.1,  0.0,   0, 0
02:09,   0,  0.0,  84,  0.0,  0.0,   0, 0
02:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:11, 110,  0.1, 102,  0.0,  0.3,  98,14
02:12,   0,  0.0, 104,  0.0,  0.3, 112,12
02:13,   0,  0.0, 104,  0.0,  0.0,   0, 0
02:14,   0,  0.0, 104,  0.0,  0.0,   0, 0
02:15,   0,  0.0, 104,  0.0,  0.0,   0, 0
02:16,  98,  0.6, 103,  0.1,  0.6,  98,55
02:17,  81,  0.7,  98,  0.1,  0.8,  98,30
02:18,  61,  0.5,  92,  0.2,  0.8,  81, 3
02:19,  78,  0.5,  89,  0.2,  0.7,  82,28
02:20,  80,  0.7,  88,  0.3,  0.8,  91,19
02:21,  88,  0.7,  86,  0.3,  0.8,  83,22
02:22,  87,  0.8,  87,  0.4,  0.9,  94,50
02:23,  93,  0.7,  87,  0.5,  0.8,  87, 7
02:24,  87,  0.3,  88,  0.5,  0.8,  93, 6
02:25,  93,  0.3,  89,  0.5,  0.4, 104,17
02:26,  97,  0.2,  88,  0.5,  0.4,  93, 4
02:27,  89,  0.0,  88,  0.5,  0.7,  98,14
02:28, 124,  0.2,  91,  0.5,  0.4, 134,39
02:29,   0,  0.0,  93,  0.4,  0.7, 110,16
02:30, 104,  0.2,  95,  0.4,  0.2, 104, 0
02:31, 102,  0.2,  97,  0.3,  0.4,  92,29
02:32, 120,  0.3,  99,  0.3,  0.7, 110,39
02:33, 114,  0.4, 101,  0.3,  0.4, 114,59
02:34,   0,  0.0, 105,  0.2,  0.9, 131,15
02:35, 109,  0.3, 108,  0.2,  0.7, 148,36
02:36, 110,  0.5, 110,  0.3,  0.8, 117,45
02:37, 133,  0.2, 113,  0.2,  0.7,  79,35
02:38, 144,  0.3, 113,  0.3,  0.7, 106,11
02:39,   0,  0.0, 118,  0.3,  0.6, 138,34
02:40,   0,  0.0, 119,  0.3,  0.0,   0, 0
02:41,   0,  0.0, 120,  0.2,  0.0,   0, 0
02:42, 146,  0.3, 123,  0.2,  0.3, 142,56
02:43,   0,  0.0, 126,  0.2,  0.4, 148, 9
02:44,   0,  0.0, 127,  0.2,  0.0,   0, 0
02:45,   0,  0.0, 128,  0.1,  0.0,   0, 0
02:46,   0,  0.0, 129,  0.1,  0.4, 123,23
02:47, 102,  0.2, 131,  0.1,  0.3, 115,41
02:48,   0,  0.0, 134,  0.1,  0.2, 102, 0
02:49, 100,  0.4, 127,  0.1,  0.4,  98,59
02:50, 107,  0.4, 114,  0.1,  0.6, 102, 6
02:51, 104,  0.3, 112,  0.1,  0.7, 106,24
02:52,  96,  0.6, 109,  0.2,  0.6,  96, 0
02:53,  75,  0.5, 100,  0.2,  0.9,  94,10
02:54,  76,  0.8,  96,  0.2,  0.8,  76,59
02:55,  50,  0.7,  93,  0.3,  0.9,  80, 2
02:56,  87,  1.1,  89,  0.4,  1.2,  82,38
02:57,  95,  0.2,  90,  0.5,  1.2,  87, 1
02:58,  99,  0.7,  91,  0.5,  0.9, 119,40
02:59,  89,  0.6,  92,  0.6,  0.9,  90,16
03:00,  86,  0.3,  91,  0.6,  1.0,  92,16
03:01,   0,  0.0,  89,  0.6,  0.5,  88,29
03:02,   0,  0.0,  89,  0.6,  0.0,   0, 0
03:03,   0,  0.0,  89,  0.5,  0.4, 107,22
03:04,   0,  0.0,  91,  0.5,  0.0,   0, 0
03:05,   0,  0.0,  94,  0.4,  0.0,   0, 0
03:06,  97,  0.4,  96,  0.3,  0.4, 103,51
03:07,   0,  0.0,  96,  0.3,  0.4,  97, 0
03:08,   0,  0.0,  94,  0.2,  0.0,   0, 0
03:09,   0,  0.0,  94,  0.1,  0.0,   0, 0
03:10,   0,  0.0,  97,  0.1,  0.0,   0, 0
03:11,   0,  0.0, 100,  0.1,  0.0,   0, 0
03:12,   0,  0.0, 100,  0.1,  0.0,   0, 0
03:13,   0,  0.0,  99,  0.0,  0.0,   0, 0
03:14,   0,  0.0,  99,  0.0,  0.0,   0, 0
03:15,   0,  0.0,  99,  0.0,  0.0,   0, 0
03:16,   0,  0.0, 101,  0.0,  0.0,   0, 0
03:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:45,  13,  0.5,  16,  0.0,  0.5,  14,58
03:46,   0,  0.0,   9,  0.0,  0.6,   1,12
03:47,   0,  0.0,   8,  0.1,  0.4,   1,42
03:48,  13,  0.8,   8,  0.1,  0.8,  12,59
03:49,  23,  0.7,  11,  0.2,  0.9,  13, 5
03:50,  34,  0.7,  16,  0.2,  0.8,  18,11
03:51,  40,  0.4,  19,  0.3,  0.7,  34, 0
03:52,   0,  0.0,  21,  0.3,  0.6,  40, 4
03:53,   0,  0.0,  21,  0.3,  0.0,   0, 0
03:54,  44,  0.4,  22,  0.3,  0.4,  45,54
03:55, 347,  0.7,  22,  0.3,  0.7, 347, 0
03:56,  38,  0.3,  21,  0.3,  0.7, 347, 1
03:57,  14,  1.0,  17,  0.4,  1.1,  18,56
03:58, 333,  1.0,  15,  0.4,  1.2,   5, 3
03:59, 326,  2.0,  10,  0.5,  2.7, 348,17
04:00, 358,  2.1,   2,  0.6,  2.5, 334,30
04:01, 331,  0.8, 355,  0.7,  2.1, 358, 0
04:02, 357,  0.5, 350,  0.7,  1.4,  26,15
04:03,  62,  0.5, 351,  0.8,  1.8, 355,41
04:04, 358,  1.7, 349,  0.9,  1.6, 359,22
04:05,   6,  1.7, 345,  1.0,  2.4, 340, 8
04:06,   4,  1.2, 346,  1.1,  2.2, 352,20
04:07, 343,  1.2, 344,  1.1,  2.0, 340,23
04:08, 336,  1.2, 345,  1.2,  2.2, 341,34
04:09, 325,  1.0, 345,  1.2,  2.0, 343,48
04:10, 329,  1.7, 344,  1.2,  2.7, 339,12
04:11, 345,  0.2, 344,  1.2,  1.8, 348,26
04:12, 336,  0.6, 343,  1.2,  1.4, 346,11
04:13, 324,  1.6, 342,  1.2,  2.3, 344,14
04:14, 331,  1.3, 342,  1.3,  2.0, 351,39
04:15,  44,  0.9, 344,  1.2,  1.9, 342, 7
04:16, 339,  1.5, 345,  1.2,  2.0, 351,43
04:17, 179,  0.0, 345,  1.2,  2.3, 344,19
04:18, 340,  1.1, 345,  1.2,  1.7, 336,19
04:19,   0,  0.0, 343,  1.1,  1.6, 353,20
04:20, 352,  2.0, 344,  1.1,  2.2,   1,46
04:21, 346,  0.9, 346,  1.1,  2.4, 338,40
04:22, 303,  0.8, 344,  1.1,  2.2, 343,20
04:23, 327,  1.4, 343,  1.1,  1.9, 326,41
04:24,  12,  1.0, 342,  1.1,  2.0, 337,37
04:25, 296,  0.5, 340,  1.1,  2.5,   1,21
04:26, 322,  0.5, 337,  1.1,  2.5, 318,49
04:27, 340,  1.5, 337,  1.2,  2.6, 350, 7
04:28, 336,  2.4, 337,  1.2,  2.4, 336, 0
04:29, 329,  1.8, 337,  1.3,  2.8, 338, 2
04:30, 357,  1.4, 337,  1.3,  2.0, 331,17
04:31,  15,  0.2, 336,  1.4,  2.7, 347,31
04:32, 340,  1.1, 337,  1.4,  2.0, 345,10
04:33, 300,  0.5, 338,  1.4,  2.4, 353,12
04:34,  23,  0.2, 338,  1.3,  1.9, 332,21
04:35,  48,  0.1, 340,  1.2,  1.8, 345,30
04:36,   0,  0.0, 340,  1.2,  1.8, 341,31
04:37, 330,  1.6, 341,  1.1,  2.5, 336,20
04:38, 348,  1.4, 341,  1.1,  2.5, 340,39
04:39,  12,  0.9, 341,  1.1,  2.5, 327,39
04:40, 358,  1.7, 341,  1.1,  2.6, 318,21
04:41, 351,  1.6, 339,  1.1,  2.3, 340, 4
04:42, 295,  1.1, 339,  1.1,  2.6, 342,52
04:43,   0,  0.0, 339,  1.1,  1.9, 339,13
04:44, 326,  0.4, 340,  1.1,  1.3, 321,28
04:45, 287,  0.5, 338,  1.2,  2.5, 353,44
04:46, 323,  0.5, 339,  1.2,  1.8, 343, 9
04:47, 360,  0.5, 338,  1.1,  1.5, 335,45
04:48,   2,  1.2, 340,  1.1,  1.9, 353,24
04:49,  13,  1.1, 341,  1.1,  2.4, 350,26
04:50, 288,  0.5, 342,  1.1,  1.5, 341,13
04:51, 276,  0.5, 342,  1.0,  2.1, 339,27
04:52,  31,  0.4, 343,  1.0,  1.7, 356,30
04:53,   3,  0.8, 343,  0.9,  1.5, 334,54
04:54, 358,  1.1, 343,  0.9,  1.2, 324,25
04:55, 288,  0.3, 344,  0.9,  2.0, 343,24
04:56,  30,  0.8, 347,  0.9,  1.7,  10,24
04:57,   4,  1.5, 351,  0.9,  1.5,   6,59
04:58, 354,  0.9, 352,  0.9,  1.7,  17,30
04:59, 336,  0.8, 353,  0.9,  1.6, 349,16
05:00, 334,  0.5, 351,  0.9,  1.1,   0,56
05:01, 337,  0.8, 352,  0.8,  1.3, 335,46
05:02, 294,  1.1, 352,  0.9,  2.3, 357,53
05:03, 279,  0.3, 352,  0.9,  1.9, 353,20
05:04,  27,  1.2, 351,  1.0,  2.1, 344,53
05:05, 338,  0.0, 352,  1.0,  1.6, 325,17
05:06, 352,  1.0, 350,  1.0,  2.0, 346,51
05:07, 332,  0.4, 347,  1.0,  1.8, 333,12
05:08, 350,  1.4, 345,  0.9,  1.5, 351,57
05:09, 320,  1.4, 346,  1.0,  1.9,   5,34
05:10, 322,  0.6, 348,  1.0,  2.1, 351,50
05:11, 357,  1.3, 349,  1.1,  1.9,   6,20
05:12, 347,  1.4, 349,  1.0,  2.0, 336, 9
05:13, 343,  0.7, 348,  1.1,  1.9, 338,35
05:14, 352,  1.5, 349,  1.0,  1.5,  12,51
05:15,   1,  1.7, 350,  1.1,  2.0, 347,38
05:16, 349,  0.7, 348,  1.0,  2.0, 344, 5
05:17, 306,  0.1, 348,  1.0,  2.0, 344,14
05:18, 323,  1.0, 346,  1.1,  2.5, 331,54
05:19,   4,  1.2, 343,  1.1,  2.2, 350,18
05:20, 293,  1.8, 343,  1.1,  2.8, 342,14
05:21,  15,  1.3, 341,  1.2,  3.2, 344,42
05:22,   6,  1.1, 341,  1.2,  3.5, 341,50
05:23, 300,  0.3, 341,  1.2,  2.6, 354,19
05:24, 312,  2.5, 337,  1.3,  3.0, 341,24
05:25, 315,  0.1, 333,  1.3,  3.1, 304,16
05:26, 311,  0.8, 332,  1.5,  3.9, 334,42
05:27, 359,  1.0, 333,  1.5,  2.7, 340,32
05:28, 354,  2.1, 334,  1.6,  3.1, 340, 6
05:29, 342,  2.1, 333,  1.7,  3.7, 320,37
05:30, 238,  0.5, 331,  1.7,  3.1, 338,15
05:31, 336,  1.7, 333,  1.7,  3.7, 340,34
05:32, 328,  2.9, 334,  1.6,  3.0, 335,57
05:33, 333,  1.6, 334,  1.6,  2.9, 328, 0
05:34, 339,  1.4, 337,  1.7,  3.1, 357,47
05:35, 347,  2.8, 340,  1.7,  3.1, 337,49
05:36, 341,  1.5, 341,  1.7,  3.3, 345,53
05:37, 307,  0.5, 338,  1.7,  3.6, 345,18
05:38, 334,  1.8, 341,  1.8,  3.5,   3, 7
05:39,  13,  2.8, 344,  1.7,  3.1, 338,53
05:40, 321,  1.1, 346,  1.8,  3.7, 347, 4
05:41, 350,  1.3, 345,  1.8,  3.4, 345,25
05:42, 325,  3.0, 344,  1.9,  4.1, 352,39
05:43, 307,  1.0, 344,  2.0,  3.1, 345,10
05:44, 330,  3.9, 344,  2.0,  3.9, 342,44
05:45, 357,  1.7, 343,  2.0,  4.1, 331,47
05:46, 332,  2.2, 342,  2.0,  4.6, 342,36
05:47, 332,  1.8, 343,  2.1,  5.8, 335,51
05:48, 360,  3.2, 343,  2.1,  5.7, 320,13
05:49, 336,  8.5, 341,  2.4, 10.6, 336,58
05:50, 346,  7.7, 339,  2.7,  9.1, 334,55
05:51, 314,  3.8, 339,  3.0,  7.9, 348, 1
05:52, 353,  5.4, 340,  3.2,  8.0, 335,23
05:53, 342,  4.0, 339,  3.6,  8.7, 334,28
05:54,   2,  3.8, 340,  3.7,  6.4, 327,42
05:55, 339,  5.7, 340,  4.1,  8.7, 340,54
05:56, 336,  7.8, 341,  4.3,  8.2, 343,52
05:57, 344,  6.3, 341,  4.6,  7.9, 335, 0
05:58, 347,  5.2, 341,  4.9,  8.9, 323,23
05:59, 355,  5.2, 340,  4.8,  6.3, 350, 1
06:00, 339,  4.5, 342,  4.7,  6.3, 342, 2
06:01,  19,  1.7, 341,  4.6,  8.8, 342,39
06:02,   9,  2.4, 341,  4.5,  7.8, 346,41
06:03, 321,  3.9, 341,  4.4,  8.3, 336,21
06:04,  65,  0.6, 340,  4.4,  6.5, 324,47
06:05, 338,  6.6, 340,  4.2,  6.4, 335, 0
06:06,  83,  0.9, 341,  3.9,  6.8, 339, 0
06:07, 164,  0.9, 341,  3.8,  6.3, 347,28
06:08, 329,  5.2, 340,  3.7,  7.4, 350,56
06:09, 345,  1.8, 340,  3.8,  8.2, 346,27
06:10, 330,  2.6, 340,  3.8,  8.0, 342,30
06:11, 340,  7.1, 340,  4.0, 10.7, 338,34
06:12, 326,  4.2, 339,  4.0,  9.8, 346, 3
06:13, 322,  3.7, 339,  4.1, 10.9, 341,31
06:14, 327,  5.7, 339,  4.2,  9.2, 351,25
06:15,  35,  2.6, 338,  4.3,  8.2, 329,14
06:16,  81,  0.9, 337,  4.5,  8.3, 326, 7
06:17, 357,  2.9, 337,  4.7,  8.3, 351,46
06:18, 255,  3.0, 338,  4.6,  8.7, 334,42
06:19, 347,  4.0, 338,  4.4,  7.0, 346,47
06:20, 351,  1.4, 338,  4.4,  8.4, 342,43
06:21, 332,  6.0, 339,  4.3,  9.8, 336,32
06:22, 357,  4.5, 339,  4.3,  7.4, 352,48
06:23,  26,  2.5, 339,  4.5,  8.9, 340,17
06:24, 346,  3.0, 340,  4.5,  8.8, 355,39
06:25, 336,  5.3, 340,  4.2,  5.7, 338, 7
06:26, 257,  2.6, 340,  4.2,  6.8,  10,56
06:27, 320,  1.2, 339,  4.1,  8.7, 347,22
06:28, 343,  5.2, 338,  4.0,  7.7, 325,26
06:29, 342,  3.2, 338,  4.1,  7.1, 332,17
06:30, 354,  3.0, 338,  4.1,  8.0, 335,45
06:31, 335,  7.0, 338,  4.0,  7.8, 339,39
06:32, 333,  7.7, 338,  4.1,  9.0, 346,25
06:33, 323,  3.7, 338,  4.0,  7.8, 340, 6
06:34, 329,  6.3, 339,  4.0,  7.4,   2,42
06:35, 339,  2.5, 338,  4.0,  7.1, 327,11
06:36, 331,  3.1, 339,  4.1,  8.6, 348,45
06:37, 339,  5.3, 340,  4.1,  8.5, 332,34
06:38, 330,  5.9, 340,  4.3,  8.8, 336,52
06:39, 332,  5.4, 339,  4.2,  6.8, 332,18
06:40, 342,  5.3, 339,  4.2,  7.7, 343,31
06:41, 345,  7.0, 339,  4.2,  8.5, 343,58
06:42, 337,  5.8, 339,  4.1,  8.3, 338, 9
06:43, 326,  5.9, 339,  4.0,  7.1, 340,11
06:44, 323,  3.1, 338,  4.0,  7.7, 345, 7
06:45, 346,  7.4, 338,  4.2,  9.5, 346,35
06:46, 354,  5.5, 339,  4.4,  8.9, 330,25
06:47, 345,  3.7, 339,  4.4,  8.4, 339,34
06:48,   4,  3.1, 338,  4.4,  7.1, 346,35
06:49, 348,  4.7, 339,  4.4,  6.7, 356, 4
06:50, 335,  7.2, 339,  4.5,  8.2, 350,34
06:51, 339,  7.1, 339,  4.6,  8.3, 342, 3
06:52, 355,  4.8, 338,  4.7,  8.0, 343,10
06:53, 339,  7.4, 338,  4.8,  8.1, 342,24
06:54, 329,  1.1, 338,  4.9,  8.3, 336,21
06:55, 335,  8.1, 339,  4.9,  8.7, 350,59
06:56, 343,  4.1, 338,  4.9,  8.2, 334,19
06:57, 332,  7.4, 339,  4.9,  8.7, 348,41
06:58, 316,  2.0, 340,  4.8,  8.5, 337,14
06:59, 314,  4.6, 339,  4.9,  8.7, 334,22
07:00, 335,  3.3, 340,  4.8,  6.4, 338, 4
07:01, 345,  7.4, 340,  4.8,  8.0, 344,58
07:02, 328,  1.9, 340,  4.5,  7.4, 345, 0
07:03, 332,  5.5, 339,  4.4,  7.6, 323, 5
07:04, 337,  2.8, 339,  4.3,  7.1, 353,28
07:05, 348,  3.1, 338,  4.2,  8.5, 331,11
07:06, 336,  7.1, 338,  4.2,  8.2, 331,37
07:07, 337,  7.2, 338,  4.2,  8.4, 342,53
07:08, 341,  5.9, 338,  4.3,  8.5, 342,42
07:09, 322,  6.0, 338,  4.2,  9.2, 342,24
07:10,   0,  2.1, 337,  4.3,  6.9, 346,13
07:11, 350,  4.0, 336,  4.2,  6.5, 341,56
07:12, 346,  1.5, 336,  4.3,  7.1, 335,37
07:13, 308,  3.5, 337,  4.3,  7.6, 340,36
07:14, 334,  8.7, 337,  4.2,  9.4, 333,59
07:15, 317,  7.1, 336,  4.2,  8.7, 334, 0
07:16, 320,  2.3, 334,  4.1,  7.4, 318, 2
07:17, 318,  4.9, 332,  4.1,  7.2, 309,39
07:18, 336,  3.4, 331,  4.1,  8.8, 338,50
07:19, 358,  3.1, 329,  4.0,  8.1, 328,34
07:20, 303,  3.4, 328,  3.9,  5.4, 322,42
07:21, 315,  4.2, 327,  3.8,  5.6, 348,45
07:22,   5,  2.3, 327,  3.7,  4.8, 307, 2
07:23, 301,  1.5, 326,  3.7,  5.9, 319,49
07:24, 349,  5.4, 326,  3.7,  7.0, 350,57
07:25, 359,  2.8, 325,  3.7,  6.3, 322,32
07:26, 315,  4.7, 328,  3.7,  6.3, 339,27
07:27, 332,  2.9, 329,  3.5,  6.8, 328,16
07:28, 313,  2.4, 330,  3.4,  7.7, 330,49
07:29,   1,  4.3, 331,  3.4,  6.8, 353,53
07:30, 169,  0.4, 333,  3.3,  5.4, 347, 2
07:31, 294,  3.0, 334,  3.2,  4.9, 354,49
07:32, 348,  3.3, 334,  3.3,  5.3, 341,48
07:33, 326,  4.7, 333,  3.4,  7.1, 306,52
07:34, 344,  5.7, 333,  3.4,  6.7, 313,31
07:35, 306,  2.3, 333,  3.4,  8.2, 330,16
07:36,  10,  3.6, 332,  3.4,  5.8, 360,35
07:37, 306,  3.5, 332,  3.6,  9.0, 324,16
07:38, 321,  4.9, 332,  3.6,  6.8, 305,31
07:39, 330,  7.1, 331,  3.7,  7.7, 320,57
07:40, 304,  2.8, 328,  4.0,  8.0, 324,15
