00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.02
06:26, 0.02,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.04,  0.04
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.05,  0.05
06:49, 0.05,  0.05
06:50, 0.05,  0.05
06:51, 0.05,  0.05
06:52, 0.06,  0.06
06:53, 0.06,  0.06
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.07,  0.07
06:59, 0.07,  0.07
07:00, 0.07,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.08
07:03, 0.01,  0.08
07:04, 0.01,  0.08
07:05, 0.01,  0.08
07:06, 0.01,  0.08
07:07, 0.01,  0.09
07:08, 0.02,  0.09
07:09, 0.02,  0.09
07:10, 0.02,  0.09
07:11, 0.03,  0.10
07:12, 0.03,  0.10
07:13, 0.03,  0.10
07:14, 0.04,  0.11
07:15, 0.04,  0.11
07:16, 0.04,  0.12
07:17, 0.05,  0.12
07:18, 0.05,  0.12
07:19, 0.05,  0.13
07:20, 0.06,  0.13
07:21, 0.06,  0.13
07:22, 0.06,  0.13
07:23, 0.07,  0.14
07:24, 0.07,  0.14
07:25, 0.07,  0.14
07:26, 0.07,  0.14
07:27, 0.08,  0.15
07:28, 0.08,  0.15
07:29, 0.08,  0.15
07:30, 0.08,  0.15
07:31, 0.09,  0.16
07:32, 0.09,  0.16
07:33, 0.09,  0.16
07:34, 0.09,  0.17
07:35, 0.10,  0.17
07:36, 0.10,  0.17
07:37, 0.10,  0.17
07:38, 0.10,  0.18
07:39, 0.11,  0.18
07:40, 0.11,  0.18
07:41, 0.11,  0.18
07:42, 0.11,  0.19
07:43, 0.12,  0.19
07:44, 0.12,  0.19
07:45, 0.12,  0.19
07:46, 0.12,  0.19
07:47, 0.12,  0.20
07:48, 0.13,  0.20
07:49, 0.13,  0.20
07:50, 0.13,  0.20
07:51, 0.13,  0.20
07:52, 0.13,  0.20
07:53, 0.13,  0.21
07:54, 0.14,  0.21
07:55, 0.14,  0.21
07:56, 0.14,  0.21
07:57, 0.14,  0.21
07:58, 0.14,  0.21
07:59, 0.15,  0.22
08:00, 0.15,  0.22
08:01, 0.00,  0.22
08:02, 0.00,  0.22
08:03, 0.01,  0.22
08:04, 0.01,  0.23
08:05, 0.01,  0.23
08:06, 0.01,  0.23
08:07, 0.01,  0.23
08:08, 0.02,  0.23
08:09, 0.02,  0.24
08:10, 0.02,  0.24
08:11, 0.02,  0.24
08:12, 0.02,  0.24
08:13, 0.02,  0.24
08:14, 0.03,  0.24
08:15, 0.03,  0.25
08:16, 0.03,  0.25
08:17, 0.03,  0.25
08:18, 0.03,  0.25
08:19, 0.04,  0.26
08:20, 0.04,  0.26
08:21, 0.04,  0.26
08:22, 0.04,  0.26
08:23, 0.05,  0.27
08:24, 0.05,  0.27
08:25, 0.05,  0.27
08:26, 0.06,  0.28
08:27, 0.06,  0.28
08:28, 0.07,  0.28
08:29, 0.07,  0.29
08:30, 0.07,  0.29
08:31, 0.08,  0.30
08:32, 0.08,  0.30
08:33, 0.09,  0.31
08:34, 0.09,  0.31
08:35, 0.10,  0.31
08:36, 0.10,  0.32
08:37, 0.10,  0.32
08:38, 0.11,  0.33
08:39, 0.11,  0.33
08:40, 0.12,  0.34
08:41, 0.12,  0.34
08:42, 0.13,  0.35
08:43, 0.13,  0.35
08:44, 0.14,  0.36
08:45, 0.14,  0.36
08:46, 0.15,  0.37
08:47, 0.15,  0.37
08:48, 0.16,  0.38
08:49, 0.16,  0.38
08:50, 0.17,  0.39
08:51, 0.17,  0.39
08:52, 0.18,  0.40
08:53, 0.18,  0.40
08:54, 0.19,  0.41
08:55, 0.20,  0.42
08:56, 0.21,  0.42
08:57, 0.21,  0.43
08:58, 0.22,  0.44
08:59, 0.23,  0.45
09:00, 0.24,  0.46
09:01, 0.01,  0.47
09:02, 0.02,  0.48
09:03, 0.03,  0.49
09:04, 0.04,  0.50
09:05, 0.05,  0.51
09:06, 0.06,  0.52
09:07, 0.07,  0.53
09:08, 0.08,  0.54
09:09, 0.10,  0.56
09:10, 0.11,  0.57
09:11, 0.12,  0.58
09:12, 0.14,  0.59
09:13, 0.15,  0.61
09:14, 0.16,  0.62
09:15, 0.17,  0.63
09:16, 0.18,  0.64
09:17, 0.19,  0.65
09:18, 0.20,  0.66
09:19, 0.21,  0.67
09:20, 0.22,  0.68
09:21, 0.23,  0.69
09:22, 0.24,  0.70
09:23, 0.25,  0.70
09:24, 0.25,  0.71
09:25, 0.26,  0.72
09:26, 0.27,  0.72
09:27, 0.27,  0.73
09:28, 0.28,  0.74
09:29, 0.28,  0.74
09:30, 0.29,  0.75
09:31, 0.30,  0.76
09:32, 0.30,  0.76
09:33, 0.31,  0.77
09:34, 0.31,  0.77
09:35, 0.32,  0.78
09:36, 0.33,  0.79
09:37, 0.33,  0.79
09:38, 0.34,  0.80
09:39, 0.34,  0.80
09:40, 0.35,  0.81
09:41, 0.36,  0.82
09:42, 0.36,  0.82
09:43, 0.37,  0.83
09:44, 0.37,  0.83
09:45, 0.38,  0.84
09:46, 0.38,  0.84
09:47, 0.39,  0.85
09:48, 0.39,  0.85
09:49, 0.40,  0.86
09:50, 0.40,  0.86
09:51, 0.40,  0.86
09:52, 0.41,  0.87
09:53, 0.41,  0.87
09:54, 0.42,  0.87
09:55, 0.42,  0.88
09:56, 0.42,  0.88
09:57, 0.43,  0.89
09:58, 0.43,  0.89
09:59, 0.44,  0.90
10:00, 0.45,  0.91
10:01, 0.01,  0.91
10:02, 0.01,  0.92
10:03, 0.02,  0.93
10:04, 0.03,  0.94
10:05, 0.05,  0.95
10:06, 0.06,  0.97
10:07, 0.08,  0.98
10:08, 0.09,  1.00
10:09, 0.11,  1.01
10:10, 0.12,  1.03
10:11, 0.14,  1.05
10:12, 0.17,  1.07
10:13, 0.19,  1.09
10:14, 0.21,  1.12
10:15, 0.24,  1.14
10:16, 0.26,  1.17
10:17, 0.29,  1.19
10:18, 0.31,  1.21
10:19, 0.33,  1.23
10:20, 0.35,  1.26
10:21, 0.37,  1.28
10:22, 0.39,  1.30
10:23, 0.41,  1.32
10:24, 0.43,  1.34
10:25, 0.45,  1.35
10:26, 0.47,  1.37
10:27, 0.49,  1.39
10:28, 0.51,  1.41
10:29, 0.52,  1.43
10:30, 0.54,  1.45
10:31, 0.57,  1.47
10:32, 0.59,  1.49
10:33, 0.61,  1.52
10:34, 0.63,  1.54
10:35, 0.65,  1.56
10:36, 0.68,  1.58
10:37, 0.70,  1.60
10:38, 0.72,  1.63
10:39, 0.74,  1.65
10:40, 0.77,  1.67
10:41, 0.79,  1.70
10:42, 0.81,  1.72
10:43, 0.84,  1.74
10:44, 0.86,  1.76
10:45, 0.88,  1.79
10:46, 0.90,  1.81
10:47, 0.93,  1.83
10:48, 0.95,  1.86
10:49, 0.98,  1.88
10:50, 1.00,  1.91
10:51, 1.03,  1.94
10:52, 1.06,  1.96
10:53, 1.09,  1.99
10:54, 1.12,  2.03
10:55, 1.15,  2.06
10:56, 1.18,  2.09
10:57, 1.22,  2.13
10:58, 1.27,  2.18
10:59, 1.34,  2.24
11:00, 1.41,  2.31
11:01, 0.07,  2.39
11:02, 0.15,  2.46
11:03, 0.23,  2.54
11:04, 0.29,  2.61
11:05, 0.37,  2.68
11:06, 0.44,  2.76
11:07, 0.51,  2.82
11:08, 0.58,  2.89
11:09, 0.65,  2.96
11:10, 0.72,  3.03
11:11, 0.79,  3.10
11:12, 0.86,  3.17
11:13, 0.93,  3.24
11:14, 0.99,  3.30
11:15, 1.06,  3.38
11:16, 1.12,  3.44
11:17, 1.19,  3.50
11:18, 1.26,  3.57
11:19, 1.31,  3.62
11:20, 1.37,  3.68
11:21, 1.42,  3.73
11:22, 1.47,  3.79
11:23, 1.54,  3.85
11:24, 1.61,  3.92
11:25, 1.68,  3.99
11:26, 1.73,  4.04
11:27, 1.77,  4.08
11:28, 1.81,  4.12
11:29, 1.84,  4.15
11:30, 1.87,  4.19
11:31, 1.91,  4.22
11:32, 1.95,  4.26
11:33, 1.99,  4.30
11:34, 2.03,  4.34
11:35, 2.07,  4.39
11:36, 2.12,  4.43
11:37, 2.16,  4.47
11:38, 2.19,  4.51
11:39, 2.23,  4.54
11:40, 2.27,  4.58
11:41, 2.30,  4.61
11:42, 2.34,  4.65
11:43, 2.38,  4.69
11:44, 2.43,  4.74
11:45, 2.48,  4.79
11:46, 2.53,  4.84
11:47, 2.58,  4.89
11:48, 2.64,  4.95
11:49, 2.70,  5.01
11:50, 2.75,  5.06
11:51, 2.81,  5.12
11:52, 2.89,  5.20
11:53, 2.95,  5.26
11:54, 3.00,  5.32
11:55, 3.06,  5.37
11:56, 3.13,  5.44
11:57, 3.19,  5.50
11:58, 3.27,  5.58
11:59, 3.34,  5.65
12:00, 3.42,  5.73
12:01, 0.07,  5.80
12:02, 0.15,  5.88
12:03, 0.22,  5.95
12:04, 0.29,  6.02
12:05, 0.34,  6.07
12:06, 0.41,  6.14
12:07, 0.46,  6.19
12:08, 0.51,  6.24
12:09, 0.56,  6.29
12:10, 0.62,  6.35
12:11, 0.69,  6.42
12:12, 0.76,  6.49
12:13, 0.81,  6.54
12:14, 0.86,  6.58
12:15, 0.91,  6.64
12:16, 0.99,  6.72
12:17, 1.05,  6.78
12:18, 1.13,  6.86
12:19, 1.21,  6.94
12:20, 1.29,  7.02
12:21, 1.37,  7.10
12:22, 1.44,  7.17
12:23, 1.52,  7.25
12:24, 1.59,  7.32
12:25, 1.66,  7.39
12:26, 1.72,  7.45
12:27, 1.77,  7.50
12:28, 1.81,  7.54
12:29, 1.87,  7.60
12:30, 1.92,  7.65
12:31, 2.00,  7.72
12:32, 2.06,  7.79
12:33, 2.10,  7.83
12:34, 2.12,  7.85
12:35, 2.15,  7.88
12:36, 2.18,  7.91
12:37, 2.21,  7.94
12:38, 2.24,  7.97
12:39, 2.27,  8.00
12:40, 2.34,  8.07
12:41, 2.39,  8.12
12:42, 2.44,  8.17
12:43, 2.51,  8.24
12:44, 2.59,  8.32
12:45, 2.67,  8.40
12:46, 2.73,  8.46
12:47, 2.80,  8.53
12:48, 2.88,  8.61
12:49, 2.95,  8.68
12:50, 3.03,  8.76
12:51, 3.10,  8.83
12:52, 3.17,  8.90
12:53, 3.25,  8.97
12:54, 3.32,  9.05
12:55, 3.39,  9.11
12:56, 3.46,  9.19
12:57, 3.53,  9.26
12:58, 3.59,  9.32
12:59, 3.63,  9.36
13:00, 3.67,  9.40
13:01, 0.05,  9.45
13:02, 0.10,  9.50
13:03, 0.15,  9.56
13:04, 0.21,  9.61
13:05, 0.27,  9.67
13:06, 0.32,  9.72
13:07, 0.37,  9.77
13:08, 0.42,  9.82
13:09, 0.47,  9.87
13:10, 0.52,  9.92
13:11, 0.56,  9.97
13:12, 0.61, 10.01
13:13, 0.67, 10.07
13:14, 0.72, 10.12
13:15, 0.76, 10.16
13:16, 0.80, 10.20
13:17, 0.84, 10.24
13:18, 0.87, 10.27
13:19, 0.91, 10.31
13:20, 0.94, 10.35
13:21, 0.98, 10.38
13:22, 1.02, 10.42
13:23, 1.06, 10.46
13:24, 1.10, 10.50
13:25, 1.14, 10.54
13:26, 1.18, 10.58
13:27, 1.22, 10.62
13:28, 1.26, 10.66
13:29, 1.30, 10.70
13:30, 1.34, 10.74
13:31, 1.38, 10.78
13:32, 1.42, 10.82
13:33, 1.46, 10.86
13:34, 1.50, 10.90
13:35, 1.54, 10.94
13:36, 1.58, 10.98
13:37, 1.62, 11.02
13:38, 1.66, 11.06
13:39, 1.70, 11.10
13:40, 1.73, 11.13
13:41, 1.77, 11.17
13:42, 1.80, 11.21
13:43, 1.84, 11.24
13:44, 1.88, 11.28
13:45, 1.92, 11.32
13:46, 1.95, 11.36
13:47, 1.99, 11.39
13:48, 2.03, 11.43
13:49, 2.06, 11.47
13:50, 2.10, 11.50
13:51, 2.14, 11.54
13:52, 2.17, 11.57
13:53, 2.21, 11.61
13:54, 2.24, 11.64
13:55, 2.28, 11.68
13:56, 2.32, 11.73
13:57, 2.36, 11.77
13:58, 2.40, 11.80
13:59, 2.44, 11.84
14:00, 2.47, 11.87
14:01, 0.03, 11.91
14:02, 0.07, 11.94
14:03, 0.11, 11.98
14:04, 0.14, 12.02
14:05, 0.18, 12.05
14:06, 0.22, 12.09
14:07, 0.25, 12.13
14:08, 0.29, 12.16
14:09, 0.32, 12.20
14:10, 0.36, 12.23
14:11, 0.39, 12.26
14:12, 0.42, 12.30
14:13, 0.46, 12.33
14:14, 0.49, 12.37
14:15, 0.52, 12.40
14:16, 0.56, 12.43
14:17, 0.59, 12.46
14:18, 0.62, 12.49
14:19, 0.65, 12.52
14:20, 0.68, 12.55
14:21, 0.71, 12.59
14:22, 0.74, 12.62
14:23, 0.78, 12.65
14:24, 0.81, 12.69
14:25, 0.85, 12.72
14:26, 0.88, 12.76
14:27, 0.92, 12.79
14:28, 0.95, 12.83
14:29, 0.99, 12.86
14:30, 1.03, 12.90
14:31, 1.06, 12.93
14:32, 1.09, 12.97
14:33, 1.12, 13.00
14:34, 1.16, 13.03
14:35, 1.19, 13.06
14:36, 1.22, 13.09
14:37, 1.25, 13.13
14:38, 1.29, 13.16
14:39, 1.32, 13.19
14:40, 1.35, 13.22
14:41, 1.38, 13.25
14:42, 1.41, 13.29
14:43, 1.44, 13.31
14:44, 1.47, 13.34
14:45, 1.50, 13.37
14:46, 1.52, 13.40
14:47, 1.55, 13.43
14:48, 1.58, 13.46
14:49, 1.61, 13.49
14:50, 1.64, 13.52
14:51, 1.67, 13.54
14:52, 1.70, 13.57
14:53, 1.72, 13.60
14:54, 1.75, 13.62
14:55, 1.77, 13.64
14:56, 1.79, 13.67
14:57, 1.82, 13.69
14:58, 1.85, 13.72
14:59, 1.88, 13.75
15:00, 1.90, 13.78
15:01, 0.03, 13.81
15:02, 0.06, 13.84
15:03, 0.09, 13.87
15:04, 0.12, 13.90
15:05, 0.15, 13.93
15:06, 0.18, 13.96
15:07, 0.21, 13.99
15:08, 0.24, 14.02
15:09, 0.26, 14.04
15:10, 0.29, 14.06
15:11, 0.31, 14.09
15:12, 0.33, 14.11
15:13, 0.35, 14.13
15:14, 0.38, 14.15
15:15, 0.40, 14.18
15:16, 0.42, 14.20
15:17, 0.44, 14.21
15:18, 0.46, 14.23
15:19, 0.47, 14.25
15:20, 0.49, 14.27
15:21, 0.51, 14.29
15:22, 0.53, 14.30
15:23, 0.54, 14.32
15:24, 0.56, 14.34
15:25, 0.57, 14.35
15:26, 0.59, 14.36
15:27, 0.60, 14.38
15:28, 0.62, 14.39
15:29, 0.63, 14.41
15:30, 0.64, 14.42
15:31, 0.65, 14.43
15:32, 0.67, 14.45
15:33, 0.68, 14.46
15:34, 0.69, 14.47
15:35, 0.70, 14.48
15:36, 0.72, 14.49
15:37, 0.73, 14.51
15:38, 0.74, 14.52
15:39, 0.75, 14.53
15:40, 0.77, 14.55
15:41, 0.78, 14.56
15:42, 0.79, 14.57
15:43, 0.81, 14.59
15:44, 0.82, 14.60
15:45, 0.83, 14.61
15:46, 0.84, 14.62
15:47, 0.86, 14.63
15:48, 0.87, 14.65
15:49, 0.88, 14.66
15:50, 0.89, 14.67
15:51, 0.90, 14.68
15:52, 0.91, 14.69
15:53, 0.93, 14.70
15:54, 0.94, 14.72
15:55, 0.95, 14.73
15:56, 0.96, 14.74
15:57, 0.97, 14.75
15:58, 0.98, 14.76
15:59, 1.00, 14.78
16:00, 1.01, 14.79
16:01, 0.01, 14.80
16:02, 0.02, 14.81
16:03, 0.04, 14.82
16:04, 0.05, 14.83
16:05, 0.06, 14.85
16:06, 0.07, 14.86
16:07, 0.08, 14.87
16:08, 0.09, 14.88
16:09, 0.10, 14.89
16:10, 0.12, 14.91
16:11, 0.14, 14.92
16:12, 0.15, 14.94
16:13, 0.17, 14.96
16:14, 0.19, 14.98
16:15, 0.21, 15.00
16:16, 0.23, 15.01
16:17, 0.24, 15.03
16:18, 0.26, 15.04
16:19, 0.27, 15.06
16:20, 0.29, 15.07
16:21, 0.30, 15.09
16:22, 0.32, 15.10
16:23, 0.33, 15.12
16:24, 0.35, 15.13
16:25, 0.36, 15.15
16:26, 0.38, 15.16
16:27, 0.39, 15.18
16:28, 0.40, 15.19
16:29, 0.42, 15.21
16:30, 0.44, 15.22
16:31, 0.45, 15.24
16:32, 0.47, 15.26
16:33, 0.49, 15.28
16:34, 0.51, 15.29
16:35, 0.52, 15.31
16:36, 0.54, 15.33
16:37, 0.56, 15.34
16:38, 0.57, 15.36
16:39, 0.59, 15.38
16:40, 0.60, 15.39
