00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.04
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.04,  0.05
06:45, 0.05,  0.05
06:46, 0.05,  0.05
06:47, 0.06,  0.06
06:48, 0.06,  0.06
06:49, 0.07,  0.07
06:50, 0.07,  0.07
06:51, 0.08,  0.08
06:52, 0.08,  0.09
06:53, 0.09,  0.09
06:54, 0.10,  0.10
06:55, 0.10,  0.10
06:56, 0.11,  0.11
06:57, 0.11,  0.12
06:58, 0.12,  0.12
06:59, 0.13,  0.13
07:00, 0.13,  0.13
07:01, 0.01,  0.14
07:02, 0.01,  0.15
07:03, 0.02,  0.16
07:04, 0.03,  0.16
07:05, 0.04,  0.17
07:06, 0.04,  0.18
07:07, 0.05,  0.19
07:08, 0.06,  0.20
07:09, 0.07,  0.20
07:10, 0.08,  0.21
07:11, 0.09,  0.22
07:12, 0.10,  0.23
07:13, 0.11,  0.24
07:14, 0.12,  0.25
07:15, 0.13,  0.26
07:16, 0.14,  0.27
07:17, 0.15,  0.28
07:18, 0.16,  0.29
07:19, 0.17,  0.30
07:20, 0.18,  0.31
07:21, 0.19,  0.32
07:22, 0.19,  0.32
07:23, 0.19,  0.33
07:24, 0.19,  0.33
07:25, 0.20,  0.33
07:26, 0.20,  0.33
07:27, 0.20,  0.34
07:28, 0.20,  0.34
07:29, 0.21,  0.34
07:30, 0.21,  0.35
07:31, 0.23,  0.36
07:32, 0.25,  0.38
07:33, 0.27,  0.40
07:34, 0.29,  0.42
07:35, 0.30,  0.44
07:36, 0.32,  0.46
07:37, 0.34,  0.48
07:38, 0.36,  0.49
07:39, 0.37,  0.51
07:40, 0.39,  0.52
07:41, 0.41,  0.54
07:42, 0.42,  0.56
07:43, 0.44,  0.57
07:44, 0.46,  0.59
07:45, 0.48,  0.61
07:46, 0.50,  0.63
07:47, 0.51,  0.64
07:48, 0.52,  0.66
07:49, 0.53,  0.66
07:50, 0.55,  0.68
07:51, 0.57,  0.70
07:52, 0.59,  0.72
07:53, 0.61,  0.74
07:54, 0.63,  0.76
07:55, 0.64,  0.78
07:56, 0.66,  0.80
07:57, 0.69,  0.82
07:58, 0.70,  0.84
07:59, 0.72,  0.86
08:00, 0.75,  0.88
08:01, 0.02,  0.90
08:02, 0.04,  0.92
08:03, 0.07,  0.95
08:04, 0.09,  0.97
08:05, 0.11,  0.99
08:06, 0.13,  1.01
08:07, 0.16,  1.04
08:08, 0.18,  1.06
08:09, 0.20,  1.08
08:10, 0.23,  1.11
08:11, 0.25,  1.13
08:12, 0.28,  1.16
08:13, 0.30,  1.18
08:14, 0.33,  1.21
08:15, 0.34,  1.22
08:16, 0.36,  1.24
08:17, 0.37,  1.25
08:18, 0.40,  1.28
08:19, 0.42,  1.31
08:20, 0.44,  1.32
08:21, 0.46,  1.34
08:22, 0.48,  1.36
08:23, 0.50,  1.39
08:24, 0.53,  1.41
08:25, 0.56,  1.44
08:26, 0.56,  1.45
08:27, 0.57,  1.46
08:28, 0.58,  1.46
08:29, 0.60,  1.48
08:30, 0.61,  1.49
08:31, 0.62,  1.50
08:32, 0.63,  1.51
08:33, 0.66,  1.54
08:34, 0.68,  1.56
08:35, 0.69,  1.57
08:36, 0.71,  1.59
08:37, 0.73,  1.61
08:38, 0.75,  1.63
08:39, 0.78,  1.66
08:40, 0.79,  1.67
08:41, 0.83,  1.71
08:42, 0.85,  1.73
08:43, 0.87,  1.75
08:44, 0.90,  1.78
08:45, 0.91,  1.80
08:46, 0.93,  1.81
08:47, 0.94,  1.82
08:48, 0.97,  1.85
08:49, 1.01,  1.89
08:50, 1.04,  1.92
08:51, 1.05,  1.93
08:52, 1.07,  1.95
08:53, 1.09,  1.97
08:54, 1.12,  2.00
08:55, 1.15,  2.03
08:56, 1.17,  2.05
08:57, 1.18,  2.06
08:58, 1.20,  2.08
08:59, 1.21,  2.09
09:00, 1.21,  2.10
09:01, 0.01,  2.11
09:02, 0.04,  2.13
09:03, 0.06,  2.16
09:04, 0.09,  2.19
09:05, 0.12,  2.21
09:06, 0.14,  2.23
09:07, 0.18,  2.27
09:08, 0.21,  2.31
09:09, 0.23,  2.32
09:10, 0.24,  2.34
09:11, 0.28,  2.38
09:12, 0.30,  2.40
09:13, 0.32,  2.42
09:14, 0.33,  2.42
09:15, 0.34,  2.43
09:16, 0.34,  2.44
09:17, 0.36,  2.45
09:18, 0.37,  2.46
09:19, 0.38,  2.48
09:20, 0.40,  2.49
09:21, 0.43,  2.53
09:22, 0.47,  2.56
09:23, 0.48,  2.58
09:24, 0.49,  2.59
09:25, 0.52,  2.61
09:26, 0.53,  2.62
09:27, 0.55,  2.64
09:28, 0.58,  2.67
09:29, 0.61,  2.70
09:30, 0.62,  2.72
09:31, 0.63,  2.73
09:32, 0.64,  2.74
09:33, 0.67,  2.77
09:34, 0.68,  2.78
09:35, 0.69,  2.79
09:36, 0.70,  2.80
09:37, 0.71,  2.81
09:38, 0.74,  2.83
09:39, 0.77,  2.87
09:40, 0.79,  2.89
09:41, 0.81,  2.91
09:42, 0.83,  2.92
09:43, 0.83,  2.93
09:44, 0.84,  2.94
09:45, 0.85,  2.95
09:46, 0.86,  2.96
09:47, 0.88,  2.97
09:48, 0.92,  3.02
09:49, 0.97,  3.06
09:50, 1.00,  3.10
09:51, 1.04,  3.14
09:52, 1.05,  3.15
09:53, 1.07,  3.16
09:54, 1.10,  3.19
09:55, 1.13,  3.22
09:56, 1.15,  3.24
09:57, 1.16,  3.26
09:58, 1.18,  3.28
09:59, 1.20,  3.29
10:00, 1.22,  3.31
10:01, 0.02,  3.33
10:02, 0.03,  3.34
10:03, 0.04,  3.35
10:04, 0.06,  3.37
10:05, 0.09,  3.40
10:06, 0.11,  3.43
10:07, 0.15,  3.46
10:08, 0.20,  3.51
10:09, 0.25,  3.56
10:10, 0.30,  3.61
10:11, 0.35,  3.66
10:12, 0.40,  3.71
10:13, 0.45,  3.76
10:14, 0.50,  3.81
10:15, 0.55,  3.86
10:16, 0.60,  3.91
10:17, 0.65,  3.96
10:18, 0.70,  4.01
10:19, 0.74,  4.05
10:20, 0.76,  4.07
10:21, 0.79,  4.10
10:22, 0.83,  4.14
10:23, 0.88,  4.19
10:24, 0.93,  4.24
10:25, 0.97,  4.28
10:26, 1.00,  4.31
10:27, 1.04,  4.35
10:28, 1.07,  4.38
10:29, 1.11,  4.42
10:30, 1.13,  4.44
10:31, 1.17,  4.48
10:32, 1.18,  4.50
10:33, 1.19,  4.50
10:34, 1.20,  4.52
10:35, 1.23,  4.54
10:36, 1.26,  4.57
10:37, 1.27,  4.58
10:38, 1.31,  4.62
10:39, 1.36,  4.67
10:40, 1.40,  4.71
10:41, 1.44,  4.75
10:42, 1.46,  4.77
10:43, 1.48,  4.80
10:44, 1.52,  4.83
10:45, 1.54,  4.85
10:46, 1.56,  4.87
10:47, 1.59,  4.90
10:48, 1.64,  4.95
10:49, 1.65,  4.96
10:50, 1.67,  4.98
10:51, 1.70,  5.01
10:52, 1.72,  5.03
10:53, 1.78,  5.09
10:54, 1.82,  5.13
10:55, 1.88,  5.20
10:56, 1.93,  5.24
10:57, 1.96,  5.27
10:58, 2.01,  5.32
10:59, 2.05,  5.36
11:00, 2.08,  5.39
11:01, 0.02,  5.40
11:02, 0.06,  5.45
11:03, 0.09,  5.48
11:04, 0.11,  5.50
11:05, 0.12,  5.51
11:06, 0.14,  5.53
11:07, 0.16,  5.55
11:08, 0.18,  5.56
11:09, 0.22,  5.61
11:10, 0.26,  5.65
11:11, 0.31,  5.70
11:12, 0.36,  5.75
11:13, 0.40,  5.79
11:14, 0.43,  5.81
11:15, 0.48,  5.87
11:16, 0.54,  5.93
11:17, 0.60,  5.99
11:18, 0.66,  6.05
11:19, 0.72,  6.10
11:20, 0.77,  6.16
11:21, 0.83,  6.22
11:22, 0.90,  6.28
11:23, 0.96,  6.34
11:24, 1.01,  6.40
11:25, 1.06,  6.45
11:26, 1.12,  6.51
11:27, 1.18,  6.56
11:28, 1.23,  6.62
11:29, 1.29,  6.68
11:30, 1.35,  6.74
11:31, 1.40,  6.79
11:32, 1.46,  6.85
11:33, 1.52,  6.91
11:34, 1.58,  6.96
11:35, 1.63,  7.02
11:36, 1.69,  7.08
11:37, 1.74,  7.13
11:38, 1.80,  7.18
11:39, 1.86,  7.24
11:40, 1.91,  7.30
11:41, 1.97,  7.36
11:42, 2.03,  7.42
11:43, 2.09,  7.48
11:44, 2.15,  7.54
11:45, 2.21,  7.60
11:46, 2.27,  7.66
11:47, 2.33,  7.72
11:48, 2.39,  7.77
11:49, 2.44,  7.83
11:50, 2.51,  7.89
11:51, 2.56,  7.95
11:52, 2.62,  8.00
11:53, 2.68,  8.07
11:54, 2.73,  8.12
11:55, 2.79,  8.18
11:56, 2.84,  8.23
11:57, 2.89,  8.27
11:58, 2.95,  8.34
11:59, 3.01,  8.40
12:00, 3.07,  8.46
12:01, 0.06,  8.52
12:02, 0.12,  8.58
12:03, 0.18,  8.64
12:04, 0.24,  8.70
12:05, 0.30,  8.75
12:06, 0.36,  8.81
12:07, 0.41,  8.87
12:08, 0.48,  8.93
12:09, 0.54,  9.00
12:10, 0.60,  9.06
12:11, 0.66,  9.12
12:12, 0.72,  9.18
12:13, 0.78,  9.24
12:14, 0.84,  9.30
12:15, 0.90,  9.36
12:16, 0.95,  9.41
12:17, 1.02,  9.47
12:18, 1.08,  9.53
12:19, 1.14,  9.59
12:20, 1.19,  9.65
12:21, 1.25,  9.71
12:22, 1.31,  9.76
12:23, 1.37,  9.82
12:24, 1.43,  9.88
12:25, 1.49,  9.94
12:26, 1.55, 10.00
12:27, 1.60, 10.06
12:28, 1.66, 10.12
12:29, 1.72, 10.18
12:30, 1.78, 10.24
12:31, 1.84, 10.30
12:32, 1.90, 10.36
12:33, 1.97, 10.42
12:34, 2.03, 10.49
12:35, 2.07, 10.53
12:36, 2.12, 10.58
12:37, 2.18, 10.63
12:38, 2.24, 10.70
12:39, 2.30, 10.76
12:40, 2.33, 10.78
12:41, 2.39, 10.85
12:42, 2.45, 10.91
12:43, 2.51, 10.97
12:44, 2.54, 11.00
12:45, 2.59, 11.05
12:46, 2.63, 11.09
12:47, 2.65, 11.10
12:48, 2.68, 11.14
12:49, 2.70, 11.15
12:50, 2.71, 11.17
12:51, 2.73, 11.18
12:52, 2.78, 11.24
12:53, 2.82, 11.28
12:54, 2.87, 11.32
12:55, 2.89, 11.35
12:56, 2.92, 11.37
12:57, 2.96, 11.42
12:58, 2.98, 11.44
12:59, 3.01, 11.46
13:00, 3.02, 11.48
13:01, 0.02, 11.51
13:02, 0.05, 11.53
13:03, 0.07, 11.55
13:04, 0.10, 11.58
13:05, 0.14, 11.62
13:06, 0.18, 11.67
13:07, 0.24, 11.73
13:08, 0.30, 11.78
13:09, 0.33, 11.82
13:10, 0.39, 11.87
13:11, 0.41, 11.89
13:12, 0.44, 11.92
13:13, 0.46, 11.95
13:14, 0.53, 12.01
13:15, 0.59, 12.07
13:16, 0.64, 12.12
13:17, 0.66, 12.14
13:18, 0.70, 12.18
13:19, 0.74, 12.22
13:20, 0.79, 12.27
13:21, 0.85, 12.33
13:22, 0.91, 12.40
13:23, 0.95, 12.44
13:24, 1.00, 12.48
13:25, 1.07, 12.55
13:26, 1.13, 12.61
13:27, 1.19, 12.67
13:28, 1.23, 12.72
13:29, 1.30, 12.79
13:30, 1.34, 12.82
13:31, 1.40, 12.88
13:32, 1.46, 12.95
13:33, 1.53, 13.01
13:34, 1.58, 13.07
13:35, 1.64, 13.13
13:36, 1.71, 13.19
13:37, 1.77, 13.25
13:38, 1.79, 13.27
13:39, 1.82, 13.30
13:40, 1.88, 13.36
13:41, 1.93, 13.41
13:42, 1.97, 13.46
13:43, 2.00, 13.48
13:44, 2.07, 13.55
13:45, 2.13, 13.62
13:46, 2.20, 13.68
13:47, 2.24, 13.73
13:48, 2.27, 13.75
13:49, 2.31, 13.79
13:50, 2.36, 13.84
13:51, 2.41, 13.90
13:52, 2.48, 13.96
13:53, 2.54, 14.02
13:54, 2.58, 14.06
13:55, 2.62, 14.10
13:56, 2.68, 14.16
13:57, 2.74, 14.22
13:58, 2.80, 14.28
13:59, 2.85, 14.34
14:00, 2.91, 14.39
14:01, 0.06, 14.45
14:02, 0.11, 14.51
14:03, 0.17, 14.56
14:04, 0.22, 14.61
14:05, 0.28, 14.67
14:06, 0.33, 14.73
14:07, 0.38, 14.77
14:08, 0.44, 14.83
14:09, 0.49, 14.88
14:10, 0.55, 14.94
14:11, 0.61, 15.00
14:12, 0.67, 15.06
14:13, 0.73, 15.12
14:14, 0.78, 15.17
14:15, 0.83, 15.22
14:16, 0.89, 15.28
14:17, 0.94, 15.33
14:18, 0.99, 15.39
14:19, 1.05, 15.44
14:20, 1.10, 15.49
14:21, 1.16, 15.55
14:22, 1.21, 15.60
14:23, 1.26, 15.65
14:24, 1.32, 15.71
14:25, 1.37, 15.76
14:26, 1.43, 15.82
14:27, 1.48, 15.87
14:28, 1.53, 15.92
14:29, 1.59, 15.98
14:30, 1.64, 16.03
14:31, 1.69, 16.08
14:32, 1.75, 16.14
14:33, 1.80, 16.20
14:34, 1.86, 16.25
14:35, 1.92, 16.31
14:36, 1.97, 16.36
14:37, 2.02, 16.41
14:38, 2.08, 16.47
14:39, 2.13, 16.52
14:40, 2.18, 16.57
14:41, 2.21, 16.60
14:42, 2.26, 16.65
14:43, 2.31, 16.70
14:44, 2.36, 16.75
14:45, 2.41, 16.80
14:46, 2.46, 16.85
14:47, 2.51, 16.90
14:48, 2.56, 16.95
14:49, 2.61, 17.00
14:50, 2.66, 17.05
14:51, 2.70, 17.09
14:52, 2.76, 17.15
14:53, 2.79, 17.18
14:54, 2.81, 17.20
14:55, 2.82, 17.21
14:56, 2.87, 17.26
14:57, 2.91, 17.31
14:58, 2.95, 17.34
14:59, 3.00, 17.39
15:00, 3.04, 17.43
15:01, 0.05, 17.48
15:02, 0.10, 17.53
15:03, 0.15, 17.58
15:04, 0.20, 17.63
15:05, 0.25, 17.68
15:06, 0.29, 17.72
15:07, 0.34, 17.77
15:08, 0.39, 17.82
15:09, 0.44, 17.87
15:10, 0.49, 17.92
15:11, 0.54, 17.97
15:12, 0.59, 18.02
15:13, 0.65, 18.08
15:14, 0.70, 18.13
15:15, 0.72, 18.15
15:16, 0.75, 18.17
15:17, 0.80, 18.23
15:18, 0.85, 18.28
15:19, 0.91, 18.33
15:20, 0.96, 18.39
15:21, 1.01, 18.44
15:22, 1.06, 18.49
15:23, 1.11, 18.54
15:24, 1.13, 18.56
15:25, 1.14, 18.57
15:26, 1.15, 18.58
15:27, 1.16, 18.59
15:28, 1.20, 18.63
15:29, 1.24, 18.67
15:30, 1.28, 18.71
15:31, 1.33, 18.76
15:32, 1.37, 18.80
15:33, 1.41, 18.84
15:34, 1.44, 18.87
15:35, 1.48, 18.91
15:36, 1.52, 18.95
15:37, 1.56, 18.99
15:38, 1.60, 19.03
15:39, 1.64, 19.07
15:40, 1.68, 19.11
15:41, 1.72, 19.15
15:42, 1.76, 19.19
15:43, 1.80, 19.23
15:44, 1.84, 19.27
15:45, 1.88, 19.31
15:46, 1.91, 19.34
15:47, 1.94, 19.37
15:48, 1.98, 19.41
15:49, 2.02, 19.45
15:50, 2.04, 19.47
15:51, 2.08, 19.51
15:52, 2.12, 19.55
15:53, 2.16, 19.59
15:54, 2.20, 19.62
15:55, 2.23, 19.66
15:56, 2.27, 19.70
15:57, 2.31, 19.74
15:58, 2.36, 19.79
15:59, 2.40, 19.83
16:00, 2.44, 19.87
16:01, 0.04, 19.91
16:02, 0.08, 19.95
16:03, 0.12, 19.99
16:04, 0.16, 20.03
16:05, 0.20, 20.07
16:06, 0.24, 20.11
16:07, 0.27, 20.14
16:08, 0.31, 20.18
16:09, 0.34, 20.21
16:10, 0.38, 20.25
16:11, 0.41, 20.28
16:12, 0.44, 20.31
16:13, 0.48, 20.35
16:14, 0.51, 20.38
16:15, 0.52, 20.39
16:16, 0.54, 20.41
16:17, 0.55, 20.42
16:18, 0.56, 20.43
16:19, 0.59, 20.46
16:20, 0.60, 20.47
16:21, 0.63, 20.50
16:22, 0.67, 20.53
16:23, 0.69, 20.56
16:24, 0.70, 20.57
16:25, 0.72, 20.59
16:26, 0.75, 20.62
16:27, 0.77, 20.64
16:28, 0.79, 20.66
16:29, 0.82, 20.69
16:30, 0.84, 20.71
16:31, 0.87, 20.74
16:32, 0.90, 20.77
16:33, 0.92, 20.79
16:34, 0.95, 20.82
16:35, 0.98, 20.85
16:36, 1.00, 20.87
16:37, 1.03, 20.90
16:38, 1.06, 20.93
16:39, 1.09, 20.96
16:40, 1.12, 20.99
