00:01, +22.4,  84.9
00:02, +22.3,  85.1
00:03, +22.3,  85.1
00:04, +22.3,  85.3
00:05, +22.3,  85.3
00:06, +22.3,  85.3
00:07, +22.3,  85.3
00:08, +22.3,  85.4
00:09, +22.2,  85.3
00:10, +22.3,  85.2
00:11, +22.3,  84.9
00:12, +22.3,  84.7
00:13, +22.3,  84.7
00:14, +22.3,  84.7
00:15, +22.3,  84.7
00:16, +22.3,  84.9
00:17, +22.3,  85.2
00:18, +22.3,  85.3
00:19, +22.3,  85.4
00:20, +22.3,  85.9
00:21, +22.3,  86.0
00:22, +22.2,  86.4
00:23, +22.2,  86.8
00:24, +22.2,  87.1
00:25, +22.2,  87.1
00:26, +22.2,  87.3
00:27, +22.2,  87.3
00:28, +22.2,  87.4
00:29, +22.2,  87.4
00:30, +22.2,  87.4
00:31, +22.2,  87.3
00:32, +22.2,  87.3
00:33, +22.2,  87.1
00:34, +22.2,  87.0
00:35, +22.2,  86.9
00:36, +22.2,  87.0
00:37, +22.2,  86.9
00:38, +22.2,  86.8
00:39, +22.2,  86.9
00:40, +22.1,  86.8
00:41, +22.2,  86.5
00:42, +22.2,  86.3
00:43, +22.2,  86.2
00:44, +22.2,  86.0
00:45, +22.2,  85.6
00:46, +22.2,  85.7
00:47, +22.3,  85.1
00:48, +22.3,  84.6
00:49, +22.4,  84.4
00:50, +22.4,  84.3
00:51, +22.4,  83.8
00:52, +22.5,  83.2
00:53, +22.5,  83.1
00:54, +22.5,  83.3
00:55, +22.5,  83.3
00:56, +22.5,  83.2
00:57, +22.5,  83.1
00:58, +22.5,  83.1
00:59, +22.5,  83.0
01:00, +22.5,  83.1
01:01, +22.5,  83.4
01:02, +22.5,  83.7
01:03, +22.6,  83.8
01:04, +22.6,  83.9
01:05, +22.6,  84.1
01:06, +22.6,  84.2
01:07, +22.6,  84.4
01:08, +22.5,  84.6
01:09, +22.5,  84.6
01:10, +22.5,  84.8
01:11, +22.5,  85.1
01:12, +22.4,  85.6
01:13, +22.4,  86.1
01:14, +22.3,  86.3
01:15, +22.3,  86.3
01:16, +22.2,  86.7
01:17, +22.2,  86.8
01:18, +22.2,  86.8
01:19, +22.2,  86.6
01:20, +22.2,  86.9
01:21, +22.2,  87.2
01:22, +22.1,  87.4
01:23, +22.2,  87.5
01:24, +22.2,  87.4
01:25, +22.1,  87.2
01:26, +22.1,  87.0
01:27, +22.1,  87.0
01:28, +22.1,  86.9
01:29, +22.1,  86.9
01:30, +22.2,  86.9
01:31, +22.2,  87.0
01:32, +22.2,  86.9
01:33, +22.2,  86.9
01:34, +22.1,  87.3
01:35, +22.1,  87.4
01:36, +22.2,  86.7
01:37, +22.2,  86.4
01:38, +22.2,  86.0
01:39, +22.3,  85.6
01:40, +22.3,  85.5
01:41, +22.3,  85.2
01:42, +22.3,  85.0
01:43, +22.3,  85.1
01:44, +22.3,  85.6
01:45, +22.2,  85.7
01:46, +22.2,  85.8
01:47, +22.3,  85.7
01:48, +22.3,  85.6
01:49, +22.2,  85.8
01:50, +22.2,  85.9
01:51, +22.3,  85.7
01:52, +22.3,  85.5
01:53, +22.3,  85.4
01:54, +22.4,  85.2
01:55, +22.4,  85.0
01:56, +22.4,  84.8
01:57, +22.4,  84.6
01:58, +22.4,  84.6
01:59, +22.4,  84.7
02:00, +22.4,  84.8
02:01, +22.4,  84.8
02:02, +22.4,  84.6
02:03, +22.4,  84.7
02:04, +22.4,  84.9
02:05, +22.4,  84.7
02:06, +22.4,  84.5
02:07, +22.4,  84.4
02:08, +22.4,  84.5
02:09, +22.4,  84.6
02:10, +22.4,  84.8
02:11, +22.4,  84.8
02:12, +22.3,  84.9
02:13, +22.3,  84.9
02:14, +22.3,  84.5
02:15, +22.4,  84.0
02:16, +22.4,  83.7
02:17, +22.4,  83.9
02:18, +22.3,  84.1
02:19, +22.3,  84.2
02:20, +22.3,  84.1
02:21, +22.3,  84.2
02:22, +22.3,  84.2
02:23, +22.3,  84.0
02:24, +22.4,  83.9
02:25, +22.4,  83.9
02:26, +22.4,  84.0
02:27, +22.4,  84.0
02:28, +22.4,  84.0
02:29, +22.4,  83.9
02:30, +22.4,  84.0
02:31, +22.4,  84.3
02:32, +22.4,  84.5
02:33, +22.3,  84.8
02:34, +22.3,  85.1
02:35, +22.3,  85.1
02:36, +22.3,  85.0
02:37, +22.4,  85.1
02:38, +22.4,  85.0
02:39, +22.4,  84.7
02:40, +22.4,  84.8
02:41, +22.4,  84.8
02:42, +22.4,  84.8
02:43, +22.4,  85.0
02:44, +22.3,  85.3
02:45, +22.3,  85.4
02:46, +22.4,  85.2
02:47, +22.4,  85.1
02:48, +22.4,  84.9
02:49, +22.4,  84.8
02:50, +22.4,  85.0
02:51, +22.4,  85.1
02:52, +22.4,  85.0
02:53, +22.4,  85.0
02:54, +22.4,  85.1
02:55, +22.4,  85.2
02:56, +22.4,  85.2
02:57, +22.4,  85.2
02:58, +22.4,  84.9
02:59, +22.4,  84.8
03:00, +22.4,  85.0
03:01, +22.3,  84.9
03:02, +22.4,  84.5
03:03, +22.4,  84.5
03:04, +22.4,  84.2
03:05, +22.4,  83.7
03:06, +22.4,  83.1
03:07, +22.4,  82.6
03:08, +22.4,  82.2
03:09, +22.5,  82.1
03:10, +22.5,  82.1
03:11, +22.4,  82.0
03:12, +22.5,  81.8
03:13, +22.5,  81.7
03:14, +22.5,  81.9
03:15, +22.4,  81.8
03:16, +22.4,  81.8
03:17, +22.4,  82.0
03:18, +22.4,  82.0
03:19, +22.4,  82.3
03:20, +22.4,  82.8
03:21, +22.4,  82.8
03:22, +22.4,  82.9
03:23, +22.4,  83.0
03:24, +22.4,  83.1
03:25, +22.3,  83.1
03:26, +22.4,  83.5
03:27, +22.3,  83.9
03:28, +22.2,  84.2
03:29, +22.3,  84.2
03:30, +22.3,  84.2
03:31, +22.3,  84.2
03:32, +22.2,  84.4
03:33, +22.2,  84.6
03:34, +22.2,  84.5
03:35, +22.2,  84.6
03:36, +22.2,  84.6
03:37, +22.2,  84.7
03:38, +22.2,  84.7
03:39, +22.2,  84.7
03:40, +22.3,  84.7
03:41, +22.2,  85.0
03:42, +22.2,  84.9
03:43, +22.3,  84.8
03:44, +22.3,  84.5
03:45, +22.3,  84.5
03:46, +22.2,  84.9
03:47, +22.2,  85.1
03:48, +22.2,  84.8
03:49, +22.3,  84.8
03:50, +22.3,  84.7
03:51, +22.2,  84.9
03:52, +22.2,  84.7
03:53, +22.2,  84.4
03:54, +22.3,  83.7
03:55, +22.3,  83.8
03:56, +22.3,  83.7
03:57, +22.3,  83.6
03:58, +22.3,  83.8
03:59, +22.3,  83.8
04:00, +22.3,  84.0
04:01, +22.3,  83.6
04:02, +22.3,  83.4
04:03, +22.3,  83.4
04:04, +22.3,  83.3
04:05, +22.3,  83.2
04:06, +22.3,  83.1
04:07, +22.3,  83.2
04:08, +22.3,  83.0
04:09, +22.3,  83.0
04:10, +22.3,  82.7
04:11, +22.3,  82.9
04:12, +22.3,  82.9
04:13, +22.3,  82.9
04:14, +22.3,  83.0
04:15, +22.3,  83.0
04:16, +22.4,  82.9
04:17, +22.4,  83.0
04:18, +22.4,  83.2
04:19, +22.4,  82.8
04:20, +22.4,  82.5
04:21, +22.4,  82.5
04:22, +22.4,  82.6
04:23, +22.4,  82.5
04:24, +22.4,  82.4
04:25, +22.4,  82.2
04:26, +22.4,  82.5
04:27, +22.4,  82.7
04:28, +22.4,  82.8
04:29, +22.3,  82.7
04:30, +22.4,  82.4
04:31, +22.4,  82.3
04:32, +22.4,  82.1
04:33, +22.4,  82.1
04:34, +22.4,  82.3
04:35, +22.4,  82.4
04:36, +22.4,  82.4
04:37, +22.4,  82.5
04:38, +22.4,  82.8
04:39, +22.4,  82.9
04:40, +22.3,  83.2
04:41, +22.3,  83.4
04:42, +22.3,  83.3
04:43, +22.3,  83.2
04:44, +22.3,  83.2
04:45, +22.3,  83.1
04:46, +22.3,  83.2
04:47, +22.3,  83.3
04:48, +22.3,  83.7
04:49, +22.3,  83.7
04:50, +22.3,  83.8
04:51, +22.2,  83.9
04:52, +22.2,  84.0
04:53, +22.3,  84.0
04:54, +22.3,  84.0
04:55, +22.3,  84.1
04:56, +22.3,  84.6
04:57, +22.2,  84.9
04:58, +22.2,  85.1
04:59, +22.2,  85.3
05:00, +22.2,  85.3
05:01, +22.2,  85.1
05:02, +22.3,  84.7
05:03, +22.3,  84.3
05:04, +22.3,  84.0
05:05, +22.3,  83.9
05:06, +22.3,  83.8
05:07, +22.3,  83.9
05:08, +22.3,  84.2
05:09, +22.2,  84.6
05:10, +22.2,  84.7
05:11, +22.2,  84.5
05:12, +22.2,  84.6
05:13, +22.2,  84.6
05:14, +22.2,  84.9
05:15, +22.2,  85.0
05:16, +22.2,  84.8
05:17, +22.2,  85.0
05:18, +22.2,  85.0
05:19, +22.2,  85.2
05:20, +22.2,  85.2
05:21, +22.2,  85.0
05:22, +22.2,  85.1
05:23, +22.2,  85.0
05:24, +22.2,  85.2
05:25, +22.2,  85.5
05:26, +22.2,  85.5
05:27, +22.2,  85.4
05:28, +22.2,  85.3
05:29, +22.2,  85.1
05:30, +22.2,  85.0
05:31, +22.2,  84.7
05:32, +22.2,  85.1
05:33, +22.2,  85.3
05:34, +22.2,  85.2
05:35, +22.2,  85.1
05:36, +22.2,  85.2
05:37, +22.2,  85.6
05:38, +22.1,  85.7
05:39, +22.1,  85.8
05:40, +22.1,  85.6
05:41, +22.1,  85.6
05:42, +22.2,  85.3
05:43, +22.2,  85.1
05:44, +22.1,  85.2
05:45, +22.1,  85.2
05:46, +22.2,  85.1
05:47, +22.1,  84.9
05:48, +22.1,  85.0
05:49, +22.1,  85.1
05:50, +22.1,  85.1
05:51, +22.1,  85.1
05:52, +22.1,  85.1
05:53, +22.1,  84.9
05:54, +22.1,  84.7
05:55, +22.1,  84.4
05:56, +22.1,  84.2
05:57, +22.1,  84.2
05:58, +22.1,  84.2
05:59, +22.1,  84.0
06:00, +22.1,  84.0
06:01, +22.1,  83.9
06:02, +22.2,  83.7
06:03, +22.2,  83.4
06:04, +22.2,  83.2
06:05, +22.2,  83.3
06:06, +22.2,  83.3
06:07, +22.2,  83.2
06:08, +22.2,  83.0
06:09, +22.3,  83.0
06:10, +22.2,  83.1
06:11, +22.3,  83.3
06:12, +22.2,  83.4
06:13, +22.3,  83.4
06:14, +22.3,  83.3
06:15, +22.3,  83.2
06:16, +22.3,  83.1
06:17, +22.3,  83.2
06:18, +22.2,  83.6
06:19, +22.2,  83.7
06:20, +22.2,  83.7
06:21, +22.2,  83.7
06:22, +22.2,  83.7
06:23, +22.3,  83.5
06:24, +22.3,  83.3
06:25, +22.3,  83.4
06:26, +22.3,  83.3
06:27, +22.3,  83.3
06:28, +22.3,  83.3
06:29, +22.3,  83.3
06:30, +22.3,  83.6
06:31, +22.2,  83.9
06:32, +22.2,  84.1
06:33, +22.2,  84.5
06:34, +22.2,  84.6
06:35, +22.1,  84.8
06:36, +22.2,  84.7
06:37, +22.2,  84.6
06:38, +22.2,  84.6
06:39, +22.2,  84.8
06:40, +22.1,  84.9
06:41, +22.1,  85.0
06:42, +22.1,  85.2
06:43, +22.1,  85.4
06:44, +22.1,  85.6
06:45, +22.1,  85.7
06:46, +22.1,  85.6
06:47, +22.1,  85.7
06:48, +22.1,  85.9
06:49, +22.1,  85.5
06:50, +22.1,  85.8
06:51, +22.1,  86.0
06:52, +22.0,  86.1
06:53, +22.1,  86.1
06:54, +22.0,  86.3
06:55, +22.1,  86.3
06:56, +22.1,  86.1
06:57, +22.1,  86.0
06:58, +22.1,  86.0
06:59, +22.1,  86.3
07:00, +22.1,  86.3
07:01, +22.2,  86.1
07:02, +22.2,  85.7
07:03, +22.2,  85.7
07:04, +22.2,  85.5
07:05, +22.2,  85.5
07:06, +22.2,  85.4
07:07, +22.2,  85.8
07:08, +22.2,  86.0
07:09, +22.2,  85.9
07:10, +22.2,  85.9
07:11, +22.2,  86.0
07:12, +22.2,  85.8
07:13, +22.2,  85.8
07:14, +22.2,  85.5
07:15, +22.2,  85.6
07:16, +22.2,  85.6
07:17, +22.2,  85.7
07:18, +22.2,  86.0
07:19, +22.2,  86.1
07:20, +22.2,  86.1
07:21, +22.2,  85.9
07:22, +22.2,  86.0
07:23, +22.2,  86.1
07:24, +22.2,  86.2
07:25, +22.2,  86.2
07:26, +22.2,  86.5
07:27, +22.2,  86.7
07:28, +22.2,  86.7
07:29, +22.2,  86.6
07:30, +22.2,  86.5
07:31, +22.2,  86.9
07:32, +22.2,  87.0
07:33, +22.2,  86.9
07:34, +22.1,  87.0
07:35, +22.1,  87.2
07:36, +22.2,  87.1
07:37, +22.2,  86.9
07:38, +22.2,  87.0
07:39, +22.2,  87.0
07:40, +22.2,  87.3
07:41, +22.2,  87.3
07:42, +22.2,  87.3
07:43, +22.2,  87.1
07:44, +22.2,  87.0
07:45, +22.2,  87.0
07:46, +22.2,  87.0
07:47, +22.2,  87.1
07:48, +22.2,  87.3
07:49, +22.2,  87.3
07:50, +22.2,  87.3
07:51, +22.2,  87.3
07:52, +22.2,  87.1
07:53, +22.2,  86.9
07:54, +22.2,  87.0
07:55, +22.2,  87.1
07:56, +22.2,  87.0
07:57, +22.3,  87.1
07:58, +22.3,  87.2
07:59, +22.3,  87.0
08:00, +22.3,  86.9
08:01, +22.3,  86.9
08:02, +22.3,  86.8
08:03, +22.3,  86.7
08:04, +22.3,  86.6
08:05, +22.3,  86.6
08:06, +22.4,  86.4
08:07, +22.4,  86.2
08:08, +22.4,  86.1
08:09, +22.4,  86.0
08:10, +22.4,  85.8
08:11, +22.4,  86.0
08:12, +22.4,  85.8
08:13, +22.5,  85.8
08:14, +22.5,  85.5
08:15, +22.5,  85.5
08:16, +22.5,  85.8
08:17, +22.5,  85.9
08:18, +22.5,  86.0
08:19, +22.5,  85.8
08:20, +22.5,  85.7
08:21, +22.5,  85.7
08:22, +22.5,  85.8
08:23, +22.5,  85.8
08:24, +22.5,  85.5
08:25, +22.5,  85.7
08:26, +22.5,  85.9
08:27, +22.5,  86.1
08:28, +22.5,  85.7
08:29, +22.5,  85.8
08:30, +22.5,  85.7
08:31, +22.5,  85.7
08:32, +22.5,  85.8
08:33, +22.5,  86.0
08:34, +22.6,  85.9
08:35, +22.6,  86.0
08:36, +22.6,  85.8
08:37, +22.6,  85.8
08:38, +22.6,  85.8
08:39, +22.6,  85.6
08:40, +22.6,  85.7
08:41, +22.6,  85.3
08:42, +22.7,  85.3
08:43, +22.7,  85.3
08:44, +22.7,  85.2
08:45, +22.7,  85.1
08:46, +22.7,  85.1
08:47, +22.7,  84.9
08:48, +22.7,  84.8
08:49, +22.8,  84.8
08:50, +22.8,  84.8
08:51, +22.8,  85.0
08:52, +22.7,  85.3
08:53, +22.8,  85.0
08:54, +22.7,  84.8
08:55, +22.8,  84.6
08:56, +22.8,  85.0
08:57, +22.8,  85.1
08:58, +22.8,  84.7
08:59, +22.9,  84.2
09:00, +22.9,  84.3
09:01, +22.9,  84.2
09:02, +22.9,  84.1
09:03, +22.9,  83.9
09:04, +22.9,  84.1
09:05, +22.9,  84.4
09:06, +22.9,  84.3
09:07, +22.9,  84.0
09:08, +22.9,  84.1
09:09, +22.9,  83.8
09:10, +22.9,  83.7
09:11, +22.9,  83.7
09:12, +22.9,  83.9
09:13, +22.9,  83.6
09:14, +23.0,  83.0
09:15, +23.0,  83.3
09:16, +23.0,  83.3
09:17, +23.0,  83.4
09:18, +23.0,  83.1
09:19, +23.0,  83.1
09:20, +23.0,  83.2
09:21, +23.0,  83.5
09:22, +23.0,  83.5
09:23, +23.0,  83.6
09:24, +23.0,  83.6
09:25, +23.0,  83.4
09:26, +23.0,  83.4
09:27, +23.0,  83.5
09:28, +23.0,  83.1
09:29, +23.0,  82.9
09:30, +23.0,  83.0
09:31, +23.1,  83.1
09:32, +23.1,  82.8
09:33, +23.1,  82.8
09:34, +23.1,  83.4
09:35, +23.0,  83.8
09:36, +23.0,  83.3
09:37, +23.0,  83.5
09:38, +23.0,  83.6
09:39, +23.0,  83.3
09:40, +23.1,  83.5
09:41, +23.0,  83.5
09:42, +23.1,  83.3
09:43, +23.1,  83.0
09:44, +23.1,  83.3
09:45, +23.1,  83.6
09:46, +23.1,  83.3
09:47, +23.1,  83.2
09:48, +23.1,  83.5
09:49, +23.0,  84.1
09:50, +23.0,  84.6
09:51, +22.9,  84.6
09:52, +22.9,  84.9
09:53, +22.9,  85.1
09:54, +22.9,  85.0
09:55, +22.9,  84.9
09:56, +22.9,  84.9
09:57, +22.9,  85.3
09:58, +22.9,  85.4
09:59, +22.9,  85.2
10:00, +22.9,  85.4
10:01, +22.9,  85.6
10:02, +22.9,  85.9
10:03, +22.9,  86.0
10:04, +22.8,  85.5
10:05, +22.9,  85.8
10:06, +22.9,  85.3
10:07, +22.9,  85.0
10:08, +22.9,  85.8
10:09, +22.9,  86.1
10:10, +22.9,  86.5
10:11, +22.9,  86.8
10:12, +22.8,  87.2
10:13, +22.8,  87.4
10:14, +22.8,  87.3
10:15, +22.8,  87.5
10:16, +22.8,  88.0
10:17, +22.8,  87.6
10:18, +22.8,  87.1
10:19, +22.8,  87.5
10:20, +22.7,  87.9
10:21, +22.8,  88.2
10:22, +22.7,  88.6
10:23, +22.7,  89.0
10:24, +22.7,  89.4
10:25, +22.7,  89.3
10:26, +22.7,  89.3
10:27, +22.7,  89.5
10:28, +22.6,  89.7
10:29, +22.6,  89.8
10:30, +22.6,  90.3
10:31, +22.6,  90.8
10:32, +22.5,  91.5
10:33, +22.4,  92.0
10:34, +22.2,  92.0
10:35, +21.7,  90.6
10:36, +21.5,  91.0
10:37, +21.4,  91.9
10:38, +21.3,  93.0
10:39, +21.3,  94.3
10:40, +21.3,  95.0
10:41, +21.3,  95.5
10:42, +21.4,  96.1
10:43, +21.3,  96.2
10:44, +21.1,  95.8
10:45, +21.1,  95.6
10:46, +21.1,  95.9
10:47, +20.9,  95.7
10:48, +20.9,  95.6
10:49, +20.9,  95.8
10:50, +20.8,  95.9
10:51, +20.9,  96.3
10:52, +20.8,  96.6
10:53, +20.8,  96.5
10:54, +20.8,  96.8
10:55, +20.5,  96.5
10:56, +20.4,  95.9
10:57, +20.4,  96.2
10:58, +20.5,  96.9
10:59, +20.5,  97.1
11:00, +20.5,  97.2
11:01, +20.3,  96.7
11:02, +20.1,  96.0
11:03, +20.0,  95.8
11:04, +20.0,  95.8
11:05, +20.0,  95.7
11:06, +20.1,  96.4
11:07, +20.1,  96.7
11:08, +20.1,  96.5
11:09, +20.3,  97.1
11:10, +20.3,  97.3
11:11, +20.1,  96.6
11:12, +20.0,  95.9
11:13, +20.0,  96.2
11:14, +20.0,  96.2
11:15, +20.1,  96.6
11:16, +20.0,  96.0
11:17, +20.0,  95.7
11:18, +19.9,  95.4
11:19, +20.0,  95.2
11:20, +19.9,  95.0
11:21, +20.0,  95.0
11:22, +19.9,  95.1
11:23, +19.9,  94.9
11:24, +20.0,  95.3
11:25, +19.9,  95.0
11:26, +19.9,  95.0
11:27, +19.9,  94.8
11:28, +19.9,  95.1
11:29, +20.0,  95.4
11:30, +20.0,  95.9
11:31, +20.0,  96.0
11:32, +20.1,  96.1
11:33, +20.1,  96.4
11:34, +20.1,  96.6
11:35, +20.2,  96.7
11:36, +20.1,  96.5
11:37, +20.1,  96.6
11:38, +20.2,  96.9
11:39, +20.2,  97.0
11:40, +20.2,  97.1
11:41, +20.3,  97.4
11:42, +20.3,  97.4
11:43, +20.2,  97.2
11:44, +20.2,  97.0
11:45, +20.2,  96.9
11:46, +20.3,  97.2
11:47, +20.2,  96.9
11:48, +19.8,  95.4
11:49, +19.7,  94.3
11:50, +19.8,  95.2
11:51, +19.8,  95.2
11:52, +19.8,  95.3
11:53, +19.8,  95.3
11:54, +19.9,  95.1
11:55, +19.9,  95.5
11:56, +20.0,  95.5
11:57, +20.0,  95.5
11:58, +20.0,  95.2
11:59, +20.0,  95.1
12:00, +20.0,  95.0
12:01, +20.0,  95.3
12:02, +20.0,  95.3
12:03, +20.0,  95.3
12:04, +20.0,  95.4
12:05, +20.0,  95.1
12:06, +20.1,  95.6
12:07, +19.8,  94.4
12:08, +19.8,  94.0
12:09, +19.8,  94.1
12:10, +19.7,  93.0
12:11, +19.7,  91.5
12:12, +19.8,  92.0
12:13, +19.8,  92.3
12:14, +19.8,  92.5
12:15, +19.9,  92.9
12:16, +19.9,  92.0
12:17, +19.9,  91.9
12:18, +19.9,  91.0
12:19, +19.9,  90.1
12:20, +19.9,  89.6
12:21, +20.0,  89.5
12:22, +20.0,  88.9
12:23, +20.0,  87.1
12:24, +20.0,  87.6
12:25, +20.1,  88.9
12:26, +20.1,  88.2
12:27, +20.0,  86.3
12:28, +20.1,  86.2
12:29, +20.1,  86.1
12:30, +20.2,  86.9
12:31, +20.2,  86.4
12:32, +20.2,  85.7
12:33, +20.3,  87.3
12:34, +20.3,  87.7
12:35, +20.2,  87.1
12:36, +20.2,  86.6
12:37, +20.2,  86.8
12:38, +20.3,  87.0
12:39, +20.3,  87.7
12:40, +20.3,  88.0
12:41, +20.4,  87.4
12:42, +20.4,  87.8
12:43, +20.4,  88.4
12:44, +20.4,  88.4
12:45, +20.3,  88.2
12:46, +20.3,  88.4
12:47, +20.3,  88.5
12:48, +20.3,  88.5
12:49, +20.3,  88.6
12:50, +20.3,  88.1
12:51, +20.3,  88.1
12:52, +20.3,  87.7
12:53, +20.3,  87.8
12:54, +20.3,  88.0
12:55, +20.3,  87.2
12:56, +20.3,  87.7
12:57, +20.2,  86.0
12:58, +20.2,  84.7
12:59, +20.2,  84.0
13:00, +20.3,  83.7
13:01, +20.3,  83.1
13:02, +20.3,  82.5
13:03, +20.4,  83.5
13:04, +20.4,  82.9
13:05, +20.4,  83.3
13:06, +20.5,  84.0
13:07, +20.4,  84.3
13:08, +20.4,  84.5
13:09, +20.3,  84.5
13:10, +20.3,  84.6
13:11, +20.3,  84.8
13:12, +20.3,  85.5
13:13, +20.3,  86.0
13:14, +20.3,  86.6
13:15, +20.2,  86.1
13:16, +20.1,  85.5
13:17, +20.1,  86.3
13:18, +20.1,  87.2
13:19, +20.1,  86.7
13:20, +20.1,  86.4
13:21, +20.1,  87.1
13:22, +20.1,  87.4
13:23, +20.1,  86.8
13:24, +20.1,  87.4
13:25, +20.1,  86.9
13:26, +20.0,  87.2
13:27, +20.1,  88.3
13:28, +20.1,  88.1
13:29, +20.0,  87.6
13:30, +20.0,  87.0
13:31, +20.1,  87.1
13:32, +20.1,  86.4
13:33, +20.1,  85.8
13:34, +20.1,  86.3
13:35, +20.2,  86.8
13:36, +20.2,  87.1
13:37, +20.2,  87.8
13:38, +20.1,  86.8
13:39, +20.1,  87.0
13:40, +20.1,  87.5
13:41, +19.9,  88.6
13:42, +19.8,  89.8
13:43, +19.7,  90.8
13:44, +19.6,  90.9
13:45, +19.6,  91.6
13:46, +19.6,  91.6
13:47, +19.6,  91.8
13:48, +19.6,  91.7
13:49, +19.5,  91.5
13:50, +19.5,  90.4
13:51, +19.4,  89.2
13:52, +19.5,  88.8
13:53, +19.5,  88.0
13:54, +19.5,  87.7
13:55, +19.5,  86.9
13:56, +19.5,  86.2
13:57, +19.6,  86.1
13:58, +19.6,  86.3
13:59, +19.6,  86.0
14:00, +19.7,  86.9
14:01, +19.8,  88.2
14:02, +19.8,  87.1
14:03, +19.7,  87.0
14:04, +19.7,  86.8
14:05, +19.7,  86.4
14:06, +19.7,  85.9
14:07, +19.7,  85.9
14:08, +19.8,  86.6
14:09, +19.8,  86.4
14:10, +19.7,  85.7
14:11, +19.6,  81.8
14:12, +19.6,  82.8
14:13, +19.6,  83.9
14:14, +19.6,  83.8
14:15, +19.7,  85.0
14:16, +19.8,  85.1
14:17, +19.7,  85.1
14:18, +19.6,  84.3
14:19, +19.5,  84.9
14:20, +19.5,  85.7
14:21, +19.5,  86.7
14:22, +19.4,  86.9
14:23, +19.4,  87.9
14:24, +19.4,  88.8
14:25, +19.3,  89.0
14:26, +19.4,  89.7
14:27, +19.3,  89.8
14:28, +19.4,  90.5
14:29, +19.4,  90.8
14:30, +19.3,  91.2
14:31, +19.3,  91.8
14:32, +19.3,  92.2
14:33, +19.3,  92.1
14:34, +19.2,  91.2
14:35, +19.2,  91.2
14:36, +19.1,  91.1
14:37, +19.1,  91.4
14:38, +19.2,  91.6
14:39, +19.2,  92.3
14:40, +19.2,  92.4
14:41, +19.2,  92.9
14:42, +19.2,  92.7
14:43, +19.2,  92.9
14:44, +19.2,  92.8
14:45, +19.2,  93.1
14:46, +19.2,  93.4
14:47, +19.2,  93.7
14:48, +19.3,  94.3
14:49, +19.3,  94.3
14:50, +19.3,  94.2
14:51, +19.3,  94.3
14:52, +19.2,  94.3
14:53, +19.2,  94.6
14:54, +19.2,  95.0
14:55, +19.1,  94.8
14:56, +19.1,  94.9
14:57, +19.1,  95.0
14:58, +19.1,  95.0
14:59, +19.1,  94.9
15:00, +19.1,  94.2
15:01, +19.1,  93.8
15:02, +19.2,  93.2
15:03, +19.2,  92.0
15:04, +19.3,  91.0
15:05, +19.3,  90.2
15:06, +19.4,  90.5
15:07, +19.4,  89.2
15:08, +19.4,  89.0
15:09, +19.5,  89.2
15:10, +19.4,  87.9
15:11, +19.5,  88.8
15:12, +19.5,  89.0
15:13, +19.5,  88.9
15:14, +19.5,  89.8
15:15, +19.3,  89.0
15:16, +19.1,  88.0
15:17, +19.1,  88.6
15:18, +19.0,  88.0
15:19, +19.0,  87.0
15:20, +18.9,  87.0
15:21, +19.0,  87.8
15:22, +19.0,  88.1
15:23, +19.0,  88.3
15:24, +18.9,  88.5
15:25, +19.0,  89.4
15:26, +18.9,  89.7
15:27, +18.9,  90.0
15:28, +18.7,  89.1
15:29, +18.7,  89.4
15:30, +18.7,  89.9
15:31, +18.6,  89.5
15:32, +18.6,  89.8
15:33, +18.6,  89.8
15:34, +18.7,  90.8
15:35, +18.6,  90.9
15:36, +18.6,  90.6
15:37, +18.6,  90.4
15:38, +18.6,  90.7
15:39, +18.5,  90.3
15:40, +18.5,  90.2
15:41, +18.5,  91.2
15:42, +18.5,  91.2
15:43, +18.5,  92.0
15:44, +18.6,  92.4
15:45, +18.6,  92.9
15:46, +18.6,  93.1
15:47, +18.6,  93.8
15:48, +18.4,  93.4
15:49, +18.4,  93.6
15:50, +18.4,  94.2
15:51, +18.3,  94.6
15:52, +18.1,  93.6
15:53, +18.1,  93.8
15:54, +18.3,  95.0
15:55, +18.3,  95.4
15:56, +18.2,  95.6
15:57, +18.3,  95.7
15:58, +18.2,  95.8
15:59, +18.0,  94.7
16:00, +17.9,  94.5
16:01, +18.0,  94.6
16:02, +18.1,  95.4
16:03, +18.0,  95.3
16:04, +17.9,  95.1
16:05, +17.7,  94.3
16:06, +17.9,  94.9
16:07, +17.8,  95.2
16:08, +17.7,  94.1
16:09, +17.7,  93.9
16:10, +17.7,  94.2
16:11, +17.7,  94.4
16:12, +17.8,  94.7
16:13, +17.9,  95.5
16:14, +17.9,  95.6
16:15, +17.9,  95.5
16:16, +17.9,  95.1
16:17, +18.0,  95.2
16:18, +17.8,  94.7
16:19, +17.8,  93.3
16:20, +17.9,  93.5
16:21, +18.0,  94.0
16:22, +17.9,  93.7
16:23, +18.0,  93.1
16:24, +18.1,  93.2
16:25, +18.1,  93.1
16:26, +18.1,  92.2
16:27, +18.1,  92.0
16:28, +18.2,  91.9
16:29, +18.2,  91.1
16:30, +18.3,  91.5
16:31, +18.2,  90.8
16:32, +18.2,  90.4
16:33, +18.2,  90.3
16:34, +18.3,  90.6
16:35, +18.3,  91.0
16:36, +18.3,  91.1
16:37, +18.4,  91.1
16:38, +18.4,  91.0
16:39, +18.5,  91.1
16:40, +18.5,  90.9
