00:01,  73,  0.6,  81,  0.9,  1.0,  90,10
00:02,  74,  0.9,  82,  0.9,  1.1,  86,35
00:03, 107,  0.9,  82,  0.8,  1.2,  88,15
00:04,  97,  0.6,  83,  0.9,  1.3,  91, 5
00:05, 101,  1.0,  84,  0.8,  1.2,  95,21
00:06,  93,  1.4,  87,  0.9,  1.6,  96,20
00:07, 104,  1.8,  88,  0.9,  1.8, 104, 0
00:08,  86,  0.8,  91,  1.0,  1.8, 105, 0
00:09, 105,  1.4,  93,  1.0,  1.6, 102,35
00:10,  90,  1.5,  95,  1.1,  1.7,  98,56
00:11,  91,  0.8,  97,  1.1,  1.7,  96,19
00:12,  76,  0.6,  97,  1.1,  1.6,  92,28
00:13,  70,  1.0,  96,  1.1,  1.3,  90,54
00:14,  92,  1.3,  95,  1.1,  1.6,  83,29
00:15, 100,  0.8,  92,  1.2,  1.6,  66,29
00:16,  79,  1.0,  89,  1.1,  1.3,  79,34
00:17,  76,  0.9,  87,  1.1,  1.3,  79,13
00:18,  87,  1.4,  85,  1.1,  1.4,  93,59
00:19,  79,  1.5,  83,  1.1,  1.6,  86, 4
00:20,  63,  0.9,  81,  1.1,  1.6,  84, 4
00:21,  89,  0.9,  80,  1.0,  1.1,  91,54
00:22,  91,  0.8,  79,  1.0,  1.4,  93,43
00:23, 108,  1.2,  81,  1.0,  1.4,  97,49
00:24,  95,  1.7,  83,  1.0,  1.7,  94,58
00:25, 105,  1.4,  86,  1.1,  1.7,  93, 6
00:26, 110,  1.1,  88,  1.1,  1.5, 106, 5
00:27, 117,  1.0,  91,  1.1,  1.3, 104,23
00:28, 106,  1.3,  94,  1.1,  1.4, 105, 7
00:29, 125,  0.9,  97,  1.1,  1.5, 114,15
00:30, 118,  1.2, 100,  1.1,  1.5, 112,54
00:31,  89,  0.7, 102,  1.1,  1.5, 111,38
00:32, 117,  1.4, 105,  1.1,  1.5, 115,57
00:33, 119,  1.2, 107,  1.1,  1.4, 117, 0
00:34, 124,  1.1, 108,  1.2,  1.5, 104,22
00:35, 120,  0.8, 110,  1.1,  1.2, 120, 7
00:36, 104,  0.4, 110,  1.1,  1.2, 112,25
00:37,  98,  0.9, 110,  1.0,  1.1, 100,42
00:38,  94,  0.8, 109,  1.0,  1.2, 102,26
00:39,  83,  1.1, 107,  1.0,  1.2,  83,41
00:40,  72,  1.2, 104,  1.0,  1.3,  74,54
00:41,  59,  0.6, 100,  0.9,  1.2,  72, 0
00:42,  89,  1.4,  96,  0.9,  1.4,  81,51
00:43,  82,  0.9,  94,  0.9,  1.4,  90,24
00:44,  97,  1.3,  92,  0.9,  1.3, 106,57
00:45, 104,  1.1,  91,  0.9,  1.4,  97,24
00:46,  94,  1.3,  90,  1.0,  1.7,  99,20
00:47, 108,  1.3,  90,  1.0,  1.6,  90,20
00:48, 103,  1.5,  90,  1.1,  1.8,  93,36
00:49, 100,  1.6,  91,  1.2,  1.9,  97,11
00:50,  93,  1.5,  93,  1.2,  1.8,  93,10
00:51, 114,  1.5,  97,  1.3,  1.6,  86,17
00:52, 114,  1.1, 100,  1.3,  1.8, 108,17
00:53, 118,  1.7, 102,  1.3,  1.8, 117,42
00:54,  99,  1.6, 104,  1.3,  1.9, 115,54
00:55, 120,  1.4, 105,  1.3,  2.0, 104,40
00:56,  97,  1.9, 105,  1.4,  2.3, 100,56
00:57, 100,  2.0, 106,  1.4,  2.3, 106,50
00:58,  74,  1.0, 106,  1.4,  2.0, 100, 0
00:59,  93,  1.1, 106,  1.4,  1.7, 106,48
01:00,  91,  0.7, 107,  1.3,  1.4, 109,35
01:01, 112,  0.8, 107,  1.3,  1.7, 112,37
01:02, 109,  1.2, 107,  1.3,  1.6, 127,35
01:03, 104,  1.4, 107,  1.3,  1.5, 103,37
01:04, 109,  1.0, 107,  1.3,  1.7, 108,36
01:05, 106,  1.3, 107,  1.3,  1.4, 108,33
01:06, 101,  0.9, 107,  1.2,  1.6, 104,45
01:07, 109,  1.7, 108,  1.2,  1.9, 114,57
01:08, 109,  2.2, 109,  1.2,  2.3, 110,57
01:09, 104,  1.2, 110,  1.2,  2.2, 109, 0
01:10, 112,  1.7, 111,  1.3,  1.8, 132,33
01:11, 124,  0.8, 111,  1.3,  2.1, 112, 7
01:12, 108,  2.0, 112,  1.3,  2.0, 108,59
01:13,  96,  0.4, 113,  1.3,  2.0, 118, 2
01:14, 132,  1.2, 113,  1.3,  1.6, 108,44
01:15, 114,  2.1, 115,  1.3,  2.3, 116,13
01:16, 116,  0.8, 116,  1.3,  2.2, 114, 1
01:17, 117,  1.4, 116,  1.3,  1.5, 116, 9
01:18, 127,  1.3, 117,  1.3,  1.6, 125,18
01:19, 118,  1.4, 117,  1.3,  1.5, 114,35
01:20, 106,  1.2, 117,  1.3,  1.7, 114,55
01:21, 127,  1.1, 117,  1.3,  2.0, 115,28
01:22, 118,  1.7, 116,  1.3,  1.8, 116,47
01:23, 126,  1.3, 117,  1.4,  1.8, 127,34
01:24, 123,  1.1, 118,  1.4,  1.9, 115,33
01:25,  81,  0.5, 118,  1.3,  1.6, 128,22
01:26, 104,  1.1, 119,  1.3,  1.6, 141,53
01:27, 137,  1.2, 119,  1.3,  1.4, 118,15
01:28, 128,  1.2, 120,  1.3,  1.3, 140,51
01:29, 125,  1.4, 120,  1.3,  1.6, 115,27
01:30, 125,  1.3, 120,  1.2,  1.7, 114,32
01:31, 127,  1.5, 121,  1.2,  1.5, 126, 0
01:32, 110,  1.2, 121,  1.2,  1.8, 121,53
01:33, 142,  1.0, 121,  1.1,  1.5, 115, 9
01:34, 138,  1.3, 121,  1.1,  1.8, 127,35
01:35, 121,  1.2, 122,  1.2,  1.8, 118,38
01:36,  84,  1.1, 121,  1.2,  1.6, 126, 3
01:37, 120,  1.1, 121,  1.2,  1.8, 124,51
01:38, 111,  1.3, 120,  1.2,  1.7, 115,41
01:39, 124,  1.4, 120,  1.2,  1.8, 111,48
01:40, 126,  1.1, 120,  1.2,  1.7, 125, 3
01:41, 113,  0.9, 120,  1.2,  1.1, 126, 0
01:42, 117,  1.0, 119,  1.2,  1.2, 104,37
01:43,  94,  1.5, 117,  1.2,  1.5,  96,59
01:44,  97,  1.3, 114,  1.2,  1.6,  94, 0
01:45,  98,  1.6, 112,  1.2,  1.6,  87,28
01:46, 104,  1.7, 109,  1.2,  1.8, 105,51
01:47, 104,  1.0, 108,  1.2,  1.7, 104, 0
01:48, 112,  1.5, 107,  1.2,  1.5, 109,59
01:49, 109,  1.2, 106,  1.2,  1.5, 115, 0
01:49, 109,  1.2, 106,  1.2,  1.5, 115, 0
01:50, 112,  1.1, 105,  1.2,  1.6, 108,43
01:51, 103,  1.5, 105,  1.2,  1.5, 102, 0
01:52, 103,  1.1, 105,  1.3,  1.6, 108, 7
01:53, 106,  0.9, 106,  1.2,  1.5, 114,46
01:54, 103,  1.2, 107,  1.2,  1.5, 109,54
01:55,  95,  1.7, 107,  1.2,  1.9,  99,35
01:56, 108,  0.6, 108,  1.2,  1.9, 104, 2
01:57, 105,  1.1, 109,  1.2,  1.5, 109,24
01:58,  98,  0.7, 109,  1.1,  1.2, 100, 3
01:59, 101,  0.9, 107,  1.1,  1.1, 101,41
02:00, 102,  1.2, 107,  1.1,  1.4,  88,37
02:01,  90,  1.8, 104,  1.1,  1.8,  87,44
02:02,  84,  1.8, 102,  1.1,  2.0,  89, 5
02:03,  98,  1.2, 100,  1.2,  1.9,  85, 3
02:04, 101,  1.3, 100,  1.2,  1.5,  89,43
02:05, 100,  1.3, 100,  1.2,  1.5, 108,10
02:06, 114,  1.3, 100,  1.2,  1.7, 108,19
02:07, 100,  2.5,  99,  1.3,  2.4, 101, 0
02:08, 101,  1.2,  99,  1.4,  2.5, 101, 7
02:09, 106,  1.4,  99,  1.4,  1.8, 109,50
02:10, 113,  1.8, 100,  1.5,  1.9, 107, 7
02:11, 100,  1.6, 102,  1.5,  2.0, 102,52
02:12, 111,  1.0, 104,  1.5,  1.8, 102, 7
02:13, 117,  1.0, 107,  1.5,  1.8, 110,27
02:14, 113,  1.7, 108,  1.5,  1.8, 113, 0
02:15, 116,  1.1, 108,  1.5,  1.8, 113, 0
02:16, 119,  0.9, 109,  1.5,  1.5, 111,40
02:17, 107,  1.6, 111,  1.4,  1.5, 115,22
02:18, 121,  0.9, 111,  1.4,  1.6, 107, 0
02:19, 129,  1.1, 113,  1.3,  1.3, 123, 6
02:20, 115,  1.0, 114,  1.3,  1.2, 107,50
02:21, 104,  0.7, 114,  1.2,  1.0, 115, 0
02:22, 112,  0.8, 115,  1.1,  1.0, 103,48
02:23,  98,  0.8, 114,  1.0,  1.1, 114, 4
02:24, 112,  0.8, 113,  1.0,  1.2, 114,31
02:25, 102,  1.1, 114,  1.0,  1.2, 117,51
02:26, 117,  1.4, 113,  0.9,  1.4, 118,59
02:27, 112,  1.3, 113,  0.9,  1.4, 117,42
02:28, 103,  1.0, 114,  0.9,  1.5, 114, 3
02:29, 138,  1.2, 113,  1.0,  1.4, 117,11
02:30, 120,  1.3, 113,  1.0,  1.5, 119,53
02:31, 127,  1.5, 114,  1.1,  1.8, 124,49
02:32, 123,  1.5, 115,  1.1,  1.7, 120, 3
02:33, 128,  1.5, 116,  1.2,  1.8, 120,45
02:34, 122,  1.4, 118,  1.2,  1.7, 134,45
02:35, 143,  1.6, 119,  1.2,  1.8, 133,47
02:36, 129,  1.4, 121,  1.3,  2.4, 134,41
02:37, 141,  1.4, 122,  1.3,  1.8, 127,39
02:38, 126,  2.2, 124,  1.4,  2.4, 125,58
02:39, 140,  2.0, 126,  1.4,  2.4, 136, 6
02:40, 117,  1.9, 127,  1.5,  2.3, 124,52
02:41, 126,  1.6, 128,  1.5,  2.1, 143,28
02:42, 139,  1.3, 129,  1.6,  2.5, 140,32
02:43, 128,  1.8, 130,  1.6,  2.0, 129,42
02:44, 133,  1.6, 130,  1.6,  2.5, 129,20
02:45, 121,  2.3, 130,  1.7,  2.4, 124,58
02:46, 153,  1.0, 130,  1.6,  2.4, 127,18
02:47,  69,  0.9, 129,  1.6,  2.2, 124,42
02:48, 121,  1.7, 128,  1.6,  1.7, 130,15
02:49, 101,  1.1, 126,  1.6,  2.0, 115,32
02:50, 131,  1.4, 126,  1.5,  1.6, 137,41
02:51, 119,  1.2, 126,  1.5,  1.7, 129,21
02:52, 121,  1.7, 125,  1.5,  1.9, 134,12
02:53, 129,  0.8, 125,  1.4,  1.9, 132, 1
02:54, 141,  1.7, 125,  1.4,  2.0, 126,53
02:55, 145,  1.5, 125,  1.3,  2.0, 131,43
02:56, 145,  1.0, 126,  1.3,  1.6, 137, 6
02:57, 126,  0.6, 127,  1.3,  1.6, 121,29
02:58, 112,  0.9, 126,  1.3,  1.4, 124, 9
02:59, 115,  1.1, 126,  1.2,  1.5, 111,42
03:00,  93,  0.8, 124,  1.2,  1.4, 116,13
03:01,  94,  1.2, 121,  1.1,  1.2, 106, 4
03:02,  88,  1.0, 117,  1.1,  1.4,  88,28
03:03,  88,  1.4, 114,  1.1,  1.4,  96,47
03:04,  40,  0.9, 110,  1.1,  1.5,  88, 7
03:05,  97,  0.8, 104,  1.1,  1.3,  47,21
03:06,  74,  0.7,  98,  1.0,  1.2,  89,19
03:07,  79,  1.3,  93,  1.0,  1.4,  67,44
03:08,  74,  0.8,  90,  1.1,  1.7,  69,26
03:09,  79,  0.8,  86,  1.0,  1.4,  66, 9
03:10,  79,  1.4,  84,  1.1,  1.7,  81,21
03:11,  82,  1.2,  83,  1.1,  1.7, 101,22
03:12,  73,  1.6,  82,  1.2,  2.1,  92,47
03:13,  75,  1.3,  80,  1.2,  2.2,  75,43
03:14,  81,  1.3,  79,  1.2,  2.5, 101,30
03:15,  87,  1.9,  80,  1.3,  2.1,  86,36
03:16,  93,  2.1,  82,  1.4,  2.7,  91,37
03:17,  90,  1.8,  83,  1.5,  2.2, 101, 2
03:18,  82,  2.0,  83,  1.5,  2.3,  95,18
03:19,  88,  2.8,  84,  1.6,  3.0,  88,57
03:20,  80,  1.5,  83,  1.6,  2.8,  88, 0
03:21,  77,  1.5,  83,  1.7,  2.2,  91, 7
03:22,  69,  1.4,  82,  1.7,  1.9,  80,35
03:23,  63,  1.0,  83,  1.6,  1.8,  80,41
03:24,  72,  1.4,  83,  1.6,  2.2,  75,16
03:25,  89,  1.5,  83,  1.6,  2.2,  90,49
03:26,  87,  2.0,  82,  1.6,  2.0,  92,20
03:27,  55,  0.8,  82,  1.6,  2.0,  86, 0
03:28,  68,  0.8,  81,  1.5,  1.2,  86,31
03:29,  74,  0.7,  79,  1.4,  1.5,  63,26
03:30,  89,  1.6,  79,  1.4,  1.9,  82,44
03:31,  66,  0.8,  78,  1.3,  1.6,  89, 0
03:32,  88,  1.1,  78,  1.3,  1.8,  95,54
03:33,  76,  1.1,  77,  1.3,  1.7,  87,21
03:34,  76,  1.5,  77,  1.2,  1.7,  68,49
03:35,  74,  1.6,  76,  1.2,  2.2,  71,57
03:36,  74,  1.2,  74,  1.2,  1.8,  48,31
03:37,  69,  1.1,  72,  1.2,  1.7,  58,31
03:38,  58,  1.5,  71,  1.2,  1.7,  54,52
03:39,  47,  1.5,  70,  1.3,  2.0,  63,18
03:40,  41,  1.2,  66,  1.3,  1.6,  54,41
03:41,  68,  1.3,  64,  1.3,  1.7,  53,24
03:42,  90,  0.2,  64,  1.3,  1.5,  43,18
03:43,  85,  0.7,  63,  1.3,  1.5,  68,40
03:44,  80,  0.6,  63,  1.2,  1.0,  91,14
03:45,  87,  0.4,  64,  1.1,  1.0,  81,11
03:46,  61,  0.8,  65,  1.1,  1.2,  80,19
03:47,  80,  1.2,  66,  1.1,  1.6,  85,47
03:48,  86,  0.7,  67,  1.0,  1.3,  79, 1
03:49,  54,  0.5,  70,  1.0,  1.3,  97,17
03:50,  64,  0.8,  73,  0.9,  1.5,  78,15
03:50,  64,  0.8,  73,  0.9,  1.5,  78,15
03:51,  53,  1.3,  74,  0.8,  1.2,  54, 0
03:52,  54,  1.9,  73,  0.9,  2.0,  49,47
03:53,  68,  0.8,  72,  1.0,  1.9,  56,31
03:54,  75,  0.8,  72,  1.0,  1.5,  79,36
03:55,  89,  1.5,  72,  1.1,  1.8,  86,44
03:56,  69,  1.5,  72,  1.1,  1.9,  83,33
03:57,  80,  0.7,  72,  1.1,  1.5,  69, 0
03:58, 103,  0.8,  73,  1.1,  1.3,  86,22
03:59,  76,  1.1,  73,  1.1,  1.5,  87,33
04:00,  75,  0.9,  72,  1.2,  1.4,  76,10
04:01,  75,  1.0,  71,  1.2,  1.6,  56,44
04:02,  88,  0.6,  73,  1.1,  1.3,  81,49
04:03,  55,  0.6,  74,  1.0,  1.5,  83,30
04:04,  71,  1.2,  72,  1.1,  1.5,  47,24
04:05,  75,  0.8,  71,  1.0,  1.2,  71, 0
04:06,  44,  0.4,  70,  0.9,  1.2,  76, 4
04:07,  59,  1.0,  69,  0.9,  1.2,  59,55
04:08,  73,  0.8,  67,  0.9,  1.2,  63,28
04:09,  39,  1.0,  65,  0.9,  1.1,  49,40
04:10,  59,  1.2,  64,  0.9,  1.3,  47,35
04:11,  51,  1.2,  63,  0.9,  1.5,  53, 4
04:12,  53,  0.8,  61,  0.9,  1.3,  49, 8
04:13, 109,  0.4,  61,  0.9,  0.8,  53, 0
04:14,  59,  0.2,  64,  0.8,  0.7,  77,45
04:15,   0,  0.0,  64,  0.8,  0.4,  58,18
04:16,  64,  0.3,  62,  0.7,  0.4,  49,49
04:17,  50,  1.0,  61,  0.7,  1.1,  53,35
04:18,  59,  0.8,  60,  0.7,  1.0,  59,37
04:19,  45,  0.7,  60,  0.7,  1.0,  56,34
04:20,  44,  0.7,  59,  0.7,  1.0,  53,21
04:21,  37,  0.7,  58,  0.6,  0.7,  44, 0
04:22,  19,  0.4,  55,  0.6,  0.8,  37, 4
04:23,   0,  0.0,  52,  0.5,  0.4,  19, 0
04:24,   0,  0.0,  49,  0.5,  0.0,   0, 0
04:25,   0,  0.0,  48,  0.5,  0.0,   0, 0
04:26,   0,  0.0,  47,  0.4,  0.0,   0, 0
04:27,   0,  0.0,  47,  0.4,  0.0,   0, 0
04:28,   0,  0.0,  44,  0.3,  0.0,   0, 0
04:29,   0,  0.0,  39,  0.2,  0.0,   0, 0
04:30,   4,  0.4,  29,  0.1,  0.6,   7,44
04:31,  29,  0.4,  21,  0.1,  0.6,  18,32
04:32,  25,  0.2,  18,  0.1,  0.8,  25,10
04:33, 315,  0.4,  15,  0.1,  0.6,  19,51
04:34,  11,  0.8,  14,  0.2,  0.9,   7,19
04:35,  18,  1.3,  13,  0.3,  1.4,  18,59
04:36,   7,  1.2,  13,  0.4,  1.5,   9,56
04:37,   6,  0.9,  12,  0.5,  1.4,   9,41
04:38, 315,  0.6,  10,  0.6,  1.0, 353,38
04:39, 357,  1.1,   9,  0.7,  1.4, 345,22
04:40, 345,  0.7,   8,  0.8,  1.9, 354,47
04:40, 345,  0.7,   8,  0.8,  1.9, 354,47
04:41, 351,  1.6,   6,  0.9,  2.0,   7,37
04:42,   7,  1.4,   5,  1.0,  2.5,   3,14
04:43,  24,  1.4,   5,  1.1,  2.2,  14,24
04:44,  29,  1.7,   7,  1.2,  2.0,  23,17
04:45,  78,  0.5,   8,  1.3,  1.9,  25, 2
04:46,  22,  1.5,  10,  1.3,  1.7,  16,42
04:47,  47,  1.2,  11,  1.3,  1.6,  20, 4
04:48,  23,  1.3,  14,  1.4,  1.8,  27,45
04:49,  37,  1.3,  17,  1.4,  1.7,  23,11
04:50,  25,  1.4,  20,  1.4,  1.7,  26,19
04:51,  30,  1.4,  22,  1.4,  1.6,  25,47
04:52,  33,  1.6,  25,  1.4,  1.8,  36,11
04:53,  37,  1.5,  27,  1.4,  1.9,  36, 9
04:54,  39,  1.8,  29,  1.4,  1.9,  40,33
04:55,  44,  1.8,  30,  1.4,  1.8,  39, 0
04:56,  46,  1.8,  32,  1.5,  1.9,  44, 2
04:57,  50,  2.0,  35,  1.5,  2.0,  50,59
04:58,  49,  1.9,  38,  1.6,  2.1,  51,54
04:59,  48,  1.8,  40,  1.6,  2.0,  52,17
05:00,  54,  1.7,  43,  1.7,  1.9,  53,35
05:01,  54,  1.7,  45,  1.7,  1.8,  54,14
05:02,  70,  1.0,  48,  1.7,  1.8,  53, 2
05:03,  14,  0.6,  50,  1.6,  1.1,  63,16
05:04,  64,  0.8,  52,  1.5,  1.2,  46,48
05:05,  53,  1.3,  53,  1.5,  1.5,  44,56
05:06,  54,  0.8,  54,  1.4,  1.3,  53, 0
05:07,  57,  0.7,  55,  1.3,  1.0,  52,49
05:08,  42,  0.9,  55,  1.2,  1.1,  33,35
05:09,  40,  0.8,  55,  1.1,  1.3,  43,36
05:10,  42,  0.6,  55,  1.0,  1.2,  44, 7
05:11,  71,  0.8,  56,  0.9,  1.2,  61,29
05:12,  57,  0.7,  57,  0.9,  1.0,  71,37
05:13,  83,  0.6,  59,  0.8,  0.9,  69, 6
05:14,  78,  0.6,  61,  0.8,  0.9,  71,13
05:15,  62,  0.7,  63,  0.8,  0.8,  49,45
05:16,  56,  0.9,  64,  0.8,  1.2,  54,19
05:16,  56,  0.9,  64,  0.8,  1.2,  54,19
05:17,  62,  0.9,  64,  0.8,  1.1,  57,25
05:18,  78,  0.7,  66,  0.8,  1.0,  62, 2
05:19,  41,  0.3,  68,  0.8,  1.2,  73,19
05:20,  52,  1.4,  68,  0.8,  1.4,  47,29
05:21,  54,  1.3,  66,  0.9,  1.4,  52, 0
05:22,  76,  1.1,  65,  0.9,  1.5,  56,16
05:23,  79,  1.3,  66,  0.9,  1.3,  83, 0
05:24, 117,  0.9,  68,  0.9,  1.3,  79, 0
05:25, 101,  1.3,  71,  1.0,  1.4, 105,57
05:26,  81,  1.3,  74,  1.0,  1.4,  90, 2
05:27,  86,  0.9,  77,  1.0,  1.3,  82, 7
05:28, 104,  0.8,  77,  1.0,  1.1,  89,32
05:29, 122,  0.4,  81,  1.0,  0.9, 100, 1
05:30,  73,  1.0,  85,  1.0,  1.3,  78,46
05:31,  62,  0.5,  87,  0.9,  1.0,  73, 0
05:32,  59,  1.3,  87,  0.9,  1.3,  59,59
05:33,  57,  1.6,  85,  1.0,  1.6,  53,48
05:34,  53,  1.7,  79,  1.1,  1.7,  54,58
05:35,  55,  1.7,  74,  1.1,  1.8,  53,11
05:36,  55,  1.6,  71,  1.2,  1.9,  46,27
05:37,  39,  1.5,  67,  1.2,  1.7,  51,15
05:38,  57,  1.9,  64,  1.3,  1.9,  57,59
05:39,  73,  1.3,  59,  1.4,  1.9,  57, 5
05:40,  60,  1.5,  56,  1.5,  1.9,  49, 8
05:41,  61,  0.8,  55,  1.5,  1.5,  60, 0
05:42,  87,  0.6,  56,  1.5,  1.3,  66,10
05:43,  61,  0.6,  58,  1.4,  0.8,  81,13
05:44,  56,  0.7,  59,  1.3,  1.4,  76,30
05:45,  62,  0.9,  60,  1.3,  1.4,  53,42
05:46,  64,  1.3,  60,  1.2,  1.6,  50,32
05:47,  61,  1.6,  61,  1.2,  1.6,  53,58
05:48,  56,  1.5,  62,  1.2,  1.6,  61, 0
05:49,  53,  1.5,  61,  1.2,  1.7,  51,32
05:50,  61,  1.4,  61,  1.2,  1.7,  56,16
05:51,  69,  1.0,  61,  1.1,  1.4,  57, 0
05:52,  66,  1.0,  60,  1.2,  1.4,  61,15
05:53,  67,  1.0,  59,  1.2,  1.3,  61,10
05:54,  59,  1.4,  59,  1.3,  1.4,  60,29
05:55,  58,  1.3,  58,  1.3,  1.5,  59, 1
05:56,  57,  1.3,  58,  1.3,  1.4,  58,23
05:57,  57,  1.1,  58,  1.3,  1.5,  57,31
05:58,  60,  0.9,  59,  1.2,  1.2,  52, 6
05:59,  66,  1.0,  60,  1.2,  1.0,  70,58
06:00,  68,  0.7,  61,  1.1,  1.0,  66, 0
06:01,  57,  0.8,  61,  1.1,  1.1,  68,44
06:02,  57,  1.6,  61,  1.1,  1.7,  56,56
06:03,  55,  1.6,  60,  1.1,  1.7,  56,40
06:04,  52,  1.8,  59,  1.2,  1.9,  52,44
06:05,  50,  1.7,  58,  1.2,  2.0,  50,28
06:06,  54,  1.9,  58,  1.3,  1.9,  53,55
06:07,  50,  1.7,  57,  1.3,  1.9,  54,28
06:08,  45,  1.6,  56,  1.4,  1.9,  52, 5
06:09,  43,  1.5,  54,  1.5,  1.9,  48, 7
06:10,  55,  0.6,  52,  1.5,  1.6,  47, 5
06:11,  50,  1.7,  51,  1.6,  1.7,  48,39
06:12,  43,  1.5,  49,  1.6,  1.7,  50, 4
06:13,  31,  1.2,  47,  1.6,  1.7,  42,40
06:14,  41,  1.8,  46,  1.6,  1.8,  36,53
06:15,  40,  1.4,  45,  1.6,  1.8,  40, 6
06:16,  41,  1.6,  44,  1.5,  1.8,  42,53
06:17,  40,  1.7,  43,  1.5,  1.8,  45,45
06:18,  40,  1.5,  43,  1.5,  1.7,  40, 0
06:19,  53,  1.4,  43,  1.5,  1.7,  44,27
06:19,  53,  1.4,  43,  1.5,  1.7,  44,27
06:20,  66,  1.4,  43,  1.5,  1.5,  43, 7
06:21,  48,  1.6,  43,  1.5,  1.6,  45,22
06:22,  57,  1.4,  44,  1.5,  1.8,  52,21
06:23,  46,  1.7,  45,  1.5,  1.8,  57,41
06:24,  52,  1.6,  46,  1.5,  1.8,  51,15
06:25,  54,  1.5,  47,  1.5,  1.8,  48,15
06:26,  49,  1.8,  48,  1.6,  1.9,  50,34
06:27,  55,  1.7,  49,  1.6,  2.0,  57,15
06:28,  61,  1.9,  51,  1.6,  2.0,  67,58
06:29,  66,  1.1,  52,  1.6,  2.0,  56, 2
06:30,  47,  0.8,  54,  1.5,  1.1,  66, 0
06:31,  83,  0.6,  57,  1.4,  1.0, 100,50
06:32,  86,  0.8,  59,  1.3,  1.0,  83,34
06:33,  91,  1.1,  63,  1.3,  1.3,  88,50
06:34, 134,  0.3,  68,  1.2,  1.1,  90, 0
06:35,  73,  0.5,  74,  1.1,  1.0, 118,42
06:36, 108,  0.8,  81,  1.0,  1.0, 113,51
06:37,  98,  0.8,  86,  0.9,  1.1, 113, 9
06:38, 111,  0.6,  90,  0.8,  0.9, 110, 2
06:39,  79,  0.7,  93,  0.7,  1.1,  92,23
06:40,  97,  1.0,  94,  0.8,  1.2,  93,41
06:41,  88,  1.2,  95,  0.8,  1.3,  83,45
06:42,  82,  1.1,  96,  0.8,  1.2,  87, 0
06:43,  86,  1.0,  96,  0.8,  1.2,  87,52
06:44, 103,  1.1,  94,  0.9,  1.3,  86,29
06:45,  88,  1.3,  92,  0.9,  1.5,  86,53
06:46,  87,  1.2,  89,  1.0,  1.4,  84,19
06:47,  92,  1.1,  87,  1.1,  1.4,  90, 8
06:48,  75,  0.6,  85,  1.1,  1.2,  88, 7
06:49,  68,  0.3,  85,  1.1,  1.1,  89,34
06:50,  87,  1.4,  85,  1.1,  1.5,  85,53
06:51,  83,  1.0,  85,  1.1,  1.4,  87, 0
06:52,  79,  1.1,  84,  1.1,  1.5,  85,33
06:53,  61,  1.0,  84,  1.1,  1.6,  91,16
06:54,  79,  0.8,  84,  1.1,  1.3,  83,15
06:55,  59,  0.9,  82,  1.0,  1.2,  76,30
06:56,  87,  1.4,  81,  1.0,  1.6,  86,39
06:57,  83,  1.0,  80,  1.0,  1.4,  87, 0
06:58,  99,  1.0,  82,  1.0,  1.4,  95,23
06:59, 106,  1.0,  83,  1.0,  1.1,  95, 5
07:00,  90,  1.0,  84,  1.1,  1.5,  98,22
07:01,  92,  1.4,  86,  1.1,  1.7,  86,21
07:02,  75,  1.4,  86,  1.1,  1.5,  77,40
07:03,  98,  1.0,  87,  1.1,  1.6,  82, 4
07:04,  81,  1.0,  88,  1.1,  1.3,  89,53
07:05,  72,  1.1,  91,  1.1,  1.4,  76,51
07:06,  70,  0.9,  93,  1.1,  1.4,  94,18
07:07,  96,  0.8,  95,  1.1,  1.5, 104,50
07:08, 117,  1.1,  97,  1.0,  1.0, 121, 0
07:09, 102,  1.0,  97,  1.1,  1.4, 109,34
07:10, 117,  0.7,  98,  1.0,  1.2, 112, 4
07:11,  85,  1.2,  98,  1.0,  1.4,  98,56
07:12,  78,  1.4,  98,  1.0,  1.6, 100,26
07:13,  88,  1.6,  97,  0.9,  1.7,  85,59
07:14,  98,  1.2,  96,  1.0,  1.7,  81, 5
07:15,  87,  0.9,  96,  1.0,  1.3,  97, 2
07:16,  78,  0.2,  94,  0.9,  1.0, 120, 5
07:17,  95,  1.0,  93,  0.9,  1.2,  96,44
07:18,  88,  1.3,  90,  0.9,  1.4,  72,58
07:19,  89,  0.7,  89,  0.9,  1.3,  88, 0
07:20, 123,  0.2,  87,  0.9,  0.7,  96,21
07:21,  40,  0.7,  85,  0.9,  1.2,  88,23
07:22,  15,  0.7,  80,  0.8,  0.8,  23,56
07:23,  62,  0.7,  76,  0.8,  1.1,  69,50
07:24,  22,  1.1,  72,  0.8,  1.2,  54,46
07:25,  57,  1.2,  67,  0.8,  1.6,  63,30
07:26,  27,  1.1,  63,  0.8,  1.2,  57, 0
07:27,  42,  1.0,  58,  0.9,  1.6,  60,36
07:28,  40,  0.8,  54,  0.9,  1.3,  44,21
07:29,  66,  1.0,  51,  0.8,  1.1,  76,42
07:30,  51,  0.8,  49,  0.9,  1.1,  55, 8
07:31,  66,  0.6,  49,  0.9,  0.9,  54, 5
07:32,  41,  0.9,  51,  0.9,  1.0,  68,10
07:33,  39,  1.0,  52,  0.9,  1.2,  41,37
07:34,  13,  0.8,  52,  0.9,  1.5,  51, 6
07:35,  53,  0.8,  53,  0.9,  1.0,  79,24
07:36,  31,  1.4,  53,  0.9,  1.9,  43,35
07:37,  74,  1.7,  53,  1.0,  1.9,  81,53
