00:01,  18,  2.8,  16,  2.0,  3.3,  17,26
00:02,  15,  1.8,  17,  2.0,  3.9,  28,26
00:03,  17,  2.7,  16,  2.0,  2.9,  10, 4
00:04, 357,  2.3,  15,  2.1,  3.6,  32,50
00:05,  23,  2.3,  15,  2.0,  3.4,  23,11
00:06,   3,  2.8,  15,  2.0,  3.8,   3,57
00:07,  30,  1.4,  17,  2.0,  3.3,  14,23
00:08,  14,  2.5,  18,  2.1,  2.4,  12, 0
00:09,  14,  1.8,  19,  2.1,  2.9,   3,22
00:10,  23,  2.8,  19,  2.2,  3.3,  34,46
00:11, 279,  0.5,  17,  2.2,  3.3,   0,27
00:12,   7,  2.3,  17,  2.1,  3.0,  15,22
00:13,  53,  0.8,  18,  2.1,  3.6,  13,42
00:14,  16,  1.8,  17,  2.0,  3.7,  18,32
00:15,  32,  1.9,  17,  2.1,  2.9,  15,58
00:16,   9,  3.6,  17,  2.0,  3.5,  16,58
00:17,  29,  3.6,  17,  2.0,  3.6,  30, 0
00:18, 358,  2.8,  15,  2.1,  3.6,  29, 0
00:19, 341,  1.2,  13,  2.1,  2.9, 355, 1
00:20, 343,  1.5,  11,  2.0,  3.2, 351,11
00:21,  21,  1.8,  11,  1.9,  2.4,  10,57
00:22,   8,  1.2,   9,  1.8,  2.1,   2, 3
00:23,  40,  0.5,   9,  1.8,  2.1,  24,34
00:24,  25,  3.2,   9,  1.8,  3.2,  25, 0
00:25,   9,  3.5,  10,  1.9,  4.0,  26,42
00:26,  21,  2.4,  12,  2.0,  4.3,  21, 6
00:27,  39,  2.0,  13,  2.0,  3.3,  25,16
00:28, 275,  0.7,  13,  1.9,  3.2,   7,26
00:29, 299,  1.0,  14,  1.8,  1.6, 350,40
00:30,  26,  1.9,  14,  1.7,  2.7,  25,52
00:31,  27,  1.8,  16,  1.8,  3.6,  12,49
00:32,  42,  1.2,  19,  1.9,  3.5,   7, 2
00:33,  23,  2.4,  19,  2.0,  3.6,  17,37
00:34,  19,  2.8,  19,  2.0,  4.0,  28,42
00:35,  22,  1.2,  18,  1.9,  3.2,  20, 2
00:36, 354,  1.5,  14,  1.9,  4.9, 354, 9
00:37, 353,  4.2,  13,  1.8,  4.2, 351, 0
00:38,  52,  2.0,  11,  1.9,  4.2, 353, 0
00:39,  14,  1.8,  10,  1.9,  2.4, 349, 4
00:40,   3,  3.5,  12,  2.0,  4.0,  24,44
00:41,  75,  0.3,  12,  2.0,  4.2, 359, 6
00:42,  19,  1.8,  11,  1.9,  1.9, 341,24
00:43,  18,  1.2,  10,  1.9,  2.8,   8,43
00:44, 360,  0.7,   9,  1.7,  2.4, 352, 5
00:45, 347,  2.3,   7,  1.7,  2.3, 347, 0
00:46, 337,  1.7,   6,  1.6,  2.7, 356,19
00:47,  24,  2.3,   5,  1.5,  3.3, 358,52
00:48, 354,  0.1,   5,  1.5,  3.1, 353,18
00:49, 351,  0.5,   5,  1.5,  2.1, 347,42
00:50, 160,  0.1,   4,  1.4,  2.3,  13,27
00:51,   9,  1.4,   4,  1.3,  1.6,  12,58
00:52,  37,  1.2,   5,  1.3,  1.7,   5,19
00:53,  55,  1.3,   9,  1.2,  2.4,  41,50
00:54, 109,  0.9,  15,  1.2,  1.6,  98,36
00:55,  80,  1.8,  26,  1.2,  1.9,  78,59
00:56, 108,  1.4,  37,  1.2,  1.9,  82,20
00:57, 108,  0.6,  49,  1.1,  1.4, 108, 0
00:58,  60,  0.9,  57,  1.0,  0.9,  74,49
00:59,  71,  0.8,  65,  1.0,  1.4,  76,30
01:00,  90,  0.8,  70,  0.9,  1.0,  85,41
01:01, 112,  1.4,  77,  1.0,  1.5, 111,57
01:02, 107,  0.9,  84,  0.9,  1.4, 113, 0
01:03,  66,  0.6,  89,  0.8,  0.9, 107, 0
01:04,  91,  0.2,  89,  0.8,  0.7,  94,29
01:05,  94,  1.3,  89,  0.7,  1.3,  93,57
01:06,  82,  0.9,  89,  0.7,  1.4,  93, 1
01:07,  48,  2.2,  83,  0.7,  2.2,  51,59
01:08,  88,  0.8,  81,  0.8,  2.2,  48, 0
01:09,  91,  1.0,  84,  0.8,  1.6,  96,33
01:10,  80,  0.8,  85,  0.8,  1.0,  92, 0
01:11,  87,  1.1,  84,  0.8,  1.3,  90, 7
01:12, 134,  0.3,  85,  0.8,  1.1,  86, 0
01:13,  92,  0.7,  86,  0.8,  0.7,  92,59
01:14,  93,  1.3,  88,  0.8,  1.3,  93,56
01:15,  97,  1.5,  88,  0.9,  1.9, 105,54
01:16,  80,  1.8,  90,  0.9,  2.0,  80,55
01:17, 105,  2.0,  93,  1.0,  2.3,  93,35
01:18, 106,  2.1,  97,  1.1,  2.4, 104, 4
01:19,  78,  1.8,  96,  1.1,  2.1, 106, 0
01:20, 127,  0.6,  98,  1.1,  1.8,  78, 0
01:21,  87,  1.4,  98,  1.1,  1.9,  81,47
01:22,  95,  1.3,  96,  1.2,  1.6, 104,43
01:23, 104,  0.7,  95,  1.3,  1.4,  92,32
01:24, 132,  0.6,  95,  1.3,  0.8, 115, 2
01:25, 118,  0.4,  98,  1.2,  0.7, 127, 3
01:26,  97,  0.7,  99,  1.1,  0.9, 110,19
01:27,  93,  0.9, 100,  1.0,  1.0,  92,49
01:28,  97,  0.7,  99,  0.9,  1.0,  93, 0
01:29, 115,  0.8, 102,  0.8,  0.8, 108,26
01:30, 120,  0.7, 102,  0.8,  0.9, 109,26
01:31,   0,  0.0, 105,  0.7,  0.7, 121, 0
01:32,  42,  0.5, 105,  0.6,  0.4,  46,59
01:33,  33,  0.6, 103,  0.5,  0.9,  69,53
01:34,   0,  0.0, 101,  0.5,  0.6,  33, 0
01:35,  39,  0.3,  94,  0.5,  0.5,  11,47
01:36,  58,  0.5,  88,  0.4,  0.6,  62,56
01:37,  87,  0.3,  86,  0.4,  0.6,  81,30
01:38,  50,  0.0,  81,  0.3,  0.3,  87, 0
01:39,  71,  1.4,  72,  0.3,  1.4,  72, 0
01:40,   0,  0.0,  63,  0.3,  1.7,  66, 2
01:41, 102,  0.7,  61,  0.3,  0.7, 100, 0
01:42, 132,  0.5,  68,  0.4,  1.3, 115,40
01:43, 110,  0.7,  79,  0.4,  1.6, 112,42
01:44, 126,  0.6,  86,  0.5,  1.1, 126,42
01:45,  94,  0.8,  92,  0.5,  1.7, 108,41
01:46,  83,  0.8,  97,  0.6,  1.2, 114,28
01:47, 120,  0.6, 100,  0.6,  1.4, 102,27
01:48,  96,  0.5, 100,  0.7,  1.3,  99,12
01:49,  62,  0.5, 101,  0.7,  0.8,  78,19
01:50,  40,  0.8,  97,  0.7,  1.3,  77,38
01:51,  63,  1.3,  93,  0.8,  1.3,  58,58
01:52, 101,  1.3,  92,  0.8,  1.3,  63, 0
01:53,  89,  1.6,  91,  0.9,  2.1,  92,55
01:54,  93,  2.1,  88,  0.9,  2.2,  94,59
01:55,  95,  1.2,  88,  1.0,  2.1,  93, 0
01:56,  89,  1.0,  88,  1.0,  1.3,  96,12
01:57, 142,  0.8,  87,  1.1,  1.6,  81,39
01:58, 103,  1.5,  86,  1.1,  1.9,  90,55
01:59, 120,  0.8,  90,  1.2,  2.0,  93,12
02:00, 131,  0.8,  94,  1.2,  1.7,  94,32
02:01, 100,  0.8,  99,  1.3,  1.5, 100,34
02:02, 109,  0.6,  99,  1.2,  1.0, 106,43
02:03, 103,  0.0, 100,  1.1,  1.0,  95, 5
02:04,   0,  0.0, 102,  1.0,  0.8, 134,19
02:05, 126,  0.1, 103,  0.9,  0.8, 123,29
02:06,   0,  0.0, 104,  0.8,  0.9, 102,37
02:07,   0,  0.0, 106,  0.7,  0.7, 142,39
02:08, 110,  0.4, 110,  0.6,  1.1, 130,52
02:09, 114,  1.3, 109,  0.6,  1.6, 104,51
02:10, 100,  1.2, 112,  0.5,  1.3, 114, 0
02:11, 123,  1.2, 113,  0.5,  1.5, 104, 2
02:12,  98,  1.1, 113,  0.6,  1.4, 118, 3
02:13,   0,  0.0, 115,  0.6,  1.1,  98, 0
02:14,   0,  0.0, 115,  0.5,  0.0,   0, 0
02:15,   0,  0.0, 113,  0.5,  0.3,  81,53
02:16,   0,  0.0, 111,  0.5,  0.5,  76,12
02:17, 115,  0.6, 109,  0.5,  0.7, 107,49
02:18,   0,  0.0, 106,  0.5,  0.8, 115, 4
02:19,  83,  0.8, 103,  0.4,  0.8,  82, 0
02:20,  64,  0.5,  93,  0.4,  0.9,  75,37
02:21,  96,  1.1,  88,  0.4,  1.8, 107,48
02:22,  55,  0.3,  79,  0.4,  1.2,  99, 1
02:23,  77,  1.1,  75,  0.4,  1.1,  73,59
02:24,  95,  1.1,  77,  0.5,  1.4,  87,24
02:25, 110,  1.0,  81,  0.6,  1.5,  94, 8
02:26,  90,  1.1,  83,  0.8,  2.3,  94,33
02:27,  97,  0.9,  84,  0.8,  1.4,  95, 3
02:28,  87,  2.4,  86,  1.0,  2.5,  94,32
02:29,  93,  2.0,  88,  1.2,  2.5,  94, 6
02:30,  95,  2.1,  90,  1.3,  2.0,  93, 0
02:31, 106,  1.3,  92,  1.3,  2.2,  98, 4
02:32, 102,  1.4,  96,  1.4,  1.9, 102, 8
02:33, 106,  0.8,  99,  1.5,  1.5, 111,45
02:34,  96,  1.9, 100,  1.5,  2.2, 100,55
02:35,  99,  1.4, 100,  1.6,  2.1, 103,13
02:36, 100,  1.1, 101,  1.5,  1.7,  95,28
02:37, 117,  0.8, 101,  1.5,  1.4,  93,29
02:38,  80,  2.1, 100,  1.5,  2.2,  80,59
02:39,  83,  1.3, 100,  1.4,  2.1,  80, 0
02:40, 124,  0.7, 100,  1.3,  1.3,  81, 0
02:41, 115,  0.7, 101,  1.2,  1.1, 108, 4
02:42, 140,  0.5, 103,  1.2,  1.1, 122,25
02:43,  92,  0.3, 104,  1.1,  0.8, 116,14
02:44, 114,  1.1, 106,  1.0,  1.3, 111,28
02:45, 108,  0.8, 107,  1.0,  1.4, 123,36
02:46, 124,  1.3, 110,  1.0,  1.7, 126,25
02:47, 128,  1.4, 113,  1.0,  2.0, 133,21
02:48, 133,  1.2, 116,  1.0,  1.6, 136,31
02:49, 113,  0.7, 121,  0.9,  1.4, 124, 1
02:50,  84,  0.6, 123,  0.9,  0.9, 123, 5
02:51, 103,  0.8, 120,  0.9,  1.5,  97,47
02:52, 115,  0.9, 118,  0.9,  1.2, 115,54
02:53, 100,  1.1, 116,  1.0,  1.5, 109,33
02:54, 112,  0.7, 116,  1.0,  1.1, 100, 0
02:55, 111,  1.3, 115,  1.0,  1.8, 114,38
02:56, 113,  1.6, 113,  1.0,  1.7, 115,58
02:57, 106,  0.6, 111,  0.9,  1.6, 113, 0
02:58, 109,  1.4, 108,  1.0,  2.0,  97,32
02:59, 104,  2.1, 105,  1.0,  2.2, 101,47
03:00,  40,  0.8, 105,  1.2,  2.2, 106, 1
03:01, 119,  1.4, 107,  1.2,  2.2, 125,46
03:02, 103,  1.6, 107,  1.3,  2.2, 102,32
03:03,  89,  1.2, 108,  1.3,  1.7, 119,55
03:04, 109,  1.5, 108,  1.4,  1.8, 108,21
03:05, 119,  0.7, 108,  1.3,  1.5, 109, 0
03:06,  91,  0.9, 107,  1.3,  1.2, 102,27
03:07,  95,  0.2, 105,  1.3,  0.9,  91, 0
03:08, 118,  0.6, 106,  1.2,  0.8, 118,51
03:09, 115,  0.1, 107,  1.0,  0.6, 118, 0
03:10,   0,  0.0, 108,  0.9,  0.4, 119,36
03:11,   0,  0.0, 107,  0.7,  0.0,   0, 0
03:12,   0,  0.0, 106,  0.6,  0.0,   0, 0
03:13,   0,  0.0, 105,  0.5,  0.0,   0, 0
03:14,   0,  0.0, 105,  0.3,  0.0,   0, 0
03:15,   0,  0.0, 102,  0.2,  0.0, 112,50
03:16, 122,  0.6, 107,  0.2,  0.6, 122,59
03:17, 111,  0.8, 115,  0.2,  0.9, 114,52
03:18, 114,  0.6, 114,  0.2,  0.9, 113,48
03:19,  86,  1.0, 113,  0.3,  1.2, 110,56
03:20, 126,  0.9, 113,  0.3,  1.0,  86, 0
03:21, 111,  1.0, 114,  0.4,  1.0, 122,58
03:22,  98,  0.2, 113,  0.4,  1.1, 113,28
03:23,  99,  1.4, 111,  0.5,  1.5,  98,53
03:24,  93,  1.1, 111,  0.6,  1.4, 101, 5
03:25,  80,  0.9, 108,  0.7,  1.4,  85,45
03:26,  96,  0.6, 103,  0.8,  1.2,  56, 9
03:27, 123,  1.3, 101,  0.8,  1.5, 109,47
03:28,  95,  0.5, 103,  0.9,  1.3, 107, 5
03:29,  98,  0.7, 104,  0.9,  1.2, 130,36
03:30, 106,  1.4, 103,  0.9,  1.4, 102,25
03:31,  98,  1.2, 102,  1.0,  1.4, 104,24
03:32, 110,  1.2, 102,  1.0,  1.3, 111,49
03:33,  92,  0.5, 104,  1.0,  1.3, 104,20
03:34, 132,  1.0, 104,  1.0,  1.5, 119,55
03:35, 137,  0.9, 107,  0.9,  1.3, 109,16
03:36, 132,  1.0, 112,  1.0,  1.6, 124,35
03:37, 124,  0.3, 113,  0.9,  1.2, 119,12
03:38,  77,  1.1, 110,  0.9,  1.4,  84,50
03:39, 110,  1.4, 108,  1.0,  1.5, 110,53
03:40, 105,  0.9, 109,  1.0,  1.4, 110, 0
03:41, 113,  1.6, 109,  1.0,  1.7,  91,38
03:42, 100,  1.0, 109,  1.0,  1.7, 102,45
03:43, 115,  1.1, 108,  1.1,  1.4, 111, 6
03:44, 106,  1.1, 107,  1.1,  1.7, 107,19
03:45, 110,  1.5, 107,  1.1,  1.6, 106,34
03:46, 109,  1.6, 106,  1.2,  2.0, 111,34
03:47, 122,  0.8, 105,  1.2,  1.7, 102, 2
03:48,  86,  1.6, 105,  1.3,  1.9, 102,14
03:49,  67,  1.4, 103,  1.3,  1.9,  92,47
03:50,  89,  1.2, 100,  1.3,  1.7,  89,35
03:51,  88,  2.0,  98,  1.3,  2.1,  81,45
03:52,  89,  2.1,  96,  1.4,  2.3,  90,49
03:53, 109,  1.5,  95,  1.5,  2.1,  89, 0
03:54, 130,  1.2,  96,  1.5,  1.6, 107, 4
03:55, 119,  1.7,  96,  1.5,  1.9, 123,59
03:56,  98,  1.3,  96,  1.4,  1.7, 119, 0
03:57, 108,  1.3,  97,  1.4,  1.9, 107,48
03:58, 122,  1.2,  99,  1.4,  1.6, 115,57
03:59, 104,  1.6, 102,  1.4,  1.7, 115, 9
04:00, 106,  1.5, 105,  1.4,  1.9, 105,49
04:01, 108,  1.5, 107,  1.4,  1.8, 107,47
04:02, 105,  1.0, 109,  1.3,  1.5, 108, 0
04:03,  98,  1.2, 110,  1.2,  1.2, 104,21
04:04,  98,  1.6, 107,  1.2,  1.6,  98,56
04:05,  89,  1.2, 105,  1.2,  1.6,  99, 2
04:06,  91,  1.6, 103,  1.3,  1.7,  93,24
04:07,  94,  1.6, 101,  1.3,  1.8,  92,29
04:08, 102,  1.6, 100,  1.4,  1.8,  94,49
04:09, 120,  2.3, 100,  1.4,  2.3, 112,48
04:10, 132,  1.3, 101,  1.4,  2.3, 122, 1
04:11, 107,  1.6, 100,  1.4,  2.0, 101,42
04:12, 103,  1.8, 100,  1.5,  2.1, 104,27
04:13,  98,  1.0, 100,  1.5,  1.9, 107,13
04:14,  92,  1.7, 101,  1.5,  1.8, 109,52
04:15, 105,  1.9, 102,  1.6,  2.0, 105,36
04:16, 107,  1.8, 104,  1.6,  2.1, 105,37
04:17, 112,  1.8, 106,  1.6,  2.0, 113,58
04:18, 129,  1.4, 107,  1.5,  2.0, 113,36
04:19,  79,  0.7, 107,  1.5,  2.0, 110,14
04:20,  97,  0.8, 108,  1.5,  1.9, 117,36
04:21, 110,  1.2, 110,  1.5,  2.1, 123,24
04:22, 108,  1.0, 112,  1.4,  1.7, 118,35
04:23, 113,  1.4, 113,  1.4,  1.8, 119,47
04:24, 132,  1.2, 115,  1.4,  1.6, 122,15
04:25, 121,  1.3, 116,  1.4,  1.5, 116,31
04:26, 113,  0.7, 118,  1.3,  1.4, 118, 0
04:27, 136,  0.7, 120,  1.2,  1.0, 125,17
04:28, 146,  0.4, 121,  1.1,  0.9, 128, 4
04:29,   0,  0.0, 122,  1.0,  0.8, 129, 5
04:30,   0,  0.0, 122,  0.9,  0.7, 106,27
04:31,   0,  0.0, 122,  0.7,  0.0,   0, 0
04:32,   0,  0.0, 122,  0.6,  0.0,   0, 0
04:33,  95,  0.1, 119,  0.5,  0.4, 103,20
04:34,   0,  0.0, 120,  0.3,  0.2,  95, 2
04:35,   0,  0.0, 119,  0.2,  0.0,   0, 0
04:36,   0,  0.0, 118,  0.1,  0.1, 101,11
04:37,  90,  0.7, 108,  0.1,  0.8,  90,57
04:38,  99,  0.9, 102,  0.2,  0.9,  99,52
04:39,  96,  1.2,  98,  0.3,  1.2,  98,50
04:40, 102,  0.6,  98,  0.3,  1.3, 105,30
04:41, 100,  0.9,  99,  0.4,  1.2, 105,57
04:42, 112,  1.1, 100,  0.5,  1.4, 112,46
04:43, 100,  1.0, 101,  0.6,  1.4, 104, 6
04:44,  77,  0.8, 102,  0.7,  1.6, 119,54
04:45,  96,  1.2, 103,  0.8,  1.8, 107,51
04:46, 109,  1.3, 103,  1.0,  2.4, 102,47
04:47, 101,  1.5, 104,  1.1,  2.1, 109,25
04:48, 111,  1.8, 105,  1.2,  2.0, 107,30
04:49,  95,  1.7, 106,  1.2,  2.2, 111,50
04:50, 102,  1.7, 106,  1.3,  2.2,  93,35
04:51,  92,  2.1, 105,  1.4,  2.4,  94,45
04:52,  98,  2.2, 104,  1.5,  2.5,  89,14
04:53, 100,  1.9, 103,  1.6,  2.3,  99, 1
04:54, 111,  1.6, 103,  1.7,  2.1, 103,10
04:55,  91,  2.2, 102,  1.7,  2.3,  92,56
04:56,  99,  1.8, 101,  1.8,  2.5,  92,29
04:57,  96,  1.6, 101,  1.8,  2.6, 100,28
04:58,  97,  2.2, 100,  1.9,  2.3,  94, 8
04:59, 105,  2.0, 100,  1.9,  2.3,  99, 1
05:00, 129,  1.6, 100,  1.9,  2.0, 105, 0
05:01,  92,  1.9, 101,  1.9,  2.1, 101,41
05:02, 108,  1.5, 102,  1.8,  1.9,  92, 0
05:03, 105,  1.7, 103,  1.7,  1.8, 102, 8
05:04, 115,  1.5, 104,  1.7,  1.8, 111, 2
05:05, 102,  1.2, 105,  1.6,  1.7, 111, 2
05:06, 115,  1.3, 106,  1.5,  1.5, 114,12
05:07, 117,  1.6, 107,  1.5,  1.7, 109,58
05:08, 105,  1.2, 108,  1.4,  1.7, 115,43
05:09, 130,  1.2, 110,  1.3,  1.4, 125,12
05:10, 114,  1.0, 110,  1.3,  1.6, 117,15
05:11, 109,  1.1, 111,  1.2,  1.4, 113,47
05:12, 110,  0.4, 112,  1.2,  1.1, 111,10
05:13, 114,  0.7, 111,  1.1,  0.9, 118, 8
05:14, 122,  0.4, 111,  1.1,  0.9, 110,10
05:15, 113,  0.5, 111,  1.0,  1.1, 107,33
05:16, 104,  0.7, 111,  1.0,  0.9, 110,52
05:17, 116,  0.5, 111,  0.9,  0.8, 104, 5
05:18, 115,  0.5, 111,  0.8,  0.8, 110,11
05:19, 109,  0.4, 110,  0.7,  0.6, 113, 6
05:20, 113,  0.4, 110,  0.7,  0.5, 106,40
05:21,   0,  0.0, 109,  0.6,  0.4, 113, 1
05:22, 109,  0.3, 109,  0.5,  0.5, 106,46
05:23,   0,  0.0, 109,  0.4,  0.5, 109, 7
05:24, 110,  0.4, 110,  0.4,  0.4, 110, 0
05:25, 112,  0.6, 110,  0.3,  0.7, 112,51
05:26, 109,  0.8, 110,  0.4,  0.8, 110,58
05:27, 106,  1.0, 110,  0.4,  1.0, 108,41
05:28, 108,  1.0, 109,  0.4,  1.1, 111,53
05:29, 115,  1.3, 109,  0.5,  1.3, 107,47
05:30, 111,  1.4, 110,  0.6,  1.4, 112,58
05:31, 126,  1.2, 111,  0.7,  1.5, 118,12
05:32, 114,  1.0, 111,  0.8,  1.3, 117, 9
05:33, 107,  0.3, 111,  0.8,  1.2, 116,15
05:34, 113,  1.0, 111,  0.9,  1.1, 105,35
05:35, 111,  1.3, 110,  1.0,  1.4, 107, 7
05:36, 115,  1.0, 111,  1.0,  1.4, 111,37
05:37, 116,  1.3, 111,  1.0,  1.6, 116,46
05:38, 104,  1.1, 111,  1.1,  1.6, 118,13
05:39, 111,  1.0, 111,  1.1,  1.9, 113,40
05:40, 139,  0.9, 111,  1.1,  1.9, 117, 7
05:41, 103,  1.1, 110,  1.1,  1.7, 113,38
05:42, 106,  0.8, 109,  1.1,  1.5, 111, 5
05:43, 112,  1.4, 110,  1.1,  1.4, 113,58
05:44, 124,  1.1, 110,  1.2,  1.5, 119,20
05:45, 103,  0.8, 110,  1.2,  1.5, 111,11
05:46, 106,  1.6, 110,  1.2,  1.7, 112,24
05:47, 108,  0.8, 109,  1.2,  1.6, 106, 0
05:48, 110,  1.4, 109,  1.2,  1.5, 117,41
05:49,  98,  1.0, 109,  1.1,  1.5, 100,12
05:50,  95,  0.7, 109,  1.1,  1.3, 109,25
05:51, 106,  1.1, 108,  1.0,  1.2, 112,25
05:52, 113,  1.2, 108,  1.0,  1.2, 101, 1
05:53, 105,  0.8, 107,  1.0,  1.2, 113, 0
05:54,  91,  0.3, 107,  1.0,  1.1, 105, 6
05:55, 104,  0.7, 107,  0.9,  1.2, 113, 6
05:56, 103,  1.0, 106,  0.9,  1.4, 104,13
05:57, 115,  0.5, 106,  0.9,  1.1, 108, 3
05:58,  88,  0.9, 106,  0.9,  1.2, 103,52
05:59, 136,  0.5, 106,  0.9,  1.4, 105,37
06:00,  92,  1.3, 105,  0.9,  1.3,  92,59
06:01,  94,  1.3, 104,  0.9,  1.4,  98,14
06:02,  94,  1.1, 101,  0.9,  1.5,  86,25
06:03,  89,  1.6, 100,  1.0,  1.8,  87,47
06:04,  93,  0.9,  98,  1.0,  1.7,  97, 8
06:05,  84,  1.1,  96,  1.1,  1.3,  83,22
06:06,  77,  0.7,  93,  1.0,  1.1,  84, 0
06:07,  71,  0.8,  91,  1.0,  1.3,  78,16
06:08,  83,  0.9,  89,  1.1,  1.4,  89,13
06:09,  95,  1.2,  88,  1.1,  1.3,  91,21
06:10, 108,  0.8,  88,  1.1,  1.2,  95, 0
06:11, 102,  0.7,  89,  1.0,  0.9, 111, 6
06:12,  99,  0.8,  92,  1.0,  0.8,  99,59
06:13,  93,  1.1,  93,  0.9,  1.1,  94,56
06:14,  70,  0.7,  92,  0.9,  1.4,  85,31
06:15,  70,  1.2,  90,  0.9,  1.3,  72,36
06:16,  70,  1.4,  89,  0.9,  1.7,  56,52
06:17,  69,  1.2,  88,  1.0,  2.1,  72,15
06:18,  84,  0.6,  87,  0.9,  1.4,  59,25
06:19,  95,  0.9,  86,  0.9,  1.2,  70, 6
06:20,  76,  1.3,  83,  1.0,  1.9,  91,49
06:21,  91,  2.1,  82,  1.1,  2.2,  88,42
06:22,  87,  1.1,  81,  1.2,  2.1,  91, 0
06:23, 112,  1.0,  81,  1.2,  1.4, 103, 5
06:24, 103,  0.9,  83,  1.2,  1.9, 108,33
06:25, 103,  0.9,  87,  1.2,  1.8, 119,35
06:26, 108,  1.2,  91,  1.2,  1.3, 100,40
06:27, 120,  0.9,  94,  1.1,  1.4, 100,51
06:28,  94,  1.0,  97,  1.2,  1.4,  95,53
06:29,  83,  1.6,  99,  1.2,  1.6,  96,57
06:30,  92,  1.2, 100,  1.2,  1.6,  82, 1
06:31,  89,  1.1, 100,  1.1,  1.6,  90, 6
06:32,  91,  1.3,  98,  1.1,  1.5,  82,23
06:33,  83,  1.3,  96,  1.1,  1.6,  80,11
06:34,  86,  1.4,  94,  1.1,  1.4,  83,46
06:35,  88,  1.6,  92,  1.2,  1.7,  88,59
06:36,  95,  1.7,  90,  1.2,  1.7,  88, 1
06:37,  99,  1.6,  89,  1.3,  1.8,  95, 1
06:38,  98,  1.0,  89,  1.3,  1.6, 101,32
06:39, 104,  1.3,  90,  1.3,  1.6, 104, 8
06:40,  97,  1.0,  92,  1.3,  1.6, 106,50
06:41, 123,  1.3,  94,  1.3,  1.5, 110, 6
06:42,  92,  0.8,  96,  1.2,  1.4, 108,50
06:43,  95,  1.1,  98,  1.2,  1.8, 103,43
06:44,  98,  1.9, 100,  1.2,  1.8,  97,59
06:45, 111,  1.1, 102,  1.2,  1.9,  98, 0
06:46, 111,  0.9, 104,  1.2,  1.5, 117,27
06:47, 117,  0.9, 105,  1.2,  1.7, 103,12
06:48, 126,  0.7, 107,  1.2,  1.8, 118,41
06:49, 114,  1.5, 108,  1.2,  1.8, 113,53
06:50, 118,  1.4, 110,  1.2,  1.7, 122,50
06:51, 119,  1.4, 111,  1.3,  1.7, 119,22
06:52, 120,  1.2, 112,  1.3,  1.7, 118, 6
06:53, 118,  1.4, 114,  1.3,  1.5, 117,59
06:54, 116,  1.4, 116,  1.3,  1.4, 118, 0
06:55, 111,  1.0, 116,  1.3,  1.6, 117, 2
06:56, 103,  1.1, 116,  1.3,  1.3, 115,11
06:57, 106,  0.6, 116,  1.2,  1.2, 113,47
06:58, 108,  1.0, 115,  1.2,  1.4, 115,28
06:59, 107,  1.4, 114,  1.2,  1.5, 116,46
07:00, 126,  1.2, 113,  1.2,  1.5, 115,11
07:01, 113,  1.4, 112,  1.2,  1.5, 116,18
07:02, 122,  1.2, 112,  1.2,  1.5, 116, 2
07:03, 116,  1.4, 112,  1.1,  1.5, 112,52
07:04, 115,  1.5, 111,  1.1,  1.5, 115,59
07:05,  87,  0.7, 111,  1.1,  1.5, 115, 0
07:06, 104,  1.0, 111,  1.1,  1.2, 102,22
07:07, 118,  0.9, 111,  1.1,  1.2, 112,13
07:08, 105,  0.9, 112,  1.1,  1.3, 105,11
07:09, 107,  0.8, 112,  1.1,  1.0, 117,50
07:10, 108,  0.9, 112,  1.0,  1.0, 114,12
07:11, 101,  0.8, 112,  1.0,  1.0, 109, 2
07:12,  79,  0.4, 111,  0.9,  1.0, 108,23
07:13, 110,  0.8, 110,  0.9,  0.8, 109,30
07:14, 101,  0.7, 109,  0.8,  0.8, 111, 1
07:15, 106,  0.4, 109,  0.7,  0.8, 104,17
07:16, 102,  0.9, 107,  0.7,  0.9, 104,59
07:17,  91,  1.2, 106,  0.7,  1.2,  89,56
07:18,  81,  0.8, 104,  0.7,  1.3,  94, 1
07:19,  92,  0.9, 101,  0.7,  1.1,  91,21
07:20,  56,  0.7,  98,  0.7,  1.1,  90,17
07:21,  71,  0.6,  95,  0.7,  0.7,  72,33
07:22,  56,  0.6,  91,  0.7,  1.0,  73,51
07:23,  79,  0.2,  88,  0.7,  0.9,  63,15
07:24,  74,  0.4,  85,  0.7,  1.1,  81,22
07:25,  73,  0.8,  82,  0.7,  1.2,  75,37
07:26,  74,  0.9,  80,  0.8,  1.0,  68,28
07:27,  88,  1.2,  78,  0.8,  1.4,  77,38
07:28,  85,  0.9,  77,  0.8,  1.7,  83,27
07:29,  87,  1.6,  77,  0.8,  1.7,  88,45
07:30,  98,  1.6,  78,  0.9,  1.8,  94,39
07:31, 106,  0.8,  80,  1.0,  1.6,  98, 0
07:32, 112,  1.2,  83,  1.0,  1.5,  98,48
07:33, 109,  1.1,  87,  1.1,  1.4, 115, 2
07:34,  98,  0.7,  90,  1.1,  1.2,  93, 6
07:35, 103,  0.8,  93,  1.1,  1.3,  93,41
07:36, 113,  0.8,  95,  1.1,  1.5,  92,35
07:37, 110,  0.8,  97,  1.1,  1.3,  98,19
07:38,  95,  1.2,  99,  1.1,  1.4,  92,38
07:39,  99,  1.2, 100,  1.1,  1.4,  91,42
07:40,  86,  1.4, 100,  1.1,  1.6,  92,13
07:41,  84,  0.8,  98,  1.0,  1.5,  86, 2
