00:01,  52,  1.7,  14,  2.9,  4.0,  30, 4
00:02,  29,  3.6,  13,  2.8,  3.8, 359,45
00:03,  13,  2.8,  13,  2.7,  4.6, 355, 2
00:04, 333,  1.6,  12,  2.6,  2.9,  11, 1
00:05,  25,  2.9,  13,  2.6,  4.4,  25, 8
00:06, 356,  2.5,  13,  2.5,  3.5,  30,10
00:07,  15,  2.5,  14,  2.3,  3.8,  20,26
00:08,  14,  4.7,  16,  2.3,  4.6,  15, 0
00:09, 352,  2.7,  18,  2.4,  4.7,  13, 0
00:10,  60,  1.7,  18,  2.5,  4.1,  21,32
00:11, 357,  1.4,  19,  2.5,  4.2,  18,10
00:12,  35,  3.2,  19,  2.4,  3.4,  41,59
00:13,  10,  3.0,  20,  2.4,  4.7,  45,43
00:14,  20,  2.7,  21,  2.5,  4.0,  31,37
00:15,  25,  2.1,  20,  2.5,  4.4,  11,43
00:16,  48,  2.0,  19,  2.5,  3.8,   6,45
00:17,  39,  1.8,  20,  2.6,  4.2,   5,23
00:18,  32,  2.5,  20,  2.5,  2.8,  40,54
00:19,  15,  2.9,  20,  2.4,  3.9,  23, 9
00:20,  33,  2.6,  19,  2.3,  3.3,  24,54
00:21,  36,  2.6,  19,  2.3,  4.7,  15, 8
00:22,  27,  2.6,  22,  2.4,  4.7,  44,35
00:23,  25,  3.9,  21,  2.4,  3.8,  25, 0
00:24,  28,  2.9,  23,  2.4,  4.1,  35,10
00:25,  20,  2.9,  23,  2.4,  3.1,  21, 1
00:26,  13,  1.2,  25,  2.3,  3.4,  16,38
00:27,  24,  1.2,  23,  2.3,  3.4,  36,13
00:28,  26,  2.9,  24,  2.3,  3.7,  18,56
00:29,  19,  1.7,  23,  2.4,  3.2,  19, 1
00:30,  23,  2.0,  25,  2.3,  2.3,  69,26
00:31,  38,  1.6,  28,  2.2,  2.5,  29, 2
00:32,  48,  2.1,  29,  2.1,  2.5,  41,49
00:33,  78,  1.1,  32,  2.0,  2.1,  48, 0
00:34,  59,  1.1,  35,  1.8,  2.0,  35,24
00:35,  96,  1.2,  40,  1.7,  1.4,  90,50
00:36,  60,  0.9,  44,  1.6,  1.2,  96, 0
00:37,  52,  2.4,  48,  1.5,  2.8,  51,52
00:38,  73,  1.4,  51,  1.5,  2.7,  51,30
00:39,  24,  0.8,  57,  1.4,  2.0,  93,10
00:40,  60,  0.9,  61,  1.4,  1.1,  66,47
00:41,  26,  0.6,  59,  1.3,  1.5,  13,44
00:42,  43,  1.1,  61,  1.3,  1.8,  36,14
00:43,  52,  0.9,  60,  1.3,  2.3,  26,48
00:44,  56,  1.0,  59,  1.4,  2.4,  48,11
00:45,  74,  1.9,  58,  1.4,  2.3,  49,29
00:46,  37,  1.6,  57,  1.5,  1.9,  74, 0
00:47,  18,  2.4,  55,  1.5,  3.2,  37,19
00:48,  32,  1.5,  52,  1.5,  4.0,  19,26
00:49,  80,  2.0,  51,  1.6,  2.9,  84,45
00:50,  68,  1.0,  51,  1.6,  2.0,  80, 0
00:51,  53,  0.3,  54,  1.6,  1.4,  58,25
00:52, 122,  0.6,  58,  1.6,  1.5, 117,46
00:53,  77,  1.6,  65,  1.5,  1.6,  78, 0
00:54,  80,  1.3,  65,  1.5,  2.8,  82,12
00:55,  66,  1.6,  64,  1.5,  2.1,  76, 6
00:56,  93,  1.1,  65,  1.5,  1.7,  57, 6
00:57,  91,  1.5,  70,  1.4,  1.8,  84,47
00:58, 117,  0.8,  77,  1.3,  1.6,  88,13
00:59, 103,  1.2,  81,  1.2,  1.8, 102,48
01:00,  63,  1.7,  82,  1.2,  1.9,  67,56
01:01,  27,  2.1,  79,  1.2,  2.1,  29, 0
01:02,  33,  0.9,  73,  1.3,  2.5,  27, 2
01:03,  34,  2.1,  66,  1.4,  2.7,  43,29
01:04,  19,  1.5,  62,  1.4,  2.7,  17,45
01:05,  34,  2.2,  60,  1.3,  2.8,  21, 3
01:06,  46,  1.8,  56,  1.4,  2.3,  42,33
01:07,  82,  0.9,  50,  1.4,  2.2,  43,27
01:08,  15,  3.3,  42,  1.5,  3.8,  31,50
01:09,  18,  3.7,  35,  1.5,  3.6,  15, 0
01:10,  37,  2.2,  30,  1.6,  4.1,  37, 4
01:11,  28,  2.9,  30,  1.8,  5.0,  40, 8
01:12,  20,  2.2,  29,  1.8,  2.9,  28, 0
01:13,  12,  2.3,  29,  2.0,  4.6,  49,31
01:14, 352,  3.6,  27,  2.1,  4.8,  11,47
01:15,  14,  3.4,  27,  2.3,  5.6,  16,31
01:16,  35,  3.7,  24,  2.4,  4.5,  32,54
01:17,  29,  3.0,  23,  2.7,  5.8,  10,33
01:18, 340,  2.9,  23,  2.9,  4.5,  17,11
01:19, 346,  1.2,  24,  3.0,  4.9,  19,30
01:20,   6,  3.1,  23,  3.1,  4.1,  16,29
01:21,  13,  4.5,  23,  3.0,  4.5,  13, 0
01:22,  26,  2.5,  23,  3.1,  4.5,  39,50
01:23,  54,  2.4,  21,  3.0,  3.4,  26,55
01:24,   3,  2.2,  21,  2.8,  2.4, 341,45
01:25,   9,  2.7,  21,  2.8,  4.4,   0,15
01:26,  29,  0.8,  20,  2.8,  4.8,  25, 7
01:27,  38,  3.7,  19,  2.6,  3.7,  37, 0
01:28,  15,  3.4,  19,  2.7,  5.9,  10,31
01:29,  36,  3.2,  18,  2.7,  4.2,  17,13
01:30, 324,  1.5,  18,  2.6,  4.4,  12, 5
01:31,  39,  1.6,  18,  2.6,  3.9,  10,27
01:32,   3,  1.4,  15,  2.5,  3.9, 342,39
01:33,  55,  1.5,  13,  2.3,  2.2, 311,38
01:34, 356,  0.8,  11,  2.3,  3.5, 357, 4
01:35,  11,  2.3,   9,  2.2,  3.2,   6,43
01:36,  12,  2.2,   8,  2.1,  3.6,   7,21
01:37,  46,  3.2,  10,  2.1,  3.5,  17,28
01:38,  40,  0.5,  10,  1.9,  3.3,  52, 1
01:39,  17,  1.3,   8,  1.7,  1.6,   6,58
01:40,  24,  1.7,   9,  1.7,  4.5,  35,27
01:41,  27,  1.0,  10,  1.8,  4.9,  18,10
01:42,  18,  3.7,  12,  1.9,  4.6,  15,54
01:43,  15,  2.3,  13,  2.1,  3.9,  20,21
01:44,  18,  2.1,  15,  2.2,  3.3,  18,47
01:45,  13,  3.7,  17,  2.2,  3.8,  17,45
01:46, 356,  3.4,  17,  2.3,  4.7,   1,51
01:47,  36,  2.5,  17,  2.3,  3.4, 356, 0
01:48,  13,  3.5,  17,  2.4,  4.6,  38, 7
01:49,  10,  3.1,  19,  2.7,  5.3,   7,53
01:50,  15,  2.8,  18,  2.7,  4.2,  25,34
01:51,  20,  3.6,  18,  2.8,  4.5,  27,25
01:52,  29,  4.3,  17,  2.8,  4.9,  23,54
01:53,  46,  4.1,  18,  2.9,  4.7,  22,13
01:54,  30,  4.6,  18,  3.1,  5.3,  19,42
01:55, 354,  2.4,  19,  3.2,  4.9,  25, 1
01:56, 339,  0.6,  18,  3.0,  3.7,   5,15
01:57,  17,  2.6,  18,  3.1,  4.0,  40,12
01:58,   8,  4.2,  18,  3.0,  4.2,   8,59
01:59,  14,  2.5,  17,  2.8,  4.2,   8, 0
02:00,  20,  3.3,  17,  2.8,  4.0,  14,47
02:01,  42,  0.4,  16,  2.7,  3.6,   1,42
02:02,  14,  4.3,  17,  2.6,  5.1,  17,55
02:03,  22,  0.8,  18,  2.5,  4.3,  14, 0
02:04,  84,  1.3,  16,  2.3,  3.4, 352,39
02:05, 327,  1.2,  11,  2.1,  2.4,   3, 6
02:06,   2,  2.4,  10,  2.1,  3.2, 352,54
02:07,   2,  2.0,   9,  2.1,  3.4,  21,30
02:08, 353,  2.6,   8,  2.0,  2.9,  22,17
02:09, 355,  2.5,   8,  2.0,  2.9,   6, 2
02:10,   5,  2.5,   7,  2.0,  3.7,  31,23
02:11,   6,  1.7,   9,  2.0,  3.4,  25,27
02:12, 344,  1.1,   7,  2.0,  4.3,   2,16
02:13,  46,  3.2,   5,  2.0,  3.7,  23,17
02:14,  11,  2.6,   6,  2.1,  4.1, 357,23
02:15,  10,  1.0,   7,  2.1,  3.1,  14,49
02:16, 292,  0.1,   8,  2.1,  2.5, 358, 4
02:17, 351,  2.6,   8,  2.0,  3.1,  17,35
02:18,  17,  2.9,   7,  2.0,  3.2,   2,21
02:19, 351,  1.8,   7,  2.0,  4.0,  19, 2
02:20,   2,  1.9,   5,  2.1,  4.0,   3,38
02:21, 332,  1.0,   1,  2.0,  2.7, 356,49
02:22, 351,  3.8,   2,  1.9,  3.8, 354, 0
02:23,   0,  3.6,   2,  1.9,  4.0,  19,35
02:24,   5,  0.3,   1,  1.8,  4.0, 352,15
02:25,  13,  3.9,   2,  1.8,  3.9,   1,38
02:26, 296,  0.8,   4,  1.9,  4.0,   8, 0
02:27, 358,  1.1,   3,  1.8,  1.5,   1,57
02:28,  14,  1.7,   3,  1.8,  3.4, 349,38
02:29, 339,  1.6,   3,  1.8,  3.3, 350,26
02:30, 332,  0.7,   4,  1.7,  2.9, 358,28
02:31,  20,  3.1,   7,  1.8,  3.6,  25,57
02:32, 360,  1.5,   6,  1.9,  3.3, 342,14
02:33, 341,  0.6,   5,  1.8,  4.1, 359,24
02:34,   5,  1.9,   5,  1.8,  2.2,  32,32
02:35, 310,  1.9,   4,  1.7,  2.3,   1,23
02:36,  14,  1.6,   5,  1.7,  2.4,  12,34
02:37,  25,  1.3,   8,  1.8,  3.1,  17,17
02:38,  48,  1.1,  10,  1.8,  3.3,  24,17
02:39,  38,  1.9,  14,  1.8,  2.8,  38,13
02:40,  24,  2.2,  16,  1.8,  2.7,  26,10
02:41,  35,  1.6,  17,  1.7,  2.5,   8,49
02:42,  22,  2.1,  19,  1.6,  2.0,  21, 0
02:43,  15,  1.9,  21,  1.5,  3.1,   5,55
02:44,  12,  4.6,  22,  1.7,  4.7,  19,24
02:45,  52,  2.8,  24,  1.8,  4.9,   2, 3
02:46,  46,  2.9,  27,  2.0,  4.2,  33,53
02:47,  34,  4.7,  27,  2.2,  4.5,  34, 0
02:48,  62,  1.7,  28,  2.3,  5.0,  36, 1
02:49,  33,  3.5,  28,  2.4,  4.4,  27,55
02:50,  14,  3.4,  28,  2.5,  4.5,  34, 2
02:51,  20,  2.7,  29,  2.6,  4.1,  28,52
02:52,  36,  2.4,  29,  2.7,  3.1,  38,32
02:53,  22,  3.8,  30,  2.8,  3.8,  14,58
02:54,  26,  3.2,  31,  2.8,  4.0,  19,15
02:55,  41,  2.9,  31,  2.8,  3.7,  24,44
02:56,  53,  2.5,  30,  2.7,  3.5,  49,50
02:57,  69,  0.8,  30,  2.6,  3.9,  34, 5
02:58,  30,  1.7,  29,  2.4,  2.6,  11,37
02:59,  16,  2.2,  29,  2.4,  3.7,  18,37
03:00,  32,  3.3,  29,  2.4,  4.6,  27,47
03:01,  41,  2.2,  31,  2.5,  4.0,  40,29
03:02,  12,  1.0,  31,  2.5,  4.3,  50,19
03:03, 358,  2.8,  30,  2.5,  5.0,   8,54
03:04,  39,  1.0,  30,  2.6,  6.0,   2,21
03:05,  23,  3.7,  29,  2.5,  4.1,   3,39
03:06,  33,  2.7,  28,  2.5,  3.7,  23, 0
03:07, 108,  0.5,  27,  2.4,  3.4,  21, 5
03:08,  17,  1.7,  27,  2.4,  3.8,  28,39
03:09,  21,  2.5,  26,  2.4,  2.8,  13,45
03:10,  35,  3.3,  27,  2.4,  5.2,  35,48
03:11,  45,  3.0,  27,  2.4,  4.2,  48,44
03:12,  31,  2.4,  27,  2.4,  4.5,  23,26
03:13,  30,  1.6,  28,  2.3,  3.1,   2, 3
03:14,  42,  1.4,  28,  2.2,  3.2,  25,55
03:15,  30,  2.1,  30,  2.4,  4.6,  47,43
03:16,  24,  2.5,  31,  2.4,  3.9,  38,33
03:17,  21,  2.5,  32,  2.5,  3.5,  30,40
03:18,  52,  2.2,  32,  2.5,  3.0,   8,18
03:19, 344,  1.0,  31,  2.5,  3.5,  13, 7
03:20, 338,  1.0,  28,  2.4,  3.3, 356,45
03:21,   2,  1.8,  25,  2.3,  4.3,   5,49
03:22,  27,  1.6,  24,  2.1,  3.2,  16,13
03:23,  52,  2.2,  25,  2.1,  3.7,  71,50
03:24,   1,  0.8,  25,  2.1,  2.6,  11,50
03:25,  13,  3.2,  21,  1.9,  3.2,  11,58
03:26, 353,  2.7,  18,  1.9,  4.4,   7,47
03:27,  22,  2.9,  16,  1.8,  3.5,   8,58
03:28,  33,  0.7,  16,  1.8,  3.7,  17, 4
03:29,  17,  2.9,  15,  1.8,  3.0,  25,58
03:30,  30,  2.9,  18,  1.9,  3.3,   9,54
03:31,  24,  2.9,  18,  2.0,  4.1,  22,14
03:32,  54,  1.0,  19,  2.0,  3.9,  40, 6
03:33, 360,  0.9,  17,  2.1,  3.5,  25,39
03:34,  24,  2.5,  16,  2.1,  3.0, 330,25
03:35, 342,  2.5,  16,  2.2,  2.9,  16, 5
03:36,  44,  1.8,  19,  2.1,  3.1,  29,54
03:37,  30,  1.6,  20,  2.2,  4.1,  34,25
03:38,  79,  1.7,  21,  2.3,  4.0,  12,54
03:39,   2,  1.4,  21,  2.3,  4.0,  17,51
03:40,  11,  1.8,  20,  2.3,  4.3,  19,53
03:41,  42,  3.9,  22,  2.2,  4.1,  48,55
03:42,  34,  2.3,  25,  2.4,  4.0,  33, 2
03:43,  52,  1.3,  26,  2.3,  2.7,  34, 2
03:44,  58,  2.0,  28,  2.3,  3.2,  21,48
03:45,  46,  3.7,  32,  2.4,  4.3,  58,56
03:46,  50,  4.2,  33,  2.6,  4.1,  49, 0
03:47,  35,  2.4,  34,  2.7,  4.8,  44, 3
03:48,   3,  1.8,  34,  2.5,  2.8,  29,13
03:49, 289,  0.4,  34,  2.6,  2.8, 334,15
03:50,   2,  3.0,  33,  2.5,  4.1,   6,56
03:51,  26,  1.0,  31,  2.5,  4.5,  43,35
03:52,  18,  3.4,  29,  2.4,  3.8,  17,11
03:53,   6,  2.4,  29,  2.4,  3.8,  25, 1
03:54,  26,  3.3,  27,  2.3,  4.2,  21,57
03:55, 360,  3.4,  24,  2.3,  4.0,  30,35
03:56,  37,  3.2,  21,  2.2,  4.1,  40,49
03:57,  46,  1.7,  20,  2.2,  4.9,  22,28
03:58,  36,  3.4,  21,  2.3,  5.4,   6,19
03:59,  61,  3.1,  24,  2.5,  4.5,  37, 7
04:00,  37,  2.4,  26,  2.5,  3.8,  10,42
04:01,  44,  1.8,  26,  2.5,  3.2,  20, 7
04:02,  32,  2.1,  27,  2.4,  2.2,  46,48
04:03,  54,  4.0,  29,  2.4,  4.2,  58,56
04:04,  46,  2.1,  31,  2.6,  4.0,  54, 0
04:05,  36,  2.6,  33,  2.6,  3.5,  46,54
04:06,  28,  4.1,  34,  2.7,  4.1,  29, 0
04:07,  29,  2.5,  35,  2.7,  5.3,  67,51
04:08,  49,  2.4,  35,  2.7,  4.6,  53,20
04:09,  71,  0.9,  34,  2.6,  3.8,   9,16
04:10,  35,  3.3,  34,  2.7,  4.4,  28,30
04:11,  33,  2.6,  35,  2.8,  3.9,  43,22
04:12,   6,  2.7,  34,  2.9,  4.2,  22,48
04:13,  35,  1.8,  34,  2.8,  4.5,  31,45
04:14,  27,  3.9,  33,  2.9,  4.3,  41, 4
04:15,  17,  2.9,  32,  2.9,  4.1,  17, 4
04:16,   9,  4.0,  32,  2.8,  5.6,  15,57
04:17,   6,  1.4,  29,  2.7,  4.1,  10, 4
04:18,  29,  2.5,  26,  2.6,  3.3, 354,30
04:19,  25,  4.2,  26,  2.6,  4.4,  40,53
04:20,  44,  3.0,  27,  2.6,  4.2,  26, 0
04:21,  63,  1.6,  27,  2.6,  4.3,  40,34
04:22,  17,  2.7,  29,  2.6,  3.6,  30,27
04:23,  67,  2.2,  28,  2.6,  3.1,  35,56
04:24,  29,  1.7,  28,  2.5,  3.5,  34, 5
04:25,  13,  1.5,  28,  2.5,  3.4, 353,39
04:26, 359,  3.6,  29,  2.4,  3.7,   1,59
04:27,  47,  3.3,  29,  2.4,  3.7,  44,58
04:28,  73,  0.4,  29,  2.3,  3.5,  29,35
04:29,  14,  2.2,  27,  2.2,  3.4, 356,55
04:30, 327,  1.5,  23,  2.1,  4.2,  12,14
04:31,  15,  3.5,  22,  2.1,  4.0,  20,51
04:32,  45,  2.8,  20,  2.1,  3.8,   7,18
04:33,  18,  2.2,  20,  2.2,  4.1,  11,16
04:34,  75,  0.9,  18,  2.1,  2.9,  26,25
04:35,  35,  2.6,  20,  2.2,  3.7,  10,48
04:36,  26,  0.8,  19,  2.1,  3.8,  38, 4
04:37,  48,  1.4,  21,  2.0,  2.2,  28,15
04:38,  57,  1.9,  25,  2.0,  2.4,  85,54
04:39,  53,  3.1,  30,  2.1,  3.4,  53,55
04:40,  79,  0.9,  34,  2.1,  3.1,  59, 1
04:41,  55,  1.8,  35,  2.0,  2.9,  29,34
04:42,  51,  1.1,  36,  1.9,  3.5,  43,12
04:43,  54,  1.4,  37,  1.8,  2.2,  27, 7
04:44,   0,  0.0,  39,  1.7,  1.5,  63, 2
04:45,   0,  0.0,  40,  1.5,  0.5,  49,17
04:46, 108,  0.7,  42,  1.4,  1.1,  26,35
04:47,  40,  0.8,  40,  1.3,  1.4,  27,46
04:48,  39,  0.3,  37,  1.2,  1.3,   1, 9
04:49, 156,  1.3,  41,  1.1,  1.3, 169,56
04:50, 169,  0.9,  50,  1.1,  1.8, 163,12
04:51, 181,  0.9,  65,  1.0,  1.3, 173,22
04:52, 183,  0.8,  90,  0.9,  1.9, 164,21
04:53, 185,  1.0, 120,  0.8,  1.2, 166,41
04:54,   0,  0.0, 139,  0.8,  1.1, 178, 8
04:55, 164,  1.3, 150,  0.9,  1.6, 146,53
04:56, 131,  1.1, 158,  0.9,  1.3, 164, 0
04:57, 150,  1.6, 163,  1.0,  1.9, 158,53
04:58, 143,  1.1, 163,  1.0,  1.7, 153,11
04:59, 126,  0.6, 163,  1.1,  1.2, 173,23
05:00, 108,  1.0, 159,  1.0,  1.6, 100,40
05:01, 154,  0.3, 156,  1.0,  1.2, 143,10
05:02, 175,  0.8, 153,  1.0,  1.6, 141,43
05:03,  44,  0.9, 148,  1.0,  1.1,  59,55
05:04,  89,  0.8, 139,  1.0,  1.1,  59,25
05:05, 109,  0.9, 132,  1.0,  1.2, 115,53
05:06,  70,  0.5, 124,  0.9,  0.9, 108, 0
05:07,   0,  0.0, 116,  0.8,  0.6,  70, 0
05:08,   0,  0.0, 112,  0.7,  0.2, 110,14
05:09,   0,  0.1, 104,  0.6,  0.3,   0,38
05:10,  19,  1.5,  93,  0.6,  1.6, 344,33
05:11,  64,  0.5,  82,  0.6,  1.5,  19, 0
05:12,  34,  0.8,  72,  0.5,  1.1,  57,53
05:13,  34,  0.6,  66,  0.5,  1.0,  52,24
05:14,  14,  0.7,  61,  0.5,  0.9,  35,42
05:15, 139,  0.3,  50,  0.5,  1.5,  21,32
05:16,  24,  3.6,  44,  0.6,  3.6,  27, 0
05:17,  56,  1.5,  42,  0.8,  3.6,  21, 0
05:18,   1,  2.8,  40,  0.9,  2.8,   3,59
05:19, 323,  0.7,  39,  1.1,  2.8,   1, 0
05:20, 351,  2.3,  41,  1.1,  3.4,   8,48
05:21,  33,  1.8,  39,  1.1,  2.4, 358, 1
05:22,  22,  2.1,  34,  1.2,  2.1,  19, 0
05:23, 281,  0.3,  30,  1.3,  4.4,  15,26
05:24,   3,  1.9,  29,  1.3,  2.3,  32,29
05:25,   4,  1.5,  27,  1.5,  3.2, 342,47
05:26,  22,  0.4,  23,  1.5,  3.1,   3,49
05:27,  16,  2.7,  23,  1.5,  3.3,  35,18
05:28,  23,  2.9,  24,  1.7,  4.0,  21,57
05:29, 338,  2.9,  24,  1.7,  3.2, 342,58
05:30,  25,  3.1,  23,  1.8,  3.7,  37,51
05:31,  35,  2.7,  21,  2.0,  4.1,  40,32
05:31,  35,  2.7,  21,  2.0,  4.1,  40,32
05:32,  33,  1.9,  20,  2.0,  2.7,  35, 0
05:33,  42,  0.8,  25,  1.9,  2.2,  38, 4
05:34, 344,  0.3,  26,  1.9,  1.8,  18,30
05:35,  39,  1.5,  28,  1.8,  1.6,  43,57
05:36,  52,  1.6,  30,  1.8,  2.4,  31,19
05:37,  56,  1.8,  30,  1.8,  3.5,   9,44
05:38,  48,  3.9,  29,  1.8,  4.1,  25,39
05:39,  11,  3.2,  30,  1.9,  4.2,  40, 1
05:40,  24,  1.4,  31,  1.9,  3.2,  11, 0
05:41,  62,  0.8,  34,  1.7,  1.4,  23, 0
05:42,  51,  0.7,  38,  1.7,  2.4,  72,23
05:43,  52,  0.3,  39,  1.6,  0.8,  67,18
05:44,  37,  0.2,  41,  1.5,  0.7,  28, 7
05:45,  26,  0.4,  40,  1.5,  1.6,  30,14
05:46,   5,  0.8,  40,  1.4,  1.0,  58,54
05:47,  46,  1.4,  41,  1.3,  1.6,  50,57
05:48,  32,  1.4,  44,  1.1,  2.4,  64,20
05:49,  45,  1.1,  45,  0.9,  1.6,  67,29
05:50,  68,  1.8,  47,  0.9,  2.0,  53,27
05:51,  48,  2.2,  45,  1.0,  2.1,  52,59
05:52,  53,  1.2,  43,  1.0,  2.9,  42, 3
05:53,  20,  1.3,  42,  1.1,  1.4,  58,17
05:54,  81,  1.1,  44,  1.1,  1.8,  75,40
05:55,  37,  2.1,  46,  1.2,  2.6,  69,16
05:56,  33,  2.1,  46,  1.4,  2.8,  32, 2
05:57,  41,  3.4,  46,  1.6,  4.4,  34,43
05:58,  25,  2.9,  43,  1.7,  4.1,  37, 2
05:59,  32,  2.0,  43,  1.8,  3.3,   8, 8
06:00,  86,  0.5,  45,  1.8,  2.0,  32, 0
06:01,  87,  0.3,  47,  1.7,  1.5, 103,30
06:02, 136,  1.3,  53,  1.6,  1.9,  93,14
06:03, 123,  1.1,  60,  1.7,  1.8, 121, 9
06:04, 137,  1.3,  67,  1.7,  1.6, 135, 7
06:05, 120,  0.9,  77,  1.6,  2.0, 152,26
06:06, 127,  0.9,  90,  1.5,  1.4, 134,32
06:07,  51,  0.8,  99,  1.3,  1.5, 129,38
06:08, 115,  0.7, 107,  1.2,  1.3, 140,17
06:09, 114,  0.0, 114,  1.0,  0.7, 105, 3
06:10, 121,  1.1, 119,  0.9,  1.4,  98,33
06:11,  87,  0.8, 120,  0.9,  1.6, 114, 5
06:11,  87,  0.8, 120,  0.9,  1.6, 114, 5
06:12,  78,  1.0, 118,  0.9,  1.6, 104,38
06:13, 121,  1.0, 115,  0.9,  1.5,  88,20
06:14, 110,  1.0, 112,  0.9,  1.4, 100,20
06:15, 119,  0.6, 107,  0.9,  1.2, 101,43
06:16, 100,  0.8, 103,  0.9,  1.4,  87,15
06:17, 107,  0.7, 103,  0.9,  1.5, 115,51
06:18, 118,  1.3, 104,  0.8,  1.3, 119, 0
06:19, 120,  0.6, 105,  0.9,  1.5, 114, 2
06:20, 131,  0.5, 106,  0.9,  0.6, 120, 0
06:21, 122,  0.8, 107,  0.8,  1.1, 116,51
06:22,  77,  0.7, 110,  0.8,  1.2, 118,53
06:23, 140,  0.3, 112,  0.7,  1.2, 117,21
06:24, 148,  0.0, 114,  0.7,  1.3, 137,28
06:25, 107,  0.8, 117,  0.7,  1.2, 123,19
06:26, 116,  0.9, 120,  0.6,  0.9, 127,49
06:27, 102,  1.0, 119,  0.7,  1.5, 142,43
06:28, 120,  1.4, 119,  0.7,  1.8, 104,52
06:29, 116,  1.1, 120,  0.8,  1.6, 122,53
06:30, 106,  1.6, 118,  0.8,  1.6, 109,59
06:31, 125,  1.2, 118,  0.9,  1.6, 106, 0
06:32, 130,  0.3, 117,  0.9,  1.3, 127,34
06:33,  91,  0.7, 116,  0.9,  1.4, 101,26
06:34,  89,  1.0, 112,  0.9,  1.2,  95,56
06:35,  92,  1.5, 108,  1.0,  1.8,  92,54
06:36, 110,  1.4, 105,  1.0,  1.7, 104,37
06:37, 134,  0.6, 101,  1.0,  1.6, 106, 2
06:38,  86,  1.2,  98,  1.1,  2.3,  84,34
06:39,  96,  1.0,  95,  1.1,  2.2,  94,13
06:40,  99,  1.7,  93,  1.2,  2.0, 100,41
06:41,  88,  1.3,  90,  1.2,  1.7,  97, 0
06:42,  82,  1.4,  89,  1.2,  1.4,  95,49
06:43,  76,  1.1,  87,  1.2,  1.4,  82, 0
06:44,  93,  0.4,  87,  1.2,  1.1,  76, 0
06:45,  84,  0.8,  86,  1.1,  0.8,  97,53
06:44,  93,  0.4,  87,  1.2,  1.1,  76, 0
06:45,  84,  0.8,  86,  1.1,  0.8,  97,53
06:46,  98,  0.9,  86,  1.1,  1.0,  87,18
06:47,  80,  1.9,  86,  1.1,  2.3,  81,54
06:48,  99,  1.2,  86,  1.1,  2.0,  82, 1
06:49,  87,  1.8,  86,  1.1,  1.9,  96,22
06:50, 109,  0.9,  86,  1.1,  2.3,  79, 9
06:51,  42,  1.2,  84,  1.1,  2.1,  68,41
06:52,  68,  0.9,  84,  1.1,  1.2,  42, 0
06:53,  46,  1.0,  82,  1.1,  1.3,  75,43
06:54,  59,  0.7,  80,  1.1,  1.6,  44,20
06:55,  58,  1.4,  79,  1.2,  1.5,  67,45
06:56,  82,  0.8,  79,  1.2,  1.4,  58, 0
06:57,  37,  1.2,  78,  1.1,  1.2,  38,59
06:58,  94,  0.6,  79,  1.1,  1.3,  43, 2
06:59,  86,  1.2,  78,  1.1,  1.8,  75,45
07:00,  58,  0.7,  78,  1.0,  1.3,  89,41
07:01,  73,  1.0,  78,  1.0,  1.3,  59,30
07:02,  60,  0.8,  77,  1.0,  1.1,  71, 5
07:03,  85,  0.8,  77,  1.0,  1.5,  63,39
07:04,  78,  0.9,  80,  0.9,  1.3,  96,43
07:05,  77,  0.6,  81,  0.9,  1.2,  94, 4
07:06,  76,  0.9,  79,  0.9,  1.3,  73,13
07:07,  60,  1.6,  78,  0.9,  1.7,  84,17
07:08,  89,  1.1,  76,  1.0,  1.8,  54,37
07:09,  68,  0.8,  77,  0.9,  1.2, 113,43
07:10,  85,  1.7,  77,  1.0,  1.9,  70,55
07:11, 108,  0.9,  79,  1.0,  2.2,  89, 5
07:12,  78,  1.2,  82,  1.0,  1.2,  83,59
07:13, 108,  1.3,  85,  1.0,  1.7,  95,39
07:14, 108,  1.2,  87,  1.1,  1.5,  80,40
07:15,  76,  0.6,  88,  1.1,  1.2, 108, 0
07:16, 102,  1.2,  91,  1.1,  1.2,  92,58
07:17,  92,  1.1,  93,  1.1,  1.4,  90,42
07:18,  75,  1.4,  97,  1.1,  1.8,  83,52
07:19, 118,  0.4,  98,  1.0,  1.4,  75, 0
07:20,  70,  0.7,  97,  1.0,  1.6,  73,38
07:21, 101,  0.5,  96,  1.0,  1.3,  84, 8
07:22, 110,  0.9,  95,  1.0,  1.2,  92,56
07:23,  89,  1.4,  94,  1.0,  2.0,  89,24
07:24,  96,  0.8,  94,  1.0,  1.7,  86, 3
07:25,  96,  1.6,  94,  1.0,  2.0, 105,41
07:26,  71,  1.4,  92,  1.1,  1.8,  86,30
07:27,  88,  0.9,  92,  1.1,  1.4,  71, 0
07:28,  88,  1.3,  90,  1.1,  1.8, 105,22
07:29,  86,  1.0,  87,  1.1,  1.6,  74,11
07:30,  87,  0.8,  87,  1.1,  1.4,  52,35
07:31,  57,  1.5,  84,  1.1,  1.6,  48,54
07:32,  49,  1.2,  81,  1.2,  1.7,  56, 7
07:33,  59,  2.2,  78,  1.2,  2.4,  49,10
07:34,  62,  2.5,  73,  1.3,  2.8,  52,46
07:35,  59,  1.8,  69,  1.4,  2.9,  65,13
07:36,  51,  2.1,  66,  1.5,  3.0,  44,33
07:37,  80,  1.4,  64,  1.6,  2.6,  69,18
07:38,  73,  1.2,  62,  1.6,  2.0,  77,44
