00:01, 153,  1.7, 149,  2.6,  2.9, 169,30
00:02, 200,  1.0, 150,  2.5,  2.9, 142,20
00:03, 136,  0.3, 150,  2.3,  2.8, 144,31
00:04, 152,  4.5, 149,  2.4,  5.7, 150,21
00:05, 107,  2.3, 147,  2.3,  4.5, 152, 0
00:06, 137,  2.0, 147,  2.4,  3.7, 139,10
00:07, 145,  3.1, 148,  2.5,  4.1, 153,38
00:08, 134,  1.1, 149,  2.5,  3.1, 145, 0
00:09, 123,  2.2, 150,  2.5,  3.2, 145,40
00:10, 163,  1.2, 148,  2.3,  2.3, 155, 3
00:11, 141,  2.1, 148,  2.3,  2.7, 155,27
00:12, 147,  2.0, 149,  2.3,  2.6, 160,55
00:13, 158,  2.7, 150,  2.4,  3.3, 153,46
00:14, 199,  1.1, 152,  2.2,  3.8, 153,21
00:15, 146,  4.6, 154,  2.3,  6.0, 177,17
00:16, 145,  2.5, 154,  2.3,  5.0, 144, 8
00:17, 162,  4.2, 154,  2.3,  5.7, 157,54
00:18, 144,  2.1, 153,  2.5,  5.4, 143,21
00:19, 162,  2.1, 154,  2.5,  3.1, 170,15
00:20, 214,  1.1, 157,  2.5,  2.6, 157,33
00:21, 263,  0.5, 159,  2.5,  2.4, 161,38
00:22, 174,  3.3, 159,  2.4,  3.3, 174,59
00:23, 161,  3.5, 159,  2.6,  5.8, 153,32
00:24, 141,  1.9, 157,  2.7,  4.8, 133,30
00:25, 157,  2.5, 156,  2.6,  3.5, 155,37
00:26, 175,  2.0, 157,  2.5,  2.9, 166,45
00:27, 171,  2.9, 158,  2.4,  3.1, 172,57
00:28, 123,  4.8, 157,  2.4,  4.8, 119,59
00:29, 171,  3.3, 156,  2.6,  4.9, 125, 0
00:30, 156,  4.0, 155,  2.8,  4.9, 153,19
00:31, 164,  2.1, 153,  2.9,  4.7, 161,10
00:32, 149,  2.7, 152,  3.0,  3.6, 137,49
00:33, 199,  2.3, 153,  2.9,  4.0, 160,16
00:34, 148,  2.5, 154,  2.8,  4.3, 148,29
00:35, 142,  2.2, 152,  2.8,  3.6, 141, 9
00:36, 140,  2.8, 152,  2.8,  3.5, 164,39
00:37, 153,  2.8, 149,  2.8,  3.0, 143, 8
00:38, 164,  2.5, 151,  2.7,  4.1, 124,14
00:39, 133,  2.5, 151,  2.6,  3.2, 156,37
00:40, 124,  0.8, 151,  2.4,  2.7, 148,54
00:41, 143,  3.1, 151,  2.3,  3.1, 168,40
00:42, 124,  1.3, 151,  2.4,  4.1, 136,12
00:43, 170,  2.7, 151,  2.2,  3.3, 149, 8
00:44, 137,  2.8, 152,  2.2,  3.6, 156,10
00:45, 130,  2.3, 153,  2.2,  3.7, 152,27
00:46, 155,  2.9, 153,  2.3,  4.2, 137,38
00:47, 139,  4.1, 155,  2.5,  4.7, 152,44
00:48, 152,  2.2, 155,  2.5,  4.3, 150,28
00:49, 153,  3.0, 155,  2.6,  4.1, 166,50
00:50, 172,  2.9, 156,  2.7,  3.4, 161,18
00:51, 170,  3.9, 157,  2.7,  3.9, 161,57
00:52, 155,  2.0, 159,  2.7,  4.3, 163, 7
00:53, 130,  2.5, 157,  2.8,  5.2, 139,49
00:54, 162,  2.1, 156,  2.8,  3.9, 149,16
00:55, 140,  3.7, 157,  2.9,  4.2, 131, 9
00:56, 136,  1.9, 156,  2.8,  3.8, 164,11
00:57, 183,  3.2, 158,  2.8,  5.7, 160,27
00:58, 160,  4.3, 158,  2.7,  4.6, 159,50
00:59, 148,  3.4, 158,  2.7,  4.4, 157, 1
01:00, 154,  2.4, 156,  2.7,  4.8, 138, 3
01:01, 147,  2.2, 155,  2.6,  2.7, 144,54
01:02, 169,  2.9, 153,  2.7,  5.1, 139,33
01:03, 176,  1.7, 155,  2.7,  5.0, 154,35
01:04, 180,  2.4, 156,  2.8,  4.2, 165,45
01:05, 131,  2.3, 155,  2.7,  2.7, 156,25
01:06, 149,  1.9, 154,  2.7,  3.9, 158,21
01:07, 160,  2.1, 152,  2.6,  3.9, 142, 8
01:08, 176,  0.8, 152,  2.5,  2.4, 160,23
01:09, 163,  3.3, 154,  2.5,  4.2, 131,53
01:10, 154,  3.1, 154,  2.6,  4.7, 161, 2
01:11, 161,  1.5, 155,  2.6,  3.3, 154, 6
01:12, 173,  3.1, 153,  2.6,  5.8, 147,24
01:13, 160,  3.7, 154,  2.6,  4.3, 155,14
01:14, 133,  2.2, 152,  2.6,  3.7, 160, 0
01:15, 151,  3.3, 151,  2.6,  3.5, 140,12
01:16, 140,  2.2, 154,  2.6,  4.4, 164,25
01:17, 149,  1.6, 153,  2.6,  3.7, 147,12
01:18, 150,  2.9, 153,  2.7,  4.2, 158,11
01:19, 156,  3.6, 150,  2.8,  4.7, 151,51
01:20, 150,  2.5, 150,  2.8,  4.0, 159, 5
01:21, 155,  4.7, 151,  2.9,  4.7, 156, 0
01:22, 160,  3.3, 153,  2.9,  5.0, 150,20
01:23, 161,  2.9, 153,  2.9,  4.4, 159, 4
01:24, 163,  2.8, 155,  2.9,  3.5, 167, 4
01:25, 131,  2.3, 156,  3.0,  4.8, 160,35
01:26, 183,  1.2, 157,  2.8,  3.4, 159, 2
01:27, 158,  2.7, 159,  2.9,  4.1, 157,50
01:28, 174,  3.8, 159,  2.8,  3.9, 181,58
01:29, 185,  2.4, 163,  2.8,  4.1, 178, 2
01:30, 164,  3.5, 164,  2.8,  4.3, 158,48
01:31, 209,  1.2, 164,  2.8,  4.2, 150,25
01:32, 156,  4.5, 163,  2.7,  4.5, 155,59
01:33, 158,  3.0, 162,  2.7,  4.5, 156, 0
01:34, 157,  4.2, 161,  2.8,  4.4, 154,52
01:35, 148,  2.8, 161,  2.7,  4.4, 158, 1
01:36, 150,  1.8, 160,  2.8,  3.9, 165,16
01:37, 132,  2.0, 160,  2.9,  3.6, 164,10
01:38, 154,  1.8, 159,  2.8,  3.6, 143,11
01:39, 166,  1.9, 158,  2.8,  2.9, 155,27
01:40, 154,  2.1, 156,  2.7,  2.9, 143,42
01:41, 145,  2.5, 155,  2.6,  2.8, 155,20
01:42, 165,  3.4, 154,  2.6,  4.3, 156,54
01:43, 184,  1.3, 156,  2.6,  3.9, 152, 3
01:44, 165,  3.1, 157,  2.6,  4.4, 172, 9
01:45, 150,  4.0, 157,  2.5,  4.2, 138,21
01:46, 155,  2.1, 157,  2.6,  4.3, 169,52
01:47, 151,  1.3, 158,  2.6,  4.2, 168,17
01:48, 165,  3.1, 158,  2.5,  3.2, 149,28
01:49, 160,  2.5, 158,  2.5,  3.1, 165, 0
01:50, 104,  2.5, 159,  2.6,  4.0, 155,56
01:51, 159,  3.0, 160,  2.7,  4.6, 146,22
01:52, 140,  1.4, 160,  2.6,  3.4, 157, 2
01:53, 112,  1.6, 159,  2.5,  2.7, 153,57
01:54, 124,  0.2, 160,  2.5,  5.0, 205,10
01:55, 159,  1.9, 161,  2.4,  3.6, 179,20
01:56, 171,  4.9, 162,  2.4,  5.1, 158,46
01:57, 164,  3.5, 161,  2.6,  5.7, 141,47
01:58, 193,  1.6, 162,  2.6,  3.5, 164, 0
01:59, 165,  3.0, 162,  2.7,  5.3, 162,55
02:00, 158,  3.9, 162,  2.8,  5.7, 145,20
02:01, 164,  1.1, 162,  2.7,  3.9, 158, 0
02:02, 136,  1.5, 164,  2.7,  3.0, 173,57
02:03, 179,  1.7, 165,  2.6,  1.8, 181,38
02:04, 113,  0.8, 163,  2.6,  4.7, 162,25
02:05, 168,  2.1, 163,  2.5,  2.7, 161,57
02:06,  51,  0.0, 162,  2.4,  3.0, 158,32
02:07, 176,  2.1, 164,  2.1,  2.2, 171,58
02:08, 176,  1.8, 164,  2.1,  4.5, 160,23
02:09, 167,  2.0, 164,  2.1,  3.9, 157,34
02:10, 184,  1.1, 166,  1.9,  3.2, 157,12
02:11, 151,  2.5, 165,  1.9,  3.7, 159,27
02:12, 178,  2.6, 163,  2.0,  3.4, 151,16
02:13, 160,  1.7, 161,  2.0,  2.6, 178, 0
02:14, 154,  0.9, 160,  1.9,  2.1, 130,22
02:15, 165,  1.8, 158,  2.0,  3.5, 142,54
02:16, 128,  2.2, 157,  2.1,  4.0, 148,41
02:17, 153,  2.9, 154,  2.2,  3.0, 136,56
02:18, 153,  3.3, 153,  2.1,  3.1, 151, 0
02:19, 169,  1.4, 152,  2.1,  3.7, 156, 1
02:20, 144,  1.7, 152,  2.0,  2.1, 174,25
02:21, 159,  2.3, 152,  2.0,  2.7, 148,51
02:22, 159,  2.4, 152,  1.9,  2.9, 142,12
02:23, 109,  0.7, 150,  2.0,  3.5, 136,10
02:24, 142,  1.9, 151,  2.0,  2.4, 160,24
02:25, 142,  2.1, 152,  2.0,  2.8, 147,46
02:26, 125,  1.6, 153,  1.9,  2.3, 151,49
02:27, 156,  0.7, 154,  1.7,  1.6, 125, 0
02:28, 167,  1.6, 153,  1.6,  1.7, 179,56
02:29, 158,  1.4, 152,  1.5,  2.0, 148,21
02:30, 178,  0.9, 151,  1.5,  1.7, 148,39
02:31, 156,  1.5, 151,  1.5,  2.1, 140,25
02:32, 157,  1.6, 150,  1.4,  1.7, 144,52
02:33, 136,  1.6, 151,  1.3,  1.8, 153, 3
02:34, 157,  1.4, 151,  1.3,  1.8, 136, 1
02:35, 166,  0.9, 151,  1.2,  1.8, 137,43
02:36, 133,  1.3, 152,  1.3,  2.8, 163,15
02:37, 153,  2.0, 149,  1.3,  2.0, 151,59
02:38, 153,  1.6, 150,  1.4,  2.2, 155, 2
02:39, 183,  0.8, 150,  1.4,  1.6, 153, 0
02:40, 133,  1.7, 148,  1.4,  2.3, 147,21
02:41, 158,  1.5, 145,  1.4,  2.5, 129,12
02:42, 136,  1.8, 146,  1.4,  1.8, 139,59
02:43, 136,  1.8, 147,  1.3,  1.8, 138, 0
02:44, 150,  2.9, 145,  1.4,  3.0, 148,58
02:45, 150,  2.2, 146,  1.5,  3.2, 147, 4
02:46, 132,  2.0, 145,  1.5,  2.7, 167,37
02:47, 137,  1.1, 145,  1.5,  2.0, 132, 0
02:48, 143,  2.0, 143,  1.5,  2.2, 138,29
02:49, 149,  2.8, 144,  1.6,  3.1, 139,56
02:50, 171,  2.2, 145,  1.7,  4.5, 152,31
02:51, 135,  1.8, 146,  1.7,  2.5, 138,31
02:52, 125,  1.1, 143,  1.8,  2.8, 126,13
02:53, 133,  1.1, 143,  1.9,  2.4, 142,17
02:54, 152,  0.7, 144,  1.8,  2.2, 141,22
02:55, 132,  1.8, 143,  1.8,  2.4, 126,52
02:56, 141,  1.7, 142,  1.8,  2.5, 149, 6
02:57, 160,  1.6, 144,  1.8,  1.7, 138,53
02:58, 139,  1.7, 145,  1.8,  2.2, 147,41
02:59, 148,  1.5, 144,  1.7,  2.4, 143,40
03:00, 136,  0.9, 144,  1.6,  2.0, 151,20
03:01, 131,  1.5, 144,  1.5,  1.5, 133, 6
03:02, 143,  1.4, 144,  1.5,  1.7, 134, 5
03:03, 140,  1.0, 143,  1.4,  1.9, 168,51
03:04, 146,  1.1, 144,  1.4,  1.7, 138, 7
03:05, 139,  0.6, 144,  1.3,  1.4, 139,45
03:06, 166,  0.2, 142,  1.2,  1.4, 145,32
03:07, 125,  1.1, 141,  1.2,  1.2, 137,15
03:08, 110,  0.6, 139,  1.1,  1.2, 124, 1
03:09, 149,  0.7, 138,  1.0,  0.9, 164,52
03:10, 173,  0.5, 138,  0.9,  0.8, 153, 6
03:11,   0,  0.0, 140,  0.9,  0.8, 132,29
03:12, 168,  0.6, 141,  0.7,  0.7, 169,59
03:13, 145,  1.0, 142,  0.7,  1.7, 141,34
03:14, 156,  1.1, 144,  0.7,  1.3, 165,58
03:15, 159,  0.3, 143,  0.7,  1.1, 156, 0
03:16, 126,  0.1, 144,  0.7,  1.1, 157,34
03:17, 146,  0.9, 145,  0.6,  0.9, 143,59
03:18, 134,  1.1, 146,  0.7,  1.4, 138,16
03:19, 161,  0.5, 145,  0.8,  2.0, 134,13
03:20, 137,  1.1, 143,  0.8,  1.3, 103,46
03:21, 143,  1.6, 144,  0.8,  1.5, 142, 0
03:22,   0,  0.0, 140,  0.8,  1.8, 146, 1
03:23, 185,  1.0, 140,  0.7,  1.2, 191,57
03:24, 109,  0.2, 140,  0.7,  1.1, 186, 4
03:25,   0,  0.0, 140,  0.6,  0.3, 104, 2
03:26,   0,  0.0, 139,  0.5,  0.0,   0, 0
03:27,   0,  0.0, 139,  0.5,  0.2, 136,49
03:28, 140,  0.7, 136,  0.4,  0.7, 140, 0
03:29, 121,  0.9, 135,  0.4,  1.0, 141,28
03:30, 136,  0.2, 136,  0.4,  0.9, 125, 1
03:31,   0,  0.0, 135,  0.3,  0.3, 155,41
03:32,   0,  0.0, 139,  0.2,  0.0,   0, 0
03:33,   0,  0.0, 137,  0.2,  0.0,   0, 0
03:34,   0,  0.0, 128,  0.2,  1.1,  88,17
03:35,   0,  0.0, 128,  0.2,  0.0,   0, 0
03:36,   0,  0.0, 128,  0.2,  0.0,   0, 0
03:37, 118,  0.1, 128,  0.2,  0.1, 118,59
03:38, 102,  0.7, 126,  0.3,  0.9,  94,44
03:39, 106,  0.8, 119,  0.3,  0.8, 119,33
03:40,  98,  0.5, 112,  0.2,  0.8, 106, 0
03:41, 111,  0.6, 107,  0.3,  0.9, 100,33
03:42, 119,  0.5, 110,  0.4,  1.3, 143,39
03:43, 110,  0.4, 109,  0.4,  0.7, 110,30
03:44,  90,  0.6, 109,  0.4,  0.7, 111,13
03:45, 102,  1.4, 107,  0.5,  1.5,  89,33
03:46,  90,  1.3, 106,  0.6,  1.4, 102, 0
03:47,  54,  0.5, 104,  0.7,  1.4,  87,33
03:48,  85,  1.2, 101,  0.7,  1.3,  89,54
03:49,  87,  1.0,  97,  0.8,  1.5,  83,34
03:50,  17,  0.5,  94,  0.8,  1.2,  83, 5
03:51,  61,  0.5,  91,  0.8,  1.5,  85,27
03:52,  54,  0.7,  85,  0.9,  1.2,  55,53
03:53,  53,  1.0,  81,  0.9,  1.6,  50,38
03:54, 115,  0.7,  78,  0.9,  1.0,  75, 6
03:55,  63,  0.7,  76,  0.9,  0.9,  77, 6
03:56,  88,  1.1,  74,  0.8,  1.2,  69,31
03:57,  91,  1.7,  74,  0.8,  1.8,  85,57
03:58,  53,  0.7,  75,  0.9,  1.7,  94,10
03:59,  81,  1.0,  75,  0.9,  1.4,  73,10
04:00, 115,  0.8,  76,  0.9,  1.1,  84, 1
04:01,  84,  1.3,  77,  0.9,  2.0,  82,19
04:02,  98,  0.7,  78,  1.0,  1.9,  76,11
04:03,  79,  0.8,  79,  1.0,  1.2,  67, 8
04:04,  74,  0.5,  78,  1.0,  1.5,  71,39
04:05,  75,  1.3,  78,  1.1,  2.2,  55,23
04:06,  21,  0.5,  78,  1.1,  1.8,  92,11
04:07,  64,  1.0,  76,  1.1,  1.1,  45,42
04:08,  87,  0.4,  74,  1.0,  1.0,  64, 0
04:09,  53,  0.5,  73,  1.0,  1.1,  65,34
04:10,  58,  0.5,  72,  1.0,  1.0,  58,15
04:11, 106,  0.3,  70,  0.9,  0.7,  54,44
04:12,  91,  0.5,  69,  0.8,  1.3,  47,15
04:13,  62,  1.9,  68,  0.9,  2.1,  52,55
04:14,  61,  1.7,  67,  0.9,  1.9,  62, 0
04:15,  65,  1.5,  67,  0.9,  1.7,  61, 0
04:16,  91,  1.0,  67,  0.8,  1.5,  65, 0
04:17,  46,  0.9,  68,  0.9,  1.1,  56,32
04:18,  50,  0.8,  68,  0.9,  1.5,  64, 8
04:19,  83,  1.1,  69,  0.9,  1.3,  69,56
04:20,  70,  1.0,  68,  1.0,  1.6,  64,39
04:21,  69,  0.9,  69,  1.0,  1.5,  78,16
04:22,  63,  0.4,  69,  1.0,  1.2,  55, 7
04:23,  43,  1.1,  70,  1.0,  2.0,  46,29
04:24,  55,  1.6,  70,  1.0,  1.9,  48,54
04:25,  75,  1.9,  70,  1.1,  1.9,  58,19
04:26,  58,  1.9,  69,  1.1,  2.0,  69,54
04:27,  41,  1.5,  68,  1.2,  2.1,  60, 3
04:28,  79,  1.2,  68,  1.3,  2.3,  52,27
04:29,  60,  1.3,  67,  1.3,  1.9,  64,20
04:30,  48,  1.3,  68,  1.3,  1.6,  69, 9
04:31,  80,  2.0,  67,  1.4,  2.0,  81,59
04:32,  58,  2.6,  66,  1.5,  2.5,  56,59
04:33,  52,  2.0,  66,  1.6,  2.7,  57, 1
04:34,  94,  0.9,  66,  1.5,  2.0,  53, 1
04:35,  50,  1.8,  67,  1.5,  2.1,  72,28
04:36,  61,  2.1,  66,  1.5,  2.4,  42,55
04:37,  54,  1.7,  66,  1.5,  2.5,  59,35
04:38,  67,  1.8,  66,  1.5,  2.5,  52, 8
04:39,  66,  1.9,  65,  1.6,  2.6,  54,48
04:40,  66,  1.9,  64,  1.7,  2.5,  51,11
04:41,  70,  0.9,  65,  1.7,  2.2,  64, 6
04:42,  52,  1.5,  65,  1.7,  2.7,  71,34
04:43,  67,  2.2,  66,  1.6,  2.5,  83,58
04:44,  68,  1.6,  66,  1.7,  2.3,  69, 9
04:45,  71,  1.9,  66,  1.7,  1.9,  74, 0
04:46,  65,  2.5,  66,  1.7,  2.5,  65, 0
04:47, 101,  2.0,  66,  1.7,  2.6,  72,57
04:48,  79,  0.8,  67,  1.7,  2.3,  58,17
04:49,  58,  0.8,  67,  1.6,  1.9,  83,30
04:50,  60,  2.0,  68,  1.6,  2.0,  62,59
04:51,  64,  0.9,  68,  1.5,  2.0,  60, 0
04:52, 103,  0.7,  69,  1.5,  1.7,  49,10
04:53,  75,  1.6,  69,  1.4,  1.6,  78,59
04:54,  66,  1.3,  69,  1.3,  1.8,  81,51
04:55,  90,  0.7,  69,  1.3,  1.5,  47, 3
04:56,  87,  0.4,  70,  1.2,  1.4,  82, 6
04:57,  53,  1.3,  69,  1.1,  1.4,  49,47
04:58,  49,  1.3,  69,  1.1,  1.6,  71,54
04:59,  65,  1.3,  69,  1.0,  1.8,  56,22
05:00,  57,  1.8,  68,  1.0,  2.0,  53,47
05:01,  58,  1.1,  67,  1.1,  1.9,  73,47
05:02,  55,  1.8,  65,  1.1,  1.8,  55, 0
05:03,  79,  1.3,  64,  1.2,  1.8,  55, 0
05:04,  75,  0.6,  64,  1.2,  1.3,  79, 0
05:05,  63,  0.9,  65,  1.1,  1.2,  68,13
05:06,  59,  0.9,  65,  1.1,  0.9,  63, 0
05:07,  91,  0.6,  65,  1.0,  1.3,  51,20
05:08,  85,  0.3,  66,  1.0,  1.3,  84,21
05:09, 100,  0.7,  69,  1.0,  1.2,  61,48
05:10,  80,  0.6,  71,  0.9,  1.3,  83,37
05:11, 107,  0.9,  75,  0.9,  1.0,  89,56
05:12, 130,  0.8,  81,  0.8,  0.9,  91,12
05:13,  95,  0.9,  85,  0.7,  1.3,  78,30
05:14, 121,  0.2,  89,  0.7,  1.1,  93, 2
05:15, 112,  0.2,  93,  0.6,  0.6, 144,41
05:16, 114,  0.6,  97,  0.6,  0.8, 117,22
05:17,  96,  0.7, 101,  0.6,  0.8, 140,30
05:18, 107,  1.2, 104,  0.6,  1.2, 110, 0
05:19, 128,  0.8, 107,  0.7,  1.3,  96, 1
05:20, 126,  0.8, 111,  0.6,  1.0, 128,53
05:21, 150,  0.5, 116,  0.6,  1.1, 133,10
05:22, 132,  0.3, 117,  0.6,  0.8, 136,21
05:23, 113,  0.6, 117,  0.6,  1.0,  96,39
05:24, 148,  0.8, 119,  0.7,  1.1, 148,42
05:25, 132,  0.6, 120,  0.7,  1.1, 133,43
05:26, 109,  0.6, 122,  0.7,  0.7, 131,20
05:27,  97,  0.4, 122,  0.7,  1.0, 119,43
05:28, 104,  0.7, 122,  0.7,  1.1, 103,14
05:29, 129,  0.5, 123,  0.7,  0.9, 125,49
05:30, 154,  0.0, 123,  0.6,  0.7, 107,11
05:31, 106,  0.6, 121,  0.6,  0.7, 115,38
05:32,  88,  0.9, 118,  0.7,  1.2,  87,40
05:33,  92,  1.1, 116,  0.7,  1.5,  91,23
05:34, 120,  0.7, 114,  0.7,  1.1,  92, 0
05:35, 157,  0.6, 114,  0.7,  0.9, 155,50
05:36, 104,  0.4, 114,  0.6,  0.9, 153, 7
05:37,   0,  0.0, 116,  0.6,  0.4, 104, 0
05:38,   0,  0.0, 118,  0.5,  0.0,   0, 0
05:39, 151,  0.4, 117,  0.5,  0.4, 151,59
05:40, 159,  0.8, 122,  0.5,  0.9, 158,54
05:41, 150,  1.0, 124,  0.6,  1.3, 145,30
05:42, 156,  0.7, 133,  0.6,  1.1, 147, 0
05:43, 163,  0.7, 143,  0.5,  0.8, 163,48
05:44, 213,  0.2, 151,  0.5,  0.7, 163, 0
05:45, 171,  0.7, 158,  0.5,  1.0, 196,13
05:46,   0,  0.0, 161,  0.5,  1.0, 172,17
05:47, 131,  0.3, 160,  0.5,  1.1, 171,31
05:48, 135,  1.1, 157,  0.6,  1.1, 135,59
05:49, 135,  0.7, 155,  0.7,  1.3, 133,37
05:50, 162,  0.3, 156,  0.7,  0.7, 135, 0
05:51, 161,  0.3, 157,  0.6,  0.5, 171,46
05:52, 161,  0.3, 157,  0.6,  1.1, 142,15
05:53, 148,  1.5, 155,  0.6,  1.5, 148,59
05:54, 144,  1.2, 152,  0.7,  1.6, 153, 2
05:55, 193,  0.4, 149,  0.7,  1.4, 160,32
05:56, 144,  0.9, 147,  0.7,  1.0, 148,51
05:57, 142,  1.9, 148,  0.8,  2.0, 157,40
05:58, 124,  0.6, 147,  0.9,  2.2, 142,26
05:59, 147,  0.8, 147,  0.9,  1.6, 136, 9
06:00, 123,  1.1, 145,  0.9,  1.2, 153,20
06:01, 133,  1.1, 143,  1.0,  1.1, 127, 6
06:02,  69,  0.9, 139,  1.0,  1.1, 133, 0
06:03, 125,  1.6, 134,  1.0,  1.6, 125,59
06:04, 120,  1.2, 130,  1.1,  2.0, 110,21
06:05, 134,  0.8, 126,  1.0,  1.2, 120, 0
06:06, 123,  0.6, 125,  1.1,  1.3, 136,15
06:07, 103,  0.3, 122,  1.0,  1.1, 133,10
06:08,   0,  0.0, 120,  0.9,  0.8, 121,37
06:09,  95,  1.2, 116,  0.8,  1.2,  94, 0
06:10, 118,  1.0, 111,  0.8,  1.3,  87,15
06:11,  59,  0.6, 109,  0.8,  1.0, 118, 0
06:12,  60,  1.0, 106,  0.8,  1.7,  91,36
06:13,  85,  1.2, 103,  0.8,  1.6,  83,10
06:14,  91,  0.9, 103,  0.8,  1.4,  79,11
06:15,  74,  1.3, 101,  0.8,  1.4,  89,50
06:16, 118,  0.9,  97,  0.8,  1.4,  70, 1
06:17,   0,  0.0,  96,  0.8,  1.4, 123,16
06:18, 119,  0.4,  96,  0.8,  0.5, 123,55
06:19, 112,  0.4,  96,  0.8,  0.7,  98,45
06:20,   0,  0.0,  98,  0.7,  0.4, 112, 0
06:21,  85,  0.6,  97,  0.7,  0.6,  94,58
06:22,  95,  0.5,  96,  0.6,  0.6, 113,47
06:23,  75,  1.3,  98,  0.6,  1.9,  86,27
06:24, 106,  0.5,  98,  0.6,  1.4,  67, 2
06:25, 161,  0.6,  99,  0.6,  1.1, 104,19
06:26,  71,  1.1, 103,  0.5,  1.2,  66,57
06:27,  84,  0.9,  99,  0.5,  1.1,  71, 0
06:28,   0,  0.0,  94,  0.6,  0.9,  84, 0
06:29,  56,  0.3,  91,  0.6,  0.9,  87,34
06:30,  94,  0.5,  91,  0.6,  0.7,  87,15
06:31,  74,  0.4,  91,  0.6,  0.6,  81,46
06:32,  60,  0.6,  89,  0.6,  0.6,  59,59
06:33,  50,  0.5,  84,  0.6,  1.0,  52,13
06:34,   0,  0.0,  81,  0.5,  0.6,  50, 1
06:35, 117,  0.3,  77,  0.4,  0.3, 114,59
06:36,  77,  0.4,  76,  0.4,  0.6, 121, 5
06:37,   0,  0.0,  74,  0.3,  0.4,  77, 0
06:38,   0,  0.0,  77,  0.3,  0.0,   0, 0
06:39, 109,  0.2,  78,  0.3,  0.3, 109,57
06:40,  96,  0.3,  75,  0.2,  0.4,  79,35
06:41,   0,  0.0,  75,  0.2,  0.3,  96, 2
06:42,  84,  0.7,  81,  0.2,  0.8,  96,37
06:43,  86,  0.3,  87,  0.2,  0.8,  82, 4
06:44, 119,  0.3,  85,  0.2,  0.8,  52,40
06:45,  89,  0.9,  85,  0.3,  1.0,  89,59
06:46,  99,  0.8,  89,  0.3,  1.1, 141,42
06:47, 111,  0.8,  91,  0.4,  0.9, 128,51
06:48,  90,  1.3,  90,  0.5,  1.3,  84,58
06:49, 128,  0.6,  91,  0.6,  1.5,  83,19
06:50, 130,  1.0,  93,  0.7,  1.3, 109,44
06:51, 104,  0.1,  94,  0.7,  1.2, 119, 1
06:52, 144,  0.6,  97,  0.7,  0.7, 112,19
06:53, 145,  0.3, 102,  0.7,  0.6, 138,18
06:54, 101,  1.0, 106,  0.7,  1.1, 106,51
06:55,  79,  0.2, 107,  0.7,  1.0, 101, 0
06:56, 103,  1.6, 105,  0.7,  1.7,  92,30
06:57, 107,  1.2, 106,  0.8,  2.0, 101,24
06:58, 113,  0.8, 109,  0.8,  1.4, 137,29
06:59,  97,  0.6, 110,  0.7,  1.3, 100, 6
07:00, 101,  1.1, 108,  0.7,  1.1, 100,59
07:01, 105,  1.2, 108,  0.8,  1.3, 106,19
07:02, 119,  1.4, 107,  0.8,  2.1, 128,54
07:03, 127,  2.1, 107,  0.9,  2.1, 128, 0
07:04, 118,  1.1, 107,  1.0,  2.1, 126, 0
07:05, 128,  1.6, 109,  1.1,  1.7, 129,55
07:06, 108,  0.2, 112,  1.1,  1.9, 132, 5
07:07,  96,  1.3, 111,  1.0,  1.3,  96, 0
07:08, 113,  0.8, 109,  1.1,  1.8,  96, 5
07:09, 148,  0.4, 111,  1.1,  2.0,  94,31
07:10,  57,  1.1, 112,  1.1,  2.1, 130,48
07:11,  79,  0.8, 111,  1.2,  2.7, 100,15
07:12,  90,  2.1, 110,  1.2,  2.6, 102,14
07:13,  99,  3.1, 107,  1.3,  3.1,  98, 0
07:14,  78,  1.3, 105,  1.5,  3.1,  99, 0
07:15,  87,  2.5, 102,  1.6,  2.9,  92,41
07:16,  95,  0.9, 100,  1.6,  2.5,  87, 0
07:17,  92,  1.2, 102,  1.7,  3.0, 115, 6
07:18, 118,  0.6, 103,  1.7,  2.2, 102,34
07:19, 123,  2.0, 102,  1.7,  1.9, 122, 0
07:20, 129,  1.7, 102,  1.8,  2.7, 123,43
07:21, 109,  1.8, 104,  1.7,  2.0, 112,57
07:22,  89,  1.4, 104,  1.7,  2.2,  97,42
07:23,   0,  0.0, 106,  1.6,  1.6,  88, 3
07:24, 137,  1.9, 107,  1.4,  2.1, 131,57
07:25, 117,  1.0, 111,  1.3,  1.9, 138, 0
07:26,  81,  1.7, 109,  1.3,  2.0,  66,24
07:27, 123,  1.2, 109,  1.2,  2.2, 106, 7
07:28, 121,  2.1, 110,  1.2,  2.3, 138,58
07:29, 121,  1.0, 111,  1.3,  2.2, 135, 4
07:30,  82,  1.7, 108,  1.3,  2.6,  84,23
07:31, 142,  1.2, 110,  1.3,  2.3, 114, 7
07:32,  72,  2.2, 113,  1.3,  2.3,  78,58
07:33, 114,  0.6, 109,  1.4,  2.2,  69, 2
07:34, 117,  1.8, 107,  1.4,  1.9,  92,16
07:35,  82,  0.9, 105,  1.4,  2.0, 131,11
07:36, 111,  0.8, 108,  1.4,  1.6, 114,15
07:37, 173,  0.2, 110,  1.3,  1.8, 124, 9
07:38, 125,  1.0, 109,  1.3,  1.4, 132,34
07:39, 120,  1.4, 108,  1.3,  1.8, 120,46
07:40, 116,  1.5, 110,  1.3,  2.0, 123, 3
07:41,  94,  2.4, 107,  1.3,  2.4,  97,59
07:42, 150,  0.7, 107,  1.3,  2.4,  94, 0
