00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.01,  0.02
03:28, 0.01,  0.02
03:29, 0.01,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.01,  0.03
05:06, 0.01,  0.03
05:07, 0.01,  0.03
05:08, 0.01,  0.03
05:09, 0.01,  0.03
05:10, 0.01,  0.03
05:11, 0.01,  0.03
05:12, 0.01,  0.03
05:13, 0.01,  0.03
05:14, 0.01,  0.03
05:15, 0.01,  0.03
05:16, 0.01,  0.03
05:17, 0.01,  0.03
05:18, 0.01,  0.03
05:19, 0.01,  0.03
05:20, 0.01,  0.04
05:21, 0.01,  0.04
05:22, 0.01,  0.04
05:23, 0.01,  0.04
05:24, 0.01,  0.04
05:25, 0.01,  0.04
05:26, 0.01,  0.04
05:27, 0.01,  0.04
05:28, 0.01,  0.04
05:29, 0.02,  0.04
05:30, 0.02,  0.04
05:31, 0.02,  0.05
05:32, 0.02,  0.05
05:33, 0.02,  0.05
05:34, 0.02,  0.05
05:35, 0.02,  0.05
05:36, 0.02,  0.05
05:37, 0.02,  0.05
05:38, 0.02,  0.05
05:39, 0.02,  0.05
05:40, 0.02,  0.05
05:41, 0.02,  0.05
05:42, 0.02,  0.05
05:43, 0.02,  0.05
05:44, 0.02,  0.05
05:45, 0.02,  0.05
05:46, 0.02,  0.05
05:47, 0.02,  0.05
05:48, 0.02,  0.05
05:49, 0.02,  0.05
05:50, 0.02,  0.05
05:51, 0.02,  0.05
05:52, 0.02,  0.05
05:53, 0.02,  0.05
05:54, 0.02,  0.05
05:55, 0.02,  0.05
05:56, 0.03,  0.05
05:57, 0.03,  0.05
05:58, 0.03,  0.06
05:59, 0.03,  0.06
06:00, 0.03,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.01,  0.07
06:04, 0.01,  0.07
06:05, 0.01,  0.07
06:06, 0.01,  0.07
06:07, 0.01,  0.07
06:08, 0.02,  0.08
06:09, 0.02,  0.08
06:10, 0.02,  0.08
06:11, 0.03,  0.09
06:12, 0.03,  0.09
06:13, 0.03,  0.09
06:14, 0.03,  0.09
06:15, 0.04,  0.10
06:16, 0.04,  0.10
06:17, 0.05,  0.11
06:18, 0.05,  0.11
06:19, 0.05,  0.11
06:20, 0.06,  0.12
06:21, 0.06,  0.12
06:22, 0.06,  0.12
06:23, 0.06,  0.12
06:24, 0.07,  0.13
06:25, 0.07,  0.13
06:26, 0.08,  0.14
06:27, 0.08,  0.14
06:28, 0.08,  0.14
06:29, 0.09,  0.15
06:30, 0.09,  0.15
06:31, 0.10,  0.16
06:32, 0.10,  0.16
06:33, 0.10,  0.16
06:34, 0.11,  0.17
06:35, 0.11,  0.17
06:36, 0.12,  0.18
06:37, 0.12,  0.18
06:38, 0.13,  0.19
06:39, 0.13,  0.19
06:40, 0.14,  0.20
06:41, 0.15,  0.21
06:42, 0.15,  0.21
06:43, 0.16,  0.22
06:44, 0.17,  0.23
06:45, 0.18,  0.24
06:46, 0.18,  0.24
06:47, 0.19,  0.25
06:48, 0.20,  0.26
06:49, 0.21,  0.27
06:50, 0.22,  0.28
06:51, 0.22,  0.28
06:52, 0.23,  0.29
06:53, 0.24,  0.30
06:54, 0.25,  0.31
06:55, 0.26,  0.32
06:56, 0.27,  0.33
06:57, 0.28,  0.34
06:58, 0.29,  0.35
06:59, 0.30,  0.36
07:00, 0.31,  0.37
07:01, 0.01,  0.38
07:02, 0.02,  0.40
07:03, 0.03,  0.41
07:04, 0.05,  0.42
07:05, 0.06,  0.43
07:06, 0.07,  0.44
07:07, 0.08,  0.46
07:08, 0.09,  0.47
07:09, 0.11,  0.48
07:10, 0.12,  0.49
07:11, 0.13,  0.50
07:12, 0.14,  0.52
07:13, 0.16,  0.53
07:14, 0.17,  0.54
07:15, 0.18,  0.55
07:16, 0.19,  0.57
07:17, 0.21,  0.58
07:18, 0.22,  0.60
07:19, 0.23,  0.61
07:20, 0.25,  0.62
07:21, 0.26,  0.64
07:22, 0.28,  0.65
07:23, 0.29,  0.67
07:24, 0.31,  0.68
07:25, 0.33,  0.70
07:26, 0.35,  0.72
07:27, 0.36,  0.73
07:28, 0.38,  0.75
07:29, 0.39,  0.77
07:30, 0.41,  0.79
07:31, 0.43,  0.81
07:32, 0.45,  0.82
07:33, 0.47,  0.84
07:34, 0.48,  0.86
07:35, 0.50,  0.87
07:36, 0.52,  0.90
07:37, 0.54,  0.92
07:38, 0.56,  0.93
07:39, 0.58,  0.95
07:40, 0.60,  0.97
07:41, 0.62,  0.99
07:42, 0.63,  1.01
07:43, 0.65,  1.03
07:44, 0.67,  1.04
07:45, 0.69,  1.06
07:46, 0.71,  1.08
07:47, 0.73,  1.11
07:48, 0.75,  1.13
07:49, 0.77,  1.15
07:50, 0.79,  1.17
07:51, 0.82,  1.19
07:52, 0.84,  1.21
07:53, 0.86,  1.23
07:54, 0.88,  1.25
07:55, 0.90,  1.27
07:56, 0.92,  1.30
07:57, 0.95,  1.32
07:58, 0.97,  1.34
07:59, 0.99,  1.36
08:00, 1.01,  1.39
08:01, 0.03,  1.41
08:02, 0.05,  1.44
08:03, 0.08,  1.46
08:04, 0.10,  1.49
08:05, 0.13,  1.51
08:06, 0.16,  1.54
08:07, 0.18,  1.57
08:08, 0.21,  1.60
08:09, 0.23,  1.62
08:10, 0.26,  1.65
08:11, 0.29,  1.68
08:12, 0.31,  1.70
08:13, 0.33,  1.71
08:14, 0.35,  1.74
08:15, 0.37,  1.76
08:16, 0.39,  1.78
08:17, 0.41,  1.79
08:18, 0.43,  1.82
08:19, 0.47,  1.85
08:20, 0.49,  1.88
08:21, 0.50,  1.89
08:22, 0.51,  1.90
08:23, 0.52,  1.91
08:24, 0.53,  1.92
08:25, 0.56,  1.95
08:26, 0.59,  1.98
08:27, 0.62,  2.01
08:28, 0.66,  2.04
08:29, 0.69,  2.08
08:30, 0.72,  2.11
08:31, 0.75,  2.14
08:32, 0.79,  2.18
08:33, 0.82,  2.21
08:34, 0.86,  2.24
08:35, 0.89,  2.28
08:36, 0.92,  2.31
08:37, 0.95,  2.34
08:38, 0.98,  2.37
08:39, 1.02,  2.40
08:40, 1.05,  2.44
08:41, 1.08,  2.47
08:42, 1.12,  2.50
08:43, 1.15,  2.54
08:44, 1.19,  2.58
08:45, 1.22,  2.61
08:46, 1.25,  2.64
08:47, 1.29,  2.67
08:48, 1.33,  2.71
08:49, 1.37,  2.75
08:50, 1.40,  2.79
08:51, 1.44,  2.83
08:52, 1.48,  2.87
08:53, 1.52,  2.90
08:54, 1.56,  2.94
08:55, 1.59,  2.98
08:56, 1.63,  3.02
08:57, 1.67,  3.06
08:58, 1.71,  3.10
08:59, 1.75,  3.14
09:00, 1.79,  3.18
09:01, 0.04,  3.21
09:02, 0.08,  3.25
09:03, 0.12,  3.29
09:04, 0.16,  3.33
09:05, 0.20,  3.37
09:06, 0.24,  3.41
09:07, 0.28,  3.45
09:08, 0.31,  3.49
09:09, 0.35,  3.53
09:10, 0.39,  3.57
09:11, 0.43,  3.61
09:12, 0.47,  3.65
09:13, 0.51,  3.69
09:14, 0.55,  3.73
09:15, 0.59,  3.77
09:16, 0.63,  3.80
09:17, 0.67,  3.84
09:18, 0.70,  3.88
09:19, 0.74,  3.92
09:20, 0.78,  3.95
09:21, 0.82,  3.99
09:22, 0.86,  4.03
09:23, 0.90,  4.07
09:24, 0.94,  4.11
09:25, 0.98,  4.15
09:26, 1.01,  4.19
09:27, 1.05,  4.22
09:28, 1.09,  4.27
09:29, 1.13,  4.31
09:30, 1.17,  4.35
09:31, 1.21,  4.39
09:32, 1.25,  4.43
09:33, 1.29,  4.47
09:34, 1.34,  4.51
09:35, 1.38,  4.55
09:36, 1.42,  4.60
09:37, 1.46,  4.64
09:38, 1.50,  4.68
09:39, 1.55,  4.72
09:40, 1.59,  4.76
09:41, 1.63,  4.80
09:42, 1.67,  4.84
09:43, 1.71,  4.89
09:44, 1.76,  4.93
09:45, 1.80,  4.97
09:46, 1.84,  5.02
09:47, 1.88,  5.06
09:48, 1.92,  5.10
09:49, 1.96,  5.14
09:50, 2.01,  5.18
09:51, 2.05,  5.22
09:52, 2.09,  5.26
09:53, 2.13,  5.31
09:54, 2.18,  5.35
09:55, 2.23,  5.40
09:56, 2.27,  5.45
09:57, 2.32,  5.49
09:58, 2.36,  5.54
09:59, 2.41,  5.59
10:00, 2.46,  5.64
10:01, 0.05,  5.68
10:02, 0.10,  5.73
10:03, 0.15,  5.78
10:04, 0.20,  5.83
10:05, 0.25,  5.88
10:06, 0.30,  5.93
10:07, 0.34,  5.98
10:08, 0.39,  6.03
10:09, 0.44,  6.07
10:10, 0.49,  6.12
10:11, 0.54,  6.17
10:12, 0.59,  6.22
10:13, 0.64,  6.27
10:14, 0.69,  6.32
10:15, 0.74,  6.38
10:16, 0.79,  6.42
10:17, 0.84,  6.48
10:18, 0.89,  6.52
10:19, 0.94,  6.57
10:20, 0.99,  6.62
10:21, 1.04,  6.67
10:22, 1.09,  6.73
10:23, 1.14,  6.78
10:24, 1.20,  6.83
10:25, 1.25,  6.88
10:26, 1.30,  6.93
10:27, 1.35,  6.99
10:28, 1.41,  7.04
10:29, 1.46,  7.10
10:30, 1.51,  7.15
10:31, 1.57,  7.20
10:32, 1.62,  7.26
10:33, 1.67,  7.31
10:34, 1.72,  7.36
10:35, 1.77,  7.41
10:36, 1.82,  7.46
10:37, 1.87,  7.51
10:38, 1.92,  7.56
10:39, 1.98,  7.61
10:40, 2.03,  7.67
10:41, 2.08,  7.72
10:42, 2.13,  7.77
10:43, 2.18,  7.82
10:44, 2.23,  7.86
10:45, 2.28,  7.92
10:46, 2.34,  7.97
10:47, 2.39,  8.03
10:48, 2.44,  8.08
10:49, 2.50,  8.14
10:50, 2.55,  8.19
10:51, 2.61,  8.24
10:52, 2.67,  8.30
10:53, 2.72,  8.36
10:54, 2.78,  8.41
10:55, 2.83,  8.47
10:56, 2.89,  8.53
10:57, 2.94,  8.58
10:58, 3.00,  8.64
10:59, 3.05,  8.69
11:00, 3.11,  8.74
11:01, 0.06,  8.80
11:02, 0.11,  8.86
11:03, 0.17,  8.91
11:04, 0.23,  8.97
11:05, 0.28,  9.02
11:06, 0.33,  9.08
11:07, 0.39,  9.13
11:08, 0.44,  9.18
11:09, 0.49,  9.23
11:10, 0.54,  9.29
11:11, 0.59,  9.34
11:12, 0.64,  9.38
11:13, 0.69,  9.43
11:14, 0.74,  9.48
11:15, 0.79,  9.53
11:16, 0.83,  9.57
11:17, 0.87,  9.62
11:18, 0.92,  9.66
11:19, 0.97,  9.71
11:20, 1.01,  9.75
11:21, 1.06,  9.80
11:22, 1.11,  9.85
11:23, 1.15,  9.90
11:24, 1.20,  9.94
11:25, 1.24,  9.99
11:26, 1.29, 10.03
11:27, 1.34, 10.08
11:28, 1.38, 10.12
11:29, 1.43, 10.17
11:30, 1.48, 10.22
11:31, 1.53, 10.27
11:32, 1.58, 10.32
11:33, 1.63, 10.37
11:34, 1.68, 10.43
11:35, 1.73, 10.48
11:36, 1.79, 10.53
11:37, 1.84, 10.58
11:38, 1.89, 10.64
11:39, 1.94, 10.69
11:40, 1.99, 10.74
11:41, 2.05, 10.79
11:42, 2.10, 10.84
11:43, 2.15, 10.89
11:44, 2.20, 10.94
11:45, 2.25, 10.99
11:46, 2.30, 11.04
11:47, 2.35, 11.09
11:48, 2.40, 11.15
11:49, 2.45, 11.20
11:50, 2.51, 11.25
11:51, 2.56, 11.30
11:52, 2.61, 11.35
11:53, 2.66, 11.41
11:54, 2.72, 11.46
11:55, 2.77, 11.52
11:56, 2.83, 11.57
11:57, 2.88, 11.63
11:58, 2.94, 11.68
11:59, 2.99, 11.73
12:00, 3.04, 11.78
12:01, 0.05, 11.83
12:02, 0.10, 11.88
12:03, 0.15, 11.93
12:04, 0.20, 11.98
12:05, 0.24, 12.03
12:06, 0.29, 12.08
12:07, 0.34, 12.12
12:08, 0.39, 12.18
12:09, 0.44, 12.22
12:10, 0.49, 12.28
12:11, 0.54, 12.33
12:12, 0.60, 12.38
12:13, 0.66, 12.44
12:14, 0.71, 12.50
12:15, 0.77, 12.56
12:16, 0.83, 12.61
12:17, 0.89, 12.67
12:18, 0.95, 12.73
12:19, 1.00, 12.79
12:20, 1.07, 12.85
12:21, 1.13, 12.92
12:22, 1.20, 12.98
12:23, 1.26, 13.05
12:24, 1.33, 13.11
12:25, 1.39, 13.18
12:26, 1.46, 13.24
12:27, 1.52, 13.30
12:28, 1.58, 13.37
12:29, 1.65, 13.43
12:30, 1.71, 13.49
12:31, 1.78, 13.56
12:32, 1.84, 13.62
12:33, 1.90, 13.68
12:34, 1.96, 13.75
12:35, 2.02, 13.81
12:36, 2.08, 13.87
12:37, 2.15, 13.93
12:38, 2.21, 13.99
12:39, 2.26, 14.05
12:40, 2.32, 14.10
12:41, 2.36, 14.15
12:42, 2.41, 14.20
12:43, 2.47, 14.25
12:44, 2.52, 14.30
12:45, 2.57, 14.35
12:46, 2.62, 14.40
12:47, 2.67, 14.46
12:48, 2.72, 14.51
12:49, 2.78, 14.56
12:50, 2.83, 14.61
12:51, 2.89, 14.67
12:52, 2.94, 14.72
12:53, 2.99, 14.78
12:54, 3.05, 14.83
12:55, 3.10, 14.89
12:56, 3.16, 14.94
12:57, 3.22, 15.00
12:58, 3.27, 15.06
12:59, 3.33, 15.11
13:00, 3.38, 15.16
13:01, 0.06, 15.22
13:02, 0.11, 15.28
13:03, 0.17, 15.33
13:04, 0.22, 15.39
13:05, 0.28, 15.44
13:06, 0.33, 15.49
13:07, 0.38, 15.54
13:08, 0.42, 15.59
13:09, 0.47, 15.63
13:10, 0.52, 15.68
13:11, 0.56, 15.73
13:12, 0.62, 15.78
13:13, 0.67, 15.84
13:14, 0.73, 15.89
13:15, 0.77, 15.94
13:16, 0.82, 15.98
13:17, 0.87, 16.03
13:18, 0.91, 16.08
13:19, 0.96, 16.12
13:20, 1.01, 16.17
13:21, 1.06, 16.22
13:22, 1.11, 16.28
13:23, 1.16, 16.33
13:24, 1.21, 16.38
13:25, 1.27, 16.43
13:26, 1.32, 16.48
13:27, 1.37, 16.53
13:28, 1.42, 16.58
13:29, 1.46, 16.62
13:30, 1.50, 16.67
13:31, 1.54, 16.71
13:32, 1.58, 16.74
13:33, 1.61, 16.78
13:34, 1.65, 16.81
13:35, 1.69, 16.85
13:36, 1.72, 16.89
13:37, 1.76, 16.93
13:38, 1.81, 16.97
13:39, 1.85, 17.01
13:40, 1.89, 17.05
13:41, 1.92, 17.09
13:42, 1.96, 17.12
13:43, 2.00, 17.16
13:44, 2.03, 17.19
13:45, 2.07, 17.23
13:46, 2.11, 17.27
13:47, 2.15, 17.31
13:48, 2.19, 17.35
13:49, 2.22, 17.39
13:50, 2.26, 17.42
13:51, 2.29, 17.46
13:52, 2.33, 17.50
13:53, 2.37, 17.53
13:54, 2.40, 17.57
13:55, 2.45, 17.61
13:56, 2.49, 17.65
13:57, 2.53, 17.69
13:58, 2.57, 17.73
13:59, 2.61, 17.78
14:00, 2.66, 17.82
14:01, 0.04, 17.86
14:02, 0.09, 17.91
14:03, 0.13, 17.95
14:04, 0.17, 17.99
14:05, 0.20, 18.02
14:06, 0.24, 18.06
14:07, 0.28, 18.10
14:08, 0.32, 18.14
14:09, 0.37, 18.19
14:10, 0.41, 18.23
14:11, 0.46, 18.28
14:12, 0.50, 18.32
14:13, 0.54, 18.36
14:14, 0.58, 18.40
14:15, 0.63, 18.45
14:16, 0.67, 18.49
14:17, 0.72, 18.54
14:18, 0.76, 18.58
14:19, 0.81, 18.63
14:20, 0.85, 18.68
14:21, 0.90, 18.72
14:22, 0.95, 18.77
14:23, 0.99, 18.81
14:24, 1.04, 18.86
14:25, 1.08, 18.90
14:26, 1.12, 18.94
14:27, 1.17, 18.99
14:28, 1.21, 19.04
14:29, 1.26, 19.08
14:30, 1.31, 19.13
14:31, 1.35, 19.17
14:32, 1.40, 19.22
14:33, 1.45, 19.27
14:34, 1.50, 19.32
14:35, 1.55, 19.37
14:36, 1.60, 19.42
14:37, 1.66, 19.48
14:38, 1.71, 19.53
14:39, 1.76, 19.58
14:40, 1.82, 19.64
14:41, 1.87, 19.69
14:42, 1.92, 19.74
14:43, 1.97, 19.79
14:44, 2.02, 19.84
14:45, 2.06, 19.89
14:46, 2.11, 19.93
14:47, 2.16, 19.98
14:48, 2.20, 20.02
14:49, 2.25, 20.07
14:50, 2.30, 20.12
14:51, 2.34, 20.16
14:52, 2.39, 20.21
14:53, 2.43, 20.25
14:54, 2.48, 20.30
14:55, 2.53, 20.35
14:56, 2.57, 20.39
14:57, 2.62, 20.44
14:58, 2.67, 20.49
14:59, 2.72, 20.54
15:00, 2.77, 20.59
15:01, 0.05, 20.64
15:02, 0.10, 20.69
15:03, 0.15, 20.74
15:04, 0.20, 20.79
15:05, 0.25, 20.84
15:06, 0.30, 20.89
15:07, 0.35, 20.94
15:08, 0.39, 20.98
15:09, 0.44, 21.03
15:10, 0.49, 21.08
15:11, 0.53, 21.12
15:12, 0.58, 21.17
15:13, 0.62, 21.21
15:14, 0.67, 21.25
15:15, 0.71, 21.30
15:16, 0.76, 21.35
15:17, 0.81, 21.40
15:18, 0.86, 21.45
15:19, 0.91, 21.49
15:20, 0.95, 21.54
15:21, 1.00, 21.59
15:22, 1.05, 21.64
15:23, 1.09, 21.68
15:24, 1.14, 21.73
15:25, 1.19, 21.78
15:26, 1.24, 21.83
15:27, 1.28, 21.87
15:28, 1.33, 21.92
15:29, 1.37, 21.96
15:30, 1.41, 22.00
15:31, 1.46, 22.05
15:32, 1.50, 22.09
15:33, 1.55, 22.14
15:34, 1.60, 22.19
15:35, 1.64, 22.23
15:36, 1.69, 22.28
15:37, 1.73, 22.32
15:38, 1.78, 22.37
15:39, 1.83, 22.42
15:40, 1.87, 22.46
15:41, 1.91, 22.50
15:42, 1.96, 22.55
15:43, 2.01, 22.60
15:44, 2.05, 22.64
15:45, 2.09, 22.68
15:46, 2.13, 22.72
15:47, 2.17, 22.76
15:48, 2.22, 22.81
15:49, 2.26, 22.85
15:50, 2.30, 22.89
15:51, 2.35, 22.94
15:52, 2.39, 22.98
15:53, 2.43, 23.02
15:54, 2.47, 23.06
15:55, 2.52, 23.11
15:56, 2.56, 23.15
15:57, 2.60, 23.19
15:58, 2.63, 23.22
15:59, 2.67, 23.26
16:00, 2.71, 23.30
16:01, 0.04, 23.35
16:02, 0.08, 23.39
16:03, 0.12, 23.42
16:04, 0.16, 23.46
16:05, 0.19, 23.50
16:06, 0.23, 23.54
16:07, 0.27, 23.58
16:08, 0.31, 23.62
16:09, 0.35, 23.65
16:10, 0.39, 23.69
16:11, 0.43, 23.73
16:12, 0.46, 23.77
16:13, 0.50, 23.81
16:14, 0.54, 23.84
16:15, 0.57, 23.88
16:16, 0.61, 23.91
16:17, 0.65, 23.96
16:18, 0.69, 23.99
16:19, 0.72, 24.03
16:20, 0.76, 24.06
16:21, 0.79, 24.10
16:22, 0.83, 24.13
16:23, 0.86, 24.17
16:24, 0.89, 24.20
16:25, 0.93, 24.23
16:26, 0.96, 24.27
16:27, 1.00, 24.30
16:28, 1.03, 24.33
16:29, 1.06, 24.37
16:30, 1.10, 24.40
16:31, 1.13, 24.44
16:32, 1.16, 24.47
16:33, 1.20, 24.50
16:34, 1.23, 24.54
16:35, 1.26, 24.57
16:36, 1.30, 24.60
16:37, 1.33, 24.63
16:38, 1.36, 24.66
16:39, 1.39, 24.70
16:40, 1.43, 24.73
