00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.03,  0.03
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.05,  0.05
06:45, 0.05,  0.05
06:46, 0.06,  0.06
06:47, 0.07,  0.07
06:48, 0.07,  0.07
06:49, 0.08,  0.08
06:50, 0.08,  0.08
06:51, 0.09,  0.09
06:52, 0.10,  0.10
06:53, 0.10,  0.10
06:54, 0.11,  0.11
06:55, 0.11,  0.11
06:56, 0.12,  0.12
06:57, 0.13,  0.13
06:58, 0.13,  0.13
06:59, 0.14,  0.14
07:00, 0.16,  0.16
07:01, 0.01,  0.17
07:02, 0.02,  0.18
07:03, 0.03,  0.19
07:04, 0.04,  0.20
07:05, 0.05,  0.21
07:06, 0.06,  0.22
07:07, 0.08,  0.24
07:08, 0.09,  0.25
07:09, 0.10,  0.26
07:10, 0.11,  0.27
07:11, 0.12,  0.28
07:12, 0.14,  0.30
07:13, 0.15,  0.31
07:14, 0.16,  0.32
07:15, 0.17,  0.33
07:16, 0.18,  0.34
07:17, 0.20,  0.36
07:18, 0.21,  0.37
07:19, 0.22,  0.38
07:20, 0.23,  0.39
07:21, 0.24,  0.40
07:22, 0.25,  0.41
07:23, 0.26,  0.42
07:24, 0.28,  0.44
07:25, 0.29,  0.45
07:26, 0.30,  0.46
07:27, 0.31,  0.47
07:28, 0.32,  0.48
07:29, 0.34,  0.50
07:30, 0.35,  0.51
07:31, 0.37,  0.53
07:32, 0.38,  0.54
07:33, 0.39,  0.55
07:34, 0.41,  0.57
07:35, 0.43,  0.59
07:36, 0.44,  0.60
07:37, 0.45,  0.61
07:38, 0.45,  0.61
07:39, 0.46,  0.62
07:40, 0.47,  0.63
07:41, 0.49,  0.65
07:42, 0.50,  0.66
07:43, 0.52,  0.68
07:44, 0.54,  0.70
07:45, 0.56,  0.72
07:46, 0.57,  0.73
07:47, 0.59,  0.75
07:48, 0.61,  0.77
07:49, 0.63,  0.79
07:50, 0.65,  0.81
07:51, 0.67,  0.83
07:52, 0.69,  0.85
07:53, 0.71,  0.87
07:54, 0.73,  0.89
07:55, 0.74,  0.90
07:56, 0.75,  0.91
07:57, 0.76,  0.92
07:58, 0.78,  0.94
07:59, 0.80,  0.96
08:00, 0.81,  0.97
08:01, 0.02,  0.99
08:02, 0.03,  1.00
08:03, 0.04,  1.01
08:04, 0.05,  1.02
08:05, 0.06,  1.03
08:06, 0.07,  1.04
08:07, 0.09,  1.06
08:08, 0.11,  1.08
08:09, 0.13,  1.10
08:10, 0.15,  1.12
08:11, 0.16,  1.13
08:12, 0.17,  1.14
08:13, 0.19,  1.16
08:14, 0.20,  1.17
08:15, 0.23,  1.20
08:16, 0.25,  1.22
08:17, 0.28,  1.25
08:18, 0.30,  1.27
08:19, 0.32,  1.29
08:20, 0.35,  1.32
08:21, 0.37,  1.34
08:22, 0.40,  1.37
08:23, 0.43,  1.40
08:24, 0.45,  1.42
08:25, 0.48,  1.45
08:26, 0.51,  1.48
08:27, 0.53,  1.50
08:28, 0.56,  1.53
08:29, 0.59,  1.56
08:30, 0.62,  1.59
08:31, 0.65,  1.62
08:32, 0.68,  1.65
08:33, 0.71,  1.68
08:34, 0.74,  1.71
08:35, 0.77,  1.74
08:36, 0.80,  1.77
08:37, 0.83,  1.80
08:38, 0.86,  1.83
08:39, 0.89,  1.86
08:40, 0.92,  1.89
08:41, 0.95,  1.92
08:42, 0.98,  1.95
08:43, 1.01,  1.98
08:44, 1.04,  2.01
08:45, 1.07,  2.04
08:46, 1.10,  2.07
08:47, 1.13,  2.10
08:48, 1.16,  2.13
08:49, 1.19,  2.16
08:50, 1.22,  2.19
08:51, 1.25,  2.22
08:52, 1.28,  2.25
08:53, 1.31,  2.28
08:54, 1.35,  2.32
08:55, 1.38,  2.35
08:56, 1.41,  2.38
08:57, 1.44,  2.41
08:58, 1.48,  2.45
08:59, 1.50,  2.47
09:00, 1.52,  2.49
09:01, 0.02,  2.51
09:02, 0.04,  2.53
09:03, 0.06,  2.55
09:04, 0.08,  2.57
09:05, 0.10,  2.59
09:06, 0.13,  2.62
09:07, 0.14,  2.63
09:08, 0.15,  2.64
09:09, 0.15,  2.64
09:10, 0.17,  2.66
09:11, 0.17,  2.66
09:12, 0.19,  2.68
09:13, 0.21,  2.70
09:14, 0.24,  2.73
09:15, 0.28,  2.77
09:16, 0.32,  2.81
09:17, 0.36,  2.85
09:18, 0.40,  2.89
09:19, 0.42,  2.91
09:20, 0.45,  2.94
09:21, 0.47,  2.96
09:22, 0.51,  3.00
09:23, 0.54,  3.03
09:24, 0.57,  3.06
09:25, 0.61,  3.10
09:26, 0.65,  3.14
09:27, 0.70,  3.19
09:28, 0.73,  3.22
09:29, 0.77,  3.26
09:30, 0.81,  3.30
09:31, 0.85,  3.34
09:32, 0.89,  3.38
09:33, 0.93,  3.42
09:34, 0.97,  3.46
09:35, 1.01,  3.50
09:36, 1.05,  3.54
09:37, 1.09,  3.58
09:38, 1.13,  3.62
09:39, 1.17,  3.66
09:40, 1.21,  3.70
09:41, 1.26,  3.75
09:42, 1.30,  3.79
09:43, 1.34,  3.83
09:44, 1.38,  3.87
09:45, 1.42,  3.91
09:46, 1.47,  3.96
09:47, 1.51,  4.00
09:48, 1.55,  4.04
09:49, 1.59,  4.08
09:50, 1.63,  4.12
09:51, 1.68,  4.17
09:52, 1.72,  4.21
09:53, 1.76,  4.25
09:54, 1.80,  4.29
09:55, 1.84,  4.33
09:56, 1.89,  4.38
09:57, 1.93,  4.42
09:58, 1.97,  4.46
09:59, 2.01,  4.50
10:00, 2.05,  4.54
10:01, 0.05,  4.59
10:02, 0.09,  4.63
10:03, 0.13,  4.67
10:04, 0.17,  4.71
10:05, 0.21,  4.75
10:06, 0.26,  4.80
10:07, 0.30,  4.84
10:08, 0.34,  4.88
10:09, 0.38,  4.92
10:10, 0.42,  4.96
10:11, 0.47,  5.01
10:12, 0.51,  5.05
10:13, 0.55,  5.09
10:14, 0.59,  5.13
10:15, 0.64,  5.18
10:16, 0.69,  5.23
10:17, 0.73,  5.27
10:18, 0.78,  5.32
10:19, 0.83,  5.37
10:20, 0.88,  5.42
10:21, 0.93,  5.47
10:22, 0.97,  5.51
10:23, 1.02,  5.56
10:24, 1.07,  5.61
10:25, 1.12,  5.66
10:26, 1.17,  5.71
10:27, 1.21,  5.75
10:28, 1.26,  5.80
10:29, 1.31,  5.85
10:30, 1.36,  5.90
10:31, 1.41,  5.95
10:32, 1.45,  5.99
10:33, 1.50,  6.04
10:34, 1.55,  6.09
10:35, 1.60,  6.14
10:36, 1.65,  6.19
10:37, 1.71,  6.25
10:38, 1.76,  6.30
10:39, 1.81,  6.35
10:40, 1.87,  6.41
10:41, 1.91,  6.45
10:42, 1.94,  6.48
10:43, 1.99,  6.53
10:44, 2.04,  6.58
10:45, 2.08,  6.62
10:46, 2.13,  6.67
10:47, 2.18,  6.72
10:48, 2.23,  6.77
10:49, 2.29,  6.83
10:50, 2.34,  6.88
10:51, 2.40,  6.94
10:52, 2.45,  6.99
10:53, 2.51,  7.05
10:54, 2.57,  7.11
10:55, 2.62,  7.16
10:56, 2.68,  7.22
10:57, 2.74,  7.28
10:58, 2.79,  7.33
10:59, 2.85,  7.39
11:00, 2.91,  7.45
11:01, 0.05,  7.50
11:02, 0.11,  7.56
11:03, 0.16,  7.61
11:04, 0.22,  7.67
11:05, 0.28,  7.73
11:06, 0.34,  7.79
11:07, 0.40,  7.85
11:08, 0.44,  7.89
11:09, 0.50,  7.95
11:10, 0.55,  8.00
11:11, 0.61,  8.06
11:12, 0.66,  8.11
11:13, 0.72,  8.17
11:14, 0.78,  8.23
11:15, 0.84,  8.29
11:16, 0.90,  8.35
11:17, 0.96,  8.41
11:18, 1.02,  8.47
11:19, 1.08,  8.53
11:20, 1.13,  8.58
11:21, 1.19,  8.64
11:22, 1.25,  8.70
11:23, 1.31,  8.76
11:24, 1.37,  8.82
11:25, 1.43,  8.88
11:26, 1.47,  8.92
11:27, 1.53,  8.98
11:28, 1.59,  9.04
11:29, 1.66,  9.11
11:30, 1.72,  9.17
11:31, 1.77,  9.22
11:32, 1.84,  9.29
11:33, 1.90,  9.35
11:34, 1.97,  9.42
11:35, 2.03,  9.48
11:36, 2.09,  9.54
11:37, 2.14,  9.59
11:38, 2.20,  9.65
11:39, 2.27,  9.72
11:40, 2.33,  9.78
11:41, 2.40,  9.85
11:42, 2.47,  9.92
11:43, 2.53,  9.98
11:44, 2.60, 10.05
11:45, 2.66, 10.11
11:46, 2.72, 10.17
11:47, 2.76, 10.21
11:48, 2.83, 10.28
11:49, 2.88, 10.33
11:50, 2.92, 10.37
11:51, 2.97, 10.42
11:52, 3.02, 10.47
11:53, 3.06, 10.51
11:54, 3.08, 10.53
11:55, 3.15, 10.60
11:56, 3.21, 10.66
11:57, 3.24, 10.69
11:58, 3.30, 10.75
11:59, 3.37, 10.82
12:00, 3.43, 10.88
12:01, 0.07, 10.95
12:02, 0.13, 11.01
12:03, 0.20, 11.08
12:04, 0.26, 11.14
12:05, 0.32, 11.20
12:06, 0.39, 11.27
12:07, 0.46, 11.34
12:08, 0.52, 11.40
12:09, 0.59, 11.47
12:10, 0.65, 11.53
12:11, 0.72, 11.60
12:12, 0.79, 11.67
12:13, 0.86, 11.74
12:14, 0.93, 11.81
12:15, 1.00, 11.88
12:16, 1.06, 11.94
12:17, 1.13, 12.01
12:18, 1.19, 12.07
12:19, 1.23, 12.11
12:20, 1.30, 12.18
12:21, 1.35, 12.23
12:22, 1.41, 12.29
12:23, 1.48, 12.36
12:24, 1.54, 12.42
12:25, 1.59, 12.47
12:26, 1.65, 12.53
12:27, 1.72, 12.60
12:28, 1.78, 12.66
12:29, 1.85, 12.73
12:30, 1.92, 12.80
12:31, 1.98, 12.86
12:32, 2.04, 12.92
12:33, 2.11, 12.99
12:34, 2.17, 13.05
12:35, 2.24, 13.12
12:36, 2.28, 13.16
12:37, 2.35, 13.23
12:38, 2.41, 13.29
12:39, 2.47, 13.35
12:40, 2.53, 13.41
12:41, 2.60, 13.48
12:42, 2.66, 13.54
12:43, 2.72, 13.60
12:44, 2.79, 13.67
12:45, 2.85, 13.73
12:46, 2.92, 13.80
12:47, 2.98, 13.86
12:48, 3.05, 13.93
12:49, 3.12, 14.00
12:50, 3.18, 14.06
12:51, 3.25, 14.13
12:52, 3.31, 14.19
12:53, 3.38, 14.26
12:54, 3.44, 14.32
12:55, 3.51, 14.39
12:56, 3.58, 14.46
12:57, 3.64, 14.52
12:58, 3.71, 14.59
12:59, 3.77, 14.65
13:00, 3.84, 14.72
13:01, 0.07, 14.79
13:02, 0.13, 14.85
13:03, 0.20, 14.92
13:04, 0.26, 14.98
13:05, 0.33, 15.05
13:06, 0.40, 15.12
13:07, 0.46, 15.18
13:08, 0.53, 15.25
13:09, 0.59, 15.31
13:10, 0.66, 15.38
13:11, 0.73, 15.45
13:12, 0.79, 15.51
13:13, 0.86, 15.58
13:14, 0.91, 15.63
13:15, 0.97, 15.69
13:16, 1.03, 15.75
13:17, 1.09, 15.81
13:18, 1.16, 15.88
13:19, 1.22, 15.94
13:20, 1.29, 16.01
13:21, 1.35, 16.07
13:22, 1.42, 16.14
13:23, 1.49, 16.21
13:24, 1.55, 16.27
13:25, 1.62, 16.34
13:26, 1.68, 16.40
13:27, 1.75, 16.47
13:28, 1.82, 16.54
13:29, 1.88, 16.60
13:30, 1.95, 16.67
13:31, 2.01, 16.73
13:32, 2.08, 16.80
13:33, 2.15, 16.87
13:34, 2.21, 16.93
13:35, 2.28, 17.00
13:36, 2.34, 17.06
13:37, 2.41, 17.13
13:38, 2.48, 17.20
13:39, 2.54, 17.26
13:40, 2.61, 17.33
13:41, 2.67, 17.39
13:42, 2.74, 17.46
13:43, 2.81, 17.53
13:44, 2.87, 17.59
13:45, 2.94, 17.66
13:46, 3.00, 17.72
13:47, 3.07, 17.79
13:48, 3.14, 17.86
13:49, 3.20, 17.92
13:50, 3.27, 17.99
13:51, 3.33, 18.05
13:52, 3.40, 18.12
13:53, 3.47, 18.19
13:54, 3.53, 18.25
13:55, 3.60, 18.32
13:56, 3.66, 18.38
13:57, 3.72, 18.44
13:58, 3.79, 18.51
13:59, 3.85, 18.57
14:00, 3.91, 18.63
14:01, 0.06, 18.69
14:02, 0.12, 18.75
14:03, 0.18, 18.81
14:04, 0.24, 18.87
14:05, 0.30, 18.93
14:06, 0.36, 18.99
14:07, 0.42, 19.05
14:08, 0.48, 19.11
14:09, 0.54, 19.17
14:10, 0.60, 19.23
14:11, 0.66, 19.29
14:12, 0.72, 19.35
14:13, 0.78, 19.41
14:14, 0.84, 19.47
14:15, 0.90, 19.53
14:16, 0.96, 19.59
14:17, 1.02, 19.65
14:18, 1.08, 19.71
14:19, 1.14, 19.77
14:20, 1.20, 19.83
14:21, 1.26, 19.89
14:22, 1.32, 19.95
14:23, 1.38, 20.01
14:24, 1.43, 20.06
14:25, 1.48, 20.11
14:26, 1.54, 20.17
14:27, 1.59, 20.22
14:28, 1.65, 20.28
14:29, 1.70, 20.33
14:30, 1.75, 20.38
14:31, 1.81, 20.44
14:32, 1.86, 20.49
14:33, 1.92, 20.55
14:34, 1.97, 20.60
14:35, 2.02, 20.65
14:36, 2.08, 20.71
14:37, 2.13, 20.76
14:38, 2.19, 20.82
14:39, 2.24, 20.87
14:40, 2.29, 20.92
14:41, 2.34, 20.97
14:42, 2.39, 21.02
14:43, 2.44, 21.07
14:44, 2.49, 21.12
14:45, 2.53, 21.16
14:46, 2.58, 21.21
14:47, 2.63, 21.26
14:48, 2.68, 21.31
14:49, 2.73, 21.36
14:50, 2.77, 21.40
14:51, 2.82, 21.45
14:52, 2.87, 21.50
14:53, 2.92, 21.55
14:54, 2.97, 21.60
14:55, 3.01, 21.64
14:56, 3.06, 21.69
14:57, 3.11, 21.74
14:58, 3.16, 21.79
14:59, 3.21, 21.84
15:00, 3.25, 21.88
15:01, 0.05, 21.93
15:02, 0.10, 21.98
15:03, 0.15, 22.03
15:04, 0.20, 22.08
15:05, 0.24, 22.12
15:06, 0.29, 22.17
15:07, 0.33, 22.21
15:08, 0.38, 22.26
15:09, 0.42, 22.30
15:10, 0.46, 22.34
15:11, 0.50, 22.38
15:12, 0.55, 22.43
15:13, 0.59, 22.47
15:14, 0.63, 22.51
15:15, 0.67, 22.55
15:16, 0.71, 22.59
15:17, 0.76, 22.64
15:18, 0.80, 22.68
15:19, 0.84, 22.72
15:20, 0.88, 22.76
15:21, 0.92, 22.80
15:22, 0.97, 22.85
15:23, 1.01, 22.89
15:24, 1.05, 22.93
15:25, 1.09, 22.97
15:26, 1.13, 23.01
15:27, 1.18, 23.06
15:28, 1.22, 23.10
15:29, 1.26, 23.14
15:30, 1.30, 23.18
15:31, 1.34, 23.22
15:32, 1.39, 23.27
15:33, 1.43, 23.31
15:34, 1.47, 23.35
15:35, 1.51, 23.39
15:36, 1.55, 23.43
15:37, 1.60, 23.48
15:38, 1.64, 23.52
15:39, 1.68, 23.56
15:40, 1.72, 23.60
15:41, 1.76, 23.64
15:42, 1.81, 23.69
15:43, 1.85, 23.73
15:44, 1.89, 23.77
15:45, 1.93, 23.81
15:46, 1.97, 23.85
15:47, 2.02, 23.90
15:48, 2.06, 23.94
15:49, 2.10, 23.98
15:50, 2.14, 24.02
15:51, 2.18, 24.06
15:52, 2.23, 24.11
15:53, 2.27, 24.15
15:54, 2.31, 24.19
15:55, 2.35, 24.23
15:56, 2.39, 24.27
15:57, 2.44, 24.32
15:58, 2.48, 24.36
15:59, 2.52, 24.40
16:00, 2.56, 24.44
16:01, 0.04, 24.48
16:02, 0.09, 24.53
16:03, 0.13, 24.57
16:04, 0.17, 24.61
16:05, 0.21, 24.65
16:06, 0.25, 24.69
16:07, 0.29, 24.73
16:08, 0.32, 24.76
16:09, 0.36, 24.80
16:10, 0.39, 24.83
16:11, 0.43, 24.87
16:12, 0.47, 24.91
16:13, 0.50, 24.94
16:14, 0.54, 24.98
16:15, 0.57, 25.01
16:16, 0.61, 25.05
16:17, 0.65, 25.09
16:18, 0.68, 25.12
16:19, 0.72, 25.16
16:20, 0.75, 25.19
16:21, 0.79, 25.23
16:22, 0.83, 25.27
16:23, 0.86, 25.30
16:24, 0.89, 25.33
16:25, 0.92, 25.36
16:26, 0.95, 25.39
16:27, 0.98, 25.42
16:28, 1.01, 25.45
16:29, 1.04, 25.48
16:30, 1.07, 25.51
16:31, 1.09, 25.53
16:32, 1.11, 25.55
16:33, 1.13, 25.57
16:34, 1.17, 25.61
16:35, 1.20, 25.64
16:36, 1.24, 25.68
16:37, 1.27, 25.71
16:38, 1.31, 25.75
16:39, 1.34, 25.78
16:40, 1.37, 25.81
