00:01, 220,  0.1, 161,  1.3,  2.3, 166, 0
00:02, 147,  1.4, 160,  1.3,  1.7, 166,32
00:03, 168,  1.2, 160,  1.3,  1.7, 174,54
00:04, 156,  1.7, 161,  1.3,  1.6, 151,56
00:05, 166,  1.3, 164,  1.3,  2.7, 168, 4
00:06, 171,  1.3, 164,  1.3,  1.8, 138, 5
00:07, 194,  0.8, 163,  1.3,  2.4, 169,30
00:08, 151,  1.5, 164,  1.3,  2.0, 165,51
00:09, 141,  0.6, 163,  1.3,  2.5, 159,22
00:10, 148,  1.9, 161,  1.3,  1.9, 148,47
00:11, 143,  1.2, 160,  1.3,  2.1, 154, 2
00:12, 155,  1.5, 159,  1.3,  1.5, 150,59
00:13, 139,  1.0, 157,  1.3,  1.5, 137,37
00:14, 160,  0.7, 155,  1.3,  1.3, 141, 5
00:15, 166,  1.4, 154,  1.2,  1.4, 166,59
00:16, 159,  1.0, 154,  1.3,  1.4, 166, 0
00:17, 144,  1.1, 153,  1.2,  1.8, 182,42
00:18, 164,  0.6, 153,  1.2,  1.6, 163, 5
00:19, 138,  0.9, 153,  1.1,  1.6, 153,10
00:20, 173,  1.2, 154,  1.1,  1.9, 152,26
00:21, 169,  0.9, 155,  1.1,  1.4, 156,24
00:22, 168,  1.4, 156,  1.1,  1.5, 163,43
00:23, 153,  1.8, 159,  1.1,  1.9, 152,57
00:24, 159,  2.0, 161,  1.2,  2.5, 161,41
00:25, 161,  1.5, 160,  1.2,  2.3, 167,12
00:26, 146,  1.5, 159,  1.3,  2.1, 156,34
00:27, 169,  1.7, 161,  1.3,  1.7, 170,56
00:28,   0,  0.0, 160,  1.3,  1.7, 169, 0
00:29, 165,  1.4, 161,  1.3,  1.5, 174,21
00:30, 177,  0.1, 164,  1.2,  1.5, 196,13
00:31, 168,  1.7, 165,  1.2,  1.7, 166,59
00:32, 184,  1.1, 165,  1.2,  2.2, 173,31
00:33, 178,  1.0, 166,  1.2,  2.2, 163, 8
00:34, 146,  1.2, 165,  1.2,  2.1, 148,40
00:35, 197,  1.4, 166,  1.2,  2.0, 141,18
00:36, 166,  1.4, 167,  1.2,  1.5, 163,21
00:37, 160,  1.4, 166,  1.2,  2.0, 163, 7
00:38, 177,  1.2, 170,  1.2,  1.6, 158, 2
00:39, 171,  1.4, 170,  1.2,  2.0, 177,19
00:40, 169,  1.0, 170,  1.3,  1.6, 199, 9
00:41, 168,  1.3, 170,  1.3,  1.3, 186,53
00:42, 171,  1.3, 171,  1.3,  2.1, 182,51
00:43, 152,  0.8, 171,  1.2,  1.6, 160, 4
00:44, 180,  0.8, 172,  1.2,  2.4, 180,12
00:45, 199,  1.0, 173,  1.2,  1.9, 166,36
00:46, 139,  1.0, 174,  1.2,  1.9, 186,46
00:47, 179,  1.4, 176,  1.2,  2.4, 175,28
00:48, 163,  1.8, 174,  1.2,  2.5, 147,55
00:49, 152,  1.3, 172,  1.3,  2.7, 157,11
00:50, 197,  0.6, 170,  1.4,  2.8, 157,10
00:51, 111,  0.7, 170,  1.3,  1.5, 165,17
00:52, 154,  2.2, 168,  1.3,  2.2, 152,59
00:53, 177,  0.5, 169,  1.4,  2.8, 168, 3
00:54, 172,  1.6, 168,  1.4,  2.0, 154, 8
00:55, 134,  1.3, 167,  1.4,  1.9, 148,41
00:56, 150,  0.8, 164,  1.4,  1.5, 155, 5
00:57, 156,  1.7, 163,  1.3,  1.7, 151,55
00:58, 173,  1.9, 162,  1.4,  2.4, 140,38
00:59,  91,  0.4, 164,  1.2,  1.9, 167, 1
01:00, 186,  1.0, 164,  1.3,  2.5, 160,50
01:01, 187,  2.0, 165,  1.3,  2.0, 179,57
01:02, 168,  2.1, 165,  1.3,  2.1, 178,56
01:03, 161,  1.9, 165,  1.3,  2.3, 157,31
01:04, 172,  0.7, 165,  1.3,  1.9, 172,41
01:05, 158,  0.9, 167,  1.2,  1.0, 184,47
01:06, 172,  1.4, 167,  1.3,  2.5, 149,22
01:07, 195,  1.3, 167,  1.4,  2.4, 161,44
01:08, 135,  1.3, 169,  1.3,  2.3, 176,34
01:09, 197,  2.0, 169,  1.4,  2.3, 183,35
01:10, 196,  2.3, 169,  1.4,  3.4, 180,28
01:11, 146,  1.6, 168,  1.5,  3.5, 173,41
01:12, 159,  2.2, 167,  1.5,  2.2, 160,58
01:13, 124,  1.2, 166,  1.6,  3.5, 163,17
01:14, 175,  2.2, 167,  1.6,  3.2, 182,26
01:15, 170,  0.7, 168,  1.7,  2.6, 172,42
01:16, 124,  1.2, 169,  1.6,  2.2, 175,29
01:17, 188,  1.3, 168,  1.6,  1.5, 153,57
01:18, 166,  3.1, 168,  1.7,  3.0, 167, 0
01:19, 171,  1.2, 168,  1.7,  3.2, 165, 1
01:20, 179,  0.4, 168,  1.6,  1.5, 190, 7
01:21, 146,  0.6, 167,  1.4,  1.9, 151,38
01:22, 169,  1.7, 168,  1.4,  2.6, 174,21
01:23, 193,  2.1, 170,  1.4,  2.1, 184,59
01:24, 152,  1.5, 171,  1.3,  2.1, 193, 0
01:25, 171,  1.2, 169,  1.4,  2.6, 144,20
01:26, 178,  0.1, 169,  1.4,  2.4, 152,18
01:27, 173,  1.2, 170,  1.4,  1.8, 172,49
01:28, 169,  1.2, 170,  1.3,  1.7, 173,46
01:29, 117,  1.2, 168,  1.3,  2.0, 153,47
01:30, 170,  2.1, 166,  1.3,  2.5, 157,21
01:31, 189,  1.1, 167,  1.4,  2.9, 155,46
01:32, 130,  1.3, 168,  1.4,  2.7, 149,34
01:33, 169,  1.0, 166,  1.4,  3.0, 167,14
01:34, 167,  1.0, 165,  1.4,  2.0, 203,22
01:35, 173,  1.5, 164,  1.4,  2.5, 147,48
01:36, 153,  2.6, 163,  1.4,  2.7, 159, 8
01:37, 191,  0.8, 161,  1.5,  2.6, 153, 0
01:38, 135,  2.0, 160,  1.5,  1.9, 136,59
01:39,  66,  1.2, 160,  1.5,  2.9, 160,44
01:40, 132,  2.3, 159,  1.6,  2.7, 144,21
01:41, 159,  0.4, 156,  1.5,  2.3, 127, 3
01:42, 100,  0.7, 153,  1.5,  2.0, 139,42
01:43, 139,  1.1, 152,  1.5,  2.4, 138,19
01:44, 199,  0.6, 149,  1.5,  2.8, 153,28
01:45, 157,  1.1, 150,  1.5,  2.5, 165,12
01:46,   0,  0.0, 150,  1.4,  1.6, 151,30
01:47, 163,  0.6, 148,  1.3,  1.0, 112,29
01:48, 123,  1.3, 148,  1.3,  2.0, 132,16
01:49, 151,  1.9, 147,  1.3,  2.9, 157,40
01:50, 140,  1.5, 146,  1.3,  2.9, 130,39
01:51, 154,  0.9, 149,  1.3,  1.9, 166,26
01:52, 157,  1.4, 150,  1.3,  3.1, 154,13
01:53, 191,  0.4, 149,  1.3,  2.4, 144,17
01:54, 138,  2.2, 152,  1.3,  3.3, 174,21
01:55, 155,  0.8, 150,  1.4,  3.9, 151,19
01:56, 170,  2.6, 151,  1.5,  2.6, 173, 0
01:57, 157,  1.9, 154,  1.6,  3.2, 158,47
01:58, 123,  1.2, 154,  1.6,  2.2, 117,23
01:59, 160,  3.1, 155,  1.8,  3.9, 162,48
02:00, 149,  3.0, 156,  1.9,  4.3, 137, 4
02:01, 151,  2.1, 154,  2.0,  3.3, 144, 2
02:02, 169,  2.0, 155,  2.0,  3.2, 164, 5
02:03, 173,  2.1, 156,  2.1,  2.6, 141,45
02:04, 160,  3.1, 154,  2.2,  3.7, 156,26
02:05, 165,  3.0, 155,  2.2,  3.9, 173,56
02:06, 145,  2.4, 154,  2.2,  3.4, 157, 7
02:07, 183,  1.8, 153,  2.2,  3.4, 171,49
02:08, 141,  2.1, 153,  2.3,  3.0, 136,26
02:09, 156,  3.4, 152,  2.2,  3.5, 134,46
02:10, 121,  1.8, 151,  2.2,  4.0, 138,11
02:11, 170,  2.5, 152,  2.1,  3.2, 156,48
02:12, 185,  2.3, 154,  2.2,  4.1, 165,44
02:13, 219,  1.5, 155,  2.1,  2.3, 185, 0
02:14, 157,  4.2, 155,  2.1,  4.8, 158,57
02:15, 156,  2.5, 154,  2.2,  4.8, 138,40
02:16, 163,  1.1, 154,  2.3,  4.4, 163,34
02:17, 164,  3.8, 154,  2.4,  4.5, 157,55
02:18, 145,  4.2, 155,  2.5,  4.3, 147,59
02:19, 139,  1.8, 157,  2.5,  5.3, 159,11
02:20, 134,  1.5, 159,  2.5,  4.5, 158,15
02:21, 161,  3.2, 158,  2.5,  4.4, 182,17
02:22, 197,  0.5, 157,  2.5,  3.3, 137,18
02:23, 163,  4.8, 156,  2.6,  4.9, 162,59
02:24, 225,  1.1, 158,  2.6,  4.8, 163, 0
02:25, 150,  3.0, 160,  2.4,  3.0, 170,18
02:26, 210,  2.4, 160,  2.4,  4.4, 158,37
02:27, 176,  3.9, 160,  2.4,  5.1, 163,46
02:28, 145,  4.5, 160,  2.5,  5.2, 155,25
02:29, 190,  3.5, 161,  2.6,  5.8, 186,25
02:30, 140,  3.0, 160,  2.7,  4.9, 188, 1
02:31, 150,  2.5, 161,  2.7,  5.1, 150,43
02:32, 151,  2.5, 162,  2.7,  4.8, 188,17
02:33, 152,  3.3, 163,  2.7,  3.9, 139,40
02:34, 176,  3.7, 163,  2.7,  3.9, 174,58
02:35, 134,  2.6, 161,  2.8,  4.5, 152, 9
02:36, 146,  5.2, 161,  2.8,  5.2, 148,59
02:37, 150,  2.9, 161,  2.9,  5.2, 146, 0
02:38, 194,  1.8, 161,  2.7,  3.7, 134, 3
02:39, 189,  3.8, 161,  2.6,  5.0, 163,27
02:40, 138,  2.6, 163,  2.5,  3.9, 189, 0
02:41, 146,  1.1, 162,  2.6,  5.1, 163,27
02:42, 178,  1.7, 160,  2.5,  3.3, 146,32
02:43, 162,  5.0, 160,  2.6,  4.9, 166, 0
02:44, 157,  2.8, 160,  2.7,  5.0, 162, 0
02:45, 197,  1.3, 163,  2.6,  3.1, 149, 8
02:46, 165,  5.8, 163,  2.6,  5.7, 165, 0
02:47, 186,  2.2, 165,  2.6,  5.9, 166, 0
02:48, 202,  1.0, 165,  2.6,  3.5, 155,39
02:49, 163,  2.5, 164,  2.6,  4.9, 152,17
02:50, 177,  3.0, 162,  2.7,  4.2, 166,18
02:51, 177,  4.3, 164,  2.7,  5.2, 148,37
02:52, 150,  3.1, 165,  2.9,  5.1, 168,44
02:53, 166,  3.9, 162,  2.9,  4.5, 125,18
02:54, 143,  0.8, 162,  3.0,  5.6, 159, 4
02:55, 221,  0.8, 161,  3.0,  3.7, 167,35
02:56, 190,  1.9, 162,  2.8,  3.5, 170,12
02:57, 146,  2.3, 161,  2.8,  4.4, 161,25
02:58, 162,  2.1, 160,  2.9,  3.2, 166,10
02:59, 141,  3.5, 160,  2.8,  3.7, 153,53
03:00, 158,  1.7, 160,  2.8,  4.5, 155,26
03:01, 159,  1.6, 159,  2.6,  4.1, 159,13
03:02, 178,  3.0, 159,  2.5,  3.4, 171,53
03:03, 166,  3.6, 161,  2.4,  4.4, 147,47
03:04, 159,  1.6, 159,  2.3,  3.7, 164, 0
03:05, 142,  1.4, 157,  2.3,  3.4, 136,18
03:06, 156,  2.4, 155,  2.3,  2.7, 161,56
03:07, 165,  3.4, 155,  2.3,  4.4, 159,48
03:08, 147,  1.9, 156,  2.3,  3.4, 165, 0
03:09, 244,  0.9, 158,  2.2,  2.7, 205,22
03:10, 128,  1.6, 160,  2.1,  4.4, 172, 5
03:11, 146,  4.9, 160,  2.2,  5.6, 157,58
03:12, 172,  3.1, 160,  2.3,  4.9, 146, 0
03:13, 155,  3.6, 160,  2.3,  4.0, 148,57
03:14, 146,  4.3, 161,  2.4,  4.8, 152, 4
03:15, 172,  2.4, 163,  2.5,  4.6, 147, 1
03:16, 147,  3.0, 166,  2.6,  4.1, 177,16
03:17, 160,  3.6, 164,  2.5,  3.5, 159, 0
03:18, 135,  1.8, 163,  2.6,  4.0, 147, 5
03:19, 173,  2.3, 162,  2.7,  3.3, 156,22
03:20, 179,  1.0, 160,  2.6,  2.7, 169,11
03:21, 173,  2.9, 160,  2.5,  3.5, 172,34
03:22, 172,  1.3, 160,  2.5,  5.3, 173,37
03:23, 144,  2.5, 162,  2.5,  2.7, 178,34
03:24, 133,  2.3, 162,  2.4,  4.0, 166, 5
03:25, 175,  3.1, 162,  2.3,  3.6, 170,55
03:26, 184,  1.5, 160,  2.2,  3.2, 179, 1
03:27, 171,  2.1, 163,  2.1,  2.4, 165,42
03:28, 237,  0.5, 164,  2.1,  4.4, 171, 9
03:29, 158,  2.9, 164,  2.2,  4.3, 162,43
03:30, 164,  2.5, 165,  2.3,  5.1, 137,38
03:31, 158,  1.2, 165,  2.3,  4.1, 172,26
03:32, 172,  4.6, 167,  2.2,  5.2, 180,50
03:33, 165,  1.9, 168,  2.3,  4.7, 168, 0
03:34, 158,  2.2, 169,  2.3,  4.0, 144,14
03:35, 130,  2.4, 167,  2.3,  4.4, 156,51
03:36, 260,  0.4, 168,  2.3,  2.4, 130, 0
03:37, 183,  2.5, 166,  2.3,  3.4, 161,39
03:38, 152,  2.7, 165,  2.2,  3.3, 141,50
03:39, 160,  3.9, 163,  2.3,  4.5, 154,32
03:40, 187,  3.1, 162,  2.3,  4.7, 144, 3
03:41, 227,  0.7, 163,  2.2,  3.6, 191, 2
03:42, 124,  1.4, 161,  2.2,  3.0, 144,33
03:43, 163,  2.0, 159,  2.1,  2.4, 167,56
03:44, 192,  2.7, 157,  2.2,  5.0, 124,24
03:45, 230,  1.1, 160,  2.2,  4.1, 183,20
03:46, 247,  0.1, 160,  2.3,  3.5, 167,42
03:47, 154,  4.0, 159,  2.4,  4.8, 174,51
03:48, 194,  2.5, 163,  2.5,  4.0, 154, 0
03:49, 184,  3.5, 166,  2.4,  4.5, 199, 4
03:50, 174,  3.1, 169,  2.4,  4.6, 155,54
03:51, 221,  1.2, 169,  2.4,  4.9, 182, 6
03:52, 178,  2.4, 171,  2.5,  3.5, 169,34
03:53, 173,  2.8, 171,  2.6,  4.7, 157,53
03:54, 154,  2.6, 171,  2.5,  4.3, 149,45
03:55, 163,  2.0, 170,  2.5,  3.8, 160,12
03:56, 157,  1.7, 169,  2.5,  3.0, 155,30
03:57, 149,  2.5, 169,  2.4,  4.2, 149,45
03:58, 176,  2.2, 169,  2.4,  3.1, 170,16
03:59, 212,  2.7, 166,  2.4,  4.9, 139,30
04:00, 155,  2.4, 166,  2.3,  3.2, 191,28
04:01, 199,  1.6, 166,  2.2,  3.0, 217,51
04:02, 174,  3.4, 164,  2.4,  5.5, 145,42
04:03, 197,  1.3, 165,  2.3,  4.3, 163,13
04:04, 176,  4.9, 168,  2.3,  5.0, 191,49
04:05, 180,  0.4, 168,  2.4,  5.1, 189, 1
04:06, 163,  2.6, 169,  2.3,  2.6, 163,59
04:07, 150,  2.5, 170,  2.2,  2.8, 172,41
04:08, 165,  4.2, 169,  2.3,  4.1, 164, 0
04:09, 175,  2.1, 169,  2.3,  4.5, 182,45
04:10, 173,  1.7, 167,  2.3,  4.4, 174,48
04:11, 148,  2.7, 165,  2.4,  4.2, 172,17
04:12, 145,  3.1, 165,  2.3,  3.4, 163, 9
04:13, 151,  3.0, 165,  2.3,  5.7, 172,14
04:14, 192,  4.6, 164,  2.3,  4.6, 192, 0
04:15, 190,  1.9, 164,  2.3,  4.7, 193, 1
04:16, 161,  2.5, 165,  2.3,  4.3, 179, 7
04:17, 209,  0.8, 166,  2.4,  3.9, 168,42
04:18,  96,  0.8, 165,  2.3,  2.6, 179, 9
04:19, 165,  2.0, 166,  2.1,  2.4, 205,53
04:20, 136,  1.4, 166,  2.1,  3.5, 165, 7
04:21, 166,  3.6, 165,  2.1,  4.7, 153,50
04:22, 138,  3.0, 165,  2.1,  3.6, 166, 0
04:23, 151,  2.2, 164,  2.2,  4.3, 179,22
04:24, 140,  1.9, 163,  2.2,  3.6, 150,48
04:25, 183,  3.8, 163,  2.2,  4.5, 160,41
04:26, 186,  2.4, 164,  2.3,  3.9, 180, 0
04:27, 140,  2.5, 162,  2.3,  5.7, 157,50
04:28, 160,  5.8, 162,  2.4,  5.7, 160, 0
04:29, 157,  4.9, 163,  2.8,  6.1, 155, 1
04:30, 187,  3.9, 163,  3.0,  5.7, 148, 4
04:31, 153,  2.4, 163,  2.9,  4.0, 190, 0
04:32, 173,  1.0, 164,  2.9,  4.8, 153,39
04:33, 174,  2.2, 164,  2.8,  4.3, 166,38
04:34, 197,  1.2, 165,  2.8,  3.8, 160,32
04:35, 173,  4.2, 167,  2.8,  4.6, 166,53
04:36, 151,  3.1, 164,  2.9,  4.7, 150,50
04:37, 145,  2.4, 165,  2.9,  4.2, 175,55
04:38, 168,  3.9, 167,  2.9,  6.5, 175,48
04:39, 168,  1.8, 169,  2.7,  4.0, 174,54
04:40, 158,  5.7, 170,  2.7,  5.9, 155,59
04:41, 155,  3.6, 170,  2.9,  6.0, 148,47
04:42, 165,  4.3, 172,  2.9,  4.5, 169,59
04:43, 149,  4.1, 171,  2.9,  4.8, 158,17
04:44, 156,  3.8, 171,  2.9,  5.3, 165,11
04:45, 171,  5.7, 170,  2.9,  5.7, 172, 0
04:46, 185,  4.4, 171,  3.0,  6.0, 185,46
04:47, 181,  4.1, 170,  3.0,  4.9, 174,52
04:48, 306,  0.0, 171,  3.0,  5.4, 177,23
04:49, 232,  1.3, 171,  3.0,  5.9, 168,47
04:50, 175,  3.4, 171,  3.0,  4.7, 170,30
04:51, 270,  1.4, 173,  2.8,  6.0, 142,31
04:52, 162,  5.5, 172,  3.0,  6.8, 150,23
04:53, 170,  4.1, 174,  3.1,  8.1, 159,25
04:54, 184,  1.5, 175,  3.2,  4.8, 167, 9
04:55, 179,  3.1, 175,  3.2,  4.4, 164,45
04:56, 158,  5.3, 175,  3.2,  6.5, 168,32
04:57, 301,  0.7, 177,  3.3,  6.8, 171,40
04:58, 167,  3.6, 175,  3.4,  6.9, 160,18
04:59, 156,  5.5, 172,  3.7,  6.9, 151,38
05:00, 164,  3.5, 171,  3.7,  5.7, 163, 0
05:01, 174,  5.3, 170,  3.9,  7.7, 166,53
05:02, 161,  6.6, 170,  3.8,  6.4, 163, 0
05:03, 165,  4.0, 168,  4.0,  7.5, 160,34
05:04, 169,  3.2, 167,  4.0,  6.2, 157,44
05:05, 163,  2.3, 166,  4.2,  6.5, 154,53
05:06, 185,  3.7, 166,  4.1,  5.6, 165,47
05:07, 176,  1.5, 165,  4.0,  4.4, 177, 1
05:08, 166,  6.5, 165,  3.9,  7.1, 165,57
05:09, 180,  2.7, 168,  3.6,  6.7, 168, 1
05:10, 201,  1.0, 169,  3.6,  5.4, 160,22
05:11, 132,  2.4, 169,  3.5,  6.1, 167,33
05:12, 172,  3.1, 169,  3.5,  6.6, 174,37
05:13, 184,  7.5, 170,  3.4,  7.5, 180,59
05:14, 175,  3.4, 171,  3.4,  7.5, 184, 0
05:15, 162,  4.6, 171,  3.3,  7.2, 142,40
05:16, 211,  0.2, 171,  3.2,  4.6, 161, 0
05:17, 166,  0.8, 173,  3.4,  5.5, 178,10
05:18, 153,  4.1, 174,  3.2,  5.7, 189,56
05:19, 134,  4.6, 171,  3.5,  6.3, 161, 3
05:20, 209,  5.1, 169,  3.7,  7.5, 158,24
05:21, 173,  4.1, 168,  3.7,  7.3, 169,17
05:22, 135,  1.9, 170,  3.6,  5.3, 171, 7
05:23, 160,  2.5, 170,  3.6,  4.9, 172,54
05:24, 187,  1.9, 169,  3.5,  4.7, 153,23
05:25, 182,  3.0, 169,  3.5,  7.9, 166,43
05:26, 120,  1.8, 168,  3.7,  7.4, 183,38
05:27, 179,  3.8, 167,  3.8,  6.3, 161, 4
05:28, 148,  4.5, 166,  3.9,  6.8, 156,53
05:29, 156,  4.8, 166,  3.7,  6.3, 148,58
05:30, 159,  3.4, 169,  3.6,  5.8, 163, 7
05:31, 144,  3.0, 168,  3.7,  6.7, 164,31
05:32, 163,  6.5, 168,  3.7,  6.6, 176,47
05:33, 214,  1.9, 169,  3.7,  6.7, 174, 4
05:34, 162,  4.1, 168,  3.9,  7.9, 153,19
05:35, 146,  5.7, 169,  3.9,  6.7, 161,55
05:36, 169,  3.4, 169,  4.0,  7.1, 151, 7
05:37, 175,  3.9, 170,  3.8,  6.6, 178,19
05:38, 183,  5.1, 171,  3.9,  5.8, 155,10
05:39, 170,  4.4, 173,  3.9,  7.2, 162, 5
05:40, 161,  4.9, 172,  3.9,  5.9, 163, 8
05:41, 163,  3.1, 173,  3.8,  6.1, 179,10
05:42, 236,  1.2, 173,  3.8,  5.2, 184,35
05:43, 180,  5.1, 172,  3.9,  7.4, 175,51
05:44, 138,  4.5, 172,  3.8,  6.3, 162,23
05:45, 169,  5.7, 171,  3.8,  8.3, 175,28
05:46, 196,  4.3, 172,  3.8,  7.3, 162, 3
05:47, 161,  3.8, 170,  3.9,  6.5, 178, 2
05:48, 171,  1.1, 170,  3.9,  6.6, 165,42
05:49, 177,  5.4, 170,  4.0,  6.7, 169, 8
05:50, 180,  4.8, 170,  4.1,  7.0, 146,51
05:51, 164,  5.5, 169,  4.2,  6.7, 160,56
05:52, 154,  1.2, 169,  4.2,  5.9, 176, 2
05:53, 195,  3.6, 170,  4.1,  7.2, 181,21
05:54, 190,  4.5, 171,  4.1,  7.0, 174,48
05:55, 166,  4.3, 173,  3.9,  5.6, 188,37
05:56, 168,  4.0, 172,  3.9,  6.7, 162, 2
05:57, 157,  6.2, 172,  4.0,  8.2, 162,40
05:58, 183,  4.1, 172,  4.0,  7.9, 178, 7
05:59, 159,  5.4, 170,  4.1,  8.1, 145,20
06:00, 184,  2.2, 170,  4.0,  6.1, 177,28
06:01, 124,  2.4, 170,  3.9,  6.5, 159,32
06:02, 204,  3.8, 169,  4.1,  7.8, 159,44
06:03, 216,  2.6, 168,  4.0,  5.4, 170,38
06:04, 186,  4.6, 170,  4.0,  7.0, 197,44
06:05, 170,  5.9, 170,  4.1,  6.6, 168,15
06:06, 174,  2.8, 170,  4.2,  7.9, 159,25
06:07, 169,  5.6, 171,  4.3,  9.4, 164,35
06:08, 190,  3.9, 172,  4.2,  7.1, 157, 7
06:09, 162,  6.3, 174,  4.1,  8.6, 158,55
06:10, 167,  3.5, 174,  4.3,  8.4, 173,51
06:11, 171,  5.8, 173,  4.4,  6.6, 141,37
06:12, 186,  4.6, 173,  4.4,  6.7, 172, 5
06:13, 169,  4.9, 173,  4.6,  8.5, 164, 8
06:14, 163,  5.0, 173,  4.6,  7.4, 170,46
06:15, 200,  3.7, 172,  4.5,  8.4, 159,37
06:16, 182,  4.3, 171,  4.5,  8.3, 161, 4
06:17, 180,  4.5, 172,  4.4,  7.2, 191,42
06:18, 159,  3.5, 173,  4.2,  5.8, 174,51
06:19, 173,  3.2, 174,  4.2,  5.8, 167,23
06:20, 165,  2.1, 174,  4.0,  4.6, 156,44
06:21, 191,  3.6, 175,  3.8,  7.6, 175,30
06:22, 152,  4.5, 177,  3.8,  5.5, 166,26
06:23, 131,  2.8, 176,  3.6,  6.5, 146,56
06:24, 175,  5.1, 176,  3.6,  5.3, 160,11
06:25, 180,  3.9, 177,  3.5,  5.7, 184,12
06:26, 180,  2.6, 178,  3.3,  5.3, 179, 3
06:27, 201,  1.8, 178,  3.2,  4.8, 169,14
06:28, 140,  3.4, 177,  3.2,  6.4, 190,35
06:29, 163,  5.6, 176,  3.3,  7.9, 171,44
06:30, 170,  4.5, 176,  3.4,  7.5, 165,19
06:31, 187,  3.9, 176,  3.4,  5.8, 168,33
06:32, 176,  3.2, 177,  3.3,  6.1, 181, 6
06:33, 178,  4.4, 178,  3.4,  5.8, 200,34
06:34, 162,  6.9, 178,  3.5,  7.0, 163,58
06:35, 182,  5.0, 177,  3.7,  8.7, 170,11
06:36, 159,  7.9, 176,  3.8,  8.0, 159,59
06:37, 154,  2.9, 174,  4.0,  8.5, 151,47
06:38, 168,  7.6, 175,  4.2,  8.3, 164,45
06:39, 185,  3.5, 175,  4.3,  7.6, 168, 0
06:40, 203,  1.9, 175,  4.3,  6.6, 182, 7
06:41, 173,  3.8, 175,  4.2,  5.4, 176,55
06:42, 177,  5.3, 174,  4.3,  7.1, 176,10
06:43, 166,  4.4, 174,  4.3,  6.6, 184,50
06:44, 173,  3.3, 173,  4.3,  6.5, 159,21
06:45, 196,  1.9, 172,  4.2,  6.1, 176, 6
06:46, 184,  3.9, 174,  4.1,  6.2, 171, 6
06:47, 130,  1.0, 174,  3.9,  5.6, 179,49
06:48, 211,  3.0, 172,  3.8,  7.2, 152, 5
06:49, 187,  2.6, 172,  3.6,  6.6, 176,53
06:50, 187,  4.3, 172,  3.6,  6.4, 181, 7
06:51, 176,  6.4, 172,  3.6,  6.7, 182,59
06:52, 183,  4.4, 173,  3.5,  6.4, 176, 0
06:53, 205,  1.9, 174,  3.5,  7.1, 165,14
06:54, 162,  4.8, 176,  3.4,  4.8, 164, 0
06:55, 176,  3.0, 177,  3.4,  6.1, 154,41
06:56, 155,  3.4, 176,  3.5,  5.6, 171,16
06:57, 149,  5.1, 176,  3.6,  6.2, 176,51
06:58, 172,  4.2, 176,  3.7,  5.9, 162,25
06:59, 181,  5.1, 177,  3.6,  7.0, 182,57
07:00, 188,  2.3, 177,  3.7,  5.8, 170,56
07:01, 238,  2.1, 177,  3.9,  8.6, 165,14
07:02, 153,  3.6, 173,  3.8,  5.5, 118,33
07:03, 205,  3.6, 172,  3.8,  5.6, 175,21
07:04, 165,  7.6, 172,  3.8,  7.7, 157,59
07:05, 189,  4.4, 172,  3.9,  8.0, 169,21
07:06, 202,  0.9, 172,  3.8,  5.3, 178, 2
07:07, 163,  2.2, 173,  3.6,  4.6, 176,12
07:08, 149,  2.7, 173,  3.5,  4.2, 183,23
07:09, 187,  1.9, 171,  3.5,  6.1, 160,47
07:10, 157,  4.3, 171,  3.4,  5.6, 157,38
07:11, 159,  4.0, 170,  3.3,  6.8, 163,41
07:12, 162,  6.9, 171,  3.4,  7.4, 158,59
07:13, 230,  0.1, 171,  3.4,  6.9, 162, 0
07:14, 154,  3.9, 171,  3.4,  4.9, 159,48
07:15, 169,  1.9, 169,  3.2,  4.9, 159,32
07:16, 193,  1.5, 168,  3.2,  3.2, 166, 9
07:17, 137,  2.6, 167,  3.2,  6.3, 181,55
07:18, 175,  3.5, 167,  3.3,  6.4, 181,56
07:19, 175,  4.9, 170,  3.3,  5.2, 164,17
07:20, 143,  5.9, 169,  3.4,  6.4, 166,18
07:21, 249,  1.1, 169,  3.5,  7.9, 166,33
07:22, 166,  6.4, 170,  3.6,  8.4, 155,32
07:23, 171,  6.2, 170,  3.7,  7.2, 177, 8
07:24, 127,  3.1, 170,  3.7,  6.2, 171, 0
07:25, 174,  3.8, 171,  3.7,  4.8, 154,57
07:26, 189,  2.8, 173,  3.8,  5.0, 164, 6
07:27, 181,  1.8, 174,  3.6,  3.9, 188,24
07:28, 153,  6.1, 175,  3.6,  6.1, 153, 0
07:29, 201,  3.3, 173,  3.7,  6.2, 155,33
07:30, 163,  5.9, 175,  3.6,  6.2, 165,59
07:31, 183,  3.2, 175,  3.3,  5.9, 163, 0
07:32, 177,  1.6, 175,  3.1,  5.5, 163,50
07:33, 177,  3.3, 176,  3.0,  6.6, 154,17
07:34, 196,  3.2, 176,  3.1,  5.8, 154, 7
07:35, 191,  2.7, 177,  3.1,  6.0, 180, 5
07:36, 162,  4.3, 177,  3.1,  4.8, 165,58
07:37, 178,  3.3, 176,  3.2,  6.7, 177,43
07:38, 197,  3.5, 176,  3.3,  7.0, 176,51
07:39, 171,  4.1, 176,  3.3,  6.5, 173, 4
07:40, 172,  3.7, 172,  3.5,  7.7, 154,11
07:41, 180,  4.5, 172,  3.8,  7.3, 162,21
07:42, 167,  3.5, 172,  3.8,  5.0, 167,18
