00:01, +19.0,  85.4
00:02, +19.1,  85.2
00:03, +19.1,  85.2
00:04, +19.1,  84.7
00:05, +19.1,  84.5
00:06, +19.1,  84.4
00:07, +19.2,  84.5
00:08, +19.2,  84.6
00:09, +19.2,  84.7
00:10, +19.3,  85.2
00:11, +19.2,  85.5
00:12, +19.2,  85.2
00:13, +19.2,  85.1
00:14, +19.2,  84.9
00:15, +19.2,  84.5
00:16, +19.3,  84.2
00:17, +19.3,  83.6
00:18, +19.4,  83.6
00:19, +19.4,  83.6
00:20, +19.3,  83.2
00:21, +19.3,  82.8
00:22, +19.4,  82.4
00:23, +19.4,  82.1
00:24, +19.4,  81.4
00:25, +19.4,  81.2
00:26, +19.4,  80.5
00:27, +19.4,  79.4
00:28, +19.4,  79.4
00:29, +19.6,  80.0
00:30, +19.5,  80.2
00:31, +19.3,  76.8
00:32, +19.2,  73.5
00:33, +19.3,  72.6
00:34, +19.4,  72.0
00:35, +19.3,  70.6
00:36, +19.3,  70.2
00:37, +19.3,  68.8
00:38, +19.3,  68.8
00:39, +19.3,  68.3
00:40, +19.3,  67.8
00:41, +19.3,  67.6
00:42, +19.3,  68.2
00:43, +19.4,  68.4
00:44, +19.5,  69.4
00:45, +19.5,  69.7
00:46, +19.5,  69.4
00:47, +19.5,  69.9
00:48, +19.4,  69.4
00:49, +19.4,  69.3
00:50, +19.4,  69.6
00:51, +19.5,  69.6
00:52, +19.5,  69.8
00:53, +19.5,  70.6
00:54, +19.5,  71.2
00:55, +19.4,  71.7
00:56, +19.4,  72.1
00:57, +19.4,  72.1
00:58, +19.4,  72.3
00:59, +19.3,  72.5
01:00, +19.3,  72.3
01:01, +19.3,  72.5
01:02, +19.3,  73.2
01:03, +19.3,  73.1
01:04, +19.3,  73.4
01:05, +19.4,  74.3
01:06, +19.4,  75.2
01:07, +19.3,  75.4
01:08, +19.3,  75.8
01:09, +19.4,  76.2
01:10, +19.4,  76.8
01:11, +19.4,  77.0
01:12, +19.4,  77.0
01:13, +19.3,  78.2
01:14, +19.0,  80.3
01:15, +18.7,  81.7
01:16, +18.5,  83.1
01:17, +18.4,  84.6
01:18, +18.4,  85.7
01:19, +18.3,  86.5
01:20, +18.3,  86.9
01:21, +18.2,  87.4
01:22, +18.1,  87.8
01:23, +18.1,  88.4
01:24, +18.0,  88.9
01:25, +17.9,  89.1
01:26, +17.9,  89.7
01:27, +17.9,  90.0
01:28, +17.9,  90.0
01:29, +17.9,  89.8
01:30, +17.9,  90.2
01:31, +17.9,  90.4
01:32, +17.9,  90.8
01:33, +17.8,  90.9
01:34, +17.7,  91.1
01:35, +17.7,  91.3
01:36, +17.7,  91.5
01:37, +17.7,  92.0
01:38, +17.6,  92.3
01:39, +17.5,  92.6
01:40, +17.5,  92.9
01:41, +17.4,  93.3
01:42, +17.4,  93.6
01:43, +17.3,  93.9
01:44, +17.3,  94.0
01:45, +17.3,  94.2
01:46, +17.3,  94.3
01:47, +17.2,  94.5
01:48, +17.2,  94.5
01:49, +17.2,  94.6
01:50, +17.1,  94.7
01:51, +17.1,  94.7
01:52, +17.1,  94.9
01:53, +17.1,  95.0
01:54, +17.1,  95.0
01:55, +17.1,  95.1
01:56, +17.1,  95.2
01:57, +17.1,  95.2
01:58, +17.1,  95.3
01:59, +17.1,  95.3
02:00, +17.1,  95.5
02:01, +17.1,  95.4
02:02, +17.1,  95.6
02:03, +17.1,  95.7
02:04, +17.1,  95.8
02:05, +17.0,  95.5
02:06, +17.0,  95.6
02:07, +17.0,  95.5
02:08, +17.1,  95.6
02:09, +17.1,  95.8
02:10, +17.1,  95.9
02:11, +17.1,  96.0
02:12, +17.0,  95.8
02:13, +17.0,  95.8
02:14, +16.9,  95.6
02:15, +16.9,  95.7
02:16, +17.0,  95.8
02:17, +17.0,  95.8
02:18, +17.0,  95.7
02:19, +16.9,  95.6
02:20, +16.9,  95.4
02:21, +16.9,  95.5
02:22, +16.9,  95.5
02:23, +16.9,  95.3
02:24, +16.9,  95.1
02:25, +16.9,  95.2
02:26, +16.9,  95.2
02:27, +16.9,  95.0
02:28, +16.9,  94.8
02:29, +16.9,  94.7
02:30, +17.0,  94.7
02:31, +17.0,  94.6
02:32, +17.0,  94.7
02:33, +17.0,  94.7
02:34, +17.0,  94.7
02:35, +16.9,  94.8
02:36, +16.9,  94.5
02:37, +16.9,  94.2
02:38, +17.0,  94.2
02:39, +17.0,  94.4
02:40, +16.9,  94.5
02:41, +16.9,  94.5
02:42, +16.9,  94.8
02:43, +16.9,  95.1
02:44, +16.9,  95.2
02:45, +16.9,  95.3
02:46, +16.9,  95.5
02:47, +16.9,  95.6
02:48, +16.9,  95.7
02:49, +16.9,  95.7
02:50, +16.9,  95.8
02:51, +16.9,  96.0
02:52, +16.9,  96.0
02:53, +16.8,  96.1
02:54, +16.7,  96.1
02:55, +16.7,  96.0
02:56, +16.7,  96.1
02:57, +16.7,  96.3
02:58, +16.7,  96.3
02:59, +16.7,  96.5
03:00, +16.7,  96.7
03:01, +16.7,  96.6
03:02, +16.7,  96.7
03:03, +16.7,  96.6
03:04, +16.7,  96.7
03:05, +16.7,  96.7
03:06, +16.6,  96.8
03:07, +16.6,  96.8
03:08, +16.6,  96.9
03:09, +16.6,  96.9
03:10, +16.6,  97.0
03:11, +16.6,  97.1
03:12, +16.6,  97.2
03:13, +16.6,  97.1
03:14, +16.5,  97.0
03:15, +16.5,  97.0
03:16, +16.5,  96.9
03:17, +16.5,  96.9
03:18, +16.5,  97.1
03:19, +16.5,  97.1
03:20, +16.5,  97.0
03:21, +16.5,  96.9
03:22, +16.4,  97.0
03:23, +16.4,  97.0
03:24, +16.4,  97.1
03:25, +16.5,  97.0
03:26, +16.4,  97.1
03:27, +16.4,  97.1
03:28, +16.4,  97.1
03:29, +16.4,  97.3
03:30, +16.4,  97.1
03:31, +16.4,  97.1
03:32, +16.4,  97.2
03:33, +16.4,  97.2
03:34, +16.4,  97.3
03:35, +16.4,  97.2
03:36, +16.4,  97.1
03:37, +16.4,  97.1
03:38, +16.4,  97.1
03:39, +16.4,  97.2
03:40, +16.4,  97.3
03:41, +16.4,  97.2
03:42, +16.4,  97.2
03:43, +16.4,  97.1
03:44, +16.3,  97.1
03:45, +16.4,  97.0
03:46, +16.4,  97.1
03:47, +16.4,  97.1
03:48, +16.4,  97.3
03:49, +16.4,  97.4
03:50, +16.4,  97.4
03:51, +16.4,  97.4
03:52, +16.3,  97.3
03:53, +16.3,  97.3
03:54, +16.2,  97.4
03:55, +16.2,  97.4
03:56, +16.3,  97.4
03:57, +16.2,  97.5
03:58, +16.3,  97.5
03:59, +16.2,  97.5
04:00, +16.3,  97.5
04:01, +16.2,  97.5
04:02, +16.2,  97.4
04:03, +16.2,  97.4
04:04, +16.2,  97.4
04:05, +16.2,  97.5
04:06, +16.3,  97.4
04:07, +16.3,  97.5
04:08, +16.3,  97.5
04:09, +16.3,  97.5
04:10, +16.2,  97.4
04:11, +16.2,  97.4
04:12, +16.2,  97.3
04:13, +16.3,  97.4
04:14, +16.2,  97.3
04:15, +16.2,  97.3
04:16, +16.2,  97.3
04:17, +16.2,  97.3
04:18, +16.2,  97.4
04:19, +16.3,  97.4
04:20, +16.2,  97.4
04:21, +16.2,  97.3
04:22, +16.2,  97.3
04:23, +16.2,  97.3
04:24, +16.2,  97.3
04:25, +16.2,  97.4
04:26, +16.2,  97.4
04:27, +16.2,  97.4
04:28, +16.2,  97.5
04:29, +16.2,  97.6
04:30, +16.1,  97.5
04:31, +16.1,  97.5
04:32, +16.2,  97.5
04:33, +16.2,  97.5
04:34, +16.2,  97.5
04:35, +16.1,  97.5
04:36, +16.1,  97.5
04:37, +16.1,  97.4
04:38, +16.0,  97.3
04:39, +16.0,  97.4
04:40, +16.0,  97.3
04:41, +16.0,  97.3
04:42, +16.0,  97.1
04:43, +16.0,  97.2
04:44, +15.9,  97.0
04:45, +15.9,  97.0
04:46, +15.9,  96.8
04:47, +15.9,  96.9
04:48, +15.9,  96.7
04:49, +15.9,  96.9
04:50, +16.0,  96.8
04:51, +16.0,  96.8
04:52, +15.9,  96.5
04:53, +15.9,  96.5
04:54, +15.9,  96.4
04:55, +16.0,  96.4
04:56, +16.0,  96.4
04:57, +16.1,  96.6
04:58, +16.1,  96.5
04:59, +16.1,  96.4
05:00, +16.1,  96.4
05:01, +16.1,  96.5
05:02, +16.0,  96.6
05:03, +16.0,  96.5
05:04, +16.0,  96.5
05:05, +15.9,  96.3
05:06, +15.9,  96.2
05:07, +15.8,  96.3
05:08, +15.8,  96.3
05:09, +15.8,  96.3
05:10, +15.8,  96.2
05:11, +15.8,  96.1
05:12, +15.8,  96.3
05:13, +15.8,  96.2
05:14, +15.8,  96.2
05:15, +15.8,  96.3
05:16, +15.9,  96.4
05:17, +15.9,  96.4
05:18, +15.9,  96.5
05:19, +15.9,  96.4
05:20, +15.9,  96.5
05:21, +15.9,  96.3
05:22, +15.9,  96.4
05:23, +15.9,  96.4
05:24, +15.8,  96.4
05:25, +15.8,  96.4
05:26, +15.8,  96.4
05:27, +15.9,  96.6
05:28, +15.8,  96.4
05:29, +15.8,  96.3
05:30, +15.9,  96.4
05:31, +15.9,  96.5
05:32, +15.9,  96.4
05:33, +15.8,  96.2
05:34, +15.8,  96.0
05:35, +15.7,  95.9
05:36, +15.7,  95.9
05:37, +15.8,  95.9
05:38, +15.8,  96.1
05:39, +15.8,  96.1
05:40, +15.8,  96.2
05:41, +15.8,  96.1
05:42, +15.8,  96.3
05:43, +15.8,  96.2
05:44, +15.8,  96.4
05:45, +15.8,  96.5
05:46, +15.8,  96.5
05:47, +15.7,  96.5
05:48, +15.8,  96.5
05:49, +15.8,  96.6
05:50, +15.8,  96.6
05:51, +15.8,  96.7
05:52, +15.7,  96.5
05:53, +15.7,  96.5
05:54, +15.7,  96.5
05:55, +15.7,  96.5
05:56, +15.7,  96.6
05:57, +15.8,  96.7
05:58, +15.8,  96.8
05:59, +15.8,  96.7
06:00, +15.8,  96.7
06:01, +15.8,  96.7
06:02, +15.8,  96.8
06:03, +15.8,  96.7
06:04, +15.8,  96.6
06:05, +15.8,  96.6
06:06, +15.9,  96.7
06:07, +15.9,  96.8
06:08, +15.9,  96.5
06:09, +15.8,  96.2
06:10, +15.9,  96.2
06:11, +15.9,  96.3
06:12, +15.9,  96.3
06:13, +15.9,  96.2
06:14, +15.9,  96.3
06:15, +15.9,  96.5
06:16, +15.9,  96.5
06:17, +15.9,  96.6
06:18, +15.9,  96.7
06:19, +16.0,  96.9
06:20, +16.0,  97.0
06:21, +16.0,  96.9
06:22, +16.0,  96.8
06:23, +16.1,  96.7
06:24, +16.1,  96.7
06:25, +16.3,  96.8
06:26, +16.5,  96.8
06:27, +16.5,  96.1
06:28, +16.6,  95.4
06:29, +16.5,  94.8
06:30, +16.5,  94.5
06:31, +16.6,  94.6
06:32, +16.7,  94.4
06:33, +16.9,  94.3
06:34, +17.2,  94.0
06:35, +17.4,  93.5
06:36, +17.6,  93.0
06:37, +17.6,  91.9
06:38, +17.6,  90.7
06:39, +17.6,  89.4
06:40, +17.7,  88.1
06:41, +17.8,  87.2
06:42, +17.8,  86.4
06:43, +17.9,  86.3
06:44, +17.9,  85.7
06:45, +18.0,  85.4
06:46, +18.0,  85.2
06:47, +18.0,  84.9
06:48, +18.1,  84.6
06:49, +18.2,  85.1
06:50, +18.3,  85.6
06:51, +18.2,  85.4
06:52, +18.3,  85.9
06:53, +18.3,  85.8
06:54, +18.2,  85.6
06:55, +18.2,  85.5
06:56, +18.2,  84.9
06:57, +18.2,  84.1
06:58, +18.3,  84.2
06:59, +18.3,  84.2
07:00, +18.3,  83.8
07:01, +18.3,  83.5
07:02, +18.3,  83.5
07:03, +18.3,  83.6
07:04, +18.3,  83.4
07:05, +18.3,  83.4
07:06, +18.3,  83.2
07:07, +18.3,  82.3
07:08, +18.3,  82.0
07:09, +18.3,  82.1
07:10, +18.4,  82.6
07:11, +18.3,  82.3
07:12, +18.3,  81.9
07:13, +18.3,  81.4
07:14, +18.4,  82.1
07:15, +18.4,  82.1
07:16, +18.5,  82.6
07:17, +18.4,  83.0
07:18, +18.4,  82.6
07:19, +18.4,  82.0
07:20, +18.4,  81.8
07:21, +18.4,  81.9
07:22, +18.4,  82.2
07:23, +18.4,  82.1
07:24, +18.4,  82.0
07:25, +18.4,  82.0
07:26, +18.4,  82.1
07:27, +18.4,  82.0
07:28, +18.4,  82.0
07:29, +18.4,  82.1
07:30, +18.5,  82.4
07:31, +18.4,  82.4
07:32, +18.4,  81.9
07:33, +18.4,  80.6
07:34, +18.4,  80.7
07:35, +18.4,  80.6
07:36, +18.5,  79.9
07:37, +18.6,  80.5
07:38, +18.6,  80.8
07:39, +18.6,  80.6
07:40, +18.6,  79.9
07:41, +18.6,  79.8
07:42, +18.6,  79.5
07:43, +18.6,  79.5
07:44, +18.6,  78.5
07:45, +18.6,  78.8
07:46, +18.7,  79.1
07:47, +18.7,  79.0
07:48, +18.7,  78.7
07:49, +18.7,  78.6
07:50, +18.7,  78.8
07:51, +18.7,  78.5
07:52, +18.8,  78.9
07:53, +18.8,  79.5
07:54, +18.7,  79.4
07:55, +18.7,  79.2
07:56, +18.7,  79.1
07:57, +18.7,  78.9
07:58, +18.7,  78.6
07:59, +18.7,  78.4
08:00, +18.7,  78.5
08:01, +18.7,  78.5
08:02, +18.7,  78.3
08:03, +18.8,  78.0
08:04, +18.8,  77.6
08:05, +18.8,  77.1
08:06, +18.9,  76.9
08:07, +18.9,  77.1
08:08, +18.9,  77.5
08:09, +18.9,  77.8
08:10, +18.9,  77.5
08:11, +18.9,  77.1
08:12, +18.9,  77.4
08:13, +19.0,  77.8
08:14, +19.0,  77.5
08:15, +19.0,  77.2
08:16, +19.0,  77.6
08:17, +19.1,  78.0
08:18, +19.1,  78.2
08:19, +19.0,  77.5
08:20, +19.0,  76.6
08:21, +19.1,  76.2
08:22, +19.1,  76.1
08:23, +19.2,  76.2
08:24, +19.2,  76.4
08:25, +19.3,  77.2
08:26, +19.2,  77.2
08:27, +19.2,  76.3
08:28, +19.2,  76.9
08:29, +19.3,  77.5
08:30, +19.2,  77.1
08:31, +19.2,  76.7
08:32, +19.2,  76.3
08:33, +19.2,  76.5
08:34, +19.3,  77.0
08:35, +19.3,  76.9
08:36, +19.3,  76.9
08:37, +19.3,  76.7
08:38, +19.3,  76.8
08:39, +19.4,  77.1
08:40, +19.4,  76.8
08:41, +19.4,  77.3
08:42, +19.4,  76.6
08:43, +19.4,  76.2
08:44, +19.4,  76.2
08:45, +19.4,  76.1
08:46, +19.4,  76.2
08:47, +19.5,  76.1
08:48, +19.5,  76.4
08:49, +19.4,  75.8
08:50, +19.5,  75.8
08:51, +19.4,  75.3
08:52, +19.5,  75.4
08:53, +19.5,  75.2
08:54, +19.5,  75.6
08:55, +19.6,  75.9
08:56, +19.5,  75.6
08:57, +19.5,  75.4
08:58, +19.5,  75.0
08:59, +19.5,  74.7
09:00, +19.5,  74.8
09:01, +19.6,  74.7
09:02, +19.5,  74.5
09:03, +19.5,  73.7
09:04, +19.5,  74.1
09:05, +19.5,  73.3
09:06, +19.5,  73.2
09:07, +19.4,  73.0
09:08, +19.5,  73.3
09:09, +19.7,  74.8
09:10, +19.7,  74.7
09:11, +19.7,  73.9
09:12, +19.7,  74.0
09:13, +19.7,  73.6
09:14, +19.7,  73.4
09:15, +19.8,  73.9
09:16, +19.7,  72.9
09:17, +19.8,  73.4
09:18, +19.9,  74.1
09:19, +19.9,  73.7
09:20, +19.7,  72.1
09:21, +19.7,  70.9
09:22, +19.8,  71.5
09:23, +19.8,  71.6
09:24, +19.8,  71.0
09:25, +19.9,  71.8
09:26, +20.1,  72.2
09:27, +20.1,  73.1
09:28, +20.0,  71.9
09:29, +20.0,  70.7
09:30, +20.0,  71.2
09:31, +19.9,  70.3
09:32, +20.0,  70.7
09:33, +20.1,  70.7
09:34, +20.2,  71.5
09:35, +20.1,  71.2
09:36, +20.0,  70.7
09:37, +20.0,  69.7
09:38, +20.0,  70.3
09:39, +20.0,  69.7
09:40, +20.1,  70.5
09:41, +20.1,  69.9
09:42, +20.1,  69.6
09:43, +20.0,  68.9
09:44, +20.0,  69.1
09:45, +20.1,  69.3
09:46, +20.2,  70.0
09:47, +20.2,  69.7
09:48, +20.1,  68.7
09:49, +20.2,  69.6
09:50, +20.1,  69.6
09:51, +20.2,  69.7
09:52, +20.3,  70.0
09:53, +20.3,  69.6
09:54, +20.3,  69.1
09:55, +20.2,  68.6
09:56, +20.1,  68.6
09:57, +20.1,  68.4
09:58, +20.1,  68.5
09:59, +20.0,  68.1
10:00, +20.1,  68.6
10:01, +20.2,  69.5
10:02, +20.1,  68.9
10:03, +20.2,  69.3
10:04, +20.4,  70.2
10:05, +20.4,  70.0
10:06, +20.4,  69.5
10:07, +20.4,  69.1
10:08, +20.4,  68.3
10:09, +20.3,  67.6
10:10, +20.2,  67.4
10:11, +20.2,  68.1
10:12, +20.1,  68.1
10:13, +20.2,  68.7
10:14, +20.3,  68.9
10:15, +20.3,  68.6
10:16, +20.4,  68.7
10:17, +20.2,  68.1
10:18, +20.1,  67.7
10:19, +20.2,  69.2
10:20, +20.4,  70.2
10:21, +20.6,  70.4
10:22, +20.6,  69.3
10:23, +20.6,  68.4
10:24, +20.6,  67.5
10:25, +20.4,  66.7
10:26, +20.5,  67.1
10:27, +20.4,  67.0
10:28, +20.3,  66.5
10:29, +20.3,  67.4
10:30, +20.7,  68.8
10:31, +20.7,  67.9
10:32, +20.6,  67.5
10:33, +20.6,  67.5
10:34, +20.6,  67.0
10:35, +20.6,  66.9
10:36, +20.7,  67.3
10:37, +20.7,  67.3
10:38, +20.8,  67.6
10:39, +20.6,  66.4
10:40, +20.5,  65.9
10:41, +20.4,  66.7
10:42, +20.7,  68.6
10:43, +20.7,  67.5
10:44, +20.7,  66.9
10:45, +20.8,  67.4
10:46, +21.0,  68.2
10:47, +21.0,  67.7
10:48, +20.7,  65.9
10:49, +20.5,  65.3
10:50, +20.6,  66.5
10:51, +20.8,  67.2
10:52, +21.0,  67.8
10:53, +20.9,  66.6
10:54, +21.0,  66.3
10:55, +20.9,  65.3
10:56, +20.9,  65.5
10:57, +20.8,  65.3
10:58, +20.9,  65.0
10:59, +20.7,  64.4
11:00, +20.5,  64.3
11:01, +20.4,  64.9
11:02, +20.7,  66.8
11:03, +20.8,  67.1
11:04, +20.7,  65.6
11:05, +20.9,  66.3
11:06, +21.2,  67.4
11:07, +21.4,  67.7
11:08, +21.1,  65.4
11:09, +20.8,  64.5
11:10, +20.8,  65.5
11:11, +20.8,  66.1
11:12, +20.8,  65.5
11:13, +20.7,  65.3
11:14, +20.8,  66.4
11:15, +20.9,  65.9
11:16, +20.9,  65.3
11:17, +20.9,  65.6
11:18, +21.0,  66.1
11:19, +21.1,  65.1
11:20, +21.1,  64.4
11:21, +21.1,  64.5
11:22, +21.1,  64.9
11:23, +20.9,  64.0
11:24, +20.9,  64.3
11:25, +21.2,  65.4
11:26, +21.3,  65.0
11:27, +21.4,  65.0
11:28, +21.6,  65.7
11:29, +21.4,  65.0
11:30, +21.5,  65.4
11:31, +21.4,  65.0
11:32, +21.6,  66.6
11:33, +21.7,  66.6
11:34, +21.6,  65.6
11:35, +21.4,  65.3
11:36, +21.0,  63.6
11:37, +21.1,  65.4
11:38, +20.9,  65.5
11:39, +20.9,  67.0
11:40, +20.9,  66.9
11:41, +20.7,  66.3
11:42, +20.7,  67.2
11:43, +20.6,  66.6
11:44, +20.7,  67.7
11:45, +20.8,  67.6
11:46, +20.9,  66.5
11:47, +20.9,  65.6
11:48, +21.0,  65.7
11:49, +20.8,  65.2
11:50, +21.0,  66.9
11:51, +21.1,  67.2
11:52, +20.9,  65.0
11:53, +21.1,  66.0
11:54, +21.0,  64.8
11:55, +21.2,  66.0
11:56, +21.1,  65.1
11:57, +21.1,  66.0
11:58, +21.0,  65.1
11:59, +21.1,  66.2
12:00, +21.1,  65.4
12:01, +21.1,  65.5
12:02, +21.3,  65.9
12:03, +21.1,  64.5
12:04, +21.3,  65.7
12:05, +21.4,  65.2
12:06, +21.5,  65.4
12:07, +21.3,  64.5
12:08, +21.1,  63.8
12:09, +21.0,  63.7
12:10, +21.0,  64.7
12:11, +21.1,  65.7
12:12, +21.2,  64.9
12:13, +21.2,  64.8
12:14, +21.0,  63.7
12:15, +20.9,  63.3
12:16, +21.0,  65.1
12:17, +21.0,  64.6
12:18, +21.1,  65.1
12:19, +21.0,  64.5
12:20, +21.1,  64.7
12:21, +21.1,  64.9
12:22, +20.9,  63.5
12:23, +21.0,  63.9
12:24, +21.0,  64.6
12:25, +21.1,  65.2
12:26, +21.2,  65.0
12:27, +21.4,  65.0
12:28, +21.2,  63.8
12:29, +21.0,  63.5
12:30, +21.1,  64.7
12:31, +21.1,  64.3
12:32, +20.9,  63.2
12:33, +21.0,  64.3
12:34, +21.1,  65.2
12:35, +21.1,  65.2
12:36, +21.3,  65.5
12:37, +21.1,  63.8
12:38, +21.1,  63.5
12:39, +21.0,  63.5
12:40, +20.9,  63.9
12:41, +20.9,  64.6
12:42, +21.0,  64.9
12:43, +21.0,  64.4
12:44, +21.0,  64.6
12:45, +20.9,  63.8
12:46, +20.7,  63.0
12:47, +20.6,  62.9
12:48, +20.6,  64.1
12:49, +20.8,  64.8
12:50, +21.0,  65.0
12:51, +20.8,  63.7
12:52, +21.0,  64.7
12:53, +21.0,  63.6
12:54, +21.1,  63.7
12:55, +20.9,  63.3
12:56, +21.0,  63.6
12:57, +21.0,  63.6
12:58, +20.9,  63.3
12:59, +20.8,  63.5
13:00, +20.8,  63.1
13:01, +20.9,  63.5
13:02, +20.8,  62.8
13:03, +20.7,  63.2
13:04, +20.9,  64.8
13:05, +21.0,  64.3
13:06, +20.9,  63.5
13:07, +20.9,  63.6
13:08, +20.9,  63.9
13:09, +20.8,  64.0
13:10, +20.7,  63.9
13:11, +20.9,  64.6
13:12, +20.9,  63.8
13:13, +20.9,  63.3
13:14, +20.9,  63.1
13:15, +20.8,  62.7
13:16, +20.9,  63.7
13:17, +21.0,  63.9
13:18, +20.9,  63.4
13:19, +20.8,  62.5
13:20, +20.8,  62.7
13:21, +20.9,  63.3
13:22, +20.9,  62.8
13:23, +20.9,  63.1
13:24, +21.0,  63.3
13:25, +21.0,  63.3
13:26, +21.1,  63.0
13:27, +21.2,  62.5
13:28, +21.0,  61.2
13:29, +21.0,  61.4
13:30, +21.3,  63.1
13:31, +21.4,  62.4
13:32, +21.4,  61.4
13:33, +21.6,  62.1
13:34, +21.4,  60.7
13:35, +21.4,  61.8
13:36, +21.6,  62.4
13:37, +21.6,  62.0
13:38, +21.4,  61.4
13:39, +21.3,  60.6
13:40, +21.3,  60.7
13:41, +21.3,  60.9
13:42, +21.3,  61.0
13:43, +21.4,  60.7
13:44, +21.8,  61.3
13:45, +21.8,  60.9
13:46, +21.8,  61.3
13:47, +21.9,  61.2
13:48, +21.7,  59.6
13:49, +21.7,  60.8
13:50, +21.6,  60.4
13:51, +21.8,  61.1
13:52, +21.9,  60.7
13:53, +22.0,  61.2
13:54, +22.0,  61.4
13:55, +21.6,  59.8
13:56, +21.6,  61.4
13:57, +21.8,  61.9
13:58, +21.7,  61.3
13:59, +21.8,  61.0
14:00, +21.7,  61.2
14:01, +21.5,  60.5
14:02, +21.4,  61.3
14:03, +21.5,  63.2
14:04, +21.5,  63.4
14:05, +21.3,  63.6
14:06, +21.3,  63.5
14:07, +21.3,  62.8
14:08, +21.1,  61.7
14:09, +21.1,  62.0
14:10, +21.1,  62.6
14:11, +21.2,  63.7
14:12, +21.3,  64.1
14:13, +21.4,  62.9
14:14, +21.3,  62.1
14:15, +21.6,  63.7
14:16, +21.4,  62.9
14:17, +21.4,  63.4
14:18, +21.4,  64.5
14:19, +21.4,  65.2
14:20, +21.5,  65.8
14:21, +21.4,  65.7
14:22, +21.2,  63.9
14:23, +21.2,  64.2
14:24, +21.2,  64.5
14:25, +21.1,  64.2
14:26, +21.2,  64.2
14:27, +21.3,  64.7
14:28, +21.3,  63.7
14:29, +21.4,  63.4
14:30, +21.3,  62.4
14:31, +21.3,  63.2
14:32, +21.4,  64.3
14:33, +21.5,  64.6
14:34, +21.4,  63.3
14:35, +21.3,  62.8
14:36, +21.5,  64.2
14:37, +21.2,  60.4
14:38, +21.3,  61.5
14:39, +21.4,  62.6
14:40, +21.4,  62.7
14:41, +21.4,  62.3
14:42, +21.5,  63.6
14:43, +21.4,  64.1
14:44, +21.4,  64.6
14:45, +21.4,  63.7
14:46, +21.5,  62.4
14:47, +21.6,  61.5
14:48, +21.5,  61.7
14:49, +21.4,  62.2
14:50, +21.2,  62.3
14:51, +21.1,  63.5
14:52, +21.2,  65.0
14:53, +21.4,  65.0
14:54, +21.5,  64.8
14:55, +21.3,  64.1
14:56, +21.3,  64.4
14:57, +21.3,  64.6
14:58, +21.2,  63.5
14:59, +21.2,  63.5
15:00, +21.2,  63.9
15:01, +21.2,  63.8
15:02, +21.1,  63.4
15:03, +21.1,  64.1
15:04, +20.9,  63.3
15:05, +21.1,  63.4
15:06, +21.1,  62.4
15:07, +21.1,  62.7
15:08, +21.0,  61.8
15:09, +21.0,  61.6
15:10, +21.2,  62.5
15:11, +21.4,  62.2
15:12, +21.4,  61.4
15:13, +21.4,  59.8
15:14, +21.5,  60.2
15:15, +21.4,  59.4
15:16, +21.5,  60.1
15:17, +21.4,  60.1
15:18, +21.4,  60.3
15:19, +21.5,  61.1
15:20, +21.3,  59.6
15:21, +21.3,  59.4
15:22, +21.4,  59.7
15:23, +21.3,  58.7
15:24, +21.3,  59.3
15:25, +21.3,  59.6
15:26, +21.1,  59.3
15:27, +21.3,  60.6
15:28, +21.5,  61.2
15:29, +21.6,  60.2
15:30, +21.5,  58.9
15:31, +21.6,  59.8
15:32, +21.6,  59.1
15:33, +21.5,  59.0
15:34, +21.4,  59.1
15:35, +21.5,  60.2
15:36, +21.3,  59.4
15:37, +21.5,  60.6
15:38, +21.6,  61.5
15:39, +21.4,  60.1
15:40, +21.1,  59.6
15:41, +21.1,  60.9
15:42, +21.1,  60.7
15:43, +21.2,  60.5
15:44, +21.2,  59.9
15:45, +21.2,  61.2
15:46, +21.2,  61.6
15:47, +21.3,  62.1
15:48, +21.3,  61.6
15:49, +21.2,  60.2
15:50, +21.2,  60.4
15:51, +21.2,  61.1
15:52, +21.2,  61.9
15:53, +21.1,  61.8
15:54, +21.0,  61.7
15:55, +21.0,  61.9
15:56, +21.1,  62.6
15:57, +21.1,  62.2
15:58, +21.1,  62.5
15:59, +21.0,  62.2
16:00, +20.9,  62.2
16:01, +20.8,  61.4
16:02, +20.6,  61.6
16:03, +20.7,  62.8
16:04, +20.7,  62.9
16:05, +20.7,  62.8
16:06, +20.7,  63.0
16:07, +20.6,  61.7
16:08, +20.6,  62.4
16:09, +20.5,  63.0
16:10, +20.5,  62.9
16:11, +20.6,  63.1
16:12, +20.6,  62.2
16:13, +20.6,  62.0
16:14, +20.6,  62.4
16:15, +20.6,  62.5
16:16, +20.7,  62.5
16:17, +20.6,  61.8
16:18, +20.6,  61.5
16:19, +20.8,  61.9
16:20, +21.0,  61.6
16:21, +21.0,  60.2
16:22, +21.0,  59.9
16:23, +21.0,  59.9
16:24, +20.9,  59.9
16:25, +20.9,  60.3
16:26, +20.7,  60.5
16:27, +20.8,  61.8
16:28, +20.7,  60.5
16:29, +20.7,  60.7
16:30, +20.9,  60.5
16:31, +20.9,  59.6
16:32, +20.8,  59.7
16:33, +20.7,  61.0
16:34, +20.5,  61.9
16:35, +20.3,  61.6
16:36, +20.2,  61.9
16:37, +20.2,  62.4
16:38, +20.3,  63.5
16:39, +20.4,  63.7
16:40, +20.3,  62.2
