00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.02,  0.02
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.03,  0.03
07:29, 0.03,  0.03
07:30, 0.03,  0.03
07:31, 0.03,  0.03
07:32, 0.03,  0.03
07:33, 0.04,  0.04
07:34, 0.04,  0.04
07:35, 0.04,  0.04
07:36, 0.04,  0.04
07:37, 0.05,  0.05
07:38, 0.05,  0.05
07:39, 0.05,  0.05
07:40, 0.05,  0.05
07:41, 0.06,  0.06
07:42, 0.06,  0.06
07:43, 0.06,  0.06
07:44, 0.06,  0.06
07:45, 0.07,  0.07
07:46, 0.07,  0.07
07:47, 0.07,  0.07
07:48, 0.07,  0.07
07:49, 0.07,  0.07
07:50, 0.08,  0.08
07:51, 0.08,  0.08
07:52, 0.08,  0.08
07:53, 0.08,  0.08
07:54, 0.08,  0.08
07:55, 0.09,  0.09
07:56, 0.09,  0.09
07:57, 0.09,  0.09
07:58, 0.10,  0.10
07:59, 0.10,  0.10
08:00, 0.10,  0.10
08:01, 0.00,  0.11
08:02, 0.01,  0.11
08:03, 0.01,  0.11
08:04, 0.01,  0.12
08:05, 0.02,  0.12
08:06, 0.02,  0.13
08:07, 0.03,  0.13
08:08, 0.03,  0.13
08:09, 0.04,  0.14
08:10, 0.04,  0.15
08:11, 0.05,  0.15
08:12, 0.05,  0.16
08:13, 0.06,  0.16
08:14, 0.06,  0.16
08:15, 0.06,  0.17
08:16, 0.07,  0.17
08:17, 0.07,  0.18
08:18, 0.08,  0.18
08:19, 0.08,  0.19
08:20, 0.09,  0.19
08:21, 0.09,  0.20
08:22, 0.10,  0.20
08:23, 0.11,  0.21
08:24, 0.11,  0.22
08:25, 0.12,  0.22
08:26, 0.13,  0.23
08:27, 0.13,  0.24
08:28, 0.14,  0.25
08:29, 0.16,  0.26
08:30, 0.18,  0.28
08:31, 0.19,  0.30
08:32, 0.21,  0.31
08:33, 0.23,  0.33
08:34, 0.25,  0.35
08:35, 0.26,  0.37
08:36, 0.28,  0.38
08:37, 0.30,  0.40
08:38, 0.32,  0.42
08:39, 0.33,  0.44
08:40, 0.35,  0.46
08:41, 0.37,  0.48
08:42, 0.39,  0.50
08:43, 0.41,  0.52
08:44, 0.43,  0.54
08:45, 0.45,  0.56
08:46, 0.48,  0.58
08:47, 0.50,  0.60
08:48, 0.52,  0.62
08:49, 0.54,  0.64
08:50, 0.55,  0.65
08:51, 0.56,  0.66
08:52, 0.57,  0.67
08:53, 0.58,  0.69
08:54, 0.60,  0.71
08:55, 0.62,  0.73
08:56, 0.65,  0.75
08:57, 0.67,  0.77
08:58, 0.67,  0.78
08:59, 0.68,  0.79
09:00, 0.70,  0.80
09:01, 0.01,  0.82
09:02, 0.03,  0.84
09:03, 0.06,  0.86
09:04, 0.08,  0.89
09:05, 0.10,  0.91
09:06, 0.13,  0.93
09:07, 0.15,  0.95
09:08, 0.17,  0.97
09:09, 0.18,  0.98
09:10, 0.19,  1.00
09:11, 0.22,  1.02
09:12, 0.24,  1.05
09:13, 0.27,  1.08
09:14, 0.30,  1.10
09:15, 0.33,  1.13
09:16, 0.35,  1.16
09:17, 0.38,  1.18
09:18, 0.41,  1.21
09:19, 0.43,  1.24
09:20, 0.46,  1.27
09:21, 0.49,  1.30
09:22, 0.52,  1.32
09:23, 0.55,  1.35
09:24, 0.57,  1.38
09:25, 0.60,  1.40
09:26, 0.63,  1.43
09:27, 0.65,  1.46
09:28, 0.67,  1.48
09:29, 0.70,  1.51
09:30, 0.73,  1.54
09:31, 0.76,  1.56
09:32, 0.78,  1.59
09:33, 0.81,  1.62
09:34, 0.84,  1.65
09:35, 0.87,  1.67
09:36, 0.90,  1.71
09:37, 0.93,  1.73
09:38, 0.96,  1.77
09:39, 1.00,  1.80
09:40, 1.03,  1.83
09:41, 1.06,  1.87
09:42, 1.10,  1.90
09:43, 1.13,  1.94
09:44, 1.17,  1.97
09:45, 1.20,  2.00
09:46, 1.23,  2.03
09:47, 1.26,  2.06
09:48, 1.28,  2.09
09:49, 1.30,  2.10
09:50, 1.32,  2.12
09:51, 1.34,  2.15
09:52, 1.37,  2.18
09:53, 1.40,  2.21
09:54, 1.42,  2.22
09:55, 1.45,  2.25
09:56, 1.49,  2.29
09:57, 1.53,  2.34
09:58, 1.55,  2.36
09:59, 1.59,  2.39
10:00, 1.61,  2.42
10:01, 0.03,  2.45
10:02, 0.07,  2.48
10:03, 0.11,  2.52
10:04, 0.13,  2.54
10:05, 0.16,  2.58
10:06, 0.20,  2.62
10:07, 0.23,  2.64
10:08, 0.26,  2.67
10:09, 0.27,  2.69
10:10, 0.30,  2.71
10:11, 0.34,  2.75
10:12, 0.36,  2.77
10:13, 0.38,  2.80
10:14, 0.42,  2.83
10:15, 0.45,  2.86
10:16, 0.47,  2.89
10:17, 0.49,  2.90
10:18, 0.51,  2.93
10:19, 0.54,  2.95
10:20, 0.56,  2.97
10:21, 0.57,  2.99
10:22, 0.59,  3.01
10:23, 0.62,  3.03
10:24, 0.64,  3.06
10:25, 0.67,  3.09
10:26, 0.71,  3.12
10:27, 0.75,  3.17
10:28, 0.79,  3.21
10:29, 0.83,  3.25
10:30, 0.85,  3.27
10:31, 0.87,  3.29
10:32, 0.89,  3.31
10:33, 0.94,  3.36
10:34, 0.97,  3.39
10:35, 1.00,  3.42
10:36, 1.04,  3.46
10:37, 1.08,  3.50
10:38, 1.12,  3.53
10:39, 1.15,  3.57
10:40, 1.19,  3.61
10:41, 1.23,  3.64
10:42, 1.26,  3.68
10:43, 1.30,  3.72
10:44, 1.34,  3.75
10:45, 1.39,  3.80
10:46, 1.44,  3.85
10:47, 1.48,  3.90
10:48, 1.51,  3.93
10:49, 1.54,  3.96
10:50, 1.57,  3.98
10:51, 1.58,  3.99
10:52, 1.60,  4.01
10:53, 1.63,  4.04
10:54, 1.65,  4.07
10:55, 1.70,  4.12
10:56, 1.75,  4.16
10:57, 1.79,  4.21
10:58, 1.84,  4.26
10:59, 1.87,  4.28
11:00, 1.90,  4.32
11:01, 0.03,  4.35
11:02, 0.08,  4.40
11:03, 0.11,  4.43
11:04, 0.13,  4.45
11:05, 0.15,  4.47
11:06, 0.17,  4.49
11:07, 0.19,  4.51
11:08, 0.21,  4.53
11:09, 0.25,  4.57
11:10, 0.27,  4.59
11:11, 0.29,  4.61
11:12, 0.32,  4.64
11:13, 0.34,  4.66
11:14, 0.36,  4.67
11:15, 0.38,  4.70
11:16, 0.40,  4.72
11:17, 0.43,  4.75
11:18, 0.45,  4.77
11:19, 0.47,  4.79
11:20, 0.50,  4.82
11:21, 0.54,  4.85
11:22, 0.56,  4.88
11:23, 0.62,  4.94
11:24, 0.67,  4.99
11:25, 0.69,  5.01
11:26, 0.71,  5.03
11:27, 0.75,  5.06
11:28, 0.79,  5.11
11:29, 0.82,  5.14
11:30, 0.85,  5.17
11:31, 0.88,  5.19
11:32, 0.91,  5.23
11:33, 0.93,  5.25
11:34, 0.96,  5.28
11:35, 1.01,  5.33
11:36, 1.06,  5.38
11:37, 1.12,  5.43
11:38, 1.17,  5.48
11:39, 1.21,  5.53
11:40, 1.27,  5.59
11:41, 1.32,  5.64
11:42, 1.37,  5.69
11:43, 1.41,  5.73
11:44, 1.46,  5.77
11:45, 1.52,  5.84
11:46, 1.57,  5.89
11:47, 1.62,  5.94
11:48, 1.68,  6.00
11:49, 1.74,  6.06
11:50, 1.79,  6.11
11:51, 1.85,  6.17
11:52, 1.91,  6.22
11:53, 1.94,  6.26
11:54, 1.96,  6.28
11:55, 1.99,  6.31
11:56, 2.03,  6.35
11:57, 2.08,  6.40
11:58, 2.12,  6.44
11:59, 2.14,  6.46
12:00, 2.16,  6.48
12:01, 0.03,  6.51
12:02, 0.05,  6.53
12:03, 0.09,  6.56
12:04, 0.12,  6.60
12:05, 0.16,  6.63
12:06, 0.18,  6.66
12:07, 0.20,  6.68
12:08, 0.22,  6.70
12:09, 0.25,  6.73
12:10, 0.27,  6.75
12:11, 0.30,  6.77
12:12, 0.32,  6.80
12:13, 0.34,  6.82
12:14, 0.36,  6.84
12:15, 0.37,  6.85
12:16, 0.39,  6.87
12:17, 0.41,  6.89
12:18, 0.43,  6.91
12:19, 0.45,  6.93
12:20, 0.47,  6.95
12:21, 0.49,  6.97
12:22, 0.52,  6.99
12:23, 0.55,  7.03
12:24, 0.58,  7.06
12:25, 0.61,  7.09
12:26, 0.63,  7.11
12:27, 0.66,  7.14
12:28, 0.71,  7.19
12:29, 0.77,  7.25
12:30, 0.82,  7.30
12:31, 0.86,  7.34
12:32, 0.90,  7.38
12:33, 0.93,  7.41
12:34, 0.96,  7.44
12:35, 0.98,  7.46
12:36, 1.00,  7.47
12:37, 1.01,  7.49
12:38, 1.03,  7.51
12:39, 1.04,  7.52
12:40, 1.06,  7.54
12:41, 1.07,  7.55
12:42, 1.08,  7.56
12:43, 1.09,  7.57
12:44, 1.10,  7.58
12:45, 1.12,  7.60
12:46, 1.13,  7.61
12:47, 1.14,  7.62
12:48, 1.16,  7.63
12:49, 1.16,  7.64
12:50, 1.17,  7.65
12:51, 1.17,  7.65
12:52, 1.17,  7.65
12:53, 1.18,  7.66
12:54, 1.18,  7.66
12:55, 1.19,  7.67
12:56, 1.20,  7.68
12:57, 1.21,  7.68
12:58, 1.22,  7.70
12:59, 1.23,  7.71
13:00, 1.24,  7.72
13:01, 0.01,  7.73
13:02, 0.02,  7.74
13:03, 0.03,  7.75
13:04, 0.04,  7.75
13:05, 0.04,  7.76
13:06, 0.05,  7.76
13:07, 0.05,  7.77
13:08, 0.06,  7.77
13:09, 0.06,  7.78
13:10, 0.07,  7.78
13:11, 0.07,  7.79
13:12, 0.08,  7.79
13:13, 0.08,  7.80
13:14, 0.09,  7.81
13:15, 0.10,  7.82
13:16, 0.11,  7.83
13:17, 0.12,  7.84
13:18, 0.14,  7.85
13:19, 0.15,  7.87
13:20, 0.17,  7.88
13:21, 0.18,  7.90
13:22, 0.20,  7.92
13:23, 0.22,  7.93
13:24, 0.23,  7.94
13:25, 0.24,  7.96
13:26, 0.25,  7.97
13:27, 0.26,  7.98
13:28, 0.27,  7.99
13:29, 0.29,  8.00
13:30, 0.30,  8.02
13:31, 0.32,  8.03
13:32, 0.33,  8.05
13:33, 0.35,  8.06
13:34, 0.37,  8.08
13:35, 0.39,  8.10
13:36, 0.40,  8.12
13:37, 0.42,  8.14
13:38, 0.43,  8.15
13:39, 0.45,  8.16
13:40, 0.46,  8.18
13:41, 0.47,  8.19
13:42, 0.48,  8.20
13:43, 0.49,  8.21
13:44, 0.50,  8.22
13:45, 0.52,  8.23
13:46, 0.53,  8.24
13:47, 0.54,  8.26
13:48, 0.56,  8.27
13:49, 0.57,  8.29
13:50, 0.58,  8.30
13:51, 0.59,  8.31
13:52, 0.61,  8.32
13:53, 0.61,  8.33
13:54, 0.62,  8.34
13:55, 0.63,  8.35
13:56, 0.64,  8.36
13:57, 0.66,  8.37
13:58, 0.67,  8.38
13:59, 0.68,  8.40
14:00, 0.70,  8.41
14:01, 0.01,  8.43
14:02, 0.03,  8.44
14:03, 0.04,  8.45
14:04, 0.05,  8.46
14:05, 0.06,  8.47
14:06, 0.07,  8.48
14:07, 0.08,  8.49
14:08, 0.09,  8.50
14:09, 0.09,  8.51
14:10, 0.10,  8.51
14:11, 0.11,  8.52
14:12, 0.11,  8.53
14:13, 0.12,  8.53
14:14, 0.13,  8.54
14:15, 0.13,  8.55
14:16, 0.14,  8.55
14:17, 0.14,  8.55
14:18, 0.14,  8.56
14:19, 0.15,  8.56
14:20, 0.15,  8.57
14:21, 0.16,  8.57
14:22, 0.16,  8.58
14:23, 0.17,  8.58
14:24, 0.18,  8.59
14:25, 0.18,  8.60
14:26, 0.19,  8.60
14:27, 0.19,  8.61
14:28, 0.20,  8.61
14:29, 0.20,  8.62
14:30, 0.21,  8.62
14:31, 0.21,  8.63
14:32, 0.22,  8.63
14:33, 0.22,  8.64
14:34, 0.23,  8.64
14:35, 0.23,  8.65
14:36, 0.24,  8.65
14:37, 0.24,  8.66
14:38, 0.25,  8.66
14:39, 0.25,  8.66
14:40, 0.26,  8.67
14:41, 0.26,  8.67
14:42, 0.27,  8.68
14:43, 0.27,  8.68
14:44, 0.28,  8.69
14:45, 0.28,  8.69
14:46, 0.29,  8.70
14:47, 0.29,  8.70
14:48, 0.29,  8.71
14:49, 0.30,  8.71
14:50, 0.30,  8.72
14:51, 0.31,  8.72
14:52, 0.32,  8.73
14:53, 0.32,  8.73
14:54, 0.32,  8.74
14:55, 0.33,  8.74
14:56, 0.33,  8.75
14:57, 0.34,  8.75
14:58, 0.34,  8.76
14:59, 0.35,  8.76
15:00, 0.35,  8.76
15:01, 0.00,  8.77
15:02, 0.01,  8.77
15:03, 0.01,  8.78
15:04, 0.01,  8.78
15:05, 0.02,  8.78
15:06, 0.02,  8.78
15:07, 0.02,  8.79
15:08, 0.03,  8.79
15:09, 0.03,  8.79
15:10, 0.03,  8.80
15:11, 0.03,  8.80
15:12, 0.04,  8.80
15:13, 0.04,  8.80
15:14, 0.04,  8.80
15:15, 0.04,  8.81
15:16, 0.04,  8.81
15:17, 0.05,  8.81
15:18, 0.05,  8.81
15:19, 0.05,  8.82
15:20, 0.06,  8.82
15:21, 0.06,  8.82
15:22, 0.06,  8.82
15:23, 0.06,  8.83
15:24, 0.06,  8.83
15:25, 0.07,  8.83
15:26, 0.07,  8.83
15:27, 0.07,  8.84
15:28, 0.07,  8.84
15:29, 0.08,  8.84
15:30, 0.08,  8.85
15:31, 0.08,  8.85
15:32, 0.09,  8.85
15:33, 0.09,  8.86
15:34, 0.10,  8.86
15:35, 0.10,  8.87
15:36, 0.11,  8.87
15:37, 0.12,  8.88
15:38, 0.13,  8.89
15:39, 0.14,  8.90
15:40, 0.15,  8.91
15:41, 0.16,  8.92
15:42, 0.17,  8.93
15:43, 0.18,  8.94
15:44, 0.19,  8.95
15:45, 0.20,  8.96
15:46, 0.21,  8.98
15:47, 0.22,  8.99
15:48, 0.24,  9.00
15:49, 0.25,  9.02
15:50, 0.27,  9.03
15:51, 0.28,  9.05
15:52, 0.30,  9.07
15:53, 0.32,  9.09
15:54, 0.34,  9.11
15:55, 0.36,  9.13
15:56, 0.38,  9.15
15:57, 0.41,  9.17
15:58, 0.43,  9.19
15:59, 0.45,  9.21
16:00, 0.46,  9.22
16:01, 0.02,  9.24
16:02, 0.03,  9.25
16:03, 0.04,  9.27
16:04, 0.06,  9.28
16:05, 0.07,  9.29
16:06, 0.08,  9.31
16:07, 0.09,  9.32
16:08, 0.11,  9.33
16:09, 0.12,  9.34
16:10, 0.13,  9.35
16:11, 0.14,  9.36
16:12, 0.15,  9.37
16:13, 0.16,  9.38
16:14, 0.17,  9.39
16:15, 0.18,  9.40
16:16, 0.19,  9.41
16:17, 0.19,  9.42
16:18, 0.20,  9.43
16:19, 0.21,  9.44
16:20, 0.22,  9.44
16:21, 0.23,  9.45
16:22, 0.23,  9.46
16:23, 0.24,  9.47
16:24, 0.25,  9.48
16:25, 0.26,  9.49
16:26, 0.27,  9.50
16:27, 0.28,  9.51
16:28, 0.29,  9.52
16:29, 0.30,  9.53
16:30, 0.31,  9.54
16:31, 0.32,  9.54
16:32, 0.33,  9.55
16:33, 0.34,  9.56
16:34, 0.34,  9.57
16:35, 0.35,  9.58
16:36, 0.36,  9.58
16:37, 0.37,  9.59
16:38, 0.38,  9.60
16:39, 0.39,  9.61
16:40, 0.39,  9.62
