00:01, +18.8,  75.9
00:02, +18.8,  76.0
00:03, +18.7,  75.2
00:04, +18.8,  75.0
00:05, +18.7,  74.4
00:06, +18.8,  75.0
00:07, +18.7,  74.2
00:08, +18.7,  73.4
00:09, +18.8,  73.9
00:10, +18.8,  73.6
00:11, +18.7,  73.4
00:12, +18.8,  73.4
00:13, +18.7,  72.8
00:14, +18.7,  72.5
00:15, +18.8,  73.9
00:16, +18.8,  74.7
00:17, +18.8,  74.3
00:18, +18.7,  73.2
00:19, +18.7,  73.4
00:20, +18.7,  73.5
00:21, +18.7,  73.4
00:22, +18.8,  73.1
00:23, +18.8,  73.9
00:24, +18.8,  73.8
00:25, +18.8,  73.5
00:26, +18.7,  73.6
00:27, +18.7,  72.7
00:28, +18.7,  73.0
00:29, +18.7,  73.3
00:30, +18.7,  73.6
00:31, +18.8,  74.2
00:32, +18.7,  73.6
00:33, +18.7,  73.3
00:34, +18.7,  72.3
00:35, +18.7,  71.4
00:36, +18.7,  71.6
00:37, +18.7,  72.3
00:38, +18.8,  72.7
00:39, +18.7,  72.2
00:40, +18.7,  72.2
00:41, +18.7,  72.3
00:42, +18.7,  72.7
00:43, +18.7,  72.7
00:44, +18.7,  72.4
00:45, +18.7,  73.3
00:46, +18.7,  73.2
00:47, +18.7,  72.7
00:48, +18.7,  72.9
00:49, +18.7,  72.8
00:50, +18.8,  73.0
00:51, +18.7,  72.4
00:52, +18.7,  71.1
00:53, +18.8,  71.4
00:54, +18.8,  71.3
00:55, +18.7,  71.1
00:56, +18.7,  70.7
00:57, +18.7,  71.1
00:58, +18.7,  70.5
00:59, +18.7,  70.1
01:00, +18.8,  71.5
01:01, +18.8,  72.2
01:02, +18.7,  72.7
01:03, +18.7,  72.0
01:04, +18.7,  71.8
01:05, +18.7,  72.7
01:06, +18.7,  72.8
01:07, +18.7,  72.4
01:08, +18.7,  72.8
01:09, +18.7,  72.8
01:10, +18.7,  72.1
01:11, +18.7,  70.2
01:12, +18.7,  69.5
01:13, +18.7,  69.4
01:14, +18.7,  69.1
01:15, +18.8,  70.4
01:16, +18.8,  71.2
01:17, +18.8,  71.8
01:18, +18.8,  71.9
01:19, +18.8,  71.6
01:20, +18.7,  70.0
01:21, +18.8,  70.8
01:22, +18.8,  71.2
01:23, +18.8,  71.5
01:24, +18.8,  71.7
01:25, +18.8,  70.9
01:26, +18.8,  70.2
01:27, +18.8,  69.2
01:28, +18.8,  69.8
01:29, +18.8,  69.6
01:30, +18.8,  69.9
01:31, +18.8,  69.8
01:32, +18.8,  70.2
01:33, +18.8,  71.4
01:34, +18.8,  71.9
01:35, +18.8,  72.5
01:36, +18.8,  72.5
01:37, +18.8,  73.4
01:38, +18.9,  73.3
01:39, +18.9,  73.5
01:40, +18.8,  72.6
01:41, +18.8,  71.9
01:42, +18.8,  71.8
01:43, +18.9,  72.8
01:44, +18.9,  73.4
01:45, +18.9,  73.7
01:46, +18.9,  73.8
01:47, +18.9,  73.9
01:48, +18.9,  73.9
01:49, +18.8,  74.0
01:50, +18.9,  75.2
01:51, +18.9,  75.4
01:52, +18.9,  75.2
01:53, +18.8,  74.5
01:54, +18.8,  73.8
01:55, +18.8,  74.4
01:56, +18.9,  74.9
01:57, +18.9,  75.6
01:58, +18.8,  75.4
01:59, +18.8,  74.9
02:00, +18.8,  75.1
02:01, +18.8,  74.7
02:02, +18.8,  74.4
02:03, +18.8,  74.0
02:04, +18.8,  74.6
02:05, +18.7,  74.5
02:06, +18.7,  73.8
02:07, +18.7,  73.7
02:08, +18.8,  74.4
02:09, +18.8,  75.2
02:10, +18.8,  75.8
02:11, +18.8,  76.3
02:12, +18.8,  76.0
02:13, +18.7,  74.6
02:14, +18.7,  74.1
02:15, +18.8,  75.0
02:16, +18.8,  74.9
02:17, +18.8,  75.3
02:18, +18.8,  75.1
02:19, +18.8,  75.3
02:20, +18.8,  75.3
02:21, +18.7,  75.3
02:22, +18.8,  75.4
02:23, +18.8,  76.5
02:24, +18.8,  75.5
02:25, +18.8,  75.3
02:26, +18.8,  75.9
02:27, +18.7,  75.3
02:28, +18.8,  75.2
02:29, +18.8,  77.1
02:30, +18.8,  78.2
02:31, +18.8,  79.1
02:32, +18.7,  79.5
02:33, +18.7,  79.1
02:34, +18.7,  79.3
02:35, +18.6,  79.3
02:36, +18.6,  78.9
02:37, +18.6,  79.3
02:38, +18.6,  80.0
02:39, +18.6,  80.9
02:40, +18.6,  81.3
02:41, +18.5,  80.8
02:42, +18.4,  80.8
02:43, +18.4,  80.8
02:44, +18.4,  80.8
02:45, +18.4,  81.0
02:46, +18.4,  81.2
02:47, +18.4,  80.7
02:48, +18.3,  80.0
02:49, +18.3,  79.4
02:50, +18.3,  79.4
02:51, +18.3,  79.4
02:52, +18.3,  79.0
02:53, +18.3,  79.4
02:54, +18.3,  79.5
02:55, +18.3,  79.4
02:56, +18.4,  80.1
02:57, +18.3,  79.7
02:58, +18.3,  79.4
02:59, +18.3,  79.5
03:00, +18.3,  78.9
03:01, +18.3,  79.5
03:02, +18.3,  79.5
03:03, +18.3,  79.3
03:04, +18.3,  79.7
03:05, +18.3,  79.7
03:06, +18.3,  79.8
03:07, +18.3,  80.0
03:08, +18.3,  80.3
03:09, +18.2,  80.4
03:10, +18.2,  80.6
03:11, +18.2,  80.4
03:12, +18.2,  80.2
03:13, +18.2,  80.6
03:14, +18.2,  80.8
03:15, +18.2,  80.7
03:16, +18.2,  80.9
03:17, +18.2,  81.4
03:18, +18.2,  81.1
03:19, +18.1,  80.7
03:20, +18.1,  80.7
03:21, +18.2,  81.1
03:22, +18.2,  81.3
03:23, +18.2,  81.5
03:24, +18.2,  81.7
03:25, +18.2,  81.7
03:26, +18.1,  81.2
03:27, +18.1,  81.5
03:28, +18.1,  81.7
03:29, +18.1,  81.7
03:30, +18.1,  81.7
03:31, +18.1,  81.2
03:32, +18.1,  81.4
03:33, +18.1,  81.3
03:34, +18.2,  81.8
03:35, +18.2,  82.3
03:36, +18.1,  81.9
03:37, +18.1,  81.5
03:38, +18.1,  80.6
03:39, +18.1,  81.1
03:40, +18.1,  81.3
03:41, +18.1,  80.6
03:42, +18.1,  80.4
03:43, +18.1,  80.6
03:44, +18.1,  80.8
03:45, +18.1,  80.7
03:46, +18.1,  80.8
03:47, +18.1,  80.4
03:48, +18.1,  80.2
03:49, +18.1,  80.4
03:50, +18.2,  80.7
03:51, +18.2,  80.6
03:52, +18.2,  80.9
03:53, +18.2,  81.2
03:54, +18.1,  80.0
03:55, +18.2,  79.7
03:56, +18.2,  79.8
03:57, +18.1,  79.0
03:58, +18.1,  78.6
03:59, +18.1,  78.6
04:00, +18.2,  78.7
04:01, +18.2,  78.5
04:02, +18.2,  78.9
04:03, +18.2,  78.5
04:04, +18.1,  78.3
04:05, +18.1,  78.1
04:06, +18.2,  78.3
04:07, +18.2,  78.8
04:08, +18.2,  79.1
04:09, +18.2,  79.2
04:10, +18.1,  78.1
04:11, +18.2,  77.9
04:12, +18.2,  78.4
04:13, +18.2,  78.7
04:14, +18.2,  78.8
04:15, +18.2,  78.6
04:16, +18.2,  78.2
04:17, +18.2,  78.3
04:18, +18.2,  78.3
04:19, +18.2,  78.1
04:20, +18.2,  78.2
04:21, +18.2,  78.4
04:22, +18.2,  78.9
04:23, +18.1,  78.5
04:24, +18.1,  78.5
04:25, +18.1,  78.6
04:26, +18.1,  78.1
04:27, +18.1,  78.4
04:28, +18.1,  78.5
04:29, +18.1,  78.5
04:30, +18.2,  78.7
04:31, +18.2,  79.2
04:32, +18.2,  79.7
04:33, +18.2,  80.3
04:34, +18.2,  80.4
04:35, +18.2,  80.8
04:36, +18.2,  81.0
04:37, +18.2,  81.1
04:38, +18.2,  81.3
04:39, +18.2,  81.5
04:40, +18.2,  81.8
04:41, +18.2,  81.7
04:42, +18.2,  81.5
04:43, +18.2,  81.7
04:44, +18.1,  81.3
04:45, +18.0,  80.7
04:46, +18.0,  80.9
04:47, +18.0,  81.1
04:48, +18.0,  80.7
04:49, +18.0,  80.5
04:50, +18.1,  80.3
04:51, +18.1,  80.4
04:52, +18.1,  80.2
04:53, +18.1,  80.3
04:54, +18.1,  80.6
04:55, +18.1,  80.6
04:56, +18.1,  80.4
04:57, +18.2,  81.0
04:58, +18.2,  81.6
04:59, +18.1,  80.8
05:00, +18.1,  80.5
05:01, +18.1,  80.5
05:02, +18.1,  80.4
05:03, +18.1,  80.0
05:04, +18.1,  79.7
05:05, +18.1,  79.5
05:06, +18.1,  79.4
05:07, +18.2,  79.9
05:08, +18.2,  80.1
05:09, +18.2,  80.6
05:10, +18.1,  80.0
05:11, +18.1,  79.9
05:12, +18.1,  80.0
05:13, +18.2,  80.2
05:14, +18.1,  80.2
05:15, +18.2,  80.1
05:16, +18.2,  80.5
05:17, +18.2,  80.4
05:18, +18.2,  80.4
05:19, +18.2,  80.4
05:20, +18.2,  80.6
05:21, +18.1,  80.2
05:22, +18.1,  80.1
05:23, +18.1,  80.3
05:24, +18.1,  80.2
05:25, +18.1,  80.0
05:26, +18.1,  80.1
05:27, +18.2,  80.5
05:28, +18.2,  80.6
05:29, +18.2,  80.8
05:30, +18.2,  80.6
05:31, +18.2,  80.8
05:32, +18.2,  80.6
05:33, +18.2,  80.6
05:34, +18.2,  80.4
05:35, +18.2,  79.8
05:36, +18.2,  79.5
05:37, +18.2,  79.5
05:38, +18.2,  79.5
05:39, +18.3,  79.7
05:40, +18.3,  80.2
05:41, +18.2,  80.2
05:42, +18.3,  80.1
05:43, +18.3,  80.2
05:44, +18.2,  79.7
05:45, +18.2,  79.5
05:46, +18.2,  79.2
05:47, +18.2,  79.4
05:48, +18.2,  79.7
05:49, +18.2,  79.9
05:50, +18.1,  80.1
05:51, +18.1,  80.0
05:52, +18.2,  80.2
05:53, +18.1,  80.2
05:54, +18.1,  80.1
05:55, +18.1,  80.1
05:56, +18.1,  80.3
05:57, +18.1,  80.3
05:58, +18.1,  80.3
05:59, +18.1,  80.3
06:00, +18.1,  79.9
06:01, +18.1,  79.6
06:02, +18.1,  79.3
06:03, +18.2,  79.3
06:04, +18.2,  79.3
06:05, +18.2,  79.2
06:06, +18.2,  79.3
06:07, +18.2,  79.3
06:08, +18.2,  79.3
06:09, +18.2,  79.5
06:10, +18.3,  79.6
06:11, +18.2,  79.3
06:12, +18.2,  79.4
06:13, +18.2,  79.7
06:14, +18.2,  79.7
06:15, +18.2,  79.7
06:16, +18.2,  79.9
06:17, +18.2,  79.5
06:18, +18.2,  79.5
06:19, +18.2,  79.6
06:20, +18.2,  79.6
06:21, +18.2,  79.6
06:22, +18.2,  79.5
06:23, +18.2,  79.6
06:24, +18.2,  79.2
06:25, +18.2,  79.0
06:26, +18.2,  78.8
06:27, +18.2,  78.9
06:28, +18.2,  79.2
06:29, +18.2,  78.9
06:30, +18.2,  79.0
06:31, +18.2,  79.1
06:32, +18.2,  79.2
06:33, +18.2,  79.3
06:34, +18.2,  79.2
06:35, +18.2,  78.8
06:36, +18.2,  78.1
06:37, +18.2,  77.3
06:38, +18.2,  76.9
06:39, +18.2,  76.9
06:40, +18.2,  77.2
06:41, +18.2,  77.5
06:42, +18.2,  77.3
06:43, +18.2,  77.4
06:44, +18.2,  77.6
06:45, +18.1,  77.5
06:46, +18.2,  77.4
06:47, +18.2,  77.5
06:48, +18.2,  77.9
06:49, +18.2,  78.2
06:50, +18.2,  77.8
06:51, +18.1,  77.3
06:52, +18.2,  77.3
06:53, +18.2,  77.7
06:54, +18.1,  77.8
06:55, +18.1,  77.9
06:56, +18.1,  77.8
06:57, +18.1,  77.9
06:58, +18.1,  78.2
06:59, +18.1,  78.2
07:00, +18.1,  78.0
07:01, +18.1,  77.9
07:02, +18.1,  78.0
07:03, +18.1,  78.0
07:04, +18.1,  78.2
07:05, +18.1,  78.0
07:06, +18.1,  77.8
07:07, +18.1,  77.7
07:08, +18.1,  77.5
07:09, +18.1,  77.3
07:10, +18.2,  77.2
07:11, +18.2,  77.4
07:12, +18.2,  77.6
07:13, +18.1,  77.7
07:14, +18.1,  77.8
07:15, +18.2,  78.0
07:16, +18.2,  78.0
07:17, +18.2,  77.8
07:18, +18.2,  78.0
07:19, +18.2,  78.0
07:20, +18.2,  78.1
07:21, +18.3,  77.9
07:22, +18.3,  77.5
07:23, +18.3,  77.5
07:24, +18.3,  77.5
07:25, +18.3,  77.9
07:26, +18.3,  78.1
07:27, +18.3,  78.3
07:28, +18.3,  78.2
07:29, +18.3,  78.0
07:30, +18.3,  77.7
07:31, +18.3,  77.7
07:32, +18.4,  77.5
07:33, +18.3,  77.8
07:34, +18.3,  77.8
07:35, +18.3,  77.8
07:36, +18.3,  77.4
07:37, +18.3,  77.4
07:38, +18.3,  77.4
07:39, +18.3,  77.3
07:40, +18.4,  76.9
07:41, +18.4,  77.0
07:42, +18.4,  76.8
07:43, +18.4,  76.6
07:44, +18.4,  76.5
07:45, +18.4,  76.4
07:46, +18.4,  76.5
07:47, +18.4,  76.2
07:48, +18.5,  75.8
07:49, +18.4,  75.9
07:50, +18.5,  75.5
07:51, +18.5,  75.8
07:52, +18.5,  76.0
07:53, +18.6,  75.8
07:54, +18.6,  75.6
07:55, +18.7,  75.8
07:56, +18.6,  75.3
07:57, +18.6,  74.8
07:58, +18.7,  75.0
07:59, +18.7,  75.2
08:00, +18.7,  75.4
08:01, +18.7,  75.0
08:02, +18.7,  75.2
08:03, +18.8,  75.0
08:04, +18.8,  74.9
08:05, +18.8,  74.9
08:06, +18.8,  74.7
08:07, +18.8,  74.5
08:08, +18.8,  74.4
08:09, +18.8,  74.3
08:10, +18.8,  74.6
08:11, +18.8,  74.9
08:12, +18.8,  74.8
08:13, +18.8,  74.9
08:14, +18.8,  75.1
08:15, +18.8,  75.3
08:16, +18.9,  75.1
08:17, +18.9,  75.3
08:18, +18.9,  75.2
08:19, +18.9,  74.2
08:20, +18.9,  73.8
08:21, +18.9,  73.9
08:22, +18.9,  74.0
08:23, +19.0,  74.3
08:24, +19.0,  74.6
08:25, +19.0,  74.9
08:26, +19.0,  75.4
08:27, +19.0,  75.6
08:28, +19.0,  75.6
08:29, +19.0,  75.4
08:30, +19.0,  75.5
08:31, +19.0,  75.3
08:32, +19.1,  75.6
08:33, +19.0,  75.8
08:34, +18.8,  76.2
08:35, +18.7,  77.0
08:36, +18.7,  77.5
08:37, +18.7,  77.9
08:38, +18.7,  77.6
08:39, +18.7,  77.6
08:40, +18.7,  77.5
08:41, +18.7,  77.6
08:42, +18.7,  77.4
08:43, +18.7,  77.3
08:44, +18.8,  77.4
08:45, +18.8,  77.7
08:46, +18.7,  77.5
08:47, +18.7,  77.6
08:48, +18.8,  77.6
08:49, +18.8,  77.1
08:50, +18.8,  77.0
08:51, +18.8,  76.8
08:52, +18.8,  76.8
08:53, +18.7,  76.2
08:54, +18.8,  76.5
08:55, +18.8,  76.9
08:56, +18.7,  76.9
08:57, +18.8,  77.4
08:58, +18.8,  77.5
08:59, +18.9,  77.6
09:00, +19.0,  77.3
09:01, +18.9,  77.0
09:02, +18.8,  75.9
09:03, +18.7,  76.0
09:04, +18.7,  76.4
09:05, +18.7,  76.5
09:06, +18.8,  76.7
09:07, +18.9,  76.5
09:08, +18.9,  76.0
09:09, +18.9,  75.8
09:10, +19.0,  76.4
09:11, +19.2,  76.5
09:12, +19.3,  75.9
09:13, +19.4,  75.6
09:14, +19.3,  75.1
09:15, +19.4,  75.6
09:16, +19.4,  76.0
09:17, +19.4,  76.0
09:18, +19.3,  75.4
09:19, +19.2,  75.5
09:20, +19.1,  75.9
09:21, +19.1,  76.4
09:22, +19.1,  76.8
09:23, +19.1,  77.3
09:24, +19.0,  77.4
09:25, +19.0,  76.9
09:26, +19.0,  77.0
09:27, +19.0,  77.4
09:28, +19.0,  77.7
09:29, +19.0,  77.7
09:30, +19.0,  77.8
09:31, +19.0,  77.8
09:32, +18.9,  77.6
09:33, +19.0,  78.2
09:34, +19.0,  78.1
09:35, +19.0,  78.2
09:36, +19.0,  78.4
09:37, +19.0,  77.9
09:38, +18.9,  77.4
09:39, +18.9,  77.4
09:40, +18.9,  77.4
09:41, +18.8,  76.7
09:42, +18.8,  76.5
09:43, +18.7,  76.7
09:44, +18.7,  76.9
09:45, +18.7,  76.8
09:46, +18.7,  76.9
09:47, +18.7,  77.1
09:48, +18.8,  77.6
09:49, +19.0,  77.5
09:50, +19.0,  76.8
09:51, +19.1,  76.6
09:52, +19.2,  76.3
09:53, +19.3,  76.2
09:54, +19.5,  76.1
09:55, +19.5,  74.7
09:56, +19.3,  73.7
09:57, +19.4,  73.6
09:58, +19.4,  73.7
09:59, +19.3,  73.7
10:00, +19.4,  74.4
10:01, +19.3,  73.9
10:02, +19.3,  74.0
10:03, +19.3,  73.9
10:04, +19.3,  74.3
10:05, +19.3,  74.2
10:06, +19.3,  74.6
10:07, +19.4,  74.4
10:08, +19.5,  74.8
10:09, +19.5,  73.4
10:10, +19.6,  73.1
10:11, +19.7,  72.5
10:12, +19.7,  71.5
10:13, +19.8,  71.8
10:14, +20.0,  72.0
10:15, +20.1,  71.8
10:16, +20.2,  71.1
10:17, +20.1,  70.2
10:18, +20.2,  71.2
10:19, +20.1,  70.8
10:20, +20.0,  71.5
10:21, +19.9,  71.5
10:22, +19.8,  71.6
10:23, +19.6,  71.9
10:24, +19.5,  72.4
10:25, +19.4,  73.0
10:26, +19.3,  72.3
10:27, +19.3,  72.3
10:28, +19.2,  72.6
10:29, +19.2,  72.5
10:30, +19.2,  72.7
10:31, +19.2,  72.7
10:32, +19.2,  72.9
10:33, +19.2,  72.4
10:34, +19.2,  72.3
10:35, +19.2,  72.3
10:36, +19.3,  72.9
10:37, +19.3,  73.2
10:38, +19.3,  73.4
10:39, +19.4,  73.5
10:40, +19.3,  72.8
10:41, +19.3,  71.8
10:42, +19.4,  71.5
10:43, +19.3,  70.6
10:44, +19.4,  70.5
10:45, +19.5,  70.9
10:46, +19.5,  70.9
10:47, +19.5,  70.4
10:48, +19.5,  69.8
10:49, +19.5,  69.8
10:50, +19.5,  70.4
10:51, +19.6,  70.8
10:52, +19.5,  70.7
10:53, +19.6,  71.3
10:54, +19.7,  71.5
10:55, +19.6,  71.3
10:56, +19.5,  70.3
10:57, +19.6,  70.9
10:58, +19.6,  71.0
10:59, +19.6,  70.6
11:00, +19.6,  69.7
11:01, +19.6,  68.8
11:02, +19.7,  69.1
11:03, +19.7,  69.4
11:04, +19.8,  70.0
11:05, +20.0,  70.5
11:06, +20.2,  70.1
11:07, +20.1,  68.3
11:08, +20.0,  68.2
11:09, +20.0,  69.0
11:10, +19.9,  69.1
11:11, +19.8,  68.9
11:12, +19.8,  68.5
11:13, +19.8,  69.0
11:14, +19.9,  69.8
11:15, +20.0,  69.7
11:16, +20.0,  69.0
11:17, +20.1,  69.1
11:18, +20.2,  68.2
11:19, +20.1,  67.9
11:20, +20.1,  67.9
11:21, +20.2,  68.4
11:22, +20.0,  67.4
11:23, +20.1,  68.4
11:24, +20.2,  68.7
11:25, +20.1,  68.0
11:26, +20.4,  68.9
11:27, +20.5,  68.1
11:28, +20.5,  67.3
11:29, +20.4,  67.2
11:30, +20.6,  68.3
11:31, +21.0,  68.3
11:32, +20.9,  67.0
11:33, +20.6,  66.0
11:34, +20.6,  66.6
11:35, +20.7,  67.1
11:36, +20.5,  66.2
11:37, +20.4,  66.1
11:38, +20.4,  66.9
11:39, +20.6,  67.9
11:40, +20.6,  67.6
11:41, +20.5,  66.9
11:42, +20.5,  67.1
11:43, +20.4,  67.3
11:44, +20.5,  68.3
11:45, +20.6,  68.3
11:46, +20.6,  67.5
11:47, +20.4,  66.6
11:48, +20.3,  66.8
11:49, +20.2,  67.1
11:50, +20.3,  68.3
11:51, +20.5,  68.7
11:52, +20.3,  67.6
11:53, +20.1,  67.6
11:54, +20.2,  68.9
11:55, +20.3,  69.1
11:56, +20.5,  69.2
11:57, +20.5,  68.7
11:58, +20.4,  67.8
11:59, +20.3,  67.4
12:00, +20.3,  67.8
12:01, +20.3,  68.1
12:02, +20.2,  68.3
12:03, +20.2,  68.6
12:04, +20.2,  68.8
12:05, +20.2,  69.0
12:06, +20.3,  68.8
12:07, +20.2,  68.6
12:08, +20.1,  68.4
12:09, +20.1,  69.2
12:10, +20.2,  69.3
12:11, +20.3,  68.9
12:12, +20.4,  68.9
12:13, +20.4,  68.0
12:14, +20.3,  67.5
12:15, +20.3,  67.9
12:16, +20.3,  67.9
12:17, +20.1,  67.8
12:18, +20.1,  68.8
12:19, +20.3,  69.3
12:20, +20.4,  69.5
12:21, +20.5,  69.4
12:22, +20.5,  69.0
12:23, +20.6,  69.1
12:24, +20.4,  68.1
12:25, +20.2,  67.2
12:26, +20.1,  67.3
12:27, +20.2,  68.7
12:28, +20.1,  68.0
12:29, +20.1,  68.0
12:30, +20.1,  67.7
12:31, +20.3,  67.7
12:32, +20.4,  66.5
12:33, +20.4,  66.5
12:34, +20.5,  67.4
12:35, +20.6,  67.6
12:36, +20.8,  67.7
12:37, +20.6,  66.0
12:38, +20.6,  65.6
12:39, +20.5,  65.8
12:40, +20.5,  66.5
12:41, +20.5,  67.0
12:42, +20.5,  67.0
12:43, +20.6,  68.0
12:44, +20.7,  68.4
12:45, +20.5,  67.6
12:46, +20.4,  67.3
12:47, +20.2,  67.2
12:48, +20.3,  68.2
12:49, +20.3,  68.1
12:50, +20.4,  67.9
12:51, +20.4,  67.4
12:52, +20.4,  67.7
12:53, +20.4,  68.1
12:54, +20.7,  68.9
12:55, +20.8,  68.6
12:56, +20.6,  67.7
12:57, +20.4,  67.4
12:58, +20.4,  68.2
12:59, +20.7,  69.0
13:00, +20.7,  68.5
13:01, +20.9,  68.5
13:02, +20.9,  67.7
13:03, +20.9,  67.5
13:04, +20.9,  67.0
13:05, +21.0,  66.8
13:06, +20.9,  66.4
13:07, +21.2,  66.9
13:08, +21.1,  66.3
13:09, +21.2,  66.4
13:10, +21.5,  66.7
13:11, +21.5,  65.9
13:12, +21.6,  65.4
13:13, +21.6,  64.9
13:14, +21.3,  64.3
13:15, +21.3,  65.1
13:16, +21.3,  65.3
13:17, +21.3,  65.8
13:18, +21.4,  66.4
13:19, +21.3,  65.7
13:20, +21.2,  65.5
13:21, +21.0,  64.8
13:22, +21.0,  65.4
13:23, +21.1,  65.4
13:24, +21.1,  65.1
13:25, +21.2,  65.5
13:26, +21.1,  64.6
13:27, +21.0,  64.7
13:28, +21.1,  66.1
13:29, +21.1,  65.6
13:30, +21.0,  66.0
13:31, +21.1,  67.1
13:32, +21.0,  66.7
13:33, +21.0,  67.1
13:34, +21.2,  67.7
13:35, +21.1,  67.2
13:36, +21.0,  66.9
13:37, +20.9,  67.3
13:38, +20.9,  68.2
13:39, +20.9,  68.0
13:40, +20.7,  67.4
13:41, +20.6,  67.8
13:42, +20.7,  68.7
13:43, +20.8,  68.8
13:44, +20.7,  68.4
13:45, +20.6,  68.1
13:46, +20.7,  69.2
13:47, +20.8,  69.4
13:48, +20.9,  69.0
13:49, +21.1,  69.2
13:50, +21.0,  68.0
13:51, +20.9,  67.6
13:52, +20.9,  67.7
13:53, +20.9,  67.7
13:54, +20.9,  68.4
13:55, +21.0,  68.2
13:56, +21.0,  67.9
13:57, +21.0,  67.9
13:58, +21.0,  67.6
13:59, +21.0,  67.6
14:00, +21.0,  67.6
14:01, +21.0,  67.3
14:02, +21.0,  67.0
14:03, +20.9,  66.9
14:04, +20.8,  66.6
14:05, +20.8,  66.9
14:06, +20.7,  67.0
14:07, +20.7,  67.0
14:08, +20.7,  66.7
14:09, +20.7,  66.4
14:10, +20.7,  66.6
14:11, +20.6,  66.9
14:12, +20.5,  67.2
14:13, +20.6,  67.9
14:14, +20.5,  68.0
14:15, +20.5,  68.1
14:16, +20.5,  68.4
14:17, +20.5,  68.9
14:18, +20.5,  69.3
14:19, +20.4,  69.1
14:20, +20.4,  69.1
14:21, +20.4,  69.6
14:22, +20.5,  69.9
14:23, +20.5,  69.8
14:24, +20.5,  69.5
14:25, +20.4,  69.5
14:26, +20.4,  69.8
14:27, +20.3,  69.3
14:28, +20.3,  69.2
14:29, +20.4,  69.5
14:30, +20.4,  69.6
14:31, +20.4,  69.8
14:32, +20.5,  70.4
14:33, +20.4,  70.3
14:34, +20.4,  70.0
14:35, +20.4,  70.4
14:36, +20.4,  70.7
14:37, +20.4,  70.8
14:38, +20.3,  70.5
14:39, +20.4,  70.3
14:40, +20.3,  70.3
14:41, +20.3,  70.6
14:42, +20.3,  70.8
14:43, +20.2,  70.3
14:44, +20.2,  70.9
14:45, +20.2,  70.8
14:46, +20.2,  70.5
14:47, +20.3,  70.6
14:48, +20.2,  70.5
14:49, +20.2,  70.1
14:50, +20.2,  70.2
14:51, +20.3,  70.5
14:52, +20.3,  70.5
14:53, +20.3,  70.6
14:54, +20.3,  70.8
14:55, +20.2,  70.8
14:56, +20.1,  70.4
14:57, +20.1,  70.6
14:58, +20.2,  71.0
14:59, +20.2,  70.8
15:00, +20.2,  69.7
15:01, +20.2,  69.8
15:02, +20.2,  70.0
15:03, +20.2,  70.4
15:04, +20.2,  70.3
15:05, +20.3,  70.7
15:06, +20.3,  71.0
15:07, +20.3,  71.0
15:08, +20.3,  71.0
15:09, +20.3,  70.5
15:10, +20.3,  70.7
15:11, +20.4,  71.0
15:12, +20.4,  70.8
15:13, +20.4,  70.3
15:14, +20.4,  70.1
15:15, +20.3,  69.9
15:16, +20.2,  69.6
15:17, +20.2,  69.4
15:18, +20.2,  70.1
15:19, +20.3,  70.5
15:20, +20.3,  70.4
15:21, +20.3,  70.3
15:22, +20.2,  70.5
15:23, +20.2,  69.6
15:24, +20.2,  70.0
15:25, +20.1,  70.1
15:26, +20.1,  70.0
15:27, +20.1,  69.9
15:28, +20.2,  70.2
15:29, +20.2,  70.0
15:30, +20.1,  69.4
15:31, +20.2,  69.9
15:32, +20.2,  69.9
15:33, +20.2,  69.7
15:34, +20.2,  69.3
15:35, +20.3,  69.1
15:36, +20.3,  69.2
15:37, +20.3,  68.8
15:38, +20.4,  68.5
15:39, +20.4,  68.1
15:40, +20.4,  68.3
15:41, +20.4,  68.4
15:42, +20.3,  68.7
15:43, +20.3,  68.7
15:44, +20.3,  68.9
15:45, +20.3,  69.1
15:46, +20.3,  69.5
15:47, +20.3,  69.8
15:48, +20.3,  69.8
15:49, +20.4,  69.7
15:50, +20.4,  69.6
15:51, +20.4,  69.0
15:52, +20.4,  69.2
15:53, +20.4,  69.5
15:54, +20.3,  70.2
15:55, +20.1,  70.9
15:56, +20.0,  71.6
15:57, +20.0,  72.1
15:58, +20.0,  72.2
15:59, +19.9,  72.0
16:00, +19.9,  72.2
16:01, +19.9,  72.3
16:02, +19.9,  72.3
16:03, +19.8,  72.4
16:04, +19.8,  72.8
16:05, +19.8,  73.2
16:06, +19.9,  73.8
16:07, +19.9,  73.7
16:08, +19.9,  73.9
16:09, +19.9,  74.0
16:10, +20.0,  73.7
16:11, +20.0,  74.2
16:12, +20.0,  74.6
16:13, +19.9,  74.9
16:14, +19.8,  74.8
16:15, +19.7,  74.9
16:16, +19.7,  74.8
16:17, +19.6,  75.2
16:18, +19.6,  75.4
16:19, +19.5,  75.3
16:20, +19.5,  75.2
16:21, +19.5,  75.3
16:22, +19.5,  75.4
16:23, +19.5,  75.6
16:24, +19.5,  75.3
16:25, +19.5,  75.7
16:26, +19.5,  76.1
16:27, +19.5,  76.1
16:28, +19.5,  76.3
16:29, +19.5,  76.3
16:30, +19.5,  76.5
16:31, +19.5,  76.5
16:32, +19.4,  76.2
16:33, +19.5,  76.5
16:34, +19.4,  76.6
16:35, +19.4,  76.3
16:36, +19.4,  76.4
16:37, +19.3,  75.5
16:38, +19.4,  75.7
16:39, +19.4,  75.3
16:40, +19.4,  75.6
