00:01,  52,  2.4,  60,  2.3,  3.0,  52,32
00:02,  39,  2.4,  60,  2.3,  3.1,  56,15
00:03,  58,  2.6,  62,  2.3,  3.6,  51,19
00:04,  50,  2.2,  62,  2.2,  2.9,  57, 3
00:05,  54,  2.9,  62,  2.2,  4.0,  57,41
00:06,  64,  2.4,  62,  2.3,  3.8,  50, 4
00:07,  66,  2.3,  60,  2.4,  3.8,  67,25
00:08,  66,  2.0,  59,  2.5,  3.1,  40,10
00:09,  65,  3.0,  58,  2.5,  3.2,  49,56
00:10,  42,  1.8,  57,  2.6,  3.5,  69,37
00:11,  35,  2.3,  57,  2.6,  4.2,  56,19
00:12,  43,  2.2,  56,  2.5,  2.5,  45,56
00:13,  57,  2.0,  55,  2.5,  3.0,  52, 6
00:14,  38,  2.5,  55,  2.6,  3.8,  44,46
00:15,  48,  2.3,  54,  2.5,  3.6,  48,23
00:16,  92,  1.0,  54,  2.4,  3.0,  44,43
00:17,  91,  1.4,  57,  2.3,  2.2,  66,55
00:18,  97,  1.8,  59,  2.2,  3.4,  83,41
00:19,  57,  2.5,  60,  2.2,  2.5,  56, 0
00:20,  50,  2.0,  61,  2.1,  2.5,  57, 0
00:21, 101,  1.9,  63,  2.0,  3.0,  50,44
00:22,  76,  1.4,  67,  2.0,  2.9,  69, 6
00:23,  59,  0.9,  67,  1.9,  1.8,  84,24
00:24,  65,  1.8,  68,  1.8,  2.0,  57,21
00:25,  75,  1.0,  69,  1.7,  2.5,  46,12
00:26,  57,  1.9,  70,  1.7,  2.3,  61,54
00:27,  67,  1.8,  68,  1.7,  2.7,  56,42
00:28,  76,  2.7,  67,  1.7,  2.7,  76, 0
00:29,  51,  1.5,  66,  1.7,  2.7,  76, 0
00:30,  81,  1.6,  65,  1.7,  1.9,  74,58
00:31,  45,  1.7,  64,  1.6,  1.8,  42,57
00:32,  63,  0.7,  60,  1.6,  1.8,  45,29
00:33,  53,  2.1,  61,  1.6,  2.7,  65,30
00:34,  43,  1.4,  59,  1.6,  2.2,  47, 1
00:35,  34,  1.3,  58,  1.6,  2.2,  45,39
00:36,  66,  2.5,  56,  1.7,  3.8,  52,41
00:37,  42,  2.3,  56,  1.8,  3.1,  65, 8
00:38,  67,  1.3,  56,  1.8,  2.4,  68,38
00:39,  71,  1.4,  55,  1.9,  3.6,  58,16
00:40, 110,  1.8,  57,  1.9,  2.6,  62,30
00:41,  68,  1.8,  58,  1.9,  2.2,  59, 8
00:42,  73,  1.5,  59,  1.9,  2.9,  42, 5
00:43,  45,  0.9,  58,  1.9,  2.4,  58,22
00:44,  44,  2.0,  59,  1.9,  2.1,  40,50
00:45,  60,  2.2,  59,  1.9,  2.9,  57,27
00:46,  51,  2.1,  59,  1.9,  2.8,  41,34
00:47,  36,  0.5,  57,  1.8,  2.3,  25,33
00:48,  51,  1.1,  54,  1.7,  1.6,  33,48
00:49,  48,  3.2,  54,  1.7,  3.3,  45,58
00:50,  33,  1.4,  50,  1.8,  3.6,  53, 2
00:51,  69,  2.9,  49,  1.8,  2.9,  70,59
00:52,  35,  2.9,  49,  1.8,  3.6,  52,53
00:53,  46,  3.5,  49,  2.0,  3.5,  54,49
00:54,  37,  1.2,  48,  2.1,  3.7,  43, 2
00:55,  75,  0.8,  49,  2.0,  2.6,  53,17
00:56,  64,  1.4,  50,  1.9,  2.2,  46,10
00:57,  79,  2.1,  52,  2.1,  4.3,  47,17
00:58,  65,  1.7,  55,  2.3,  4.4,  50,27
00:59,  66,  2.5,  57,  2.3,  3.0,  66,16
01:00,  75,  0.9,  58,  2.3,  2.7,  51,12
01:01,  83,  1.8,  59,  2.2,  1.9,  49,22
01:02,  59,  3.1,  58,  2.3,  3.8,  42,44
01:03,  60,  2.3,  59,  2.2,  3.1,  59, 0
01:04,  60,  2.3,  59,  2.2,  2.7,  74,57
01:05,  78,  3.6,  59,  2.2,  4.1,  62,56
01:06,  70,  2.4,  59,  2.4,  3.6,  71, 1
01:07,  53,  3.1,  58,  2.3,  3.1,  59,59
01:08,  68,  2.0,  58,  2.2,  4.1,  63,17
01:09,  71,  2.5,  58,  2.3,  3.6,  67,12
01:10,  58,  1.3,  59,  2.3,  3.1,  62, 4
01:11,  53,  3.7,  59,  2.4,  3.7,  54, 0
01:12,  53,  2.2,  60,  2.4,  4.1,  65,19
01:13,  64,  2.8,  60,  2.5,  3.6,  56,56
01:14,  59,  1.3,  61,  2.5,  2.8,  64, 0
01:15,  54,  4.0,  61,  2.5,  4.2,  50,49
01:16,  63,  1.2,  61,  2.4,  4.3,  51, 9
01:17,  32,  1.9,  61,  2.4,  2.3,  65,25
01:18,  50,  2.1,  60,  2.3,  3.1,  55,45
01:19,  38,  2.0,  58,  2.3,  2.9,  67, 8
01:20,  51,  2.0,  56,  2.3,  2.6,  37,23
01:21,  54,  3.3,  54,  2.3,  3.3,  55,54
01:22,  32,  1.8,  53,  2.3,  3.8,  47,27
01:23,  45,  2.3,  53,  2.2,  3.0,  39,15
01:24,  55,  2.7,  52,  2.3,  3.9,  48,19
01:25,  55,  2.5,  53,  2.3,  3.1,  46,56
01:26,  64,  1.2,  55,  2.2,  3.1,  69,23
01:27,  89,  1.4,  56,  2.2,  2.7,  55,34
01:28,  45,  2.4,  58,  2.2,  3.4,  53,20
01:29,  50,  1.3,  59,  2.2,  3.0,  48,44
01:30,  65,  1.6,  61,  2.2,  2.4,  63,13
01:31,  59,  2.1,  63,  2.0,  2.2,  56,58
01:32,  81,  2.7,  64,  1.9,  2.7,  83,59
01:33,  63,  2.3,  65,  2.0,  2.8,  78, 1
01:34,  39,  2.2,  65,  1.9,  2.5,  50,49
01:35,  61,  1.5,  63,  1.9,  2.3,  69,24
01:36,  81,  1.2,  62,  1.9,  2.4,  63,11
01:37,  74,  1.6,  62,  1.8,  2.0,  73,52
01:38,  51,  2.3,  61,  1.8,  2.6,  50,36
01:39,  62,  2.4,  61,  1.9,  3.1,  51, 4
01:40,  49,  3.0,  60,  1.9,  3.1,  50, 0
01:41,  96,  1.5,  61,  1.9,  3.2,  59, 7
01:42,  65,  2.4,  61,  2.0,  3.5,  55,41
01:43,  50,  1.6,  61,  2.0,  2.4,  65, 0
01:44,  70,  2.6,  61,  2.0,  3.7,  60,55
01:45,  79,  1.6,  62,  2.0,  3.3,  48,26
01:46,  67,  3.0,  61,  2.1,  3.0,  74,52
01:47,  56,  1.6,  62,  2.1,  3.0,  66, 0
01:48,  97,  0.7,  63,  2.1,  2.6,  76,19
01:49,  60,  2.9,  65,  2.0,  3.1,  52,41
01:50,  65,  1.8,  65,  2.0,  3.4,  49, 2
01:51,  90,  2.1,  65,  2.0,  2.7,  52,33
01:52,  88,  1.7,  67,  1.9,  2.7,  52,42
01:53,  72,  1.7,  67,  1.9,  2.0,  69,33
01:54,  49,  3.1,  67,  1.9,  3.1,  45,59
01:55,  93,  1.4,  68,  1.8,  3.1,  49, 0
01:56,  63,  1.0,  69,  1.7,  2.4,  53,26
01:57,  74,  2.4,  68,  1.7,  2.7,  69,37
01:58,  73,  2.0,  68,  1.8,  2.7,  64, 2
01:59,  87,  1.9,  67,  1.8,  2.8,  63,23
02:00,  61,  2.1,  67,  1.8,  2.7,  68,43
02:01,  71,  1.2,  66,  1.7,  2.4,  71,11
02:02,  50,  3.2,  66,  1.8,  3.4,  67,49
02:03,  60,  2.3,  64,  1.9,  3.5,  57, 3
02:04,  46,  2.9,  64,  1.9,  3.2,  50,40
02:05,  61,  2.4,  62,  2.0,  3.3,  54, 4
02:06,  73,  1.0,  62,  2.1,  2.6,  37,33
02:07,  77,  1.5,  62,  2.0,  2.6,  58,52
02:08,  62,  1.0,  62,  1.9,  2.2,  56,15
02:09,  85,  1.6,  63,  1.9,  2.2,  80,44
02:10, 108,  1.3,  65,  1.8,  2.4,  72,35
02:11,  67,  1.9,  65,  1.8,  2.5,  82,16
02:12,  78,  0.7,  66,  1.7,  2.1,  64, 1
02:13, 100,  1.2,  68,  1.6,  2.1,  69,52
02:14,  72,  1.0,  70,  1.5,  1.8,  70, 4
02:15,  72,  1.2,  71,  1.3,  1.8,  51,39
02:16,  60,  1.9,  70,  1.4,  2.6,  53,37
02:17,  64,  1.6,  70,  1.4,  2.2,  58,54
02:18,  52,  1.3,  70,  1.5,  2.7,  74,40
02:19,  57,  2.4,  69,  1.5,  2.7,  85, 6
02:20,  61,  2.4,  67,  1.6,  2.8,  49,42
02:21,  54,  2.2,  66,  1.7,  3.0,  54,32
02:22,  69,  1.9,  64,  1.8,  2.5,  55,44
02:23,  56,  2.5,  62,  1.9,  3.2,  57,29
02:24,  75,  1.8,  61,  2.0,  3.2,  47,52
02:25,  56,  2.2,  60,  2.2,  3.6,  65,19
02:26,  57,  3.2,  60,  2.2,  3.4,  59,58
02:27,  43,  2.6,  58,  2.3,  3.2,  57, 0
02:28,  62,  1.7,  57,  2.3,  3.0,  45,19
02:29,  47,  2.6,  57,  2.3,  3.0,  51,53
02:30,  49,  2.0,  56,  2.3,  3.1,  45,34
02:31,  55,  2.9,  55,  2.3,  2.9,  54, 0
02:32,  51,  3.1,  55,  2.4,  3.4,  68,36
02:33,  60,  3.1,  55,  2.4,  3.4,  55,42
02:34,  52,  2.5,  55,  2.4,  3.4,  55,10
02:35,  61,  2.3,  55,  2.4,  3.3,  51,24
02:36,  64,  1.7,  55,  2.4,  2.8,  54,11
02:37,  46,  2.2,  56,  2.4,  3.1,  63,42
02:38,  51,  1.8,  56,  2.4,  3.1,  50, 4
02:39,  51,  2.5,  55,  2.4,  3.0,  46,18
02:40,  61,  3.6,  56,  2.5,  4.3,  47,24
02:41,  58,  3.3,  56,  2.7,  4.4,  55,29
02:42,  55,  4.0,  56,  2.7,  4.5,  64,27
02:43,  50,  3.4,  56,  2.8,  4.0,  56, 6
02:44,  60,  2.2,  57,  2.8,  3.8,  54, 2
02:45,  60,  3.9,  57,  2.8,  4.0,  60, 0
02:46,  50,  1.6,  58,  2.7,  4.0,  61, 0
02:47,  61,  1.9,  60,  2.7,  2.9,  81,39
02:48,  76,  2.0,  62,  2.6,  2.2,  84,58
02:49,  66,  1.1,  65,  2.5,  2.0,  76, 0
02:50,  81,  2.1,  67,  2.4,  2.4,  73,12
02:51,  64,  2.2,  68,  2.2,  2.6,  88, 8
02:52,  72,  1.9,  69,  2.0,  2.9,  79,45
02:53,  58,  2.2,  70,  1.9,  2.5,  85,20
02:54,  81,  0.9,  71,  1.8,  2.3,  54, 1
02:55,  48,  1.5,  71,  1.7,  2.2,  55,52
02:56,  58,  2.0,  70,  1.7,  2.9,  51,36
02:57,  58,  2.4,  69,  1.7,  3.1,  52,31
02:58,  67,  1.7,  68,  1.7,  2.7,  47, 5
02:59,  64,  2.0,  66,  1.8,  2.7,  69,17
03:00,  51,  2.6,  65,  1.9,  3.3,  56,40
03:01,  52,  2.3,  64,  1.9,  2.9,  55, 1
03:02,  65,  2.2,  64,  1.9,  2.6,  51,33
03:03,  72,  1.6,  64,  1.9,  2.4,  56, 2
03:04,  80,  2.1,  64,  1.9,  2.5,  52,16
03:05,  46,  1.1,  64,  1.9,  2.2,  80, 1
03:06,  64,  2.3,  66,  1.9,  2.3,  63, 0
03:07,  80,  1.9,  67,  1.8,  2.9,  96,51
03:08,  67,  1.4,  68,  1.8,  2.6,  81, 6
03:09,  61,  0.9,  69,  1.7,  1.8,  79,49
03:10,  80,  1.8,  70,  1.7,  2.9,  64,45
03:11,  66,  1.6,  71,  1.6,  2.5,  85, 6
03:12,  61,  1.4,  72,  1.6,  2.7,  75,31
03:13,  77,  2.9,  73,  1.6,  3.8,  82,46
03:14,  59,  2.0,  73,  1.7,  2.9,  77, 0
03:15,  75,  1.8,  74,  1.7,  3.1,  60,42
03:16,  61,  1.8,  73,  1.7,  2.5,  72,24
03:17,  72,  1.8,  73,  1.8,  3.4,  56, 7
03:18, 113,  2.1,  72,  1.8,  2.5,  54,38
03:19,  58,  1.5,  72,  1.9,  2.6,  59,42
03:20,  61,  1.6,  72,  1.9,  2.5,  62,44
03:21,  69,  1.8,  71,  1.9,  2.6,  76,45
03:22,  74,  1.0,  72,  1.9,  2.5,  91, 8
03:23,  62,  1.7,  70,  1.8,  2.0,  67,51
03:24,  69,  1.4,  70,  1.7,  2.5,  72,32
03:25,  70,  2.2,  69,  1.7,  2.7,  45,54
03:26,  63,  3.5,  69,  1.7,  3.6,  71,58
03:27,  83,  2.9,  69,  1.8,  3.5,  63, 5
03:28,  47,  2.8,  69,  1.8,  3.0,  58,33
03:29,  78,  1.7,  68,  1.9,  3.6,  60, 7
03:30,  77,  2.8,  68,  1.9,  3.4,  74,35
03:31,  80,  1.6,  67,  1.9,  3.0,  63,28
03:32,  84,  1.6,  66,  1.9,  2.9,  69,51
03:33,  70,  2.0,  67,  2.0,  2.9,  49,25
03:34,  70,  1.8,  68,  2.0,  2.5,  87,18
03:35,  76,  1.9,  70,  2.0,  2.8,  73,53
03:36,  77,  3.0,  72,  2.0,  3.0,  78, 0
03:37, 107,  2.1,  72,  2.0,  3.2,  71, 1
03:38,  73,  1.7,  75,  2.0,  3.8,  96,28
03:39,  79,  3.1,  76,  2.0,  3.9,  77,25
03:40,  85,  2.7,  77,  2.0,  3.3,  89,21
03:41, 100,  1.5,  78,  2.0,  2.7,  85, 0
03:42,  50,  1.7,  79,  2.0,  2.7,  88,48
03:43,  85,  1.2,  80,  2.0,  2.7,  69,15
03:44,  62,  2.0,  79,  2.0,  3.3,  67, 6
03:45,  54,  2.7,  78,  2.1,  3.0,  68,13
03:46,  60,  2.7,  76,  2.1,  3.6,  56,54
03:47,  62,  1.7,  76,  2.2,  4.0,  76, 4
03:48,  57,  2.2,  74,  2.1,  3.1,  64,13
03:49,  64,  2.0,  73,  2.0,  2.4,  67, 4
03:50,  55,  1.7,  73,  1.9,  2.4,  56,10
03:51,  81,  1.5,  73,  1.9,  2.6,  68,47
03:52,  78,  2.9,  71,  2.0,  3.3,  75,35
03:53,  69,  2.0,  70,  2.1,  4.0,  60,32
03:54,  62,  2.5,  69,  2.2,  4.0,  65, 7
03:55,  56,  2.6,  68,  2.2,  3.6,  50,54
03:56,  61,  3.0,  68,  2.2,  3.9,  60,54
03:57,  75,  1.9,  67,  2.2,  3.9,  46,19
03:58,  98,  1.3,  66,  2.3,  3.3,  53,38
03:59, 102,  1.2,  67,  2.3,  3.3,  84,13
04:00,  55,  3.4,  66,  2.4,  3.4,  55, 0
04:01,  68,  3.0,  66,  2.5,  3.6,  60,10
04:02,  90,  1.9,  66,  2.4,  3.0,  68, 0
04:03,  85,  2.3,  68,  2.3,  2.9,  98,19
04:04,  85,  1.9,  70,  2.2,  2.7,  74,17
04:05,  71,  2.0,  70,  2.1,  2.7,  77, 7
04:06,  82,  1.1,  72,  2.0,  2.0,  71, 0
04:07,  81,  0.9,  73,  1.9,  2.1,  59,41
04:08,  67,  2.2,  72,  1.9,  3.0,  71,34
04:09,  51,  1.6,  72,  1.9,  3.3,  73,10
04:10,  74,  1.6,  72,  1.9,  2.6,  82,26
04:11,  53,  2.0,  73,  1.8,  2.5,  84,35
04:12,  98,  2.3,  73,  1.8,  3.0,  67,35
04:13,  66,  1.4,  72,  1.8,  2.7,  59,46
04:14,  43,  2.6,  70,  1.8,  2.8,  85,40
04:15,  50,  2.4,  69,  1.8,  3.0,  48,45
04:16,  58,  2.6,  68,  1.9,  3.3,  51,24
04:17,  64,  2.8,  66,  2.0,  3.0,  53,21
04:18,  46,  2.5,  66,  2.0,  2.9,  47,31
04:19,  56,  1.7,  64,  2.0,  2.8,  44, 7
04:20,  55,  2.0,  62,  2.1,  3.8,  57,43
04:21,  90,  1.4,  62,  2.1,  3.1,  52,20
04:22,  68,  3.1,  60,  2.3,  3.9,  48,34
04:23,  68,  1.4,  60,  2.3,  3.9,  51,36
04:24,  54,  1.6,  60,  2.4,  3.1,  93,16
04:25,  61,  3.2,  61,  2.3,  3.1,  60, 0
04:26,  54,  0.8,  63,  2.3,  3.3,  62, 1
04:27,  85,  2.6,  65,  2.2,  2.6,  83, 0
04:28,  59,  1.7,  66,  2.2,  2.8,  91, 1
04:29,  94,  1.5,  68,  2.2,  3.0,  89,13
04:30,  78,  1.3,  70,  2.1,  2.0,  94, 6
04:31,  70,  2.4,  70,  2.1,  3.0,  80,17
04:32,  52,  1.7,  72,  1.9,  2.6,  67, 8
04:33,  72,  1.1,  72,  1.9,  3.0,  53,38
04:34,  56,  1.4,  71,  1.9,  2.4,  56,42
04:35,  54,  2.0,  71,  1.9,  2.7,  91,37
04:36,  72,  1.3,  71,  1.8,  2.3,  37, 2
04:37,  64,  0.9,  71,  1.8,  2.3,  85,35
04:38,  96,  1.4,  72,  1.7,  1.6,  97,28
04:39,  66,  1.9,  71,  1.7,  2.4,  71, 9
04:40,  79,  0.9,  71,  1.7,  1.9,  64, 0
04:41,  64,  1.3,  70,  1.6,  2.3,  41,36
04:42,  61,  1.5,  69,  1.5,  1.7,  93,33
04:43,  43,  1.4,  67,  1.5,  1.9,  39,10
04:44,  66,  1.6,  66,  1.4,  1.6,  45,14
04:45,  56,  1.5,  65,  1.4,  2.1,  59,39
04:46,  41,  0.7,  61,  1.3,  1.7,  53, 3
04:47,  62,  0.8,  58,  1.3,  1.6,  61,17
04:48,  11,  0.5,  54,  1.2,  1.0,  34,16
04:49,  84,  0.5,  51,  1.1,  1.6,  32,34
04:50,  54,  2.2,  49,  1.2,  2.3,  48,57
04:51,  31,  1.3,  47,  1.2,  2.4,  67, 6
04:52,  37,  1.6,  45,  1.2,  2.0,  39,54
04:53,  51,  1.7,  46,  1.3,  2.2,  49, 7
04:54,  47,  1.9,  47,  1.3,  2.0,  71,13
04:55,  61,  1.5,  47,  1.3,  2.4,  67,32
04:56,  37,  1.3,  49,  1.4,  1.8,  56,54
04:57,  45,  2.1,  51,  1.4,  2.5,  71,46
04:58,  54,  2.8,  52,  1.6,  3.2,  59,39
04:59,  57,  2.8,  54,  1.8,  3.0,  48, 8
05:00,  57,  2.0,  54,  1.9,  2.9,  55, 2
05:01,  58,  2.4,  55,  1.9,  2.8,  70,54
05:02,  45,  2.1,  56,  1.9,  2.5,  61, 1
05:03,  53,  2.0,  56,  2.0,  2.9,  42,42
05:04,  48,  2.6,  56,  2.1,  3.1,  58,47
05:05,  60,  1.7,  55,  2.2,  3.1,  51,34
05:06,  71,  3.0,  56,  2.2,  3.6,  63,52
05:07,  66,  4.0,  56,  2.4,  4.0,  67, 0
05:08,  55,  3.6,  56,  2.4,  4.1,  65, 0
05:09,  55,  3.2,  56,  2.5,  4.2,  58,10
05:10,  52,  2.9,  57,  2.5,  4.2,  54, 5
05:11,  61,  4.4,  57,  2.6,  4.5,  63,52
05:12,  55,  3.2,  57,  2.8,  4.4,  61, 0
05:13,  82,  2.5,  59,  2.8,  3.8,  73,46
05:14,  47,  3.7,  58,  2.9,  4.0,  53,47
05:15,  57,  2.6,  59,  2.9,  3.7,  47, 0
05:16,  66,  2.0,  58,  3.0,  3.2,  65, 8
05:17,  54,  3.0,  58,  3.0,  3.9,  54,34
05:18,  69,  3.1,  59,  2.9,  3.4,  67,27
05:19,  34,  2.8,  59,  2.9,  3.7,  53,48
05:20,  84,  1.7,  59,  2.9,  3.9,  47,14
05:21,  35,  1.9,  58,  2.8,  3.5,  60,45
05:22,  64,  3.8,  59,  2.8,  3.9,  59,55
05:23,  48,  2.8,  58,  2.8,  3.8,  64, 0
05:24,  57,  2.4,  57,  2.7,  2.9,  49, 3
05:25,  50,  2.4,  58,  2.6,  2.5,  51,59
05:26,  56,  3.4,  59,  2.7,  3.7,  54,34
05:27,  76,  1.3,  60,  2.5,  3.5,  59, 1
05:28,  96,  1.9,  61,  2.4,  2.8,  87,33
05:29,  61,  1.7,  63,  2.3,  2.2,  88,46
05:30,  96,  1.6,  65,  2.2,  2.6,  91,20
05:31,  80,  1.7,  68,  2.2,  2.4,  96,30
05:32,  70,  1.3,  71,  2.0,  2.3,  78,32
05:33,  98,  2.5,  73,  1.9,  2.6,  89,58
05:34,  82,  1.2,  75,  1.8,  2.5,  83,13
05:35,  84,  0.9,  77,  1.8,  1.8,  83,28
05:36,  92,  2.4,  80,  1.6,  2.5,  98,57
05:37,  93,  1.6,  84,  1.7,  2.5, 103,18
05:38,  90,  2.5,  85,  1.7,  2.5,  82,59
05:39,  91,  3.0,  86,  1.7,  3.2,  92,55
05:40,  87,  1.1,  87,  1.8,  3.2,  97,39
05:41,  95,  2.9,  88,  1.8,  3.0,  95,27
05:42,  92,  2.3,  90,  1.9,  2.9,  95, 0
05:43, 133,  1.3,  93,  2.0,  2.7,  97,37
05:44,  98,  1.8,  95,  2.0,  3.1, 100,14
05:45, 104,  1.9,  97,  2.1,  2.8, 110,22
05:46, 100,  1.8,  98,  2.1,  2.8,  99,30
05:47, 104,  0.9,  98,  2.1,  2.5,  96,11
05:48,  85,  1.4,  99,  2.1,  2.9, 117,24
05:49, 106,  1.1,  99,  2.1,  2.6, 101,45
05:50, 122,  0.8, 100,  2.0,  2.5,  91,26
05:51,  87,  2.9, 100,  2.0,  3.5,  87,33
05:52,  97,  2.9,  99,  2.1,  3.7,  99,35
05:53,  88,  3.2,  97,  2.1,  3.4,  92, 8
05:54,  88,  3.2,  95,  2.1,  3.7,  82,57
05:55, 112,  1.1,  94,  2.1,  3.2,  88, 0
05:56,  92,  2.1,  92,  2.2,  3.8,  76,32
05:57,  72,  2.0,  91,  2.2,  3.2,  77,47
05:58,  68,  3.0,  88,  2.3,  3.9,  62,26
05:59,  92,  2.4,  87,  2.3,  3.5,  76, 3
06:00,  80,  2.6,  85,  2.5,  3.6,  70,24
06:01,  74,  1.9,  84,  2.4,  2.6,  63, 5
06:02,  49,  2.5,  83,  2.4,  3.9,  79,46
06:03,  57,  2.7,  82,  2.4,  3.8,  89,20
06:04,  80,  2.2,  81,  2.4,  3.0,  56, 1
06:05,  65,  2.9,  79,  2.4,  3.3,  92,38
06:06,  80,  0.9,  79,  2.3,  2.9,  61, 2
06:07,  81,  2.7,  78,  2.3,  2.6,  82, 0
06:08,  90,  2.5,  78,  2.3,  5.0,  92,17
06:09,  83,  2.1,  78,  2.3,  3.1,  86,13
06:10,  80,  3.3,  78,  2.3,  4.1,  96,20
06:11,  95,  2.4,  79,  2.4,  3.4,  79, 0
06:12,  79,  3.0,  79,  2.4,  3.9,  91,25
06:13,  97,  2.7,  81,  2.4,  3.5,  98,42
06:14, 108,  3.1,  84,  2.5,  4.7,  91,25
06:15,  92,  2.0,  85,  2.5,  3.1, 108, 0
06:16,  92,  3.5,  85,  2.5,  3.5,  93, 0
06:17,  89,  3.2,  85,  2.7,  4.5,  83,22
06:18,  77,  2.1,  85,  2.7,  3.7,  87,55
06:19,  55,  1.5,  85,  2.7,  4.3,  73,11
06:20,  89,  3.2,  85,  2.6,  3.2,  92,59
06:21,  57,  1.3,  83,  2.5,  3.3,  93, 5
06:22,  72,  2.1,  83,  2.4,  3.1,  76,21
06:23,  62,  4.1,  80,  2.4,  4.1,  62, 0
06:24,  47,  3.5,  76,  2.4,  4.1,  62, 0
06:25,  66,  1.2,  74,  2.4,  3.5,  46,19
06:26,  99,  2.6,  74,  2.4,  2.5,  98, 0
06:27,  56,  3.5,  72,  2.4,  3.5,  56, 0
06:28,  69,  2.5,  70,  2.4,  4.0,  51,26
06:29,  62,  1.8,  69,  2.4,  3.5,  64,28
06:30,  74,  1.1,  69,  2.3,  2.2,  54, 5
06:31,  48,  1.8,  68,  2.3,  2.6,  90,45
06:32, 104,  1.3,  68,  2.4,  3.9,  42, 7
06:33,  67,  1.8,  69,  2.3,  2.9,  87, 7
06:34,  74,  2.2,  70,  2.2,  2.6,  75,12
06:35,  84,  2.1,  71,  2.2,  2.5,  65,54
06:36,  83,  1.8,  70,  2.2,  3.2,  66, 7
06:37,  66,  1.6,  69,  2.1,  2.7,  59,38
06:38,  67,  2.8,  69,  2.0,  2.7,  70, 0
06:39,  45,  2.0,  68,  2.0,  3.5,  48,26
06:40,  43,  3.1,  66,  2.1,  3.0,  42, 0
06:41,  65,  1.0,  64,  2.1,  3.1,  44, 1
06:42,  57,  2.6,  64,  2.0,  2.7,  55,56
06:43,  56,  3.5,  62,  2.1,  3.8,  52,32
06:44,  62,  1.8,  61,  2.2,  3.5,  56, 0
06:45,  59,  1.9,  61,  2.2,  3.0,  68,16
06:46,  72,  3.0,  61,  2.2,  3.6,  63,50
06:47,  66,  2.0,  62,  2.3,  3.8,  60,24
06:48,  76,  2.1,  63,  2.3,  2.7,  71, 7
06:49,  91,  1.8,  64,  2.2,  3.2,  60,14
06:50,  52,  1.6,  65,  2.1,  2.6,  72,53
06:51,  68,  2.4,  67,  2.2,  3.9,  78,15
06:52,  77,  1.6,  67,  2.2,  2.6,  47, 7
06:53,  73,  2.5,  69,  2.0,  2.4,  75, 0
06:54,  70,  1.9,  70,  2.0,  2.7,  72, 4
06:55,  63,  0.9,  70,  1.9,  1.9,  70, 0
06:56,  72,  2.2,  70,  1.9,  2.4,  80,38
06:57,  83,  2.1,  72,  1.8,  2.9,  91,34
06:58,  95,  1.2,  72,  1.7,  2.2,  61,10
06:59,  67,  1.6,  73,  1.7,  2.3,  94,26
07:00,  87,  2.1,  75,  1.7,  2.5,  88,44
07:01,  72,  1.3,  75,  1.6,  2.1,  87, 0
07:02,  79,  1.4,  76,  1.5,  2.0,  67,12
07:03,  64,  1.6,  76,  1.5,  1.6,  99,54
07:04,  55,  1.2,  75,  1.5,  2.2,  90,46
07:05,  80,  1.5,  75,  1.5,  2.1,  81, 4
07:06,  82,  1.6,  76,  1.5,  2.4,  89,47
07:07,  84,  1.5,  76,  1.5,  2.5,  89,38
07:08,  82,  2.1,  76,  1.6,  2.5,  74, 6
07:09,  85,  1.5,  77,  1.6,  2.7,  76,21
07:10,  70,  2.2,  77,  1.6,  2.2, 126,52
07:11, 110,  1.5,  78,  1.6,  2.5,  88,30
07:12,  58,  1.8,  80,  1.6,  2.4,  89,53
07:13,  47,  0.8,  81,  1.7,  2.1,  97,17
07:14,  81,  1.1,  83,  1.6,  2.1,  97,12
07:15,  77,  0.9,  84,  1.6,  1.6,  86,49
07:16,  86,  2.7,  84,  1.6,  2.7,  82, 0
07:17, 119,  1.7,  86,  1.7,  4.9, 100,19
07:18,  64,  1.3,  85,  1.7,  3.6, 105, 4
07:19,  59,  1.5,  85,  1.7,  2.1,  84,19
07:20,  94,  1.4,  86,  1.7,  2.3,  88,37
07:21,  55,  1.7,  85,  1.7,  2.3,  89,29
07:22,  82,  2.1,  84,  1.8,  3.5,  82,30
07:23, 304,  0.2,  84,  1.7,  2.1,  82, 0
07:24, 100,  1.0,  84,  1.7,  2.2, 122,20
07:25, 120,  2.8,  85,  1.8,  4.3,  92,16
07:26,  88,  3.2,  86,  2.0,  4.1, 106,47
07:27,  90,  1.5,  85,  1.9,  4.5,  98, 6
07:28, 120,  3.6,  87,  2.1,  5.6,  91,22
07:29,  93,  5.7,  89,  2.3,  5.7,  92, 0
07:30, 113,  3.0,  90,  2.5,  6.6,  87, 4
07:31,  86,  0.6,  92,  2.6,  3.2, 112,12
07:32,  91,  2.4,  94,  2.5,  3.4,  97,42
07:33,  97,  2.7,  94,  2.6,  4.1, 109,56
07:34, 122,  2.8,  95,  2.8,  3.4,  91,33
07:35, 125,  2.1,  96,  2.7,  3.2, 122, 2
07:36, 103,  3.0,  97,  2.7,  4.3, 103,17
07:37,  95,  2.4,  99,  2.6,  3.4, 128,47
07:38, 114,  2.4,  99,  2.5,  4.0, 113,22
07:39, 140,  1.9, 100,  2.3,  3.4, 104,41
07:40,  90,  2.8, 101,  2.2,  3.2, 125,30
07:41, 120,  1.6, 101,  2.2,  3.3,  97,20
07:42, 101,  1.8, 103,  2.2,  2.9, 134,37
