00:01,  49,  4.7,  57,  4.2,  5.6,  50, 0
00:02,  65,  4.3,  56,  4.1,  5.7,  51, 3
00:03,  72,  3.8,  56,  4.2,  6.6,  52,25
00:04,  67,  2.9,  55,  4.1,  4.8,  54,30
00:05,  58,  4.8,  56,  4.1,  6.4,  48,28
00:06,  66,  4.3,  56,  4.1,  6.2,  51, 8
00:07,  53,  3.9,  56,  4.0,  4.3,  66, 0
00:08,  44,  4.4,  55,  4.0,  4.5,  54,25
00:09,  58,  4.4,  55,  3.9,  4.4,  55,21
00:10,  46,  7.1,  54,  4.0,  7.1,  45,59
00:11,  49,  3.3,  55,  4.0,  7.1,  46, 0
00:12,  51,  5.0,  55,  4.1,  6.7,  34,28
00:13,  38,  4.0,  54,  4.1,  6.3,  50,47
00:14,  49,  3.6,  53,  4.1,  5.3,  26,19
00:15,  42,  2.6,  52,  4.0,  4.4,  44,45
00:16,  31,  3.4,  51,  4.1,  6.8,  61,27
00:17,  72,  3.7,  50,  4.2,  6.9,  60,22
00:18,  41,  5.7,  50,  4.3,  5.5,  42, 0
00:19,  53,  4.9,  50,  4.4,  6.1,  36, 1
00:20,  57,  3.9,  50,  4.3,  5.9,  57, 7
00:21,  42,  3.7,  48,  4.2,  5.7,  34, 3
00:22,  39,  3.9,  47,  4.1,  5.0,  43,25
00:23,  44,  7.0,  47,  4.1,  7.6,  52,58
00:24,  46,  2.9,  47,  4.2,  7.0,  44, 0
00:25,  31,  3.2,  49,  4.4,  6.5,  53,18
00:26,  40,  4.8,  49,  4.3,  5.3,  30, 8
00:27,  54,  5.7,  49,  4.3,  6.6,  50,52
00:28,  46,  4.8,  49,  4.5,  6.7,  40,36
00:29,  40,  3.8,  49,  4.5,  5.8,  43,13
00:30,  55,  4.6,  49,  4.5,  5.3,  52,34
00:31,  34,  3.5,  50,  4.6,  6.7,  46,40
00:32,  51,  4.6,  50,  4.6,  5.8,  57,31
00:33,  49,  5.3,  50,  4.6,  7.1,  56,43
00:34,  43,  5.3,  50,  4.6,  5.8,  52,48
00:35,  53,  4.6,  50,  4.5,  5.6,  49, 1
00:36,  60,  4.2,  50,  4.5,  5.2,  53, 2
00:37,  57,  4.2,  51,  4.3,  5.1,  66,53
00:38,  47,  4.3,  52,  4.1,  4.5,  49, 1
00:39,  50,  3.2,  52,  4.0,  5.0,  56,46
00:40,  54,  4.9,  52,  4.1,  5.6,  57,56
00:41,  49,  3.9,  52,  4.0,  4.9,  54, 0
00:42,  56,  2.8,  53,  3.9,  5.3,  44, 3
00:43,  67,  3.7,  53,  3.7,  4.4,  43,25
00:44,  46,  3.4,  53,  3.6,  4.5,  48,11
00:45,  63,  3.1,  53,  3.6,  4.5,  54,25
00:46,  53,  5.0,  53,  3.6,  5.9,  50,41
00:47,  39,  4.6,  51,  3.7,  6.2,  37,16
00:48,  34,  4.6,  49,  3.7,  5.8,  47,44
00:49,  28,  2.2,  48,  3.8,  5.5,  56,12
00:50,  44,  2.7,  47,  3.7,  4.6,  49,43
00:51,  54,  3.8,  48,  3.6,  4.3,  49,53
00:52,  33,  2.5,  47,  3.6,  4.4,  41, 8
00:53,  46,  3.5,  48,  3.5,  4.1,  56,53
00:54,  85,  1.6,  49,  3.5,  4.3,  53,14
00:55,  54,  3.8,  49,  3.5,  4.2,  43,51
00:56,  40,  3.8,  49,  3.4,  4.7,  46,14
00:57,  48,  4.5,  49,  3.4,  4.6,  52, 4
00:58,  49,  4.2,  51,  3.4,  5.1,  55,34
00:59,  58,  5.9,  51,  3.4,  6.6,  43,54
01:00,  64,  5.4,  51,  3.5,  6.2,  60,54
01:01,  43,  3.8,  50,  3.6,  5.6,  58, 3
01:02,  37,  2.7,  50,  3.7,  5.6,  60,35
01:03,  45,  4.4,  48,  3.7,  4.4,  43, 0
01:04,  65,  3.8,  47,  3.7,  5.4,  29, 7
01:05,  58,  5.7,  46,  3.8,  5.8,  61,59
01:06,  58,  2.7,  45,  3.8,  5.7,  58, 0
01:07,  42,  3.5,  46,  3.9,  6.6,  53,31
01:08,  49,  2.9,  46,  3.9,  6.3,  58,26
01:09,  30,  4.0,  45,  3.9,  5.7,  57,18
01:10,  18,  3.9,  45,  3.8,  4.6,  49,36
01:11,  46,  4.1,  45,  3.7,  6.1,  54,42
01:12,  42,  3.6,  46,  3.8,  5.7,  53, 8
01:13,  51,  4.7,  46,  3.9,  6.3,  47,47
01:14,  45,  5.6,  47,  4.1,  6.7,  53,53
01:15,  48,  4.0,  47,  4.1,  5.6,  45, 0
01:16,  56,  3.7,  47,  4.2,  5.0,  54,10
01:17,  26,  4.6,  47,  4.1,  5.2,  30,57
01:18,  60,  4.7,  46,  4.0,  5.6,  49,50
01:19,  43,  4.5,  47,  4.0,  5.9,  35,32
01:20,  27,  4.0,  47,  4.1,  4.5,  43, 0
01:21,  30,  2.0,  47,  4.1,  5.9,  51,24
01:22,  43,  3.4,  47,  4.0,  4.9,  57,52
01:23,  22,  3.8,  47,  3.9,  5.7,  60,25
01:24,  35,  4.6,  46,  3.7,  5.2,  44,59
01:25,  48,  2.5,  45,  3.6,  4.6,  35, 0
01:26,  46,  2.6,  45,  3.5,  3.4,  43,23
01:27,  41,  1.6,  46,  3.3,  3.0,  53,15
01:28,  59,  2.1,  48,  3.0,  2.6,  68,52
01:29,  57,  2.4,  49,  2.8,  3.7,  45,47
01:30,  48,  1.6,  50,  2.7,  3.6,  34,33
01:31,  64,  1.6,  52,  2.5,  3.3,  89,49
01:32,  34,  3.0,  52,  2.5,  3.6,  64,22
01:33,  49,  2.1,  54,  2.3,  3.0,  34, 0
01:34,  91,  1.4,  56,  2.2,  3.2,  39,19
01:35,  76,  2.7,  59,  2.0,  3.0,  31,35
01:36,  43,  4.1,  61,  2.0,  4.1,  47, 0
01:37,  83,  1.3,  62,  2.0,  4.2,  39, 0
01:38,  65,  3.0,  63,  2.0,  3.0,  66, 0
01:39,  41,  2.1,  64,  2.1,  3.3,  55,42
01:40,  44,  1.2,  63,  2.0,  2.9,  43,47
01:41,  45,  1.1,  64,  2.0,  3.1,  93,22
01:42,  75,  0.3,  66,  1.9,  2.0,  50,10
01:43,  73,  2.0,  68,  1.9,  2.3,  88,57
01:44,  65,  2.3,  66,  1.8,  2.4,  55,57
01:45,  53,  2.3,  65,  1.8,  2.9,  46,39
01:46,  61,  1.0,  65,  1.8,  2.3,  55, 0
01:47,   5,  0.6,  63,  1.8,  2.9,  24,26
01:48,  57,  2.1,  60,  1.7,  2.6,  52,12
01:49,  64,  2.5,  60,  1.7,  3.2,  68,36
01:50,  41,  0.9,  58,  1.7,  3.0,  40,20
01:51,  57,  0.8,  55,  1.6,  1.6,  38, 5
01:52,  42,  2.3,  52,  1.6,  2.9,  39,57
01:53,  87,  2.2,  50,  1.7,  2.8,  13,30
01:54,  29,  4.3,  49,  1.9,  4.8,  43,22
01:55,  21,  1.8,  46,  1.9,  4.9,  24, 5
01:56,  42,  4.8,  42,  2.0,  5.4,  31,59
01:57,  42,  4.8,  42,  2.3,  5.6,  47,12
01:58,  44,  3.3,  42,  2.6,  6.3,  57,42
01:59,  22,  3.2,  40,  2.6,  4.9,  49,14
02:00,   8,  2.7,  39,  2.7,  4.6,  21,56
02:01,  41,  4.2,  38,  2.9,  4.3,  35, 2
02:02,  47,  4.5,  38,  3.2,  6.0,  46,36
02:03,  33,  4.5,  38,  3.4,  5.7,  36,11
02:04,  40,  2.3,  38,  3.4,  4.5,  47,43
02:05,  56,  3.7,  40,  3.5,  5.2,  37,39
02:06,  43,  3.9,  41,  3.7,  4.9,  49,37
02:07,  42,  4.1,  40,  3.6,  4.6,  42, 7
02:08,  56,  4.5,  41,  3.7,  6.3,  59,23
02:09,  31,  3.8,  41,  3.8,  5.3,  40,52
02:10,  12,  3.4,  42,  3.8,  4.5,  24,41
02:11,  46,  4.2,  43,  3.9,  4.7,  46,56
02:12,  63,  3.1,  43,  3.8,  5.1,  33,51
02:13,  48,  2.5,  43,  3.8,  5.1,  37, 3
02:14,  28,  2.7,  43,  3.9,  5.0,  46,32
02:15,  35,  3.2,  42,  3.8,  5.2,  38,49
02:16,  52,  4.2,  41,  3.8,  4.9,  22,30
02:17,  28,  4.2,  40,  3.8,  4.8,  49, 2
02:18,  45,  3.5,  38,  3.5,  4.2,  28, 0
02:19,  61,  3.3,  38,  3.4,  4.4,  51,49
02:20,  50,  3.9,  39,  3.4,  4.0,  38,48
02:21,  27,  3.4,  39,  3.4,  4.1,  56,46
02:22,  36,  2.7,  38,  3.3,  3.4,  27,11
02:23,  30,  3.6,  37,  3.2,  3.8,   6,40
02:24,  10,  2.5,  35,  3.0,  3.6,  34, 0
02:25,  60,  2.6,  35,  2.8,  3.8,  18,27
02:26,  49,  3.1,  36,  2.7,  3.1,  47, 0
02:27,  13,  3.7,  37,  2.8,  4.4,  54,48
02:28,  36,  2.8,  35,  2.8,  4.4,  14,10
02:29,  45,  4.6,  35,  2.7,  4.6,  43, 0
02:30,  34,  2.2,  34,  2.7,  4.9,  44, 3
02:31,  20,  2.1,  32,  2.6,  4.8,  14,27
02:32,  62,  2.6,  31,  2.7,  5.2,  28,44
02:33,  33,  2.9,  31,  2.8,  4.9,  30, 9
02:34,  39,  3.9,  32,  2.9,  4.0,  35,40
02:35,  10,  3.8,  32,  3.1,  4.9,  14,51
02:36,  26,  2.2,  31,  3.2,  5.4,   3, 3
02:37,  56,  2.4,  31,  3.2,  4.5,  23,12
02:38,  47,  4.6,  33,  3.2,  5.6,  50,51
02:39,  39,  2.0,  34,  3.2,  4.6,  60, 6
02:40,  51,  2.9,  34,  3.1,  3.1,  62,59
02:41,  32,  3.5,  35,  3.1,  3.9,  45,37
02:42,  54,  3.7,  37,  3.2,  4.6,  46,43
02:43,  29,  4.3,  39,  3.2,  4.9,  44,39
02:44,  71,  1.4,  40,  3.1,  4.3,  29, 0
02:45,  45,  2.4,  40,  3.0,  3.1,  50,37
02:46,  26,  3.9,  41,  2.9,  4.5,  23,35
02:47,  31,  2.7,  41,  2.9,  5.2,  45,44
02:48,  48,  3.3,  40,  2.9,  4.2,  32,44
02:49,  48,  3.2,  40,  3.0,  4.6,  43,19
02:50,  26,  3.0,  40,  3.0,  3.7,  31,16
02:51,  20,  3.5,  39,  3.0,  4.5,  34,19
02:52,  62,  3.5,  39,  2.9,  3.9,  53,53
02:53,  52,  3.2,  39,  2.9,  4.7,  18,33
02:54,  38,  5.0,  38,  3.0,  5.2,  38,57
02:55,  52,  4.7,  38,  3.2,  5.9,  39,16
02:56,  42,  2.1,  38,  3.3,  5.4,  54, 8
02:57,  52,  3.0,  39,  3.2,  3.9,  51, 9
02:58,  54,  2.1,  40,  3.2,  3.8,  38, 8
02:59,  32,  2.4,  39,  3.1,  4.2,  18,44
03:00,  49,  2.4,  40,  3.2,  4.5,  42,19
03:01,  35,  1.8,  40,  3.1,  3.2,  37,50
03:02,  61,  3.0,  41,  3.1,  4.2,  44,55
03:03,  61,  1.4,  42,  3.0,  4.2,  56, 3
03:04,  56,  3.4,  43,  3.0,  4.3,  65,16
03:05,  71,  3.2,  44,  2.9,  4.6,  56,35
03:06,  43,  5.0,  45,  3.0,  5.2,  46,59
03:07,  44,  2.4,  45,  3.1,  5.0,  43, 0
03:08,  50,  3.5,  43,  3.1,  4.8,  41,37
03:09,  29,  3.1,  45,  3.2,  5.1,  62,22
03:10,  48,  3.0,  46,  3.3,  5.3,  50, 9
03:11,  50,  2.5,  46,  3.3,  3.9,  37,14
03:12,  30,  2.5,  45,  3.3,  3.9,  26,54
03:13,  48,  4.1,  45,  3.5,  5.1,  51,32
03:14,  45,  4.0,  45,  3.6,  5.8,  59,14
03:15,  41,  3.2,  45,  3.7,  5.1,  43,30
03:16,  31,  4.1,  45,  3.7,  5.6,  45,44
03:17,  41,  5.1,  45,  3.8,  6.9,  54,26
03:18,  26,  2.9,  46,  3.9,  5.9,  28,45
03:19,  62,  2.4,  45,  3.9,  4.2,  45,26
03:20,  50,  5.2,  46,  3.8,  5.1,  51, 0
03:21,  50,  4.6,  46,  4.0,  5.7,  60,54
03:22,  45,  6.1,  48,  4.2,  6.5,  56,54
03:23,  59,  4.2,  47,  4.3,  6.4,  46, 5
03:24,  44,  4.9,  47,  4.3,  5.6,  60, 9
03:25,  35,  3.1,  47,  4.2,  4.9,  44, 0
03:26,  44,  4.3,  48,  4.2,  5.0,  57,39
03:27,  52,  3.3,  48,  4.1,  5.5,  52,39
03:28,  41,  3.5,  48,  4.1,  5.3,  42,16
03:29,  43,  4.1,  48,  4.2,  6.1,  71,38
03:30,  49,  5.4,  48,  4.3,  6.0,  62,46
03:31,  45,  4.2,  48,  4.3,  6.2,  51,38
03:32,  53,  4.2,  48,  4.4,  6.9,  45,36
03:33,  58,  6.7,  48,  4.5,  6.8,  50,45
03:34,  55,  5.7,  47,  4.5,  6.7,  58, 0
03:35,  65,  3.8,  48,  4.6,  6.2,  45,46
03:36,  34,  4.8,  48,  4.7,  5.6,  58,38
03:37,  49,  6.4,  48,  4.8,  6.6,  49,59
03:38,  45,  6.4,  49,  4.9,  6.5,  52,59
03:39,  46,  4.1,  49,  5.0,  7.3,  60, 8
03:40,  51,  6.3,  49,  5.1,  7.8,  50,40
03:41,  48,  4.8,  48,  5.0,  6.6,  48, 2
03:42,  57,  4.9,  49,  5.0,  6.0,  53,38
03:43,  54,  2.7,  50,  4.9,  6.2,  50,38
03:44,  79,  2.8,  51,  4.8,  6.0,  48,19
03:45,  50,  5.8,  51,  4.9,  6.6,  57,28
03:46,  79,  3.5,  51,  4.8,  5.8,  49, 0
03:47,  46,  5.0,  51,  4.8,  6.5,  44,28
03:48,  38,  4.9,  50,  4.8,  5.5,  46,18
03:49,  45,  6.1,  51,  4.7,  7.5,  44,44
03:50,  44,  4.3,  51,  4.7,  6.4,  52,36
03:51,  49,  4.9,  52,  4.6,  5.4,  39, 7
03:52,  35,  5.4,  51,  4.6,  6.2,  41,55
03:53,  52,  4.9,  51,  4.5,  5.4,  35, 0
03:54,  61,  4.8,  51,  4.6,  5.9,  53,10
03:55,  45,  4.4,  51,  4.4,  5.2,  63, 2
03:56,  71,  3.3,  50,  4.5,  6.1,  42, 7
03:57,  41,  4.4,  50,  4.4,  5.2,  45,57
03:58,  38,  4.0,  50,  4.3,  5.2,  34,52
03:59,  35,  3.3,  49,  4.2,  6.1,  38, 3
04:00,  49,  4.6,  48,  4.1,  4.7,  51,54
04:01,  41,  4.0,  48,  4.1,  5.2,  57, 3
04:02,  42,  3.1,  48,  4.0,  5.0,  41, 9
04:03,  49,  5.5,  48,  4.0,  5.4,  49, 0
04:04,  49,  4.1,  47,  4.0,  5.9,  54,31
04:05,  34,  2.2,  46,  3.9,  4.2,  35,41
04:06,  47,  3.5,  46,  3.9,  4.5,  52,31
04:07,  41,  2.0,  46,  3.8,  4.4,  44,34
04:08,  43,  3.3,  45,  3.8,  4.5,  37,16
04:09,  39,  2.8,  46,  3.6,  3.8,  61,49
04:10,  56,  4.4,  46,  3.6,  4.6,  48,58
04:11,  49,  4.3,  46,  3.5,  4.4,  56, 0
04:12,  43,  3.1,  46,  3.5,  4.6,  45, 3
04:13,  37,  3.9,  45,  3.5,  4.4,  49, 9
04:14,  44,  2.4,  45,  3.3,  4.1,  38, 1
04:15,  50,  4.5,  47,  3.4,  4.5,  49, 0
04:16,  57,  3.5,  46,  3.3,  4.7,  51, 4
04:17,  72,  2.8,  47,  3.3,  3.5,  61, 5
04:18,  50,  4.8,  49,  3.4,  5.5,  55,47
04:19,  43,  4.1,  48,  3.5,  4.8,  50, 0
04:20,  42,  2.6,  49,  3.5,  4.6,  50,11
04:21,  63,  4.9,  49,  3.6,  6.1,  61,52
04:22,  43,  3.0,  50,  3.5,  5.0,  64, 1
04:23,  43,  3.3,  50,  3.5,  4.7,  46,38
04:24,  72,  3.5,  50,  3.6,  4.5,  42,31
04:25,  47,  3.7,  50,  3.7,  5.6,  58,18
04:26,  37,  3.7,  50,  3.7,  5.2,  40,44
04:27,  62,  4.9,  51,  3.8,  5.2,  52,58
04:28,  46,  4.5,  51,  3.9,  5.3,  55,45
04:29,  43,  3.6,  50,  3.8,  4.5,  46, 0
04:30,  56,  2.1,  50,  3.8,  5.2,  43,21
04:31,  36,  3.2,  49,  3.7,  4.6,  74,18
04:32,  63,  2.7,  50,  3.7,  4.3,  45,21
04:33,  46,  4.4,  51,  3.8,  5.2,  54,36
04:34,  38,  4.5,  51,  3.7,  4.4,  48, 2
04:35,  59,  4.2,  51,  3.6,  4.9,  44, 2
04:36,  50,  5.3,  51,  3.6,  5.3,  50, 0
04:37,  51,  2.9,  50,  3.6,  5.7,  53, 1
04:38,  58,  2.4,  50,  3.4,  4.7,  70,51
04:39,  53,  4.0,  51,  3.5,  5.2,  46,51
04:40,  42,  2.5,  51,  3.5,  5.3,  48,45
04:41,  54,  4.1,  51,  3.6,  6.1,  57,38
04:42,  31,  3.4,  50,  3.7,  5.3,  67,12
04:43,  52,  3.5,  49,  3.6,  4.7,  15, 4
04:44,  54,  4.4,  49,  3.7,  5.6,  50, 5
04:45,  25,  4.6,  49,  3.8,  6.2,  56,33
04:46,  40,  6.5,  48,  4.0,  6.8,  57,45
04:47,  49,  3.4,  47,  3.9,  6.5,  40, 0
04:48,  48,  3.9,  47,  4.0,  5.8,  49,16
04:49,  63,  3.9,  47,  4.1,  5.8,  59,47
04:50,  47,  4.5,  48,  4.2,  6.5,  48,45
04:51,  66,  4.1,  47,  4.2,  6.5,  38,46
04:52,  43,  3.4,  46,  4.3,  5.3,  59,13
04:53,  54,  3.0,  48,  4.4,  5.1,  53,37
04:54,  45,  3.6,  48,  4.4,  6.4,  51,29
04:55,  43,  5.1,  48,  4.4,  5.9,  56,44
04:56,  42,  3.8,  47,  4.3,  5.6,  43, 2
04:57,  49,  3.0,  48,  4.3,  4.4,  62,41
04:58,  53,  4.2,  47,  4.2,  4.6,  39,37
04:59,  63,  4.7,  47,  4.2,  5.7,  55,44
05:00,  37,  3.7,  47,  4.1,  5.1,  61,10
05:01,  35,  3.3,  47,  4.0,  4.7,  47,20
05:02,  45,  5.0,  48,  4.0,  6.2,  54,13
05:03,  42,  4.0,  48,  4.0,  5.7,  33,50
05:04,  50,  4.5,  49,  3.9,  5.5,  50,48
05:05,  68,  2.6,  50,  3.8,  5.0,  46, 3
05:06,  48,  4.1,  50,  3.7,  4.0,  50, 0
05:07,  35,  3.7,  50,  3.8,  5.5,  53, 8
05:08,  78,  2.9,  50,  3.6,  4.0,  44, 2
05:09,  47,  2.4,  50,  3.5,  4.2,  60,11
05:10,   9,  1.9,  49,  3.5,  6.0,  50,32
05:11,  18,  2.4,  49,  3.4,  4.8,  57,43
05:12,  73,  1.7,  47,  3.2,  3.0,  61,56
05:13,  36,  4.1,  47,  3.2,  5.4,  46,27
05:14,  36,  3.2,  47,  3.2,  4.6,  44,31
05:15,  29,  3.9,  45,  3.2,  5.3,  57,18
05:16,  45,  4.9,  44,  3.3,  5.5,  29,24
05:17,  53,  4.8,  44,  3.4,  6.9,  54,40
05:18,  28,  2.3,  44,  3.5,  5.4,  50, 2
05:19,  71,  1.8,  43,  3.5,  4.1,  57,31
05:20,  43,  3.6,  42,  3.5,  4.7,  36, 8
05:21,  44,  4.4,  43,  3.7,  6.3,  36,50
05:22,  20,  3.0,  42,  3.8,  5.5,  43, 4
05:23,  40,  2.6,  41,  3.7,  3.6,  37,23
05:24,  60,  4.0,  41,  3.8,  6.4,  53,50
05:25,  47,  4.9,  42,  4.0,  6.3,  44,47
05:26,  35,  1.7,  41,  3.9,  4.9,  47, 0
05:27,  46,  2.3,  40,  3.6,  4.6,  35,18
05:28,  56,  3.3,  39,  3.6,  4.0,  29,27
05:29,  38,  2.6,  41,  3.5,  3.6,  40,22
05:30,  29,  2.2,  41,  3.4,  2.6,  38, 0
05:31,  27,  2.5,  40,  3.1,  3.7,  26,57
05:32,  65,  3.7,  41,  3.1,  4.1,  48,56
05:33,  28,  2.7,  41,  3.1,  4.0,  31,14
05:34,  42,  2.9,  41,  2.9,  3.1,  56,29
05:35,  22,  1.7,  39,  2.5,  2.9,  42, 0
05:36,  50,  3.6,  39,  2.4,  3.5,  49, 0
05:37,  54,  4.6,  41,  2.4,  4.5,  55, 0
05:38,  41,  4.1,  41,  2.5,  5.0,  53, 2
05:39,  32,  1.5,  40,  2.4,  4.2,  38, 3
05:40,  61,  2.0,  40,  2.4,  2.2,  48,53
05:41,  46,  3.2,  41,  2.5,  4.7,  39,32
05:42,  50,  2.9,  40,  2.4,  4.2,  12,15
05:43,  57,  2.7,  41,  2.4,  3.1,  46,43
05:44, 103,  0.8,  40,  2.4,  2.9,   6,54
05:45,  42,  2.5,  41,  2.5,  4.1,  49,16
05:46,  78,  2.0,  41,  2.6,  3.7,  37,44
05:47,  38,  1.7,  41,  2.5,  2.9,  52,13
05:48,  46,  3.4,  41,  2.3,  3.4,  46, 0
05:49,  33,  2.9,  41,  2.4,  3.8,  22,54
05:50,  33,  2.8,  41,  2.5,  3.1,  44,58
05:51,  53,  2.7,  42,  2.4,  3.6,  35, 3
05:52,  48,  5.3,  45,  2.5,  5.3,  47, 0
05:53,  42,  4.3,  46,  2.7,  5.3,  48, 0
05:54,  51,  3.9,  47,  2.9,  5.2,  49,27
05:55,  64,  2.9,  48,  2.8,  4.0,  47,14
05:56,  54,  2.5,  49,  2.8,  2.9,  64, 0
05:57, 106,  2.1,  50,  2.9,  3.7,  43,14
05:58,  43,  3.0,  53,  2.9,  4.6,  82,23
05:59,  86,  1.5,  57,  2.9,  3.9,  71,20
06:00,  79,  2.5,  60,  2.9,  3.3,  71,52
06:01,  68,  1.6,  62,  2.9,  3.7,  43, 9
06:02,  79,  2.8,  63,  2.8,  2.9,  77,46
06:03,  59,  2.0,  65,  2.6,  4.8,  40,45
06:04,  53,  4.6,  67,  2.6,  4.7,  53,40
06:05,  76,  3.1,  68,  2.6,  4.6,  53, 0
06:06,  50,  1.8,  69,  2.7,  4.2,  63,12
06:07,  44,  3.8,  69,  2.7,  3.7,  44, 0
06:08,  70,  3.5,  67,  2.8,  5.8,  51,43
06:09,  62,  3.4,  65,  2.8,  4.2,  51, 6
06:10,  93,  1.0,  64,  2.8,  3.4,  62, 0
06:11,  50,  1.9,  63,  2.8,  4.1,  45,37
06:12,  82,  1.3,  64,  2.8,  3.8,  62,27
06:13,  70,  1.7,  63,  2.8,  4.1,  43,17
06:14,  73,  3.2,  64,  2.6,  3.5,  74,58
06:15,  97,  2.3,  65,  2.6,  3.7,  82, 6
06:16,  83,  2.1,  67,  2.5,  3.2,  49,12
06:17,  84,  3.2,  68,  2.6,  4.2,  73,29
06:18,  52,  2.2,  68,  2.4,  3.6,  46,23
06:19,  78,  3.7,  69,  2.4,  3.6,  81, 0
06:20,  67,  3.6,  67,  2.5,  4.3,  55,47
06:21,  57,  5.0,  67,  2.7,  5.6,  45,18
06:22,  56,  3.7,  65,  2.9,  5.1,  62,11
06:23,  65,  1.5,  66,  2.8,  4.1,  53, 8
06:24,  71,  2.0,  67,  2.8,  3.3, 103,24
06:25, 103,  1.2,  67,  2.7,  2.6,  93, 4
06:26,  44,  1.9,  65,  2.7,  3.2,  69,20
06:27,  43,  1.7,  63,  2.6,  3.0,  64,30
06:28,  66,  3.1,  64,  2.6,  3.6,  63,46
06:29,  54,  1.7,  64,  2.5,  3.1,  66, 0
06:30,  58,  2.2,  64,  2.4,  2.6,  55,27
06:31,  48,  2.4,  64,  2.2,  2.5,  53,54
06:32,  93,  0.9,  63,  2.0,  2.4,  48, 0
06:33,  69,  0.8,  62,  1.9,  2.6,  35,39
06:34,  37,  3.0,  59,  1.9,  2.9,  37, 0
06:35,  56,  3.0,  57,  2.0,  3.2,  42, 1
06:36,  47,  2.7,  57,  2.0,  3.4,  50, 2
06:37,  31,  1.7,  57,  2.1,  3.3,  64,14
06:38,  40,  2.3,  55,  1.9,  2.3,  39, 0
06:39,  58,  1.5,  55,  1.9,  2.5,  44, 1
06:40,  78,  0.9,  55,  1.8,  1.9,  53,32
06:41,  45,  1.9,  56,  1.8,  2.8,  77,34
06:42,  53,  0.7,  57,  1.8,  2.4,  51, 6
06:43,  33,  1.2,  57,  1.8,  2.3,  60,37
06:44,  56,  1.3,  56,  1.8,  2.1,  52,33
06:45,  43,  1.3,  55,  1.7,  1.6,  45, 3
06:46,  61,  1.3,  55,  1.6,  2.2,  53,45
06:47,  39,  1.5,  55,  1.6,  3.0,  40,13
06:48,  42,  2.5,  54,  1.7,  3.3,  46,34
06:49,  37,  2.4,  53,  1.8,  3.1,  39,53
06:50,  49,  2.3,  51,  1.9,  3.2,  55,29
06:51,  36,  1.6,  48,  1.9,  2.3,  49, 0
06:52,  44,  1.8,  47,  1.9,  2.8,  45,45
06:53,  47,  1.8,  46,  1.9,  2.2,  51, 9
06:54,  43,  1.1,  46,  1.9,  2.5,  53,17
06:55,  42,  2.0,  46,  2.0,  2.3,  46,55
06:56,  56,  2.5,  45,  2.0,  2.4,  57,59
06:57,  45,  2.1,  46,  2.0,  2.9,  50,23
06:58,  35,  1.7,  45,  2.0,  2.8,  53,20
06:59,  71,  2.5,  46,  1.9,  3.1,  52,52
07:00,  39,  2.1,  46,  1.9,  2.5,  70, 0
07:01,  50,  1.6,  47,  2.0,  3.0,  43,20
07:02,  66,  1.9,  47,  1.9,  1.9,  66, 0
07:03,  18,  1.4,  46,  1.9,  2.0,  34,37
07:04,  29,  1.7,  45,  1.8,  2.1,  24,53
07:05,  34,  0.5,  43,  1.7,  1.7,  29, 0
07:06,  38,  1.9,  43,  1.7,  2.0,  33,55
07:07,  65,  2.6,  42,  1.7,  3.6,  40,20
07:08,  42,  1.9,  42,  1.7,  2.7,  48,18
07:09,  53,  1.3,  42,  1.7,  2.9,  49,10
07:10,  95,  0.1,  40,  1.6,  1.6,  51, 7
07:11,  81,  0.6,  39,  1.5,  2.4, 355, 8
07:12,  35,  0.4,  39,  1.4,  1.2,   9,50
07:13, 353,  1.0,  38,  1.4,  2.4,  56,16
07:14,  61,  2.1,  39,  1.4,  2.4,  62,56
07:15,  45,  0.6,  39,  1.5,  3.2,  50,39
07:16,  66,  3.1,  40,  1.6,  3.2,  57,59
07:17,  31,  2.5,  39,  1.6,  3.7,  38,38
07:18,  58,  3.5,  39,  1.6,  4.7,  45,43
07:19,  41,  3.0,  38,  1.7,  3.6,  59, 0
07:20,  39,  2.2,  40,  1.8,  3.0,  42, 0
07:21,  22,  3.1,  39,  2.0,  3.2,  19,59
07:22,  39,  2.3,  39,  2.1,  3.9,   8,30
07:23,  51,  3.4,  40,  2.3,  4.2,  54,41
07:24,  56,  4.2,  42,  2.6,  4.8,  53,42
07:25,  44,  4.2,  43,  2.8,  5.4,  49, 6
07:26,  48,  4.8,  44,  3.0,  4.9,  55,34
07:27,  35,  2.7,  43,  3.1,  4.8,  48, 0
07:28,  48,  5.5,  43,  3.1,  5.4,  48, 0
07:29,  50,  6.1,  44,  3.3,  6.4,  51,57
07:30,  49,  4.3,  45,  3.6,  6.1,  50, 0
07:31,  54,  3.6,  45,  3.8,  5.8,  53,16
07:32, 101,  3.4,  49,  3.9,  5.3,  77,56
07:33,  75,  3.5,  51,  4.0,  4.8,  96, 3
07:34,  64,  2.1,  52,  3.9,  4.3,  65,29
07:35,  50,  4.8,  52,  3.9,  5.9,  47,38
07:36,  54,  4.2,  53,  3.9,  5.5,  56,27
07:37,  52,  3.3,  54,  3.9,  4.9,  46,46
07:38,  62,  3.1,  56,  3.9,  4.4,  53,28
07:39,  37,  3.3,  56,  3.7,  4.0,  55, 7
07:40,  80,  2.3,  57,  3.6,  3.7,  51, 9
07:41,  67,  1.8,  59,  3.3,  2.4,  69, 6
