00:01, +21.3,  98.2
00:02, +21.3,  98.2
00:03, +21.2,  98.2
00:04, +21.2,  98.1
00:05, +21.1,  98.1
00:06, +21.1,  98.1
00:07, +21.0,  98.2
00:08, +21.0,  98.3
00:09, +21.1,  98.5
00:10, +21.1,  98.6
00:11, +21.1,  98.7
00:12, +21.1,  98.7
00:13, +21.0,  98.7
00:14, +21.0,  98.7
00:15, +21.0,  98.7
00:16, +21.0,  98.8
00:17, +21.0,  98.9
00:18, +21.0,  99.0
00:19, +21.0,  99.0
00:20, +20.9,  98.9
00:21, +20.9,  99.0
00:22, +20.9,  99.0
00:23, +20.9,  99.1
00:24, +20.9,  99.1
00:25, +20.9,  99.2
00:26, +20.9,  99.3
00:27, +20.9,  99.4
00:28, +20.9,  99.3
00:29, +21.0,  99.5
00:30, +21.0,  99.6
00:31, +21.0,  99.6
00:32, +21.0,  99.6
00:33, +21.1,  99.6
00:34, +21.1,  99.6
00:35, +21.2,  99.6
00:36, +21.1,  99.5
00:37, +21.2,  99.4
00:38, +21.2,  99.5
00:39, +21.3,  99.5
00:40, +21.4,  99.5
00:41, +21.4,  99.4
00:42, +21.4,  99.4
00:43, +21.4,  99.2
00:44, +21.4,  99.1
00:45, +21.4,  99.0
00:46, +21.4,  99.0
00:47, +21.4,  98.9
00:48, +21.4,  98.9
00:49, +21.5,  98.9
00:50, +21.5,  99.0
00:51, +21.4,  98.6
00:52, +21.3,  98.5
00:53, +21.4,  98.6
00:54, +21.4,  98.8
00:55, +21.3,  98.6
00:56, +21.3,  98.2
00:57, +21.3,  98.4
00:58, +21.4,  98.5
00:59, +21.3,  98.6
01:00, +21.3,  98.6
01:01, +21.3,  98.5
01:02, +21.3,  98.4
01:03, +21.3,  98.3
01:04, +21.3,  98.5
01:05, +21.5,  98.8
01:06, +21.4,  98.9
01:07, +21.3,  98.4
01:08, +21.4,  98.4
01:09, +21.3,  98.4
01:10, +21.3,  98.4
01:11, +21.3,  98.4
01:12, +21.3,  98.5
01:13, +21.3,  98.5
01:14, +21.3,  98.7
01:15, +21.3,  98.7
01:16, +21.3,  98.8
01:17, +21.2,  98.6
01:18, +21.2,  98.6
01:19, +21.1,  98.5
01:20, +21.1,  98.5
01:21, +21.2,  98.6
01:22, +21.2,  98.8
01:23, +21.2,  98.9
01:24, +21.2,  98.9
01:25, +21.2,  99.0
01:26, +21.2,  99.0
01:27, +21.2,  99.0
01:28, +21.2,  98.9
01:29, +21.3,  99.0
01:30, +21.2,  98.9
01:31, +21.2,  99.0
01:32, +21.2,  98.8
01:33, +21.2,  98.8
01:34, +21.2,  98.9
01:35, +21.2,  98.9
01:36, +21.2,  98.9
01:37, +21.2,  99.0
01:38, +21.2,  99.1
01:39, +21.2,  99.0
01:40, +21.0,  98.6
01:41, +21.1,  98.5
01:42, +21.1,  98.6
01:43, +21.1,  98.9
01:44, +21.1,  98.9
01:45, +21.1,  99.0
01:46, +21.1,  99.0
01:47, +21.2,  99.1
01:48, +21.2,  99.2
01:49, +21.2,  99.3
01:50, +21.3,  99.3
01:51, +21.3,  99.4
01:52, +21.4,  99.6
01:53, +21.4,  99.6
01:54, +21.3,  99.6
01:55, +21.3,  99.4
01:56, +21.3,  99.3
01:57, +21.3,  99.3
01:58, +21.3,  99.4
01:59, +21.2,  99.4
02:00, +21.2,  99.3
02:01, +21.2,  99.3
02:02, +21.2,  99.3
02:03, +21.1,  99.4
02:04, +21.0,  99.3
02:05, +20.9,  99.1
02:06, +20.8,  99.2
02:07, +20.7,  99.1
02:08, +20.7,  99.0
02:09, +20.7,  99.2
02:10, +20.7,  99.3
02:11, +20.7,  99.4
02:12, +20.6,  99.6
02:13, +20.6,  99.5
02:14, +20.6,  99.6
02:15, +20.6,  99.7
02:16, +20.6,  99.8
02:17, +20.6,  99.8
02:18, +20.6,  99.8
02:19, +20.6,  99.8
02:20, +20.6,  99.9
02:21, +20.6,  99.9
02:22, +20.6, 100.0
02:23, +20.6,  99.9
02:24, +20.6,  99.9
02:25, +20.5, 100.0
02:26, +20.5,  99.9
02:27, +20.5,  99.8
02:28, +20.5, 100.0
02:29, +20.5, 100.0
02:30, +20.5, 100.0
02:31, +20.5, 100.0
02:32, +20.6, 100.0
02:33, +20.5, 100.0
02:34, +20.5, 100.0
02:35, +20.6, 100.0
02:36, +20.6, 100.0
02:37, +20.7, 100.0
02:38, +20.6, 100.0
02:39, +20.6, 100.0
02:40, +20.6, 100.0
02:41, +20.5, 100.0
02:42, +20.5, 100.0
02:43, +20.5, 100.0
02:44, +20.5, 100.0
02:45, +20.4, 100.0
02:46, +20.4, 100.0
02:47, +20.4, 100.0
02:48, +20.4, 100.0
02:49, +20.5, 100.0
02:50, +20.5, 100.0
02:51, +20.4, 100.0
02:52, +20.4, 100.0
02:53, +20.4, 100.0
02:54, +20.4, 100.0
02:55, +20.4, 100.0
02:56, +20.5, 100.0
02:57, +20.5, 100.0
02:58, +20.5, 100.0
02:59, +20.6, 100.0
03:00, +20.6, 100.0
03:01, +20.6, 100.0
03:02, +20.7, 100.0
03:03, +20.8, 100.0
03:04, +20.8, 100.0
03:05, +20.7, 100.0
03:06, +20.9, 100.0
03:07, +20.9, 100.0
03:08, +20.9, 100.0
03:09, +20.9, 100.0
03:10, +20.9, 100.0
03:11, +21.1, 100.0
03:12, +21.2, 100.0
03:13, +21.3, 100.0
03:14, +21.3, 100.0
03:15, +21.4, 100.0
03:16, +21.3, 100.0
03:17, +21.4, 100.0
03:18, +21.4, 100.0
03:19, +21.3, 100.0
03:20, +21.3, 100.0
03:21, +21.3,  99.9
03:22, +21.3,  99.8
03:23, +21.4,  99.8
03:24, +21.3,  99.8
03:25, +21.3,  99.6
03:26, +21.3,  99.6
03:27, +21.3,  99.7
03:28, +21.3,  99.7
03:29, +21.3,  99.7
03:30, +21.2,  99.6
03:31, +21.2,  99.6
03:32, +21.4,  99.6
03:33, +21.5,  99.8
03:34, +21.5,  99.8
03:35, +21.5,  99.8
03:36, +21.6,  99.8
03:37, +21.6,  99.6
03:38, +21.6,  99.5
03:39, +21.7,  99.4
03:40, +21.7,  99.4
03:41, +21.7,  99.3
03:42, +21.8,  99.2
03:43, +21.8,  99.2
03:44, +21.8,  99.0
03:45, +21.8,  98.8
03:46, +21.8,  98.6
03:47, +21.8,  98.5
03:48, +21.8,  98.4
03:49, +21.8,  98.3
03:50, +21.8,  98.1
03:51, +21.8,  98.1
03:52, +21.9,  98.0
03:53, +21.9,  98.1
03:54, +21.9,  97.9
03:55, +21.9,  97.8
03:56, +21.9,  97.8
03:57, +21.9,  97.7
03:58, +21.8,  97.7
03:59, +21.8,  97.7
04:00, +21.8,  97.6
04:01, +21.8,  97.6
04:02, +21.7,  97.6
04:03, +21.6,  97.5
04:04, +21.6,  97.5
04:05, +21.6,  97.8
04:06, +21.6,  97.9
04:07, +21.6,  98.1
04:08, +21.6,  98.3
04:09, +21.7,  98.5
04:10, +21.7,  98.5
04:11, +21.7,  98.6
04:12, +21.7,  98.6
04:13, +21.7,  98.5
04:14, +21.8,  98.6
04:15, +21.8,  98.7
04:16, +21.8,  98.6
04:17, +21.8,  98.6
04:18, +21.8,  98.5
04:19, +21.8,  98.5
04:20, +21.8,  98.6
04:21, +21.8,  98.4
04:22, +21.8,  98.4
04:23, +21.8,  98.4
04:24, +21.8,  98.4
04:25, +21.8,  98.4
04:26, +21.8,  98.4
04:27, +21.8,  98.3
04:28, +21.8,  98.4
04:29, +21.8,  98.3
04:30, +21.8,  98.3
04:31, +21.8,  98.3
04:32, +21.8,  98.4
04:33, +21.7,  98.3
04:34, +21.7,  98.3
04:35, +21.7,  98.3
04:36, +21.8,  98.3
04:37, +21.8,  98.3
04:38, +21.8,  98.4
04:39, +21.8,  98.3
04:40, +21.8,  98.3
04:41, +21.8,  98.4
04:42, +21.8,  98.5
04:43, +21.8,  98.3
04:44, +21.8,  98.5
04:45, +21.9,  98.4
04:46, +21.9,  98.4
04:47, +21.9,  98.4
04:48, +21.9,  98.4
04:49, +21.9,  98.3
04:50, +21.9,  98.3
04:51, +21.9,  98.4
04:52, +21.9,  98.3
04:53, +21.9,  98.2
04:54, +21.9,  98.2
04:55, +21.9,  98.2
04:56, +21.9,  98.1
04:57, +21.9,  98.1
04:58, +21.9,  98.0
04:59, +21.9,  98.0
05:00, +21.9,  98.0
05:01, +21.9,  98.1
05:02, +21.9,  98.0
05:03, +21.8,  98.1
05:04, +21.8,  98.2
05:05, +21.8,  98.1
05:06, +21.8,  98.2
05:07, +21.8,  98.3
05:08, +21.8,  98.3
05:09, +21.8,  98.2
05:10, +21.8,  98.4
05:11, +21.8,  98.4
05:12, +21.8,  98.4
05:13, +21.9,  98.5
05:14, +21.9,  98.6
05:15, +21.9,  98.6
05:16, +21.9,  98.5
05:17, +22.0,  98.5
05:18, +22.0,  98.4
05:19, +22.0,  98.3
05:20, +22.0,  98.3
05:21, +22.0,  98.2
05:22, +22.0,  98.1
05:23, +22.0,  98.1
05:24, +22.0,  98.1
05:25, +22.0,  98.0
05:26, +22.0,  98.1
05:27, +22.1,  98.0
05:28, +22.0,  98.0
05:29, +22.0,  98.0
05:30, +22.0,  98.0
05:31, +22.1,  98.0
05:32, +22.1,  98.0
05:33, +22.1,  97.9
05:34, +22.1,  97.9
05:35, +22.1,  97.9
05:36, +22.1,  97.9
05:37, +22.1,  98.0
05:38, +22.1,  98.0
05:39, +22.2,  97.9
05:40, +22.1,  98.0
05:41, +22.1,  97.9
05:42, +22.1,  98.0
05:43, +22.2,  98.0
05:44, +22.2,  97.9
05:45, +22.2,  97.9
05:46, +22.2,  98.0
05:47, +22.2,  98.0
05:48, +22.2,  97.9
05:49, +22.2,  97.9
05:50, +22.2,  98.0
05:51, +22.1,  97.8
05:52, +22.1,  97.8
05:53, +22.1,  97.7
05:54, +22.1,  97.7
05:55, +22.1,  97.7
05:56, +22.1,  97.8
05:57, +22.1,  97.8
05:58, +22.1,  97.8
05:59, +22.1,  98.0
06:00, +22.0,  98.0
06:01, +22.0,  98.2
06:02, +22.0,  98.1
06:03, +22.0,  98.2
06:04, +22.0,  98.2
06:05, +22.0,  98.2
06:06, +22.0,  98.2
06:07, +22.0,  98.2
06:08, +22.0,  98.3
06:09, +22.0,  98.3
06:10, +22.0,  98.2
06:11, +22.1,  98.2
06:12, +22.1,  98.2
06:13, +22.1,  98.2
06:14, +22.1,  98.2
06:15, +22.1,  98.3
06:16, +22.1,  98.2
06:17, +22.2,  98.3
06:18, +22.2,  98.2
06:19, +22.2,  98.1
06:20, +22.2,  98.0
06:21, +22.2,  98.0
06:22, +22.2,  97.9
06:23, +22.2,  97.9
06:24, +22.2,  97.8
06:25, +22.2,  97.8
06:26, +22.2,  97.7
06:27, +22.3,  97.8
06:28, +22.3,  97.8
06:29, +22.3,  97.8
06:30, +22.3,  97.8
06:31, +22.3,  97.8
06:32, +22.3,  97.8
06:33, +22.3,  97.7
06:34, +22.3,  97.7
06:35, +22.3,  97.6
06:36, +22.3,  97.6
06:37, +22.3,  97.5
06:38, +22.3,  97.6
06:39, +22.3,  97.8
06:40, +22.3,  97.8
06:41, +22.3,  97.9
06:42, +22.3,  97.8
06:43, +22.3,  98.0
06:44, +22.2,  98.0
06:45, +22.2,  98.1
06:46, +22.2,  98.1
06:47, +22.2,  98.1
06:48, +22.2,  98.2
06:49, +22.2,  98.1
06:50, +22.2,  98.1
06:51, +22.2,  98.1
06:52, +22.2,  98.0
06:53, +22.2,  98.0
06:54, +22.3,  98.0
06:55, +22.3,  98.0
06:56, +22.2,  98.1
06:57, +22.2,  98.0
06:58, +22.2,  98.0
06:59, +22.2,  98.0
07:00, +22.2,  98.0
07:01, +22.2,  98.0
07:02, +22.2,  98.0
07:03, +22.2,  98.1
07:04, +22.2,  98.1
07:05, +22.2,  98.0
07:06, +22.2,  98.0
07:07, +22.2,  97.8
07:08, +22.2,  97.8
07:09, +22.2,  97.9
07:10, +22.2,  97.9
07:11, +22.2,  97.9
07:12, +22.2,  97.8
07:13, +22.2,  97.9
07:14, +22.2,  98.0
07:15, +22.2,  97.9
07:16, +22.2,  97.9
07:17, +22.2,  97.9
07:18, +22.2,  97.9
07:19, +22.1,  97.9
07:20, +22.1,  97.8
07:21, +22.2,  97.8
07:22, +22.2,  97.8
07:23, +22.2,  97.8
07:24, +22.2,  97.8
07:25, +22.2,  97.7
07:26, +22.2,  97.7
07:27, +22.2,  97.6
07:28, +22.2,  97.5
07:29, +22.2,  97.6
07:30, +22.2,  97.6
07:31, +22.2,  97.5
07:32, +22.2,  97.6
07:33, +22.2,  97.5
07:34, +22.2,  97.4
07:35, +22.2,  97.4
07:36, +22.2,  97.3
07:37, +22.2,  97.2
07:38, +22.2,  97.2
07:39, +22.2,  97.3
07:40, +22.2,  97.2
07:41, +22.2,  97.2
07:42, +22.2,  97.2
07:43, +22.2,  97.2
07:44, +22.2,  97.1
07:45, +22.3,  97.2
07:46, +22.3,  97.1
07:47, +22.3,  97.2
07:48, +22.3,  97.0
07:49, +22.3,  97.0
07:50, +22.3,  97.0
07:51, +22.3,  97.0
07:52, +22.3,  96.9
07:53, +22.3,  96.9
07:54, +22.4,  96.9
07:55, +22.4,  96.9
07:56, +22.4,  96.9
07:57, +22.4,  97.0
07:58, +22.4,  97.0
07:59, +22.4,  97.1
08:00, +22.4,  97.1
08:01, +22.4,  97.0
08:02, +22.4,  97.0
08:03, +22.4,  96.9
08:04, +22.4,  96.8
08:05, +22.4,  96.8
08:06, +22.4,  96.9
08:07, +22.4,  96.8
08:08, +22.4,  96.6
08:09, +22.4,  96.5
08:10, +22.4,  96.4
08:11, +22.4,  96.2
08:12, +22.5,  96.2
08:13, +22.5,  96.4
08:14, +22.5,  96.4
08:15, +22.5,  96.4
08:16, +22.5,  96.3
08:17, +22.5,  96.0
08:18, +22.5,  96.0
08:19, +22.5,  95.8
08:20, +22.5,  95.8
08:21, +22.5,  95.8
08:22, +22.6,  95.8
08:23, +22.6,  95.9
08:24, +22.5,  95.7
08:25, +22.5,  95.5
08:26, +22.5,  95.4
08:27, +22.6,  95.5
08:28, +22.6,  95.7
08:29, +22.6,  95.8
08:30, +22.6,  95.8
08:31, +22.6,  95.6
08:32, +22.6,  95.7
08:33, +22.5,  95.6
08:34, +22.5,  95.4
08:35, +22.5,  95.5
08:36, +22.5,  95.6
08:37, +22.6,  95.7
08:38, +22.6,  95.5
08:39, +22.6,  95.5
08:40, +22.6,  95.5
08:41, +22.6,  95.7
08:42, +22.5,  95.4
08:43, +22.5,  95.1
08:44, +22.5,  95.0
08:45, +22.6,  95.0
08:46, +22.6,  95.2
08:47, +22.6,  95.1
08:48, +22.6,  95.0
08:49, +22.6,  94.6
08:50, +22.5,  94.6
08:51, +22.6,  94.5
08:52, +22.6,  94.7
08:53, +22.6,  94.8
08:54, +22.7,  94.7
08:55, +22.7,  94.6
08:56, +22.6,  94.3
08:57, +22.6,  93.9
08:58, +22.6,  93.8
08:59, +22.6,  93.6
09:00, +22.6,  93.8
09:01, +22.6,  94.0
09:02, +22.6,  94.1
09:03, +22.6,  94.1
09:04, +22.6,  94.2
09:05, +22.7,  94.2
09:06, +22.6,  94.2
09:07, +22.7,  94.2
09:08, +22.7,  94.4
09:09, +22.7,  94.2
09:10, +22.7,  94.3
09:11, +22.7,  94.4
09:12, +22.7,  94.5
09:13, +22.7,  94.4
09:14, +22.7,  94.2
09:15, +22.7,  94.6
09:16, +22.8,  94.5
09:17, +22.7,  94.3
09:18, +22.7,  94.0
09:19, +22.7,  94.0
09:20, +22.8,  94.2
09:21, +22.7,  94.1
09:22, +22.7,  93.9
09:23, +22.7,  93.7
09:24, +22.7,  93.5
09:25, +22.8,  93.9
09:26, +22.8,  93.7
09:27, +22.8,  93.5
09:28, +22.8,  93.4
09:29, +22.9,  93.4
09:30, +22.9,  93.4
09:31, +23.0,  93.3
09:32, +23.0,  93.4
09:33, +23.0,  93.3
09:34, +23.1,  93.2
09:35, +23.0,  93.0
09:36, +23.0,  92.2
09:37, +23.1,  92.1
09:38, +23.1,  92.5
09:39, +23.1,  92.7
09:40, +23.1,  92.5
09:41, +23.1,  92.5
09:42, +23.1,  91.8
09:43, +23.2,  92.3
09:44, +23.2,  92.4
09:45, +23.1,  91.9
09:46, +23.1,  91.9
09:47, +23.1,  91.9
09:48, +23.1,  91.4
09:49, +23.0,  90.9
09:50, +23.0,  90.7
09:51, +23.1,  91.0
09:52, +23.0,  90.4
09:53, +23.0,  89.9
09:54, +23.1,  90.7
09:55, +23.0,  89.8
09:56, +23.0,  90.0
09:57, +23.0,  90.2
09:58, +22.9,  89.9
09:59, +23.1,  90.9
10:00, +23.1,  90.2
10:01, +23.0,  89.4
10:02, +23.0,  89.3
10:03, +23.0,  89.4
10:04, +23.2,  90.4
10:05, +23.2,  90.0
10:06, +23.2,  89.9
10:07, +23.4,  89.8
10:08, +23.3,  88.9
10:09, +23.2,  88.0
10:10, +23.3,  88.7
10:11, +23.4,  88.8
10:12, +23.4,  88.5
10:13, +23.4,  88.1
10:14, +23.4,  88.5
10:15, +23.4,  88.2
10:16, +23.3,  87.7
10:17, +23.5,  88.5
10:18, +23.4,  88.3
10:19, +23.4,  88.2
10:20, +23.5,  88.1
10:21, +23.4,  87.6
10:22, +23.4,  87.4
10:23, +23.4,  87.7
10:24, +23.6,  87.6
10:25, +23.5,  87.6
10:26, +23.5,  88.4
10:27, +23.6,  88.2
10:28, +23.6,  87.9
10:29, +23.6,  87.2
10:30, +23.6,  86.8
10:31, +23.5,  86.5
10:32, +23.5,  86.6
10:33, +23.5,  87.0
10:34, +23.4,  87.0
10:35, +23.5,  87.2
10:36, +23.5,  87.1
10:37, +23.5,  87.5
10:38, +23.5,  87.6
10:39, +23.6,  88.1
10:40, +23.6,  88.7
10:41, +23.5,  88.0
10:42, +23.5,  88.4
10:43, +23.5,  88.5
10:44, +23.5,  88.3
10:45, +23.6,  88.4
10:46, +23.5,  87.9
10:47, +23.3,  87.9
10:48, +23.2,  88.8
10:49, +23.4,  89.3
10:50, +23.5,  89.6
10:51, +23.3,  88.7
10:52, +23.3,  88.4
10:53, +23.3,  89.0
10:54, +23.2,  88.9
10:55, +23.2,  89.3
10:56, +23.2,  89.7
10:57, +23.2,  89.2
10:58, +23.3,  89.7
10:59, +23.3,  89.4
11:00, +23.2,  89.1
11:01, +23.2,  89.1
11:02, +23.2,  89.7
11:03, +23.3,  90.2
11:04, +23.4,  90.4
11:05, +23.3,  89.9
11:06, +23.3,  89.5
11:07, +23.4,  89.6
11:08, +23.3,  89.0
11:09, +23.4,  89.5
11:10, +23.3,  89.2
11:11, +23.4,  89.4
11:12, +23.4,  89.1
11:13, +23.4,  89.4
11:14, +23.4,  89.1
11:15, +23.4,  89.2
11:16, +23.4,  89.4
11:17, +23.4,  89.4
11:18, +23.4,  89.7
11:19, +23.4,  89.7
11:20, +23.4,  89.3
11:21, +23.5,  89.9
11:22, +23.6,  90.1
11:23, +23.5,  89.2
11:24, +23.4,  89.0
11:25, +23.4,  89.0
11:26, +23.5,  89.1
11:27, +23.3,  88.3
11:28, +23.4,  88.7
11:29, +23.4,  88.9
11:30, +23.5,  89.1
11:31, +23.5,  89.2
11:32, +23.5,  88.9
11:33, +23.5,  89.1
11:34, +23.5,  88.9
11:35, +23.5,  88.5
11:36, +23.6,  89.0
11:37, +23.5,  88.3
11:38, +23.5,  88.4
11:39, +23.6,  89.0
11:40, +23.5,  88.6
11:41, +23.5,  89.1
11:42, +23.5,  89.1
11:43, +23.5,  88.8
11:44, +23.5,  88.1
11:45, +23.5,  88.2
11:46, +23.5,  88.4
11:47, +23.6,  88.4
11:48, +23.6,  88.1
11:49, +23.6,  87.6
11:50, +23.6,  87.0
11:51, +23.6,  87.1
11:52, +23.6,  86.5
11:53, +23.7,  87.1
11:54, +23.8,  87.3
11:55, +23.9,  87.3
11:56, +23.8,  86.5
11:57, +23.8,  86.3
11:58, +23.9,  85.5
11:59, +23.8,  85.7
12:00, +23.9,  85.7
12:01, +24.0,  85.7
12:02, +23.9,  85.6
12:03, +24.0,  85.7
12:04, +24.0,  85.5
12:05, +23.9,  85.3
12:06, +23.8,  85.2
12:07, +23.7,  85.3
12:08, +23.8,  86.0
12:09, +23.9,  86.5
12:10, +24.1,  86.1
12:11, +24.0,  84.9
12:12, +24.0,  84.8
12:13, +23.9,  84.6
12:14, +23.8,  84.8
12:15, +23.9,  85.1
12:16, +23.9,  85.2
12:17, +23.9,  85.5
12:18, +24.0,  85.3
12:19, +24.0,  85.6
12:20, +24.1,  86.0
12:21, +24.1,  86.1
12:22, +24.2,  85.8
12:23, +24.2,  85.5
12:24, +24.2,  85.6
12:25, +24.0,  85.5
12:26, +24.0,  85.5
12:27, +24.1,  85.5
12:28, +24.3,  85.4
12:29, +24.2,  85.5
12:30, +24.3,  85.6
12:31, +24.4,  85.5
12:32, +24.2,  84.8
12:33, +24.3,  85.2
12:34, +24.2,  84.7
12:35, +24.3,  85.2
12:36, +24.2,  85.4
12:37, +24.1,  85.2
12:38, +24.2,  86.4
12:39, +24.1,  86.2
12:40, +24.0,  85.6
12:41, +24.0,  85.4
12:42, +24.0,  85.5
12:43, +24.0,  83.7
12:44, +24.2,  83.7
12:45, +24.2,  82.9
12:46, +24.1,  81.2
12:47, +24.1,  81.1
12:48, +24.0,  81.6
12:49, +24.0,  81.9
12:50, +24.1,  82.9
12:51, +24.1,  82.4
12:52, +24.0,  82.3
12:53, +24.0,  82.9
12:54, +24.0,  83.5
12:55, +24.0,  84.4
12:56, +24.1,  84.7
12:57, +24.0,  84.2
12:58, +23.9,  84.4
12:59, +23.9,  85.8
13:00, +23.8,  85.5
13:01, +23.8,  85.4
13:02, +23.8,  85.7
13:03, +23.8,  85.2
13:04, +23.9,  85.2
13:05, +24.0,  84.9
13:06, +23.9,  83.7
13:07, +23.9,  83.6
13:08, +23.9,  84.0
13:09, +23.9,  84.1
13:10, +23.8,  84.2
13:11, +23.9,  84.4
13:12, +23.9,  82.9
13:13, +23.8,  83.1
13:14, +23.8,  83.4
13:15, +23.8,  84.2
13:16, +23.8,  84.6
13:17, +23.9,  85.4
13:18, +24.0,  84.7
13:19, +23.9,  83.8
13:20, +23.9,  82.7
13:21, +23.9,  82.8
13:22, +23.9,  82.7
13:23, +23.9,  82.8
13:24, +24.0,  82.8
13:25, +23.9,  82.0
13:26, +23.9,  82.2
13:27, +23.9,  81.7
13:28, +23.9,  82.6
13:29, +23.9,  83.8
13:30, +24.0,  83.5
13:31, +24.0,  83.7
13:32, +23.9,  83.4
13:33, +23.9,  83.1
13:34, +23.9,  83.6
13:35, +23.8,  83.4
13:36, +23.9,  83.9
13:37, +23.9,  83.7
13:38, +23.8,  84.1
13:39, +23.9,  85.2
13:40, +23.9,  85.2
13:41, +23.9,  85.1
13:42, +23.9,  84.2
13:43, +24.0,  84.8
13:44, +24.1,  85.6
13:45, +24.1,  85.4
13:46, +23.9,  84.9
13:47, +23.9,  84.9
13:48, +24.1,  85.5
13:49, +24.1,  85.5
13:50, +24.0,  84.5
13:51, +24.0,  84.3
13:52, +24.0,  84.2
13:53, +24.0,  84.4
13:54, +24.1,  84.8
13:55, +24.1,  84.7
13:56, +24.0,  84.8
13:57, +24.1,  85.5
13:58, +24.0,  84.9
13:59, +24.1,  85.5
14:00, +24.0,  84.6
14:01, +24.0,  84.1
14:02, +24.1,  84.1
14:03, +24.1,  84.3
14:04, +24.2,  84.4
14:05, +24.2,  84.5
14:06, +24.2,  83.9
14:07, +24.2,  83.7
14:08, +24.2,  83.2
14:09, +24.2,  83.8
14:10, +24.2,  83.5
14:11, +24.3,  83.7
14:12, +24.3,  83.4
14:13, +24.3,  82.9
14:14, +24.1,  82.7
14:15, +24.2,  83.5
14:16, +24.3,  84.1
14:17, +24.3,  82.6
14:18, +24.2,  82.5
14:19, +24.1,  83.5
14:20, +24.2,  84.2
14:21, +24.1,  83.7
14:22, +24.1,  83.5
14:23, +24.4,  83.2
14:24, +24.3,  83.4
14:25, +24.1,  82.6
14:26, +24.0,  82.6
14:27, +23.9,  83.5
14:28, +24.2,  84.3
14:29, +24.2,  84.2
14:30, +24.1,  83.7
14:31, +24.3,  84.4
14:32, +24.2,  83.9
14:33, +24.1,  84.0
14:34, +24.1,  83.8
14:35, +24.2,  84.3
14:36, +24.2,  83.8
14:37, +24.3,  84.1
14:38, +24.3,  83.7
14:39, +24.3,  83.4
14:40, +24.4,  83.9
14:41, +24.5,  84.4
14:42, +24.2,  83.2
14:43, +24.2,  84.0
14:44, +24.3,  84.9
14:45, +24.3,  84.1
14:46, +24.3,  84.2
14:47, +24.2,  84.0
14:48, +24.3,  84.1
14:49, +24.4,  84.3
14:50, +24.3,  83.7
14:51, +24.2,  83.6
14:52, +24.1,  83.4
14:53, +24.2,  84.1
14:54, +24.2,  84.7
14:55, +24.1,  84.6
14:56, +24.1,  84.9
14:57, +24.0,  85.1
14:58, +24.1,  85.5
14:59, +24.1,  85.6
15:00, +24.1,  85.7
15:01, +24.2,  86.2
15:02, +24.1,  86.0
15:03, +24.1,  85.5
15:04, +24.2,  85.8
15:05, +24.2,  85.8
15:06, +24.2,  85.9
15:07, +24.2,  85.8
15:08, +24.2,  85.5
15:09, +24.1,  85.3
15:10, +24.2,  85.2
15:11, +24.2,  85.4
15:12, +24.2,  85.1
15:13, +24.2,  85.6
15:14, +24.2,  85.0
15:15, +24.3,  85.6
15:16, +24.2,  85.3
15:17, +24.5,  85.7
15:18, +24.4,  84.7
15:19, +24.3,  84.3
15:20, +24.3,  85.0
15:21, +24.2,  85.1
15:22, +24.3,  84.9
15:23, +24.3,  85.3
15:24, +24.2,  84.8
15:25, +24.2,  85.6
15:26, +24.4,  85.9
15:27, +24.3,  84.9
15:28, +24.3,  85.2
15:29, +24.3,  85.6
15:30, +24.2,  85.2
15:31, +24.2,  85.8
15:32, +24.2,  86.1
15:33, +24.2,  86.4
15:34, +24.2,  86.0
15:35, +24.2,  86.1
15:36, +24.2,  85.8
15:37, +24.2,  86.2
15:38, +24.3,  86.3
15:39, +24.4,  86.1
15:40, +24.5,  86.0
15:41, +24.4,  85.3
15:42, +24.3,  85.4
15:43, +24.3,  86.0
15:44, +24.4,  86.4
15:45, +24.5,  86.3
15:46, +24.3,  85.3
15:47, +24.3,  85.7
15:48, +24.3,  86.0
15:49, +24.3,  85.6
15:50, +24.4,  85.9
15:51, +24.1,  85.6
15:52, +24.0,  86.3
15:53, +24.0,  87.0
15:54, +23.9,  87.5
15:55, +23.9,  87.9
15:56, +24.0,  88.3
15:57, +24.0,  88.5
15:58, +24.0,  88.6
15:59, +24.0,  88.6
16:00, +24.0,  88.7
16:01, +24.1,  88.6
16:02, +24.0,  88.0
16:03, +24.0,  87.5
16:04, +23.9,  87.1
16:05, +24.0,  87.8
16:06, +24.0,  88.1
16:07, +24.1,  88.4
16:08, +24.0,  88.0
16:09, +24.0,  87.9
16:10, +24.0,  87.8
16:11, +24.0,  87.7
16:12, +24.1,  88.3
16:13, +24.0,  88.5
16:14, +24.0,  88.7
16:15, +24.1,  89.2
16:16, +24.2,  89.2
16:17, +24.1,  88.2
16:18, +23.9,  86.6
16:19, +23.8,  86.5
16:20, +23.9,  86.7
16:21, +23.9,  86.8
16:22, +23.8,  87.1
16:23, +23.8,  87.5
16:24, +23.8,  87.8
16:25, +23.8,  87.7
16:26, +23.8,  88.0
16:27, +23.8,  88.5
16:28, +23.8,  88.4
16:29, +23.8,  88.5
16:30, +23.8,  88.8
16:31, +23.7,  89.2
16:32, +23.7,  89.5
16:33, +23.7,  89.8
16:34, +23.8,  89.9
16:35, +23.8,  89.9
16:36, +23.9,  89.9
16:37, +23.9,  89.7
16:38, +23.9,  89.6
16:39, +23.9,  89.5
16:40, +23.9,  89.4
