00:01, +18.1,  91.9
00:02, +18.1,  91.9
00:03, +18.1,  91.9
00:04, +18.1,  92.0
00:05, +18.1,  92.0
00:06, +18.2,  91.9
00:07, +18.2,  92.0
00:08, +18.2,  92.0
00:09, +18.3,  91.8
00:10, +18.3,  91.7
00:11, +18.3,  91.5
00:12, +18.2,  91.0
00:13, +18.2,  90.9
00:14, +18.2,  90.7
00:15, +18.2,  90.6
00:16, +18.2,  90.4
00:17, +18.2,  90.5
00:18, +18.2,  90.4
00:19, +18.2,  90.3
00:20, +18.2,  90.3
00:21, +18.2,  90.6
00:22, +18.2,  90.5
00:23, +18.2,  90.7
00:24, +18.2,  90.8
00:25, +18.1,  90.9
00:26, +18.1,  91.2
00:27, +18.1,  91.6
00:28, +18.1,  91.8
00:29, +18.1,  92.0
00:30, +18.0,  91.8
00:31, +18.0,  91.7
00:32, +18.0,  91.7
00:33, +18.0,  91.8
00:34, +17.9,  91.7
00:35, +17.9,  91.8
00:36, +17.9,  92.1
00:37, +17.9,  92.2
00:38, +17.9,  92.4
00:39, +18.0,  92.5
00:40, +18.0,  92.7
00:41, +18.1,  93.1
00:42, +18.1,  93.5
00:43, +18.1,  93.7
00:44, +18.1,  93.8
00:45, +18.1,  93.9
00:46, +18.1,  93.8
00:47, +18.1,  93.8
00:48, +18.1,  93.9
00:49, +18.0,  94.0
00:50, +18.0,  94.0
00:51, +17.9,  93.9
00:52, +17.9,  93.9
00:53, +17.9,  93.8
00:54, +17.9,  93.8
00:55, +17.8,  93.8
00:56, +17.7,  93.8
00:57, +17.7,  93.3
00:58, +17.6,  92.9
00:59, +17.6,  92.6
01:00, +17.6,  92.4
01:01, +17.6,  92.3
01:02, +17.6,  92.2
01:03, +17.6,  92.2
01:04, +17.6,  92.2
01:05, +17.6,  92.4
01:06, +17.6,  92.5
01:07, +17.6,  92.5
01:08, +17.6,  92.7
01:09, +17.5,  92.7
01:10, +17.5,  92.8
01:11, +17.5,  92.9
01:12, +17.5,  93.0
01:13, +17.5,  93.1
01:14, +17.4,  93.3
01:15, +17.4,  93.4
01:16, +17.4,  93.5
01:17, +17.4,  93.6
01:18, +17.4,  93.8
01:19, +17.5,  93.8
01:20, +17.5,  94.0
01:21, +17.5,  94.1
01:22, +17.6,  94.2
01:23, +17.6,  94.3
01:24, +17.6,  94.4
01:25, +17.6,  94.6
01:26, +17.6,  94.6
01:27, +17.6,  94.7
01:28, +17.6,  94.8
01:29, +17.6,  94.9
01:30, +17.6,  95.0
01:31, +17.6,  95.1
01:32, +17.6,  95.1
01:33, +17.6,  95.0
01:34, +17.6,  95.2
01:35, +17.6,  95.2
01:36, +17.6,  95.2
01:37, +17.5,  95.1
01:38, +17.5,  95.0
01:39, +17.5,  95.1
01:40, +17.5,  95.0
01:41, +17.4,  95.1
01:42, +17.5,  95.1
01:43, +17.5,  95.1
01:44, +17.5,  95.0
01:45, +17.5,  95.0
01:46, +17.5,  95.1
01:47, +17.4,  95.0
01:48, +17.5,  94.9
01:49, +17.4,  95.0
01:50, +17.4,  94.9
01:51, +17.4,  94.8
01:52, +17.4,  94.9
01:53, +17.4,  94.9
01:54, +17.5,  94.8
01:55, +17.5,  94.8
01:56, +17.5,  94.8
01:57, +17.5,  95.1
01:58, +17.6,  95.3
01:59, +17.6,  95.5
02:00, +17.7,  95.5
02:01, +17.7,  95.4
02:02, +17.7,  95.4
02:03, +17.7,  95.4
02:04, +17.7,  95.5
02:05, +17.7,  95.4
02:06, +17.7,  95.5
02:07, +17.7,  95.6
02:08, +17.7,  95.6
02:09, +17.7,  95.6
02:10, +17.7,  95.6
02:11, +17.7,  95.6
02:12, +17.7,  95.6
02:13, +17.7,  95.7
02:14, +17.7,  95.7
02:15, +17.7,  95.7
02:16, +17.7,  95.8
02:17, +17.7,  95.8
02:18, +17.7,  95.8
02:19, +17.8,  95.9
02:20, +17.8,  96.0
02:21, +17.7,  96.0
02:22, +17.7,  96.2
02:23, +17.7,  96.3
02:24, +17.7,  96.4
02:25, +17.7,  96.5
02:26, +17.7,  96.6
02:27, +17.7,  96.4
02:28, +17.7,  96.4
02:29, +17.7,  96.4
02:30, +17.7,  96.4
02:31, +17.7,  96.4
02:32, +17.7,  96.3
02:33, +17.7,  96.3
02:34, +17.6,  96.3
02:35, +17.6,  96.3
02:36, +17.6,  96.3
02:37, +17.6,  96.3
02:38, +17.6,  96.3
02:39, +17.6,  96.3
02:40, +17.6,  96.3
02:41, +17.6,  96.3
02:42, +17.6,  96.3
02:43, +17.6,  96.2
02:44, +17.6,  96.2
02:45, +17.6,  96.1
02:46, +17.6,  95.9
02:47, +17.6,  95.6
02:48, +17.5,  95.5
02:49, +17.5,  95.4
02:50, +17.5,  95.4
02:51, +17.5,  95.5
02:52, +17.6,  95.5
02:53, +17.6,  95.6
02:54, +17.6,  95.8
02:55, +17.6,  95.9
02:56, +17.6,  96.0
02:57, +17.6,  96.1
02:58, +17.7,  96.3
02:59, +17.6,  96.2
03:00, +17.7,  96.4
03:01, +17.7,  96.5
03:02, +17.7,  96.5
03:03, +17.6,  96.4
03:04, +17.6,  96.4
03:05, +17.6,  96.5
03:06, +17.6,  96.3
03:07, +17.5,  96.3
03:08, +17.5,  96.3
03:09, +17.5,  96.4
03:10, +17.5,  96.4
03:11, +17.6,  96.4
03:12, +17.6,  96.4
03:13, +17.6,  96.4
03:14, +17.5,  96.3
03:15, +17.5,  96.2
03:16, +17.5,  96.0
03:17, +17.5,  96.0
03:18, +17.4,  95.9
03:19, +17.4,  96.0
03:20, +17.4,  96.0
03:21, +17.4,  96.0
03:22, +17.4,  96.1
03:23, +17.5,  96.1
03:24, +17.5,  96.2
03:25, +17.5,  96.2
03:26, +17.5,  96.2
03:27, +17.6,  96.3
03:28, +17.6,  96.4
03:29, +17.6,  96.4
03:30, +17.6,  96.3
03:31, +17.6,  96.3
03:32, +17.6,  96.2
03:33, +17.6,  96.1
03:34, +17.6,  95.9
03:35, +17.6,  95.8
03:36, +17.6,  95.8
03:37, +17.6,  95.7
03:38, +17.6,  95.7
03:39, +17.6,  95.5
03:40, +17.6,  95.6
03:41, +17.6,  95.5
03:42, +17.5,  95.5
03:43, +17.5,  95.4
03:44, +17.5,  95.1
03:45, +17.5,  95.1
03:46, +17.5,  95.0
03:47, +17.6,  95.0
03:48, +17.6,  94.9
03:49, +17.6,  94.9
03:50, +17.6,  94.9
03:51, +17.6,  94.9
03:52, +17.6,  95.0
03:53, +17.7,  95.2
03:54, +17.7,  95.4
03:55, +17.7,  95.3
03:56, +17.7,  95.3
03:57, +17.7,  95.3
03:58, +17.7,  95.3
03:59, +17.7,  95.5
04:00, +17.7,  95.7
04:01, +17.7,  95.8
04:02, +17.7,  95.9
04:03, +17.6,  95.9
04:04, +17.7,  96.1
04:05, +17.7,  96.2
04:06, +17.7,  96.2
04:07, +17.7,  96.4
04:08, +17.7,  96.4
04:09, +17.8,  96.4
04:10, +17.8,  96.2
04:11, +17.8,  96.2
04:12, +17.8,  96.1
04:13, +17.9,  95.9
04:14, +17.9,  95.6
04:15, +17.9,  95.4
04:16, +18.0,  95.1
04:17, +18.0,  94.8
04:18, +18.0,  94.6
04:19, +18.0,  94.5
04:20, +18.0,  94.2
04:21, +18.0,  94.1
04:22, +18.1,  93.8
04:23, +18.1,  93.7
04:24, +18.1,  93.5
04:25, +18.1,  93.3
04:26, +18.1,  93.3
04:27, +18.1,  93.3
04:28, +18.1,  93.3
04:29, +18.2,  93.3
04:30, +18.2,  93.2
04:31, +18.2,  93.4
04:32, +18.2,  93.5
04:33, +18.2,  93.7
04:34, +18.2,  93.9
04:35, +18.2,  94.0
04:36, +18.1,  94.2
04:37, +18.2,  94.3
04:38, +18.2,  94.3
04:39, +18.1,  94.4
04:40, +18.1,  94.4
04:41, +18.1,  94.5
04:42, +18.1,  94.5
04:43, +18.1,  94.6
04:44, +18.1,  94.4
04:45, +18.1,  94.5
04:46, +18.1,  94.5
04:47, +18.1,  94.5
04:48, +18.1,  94.5
04:49, +18.1,  94.5
04:50, +18.1,  94.6
04:51, +18.1,  94.9
04:52, +18.1,  95.1
04:53, +18.1,  95.4
04:54, +18.1,  95.6
04:55, +18.0,  95.9
04:56, +18.0,  96.1
04:57, +18.0,  96.1
04:58, +17.9,  96.2
04:59, +17.9,  96.3
05:00, +17.9,  96.1
05:01, +17.9,  95.9
05:02, +17.9,  95.7
05:03, +18.0,  95.6
05:04, +18.0,  95.6
05:05, +18.0,  95.6
05:06, +18.0,  95.6
05:07, +18.0,  95.6
05:08, +18.0,  95.6
05:09, +17.9,  95.4
05:10, +17.9,  95.4
05:11, +17.9,  95.2
05:12, +17.8,  95.1
05:13, +17.8,  95.3
05:14, +17.8,  95.4
05:15, +17.8,  95.6
05:16, +17.8,  95.9
05:17, +17.8,  95.8
05:18, +17.8,  95.9
05:19, +17.8,  95.9
05:20, +17.8,  96.0
05:21, +17.9,  95.8
05:22, +17.9,  95.7
05:23, +17.9,  95.6
05:24, +17.9,  95.5
05:25, +17.9,  95.4
05:26, +17.9,  95.4
05:27, +17.9,  95.3
05:28, +17.9,  95.3
05:29, +17.9,  95.4
05:30, +17.9,  95.4
05:31, +17.9,  95.1
05:32, +17.9,  95.1
05:33, +17.9,  95.0
05:34, +17.9,  94.9
05:35, +17.9,  94.8
05:36, +17.9,  94.7
05:37, +17.9,  94.6
05:38, +17.9,  94.7
05:39, +17.9,  94.6
05:40, +17.9,  94.6
05:41, +17.9,  94.7
05:42, +17.9,  94.6
05:43, +17.9,  94.4
05:44, +17.9,  94.3
05:45, +17.9,  94.3
05:46, +17.9,  94.3
05:47, +17.9,  94.4
05:48, +17.9,  94.6
05:49, +17.9,  94.7
05:50, +17.9,  94.8
05:51, +18.0,  94.9
05:52, +18.0,  95.2
05:53, +18.0,  95.2
05:54, +18.0,  95.3
05:55, +18.0,  95.4
05:56, +18.0,  95.5
05:57, +18.0,  95.4
05:58, +18.0,  95.3
05:59, +18.0,  95.3
06:00, +17.9,  95.0
06:01, +17.8,  94.5
06:02, +17.8,  94.4
06:03, +17.8,  94.4
06:04, +17.8,  94.5
06:05, +17.9,  94.5
06:06, +17.9,  94.5
06:07, +17.9,  94.4
06:08, +17.9,  94.5
06:09, +17.9,  94.6
06:10, +18.0,  94.6
06:11, +17.9,  94.7
06:12, +18.0,  94.8
06:13, +18.0,  94.9
06:14, +17.9,  95.1
06:15, +17.9,  95.3
06:16, +17.9,  95.7
06:17, +18.0,  95.9
06:18, +18.0,  96.3
06:19, +18.0,  96.4
06:20, +18.0,  96.5
06:21, +18.0,  96.6
06:22, +18.0,  96.8
06:23, +18.0,  96.7
06:24, +18.1,  96.5
06:25, +18.1,  96.5
06:26, +18.1,  96.5
06:27, +18.1,  96.5
06:28, +18.2,  96.6
06:29, +18.2,  96.5
06:30, +18.2,  96.3
06:31, +18.2,  96.2
06:32, +18.2,  96.1
06:33, +18.3,  96.1
06:34, +18.3,  95.9
06:35, +18.3,  95.8
06:36, +18.3,  95.6
06:37, +18.3,  95.5
06:38, +18.2,  95.3
06:39, +18.2,  95.2
06:40, +18.3,  94.9
06:41, +18.3,  94.8
06:42, +18.2,  94.5
06:43, +18.2,  94.4
06:44, +18.2,  94.7
06:45, +18.3,  94.7
06:46, +18.3,  94.8
06:47, +18.3,  94.9
06:48, +18.2,  95.0
06:49, +18.2,  95.1
06:50, +18.2,  95.0
06:51, +18.2,  94.9
06:52, +18.2,  94.9
06:53, +18.1,  94.8
06:54, +18.1,  94.5
06:55, +18.2,  94.3
06:56, +18.2,  94.0
06:57, +18.2,  94.0
06:58, +18.2,  93.9
06:59, +18.2,  94.1
07:00, +18.2,  94.3
07:01, +18.2,  94.4
07:02, +18.3,  94.6
07:03, +18.3,  94.7
07:04, +18.3,  94.9
07:05, +18.3,  95.2
07:06, +18.3,  95.4
07:07, +18.3,  95.6
07:08, +18.3,  95.7
07:09, +18.2,  95.9
07:10, +18.2,  96.0
07:11, +18.2,  96.1
07:12, +18.2,  96.4
07:13, +18.2,  96.4
07:14, +18.2,  96.6
07:15, +18.2,  96.6
07:16, +18.2,  96.5
07:17, +18.2,  96.7
07:18, +18.2,  96.8
07:19, +18.2,  96.9
07:20, +18.2,  96.9
07:21, +18.2,  96.9
07:22, +18.2,  96.8
07:23, +18.1,  96.6
07:24, +18.1,  96.2
07:25, +18.1,  96.1
07:26, +18.1,  96.1
07:27, +18.1,  96.1
07:28, +18.1,  96.2
07:29, +18.1,  96.1
07:30, +18.1,  96.2
07:31, +18.1,  96.2
07:32, +18.1,  96.2
07:33, +18.1,  96.2
07:34, +18.1,  96.3
07:35, +18.1,  96.4
07:36, +18.1,  96.8
07:37, +18.1,  96.9
07:38, +18.1,  97.1
07:39, +18.1,  97.3
07:40, +18.1,  97.5
07:41, +18.2,  97.7
07:42, +18.2,  97.8
07:43, +18.2,  97.7
07:44, +18.2,  97.8
07:45, +18.2,  97.8
07:46, +18.2,  97.9
07:47, +18.1,  97.8
07:48, +18.1,  97.6
07:49, +18.1,  97.4
07:50, +18.0,  97.1
07:51, +18.1,  97.0
07:52, +18.1,  96.9
07:53, +18.1,  96.7
07:54, +18.1,  96.7
07:55, +18.1,  96.6
07:56, +18.1,  96.6
07:57, +18.1,  96.7
07:58, +18.1,  96.8
07:59, +18.1,  96.8
08:00, +18.1,  96.9
08:01, +18.1,  96.9
08:02, +18.1,  97.1
08:03, +18.1,  97.1
08:04, +18.2,  97.1
08:05, +18.2,  97.2
08:06, +18.2,  97.2
08:07, +18.2,  97.3
08:08, +18.2,  97.3
08:09, +18.2,  97.3
08:10, +18.2,  97.2
08:11, +18.2,  97.3
08:12, +18.2,  97.3
08:13, +18.2,  97.1
08:14, +18.2,  97.1
08:15, +18.1,  97.0
08:16, +18.1,  97.1
08:17, +18.1,  97.2
08:18, +18.1,  97.2
08:19, +18.1,  97.3
08:20, +18.1,  97.3
08:21, +18.1,  97.4
08:22, +18.1,  97.5
08:23, +18.1,  97.5
08:24, +18.1,  97.5
08:25, +18.1,  97.4
08:26, +18.1,  97.3
08:27, +18.1,  97.2
08:28, +18.1,  97.3
08:29, +18.1,  97.2
08:30, +18.1,  97.2
08:31, +18.1,  97.1
08:32, +18.1,  97.1
08:33, +18.1,  97.1
08:34, +18.1,  97.2
08:35, +18.1,  97.4
08:36, +18.1,  97.3
08:37, +18.1,  97.4
08:38, +18.1,  97.4
08:39, +18.1,  97.5
08:40, +18.1,  97.6
08:41, +18.1,  97.6
08:42, +18.1,  97.7
08:43, +18.1,  97.6
08:44, +18.2,  97.7
08:45, +18.2,  97.8
08:46, +18.2,  97.9
08:47, +18.2,  97.9
08:48, +18.2,  97.9
08:49, +18.2,  97.9
08:50, +18.3,  97.9
08:51, +18.3,  98.0
08:52, +18.2,  98.0
08:53, +18.2,  98.2
08:54, +18.2,  98.1
08:55, +18.2,  98.0
08:56, +18.2,  98.0
08:57, +18.3,  97.9
08:58, +18.3,  97.9
08:59, +18.3,  98.0
09:00, +18.3,  98.1
09:01, +18.3,  98.0
09:02, +18.3,  98.0
09:03, +18.3,  97.9
09:04, +18.3,  97.7
09:05, +18.2,  97.5
09:06, +18.2,  97.4
09:07, +18.3,  97.5
09:08, +18.2,  97.4
09:09, +18.2,  97.3
09:10, +18.2,  97.4
09:11, +18.1,  97.1
09:12, +18.1,  97.1
09:13, +18.1,  97.0
09:14, +18.1,  97.0
09:15, +18.1,  96.9
09:16, +18.1,  96.9
09:17, +18.1,  96.8
09:18, +18.2,  96.8
09:19, +18.2,  96.9
09:20, +18.3,  96.9
09:21, +18.3,  97.1
09:22, +18.3,  97.1
09:23, +18.4,  97.1
09:24, +18.3,  96.9
09:25, +18.3,  96.8
09:26, +18.3,  96.7
09:27, +18.4,  96.7
09:28, +18.4,  96.7
09:29, +18.4,  96.7
09:30, +18.4,  96.9
09:31, +18.4,  97.0
09:32, +18.4,  97.1
09:33, +18.4,  97.0
09:34, +18.5,  97.0
09:35, +18.5,  97.0
09:36, +18.5,  97.0
09:37, +18.5,  97.0
09:38, +18.5,  97.0
09:39, +18.5,  96.9
09:40, +18.4,  96.8
09:41, +18.4,  96.9
09:42, +18.5,  97.0
09:43, +18.4,  97.1
09:44, +18.4,  97.0
09:45, +18.4,  97.0
09:46, +18.5,  97.0
09:47, +18.5,  97.0
09:48, +18.4,  96.9
09:49, +18.4,  96.6
09:50, +18.4,  96.6
09:51, +18.4,  96.6
09:52, +18.4,  96.5
09:53, +18.4,  96.7
09:54, +18.4,  96.7
09:55, +18.4,  96.8
09:56, +18.4,  96.8
09:57, +18.4,  96.9
09:58, +18.4,  97.3
09:59, +18.4,  97.3
10:00, +18.4,  97.4
10:01, +18.4,  97.6
10:02, +18.4,  97.5
10:03, +18.5,  97.5
10:04, +18.5,  97.5
10:05, +18.5,  97.5
10:06, +18.5,  97.4
10:07, +18.5,  97.4
10:08, +18.5,  97.6
10:09, +18.6,  97.5
10:10, +18.6,  97.5
10:11, +18.6,  97.4
10:12, +18.6,  97.4
10:13, +18.7,  97.3
10:14, +18.7,  97.3
10:15, +18.7,  97.4
10:16, +18.7,  97.5
10:17, +18.7,  97.4
10:18, +18.7,  97.6
10:19, +18.7,  97.5
10:20, +18.7,  97.6
10:21, +18.7,  97.5
10:22, +18.7,  97.5
10:23, +18.7,  97.5
10:24, +18.7,  97.4
10:25, +18.7,  97.4
10:26, +18.7,  97.5
10:27, +18.8,  97.4
10:28, +18.8,  97.5
10:29, +18.8,  97.4
10:30, +18.8,  97.5
10:31, +18.8,  97.6
10:32, +18.8,  97.7
10:33, +18.8,  97.7
10:34, +18.8,  97.8
10:35, +18.9,  97.8
10:36, +18.9,  97.9
10:37, +18.9,  98.2
10:38, +18.9,  98.1
10:39, +18.9,  98.2
10:40, +19.0,  98.3
10:41, +19.0,  98.3
10:42, +19.0,  98.3
10:43, +19.0,  98.4
10:44, +19.0,  98.2
10:45, +18.9,  98.2
10:46, +18.9,  98.1
10:47, +18.9,  98.0
10:48, +18.9,  98.2
10:49, +18.9,  98.2
10:50, +18.9,  98.2
10:51, +19.0,  98.3
10:52, +19.0,  98.3
10:53, +19.0,  98.2
10:54, +19.0,  98.3
10:55, +19.0,  98.4
10:56, +19.0,  98.3
10:57, +19.0,  98.3
10:58, +19.1,  98.4
10:59, +19.1,  98.4
11:00, +19.1,  98.3
11:01, +19.1,  98.4
11:02, +19.1,  98.3
11:03, +19.2,  98.3
11:04, +19.2,  98.4
11:05, +19.3,  98.4
11:06, +19.3,  98.5
11:07, +19.2,  98.3
11:08, +19.3,  98.3
11:09, +19.2,  98.3
11:10, +19.2,  98.2
11:11, +19.3,  98.3
11:12, +19.3,  98.2
11:13, +19.3,  98.2
11:14, +19.3,  98.2
11:15, +19.4,  98.3
11:16, +19.4,  98.4
11:17, +19.4,  98.3
11:18, +19.4,  98.4
11:19, +19.4,  98.4
11:20, +19.4,  98.2
11:21, +19.4,  98.2
11:22, +19.4,  98.1
11:23, +19.4,  98.2
11:24, +19.4,  98.1
11:25, +19.4,  98.2
11:26, +19.4,  98.2
11:27, +19.4,  98.3
11:28, +19.4,  98.3
11:29, +19.4,  98.4
11:30, +19.4,  98.4
11:31, +19.5,  98.5
11:32, +19.5,  98.5
11:33, +19.6,  98.7
11:34, +19.6,  98.8
11:35, +19.7,  98.8
11:36, +19.8,  98.8
11:37, +19.8,  98.8
11:38, +19.8,  98.7
11:39, +19.9,  98.7
11:40, +19.9,  98.7
11:41, +19.9,  98.7
11:42, +19.9,  98.6
11:43, +19.9,  98.6
11:44, +19.9,  98.5
11:45, +19.9,  98.5
11:46, +19.9,  98.5
11:47, +19.9,  98.3
11:48, +19.9,  98.3
11:49, +20.0,  98.3
11:50, +20.0,  98.3
11:51, +20.1,  98.2
11:52, +20.1,  98.3
11:53, +20.1,  98.2
11:54, +20.2,  98.1
11:55, +20.2,  98.0
11:56, +20.2,  98.1
11:57, +20.2,  98.0
11:58, +20.2,  97.8
11:59, +20.2,  97.7
12:00, +20.3,  97.6
12:01, +20.3,  97.5
12:02, +20.2,  97.2
12:03, +20.2,  96.6
12:04, +20.3,  96.2
12:05, +20.3,  95.8
12:06, +20.4,  95.7
12:07, +20.4,  95.3
12:08, +20.5,  95.0
12:09, +20.5,  94.7
12:10, +20.5,  94.3
12:11, +20.5,  93.7
12:12, +20.6,  93.2
12:13, +20.6,  92.5
12:14, +20.7,  91.9
12:15, +20.7,  91.4
12:16, +20.8,  91.2
12:17, +20.8,  91.2
12:18, +20.9,  90.6
12:19, +21.0,  90.2
12:20, +21.0,  90.1
12:21, +21.0,  90.0
12:22, +21.0,  90.0
12:23, +21.1,  89.7
12:24, +21.1,  89.6
12:25, +21.1,  89.6
12:26, +21.0,  89.9
12:27, +21.0,  90.1
12:28, +20.9,  90.4
12:29, +20.8,  90.8
12:30, +20.8,  91.1
12:31, +20.7,  91.7
12:32, +20.7,  92.4
12:33, +20.6,  92.9
12:34, +20.7,  93.3
12:35, +20.6,  93.7
12:36, +20.6,  93.7
12:37, +20.6,  93.7
12:38, +20.6,  93.8
12:39, +20.6,  93.8
12:40, +20.6,  93.8
12:41, +20.6,  93.9
12:42, +20.6,  93.9
12:43, +20.6,  94.0
12:44, +20.5,  93.8
12:45, +20.6,  93.9
12:46, +20.5,  93.9
12:47, +20.5,  94.0
12:48, +20.5,  94.0
12:49, +20.5,  94.0
12:50, +20.5,  94.0
12:51, +20.6,  94.0
12:52, +20.6,  94.1
12:53, +20.6,  94.1
12:54, +20.6,  94.1
12:55, +20.6,  94.0
12:56, +20.6,  94.0
12:57, +20.6,  93.9
12:58, +20.7,  94.0
12:59, +20.7,  94.1
13:00, +20.7,  94.2
13:01, +20.7,  94.2
13:02, +20.6,  94.3
13:03, +20.6,  94.3
13:04, +20.6,  94.4
13:05, +20.7,  94.5
13:06, +20.7,  94.7
13:07, +20.7,  94.7
13:08, +20.7,  94.7
13:09, +20.7,  94.6
13:10, +20.7,  94.7
13:11, +20.8,  94.7
13:12, +20.8,  94.7
13:13, +20.8,  94.8
13:14, +20.8,  94.4
13:15, +20.9,  94.3
13:16, +20.9,  94.4
13:17, +21.0,  94.3
13:18, +21.0,  94.0
13:19, +21.0,  93.4
13:20, +21.1,  93.1
13:21, +21.1,  92.8
13:22, +21.1,  92.5
13:23, +21.2,  92.3
13:24, +21.2,  92.4
13:25, +21.2,  92.3
13:26, +21.2,  92.3
13:27, +21.2,  92.1
13:28, +21.2,  92.0
13:29, +21.2,  92.0
13:30, +21.2,  92.0
13:31, +21.2,  91.6
13:32, +21.2,  91.3
13:33, +21.3,  91.2
13:34, +21.3,  90.9
13:35, +21.3,  90.7
13:36, +21.3,  90.6
13:37, +21.4,  90.4
13:38, +21.4,  90.2
13:39, +21.4,  90.1
13:40, +21.4,  90.0
13:41, +21.4,  90.0
13:42, +21.4,  90.0
13:43, +21.4,  89.9
13:44, +21.5,  89.9
13:45, +21.5,  89.9
13:46, +21.5,  89.8
13:47, +21.5,  89.6
13:48, +21.5,  89.5
13:49, +21.5,  89.5
13:50, +21.6,  89.2
13:51, +21.5,  89.3
13:52, +21.5,  89.6
13:53, +21.5,  89.6
13:54, +21.6,  89.4
13:55, +21.6,  89.4
13:56, +21.6,  89.3
13:57, +21.6,  88.9
13:58, +21.6,  88.9
13:59, +21.6,  88.9
14:00, +21.6,  88.6
14:01, +21.6,  88.5
14:02, +21.6,  88.7
14:03, +21.6,  88.7
14:04, +21.6,  88.7
14:05, +21.6,  88.7
14:06, +21.6,  88.3
14:07, +21.7,  88.1
14:08, +21.7,  88.2
14:09, +21.7,  88.2
14:10, +21.7,  87.9
14:11, +21.7,  87.5
14:12, +21.7,  87.5
14:13, +21.7,  87.6
14:14, +21.7,  87.7
14:15, +21.7,  87.1
14:16, +21.8,  87.1
14:17, +21.8,  87.0
14:18, +21.8,  86.7
14:19, +21.8,  86.8
14:20, +21.8,  87.1
14:21, +21.7,  87.1
14:22, +21.7,  87.1
14:23, +21.7,  87.7
14:24, +21.7,  87.3
14:25, +21.7,  87.6
14:26, +21.6,  87.9
14:27, +21.6,  88.2
14:28, +21.2,  88.4
14:29, +20.8,  88.9
14:30, +20.7,  90.1
14:31, +20.5,  91.1
14:32, +20.5,  92.3
14:33, +20.4,  93.2
14:34, +20.4,  93.7
14:35, +20.4,  94.1
14:36, +20.5,  94.5
14:37, +20.7,  94.7
14:38, +20.8,  94.6
14:39, +20.8,  94.3
14:40, +21.0,  93.9
14:41, +21.0,  93.3
14:42, +21.1,  92.5
14:43, +21.2,  92.0
14:44, +21.2,  91.5
14:45, +21.3,  91.1
14:46, +21.3,  90.8
14:47, +21.3,  90.6
14:48, +21.3,  90.7
14:49, +21.3,  90.6
14:50, +21.3,  90.8
14:51, +21.3,  90.8
14:52, +21.3,  90.8
14:53, +21.3,  90.9
14:54, +21.4,  90.7
14:55, +21.4,  90.6
14:56, +21.4,  90.7
14:57, +21.4,  90.8
14:58, +21.4,  90.6
14:59, +21.4,  90.8
15:00, +21.4,  90.7
15:01, +21.4,  90.6
15:02, +21.5,  90.5
15:03, +21.5,  90.5
15:04, +21.5,  90.2
15:05, +21.6,  89.8
15:06, +21.6,  89.8
15:07, +21.6,  89.8
15:08, +21.6,  89.7
15:09, +21.6,  89.6
15:10, +21.7,  89.6
15:11, +21.6,  89.7
15:12, +21.7,  89.6
15:13, +21.7,  89.4
15:14, +21.7,  89.4
15:15, +21.7,  89.0
15:16, +21.8,  88.9
15:17, +21.8,  88.7
15:18, +21.8,  88.7
15:19, +21.9,  88.5
15:20, +21.9,  88.7
15:21, +22.0,  88.4
15:22, +22.0,  88.3
15:23, +22.0,  88.1
15:24, +22.0,  88.0
15:25, +22.0,  88.0
15:26, +22.0,  88.0
15:27, +22.0,  87.9
15:28, +22.1,  87.8
15:29, +22.1,  87.7
15:30, +22.2,  87.3
15:31, +22.3,  86.9
15:32, +22.4,  87.0
15:33, +22.4,  86.8
15:34, +22.5,  86.4
15:35, +22.5,  86.6
15:36, +22.5,  86.5
15:37, +22.6,  86.2
15:38, +22.6,  86.5
15:39, +22.6,  85.9
15:40, +22.7,  85.8
15:41, +22.7,  85.5
15:42, +22.7,  85.0
15:43, +22.7,  84.9
15:44, +22.7,  85.1
15:45, +22.7,  85.4
15:46, +22.7,  85.2
15:47, +22.7,  84.7
15:48, +22.7,  84.8
15:49, +22.7,  84.9
15:50, +22.8,  84.2
15:51, +22.8,  84.3
15:52, +22.9,  84.8
15:53, +22.9,  85.1
15:54, +23.0,  84.5
15:55, +23.0,  84.3
15:56, +23.0,  84.4
15:57, +23.0,  84.0
15:58, +23.0,  83.9
15:59, +23.1,  83.2
16:00, +23.1,  83.1
16:01, +23.0,  82.3
16:02, +23.0,  82.6
16:03, +23.0,  82.7
16:04, +23.0,  82.8
16:05, +22.9,  83.1
16:06, +22.9,  83.4
16:07, +22.9,  83.2
16:08, +22.9,  83.0
16:09, +22.9,  83.6
16:10, +22.8,  83.8
16:11, +22.8,  84.1
16:12, +22.7,  84.2
16:13, +22.7,  84.5
16:14, +22.7,  84.4
16:15, +22.7,  84.7
16:16, +22.7,  85.1
16:17, +22.6,  85.5
16:18, +22.5,  86.5
16:19, +22.4,  86.9
16:20, +22.4,  86.7
16:21, +22.4,  86.8
16:22, +22.4,  87.2
16:23, +22.4,  87.3
16:24, +22.4,  87.4
16:25, +22.4,  87.6
16:26, +22.3,  87.9
16:27, +22.3,  87.6
16:28, +22.3,  87.6
16:29, +22.3,  87.5
16:30, +22.3,  87.6
16:31, +22.3,  87.7
16:32, +22.3,  87.9
16:33, +22.2,  88.0
16:34, +22.2,  87.5
16:35, +22.2,  87.4
16:36, +22.3,  87.1
16:37, +22.3,  86.9
16:38, +22.3,  86.6
16:39, +22.4,  86.6
16:40, +22.4,  86.6
