00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.03,  0.03
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.04,  0.04
07:58, 0.04,  0.04
07:59, 0.04,  0.04
08:00, 0.04,  0.04
08:01, 0.00,  0.04
08:02, 0.00,  0.04
08:03, 0.01,  0.05
08:04, 0.01,  0.05
08:05, 0.01,  0.05
08:06, 0.01,  0.05
08:07, 0.01,  0.05
08:08, 0.02,  0.05
08:09, 0.02,  0.06
08:10, 0.02,  0.06
08:11, 0.02,  0.06
08:12, 0.03,  0.06
08:13, 0.03,  0.07
08:14, 0.03,  0.07
08:15, 0.03,  0.07
08:16, 0.04,  0.08
08:17, 0.04,  0.08
08:18, 0.04,  0.08
08:19, 0.05,  0.09
08:20, 0.05,  0.09
08:21, 0.05,  0.09
08:22, 0.05,  0.09
08:23, 0.06,  0.10
08:24, 0.06,  0.10
08:25, 0.06,  0.10
08:26, 0.07,  0.11
08:27, 0.07,  0.11
08:28, 0.07,  0.11
08:29, 0.08,  0.12
08:30, 0.08,  0.12
08:31, 0.09,  0.12
08:32, 0.09,  0.13
08:33, 0.10,  0.14
08:34, 0.10,  0.14
08:35, 0.11,  0.14
08:36, 0.11,  0.15
08:37, 0.12,  0.15
08:38, 0.12,  0.16
08:39, 0.13,  0.17
08:40, 0.13,  0.17
08:41, 0.14,  0.18
08:42, 0.14,  0.18
08:43, 0.15,  0.19
08:44, 0.16,  0.20
08:45, 0.17,  0.20
08:46, 0.17,  0.21
08:47, 0.18,  0.22
08:48, 0.19,  0.23
08:49, 0.20,  0.23
08:50, 0.20,  0.24
08:51, 0.21,  0.25
08:52, 0.22,  0.26
08:53, 0.22,  0.26
08:54, 0.23,  0.27
08:55, 0.23,  0.27
08:56, 0.23,  0.27
08:57, 0.24,  0.28
08:58, 0.24,  0.28
08:59, 0.25,  0.29
09:00, 0.25,  0.29
09:01, 0.01,  0.30
09:02, 0.01,  0.30
09:03, 0.02,  0.31
09:04, 0.02,  0.31
09:05, 0.03,  0.32
09:06, 0.03,  0.33
09:07, 0.04,  0.33
09:08, 0.05,  0.34
09:09, 0.05,  0.34
09:10, 0.06,  0.35
09:11, 0.07,  0.36
09:12, 0.07,  0.37
09:13, 0.08,  0.37
09:14, 0.09,  0.38
09:15, 0.10,  0.39
09:16, 0.10,  0.40
09:17, 0.11,  0.40
09:18, 0.12,  0.41
09:19, 0.13,  0.42
09:20, 0.14,  0.43
09:21, 0.15,  0.44
09:22, 0.16,  0.45
09:23, 0.16,  0.46
09:24, 0.17,  0.47
09:25, 0.18,  0.48
09:26, 0.19,  0.48
09:27, 0.20,  0.49
09:28, 0.21,  0.50
09:29, 0.22,  0.51
09:30, 0.23,  0.52
09:31, 0.24,  0.53
09:32, 0.25,  0.54
09:33, 0.26,  0.55
09:34, 0.27,  0.56
09:35, 0.27,  0.57
09:36, 0.28,  0.57
09:37, 0.29,  0.58
09:38, 0.30,  0.59
09:39, 0.31,  0.60
09:40, 0.32,  0.61
09:41, 0.32,  0.62
09:42, 0.33,  0.63
09:43, 0.34,  0.63
09:44, 0.35,  0.64
09:45, 0.36,  0.65
09:46, 0.37,  0.66
09:47, 0.38,  0.67
09:48, 0.39,  0.68
09:49, 0.40,  0.69
09:50, 0.41,  0.70
09:51, 0.42,  0.71
09:52, 0.43,  0.72
09:53, 0.44,  0.73
09:54, 0.45,  0.75
09:55, 0.47,  0.76
09:56, 0.48,  0.77
09:57, 0.49,  0.78
09:58, 0.50,  0.80
09:59, 0.52,  0.81
10:00, 0.53,  0.82
10:01, 0.01,  0.83
10:02, 0.02,  0.85
10:03, 0.04,  0.86
10:04, 0.05,  0.87
10:05, 0.07,  0.89
10:06, 0.08,  0.90
10:07, 0.10,  0.92
10:08, 0.11,  0.94
10:09, 0.13,  0.95
10:10, 0.15,  0.97
10:11, 0.16,  0.98
10:12, 0.18,  1.00
10:13, 0.19,  1.01
10:14, 0.21,  1.03
10:15, 0.22,  1.04
10:16, 0.23,  1.05
10:17, 0.25,  1.07
10:18, 0.26,  1.08
10:19, 0.27,  1.09
10:20, 0.28,  1.10
10:21, 0.29,  1.12
10:22, 0.31,  1.13
10:23, 0.32,  1.14
10:24, 0.33,  1.16
10:25, 0.35,  1.17
10:26, 0.36,  1.18
10:27, 0.37,  1.19
10:28, 0.39,  1.21
10:29, 0.40,  1.22
10:30, 0.42,  1.24
10:31, 0.43,  1.25
10:32, 0.44,  1.26
10:33, 0.46,  1.28
10:34, 0.47,  1.29
10:35, 0.48,  1.30
10:36, 0.50,  1.32
10:37, 0.51,  1.33
10:38, 0.53,  1.35
10:39, 0.55,  1.37
10:40, 0.57,  1.40
10:41, 0.60,  1.42
10:42, 0.63,  1.45
10:43, 0.65,  1.47
10:44, 0.68,  1.50
10:45, 0.70,  1.52
10:46, 0.73,  1.55
10:47, 0.75,  1.57
10:48, 0.77,  1.59
10:49, 0.79,  1.61
10:50, 0.81,  1.63
10:51, 0.83,  1.65
10:52, 0.84,  1.66
10:53, 0.86,  1.68
10:54, 0.87,  1.69
10:55, 0.88,  1.71
10:56, 0.90,  1.72
10:57, 0.91,  1.73
10:58, 0.92,  1.74
10:59, 0.94,  1.76
11:00, 0.95,  1.77
11:01, 0.01,  1.78
11:02, 0.02,  1.79
11:03, 0.03,  1.80
11:04, 0.05,  1.81
11:05, 0.06,  1.83
11:06, 0.07,  1.84
11:07, 0.08,  1.85
11:08, 0.10,  1.87
11:09, 0.11,  1.88
11:10, 0.12,  1.89
11:11, 0.13,  1.90
11:12, 0.14,  1.91
11:13, 0.15,  1.92
11:14, 0.16,  1.93
11:15, 0.17,  1.94
11:16, 0.19,  1.95
11:17, 0.20,  1.96
11:18, 0.21,  1.98
11:19, 0.22,  1.99
11:20, 0.23,  2.00
11:21, 0.24,  2.01
11:22, 0.25,  2.02
11:23, 0.26,  2.03
11:24, 0.27,  2.04
11:25, 0.28,  2.05
11:26, 0.29,  2.06
11:27, 0.30,  2.07
11:28, 0.31,  2.07
11:29, 0.32,  2.08
11:30, 0.33,  2.09
11:31, 0.33,  2.10
11:32, 0.34,  2.11
11:33, 0.35,  2.12
11:34, 0.36,  2.13
11:35, 0.37,  2.14
11:36, 0.37,  2.14
11:37, 0.38,  2.15
11:38, 0.38,  2.15
11:39, 0.39,  2.16
11:40, 0.40,  2.17
11:41, 0.41,  2.18
11:42, 0.42,  2.19
11:43, 0.43,  2.20
11:44, 0.44,  2.21
11:45, 0.46,  2.22
11:46, 0.47,  2.24
11:47, 0.49,  2.26
11:48, 0.51,  2.28
11:49, 0.53,  2.30
11:50, 0.54,  2.31
11:51, 0.56,  2.33
11:52, 0.58,  2.35
11:53, 0.59,  2.36
11:54, 0.61,  2.38
11:55, 0.62,  2.39
11:56, 0.63,  2.40
11:57, 0.65,  2.41
11:58, 0.66,  2.43
11:59, 0.67,  2.44
12:00, 0.68,  2.45
12:01, 0.01,  2.46
12:02, 0.02,  2.47
12:03, 0.03,  2.48
12:04, 0.04,  2.49
12:05, 0.05,  2.50
12:06, 0.06,  2.51
12:07, 0.08,  2.52
12:08, 0.09,  2.54
12:09, 0.11,  2.55
12:10, 0.12,  2.57
12:11, 0.14,  2.59
12:12, 0.16,  2.60
12:13, 0.17,  2.62
12:14, 0.19,  2.64
12:15, 0.21,  2.66
12:16, 0.23,  2.67
12:17, 0.24,  2.69
12:18, 0.26,  2.71
12:19, 0.28,  2.72
12:20, 0.29,  2.74
12:21, 0.30,  2.75
12:22, 0.32,  2.76
12:23, 0.33,  2.78
12:24, 0.34,  2.79
12:25, 0.36,  2.81
12:26, 0.37,  2.82
12:27, 0.38,  2.83
12:28, 0.40,  2.85
12:29, 0.41,  2.86
12:30, 0.43,  2.88
12:31, 0.44,  2.89
12:32, 0.46,  2.91
12:33, 0.48,  2.92
12:34, 0.50,  2.94
12:35, 0.51,  2.96
12:36, 0.53,  2.98
12:37, 0.55,  3.00
12:38, 0.57,  3.01
12:39, 0.59,  3.03
12:40, 0.61,  3.06
12:41, 0.64,  3.08
12:42, 0.66,  3.11
12:43, 0.68,  3.13
12:44, 0.70,  3.14
12:45, 0.71,  3.16
12:46, 0.73,  3.18
12:47, 0.75,  3.20
12:48, 0.77,  3.22
12:49, 0.80,  3.25
12:50, 0.83,  3.27
12:51, 0.85,  3.30
12:52, 0.88,  3.33
12:53, 0.90,  3.34
12:54, 0.91,  3.36
12:55, 0.93,  3.38
12:56, 0.95,  3.39
12:57, 0.96,  3.41
12:58, 0.98,  3.42
12:59, 0.99,  3.44
13:00, 1.01,  3.46
13:01, 0.01,  3.47
13:02, 0.03,  3.49
13:03, 0.04,  3.50
13:04, 0.06,  3.51
13:05, 0.07,  3.52
13:06, 0.08,  3.54
13:07, 0.09,  3.55
13:08, 0.10,  3.56
13:09, 0.12,  3.57
13:10, 0.13,  3.58
13:11, 0.14,  3.60
13:12, 0.15,  3.61
13:13, 0.16,  3.62
13:14, 0.17,  3.63
13:15, 0.18,  3.64
13:16, 0.19,  3.65
13:17, 0.20,  3.66
13:18, 0.21,  3.67
13:19, 0.22,  3.68
13:20, 0.23,  3.69
13:21, 0.24,  3.69
13:22, 0.25,  3.71
13:23, 0.26,  3.72
13:24, 0.27,  3.73
13:25, 0.28,  3.74
13:26, 0.29,  3.75
13:27, 0.30,  3.76
13:28, 0.32,  3.77
13:29, 0.33,  3.78
13:30, 0.34,  3.79
13:31, 0.35,  3.80
13:32, 0.36,  3.81
13:33, 0.37,  3.83
13:34, 0.38,  3.84
13:35, 0.39,  3.85
13:36, 0.40,  3.86
13:37, 0.41,  3.87
13:38, 0.42,  3.88
13:39, 0.43,  3.89
13:40, 0.45,  3.90
13:41, 0.46,  3.91
13:42, 0.47,  3.92
13:43, 0.48,  3.93
13:44, 0.49,  3.94
13:45, 0.50,  3.95
13:46, 0.51,  3.97
13:47, 0.52,  3.97
13:48, 0.53,  3.98
13:49, 0.54,  3.99
13:50, 0.54,  4.00
13:51, 0.55,  4.01
13:52, 0.56,  4.02
13:53, 0.57,  4.03
13:54, 0.58,  4.04
13:55, 0.59,  4.05
13:56, 0.60,  4.06
13:57, 0.61,  4.07
13:58, 0.62,  4.08
13:59, 0.63,  4.09
14:00, 0.64,  4.10
14:01, 0.01,  4.11
14:02, 0.02,  4.12
14:03, 0.03,  4.13
14:04, 0.04,  4.14
14:05, 0.05,  4.15
14:06, 0.06,  4.15
14:07, 0.06,  4.16
14:08, 0.07,  4.17
14:09, 0.08,  4.18
14:10, 0.09,  4.19
14:11, 0.10,  4.20
14:12, 0.11,  4.21
14:13, 0.12,  4.22
14:14, 0.13,  4.23
14:15, 0.15,  4.25
14:16, 0.16,  4.26
14:17, 0.18,  4.27
14:18, 0.19,  4.29
14:19, 0.21,  4.30
14:20, 0.22,  4.32
14:21, 0.24,  4.34
14:22, 0.25,  4.35
14:23, 0.27,  4.37
14:24, 0.28,  4.38
14:25, 0.30,  4.40
14:26, 0.31,  4.41
14:27, 0.33,  4.42
14:28, 0.34,  4.44
14:29, 0.35,  4.45
14:30, 0.37,  4.47
14:31, 0.38,  4.48
14:32, 0.39,  4.49
14:33, 0.41,  4.51
14:34, 0.42,  4.52
14:35, 0.43,  4.53
14:36, 0.44,  4.54
14:37, 0.46,  4.55
14:38, 0.47,  4.56
14:39, 0.48,  4.57
14:40, 0.49,  4.59
14:41, 0.50,  4.60
14:42, 0.51,  4.61
14:43, 0.52,  4.61
14:44, 0.52,  4.62
14:45, 0.53,  4.63
14:46, 0.54,  4.64
14:47, 0.55,  4.65
14:48, 0.55,  4.65
14:49, 0.56,  4.66
14:50, 0.56,  4.66
14:51, 0.57,  4.67
14:52, 0.58,  4.67
14:53, 0.58,  4.68
14:54, 0.59,  4.69
14:55, 0.60,  4.69
14:56, 0.60,  4.70
14:57, 0.61,  4.71
14:58, 0.62,  4.71
14:59, 0.62,  4.72
15:00, 0.63,  4.73
15:01, 0.01,  4.73
15:02, 0.01,  4.74
15:03, 0.02,  4.75
15:04, 0.03,  4.76
15:05, 0.04,  4.76
15:06, 0.05,  4.77
15:07, 0.05,  4.78
15:08, 0.06,  4.79
15:09, 0.07,  4.80
15:10, 0.08,  4.81
15:11, 0.09,  4.82
15:12, 0.10,  4.82
15:13, 0.10,  4.83
15:14, 0.11,  4.84
15:15, 0.12,  4.85
15:16, 0.12,  4.85
15:17, 0.13,  4.86
15:18, 0.14,  4.86
15:19, 0.14,  4.87
15:20, 0.15,  4.88
15:21, 0.16,  4.88
15:22, 0.16,  4.89
15:23, 0.17,  4.89
15:24, 0.17,  4.90
15:25, 0.18,  4.91
15:26, 0.18,  4.91
15:27, 0.19,  4.91
15:28, 0.19,  4.91
15:29, 0.19,  4.92
15:30, 0.19,  4.92
15:31, 0.20,  4.92
15:32, 0.20,  4.93
15:33, 0.20,  4.93
15:34, 0.21,  4.94
15:35, 0.21,  4.94
15:36, 0.22,  4.94
15:37, 0.22,  4.95
15:38, 0.22,  4.95
15:39, 0.23,  4.96
15:40, 0.24,  4.96
15:41, 0.24,  4.97
15:42, 0.25,  4.98
15:43, 0.26,  4.98
15:44, 0.26,  4.99
15:45, 0.27,  5.00
15:46, 0.28,  5.00
15:47, 0.28,  5.01
15:48, 0.29,  5.02
15:49, 0.29,  5.02
15:50, 0.30,  5.03
15:51, 0.31,  5.03
15:52, 0.31,  5.04
15:53, 0.32,  5.05
15:54, 0.33,  5.05
15:55, 0.33,  5.06
15:56, 0.34,  5.07
15:57, 0.35,  5.07
15:58, 0.35,  5.08
15:59, 0.36,  5.09
16:00, 0.37,  5.09
16:01, 0.01,  5.10
16:02, 0.01,  5.10
16:03, 0.02,  5.11
16:04, 0.02,  5.12
16:05, 0.03,  5.12
16:06, 0.03,  5.12
16:07, 0.04,  5.13
16:08, 0.04,  5.13
16:09, 0.04,  5.14
16:10, 0.05,  5.14
16:11, 0.05,  5.15
16:12, 0.06,  5.15
16:13, 0.06,  5.15
16:14, 0.06,  5.16
16:15, 0.07,  5.16
16:16, 0.07,  5.17
16:17, 0.08,  5.17
16:18, 0.09,  5.18
16:19, 0.09,  5.19
16:20, 0.10,  5.19
16:21, 0.11,  5.20
16:22, 0.11,  5.20
16:23, 0.12,  5.21
16:24, 0.12,  5.21
16:25, 0.13,  5.22
16:26, 0.13,  5.23
16:27, 0.14,  5.23
16:28, 0.14,  5.24
16:29, 0.15,  5.24
16:30, 0.15,  5.24
16:31, 0.15,  5.25
16:32, 0.16,  5.25
16:33, 0.16,  5.26
16:34, 0.17,  5.26
16:35, 0.17,  5.26
16:36, 0.18,  5.27
16:37, 0.18,  5.28
16:38, 0.19,  5.28
16:39, 0.19,  5.29
16:40, 0.20,  5.29
