00:01,  78,  1.3,  86,  1.0,  1.8,  85,36
00:02,  54,  0.7,  87,  1.0,  1.8,  86,44
00:03,  60,  0.7,  87,  1.0,  1.3,  74,27
00:04,  39,  0.8,  87,  1.0,  1.3,  69,53
00:05,  89,  0.9,  87,  1.0,  1.3,  60,15
00:06,  63,  1.0,  84,  1.0,  1.2,  60,29
00:07,  74,  1.1,  80,  1.0,  1.2,  69,46
00:08,  51,  1.0,  76,  1.0,  1.1,  74, 0
00:09,  55,  1.5,  72,  1.1,  1.7,  56,43
00:10,  61,  1.2,  69,  1.0,  1.7,  60,28
00:11,  60,  1.1,  67,  1.0,  1.4,  63,17
00:12,  71,  1.3,  65,  1.0,  1.9,  51,23
00:13,  60,  1.8,  64,  1.1,  1.9,  51,16
00:14,  52,  2.5,  63,  1.2,  2.4,  52,59
00:15,  63,  1.7,  62,  1.3,  2.5,  52, 0
00:16,  62,  1.6,  61,  1.4,  1.8,  61,32
00:17,  60,  1.4,  61,  1.4,  2.2,  58,17
00:18,  63,  1.0,  61,  1.5,  1.7,  61,49
00:19,  63,  1.7,  61,  1.5,  1.7,  77,57
00:20,  60,  1.3,  62,  1.5,  2.0,  65,26
00:21,  60,  2.0,  62,  1.6,  2.2,  56,30
00:22,  73,  1.4,  62,  1.6,  2.0,  60, 0
00:23, 104,  1.3,  62,  1.5,  1.9,  52,52
00:24,  51,  1.6,  63,  1.5,  2.1,  48,11
00:25,  56,  1.3,  64,  1.5,  1.9,  68,22
00:26,  68,  1.1,  65,  1.4,  1.6,  49, 2
00:27,  65,  1.1,  66,  1.3,  1.5,  67,20
00:28,  79,  0.6,  67,  1.3,  1.1,  65, 0
00:29,  60,  1.1,  67,  1.2,  1.2,  74,58
00:30, 104,  0.5,  69,  1.2,  1.2,  66,48
00:31,  80,  0.7,  71,  1.1,  1.2,  91,25
00:32,  61,  0.5,  72,  1.0,  1.0,  97, 6
00:33,  87,  1.0,  74,  0.9,  1.3,  87,19
00:34,  82,  1.2,  75,  0.9,  1.6,  84,40
00:35,  87,  1.1,  76,  0.9,  1.6,  85,20
00:36,  90,  1.2,  76,  0.9,  1.5,  74,53
00:37,  79,  1.5,  76,  0.9,  1.8,  78,30
00:38,  84,  1.2,  77,  1.0,  1.8,  83,40
00:39,  83,  1.5,  78,  1.0,  1.6,  86,52
00:40,  72,  1.1,  78,  1.1,  1.8,  88,11
00:41,  99,  1.4,  78,  1.2,  1.7,  84,12
00:42,  88,  1.5,  80,  1.2,  1.6,  82,37
00:43, 100,  1.1,  81,  1.3,  1.5,  90, 1
00:44,  86,  0.7,  84,  1.2,  1.1, 100, 0
00:45,  98,  1.2,  86,  1.2,  1.2,  97,59
00:46, 101,  0.9,  89,  1.2,  1.4,  90,42
00:47,  92,  1.0,  91,  1.2,  1.4,  87,23
00:48, 104,  1.2,  92,  1.2,  1.5,  93,33
00:49,  92,  1.8,  93,  1.2,  1.9,  89,57
00:50,  86,  1.3,  94,  1.2,  1.8,  88,25
00:51,  69,  1.1,  94,  1.2,  1.8,  86,24
00:52,  84,  1.2,  92,  1.2,  1.4,  93,21
00:53,  69,  0.4,  91,  1.2,  1.5,  84, 7
00:54,  68,  0.5,  88,  1.2,  1.0, 101,10
00:55,  86,  0.7,  86,  1.1,  0.7,  87,59
00:56,  85,  0.5,  84,  1.1,  0.8,  66,47
00:57,  73,  1.0,  82,  1.0,  1.2,  64,46
00:58,  77,  0.5,  80,  1.0,  1.0,  62, 8
00:59,  77,  0.6,  78,  0.9,  1.0,  79,25
01:00,  51,  0.3,  76,  0.8,  0.8,  59, 4
01:01,  97,  1.2,  76,  0.7,  1.4,  74,58
01:02,  94,  1.1,  77,  0.7,  1.6,  88,31
01:03, 118,  0.5,  80,  0.7,  1.2,  90, 6
01:04, 139,  0.5,  83,  0.7,  0.6, 140,40
01:05, 117,  0.7,  86,  0.7,  0.9, 113,33
01:06,  95,  0.9,  89,  0.7,  0.9,  93,40
01:07,  97,  1.2,  91,  0.7,  1.5,  86,28
01:08,  77,  1.5,  92,  0.8,  1.7,  85,47
01:09,  55,  0.8,  93,  0.8,  1.5,  78, 0
01:10,  85,  1.0,  93,  0.8,  1.2,  75,14
01:11,  79,  0.6,  92,  0.8,  1.0,  85, 0
01:12,  71,  0.9,  92,  0.8,  1.0,  75,27
01:13,  88,  0.8,  89,  0.8,  0.9,  71, 0
01:14,  76,  1.1,  86,  0.9,  1.3,  89,44
01:15,  87,  1.2,  83,  0.9,  1.4,  86,51
01:16,  81,  1.5,  80,  1.0,  1.6,  86,38
01:17,  80,  1.3,  80,  1.0,  1.6,  85, 2
01:18,  85,  1.4,  79,  1.0,  1.5,  81,45
01:19,  68,  1.0,  79,  1.0,  1.6,  85, 3
01:20,  81,  1.3,  80,  1.1,  1.5,  88,32
01:21,  91,  1.2,  81,  1.1,  1.5,  85,29
01:22, 114,  0.5,  82,  1.1,  1.5,  98,19
01:23, 105,  0.3,  86,  1.1,  0.8, 127,41
01:24, 121,  0.9,  89,  1.1,  1.4, 111,27
01:25, 100,  1.8,  92,  1.2,  1.8,  99, 0
01:26,  92,  2.3,  93,  1.2,  2.3,  92,59
01:27,  91,  2.4,  94,  1.3,  2.4,  93,56
01:28,  83,  2.1,  95,  1.4,  2.6,  91,48
01:29,  90,  2.2,  96,  1.5,  2.7,  86, 6
01:30,  70,  1.5,  96,  1.5,  2.3,  85, 7
01:31,  70,  1.3,  96,  1.5,  1.7,  86,13
01:32,  77,  1.6,  94,  1.5,  1.6,  77, 5
01:33,  81,  0.9,  90,  1.6,  1.7,  74, 0
01:34,  86,  0.8,  86,  1.6,  1.4,  82,20
01:35,  79,  0.9,  83,  1.6,  1.9,  87,22
01:36,  78,  1.5,  81,  1.5,  2.1,  90,23
01:37,  80,  1.9,  80,  1.5,  2.2,  90,43
01:38,  84,  1.6,  80,  1.4,  2.2,  87,25
01:39,  48,  1.1,  79,  1.4,  1.9,  83,15
01:40,  91,  1.4,  80,  1.3,  1.7,  77,11
01:41,  90,  1.3,  80,  1.3,  1.9,  89,29
01:42,  84,  1.1,  81,  1.4,  1.9,  96,14
01:43,  86,  1.7,  82,  1.4,  1.9,  82,14
01:44,  76,  1.6,  83,  1.5,  2.0,  90,19
01:45,  65,  0.8,  83,  1.5,  1.7,  81, 1
01:46,  75,  0.7,  83,  1.5,  1.2,  81,31
01:47,  87,  1.0,  83,  1.4,  1.1, 105,35
01:48,  68,  0.8,  83,  1.3,  1.2,  83,46
01:49,  74,  0.9,  82,  1.2,  1.5,  75,12
01:50,  74,  0.9,  82,  1.2,  1.4,  93, 3
01:51,  73,  0.9,  81,  1.2,  1.7,  88,36
01:52,  81,  1.5,  81,  1.2,  1.5,  85,57
01:53,  84,  1.6,  81,  1.1,  1.7,  79,39
01:54,  89,  1.6,  82,  1.1,  1.8,  93,14
01:55, 103,  1.2,  83,  1.1,  1.6,  89, 0
01:56,  84,  1.3,  84,  1.2,  1.3,  86,59
01:57,  88,  1.0,  83,  1.2,  1.8,  78,40
01:58,  94,  0.5,  84,  1.2,  1.0,  88, 0
01:59,  69,  0.6,  84,  1.1,  1.1,  86,23
02:00,  62,  0.6,  83,  1.1,  0.9,  67,32
02:01,  92,  0.6,  84,  1.0,  0.9,  92,48
02:02,  77,  0.7,  83,  1.0,  1.0,  71,12
02:03,  77,  0.5,  83,  0.9,  1.2,  66,33
02:04,  70,  0.7,  82,  0.8,  1.0,  73,29
02:05,  86,  1.1,  81,  0.8,  1.3,  84,47
02:06, 108,  0.8,  82,  0.7,  1.2,  87,10
02:07, 124,  0.6,  84,  0.7,  0.8, 103,33
02:08, 106,  0.4,  87,  0.7,  0.6, 124, 0
02:09,  96,  0.8,  89,  0.6,  1.0,  84,50
02:10,  89,  1.6,  91,  0.7,  1.7,  88,53
02:11,  91,  1.4,  91,  0.8,  1.8,  92, 8
02:12,  78,  1.5,  92,  0.9,  1.7,  87,18
02:13, 107,  1.2,  93,  1.0,  1.7,  90,26
02:14,  99,  1.4,  95,  1.0,  1.7,  93,39
02:15,  92,  1.1,  97,  1.1,  1.8, 101,27
02:16,  74,  0.4,  97,  1.1,  1.7, 100,17
02:17,  90,  1.1,  98,  1.2,  1.3, 105,35
02:18, 126,  0.8,  97,  1.2,  1.3, 104,18
02:19, 123,  0.8,  97,  1.3,  1.3, 103,12
02:20, 116,  0.8,  99,  1.2,  1.1, 103, 2
02:21,  91,  0.9, 101,  1.2,  1.1, 109,11
02:22,  98,  0.7, 103,  1.1,  1.1, 126,50
02:23,  99,  1.3, 103,  1.0,  1.2,  97, 0
02:24,  88,  0.9, 104,  1.0,  1.3, 102, 2
02:25,  87,  1.1, 103,  0.9,  1.1, 102, 8
02:26, 102,  0.8, 104,  0.9,  1.2,  93,26
02:27,  94,  1.1, 102,  0.9,  1.3,  87,43
02:28, 101,  1.0, 101,  0.9,  1.3,  87, 4
02:29,  81,  0.9, 100,  0.9,  1.4,  96, 5
02:30,  98,  1.3,  99,  0.9,  1.3,  91,55
02:31, 100,  1.1,  98,  1.0,  1.3,  98, 0
02:32, 106,  0.6,  97,  1.0,  1.1, 100, 0
02:33,  79,  0.7,  98,  1.0,  0.9, 103,32
02:34,  95,  0.6,  98,  0.9,  0.8, 114,43
02:35,  84,  0.9,  98,  0.9,  0.9,  97, 8
02:36,  96,  0.8,  97,  0.9,  1.0,  97,29
02:37, 105,  0.6,  98,  0.8,  0.8,  94,32
02:38, 113,  0.7,  99,  0.8,  1.0,  98,39
02:39, 124,  0.3, 100,  0.7,  0.8, 113, 2
02:40, 115,  0.5, 102,  0.7,  0.6, 127,52
02:41, 109,  0.5, 103,  0.6,  0.5, 116,20
02:42, 116,  0.2, 105,  0.6,  0.8, 115,10
02:43, 106,  0.9, 106,  0.6,  1.0, 109,56
02:44,  94,  0.3, 107,  0.6,  0.9, 106, 0
02:45, 106,  0.6, 107,  0.5,  0.8, 111,25
02:46,   0,  0.0, 109,  0.5,  0.6, 106, 1
02:47, 128,  0.2, 110,  0.4,  0.2, 128,59
02:48, 118,  0.4, 112,  0.4,  0.6, 111,47
02:49, 111,  0.6, 113,  0.4,  0.6, 117,46
02:50, 103,  0.5, 111,  0.4,  0.7, 110, 3
02:51, 114,  0.4, 110,  0.4,  0.5, 103, 0
02:52, 101,  0.6, 109,  0.4,  0.7, 111,33
02:53, 110,  0.7, 108,  0.4,  0.8, 101,42
02:54,  96,  0.6, 106,  0.4,  0.8, 100,48
02:55,  99,  0.8, 105,  0.4,  0.8,  86,33
02:56,  89,  0.6, 102,  0.5,  0.8,  99, 2
02:57,  84,  0.4, 100,  0.5,  0.8,  97,17
02:58,  76,  0.5,  96,  0.5,  0.8,  76,28
02:59,  89,  0.7,  94,  0.6,  0.8,  91,36
03:00,  86,  0.6,  93,  0.6,  0.8,  92, 7
03:01,  93,  0.5,  91,  0.6,  0.8,  82,29
03:02,  86,  0.6,  88,  0.6,  0.7,  96,22
03:03,  79,  1.2,  87,  0.6,  1.3,  94,54
03:04,  91,  1.3,  86,  0.7,  1.6,  82,10
03:05,  92,  0.8,  85,  0.7,  1.5,  95, 7
03:06, 108,  1.0,  86,  0.8,  1.4,  99,25
03:07,  88,  0.9,  86,  0.8,  1.1, 103, 1
03:08,  76,  1.0,  87,  0.9,  1.2,  84,43
03:09,  81,  1.1,  86,  0.9,  1.2,  78,57
03:10,  86,  0.8,  85,  1.0,  1.2,  87, 8
03:11,  82,  0.6,  85,  1.0,  1.2,  81, 5
03:12,  75,  0.7,  84,  1.0,  1.0,  69,35
03:13,  77,  1.0,  83,  1.0,  1.2,  94,50
03:14,  91,  1.7,  83,  1.0,  1.7,  84,40
03:15, 104,  1.1,  83,  1.0,  1.7,  91, 0
03:16, 121,  0.9,  85,  1.0,  1.5,  99, 8
03:17,   0,  0.0,  87,  0.9,  0.9, 121, 0
03:18, 111,  0.3,  89,  0.9,  0.6, 121,40
03:19,  88,  0.8,  91,  0.8,  0.8,  92,59
03:20,  92,  0.6,  94,  0.7,  0.8,  83, 0
03:21,  96,  0.7,  98,  0.7,  0.9, 102,40
03:22, 111,  0.4, 102,  0.7,  0.8,  93,10
03:23,  87,  0.5, 104,  0.7,  0.9,  99,42
03:24, 103,  0.5, 106,  0.6,  0.9, 101,13
03:25,  91,  0.7, 107,  0.5,  1.0, 101,15
03:26, 105,  0.7, 105,  0.5,  1.0, 108,41
03:27,  92,  0.9, 103,  0.5,  1.0,  96,23
03:28, 109,  0.7, 103,  0.6,  0.9,  92, 0
03:29, 120,  0.7, 103,  0.6,  0.8, 101,52
03:30, 111,  0.3, 104,  0.6,  0.8, 114,20
03:31, 110,  0.4, 104,  0.6,  0.6, 105,25
03:32, 115,  0.4, 104,  0.6,  0.6,  89, 6
03:33,  96,  0.7, 105,  0.6,  0.8,  96,59
03:34,  97,  0.7, 105,  0.6,  0.8,  96, 1
03:35,  91,  0.5, 105,  0.6,  0.8,  95,25
03:36,  99,  1.0, 104,  0.6,  1.1,  88,31
03:37,  87,  1.1, 103,  0.6,  1.2,  90,47
03:38,  87,  1.2, 102,  0.7,  1.3,  89,41
03:39,  97,  0.9, 100,  0.7,  1.2,  91,18
03:40,  97,  1.2,  98,  0.8,  1.4,  93,43
03:41, 124,  0.7,  97,  0.8,  1.2,  97, 0
03:42, 118,  0.8,  97,  0.9,  0.9, 107,17
03:43, 115,  0.8,  98,  0.9,  1.1,  97, 3
03:44,  94,  0.9,  98,  0.9,  1.2, 107,52
03:45,  86,  1.0,  99,  0.9,  1.3, 111,16
03:46,  91,  0.5, 100,  0.9,  1.3, 111,18
03:47, 117,  1.3, 102,  0.9,  1.4, 117,20
03:48, 124,  0.5, 104,  0.9,  1.3, 117, 0
03:49,  92,  0.5, 106,  0.9,  1.3, 110,19
03:50, 125,  0.5, 109,  0.8,  1.1, 115,22
03:51, 131,  0.3, 109,  0.8,  0.9, 116,15
03:52, 118,  0.5, 110,  0.8,  0.8, 110,22
03:53,  94,  0.2, 108,  0.8,  0.6,  91, 7
03:54,  91,  0.5, 108,  0.7,  0.6,  91,43
03:55,  95,  0.6, 107,  0.7,  0.8,  92,27
03:56,  86,  0.9, 105,  0.7,  0.9,  86,57
03:57, 103,  0.5, 103,  0.6,  1.0,  87,10
03:58,  92,  0.6, 101,  0.6,  0.7,  88,14
03:59,  85,  0.9,  99,  0.6,  0.9,  86,59
04:00,  81,  0.8,  95,  0.6,  1.0,  78,32
04:01,  68,  0.7,  92,  0.6,  1.1,  89,30
04:02,  90,  0.9,  89,  0.6,  1.0,  90,58
04:03,  87,  0.6,  88,  0.7,  0.9,  90, 0
04:04,  74,  0.8,  87,  0.7,  0.9,  84,33
04:05,  48,  0.6,  85,  0.7,  0.8,  74, 0
04:06,  64,  0.3,  82,  0.6,  0.6,  41, 0
04:07,  80,  0.8,  80,  0.6,  0.8,  84,59
04:08, 100,  0.5,  80,  0.6,  0.8,  89,27
04:09, 110,  0.4,  81,  0.6,  0.7,  90,25
04:10,  99,  0.6,  83,  0.6,  0.7, 106, 7
04:11, 108,  0.7,  85,  0.5,  0.7, 108,58
04:12,  98,  0.5,  88,  0.5,  0.7, 108, 2
04:13,  89,  0.8,  89,  0.5,  1.0,  90,48
04:14,  77,  0.8,  90,  0.5,  1.0,  81,27
04:15,  84,  1.1,  91,  0.6,  1.1,  84,29
04:16,  80,  1.2,  92,  0.7,  1.3,  85,55
04:17,  81,  1.1,  93,  0.7,  1.4,  86,24
04:18,  79,  0.9,  91,  0.8,  1.1,  82,17
04:19,  70,  0.2,  89,  0.8,  1.1,  74, 5
04:20,  80,  0.5,  86,  0.8,  0.7,  88, 6
04:21,  76,  1.1,  83,  0.8,  1.1,  80,59
04:22,  67,  0.4,  80,  0.8,  1.1,  76, 0
04:23,   0,  0.0,  79,  0.8,  0.6,  94,18
04:24,  70,  0.5,  78,  0.7,  0.7,  76,18
04:25,  64,  0.7,  77,  0.7,  0.8,  67,17
04:26,  60,  0.6,  75,  0.7,  0.8,  60,12
04:27,  53,  0.6,  71,  0.6,  0.7,  58, 3
04:28,  68,  0.2,  70,  0.6,  0.7,  54,22
04:29,  69,  0.3,  71,  0.5,  0.3,  78, 9
04:30,  93,  0.8,  72,  0.6,  0.9,  87,43
04:31,  87,  1.0,  73,  0.6,  1.0,  87,52
04:32,  81,  0.9,  74,  0.6,  1.0,  89, 8
04:33,  77,  0.6,  73,  0.6,  1.0,  84, 2
04:34,  71,  0.3,  73,  0.6,  0.9,  72, 9
04:35,  78,  0.4,  74,  0.6,  0.8,  77,48
04:36,  63,  0.8,  75,  0.6,  0.9,  57,42
04:37,  68,  0.5,  76,  0.6,  0.9,  63, 3
04:38,  65,  0.8,  77,  0.7,  0.9,  61,43
04:39,  67,  0.9,  76,  0.7,  1.1,  66,43
04:40,  75,  0.8,  75,  0.7,  1.0,  72,54
04:41,  77,  0.2,  73,  0.7,  0.9,  74, 9
04:42,  80,  0.5,  72,  0.6,  0.7,  69,31
04:43,  92,  0.9,  73,  0.7,  1.0,  86,34
04:44,  99,  0.9,  76,  0.7,  1.0, 102,49
04:45,  94,  1.4,  78,  0.8,  1.5,  93,56
04:46,  91,  1.2,  81,  0.8,  1.5,  89,25
04:47,  85,  1.4,  83,  0.9,  1.6,  86,10
04:48,  81,  1.0,  85,  1.0,  1.6,  86, 8
04:49,  39,  0.0,  84,  0.9,  1.1,  82, 1
04:50,  67,  1.2,  83,  0.9,  1.2,  65,58
04:51,  47,  1.2,  82,  0.9,  1.3,  48,57
04:52,  64,  1.1,  81,  1.0,  1.2,  47, 0
04:53,  67,  1.4,  79,  1.0,  1.4,  72,19
04:54,  80,  1.3,  76,  1.1,  1.6,  69,28
04:55,  74,  1.0,  74,  1.1,  1.6,  71,24
04:56,  75,  1.0,  71,  1.1,  1.2,  65,17
04:57,  73,  1.1,  70,  1.0,  1.2,  73,48
04:58,  77,  0.6,  69,  1.0,  1.1,  73, 0
04:59,  84,  1.0,  71,  1.0,  1.0,  84, 0
05:00,  85,  1.0,  72,  1.0,  1.3,  77, 6
05:01,  80,  1.1,  74,  1.0,  1.2,  82, 4
05:02,  62,  1.0,  74,  1.0,  1.1,  80, 0
05:03,  78,  0.8,  75,  0.9,  1.0,  62, 0
05:04,  78,  1.1,  76,  0.9,  1.1,  78,59
05:05,  84,  1.0,  77,  0.8,  1.3,  79,34
05:06,  67,  0.8,  77,  0.8,  1.0,  68,36
05:07,  82,  0.8,  76,  0.8,  1.0,  81,52
05:08,  75,  0.6,  76,  0.8,  1.2,  65,20
05:09,  90,  0.6,  75,  0.8,  1.0,  77,42
05:10,  99,  0.7,  75,  0.8,  1.0,  69,52
05:11,  71,  0.8,  74,  0.7,  0.9,  82,16
05:12,  55,  0.7,  74,  0.7,  1.1,  70,32
05:13,  68,  1.0,  73,  0.8,  1.2,  74,44
05:14,  74,  1.1,  73,  0.8,  1.3,  68,10
05:15,  78,  0.9,  73,  0.8,  1.3,  83,43
05:16,  74,  1.1,  73,  0.8,  1.4,  71,23
05:17,  71,  1.1,  73,  0.9,  1.4,  72,28
05:18,  78,  1.0,  73,  0.9,  1.3,  68, 8
05:19,  61,  1.1,  73,  0.9,  1.1,  74,15
05:20,  68,  1.2,  72,  0.9,  1.2,  68,56
05:21,  74,  0.8,  72,  1.0,  1.2,  68, 8
05:22,  90,  0.7,  73,  1.0,  1.0,  67,10
05:23,  85,  1.3,  74,  1.0,  1.4,  88,54
05:24,  96,  1.0,  76,  1.0,  1.3,  83, 9
05:25,  84,  0.9,  78,  1.0,  1.2, 107,40
05:26, 123,  0.6,  81,  1.0,  1.6,  95,40
05:27,  99,  1.1,  83,  1.0,  1.4, 102,50
05:28, 118,  0.7,  87,  1.0,  1.4, 100,12
05:29, 101,  1.1,  90,  1.0,  1.5, 101,15
05:30, 109,  1.4,  93,  1.0,  1.6,  92,53
05:31,  94,  1.3,  95,  1.1,  1.7, 100,19
05:32,  95,  1.6,  97,  1.1,  1.8,  90,33
05:33,  91,  1.2,  98,  1.2,  1.8,  90,51
05:34,  88,  2.0,  98,  1.2,  2.0,  88,59
05:35,  86,  1.7,  96,  1.3,  2.1,  88, 0
05:36,  72,  1.0,  95,  1.4,  1.9,  89,19
05:37,  71,  1.1,  92,  1.4,  1.3,  69, 4
05:38,  60,  1.2,  90,  1.3,  1.3,  69,57
05:39,  76,  1.0,  86,  1.3,  1.3,  72,11
05:40,  67,  1.1,  82,  1.3,  1.3,  69, 7
05:41,  62,  1.3,  79,  1.3,  1.5,  61,28
05:42,  56,  1.4,  76,  1.3,  1.5,  63,21
05:43,  63,  1.1,  72,  1.3,  1.4,  56, 0
05:44,  76,  1.0,  71,  1.2,  1.2,  60, 2
05:45,  62,  0.5,  70,  1.1,  1.2,  71, 5
05:46,  82,  1.1,  68,  1.0,  1.1,  83, 0
05:47,  76,  0.5,  67,  1.0,  1.2,  73, 1
05:48,  75,  0.8,  67,  1.0,  1.0,  78,28
05:49,  70,  1.0,  68,  0.9,  1.0,  69, 0
05:50,  86,  0.7,  69,  0.9,  1.2,  82, 4
05:51,  96,  1.0,  71,  0.8,  1.3,  85,40
05:52,  86,  1.4,  74,  0.8,  1.4,  85,59
05:53,  90,  1.3,  76,  0.8,  1.4,  87, 1
05:54,  94,  1.0,  77,  0.8,  1.3,  90, 0
05:55,  82,  1.2,  78,  0.9,  1.3,  82,43
05:56,  79,  0.3,  79,  0.9,  1.3,  83, 2
05:57,  69,  0.6,  80,  0.9,  1.2,  91, 6
05:58,  79,  1.0,  81,  0.9,  1.1,  95,41
05:59,  90,  0.9,  82,  0.9,  1.0,  79, 0
06:00,  81,  0.7,  82,  0.9,  1.1,  78,37
06:01,  70,  0.6,  81,  0.9,  1.4,  82,40
06:02,  81,  1.1,  81,  0.9,  1.2,  82,47
06:03,  67,  0.6,  80,  0.8,  1.1,  81, 0
06:04,  69,  1.3,  80,  0.8,  1.3,  85,34
06:05, 123,  0.4,  79,  0.8,  1.4,  82,36
06:06,  87,  1.3,  79,  0.8,  1.3,  86, 0
06:07,  87,  1.3,  80,  0.9,  1.6,  87, 8
06:08,  94,  1.0,  81,  0.9,  1.4,  84, 7
06:09,  95,  0.4,  82,  0.9,  1.0,  94, 0
06:10,  96,  0.8,  84,  0.9,  1.0,  88,34
06:11,  95,  0.8,  85,  0.9,  1.0,  93,15
06:12, 117,  0.5,  87,  0.9,  0.9,  99,26
06:13,  79,  1.2,  88,  0.9,  1.2,  80,56
06:14,  78,  1.3,  89,  1.0,  1.3,  81,59
06:15,  87,  1.1,  89,  1.0,  1.4,  87,31
06:16,  81,  1.4,  90,  1.0,  1.8,  92,51
06:17,  99,  1.1,  90,  1.0,  1.5,  89,30
06:18,  88,  1.3,  91,  1.0,  1.5,  89,42
06:19,  92,  1.2,  90,  1.1,  1.5,  91, 4
06:20, 111,  0.4,  91,  1.1,  1.4,  95,20
06:21,  85,  0.7,  91,  1.1,  1.2,  76,37
06:22,  74,  0.2,  89,  1.1,  0.7,  88, 1
06:23,  67,  0.9,  87,  1.0,  0.9,  65,59
06:24,  71,  0.7,  84,  1.0,  1.1,  53,12
06:25,  78,  0.8,  83,  1.0,  1.2,  59,52
06:26,  63,  1.1,  80,  0.9,  1.1,  67,11
06:27,  74,  0.8,  77,  0.9,  1.2,  61, 3
06:28,  66,  0.5,  75,  0.8,  1.1,  72,39
06:29,  82,  1.1,  72,  0.8,  1.2,  58,26
06:30,  85,  0.5,  71,  0.8,  1.3,  76,18
06:31,  69,  1.3,  68,  0.9,  1.3,  65,37
06:32,  61,  0.7,  67,  0.9,  1.3,  68, 1
06:33,  67,  1.5,  67,  1.0,  1.5,  66,54
06:34,  58,  1.4,  68,  1.0,  1.5,  67, 0
06:35,  66,  1.1,  67,  1.0,  1.4,  63,14
06:36,  75,  0.8,  68,  1.0,  1.2,  69,15
06:37,  54,  0.6,  70,  1.0,  1.2,  71,14
06:38,  87,  0.6,  70,  1.1,  1.3,  77,35
06:39,  80,  1.2,  72,  1.0,  1.2,  80,59
06:40,  77,  1.0,  72,  1.0,  1.3,  80, 9
06:41,  81,  1.4,  74,  1.1,  1.4,  88,45
06:42,  93,  1.0,  75,  1.1,  1.4,  81, 0
06:43, 101,  1.2,  77,  1.1,  1.3,  83,20
06:44,  96,  1.0,  80,  1.0,  1.2,  91,23
06:45,  91,  0.9,  84,  1.0,  1.2, 107,36
06:46,  76,  1.3,  85,  1.0,  1.4,  89,37
06:47,  90,  1.6,  88,  1.1,  1.7,  89,30
06:48,  88,  1.6,  89,  1.1,  1.8,  89,31
06:49,  91,  1.4,  89,  1.2,  1.7,  97,23
06:50,  89,  1.7,  90,  1.3,  1.7,  87,47
06:51,  69,  1.2,  90,  1.3,  1.8,  88, 6
06:52,  83,  0.9,  88,  1.2,  1.2,  75, 0
06:53,  59,  1.1,  87,  1.2,  1.3,  72,51
06:54,  53,  0.8,  84,  1.2,  1.2,  73,46
06:55,  68,  1.1,  80,  1.2,  1.3,  70,11
06:56,  70,  0.7,  78,  1.2,  1.2,  67,46
06:57,  61,  1.1,  76,  1.1,  1.1,  70,57
06:58,  93,  0.6,  74,  1.0,  1.1,  61, 0
06:59,  73,  0.6,  73,  1.0,  0.8,  67,55
07:00,  63,  0.6,  71,  0.9,  1.0,  69,26
07:01,  76,  0.8,  71,  0.8,  1.1,  81,50
07:02,  74,  1.1,  72,  0.8,  1.3,  80,56
07:03,  85,  1.0,  73,  0.9,  1.2,  74,13
07:04,  78,  1.2,  74,  0.9,  1.4,  85,15
07:05,  87,  1.3,  76,  0.9,  1.4,  90,11
07:06,  75,  1.2,  77,  0.9,  1.5,  82,37
07:07,  59,  0.5,  78,  1.0,  1.4,  85,31
07:08,  86,  0.9,  79,  1.0,  1.5,  79,21
07:09,  77,  1.1,  79,  1.0,  1.4,  86,46
07:10,  59,  0.5,  79,  1.1,  1.4,  85,41
07:11,  86,  1.0,  79,  1.1,  1.5,  75,41
07:12,  82,  1.5,  80,  1.1,  1.7,  87,55
07:13,  88,  1.6,  79,  1.2,  1.9,  88,35
07:14,  76,  1.5,  79,  1.2,  2.1,  89,21
07:15,  56,  1.2,  79,  1.2,  1.8,  91,48
07:16,  90,  1.3,  79,  1.2,  1.8,  98,50
07:17,  89,  1.4,  80,  1.2,  2.1,  82, 9
07:18,  91,  1.7,  81,  1.3,  1.8,  88,33
07:19,  89,  1.3,  83,  1.4,  1.8,  86, 7
07:20,  90,  1.9,  84,  1.4,  2.0,  83,55
07:21,  83,  1.8,  85,  1.5,  2.0,  88,14
07:22,  80,  1.0,  84,  1.5,  2.0,  80, 2
07:23,  91,  1.2,  84,  1.5,  1.8,  84,41
07:24,  57,  1.2,  83,  1.4,  1.6,  76,56
07:25,  80,  1.0,  83,  1.4,  1.6,  70,50
07:26,  61,  1.2,  82,  1.4,  1.5,  79,41
07:27,  64,  1.7,  81,  1.4,  1.8,  68, 3
07:28,  72,  0.7,  79,  1.3,  1.7,  64, 0
07:29,  79,  1.5,  77,  1.3,  1.9,  54, 6
07:30,  68,  1.6,  75,  1.2,  1.8,  74, 3
07:31,  71,  1.8,  73,  1.2,  2.4,  71,51
07:32,  80,  0.8,  73,  1.2,  1.9,  77, 1
07:33,  57,  0.7,  73,  1.1,  1.9,  83, 4
07:34,  82,  1.0,  73,  1.1,  1.4,  74,39
07:35,  37,  1.7,  71,  1.2,  1.7,  42,59
07:36,  80,  1.0,  70,  1.2,  2.4,  69,22
07:37,  55,  1.6,  68,  1.3,  2.9,  48,46
07:38,  57,  1.4,  68,  1.4,  2.6,  44,34
07:39,  45,  2.3,  67,  1.4,  2.6,  48,56
07:40,  58,  1.1,  65,  1.5,  2.7,  48,49
07:41,  43,  1.1,  64,  1.5,  1.9,  48,23
07:42,  85,  1.3,  63,  1.5,  2.3,  53,21
