00:01,  33,  3.8,  21,  3.8,  6.8,  10,36
00:02,  18,  4.2,  21,  3.9,  6.9,  14, 8
00:03,  20,  3.2,  22,  3.9,  6.7,  23,32
00:04,  58,  2.6,  22,  3.9,  5.9, 360, 9
00:05,  32,  5.3,  22,  4.0,  6.5,  12,46
00:06,  12,  3.6,  22,  4.0,  5.7,  12, 5
00:07,  43,  1.8,  22,  4.0,  4.3,   4,46
00:08, 343,  1.0,  21,  3.7,  3.7, 352,25
00:09,   3,  2.8,  20,  3.6,  5.0,  12,42
00:10,  39,  1.7,  22,  3.6,  5.7,  11, 6
00:11,  39,  2.2,  24,  3.4,  3.5,  63,13
00:12,  54,  2.7,  25,  3.1,  3.3,  38,33
00:13,  10,  5.0,  26,  3.0,  5.2,  53,40
00:14,  36,  3.1,  28,  3.1,  5.0,  39,21
00:15,   7,  2.0,  29,  2.9,  5.4,  37,11
00:16,  42,  4.6,  30,  2.8,  5.1,  31,57
00:17,  27,  3.6,  32,  2.9,  4.9,  54,18
00:18,  40,  2.5,  34,  3.1,  5.5,  31,25
00:19,  22,  2.6,  36,  3.1,  5.0,  32, 6
00:20,  22,  3.6,  36,  3.1,  4.3,  17,15
00:21,  44,  3.4,  34,  3.2,  4.4,  15,37
00:22,  80,  0.9,  34,  3.2,  4.0,  39, 2
00:23,   2,  0.2,  35,  3.2,  5.4,  16,46
00:24,  47,  6.1,  35,  3.2,  6.0,  48, 0
00:25,  37,  2.9,  36,  3.2,  6.2,  45, 0
00:26,  38,  3.6,  38,  3.3,  5.0,  52,20
00:27,  50,  3.9,  39,  3.3,  4.5,  50,35
00:28,  51,  2.1,  38,  3.1,  3.9,  42, 1
00:29,  56,  3.9,  40,  3.1,  3.9,  57, 0
00:30,  36,  2.3,  43,  3.0,  3.9,  56, 0
00:31,  27,  2.3,  44,  2.9,  2.9,  54,29
00:32,  42,  3.5,  45,  2.9,  4.6,  38,40
00:33,  35,  4.3,  45,  2.9,  5.1,  55,53
00:34,  41,  3.2,  44,  3.0,  5.7,  35,15
00:35,  26,  3.0,  43,  3.0,  5.1,  33, 6
00:36,  46,  4.1,  42,  2.9,  4.4,  26, 3
00:37,  54,  2.2,  40,  2.8,  4.4,  10,17
00:38,  39,  4.6,  42,  2.9,  5.2,  40,53
00:39,  39,  4.4,  41,  3.2,  6.2,  40,39
00:40,  41,  3.5,  39,  3.3,  5.8,  51,11
00:41,  48,  2.5,  40,  3.4,  4.0,  32, 2
00:42,  39,  5.6,  40,  3.6,  5.8,  42,59
00:43,  30,  1.7,  40,  3.5,  5.6,  39, 0
00:44,  49,  3.9,  41,  3.4,  4.9,  37,31
00:45,  58,  3.3,  43,  3.4,  4.3,  19, 5
00:46,  40,  3.8,  43,  3.5,  6.2,  56,15
00:47,  71,  2.0,  44,  3.6,  5.7,  55,14
00:48,  52,  3.8,  44,  3.7,  4.7,  56,23
00:49,  47,  3.6,  43,  3.5,  5.5,  13,24
00:50,  50,  5.5,  44,  3.5,  5.9,  65,50
00:51,  57,  5.0,  44,  3.7,  6.2,  51, 5
00:52,  59,  4.3,  45,  3.7,  5.9,  59,28
00:53,  63,  3.2,  46,  3.7,  4.9,  20,19
00:54,  52,  4.8,  47,  3.8,  5.8,  57,51
00:55,  29,  4.2,  48,  4.0,  5.8,  60, 7
00:56,  54,  4.0,  48,  3.9,  5.7,  36, 5
00:57,  53,  2.1,  47,  3.9,  5.1,  46,18
00:58,  59,  3.0,  47,  3.8,  3.4,  43,52
00:59, 122,  0.8,  48,  3.8,  5.5,  35,42
01:00,  54,  3.9,  49,  3.7,  5.1,  56,11
01:01,  56,  4.2,  49,  3.7,  6.3,  59,40
01:02,  47,  2.8,  49,  3.6,  4.2,  56, 0
01:03,  68,  2.9,  49,  3.6,  5.1,  41,41
01:04,  71,  3.1,  50,  3.5,  4.3,  49,55
01:05,  45,  4.3,  50,  3.5,  6.2,  65,56
01:06,  33,  2.2,  49,  3.6,  6.4,  47, 7
01:07,  49,  4.1,  51,  3.7,  5.1,  44,39
01:08,  53,  4.1,  52,  3.8,  5.2,  63,53
01:09,  25,  4.8,  53,  3.9,  6.4,  42, 8
01:10,  42,  4.3,  53,  4.0,  6.5,  56,23
01:11,  51,  2.7,  52,  3.9,  4.8,  47,22
01:12,  35,  3.5,  52,  4.0,  5.7,  51, 5
01:13,  45,  4.3,  51,  4.1,  5.7,  41,21
01:14,  48,  4.2,  49,  4.1,  4.6,  53,56
01:15,  50,  3.7,  49,  4.0,  4.3,  51, 2
01:16,  39,  2.8,  51,  3.9,  4.2,  60,44
01:17,  67,  2.4,  50,  3.8,  4.0,  52,31
01:18,  49,  2.4,  50,  3.7,  4.1,  52,30
01:19,  36,  1.5,  49,  3.5,  4.0,  49,11
01:20,  34,  1.6,  48,  3.3,  3.3,  38,16
01:21,  64,  3.2,  48,  3.1,  3.9,  59,48
01:22,  74,  1.7,  49,  2.9,  3.3,  70,43
01:23,  67,  3.0,  51,  2.9,  5.0,  56,28
01:24,  61,  1.8,  51,  2.9,  4.0,  44,44
01:25,  59,  2.0,  52,  2.7,  2.8,  65,44
01:26,  48,  2.3,  52,  2.6,  3.1,  42,53
01:27,  32,  2.2,  51,  2.6,  4.3,  38,46
01:28,  22,  2.9,  49,  2.5,  4.0,  22,55
01:29,  15,  2.0,  49,  2.5,  3.7,  33,27
01:30,  47,  3.2,  49,  2.5,  4.0,  48,53
01:31,  46,  3.2,  48,  2.5,  3.4,  52, 7
01:32,  78,  2.1,  46,  2.5,  3.2,  46, 0
01:33,  36,  2.8,  47,  2.5,  3.7,  75,22
01:34,  27,  2.3,  45,  2.4,  3.8,  28,40
01:35,   0,  3.7,  43,  2.4,  4.8,  12,57
01:36,  28,  1.9,  40,  2.4,  3.7,   0, 0
01:37,  39,  3.8,  40,  2.5,  4.7,  20,35
01:38,  44,  4.0,  40,  2.7,  6.3,  31,33
01:39, 355,  2.9,  40,  2.7,  4.5,  41,41
01:40,  55,  2.5,  39,  2.8,  4.9,  18,31
01:41,  51,  2.8,  39,  2.8,  4.1,   7,21
01:42,  49,  2.1,  39,  2.8,  3.2,  54, 3
01:43,  69,  1.8,  39,  2.8,  3.8,  50,10
01:44,  39,  3.5,  41,  2.8,  4.1,  51,18
01:45,  41,  3.5,  43,  2.9,  4.8,  48,36
01:46,  60,  3.1,  45,  3.0,  3.9,  69,46
01:47,  57,  1.7,  46,  2.9,  3.6,  54,24
01:48,  85,  1.3,  49,  2.7,  1.9,  49, 6
01:49,  58,  2.9,  52,  2.5,  3.2,  56,53
01:50,  41,  3.0,  55,  2.5,  4.0,  72,11
01:51,  58,  2.4,  58,  2.5,  3.9,  50,18
01:52,  44,  3.5,  58,  2.6,  3.7,  48,59
01:53,  57,  2.5,  58,  2.6,  4.1,  58, 5
01:54,  55,  3.9,  59,  2.6,  4.0,  54,59
01:55,  47,  3.4,  59,  2.6,  4.0,  52,12
01:56,  54,  2.0,  59,  2.6,  3.5,  56, 4
01:57,  40,  2.7,  60,  2.6,  3.3,  62,22
01:58,  43,  2.3,  58,  2.7,  3.8,  44,42
01:59,  65,  3.1,  57,  2.7,  3.0,  64, 0
02:00,  37,  2.4,  55,  2.8,  4.8,  50,37
02:01,  47,  3.3,  54,  2.8,  3.7,  44,47
02:02,  31,  2.0,  54,  2.7,  4.0,  46, 2
02:03,  57,  2.9,  52,  2.6,  2.9,  58,59
02:04,  47,  2.0,  53,  2.5,  2.9,  57, 0
02:05,  49,  3.3,  55,  2.5,  4.3,  53,40
02:06,  53,  2.3,  54,  2.5,  3.7,  55,23
02:07,  52,  2.8,  55,  2.5,  3.3,  63,14
02:08,  71,  2.8,  55,  2.4,  2.8,  52, 0
02:09,  67,  2.3,  56,  2.5,  3.4,  63,16
02:10,  48,  2.6,  56,  2.4,  2.9,  56,57
02:11,  58,  1.7,  57,  2.2,  3.0,  52,24
02:12,  79,  1.3,  58,  2.2,  2.3,  68, 6
02:13,  58,  3.1,  59,  2.2,  3.3,  58,48
02:14,  54,  0.8,  59,  2.2,  3.1,  58, 0
02:15,  70,  0.8,  60,  2.0,  2.2,  74,37
02:16,  55,  1.5,  63,  1.8,  1.6,  99,47
02:17,  36,  1.6,  65,  1.8,  2.8,  59, 6
02:18,  60,  1.2,  66,  1.7,  2.2,  93,29
02:19,  55,  1.9,  64,  1.6,  2.7,  26,27
02:20,  87,  1.8,  66,  1.6,  1.9,  55, 0
02:21,  67,  1.3,  69,  1.5,  2.2,  89,11
02:22,  50,  2.5,  69,  1.5,  2.5,  52,59
02:23,  75,  2.0,  71,  1.5,  3.9,  74,43
02:24,  67,  1.6,  73,  1.5,  2.8,  74,43
02:25,   0,  0.0,  74,  1.5,  2.4,  85, 4
02:26,  91,  1.1,  76,  1.5,  1.2,  91,45
02:27,  94,  1.5,  80,  1.4,  1.5,  98, 0
02:28,  97,  0.8,  83,  1.3,  1.6,  85, 1
02:29,  87,  0.4,  90,  1.2,  1.6, 100,51
02:30,  98,  1.6,  90,  1.2,  2.9,  63,51
02:31,  87,  1.8,  89,  1.2,  2.7,  69,26
02:32,  85,  0.9,  89,  1.3,  2.3,  93,33
02:33,  81,  1.9,  90,  1.2,  2.0,  83,57
02:34,  84,  1.3,  92,  1.1,  1.9,  81, 0
02:35,  66,  0.6,  91,  1.1,  1.9,  95, 2
02:36,  93,  1.0,  90,  1.2,  1.5, 107,40
02:37, 119,  0.9,  86,  1.2,  1.5,  48,29
02:38, 132,  0.5,  88,  1.2,  1.2,  77,31
02:39, 110,  0.4,  88,  1.1,  1.0, 133,15
02:40,  57,  0.1,  88,  1.1,  2.5,  56,31
02:41,  82,  1.4,  86,  1.1,  2.4,   9,42
02:42, 113,  1.1,  86,  1.0,  1.9,  70,53
02:43,  42,  2.1,  83,  1.1,  4.1,  45,50
02:44,  85,  0.7,  78,  1.2,  2.8,  49, 7
02:45,   0,  0.0,  80,  1.2,  1.4,  85,25
02:46, 170,  0.2,  82,  1.1,  0.8, 120,14
02:47, 127,  0.7,  85,  1.0,  1.1, 130,18
02:48, 127,  0.1,  86,  1.0,  1.0, 125,30
02:49,  97,  1.5,  86,  1.0,  1.7, 121,56
02:50, 106,  1.1,  88,  1.0,  1.5,  97, 0
02:51, 118,  0.6,  94,  1.0,  1.8, 111,42
02:52, 106,  1.3,  98,  0.9,  1.6, 109,16
02:53, 108,  1.5, 103,  0.9,  1.8, 115,56
02:54,  92,  1.5, 108,  0.8,  1.8, 135,56
02:55, 121,  1.2, 111,  0.8,  1.6,  92, 3
02:56, 108,  0.7, 112,  0.9,  1.2, 121, 0
02:57, 133,  0.6, 112,  0.9,  1.1, 122,25
02:58,  86,  0.3, 111,  0.9,  1.1, 105,45
02:59,  95,  1.1, 109,  0.9,  1.4,  91,40
03:00, 158,  0.6, 109,  0.9,  1.5, 100,10
03:01,  74,  1.3, 110,  0.9,  1.4,  71,53
03:02,  95,  1.0, 108,  1.0,  2.0,  68,19
03:03,  88,  1.2, 107,  0.9,  1.4,  94,14
03:04, 101,  1.1, 105,  0.9,  1.4,  89,45
03:05, 116,  0.6, 104,  0.9,  1.3,  89, 7
03:06, 101,  0.4, 102,  0.9,  0.7, 110, 5
03:07, 113,  0.7, 101,  0.9,  1.2, 109,16
03:08,  98,  0.0, 100,  0.9,  0.9, 110, 5
03:09, 107,  0.9,  99,  0.9,  1.4,  90,44
03:10, 107,  1.2, 101,  0.9,  1.2, 109, 8
03:11,  89,  1.5, 100,  1.0,  1.7, 107,57
03:12, 115,  1.3, 101,  0.9,  1.5,  89, 0
03:13,  69,  0.4, 101,  0.9,  1.5,  84,24
03:14,  87,  0.5,  99,  0.9,  1.3,  90,28
03:15,  59,  1.1,  97,  0.9,  2.3,  59,46
03:16,  14,  1.3,  93,  1.1,  2.4,  67,10
03:17,  34,  1.6,  87,  1.1,  1.6,  65,45
03:18,  46,  0.7,  82,  1.1,  1.6,  34, 0
03:19,  76,  1.0,  79,  1.2,  2.2,  41,38
03:20,  65,  1.2,  74,  1.2,  1.5,  54,27
03:21,  76,  0.9,  69,  1.1,  1.4,  47,25
03:22,  82,  0.8,  67,  1.1,  1.1,  52,12
03:23,  28,  1.0,  64,  1.1,  1.5,  57,37
03:24,  17,  0.9,  58,  1.1,  2.2,  26,19
03:25, 355,  0.8,  51,  1.1,  3.3,  25,18
03:26,  42,  1.8,  49,  1.1,  2.2,  46,50
03:27,  52,  2.4,  51,  1.2,  2.7,  52,52
03:28,   9,  1.7,  49,  1.3,  3.6,  27,40
03:29,   8,  3.1,  44,  1.4,  3.9,  10,53
03:30,  15,  3.2,  41,  1.6,  3.7,  22,40
03:31,  36,  2.7,  37,  1.8,  4.1,  19,17
03:32,  39,  2.9,  32,  2.0,  4.5,  16,17
03:33,  22,  3.8,  29,  2.3,  5.1,  32,37
03:34,  21,  3.4,  29,  2.4,  4.5,  26,38
03:35,  15,  4.7,  28,  2.6,  5.8,   0,49
03:36,   6,  3.6,  26,  2.8,  4.7,  15, 0
03:37,  96,  2.0,  23,  2.9,  4.2,  13,45
03:38, 359,  2.1,  22,  2.9,  3.7,  32,49
03:39,  10,  3.9,  23,  3.0,  4.8,  23,45
03:40,  48,  3.3,  23,  3.1,  4.2,  27,21
03:41,  25,  1.0,  24,  3.0,  3.4,  59, 1
03:42,  14,  1.7,  23,  2.9,  3.8,  25,13
03:43,  35,  3.4,  24,  2.7,  3.5,  33,59
03:44,  13,  2.6,  24,  2.7,  3.4,  35, 0
03:45,  23,  2.1,  26,  2.6,  4.5,   8, 7
03:46,  71,  2.0,  27,  2.6,  4.5,  21,43
03:47,  23,  2.5,  30,  2.5,  3.0,  45,34
03:48,  42,  3.4,  29,  2.5,  4.6,  20,53
03:49,  36,  3.0,  30,  2.4,  3.7,  37, 1
03:50,  19,  2.5,  30,  2.4,  5.6,   1,37
03:51,  19,  3.4,  30,  2.5,  4.9,  25,18
03:52,  22,  3.9,  31,  2.6,  4.6,  14, 2
03:53,  47,  2.1,  31,  2.7,  4.3,  14, 6
03:54,  20,  4.8,  30,  2.8,  5.0,   8,46
03:55, 357,  3.8,  29,  2.8,  4.9,  18, 0
03:56,  20,  2.6,  28,  2.9,  5.1,  26,30
03:57,  35,  3.6,  27,  2.9,  3.9,  38,53
03:58,  18,  2.6,  27,  2.9,  4.5,  40, 6
03:59,  36,  2.8,  26,  2.9,  3.7,  30,57
04:00,   8,  3.6,  25,  3.0,  4.4,  15,48
04:01,   8,  5.0,  24,  2.9,  4.9,  10, 0
04:02,  17,  3.7,  22,  2.9,  5.2,   5, 1
04:03,   3,  1.6,  21,  2.9,  3.7,  17, 0
04:04,  32,  3.9,  21,  2.8,  5.3,  20,26
04:05,  13,  3.5,  22,  2.9,  5.3,  37, 8
04:06, 345,  3.6,  22,  3.0,  4.4,  49,34
04:07,   9,  2.6,  20,  3.0,  4.6,  19,47
04:08, 353,  3.0,  18,  2.9,  5.1,  10,41
04:09,  21,  3.0,  19,  3.1,  5.5,  36,33
04:10,  32,  4.0,  21,  3.1,  5.2,  42,35
04:11,  34,  2.6,  22,  3.2,  4.7,  24,22
04:12, 358,  3.8,  23,  3.1,  5.0, 359,58
04:13,  20,  3.0,  23,  3.2,  4.2,  27,39
04:14,  20,  3.3,  23,  3.1,  4.1,  38,42
04:15,  25,  2.1,  23,  2.9,  4.5,  12,36
04:16,  29,  3.7,  22,  2.8,  4.2,  24,57
04:17,  22,  2.7,  23,  2.8,  4.3,  20,56
04:18,  19,  3.6,  23,  2.9,  4.5,  21, 7
04:19,  21,  3.9,  23,  2.9,  5.1,  48,15
04:20,  48,  2.8,  21,  2.8,  4.2,  25,22
04:21,  15,  4.7,  21,  2.8,  4.9,  23,31
04:22,   6,  2.7,  20,  2.9,  4.7,  15, 0
04:23, 345,  1.2,  20,  2.9,  4.1,  12, 6
04:24,  24,  3.0,  20,  3.0,  5.1,  24,11
04:25,   6,  1.6,  20,  3.0,  5.3,  28,28
04:26,  12,  3.0,  19,  3.1,  5.5,  15,18
04:27,  30,  3.1,  19,  3.2,  5.3,   7,13
04:28,  20,  2.6,  20,  3.2,  3.7,  26, 2
04:29,  16,  1.8,  20,  3.1,  5.4,  16,41
04:30,  16,  3.0,  20,  3.1,  5.1,  12,17
04:31,  27,  3.7,  20,  3.1,  4.8,  33,48
04:32,  17,  4.6,  19,  3.1,  5.0,  27,22
04:33,   5,  4.3,  20,  3.1,  4.7,  19, 1
04:34,  48,  3.1,  20,  3.2,  6.3,  21,29
04:35,   3,  3.7,  20,  3.2,  4.5,   5,56
04:36,  40,  3.3,  21,  3.2,  4.8,   8, 8
04:37,  39,  3.9,  23,  3.3,  5.4,  40,24
04:38,  22,  2.6,  24,  3.4,  4.7,  33, 9
04:39,   3,  1.7,  23,  3.3,  3.6,  31, 5
04:40,   6,  3.4,  23,  3.3,  4.8,  10,48
04:41, 329,  0.5,  22,  3.3,  5.0,  16,29
04:42,  57,  3.3,  22,  3.2,  5.6,  28,38
04:43,  22,  5.0,  23,  3.2,  5.1,  20,59
04:44,  20,  3.3,  22,  3.1,  5.0,  22, 0
04:45, 356,  2.0,  21,  3.1,  3.9,  35,42
04:46, 356,  1.8,  21,  2.9,  2.4,  61, 5
04:47,  27,  2.8,  19,  2.8,  4.3,   3,11
04:48,  32,  3.0,  18,  2.8,  5.1,  46,26
04:49, 284,  0.3,  18,  2.8,  3.7,  12,32
04:50,  11,  3.5,  19,  2.8,  5.2,  21,53
04:51,  31,  4.1,  19,  2.8,  4.6,  31,58
04:52,  17,  3.5,  19,  2.8,  4.9,  14,54
04:53,  19,  4.1,  18,  2.8,  5.4,  14,22
04:54,  24,  2.9,  18,  2.9,  5.3,  20,17
04:55,  10,  2.2,  20,  2.8,  4.4,  32,25
04:56,   6,  2.9,  20,  3.0,  3.9,  38,20
04:57, 344,  0.9,  20,  3.0,  4.7,  10,44
04:58,  14,  3.3,  18,  2.9,  4.1,  36,57
04:59,  20,  3.0,  20,  3.0,  4.3,  19,28
05:00,  16,  2.6,  20,  2.9,  4.2,  40,28
05:01,  56,  2.2,  20,  2.9,  4.0,  20,37
05:02,  28,  4.6,  21,  2.9,  4.5,  28, 0
05:03,  31,  2.5,  21,  2.8,  4.6,  28, 0
05:04,   4,  3.4,  21,  2.8,  3.8,  23,49
05:05,  26,  2.6,  20,  2.8,  5.0,  10,21
05:06, 344,  0.8,  18,  2.7,  3.7, 352,54
05:07,  32,  2.8,  19,  2.7,  3.3,  19,12
05:08,  61,  0.2,  20,  2.6,  3.2,  45, 4
05:09,  15,  2.3,  20,  2.6,  5.5, 341,37
05:10,  24,  3.3,  18,  2.4,  3.2,  26, 0
05:11, 334,  2.3,  18,  2.4,  4.9,  24,16
05:12,  18,  3.4,  17,  2.4,  3.7,  18,10
05:13,  11,  1.7,  16,  2.3,  4.8,  29, 6
05:14, 360,  1.6,  14,  2.3,  5.0,  11,44
05:15, 313,  0.3,  13,  2.1,  1.8, 336,44
05:16, 283,  0.3,  12,  1.9,  1.4,   3,22
05:17,  13,  2.4,  10,  1.8,  3.6,   2,13
05:18, 354,  2.0,   8,  1.9,  4.3,   6, 9
05:19, 338,  2.1,   7,  1.7,  2.3,  10, 2
05:20,  53,  2.0,   8,  1.7,  3.1,   6,50
05:21,  25,  1.3,   8,  1.7,  3.6, 347,40
05:22,  19,  1.1,   9,  1.6,  2.8,  26,47
05:23, 343,  0.9,   8,  1.4,  2.0, 355,49
05:24,   2,  3.7,   8,  1.4,  4.6,  22,55
05:25, 300,  0.9,   7,  1.5,  4.1, 357, 7
05:26,  12,  1.0,   7,  1.6,  4.0, 350,20
05:27, 336,  2.6,   6,  1.6,  4.1,   2, 5
05:28, 350,  2.1,   7,  1.6,  4.3,  51,29
05:29,  28,  1.7,   9,  1.7,  4.1,  18,21
05:30,   5,  3.7,   8,  1.7,  3.7,   7, 0
05:31, 319,  3.3,   7,  1.8,  5.3,   1,53
05:32, 342,  0.1,   5,  1.8,  3.3, 319, 0
05:33, 348,  2.1,   5,  1.7,  2.1, 348,41
05:34,  70,  0.6,   6,  1.7,  3.0, 354, 1
05:35,   3,  2.0,   9,  1.7,  3.2,   3,51
05:36, 355,  2.6,   8,  1.7,  3.3,  15,52
05:37,  37,  1.6,  11,  1.8,  4.1,  17,18
05:38,  28,  1.7,  10,  1.8,  4.6,  25,41
05:39,  24,  1.3,   9,  1.8,  3.8,  21,42
05:40,  43,  2.4,  11,  1.9,  4.5,  32,32
05:41,  70,  0.6,  13,  1.8,  3.7,  26,26
05:42,  58,  1.7,  13,  1.9,  3.7,  22, 9
05:43,  17,  4.1,  16,  2.3,  6.1, 360, 3
05:44, 343,  4.5,  15,  2.4,  5.0, 357,59
05:45,  21,  3.2,  16,  2.5,  4.5, 343, 0
05:46,  17,  1.8,  18,  2.6,  4.7,  10,43
05:47, 316,  3.1,  16,  2.5,  3.4, 322,58
05:48, 342,  0.0,  16,  2.4,  3.3, 359,17
05:49, 356,  2.2,  16,  2.3,  3.9, 358,42
05:50, 325,  2.5,  14,  2.2,  3.8, 348, 3
05:51, 360,  2.5,  13,  2.2,  3.7, 349,42
05:52, 350,  3.1,  12,  2.2,  4.6, 360,57
05:53,   3,  2.1,  12,  1.9,  4.4,   7,50
05:54,  13,  1.7,  10,  1.8,  3.3,  32,53
05:55, 344,  2.9,  11,  1.7,  3.9,   3,35
05:56, 244,  0.1,   9,  1.6,  3.3,  14,36
05:57,   0,  1.9,   9,  1.6,  4.8, 342,25
05:58, 348,  1.1,   7,  1.6,  3.1,  18,26
05:59, 356,  1.7,   7,  1.7,  3.9,  17,36
06:00,   6,  5.3,   9,  1.8,  5.2,   3, 0
06:01, 345,  2.9,  11,  1.9,  5.3,   8, 0
06:02, 332,  0.3,  10,  1.9,  3.8,   5,24
06:03,   9,  1.1,  10,  1.9,  3.7,  29,35
06:04,   3,  2.0,  13,  1.9,  3.4, 342,40
06:05, 355,  2.4,  11,  2.0,  4.3,   6,18
06:06, 338,  0.3,  10,  2.0,  2.8,   9, 1
06:07,  10,  3.5,  12,  2.1,  4.4,  12,23
06:08,  14,  3.7,  14,  2.2,  4.6,   7,33
06:09,  15,  3.1,  15,  2.3,  5.3, 342, 4
06:10, 353,  2.9,  14,  2.3,  4.7,   6,34
06:11, 276,  1.2,  12,  2.3,  4.1, 346,35
06:12, 329,  0.8,  11,  2.3,  4.1,  19,52
06:13,  45,  3.5,  11,  2.4,  4.9,  29,56
06:14, 348,  2.0,   9,  2.4,  3.9, 356,31
06:15,  14,  1.3,   8,  2.2,  2.9, 357,44
06:16, 327,  1.5,   9,  2.3,  3.6,  13, 9
06:17,  16,  2.6,   8,  2.2,  3.7,   5,44
06:18, 349,  0.3,   8,  2.2,  4.1,  26,22
06:19,  15,  2.1,   9,  2.1,  4.1, 359,48
06:20, 232,  0.6,   9,  2.0,  3.5,  20,52
06:21,  30,  1.1,  10,  1.9,  3.9, 359,24
06:22,   2,  0.5,  11,  1.9,  3.6, 345,13
06:23,  58,  1.6,   9,  1.8,  4.0, 344,46
06:24, 148,  0.2,  11,  1.8,  4.4, 360,22
06:25, 355,  0.0,   9,  1.8,  4.1, 347,13
06:26, 347,  3.0,   9,  1.8,  4.0,  27,28
06:27,   0,  1.9,   8,  1.9,  4.7,  11,52
06:28,   4,  1.2,   7,  1.7,  3.3,   2,29
06:29,   0,  1.3,   6,  1.7,  2.4, 354,53
06:30, 336,  1.2,   5,  1.7,  3.5,  15,25
06:31,  13,  4.9,   6,  1.8,  4.9,  14, 0
06:32, 335,  1.6,   7,  1.9,  5.9,  12,37
06:33, 336,  2.0,   8,  2.0,  6.0,  11,16
06:34, 350,  0.9,   9,  1.9,  2.8,   7,11
06:35,  11,  3.2,  12,  1.9,  4.0,  24,35
06:36, 343,  1.1,  13,  2.0,  5.3,  14,17
06:37,  45,  1.9,  17,  2.0,  3.4,  45,17
06:38,  23,  0.9,  18,  2.1,  4.1,  24,32
06:39,  37,  2.7,  19,  2.2,  4.0,  17,36
06:40, 334,  2.8,  17,  2.3,  4.5,   6,40
06:41, 351,  0.8,  16,  2.2,  4.1,   4,38
06:42,   9,  1.8,  16,  2.2,  4.6,  14,22
06:43,   9,  3.5,  17,  2.3,  5.4,  18,45
06:44,   4,  1.8,  16,  2.5,  5.2,  14,23
06:45,   1,  4.2,  16,  2.6,  5.2,  34,43
06:46,   5,  3.7,  15,  2.6,  5.1,  12,46
06:47, 133,  0.6,  13,  2.6,  5.7, 359, 5
06:48,   9,  1.1,  10,  2.5,  2.5, 340,40
06:49,  28,  2.4,  10,  2.5,  3.5,   9,15
06:50,  15,  4.9,  12,  2.5,  4.7,  14, 0
06:51,   3,  3.6,  13,  2.5,  5.0,  19, 0
06:52,  36,  2.8,  12,  2.5,  5.5,  14,53
06:53,  12,  1.5,  12,  2.4,  5.3,  19,11
06:54,  12,  2.1,  11,  2.4,  4.2,  14,24
06:55, 359,  2.5,  11,  2.4,  5.7,  18,48
06:56,  34,  1.7,  11,  2.4,  4.7,  10,41
06:57,  17,  3.4,  10,  2.4,  4.1,   1,50
06:58,  39,  1.2,  12,  2.5,  5.5,   9, 8
06:59,  10,  3.8,  11,  2.4,  4.2,   3,56
07:00,   8,  3.0,  11,  2.4,  4.1,   0, 2
07:01,  50,  1.9,  10,  2.5,  6.1,  11,12
07:02,  24,  2.7,   9,  2.5,  4.9,  16, 4
07:03, 309,  2.9,   7,  2.5,  5.3, 356,57
07:04,  11,  0.4,   4,  2.4,  3.2, 333,27
07:05,  28,  1.8,   3,  2.4,  5.7, 358,14
07:06, 358,  3.9,   3,  2.4,  5.3,   5,15
07:07,   4,  3.7,   4,  2.5,  5.0,  11,15
07:08, 357,  2.0,   4,  2.4,  4.7,   9,46
07:09,   9,  3.8,   5,  2.5,  4.0, 355, 8
07:10, 110,  0.5,   4,  2.5,  5.9,  13,45
07:11, 324,  2.2,   4,  2.4,  4.1,   8,27
07:12,  15,  2.0,   5,  2.4,  4.7,  10,44
07:13, 350,  2.1,   8,  2.3,  3.9,  21,55
07:14,  17,  2.0,   9,  2.4,  3.8,  23,33
07:15,   6,  1.3,   9,  2.3,  3.3,  20,50
07:16, 344,  1.1,  10,  2.1,  3.4,  18,46
07:17,  18,  3.2,  10,  2.0,  5.0,  12,44
07:18,  52,  3.1,  11,  2.1,  5.2,  13,50
07:19, 349,  3.2,   8,  2.1,  4.9,   2,36
07:20, 301,  3.3,   7,  1.9,  3.8, 337,59
07:21, 151,  0.5,   7,  1.9,  3.9, 349, 8
07:22, 347,  1.2,   5,  1.8,  4.5,   7,21
07:23,   7,  2.9,   2,  1.8,  5.8, 330, 8
07:24,   2,  0.7,   2,  2.0,  6.8, 357, 8
07:25, 203,  1.1,   2,  2.1,  5.3,   5,53
07:26, 357,  3.5,   0,  2.3,  6.3,   8, 8
07:27, 347,  4.3, 358,  2.4,  6.8,   1, 4
07:28, 347,  1.0, 355,  2.4,  6.7, 347, 5
07:29,  84,  1.0, 353,  2.4,  5.7, 347,21
07:30, 319,  0.5, 353,  2.6,  6.5, 353,26
07:31, 332,  2.5, 352,  2.6,  5.2,   4,41
07:32, 329,  1.6, 352,  2.7,  6.4, 357,20
07:33,  58,  1.8, 349,  2.8,  5.0, 347,25
07:34,  26,  2.7, 350,  2.6,  5.3, 348,17
07:35, 343,  6.5, 349,  2.7,  6.5, 344,59
07:36, 348,  2.2, 350,  2.6,  6.5, 343, 0
07:37,   1,  0.4, 351,  2.5,  4.9, 350,33
07:38, 334,  4.3, 354,  2.5,  4.7,   4,53
07:39, 166,  0.3, 356,  2.6,  6.0, 349,49
07:40, 358,  3.7, 358,  2.5,  4.5,  14,32
07:41, 325,  0.1, 360,  2.6,  5.1,  13, 9
07:42, 359,  0.2,   2,  2.5,  6.8,   7,36
