00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.03,  0.03
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.04,  0.04
07:26, 0.04,  0.04
07:27, 0.04,  0.04
07:28, 0.05,  0.05
07:29, 0.05,  0.05
07:30, 0.05,  0.05
07:31, 0.06,  0.06
07:32, 0.07,  0.07
07:33, 0.07,  0.07
07:34, 0.07,  0.07
07:35, 0.08,  0.08
07:36, 0.08,  0.08
07:37, 0.09,  0.09
07:38, 0.09,  0.09
07:39, 0.10,  0.10
07:40, 0.11,  0.11
07:41, 0.12,  0.12
07:42, 0.13,  0.13
07:43, 0.13,  0.13
07:44, 0.14,  0.14
07:45, 0.15,  0.15
07:46, 0.16,  0.16
07:47, 0.17,  0.17
07:48, 0.17,  0.17
07:49, 0.18,  0.18
07:50, 0.19,  0.19
07:51, 0.20,  0.20
07:52, 0.20,  0.20
07:53, 0.21,  0.21
07:54, 0.22,  0.22
07:55, 0.23,  0.23
07:56, 0.24,  0.24
07:57, 0.24,  0.24
07:58, 0.25,  0.25
07:59, 0.25,  0.25
08:00, 0.25,  0.25
08:01, 0.00,  0.26
08:02, 0.01,  0.27
08:03, 0.02,  0.27
08:04, 0.02,  0.28
08:05, 0.03,  0.29
08:06, 0.04,  0.29
08:07, 0.04,  0.30
08:08, 0.05,  0.31
08:09, 0.06,  0.31
08:10, 0.06,  0.32
08:11, 0.07,  0.33
08:12, 0.08,  0.33
08:13, 0.09,  0.34
08:14, 0.10,  0.35
08:15, 0.11,  0.36
08:16, 0.12,  0.37
08:17, 0.13,  0.38
08:18, 0.14,  0.39
08:19, 0.15,  0.40
08:20, 0.16,  0.42
08:21, 0.17,  0.43
08:22, 0.19,  0.44
08:23, 0.20,  0.46
08:24, 0.21,  0.47
08:25, 0.23,  0.48
08:26, 0.24,  0.49
08:27, 0.25,  0.51
08:28, 0.27,  0.52
08:29, 0.28,  0.53
08:30, 0.29,  0.55
08:31, 0.30,  0.56
08:32, 0.32,  0.57
08:33, 0.33,  0.59
08:34, 0.35,  0.60
08:35, 0.36,  0.61
08:36, 0.37,  0.62
08:37, 0.38,  0.64
08:38, 0.39,  0.65
08:39, 0.41,  0.66
08:40, 0.42,  0.67
08:41, 0.43,  0.68
08:42, 0.44,  0.70
08:43, 0.45,  0.71
08:44, 0.47,  0.72
08:45, 0.48,  0.73
08:46, 0.49,  0.75
08:47, 0.51,  0.76
08:48, 0.52,  0.78
08:49, 0.54,  0.79
08:50, 0.55,  0.81
08:51, 0.56,  0.82
08:52, 0.58,  0.83
08:53, 0.59,  0.84
08:54, 0.60,  0.85
08:55, 0.61,  0.86
08:56, 0.62,  0.88
08:57, 0.63,  0.89
08:58, 0.65,  0.90
08:59, 0.66,  0.91
09:00, 0.67,  0.93
09:01, 0.01,  0.94
09:02, 0.02,  0.95
09:03, 0.04,  0.96
09:04, 0.05,  0.97
09:05, 0.06,  0.99
09:06, 0.07,  1.00
09:07, 0.09,  1.01
09:08, 0.10,  1.03
09:09, 0.12,  1.04
09:10, 0.13,  1.05
09:11, 0.14,  1.07
09:12, 0.16,  1.08
09:13, 0.17,  1.10
09:14, 0.19,  1.12
09:15, 0.21,  1.14
09:16, 0.23,  1.16
09:17, 0.27,  1.20
09:18, 0.30,  1.22
09:19, 0.32,  1.24
09:20, 0.34,  1.26
09:21, 0.36,  1.28
09:22, 0.38,  1.31
09:23, 0.40,  1.33
09:24, 0.42,  1.35
09:25, 0.44,  1.37
09:26, 0.46,  1.39
09:27, 0.48,  1.40
09:28, 0.50,  1.42
09:29, 0.52,  1.44
09:30, 0.54,  1.47
09:31, 0.56,  1.49
09:32, 0.58,  1.51
09:33, 0.60,  1.53
09:34, 0.62,  1.55
09:35, 0.65,  1.57
09:36, 0.67,  1.59
09:37, 0.69,  1.62
09:38, 0.71,  1.64
09:39, 0.73,  1.66
09:40, 0.75,  1.68
09:41, 0.77,  1.70
09:42, 0.79,  1.72
09:43, 0.81,  1.74
09:44, 0.83,  1.76
09:45, 0.85,  1.78
09:46, 0.89,  1.81
09:47, 0.92,  1.84
09:48, 0.94,  1.87
09:49, 0.97,  1.89
09:50, 0.99,  1.92
09:51, 1.01,  1.94
09:52, 1.04,  1.96
09:53, 1.07,  1.99
09:54, 1.10,  2.02
09:55, 1.12,  2.05
09:56, 1.15,  2.07
09:57, 1.17,  2.10
09:58, 1.20,  2.12
09:59, 1.23,  2.15
10:00, 1.26,  2.18
10:01, 0.03,  2.21
10:02, 0.05,  2.23
10:03, 0.07,  2.25
10:04, 0.09,  2.27
10:05, 0.10,  2.28
10:06, 0.12,  2.30
10:07, 0.13,  2.32
10:08, 0.15,  2.33
10:09, 0.16,  2.35
10:10, 0.18,  2.36
10:11, 0.20,  2.38
10:12, 0.21,  2.39
10:13, 0.23,  2.41
10:14, 0.23,  2.42
10:15, 0.24,  2.42
10:16, 0.25,  2.43
10:17, 0.25,  2.43
10:18, 0.26,  2.44
10:19, 0.27,  2.45
10:20, 0.27,  2.45
10:21, 0.28,  2.47
10:22, 0.30,  2.48
10:23, 0.33,  2.51
10:24, 0.36,  2.54
10:25, 0.41,  2.59
10:26, 0.46,  2.64
10:27, 0.51,  2.69
10:28, 0.56,  2.74
10:29, 0.60,  2.78
10:30, 0.63,  2.81
10:31, 0.65,  2.83
10:32, 0.67,  2.85
10:33, 0.69,  2.87
10:34, 0.70,  2.88
10:35, 0.71,  2.89
10:36, 0.72,  2.90
10:37, 0.74,  2.92
10:38, 0.75,  2.94
10:39, 0.77,  2.95
10:40, 0.78,  2.96
10:41, 0.79,  2.97
10:42, 0.80,  2.98
10:43, 0.81,  2.99
10:44, 0.82,  3.00
10:45, 0.83,  3.01
10:46, 0.83,  3.01
10:47, 0.84,  3.02
10:48, 0.85,  3.03
10:49, 0.86,  3.04
10:50, 0.87,  3.05
10:51, 0.88,  3.07
10:52, 0.90,  3.08
10:53, 0.91,  3.09
10:54, 0.92,  3.10
10:55, 0.94,  3.12
10:56, 0.95,  3.13
10:57, 0.97,  3.15
10:58, 0.99,  3.17
10:59, 1.02,  3.20
11:00, 1.06,  3.24
11:01, 0.04,  3.28
11:02, 0.07,  3.31
11:03, 0.09,  3.33
11:04, 0.12,  3.36
11:05, 0.14,  3.38
11:06, 0.16,  3.40
11:07, 0.18,  3.42
11:08, 0.20,  3.45
11:09, 0.23,  3.47
11:10, 0.27,  3.51
11:11, 0.31,  3.55
11:12, 0.36,  3.60
11:13, 0.40,  3.64
11:14, 0.45,  3.69
11:15, 0.50,  3.74
11:16, 0.52,  3.77
11:17, 0.54,  3.79
11:18, 0.57,  3.81
11:19, 0.61,  3.85
11:20, 0.66,  3.90
11:21, 0.71,  3.95
11:22, 0.76,  4.00
11:23, 0.82,  4.06
11:24, 0.88,  4.12
11:25, 0.94,  4.18
11:26, 1.00,  4.25
11:27, 1.06,  4.30
11:28, 1.10,  4.34
11:29, 1.13,  4.37
11:30, 1.17,  4.41
11:31, 1.20,  4.44
11:32, 1.22,  4.46
11:33, 1.24,  4.48
11:34, 1.26,  4.50
11:35, 1.28,  4.52
11:36, 1.29,  4.53
11:37, 1.31,  4.55
11:38, 1.33,  4.57
11:39, 1.35,  4.59
11:40, 1.38,  4.62
11:41, 1.41,  4.65
11:42, 1.43,  4.67
11:43, 1.46,  4.70
11:44, 1.48,  4.72
11:45, 1.49,  4.73
11:46, 1.51,  4.75
11:47, 1.52,  4.77
11:48, 1.54,  4.78
11:49, 1.56,  4.80
11:50, 1.58,  4.82
11:51, 1.59,  4.83
11:52, 1.60,  4.84
11:53, 1.62,  4.86
11:54, 1.63,  4.87
11:55, 1.64,  4.88
11:56, 1.65,  4.89
11:57, 1.67,  4.91
11:58, 1.68,  4.92
11:59, 1.70,  4.94
12:00, 1.72,  4.96
12:01, 0.02,  4.98
12:02, 0.04,  5.00
12:03, 0.07,  5.03
12:04, 0.12,  5.07
12:05, 0.15,  5.11
12:06, 0.18,  5.14
12:07, 0.20,  5.16
12:08, 0.22,  5.18
12:09, 0.25,  5.21
12:10, 0.29,  5.24
12:11, 0.32,  5.27
12:12, 0.34,  5.30
12:13, 0.37,  5.33
12:14, 0.39,  5.35
12:15, 0.42,  5.38
12:16, 0.44,  5.40
12:17, 0.46,  5.41
12:18, 0.47,  5.43
12:19, 0.49,  5.45
12:20, 0.50,  5.46
12:21, 0.52,  5.48
12:22, 0.53,  5.49
12:23, 0.54,  5.50
12:24, 0.55,  5.51
12:25, 0.57,  5.53
12:26, 0.59,  5.55
12:27, 0.60,  5.56
12:28, 0.62,  5.58
12:29, 0.64,  5.60
12:30, 0.66,  5.62
12:31, 0.67,  5.63
12:32, 0.69,  5.65
12:33, 0.71,  5.67
12:34, 0.73,  5.69
12:35, 0.76,  5.72
12:36, 0.78,  5.74
12:37, 0.81,  5.77
12:38, 0.83,  5.79
12:39, 0.85,  5.81
12:40, 0.88,  5.84
12:41, 0.89,  5.85
12:42, 0.91,  5.87
12:43, 0.93,  5.89
12:44, 0.95,  5.91
12:45, 0.97,  5.93
12:46, 0.99,  5.95
12:47, 1.02,  5.98
12:48, 1.04,  6.00
12:49, 1.07,  6.03
12:50, 1.09,  6.05
12:51, 1.12,  6.08
12:52, 1.15,  6.11
12:53, 1.18,  6.14
12:54, 1.20,  6.16
12:55, 1.23,  6.19
12:56, 1.27,  6.22
12:57, 1.29,  6.25
12:58, 1.31,  6.27
12:59, 1.33,  6.29
13:00, 1.34,  6.30
13:01, 0.02,  6.32
13:02, 0.03,  6.33
13:03, 0.05,  6.35
13:04, 0.06,  6.36
13:05, 0.07,  6.38
13:06, 0.09,  6.39
13:07, 0.10,  6.41
13:08, 0.12,  6.42
13:09, 0.13,  6.44
13:10, 0.15,  6.45
13:11, 0.16,  6.46
13:12, 0.18,  6.48
13:13, 0.20,  6.50
13:14, 0.22,  6.52
13:15, 0.24,  6.54
13:16, 0.27,  6.57
13:17, 0.29,  6.59
13:18, 0.31,  6.61
13:19, 0.33,  6.63
13:20, 0.35,  6.65
13:21, 0.36,  6.66
13:22, 0.38,  6.68
13:23, 0.40,  6.70
13:24, 0.42,  6.72
13:25, 0.43,  6.74
13:26, 0.45,  6.75
13:27, 0.47,  6.77
13:28, 0.49,  6.79
13:29, 0.50,  6.81
13:30, 0.52,  6.82
13:31, 0.54,  6.85
13:32, 0.57,  6.87
13:33, 0.60,  6.91
13:34, 0.64,  6.94
13:35, 0.67,  6.98
13:36, 0.71,  7.01
13:37, 0.74,  7.04
13:38, 0.77,  7.08
13:39, 0.81,  7.11
13:40, 0.83,  7.14
13:41, 0.86,  7.17
13:42, 0.89,  7.20
13:43, 0.92,  7.22
13:44, 0.95,  7.25
13:45, 0.97,  7.28
13:46, 1.00,  7.30
13:47, 1.02,  7.32
13:48, 1.04,  7.34
13:49, 1.07,  7.37
13:50, 1.10,  7.40
13:51, 1.12,  7.42
13:52, 1.15,  7.45
13:53, 1.18,  7.48
13:54, 1.22,  7.52
13:55, 1.25,  7.55
13:56, 1.28,  7.58
13:57, 1.30,  7.60
13:58, 1.32,  7.62
13:59, 1.34,  7.64
14:00, 1.36,  7.66
14:01, 0.01,  7.67
14:02, 0.03,  7.69
14:03, 0.04,  7.70
14:04, 0.06,  7.72
14:05, 0.08,  7.74
14:06, 0.10,  7.76
14:07, 0.11,  7.77
14:08, 0.13,  7.79
14:09, 0.15,  7.81
14:10, 0.16,  7.82
14:11, 0.18,  7.84
14:12, 0.20,  7.85
14:13, 0.21,  7.87
14:14, 0.23,  7.89
14:15, 0.25,  7.91
14:16, 0.27,  7.93
14:17, 0.30,  7.96
14:18, 0.33,  7.99
14:19, 0.35,  8.01
14:20, 0.38,  8.04
14:21, 0.41,  8.07
14:22, 0.45,  8.11
14:23, 0.50,  8.16
14:24, 0.57,  8.23
14:25, 0.61,  8.27
14:26, 0.63,  8.29
14:27, 0.65,  8.31
14:28, 0.68,  8.33
14:29, 0.70,  8.35
14:30, 0.71,  8.37
14:31, 0.73,  8.39
14:32, 0.75,  8.41
14:33, 0.77,  8.43
14:34, 0.79,  8.45
14:35, 0.81,  8.47
14:36, 0.83,  8.49
14:37, 0.85,  8.51
14:38, 0.87,  8.53
14:39, 0.89,  8.55
14:40, 0.91,  8.57
14:41, 0.93,  8.59
14:42, 0.95,  8.61
14:43, 0.97,  8.63
14:44, 0.98,  8.64
14:45, 1.00,  8.66
14:46, 1.01,  8.67
14:47, 1.02,  8.68
14:48, 1.03,  8.69
14:49, 1.04,  8.70
14:50, 1.06,  8.71
14:51, 1.07,  8.73
14:52, 1.09,  8.74
14:53, 1.10,  8.76
14:54, 1.11,  8.77
14:55, 1.13,  8.79
14:56, 1.14,  8.80
14:57, 1.15,  8.81
14:58, 1.16,  8.82
14:59, 1.17,  8.82
15:00, 1.17,  8.83
15:01, 0.00,  8.83
15:02, 0.01,  8.84
15:03, 0.01,  8.84
15:04, 0.02,  8.85
15:05, 0.03,  8.86
15:06, 0.04,  8.87
15:07, 0.04,  8.87
15:08, 0.05,  8.88
15:09, 0.06,  8.89
15:10, 0.06,  8.89
15:11, 0.07,  8.90
15:12, 0.08,  8.91
15:13, 0.08,  8.91
15:14, 0.09,  8.92
15:15, 0.09,  8.92
15:16, 0.09,  8.92
15:17, 0.10,  8.93
15:18, 0.10,  8.93
15:19, 0.10,  8.93
15:20, 0.11,  8.94
15:21, 0.11,  8.94
15:22, 0.11,  8.94
15:23, 0.11,  8.94
15:24, 0.11,  8.94
15:25, 0.12,  8.95
15:26, 0.12,  8.95
15:27, 0.12,  8.95
15:28, 0.12,  8.95
15:29, 0.12,  8.95
15:30, 0.13,  8.95
15:31, 0.13,  8.96
15:32, 0.13,  8.96
15:33, 0.14,  8.97
15:34, 0.14,  8.97
15:35, 0.15,  8.98
15:36, 0.15,  8.98
15:37, 0.16,  8.99
15:38, 0.16,  8.99
15:39, 0.17,  9.00
15:40, 0.18,  9.01
15:41, 0.19,  9.02
15:42, 0.20,  9.03
15:43, 0.21,  9.04
15:44, 0.22,  9.05
15:45, 0.24,  9.07
15:46, 0.25,  9.08
15:47, 0.26,  9.09
15:48, 0.28,  9.11
15:49, 0.29,  9.12
15:50, 0.30,  9.13
15:51, 0.32,  9.15
15:52, 0.33,  9.16
15:53, 0.34,  9.17
15:54, 0.35,  9.18
15:55, 0.35,  9.18
15:56, 0.36,  9.19
15:57, 0.37,  9.20
15:58, 0.38,  9.21
15:59, 0.38,  9.21
16:00, 0.39,  9.22
16:01, 0.01,  9.23
16:02, 0.01,  9.24
16:03, 0.02,  9.24
16:04, 0.03,  9.25
16:05, 0.04,  9.26
16:06, 0.04,  9.27
16:07, 0.05,  9.27
16:08, 0.06,  9.28
16:09, 0.06,  9.28
16:10, 0.07,  9.29
16:11, 0.07,  9.29
16:12, 0.07,  9.30
16:13, 0.08,  9.30
16:14, 0.08,  9.30
16:15, 0.08,  9.30
16:16, 0.08,  9.31
16:17, 0.09,  9.31
16:18, 0.09,  9.31
16:19, 0.09,  9.32
16:20, 0.10,  9.32
16:21, 0.10,  9.32
16:22, 0.11,  9.33
16:23, 0.11,  9.33
16:24, 0.11,  9.33
16:25, 0.12,  9.34
16:26, 0.12,  9.34
16:27, 0.12,  9.34
16:28, 0.12,  9.34
16:29, 0.13,  9.35
16:30, 0.13,  9.35
16:31, 0.13,  9.36
16:32, 0.14,  9.36
16:33, 0.14,  9.36
16:34, 0.14,  9.36
16:35, 0.14,  9.37
16:36, 0.15,  9.37
16:37, 0.15,  9.37
16:38, 0.16,  9.38
16:39, 0.16,  9.38
16:40, 0.17,  9.39
