00:01,  49,  1.9,  39,  1.8,  2.0,  48,23
00:02,  50,  1.8,  41,  1.8,  2.0,  51,10
00:03,  41,  2.5,  43,  1.8,  2.5,  41,58
00:04,  66,  2.3,  47,  1.8,  2.5,  41, 0
00:05,  81,  1.6,  50,  1.8,  2.4,  66, 0
00:06,  76,  1.3,  51,  1.7,  1.7,  56,12
00:07,  88,  0.9,  54,  1.6,  1.9,  73,48
00:08,  80,  1.1,  57,  1.6,  1.4,  69,34
00:09,  58,  1.0,  60,  1.5,  2.1,  78, 9
00:10,  65,  1.1,  63,  1.4,  1.6,  67,13
00:11,  73,  2.0,  66,  1.4,  3.1,  90,51
00:12,  65,  1.8,  68,  1.5,  2.3,  62,20
00:13,  61,  1.5,  69,  1.4,  2.2,  64,13
00:14,  72,  1.0,  69,  1.4,  2.7,  57, 5
00:15,  56,  2.1,  69,  1.4,  2.5,  77,29
00:16,  90,  3.4,  70,  1.5,  3.3,  93,59
00:17,  68,  2.4,  71,  1.6,  3.5,  82,16
00:18,  59,  1.3,  72,  1.7,  2.9,  84,41
00:19,  65,  1.2,  72,  1.7,  2.4,  54,33
00:20,  82,  2.0,  71,  1.8,  2.1,  82,59
00:21,  84,  1.7,  72,  1.8,  2.4,  87,25
00:22,  89,  1.3,  74,  1.7,  2.1,  90,13
00:23,  69,  1.0,  75,  1.7,  2.4,  75,14
00:24,  87,  2.0,  76,  1.7,  2.6,  82,52
00:25,  83,  2.1,  77,  1.7,  3.1,  70, 9
00:26,  84,  2.5,  77,  1.8,  3.2,  83,40
00:27,  83,  1.1,  78,  1.7,  3.1,  86, 3
00:28,  75,  2.3,  81,  1.7,  3.2,  94,42
00:29,  86,  2.0,  82,  1.8,  2.5,  85,47
00:30, 101,  1.2,  83,  1.8,  2.2,  77,49
00:31, 100,  1.5,  83,  1.8,  2.5,  83,12
00:32,  91,  1.6,  84,  1.7,  1.9, 106, 6
00:33,  62,  1.5,  86,  1.8,  2.1,  83,40
00:34,  88,  3.2,  87,  1.8,  3.2,  88, 0
00:35, 106,  1.8,  90,  1.8,  3.4, 102, 7
00:36, 126,  2.9,  93,  1.8,  3.9, 116,54
00:37,  77,  3.4,  93,  1.9,  3.8,  87,34
00:38, 103,  1.7,  92,  1.9,  3.6,  83,21
00:39, 111,  1.3,  94,  1.9,  3.2, 120,37
00:40, 108,  1.8,  96,  1.9,  3.4,  97,19
00:41, 116,  1.7,  98,  2.0,  4.0, 109,22
00:42, 103,  2.3,  99,  2.1,  4.3, 103, 6
00:43,  66,  1.9, 100,  2.2,  3.7, 106,42
00:44, 115,  2.6,  99,  2.3,  4.3,  93,26
00:45, 104,  2.7,  99,  2.3,  3.2, 107,55
00:46,  93,  2.3,  98,  2.3,  3.3,  90,20
00:47,  98,  2.0, 100,  2.3,  3.3, 113,40
00:48,  66,  2.9, 100,  2.3,  4.3,  95,48
00:49, 111,  3.2,  99,  2.4,  4.0,  88,39
00:50, 122,  1.2, 100,  2.5,  3.4,  86,42
00:51, 102,  3.9, 100,  2.6,  4.6, 106,34
00:52,  76,  1.2, 100,  2.6,  4.4,  95, 3
00:53, 101,  3.7, 100,  2.7,  4.1,  97,46
00:54,  93,  2.3, 101,  2.8,  4.8,  95, 8
00:55, 150,  1.4, 101,  2.9,  5.8,  89,24
00:56,  82,  2.5, 101,  2.9,  4.0, 118,21
00:57, 111,  3.5, 100,  3.1,  6.3,  77,26
00:58, 112,  2.7, 101,  3.1,  4.7, 103,47
00:59,  94,  2.9, 101,  3.1,  4.5,  91,57
01:00, 114,  2.6, 101,  3.1,  3.7, 103,21
01:01, 108,  1.8, 101,  3.0,  3.2, 103,43
01:02, 107,  2.5, 102,  3.0,  4.0, 118, 9
01:03, 100,  1.9, 101,  2.9,  3.4,  64, 9
01:04, 128,  2.7, 101,  2.8,  3.8,  99,47
01:05,  91,  2.3, 100,  2.8,  4.7,  83,26
01:06, 106,  3.5, 100,  2.8,  4.2,  95,56
01:07,  95,  1.6, 101,  2.6,  4.3, 104,38
01:08, 100,  2.3, 100,  2.6,  4.1, 106,18
01:09, 110,  3.2, 101,  2.6,  4.2, 109,57
01:10,  55,  0.5, 102,  2.6,  4.3, 123, 8
01:11, 125,  2.4, 102,  2.7,  4.5,  89,35
01:12, 136,  0.6, 102,  2.6,  3.6, 116,44
01:13, 105,  1.4, 103,  2.5,  2.7, 120,28
01:14,  97,  2.7, 103,  2.5,  4.4,  81,34
01:15,  96,  2.7, 104,  2.4,  3.6, 118,22
01:16,  99,  3.5, 104,  2.3,  3.3,  99, 2
01:17, 104,  2.1, 105,  2.4,  5.7, 116, 5
01:18, 108,  1.3, 106,  2.4,  5.5, 104,27
01:19,  93,  1.9, 106,  2.4,  4.3,  95,30
01:20,  83,  2.4, 104,  2.4,  2.6,  92, 3
01:21, 113,  1.3, 105,  2.2,  2.5,  84, 1
01:22,  84,  1.6, 105,  2.2,  3.1, 105,46
01:23, 103,  3.2, 105,  2.3,  3.2,  97,48
01:24, 128,  1.6, 106,  2.3,  4.2, 103,26
01:25, 106,  2.5, 106,  2.5,  5.9,  83,48
01:26, 128,  3.0, 106,  2.6,  4.5, 123,49
01:27,  94,  2.3, 106,  2.5,  4.5, 119, 4
01:28,  93,  2.2, 106,  2.4,  3.6,  96,24
01:29, 114,  1.9, 105,  2.4,  5.0,  86,11
01:30,  96,  2.8, 105,  2.4,  3.3,  98,36
01:31,  92,  3.5, 105,  2.5,  3.9,  83,49
01:32, 111,  4.1, 106,  2.7,  5.3, 107,12
01:33,  57,  2.7, 107,  2.7,  4.9, 115, 4
01:34, 116,  3.2, 106,  2.8,  5.1, 102,42
01:35, 163,  0.6, 107,  2.7,  4.1,  96,15
01:36,  94,  4.1, 106,  2.7,  4.4, 109,31
01:37,  84,  3.6, 106,  2.7,  4.3,  94, 1
01:38, 114,  3.0, 106,  2.8,  3.6,  82,28
01:39, 129,  2.2, 106,  2.7,  3.6, 115,28
01:40, 116,  3.0, 108,  2.7,  3.5, 113,25
01:41,  99,  3.1, 107,  2.8,  5.2, 108,34
01:42,  99,  3.3, 107,  2.7,  4.7, 102, 8
01:43, 116,  3.8, 107,  2.8,  4.2, 112,10
01:44, 125,  1.7, 108,  2.7,  5.4, 122,14
01:45, 126,  2.0, 108,  2.7,  3.5, 102,51
01:46,  85,  3.2, 109,  2.7,  4.2, 120,15
01:47, 108,  1.0, 108,  2.7,  4.6,  92, 3
01:48, 116,  2.6, 109,  2.6,  3.9, 105,27
01:49,  86,  2.1, 108,  2.7,  4.6,  94,30
01:50, 103,  1.8, 107,  2.7,  3.0,  99,27
01:51,  89,  3.1, 107,  2.6,  3.7,  85,49
01:52,  81,  3.1, 105,  2.6,  3.6,  87,50
01:53, 100,  2.3, 102,  2.5,  3.6,  89,14
01:54,  93,  2.8,  99,  2.5,  4.4,  83,11
01:55,  97,  2.4,  97,  2.6,  4.2,  99,13
01:56,  99,  3.4,  94,  2.6,  4.0,  96,53
01:57, 110,  2.9,  95,  2.6,  4.1,  89, 9
01:58, 109,  1.2,  93,  2.6,  3.6,  98, 5
01:59,  84,  2.6,  90,  2.6,  4.0,  93,34
02:00,  72,  2.4,  88,  2.7,  4.9,  96,28
02:01,  58,  3.6,  87,  2.8,  4.3, 103,49
02:02,  75,  2.7,  87,  2.7,  3.8,  82,55
02:03, 103,  3.4,  87,  2.8,  5.6,  82,48
02:04,  98,  2.5,  86,  2.8,  4.4,  85,24
02:05, 122,  1.2,  88,  2.7,  3.3, 112,16
02:06, 102,  2.3,  90,  2.6,  3.6,  89,47
02:07,  97,  2.4,  90,  2.5,  2.3,  96, 0
02:08, 109,  2.1,  90,  2.4,  3.2, 111,17
02:09,  86,  1.7,  93,  2.4,  3.3, 115, 6
02:10, 108,  2.0,  95,  2.2,  2.1, 109,18
02:11, 106,  1.7,  98,  2.1,  2.6, 101,33
02:12, 106,  2.2,  98,  2.0,  3.1, 100,29
02:13, 106,  0.9, 100,  2.0,  3.3,  91,18
02:14,  79,  1.9, 102,  1.8,  2.9,  89,47
02:15, 103,  1.4, 100,  1.8,  2.9,  89,19
02:16,  87,  2.6,  99,  1.9,  3.6,  97,37
02:17,  96,  3.2,  98,  2.0,  3.6,  94,47
02:18, 108,  2.4,  98,  2.1,  3.4,  78,56
02:19,  54,  2.9,  97,  2.2,  4.1,  83,45
02:20,  85,  2.3,  94,  2.3,  4.3,  82,19
02:21,  91,  3.2,  92,  2.4,  3.8,  90,18
02:22,  90,  3.2,  92,  2.6,  4.2,  82,11
02:23,  86,  2.2,  91,  2.7,  4.3,  86,41
02:24,  91,  2.7,  89,  2.8,  4.0,  88,33
02:25,  93,  3.7,  90,  2.9,  4.0,  80,11
02:26,  91,  3.4,  89,  2.9,  4.6,  89,31
02:27, 122,  1.6,  90,  2.9,  3.5,  93, 0
02:28,  94,  2.5,  90,  2.9,  3.3,  67,35
02:29,  91,  2.7,  92,  2.8,  3.4, 101, 4
02:30, 126,  2.0,  94,  2.8,  2.8, 112,18
02:31, 120,  1.6,  95,  2.7,  3.3,  95,50
02:32, 107,  2.8,  96,  2.6,  3.9,  92,46
02:33, 127,  2.3,  98,  2.5,  4.1, 106,19
02:34,  92,  2.6,  99,  2.4,  2.9,  70,15
02:35,  94,  2.5,  99,  2.4,  3.7,  81,45
02:36,  85,  3.2,  98,  2.3,  3.4,  80,49
02:37,  86,  1.9,  98,  2.3,  3.3,  98, 4
02:38,  93,  3.2,  98,  2.4,  3.7, 101,22
02:39,  86,  2.0,  97,  2.4,  3.4, 100, 3
02:40,  70,  1.5,  95,  2.4,  4.1,  92,25
02:41,  98,  2.2,  93,  2.5,  3.0,  74,44
02:42,  95,  2.7,  91,  2.6,  4.8,  91,13
02:43, 102,  2.1,  90,  2.6,  4.8,  88, 7
02:44, 101,  4.8,  90,  2.6,  5.1,  98,59
02:45, 109,  4.0,  90,  2.6,  4.8, 101, 0
02:46,  73,  2.2,  90,  2.8,  5.4,  83,19
02:47,  85,  2.5,  89,  2.8,  3.1, 107,28
02:48, 107,  2.3,  90,  2.7,  3.7,  90, 4
02:49,  75,  4.0,  89,  2.8,  4.4,  95,41
02:50,  75,  3.8,  88,  2.8,  4.1,  84,14
02:51,  78,  4.8,  89,  2.9,  5.0,  83,57
02:52, 100,  2.3,  88,  2.8,  4.8,  78, 0
02:53,  72,  2.2,  87,  2.9,  4.1,  95, 9
02:54,  64,  2.2,  86,  2.9,  3.5,  85,35
02:55,  84,  2.4,  85,  2.8,  3.0,  89,29
02:56,  73,  1.5,  85,  2.7,  3.0,  97,16
02:57,  90,  2.8,  85,  2.7,  4.5,  95,27
02:58, 103,  3.3,  84,  2.7,  3.5,  82, 3
02:59,  61,  3.7,  83,  2.8,  4.4,  80, 8
03:00, 112,  1.4,  84,  2.6,  3.7,  61, 0
03:01,  59,  2.7,  83,  2.5,  2.7,  53,59
03:02,  46,  0.9,  84,  2.5,  3.3, 100,33
03:03,  64,  3.1,  84,  2.4,  2.9,  65, 0
03:04,  49,  2.8,  83,  2.4,  4.2,  73,34
03:05,  80,  1.7,  83,  2.4,  3.4,  86,46
03:06,  90,  4.4,  83,  2.5,  5.5,  90,55
03:07,  88,  2.9,  84,  2.6,  4.8,  87,33
03:08,  97,  4.4,  84,  2.7,  4.4,  73,46
03:09,  75,  2.8,  85,  2.7,  4.6,  99, 1
03:10,  77,  2.8,  84,  2.7,  2.9,  50,36
03:11,  84,  2.8,  85,  2.8,  3.9,  79,55
03:12,  95,  2.5,  85,  2.9,  4.2,  93,12
03:13,  81,  2.2,  86,  2.9,  3.1,  78,51
03:14, 101,  1.8,  87,  2.9,  3.7,  92,10
03:15,  60,  1.8,  88,  2.9,  4.0, 101,32
03:16,  99,  2.3,  88,  2.8,  4.3,  84,45
03:17,  82,  1.7,  87,  2.7,  3.0,  80,36
03:18,  86,  2.8,  87,  2.6,  3.3,  91,28
03:19, 103,  2.1,  86,  2.5,  3.1,  85, 2
03:20, 122,  1.1,  88,  2.5,  4.7,  86,21
03:21,  77,  0.9,  87,  2.4,  2.9,  88,21
03:22, 115,  1.5,  87,  2.2,  2.3,  62,14
03:23, 110,  2.4,  87,  2.2,  2.9, 112, 4
03:24,  78,  3.5,  88,  2.2,  4.9, 100,26
03:25,  58,  2.6,  87,  2.3,  4.0, 101,39
03:26, 109,  2.5,  87,  2.3,  4.6,  85,44
03:27, 118,  1.5,  89,  2.4,  5.4, 102, 6
03:28, 102,  2.2,  89,  2.3,  2.9,  87,51
03:29, 147,  1.7,  91,  2.4,  3.1, 104, 4
03:30,  99,  2.2,  90,  2.3,  4.1,  87,36
03:31,  87,  3.2,  92,  2.5,  5.1, 108,27
03:32,  85,  2.3,  92,  2.6,  3.6,  84, 2
03:33, 101,  2.6,  93,  2.6,  4.2, 118,27
03:34,  84,  5.7,  92,  2.7,  7.0,  73,57
03:35,  99,  2.4,  92,  2.8,  5.7,  94,43
03:36,  87,  4.7,  93,  2.9,  5.5,  85,35
03:37,  87,  3.8,  92,  2.9,  4.7,  87, 0
03:38,  86,  1.3,  92,  2.9,  4.1,  85, 1
03:39, 134,  1.1,  91,  3.0,  3.6,  82,18
03:40,  79,  3.9,  90,  3.0,  4.2,  82,58
03:41,  82,  4.1,  90,  3.0,  4.9,  80,53
03:42,  80,  3.0,  91,  3.1,  4.8,  96, 7
03:43,  63,  3.1,  90,  3.1,  4.2,  84,17
03:44, 115,  2.1,  90,  3.0,  4.4,  79,15
03:45,  95,  2.8,  89,  2.9,  4.2,  78,15
03:46,  88,  2.9,  88,  2.8,  4.0,  87,29
03:47,  26,  1.6,  88,  2.7,  3.7,  92, 2
03:48,  87,  4.0,  86,  2.7,  4.5,  87,55
03:49,  68,  4.2,  84,  2.8,  5.6,  96,28
03:50,  81,  1.6,  84,  2.8,  4.9,  79,11
03:51,  99,  2.9,  84,  2.7,  3.7,  96, 5
03:52,  78,  4.1,  83,  2.8,  4.9,  92,24
03:53,  85,  3.8,  84,  2.8,  4.4,  68,46
03:54,  79,  3.4,  84,  2.9,  5.4,  84,38
03:55,  86,  1.9,  84,  2.9,  3.5,  83,20
03:56,  79,  2.0,  84,  2.9,  4.1,  85,24
03:57,  70,  3.3,  84,  3.0,  4.1, 101,52
03:58,  89,  5.7,  86,  3.2,  7.1,  78,55
03:59,  86,  2.3,  88,  3.1,  5.7,  89, 0
04:00, 109,  2.8,  89,  3.2,  5.2,  86,13
04:01, 103,  2.7,  89,  3.3,  4.3,  98, 6
04:02, 101,  1.4,  89,  3.2,  3.7,  79, 7
04:03,  75,  4.1,  88,  3.3,  6.5,  91,34
04:04,  98,  3.0,  87,  3.3,  5.1,  81,18
04:05,  89,  3.7,  89,  3.4,  4.4, 110,47
04:06,  68,  2.3,  89,  3.4,  5.7, 105,15
04:07,  62,  0.8,  90,  3.4,  4.7,  86,24
04:08,  94,  2.4,  90,  3.3,  3.3, 109,45
04:09,  74,  4.8,  89,  3.3,  6.2,  88,56
04:10, 102,  3.3,  89,  3.3,  5.7,  85,44
04:11,  87,  2.8,  90,  3.3,  3.9,  85,28
04:12, 131,  2.5,  91,  3.4,  3.9,  97,17
04:13,  89,  1.8,  93,  3.2,  4.7,  99,14
04:14, 107,  3.1,  95,  3.3,  6.3, 121,50
04:15, 113,  1.9,  96,  3.2,  4.3, 111, 1
04:16,  98,  2.2,  97,  3.1,  5.8,  91,17
04:17,  90,  3.5,  98,  3.1,  4.5,  96, 9
04:18, 132,  2.7, 102,  3.2,  6.8, 144,24
04:19, 123,  3.4, 105,  3.1,  4.8, 116,47
04:20, 119,  2.9, 107,  3.1,  4.7, 116,21
04:21,  83,  3.1, 108,  3.0,  3.7, 103,10
04:22, 112,  3.8, 108,  3.1,  6.5,  77,33
04:23,  93,  2.8, 109,  3.2,  6.2, 106,19
04:24, 120,  2.6, 110,  3.1,  4.8,  94, 9
04:25, 119,  1.0, 110,  3.2,  4.3, 108,38
04:26, 106,  3.7, 110,  3.2,  6.0, 101,33
04:27,  99,  3.1, 111,  3.3,  6.0, 134,32
04:28, 101,  3.1, 108,  3.3,  7.0,  90,17
04:29, 101,  4.1, 107,  3.3,  6.3, 114,53
04:30,  94,  3.6, 108,  3.3,  5.5,  90,53
04:31, 102,  3.8, 107,  3.4,  5.0, 123,41
04:32, 117,  3.2, 108,  3.4,  5.6, 101,10
04:33,  98,  3.2, 108,  3.3,  5.6,  98,26
04:34,  90,  6.2, 106,  3.4,  6.5,  89,31
04:35, 113,  3.2, 106,  3.5,  6.3,  91, 1
04:36, 129,  2.3, 108,  3.3,  4.6, 101,18
04:37, 143,  2.6, 107,  3.3,  5.5, 106,32
04:38, 100,  4.9, 108,  3.2,  6.8,  95,39
04:39, 127,  3.2, 108,  3.3,  6.6, 116,19
04:40, 114,  3.6, 108,  3.4,  6.1, 110,15
04:41,  82,  6.7, 108,  3.4,  6.6,  83, 0
04:42, 110,  4.5, 108,  3.4,  6.7,  82, 0
04:43,  90,  2.9, 110,  3.4,  8.1, 109, 7
04:44, 120,  4.2, 110,  3.5,  6.1, 119,40
04:45,  80,  4.9, 110,  3.6,  7.0,  94,23
04:46, 111,  5.0, 109,  3.7,  7.0, 109,56
04:47,  94,  2.6, 108,  3.8,  5.3,  94,27
04:48,  75,  5.9, 108,  3.9,  7.2, 118,19
04:49,  99,  3.4, 106,  3.9,  6.5,  93,30
04:50,  81,  5.7, 105,  3.9,  6.1,  78,58
04:51,  91,  2.0, 104,  4.0,  8.1, 101, 8
04:52,  80,  2.8, 103,  3.9,  3.9, 104,46
04:53, 118,  2.4, 102,  3.9,  5.6,  67,10
04:54,  86,  4.1, 103,  3.7,  5.6, 114,22
04:55, 104,  0.8, 105,  3.7,  6.1, 145,32
04:56, 125,  4.6, 105,  3.6,  5.3,  89,36
04:57, 103,  2.4, 105,  3.7,  7.3, 116,19
04:58, 116,  3.6, 105,  3.6,  7.2, 107,48
04:59,  87,  2.0, 107,  3.7,  6.3,  98,24
05:00, 139,  4.7, 107,  3.5,  4.4, 132, 0
05:01,  68,  1.9, 109,  3.5,  6.7, 133,53
05:02, 122,  3.2, 110,  3.7,  6.8,  99,41
05:03, 107,  2.9, 111,  3.8,  7.5, 145, 8
05:04, 128,  3.6, 111,  3.8,  6.2, 104,48
05:05, 114,  4.5, 109,  3.9,  5.9,  98,50
05:06, 115,  2.7, 109,  3.8,  5.4, 105,50
05:07,  93,  4.1, 108,  3.8,  5.8, 114,12
05:08, 104,  3.4, 108,  3.9,  6.0,  90, 8
05:09, 115,  3.6, 107,  3.8,  6.0, 108,17
05:10, 103,  4.8, 107,  3.9,  5.3,  93,39
05:11, 102,  3.4, 107,  3.8,  5.4, 114,50
05:12, 107,  3.4, 107,  3.7,  6.1,  75,22
05:13,  92,  4.1, 104,  3.6,  5.4,  91,13
05:14,  98,  4.8, 103,  3.6,  5.1,  81,58
05:15, 109,  5.6, 103,  3.5,  6.6, 104,52
05:16,  74,  2.5, 103,  3.6,  6.5, 115, 5
05:17, 111,  3.1, 103,  3.5,  3.7, 115,48
05:18, 109,  1.5, 104,  3.4,  4.6, 111, 4
05:19, 114,  5.7, 104,  3.5,  8.9, 113,17
05:20, 104,  5.1, 104,  3.6,  7.9, 117,24
05:21,  93,  4.0, 103,  3.6,  5.2,  99, 3
05:22,  78,  4.3, 102,  3.7,  6.5,  91, 4
05:23, 123,  4.9, 103,  3.8,  6.9, 107,47
05:24,  91,  3.4, 103,  4.0,  7.5, 114,41
05:25,  92,  1.3, 103,  4.1,  7.5,  90,46
05:26, 106,  4.8, 103,  4.1,  7.0, 108, 8
05:27, 105,  6.5, 103,  4.5,  8.4, 103,21
05:28,  46,  1.8, 104,  4.6,  6.6, 110,46
05:29, 111,  3.7, 103,  4.6,  7.5,  88,49
05:30, 119,  4.0, 103,  4.6,  6.7, 110,46
05:31, 121,  4.0, 104,  4.7,  7.6, 123,41
05:32, 113,  4.6, 105,  4.8,  7.6, 118,27
05:33, 120,  6.3, 107,  4.9,  8.8, 116,44
05:34, 100,  6.8, 107,  4.9,  7.0, 122, 1
05:35, 107,  6.2, 107,  4.9,  9.2,  88,49
05:36, 118,  3.7, 108,  5.0,  7.1,  92, 6
05:37,  99,  3.7, 108,  4.8,  7.8, 108,15
05:38, 108,  6.9, 108,  4.8,  8.6, 114,21
05:39, 121,  8.6, 110,  4.9,  8.5, 120, 0
05:40, 115,  5.9, 109,  4.9,  8.6, 120, 0
05:41,  94,  3.3, 109,  4.8,  6.7, 115, 2
05:42, 106,  3.9, 109,  4.6,  6.0, 122,31
05:43, 109,  4.2, 109,  4.4,  5.8,  87,52
05:44,  97,  3.1, 110,  4.4,  7.2, 118,25
05:45,  81,  5.8, 111,  4.4,  6.9, 105,31
05:46, 117,  6.5, 111,  4.4,  7.6, 124,58
05:47, 110,  3.4, 111,  4.5,  7.9, 117,19
05:48, 119,  3.4, 111,  4.5,  7.5, 103,38
05:49, 113,  1.6, 111,  4.3,  6.7, 123,24
05:50, 108,  5.6, 112,  4.4,  8.4, 107,31
05:51, 129,  5.8, 112,  4.6,  8.4, 105,15
05:52, 108,  3.1, 112,  4.7,  8.4, 108,21
05:53, 113,  4.1, 113,  4.7,  7.4, 128, 9
05:54, 119,  2.4, 113,  4.8,  7.9, 115,17
05:55, 120,  8.0, 114,  4.6,  7.8, 118, 0
05:56, 101,  6.0, 113,  4.8,  8.6, 104,32
05:57, 116,  6.8, 113,  4.8,  7.3, 112, 3
05:58, 104,  4.2, 113,  4.7,  9.2,  93,27
05:59, 124,  4.2, 113,  4.8,  7.0, 106,49
06:00, 121,  2.9, 113,  4.7,  7.7, 107,50
06:01, 115,  6.1, 113,  4.7,  7.2, 135,43
06:02, 125,  7.1, 113,  4.6,  8.6, 123,59
06:03, 133,  4.0, 113,  4.7,  9.3, 101,15
06:04,  81,  3.0, 111,  4.6,  5.9, 103,13
06:05, 117,  6.7, 111,  4.7,  6.8, 102,20
06:06, 123,  7.3, 112,  4.7,  8.2, 116,27
06:07, 109,  2.6, 112,  4.6,  7.5, 123, 1
06:08, 105,  8.4, 112,  4.7,  9.4, 105,56
06:09,  89,  3.1, 111,  4.8,  8.6,  94, 1
06:10,  97,  5.2, 111,  4.9,  7.7, 121,39
06:11,  98,  3.4, 110,  4.9,  7.4, 108,19
06:12, 125,  6.1, 110,  5.0,  8.3,  83,43
06:13, 121,  3.1, 109,  5.0,  7.3, 101,20
06:14, 102, 10.5, 110,  5.1, 10.5,  99,59
06:15,  95,  4.9, 110,  5.1, 10.6, 102, 0
06:16,  98,  3.7, 108,  5.0,  6.7,  94, 9
06:17, 116,  4.7, 107,  5.0,  6.3,  86,55
06:18,  76,  4.1, 107,  4.8,  6.1,  92,47
06:19, 119,  4.0, 108,  4.6,  5.6,  84, 4
06:20, 105,  5.1, 108,  4.5,  6.2, 103,51
06:21, 114,  4.6, 109,  4.5,  5.1, 105, 0
06:22, 127,  3.4, 109,  4.2,  4.9, 108, 2
06:23,  91,  4.9, 108,  4.2,  7.2, 114,20
06:24, 136,  2.8, 108,  4.1,  6.1, 102, 6
06:25, 126,  2.4, 106,  3.9,  4.7,  99,30
06:26, 126,  3.0, 107,  3.6,  3.9, 127,36
06:27, 115,  4.8, 109,  3.6,  8.0, 107,17
06:28, 100,  5.1, 109,  3.6,  7.2,  93,47
06:29,  99,  3.6, 106,  3.8,  7.2,  92,14
06:30, 124,  3.1, 107,  3.7,  5.3, 125,46
06:31, 114,  4.1, 106,  3.6,  5.8,  81,51
06:32, 111,  2.5, 106,  3.6,  4.1,  95, 7
06:33, 132,  3.6, 107,  3.4,  4.6,  61,34
06:34, 103,  5.2, 107,  3.3,  6.2,  97,58
06:35, 109,  4.8, 108,  3.4,  6.2, 112, 2
06:36,  64,  2.0, 107,  3.6,  5.5, 103,19
06:37, 108,  3.6, 105,  3.5,  6.1, 116,52
06:38, 107,  4.7, 105,  3.4,  5.4,  92,58
06:39,  90,  2.8, 106,  3.2,  4.7, 107, 0
06:40, 123,  1.4, 106,  3.1,  3.8, 122, 5
06:41, 114,  2.1, 107,  3.0,  3.3, 122,41
06:42,  95,  2.8, 106,  3.1,  5.6,  99,18
06:43, 104,  1.6, 106,  3.1,  3.7,  96,39
06:44,  84,  2.1, 105,  3.0,  5.6, 109,49
06:45,  88,  5.3, 103,  3.0,  5.4,  88,41
06:46,  67,  2.4, 102,  3.0,  5.4,  93, 1
06:47, 131,  2.1, 102,  3.0,  5.4,  71,39
06:48,  59,  2.0, 101,  2.9,  3.9,  84,22
06:49, 114,  1.3, 100,  2.8,  3.8,  81,39
06:50,  53,  1.5,  97,  2.8,  3.6,  75,34
06:51,  83,  5.2,  94,  2.9,  5.9,  82,57
06:52,  77,  1.5,  91,  2.8,  5.2,  83, 0
06:53, 149,  1.1,  87,  2.8,  4.3,  54,26
06:54,  86,  2.3,  85,  2.8,  4.4,  88,54
06:55,  78,  3.5,  84,  2.7,  4.7,  91,27
06:56,  39,  2.8,  81,  2.6,  3.5,  78, 0
06:57,  69,  2.5,  78,  2.5,  2.9,  41, 7
06:58,  58,  2.0,  75,  2.5,  3.9,  78, 8
06:59,  44,  1.6,  71,  2.5,  3.3,  41,24
07:00,  40,  2.6,  68,  2.5,  2.8,  40,11
07:01,  75,  3.7,  68,  2.3,  3.7,  81,59
07:02,  91,  2.7,  69,  2.4,  4.2,  90,36
07:03,  74,  1.8,  69,  2.3,  4.2,  66,10
07:04,  60,  1.8,  68,  2.4,  3.7,  64,37
07:05,  83,  1.0,  66,  2.2,  4.0,  45,44
07:06,  63,  1.5,  66,  2.1,  2.3,  53,17
07:07,  88,  2.2,  68,  2.0,  2.2,  90,59
07:08,  79,  2.3,  67,  2.0,  3.2,  46,33
07:09,  85,  2.4,  68,  2.0,  2.5,  83,57
07:10,  41,  1.5,  70,  1.9,  2.4,  85, 0
07:11,  55,  0.5,  72,  1.8,  1.8,  37, 2
07:12, 103,  2.3,  73,  1.7,  3.1, 106,57
07:13,  91,  1.6,  75,  1.6,  3.0, 118, 8
07:14,  63,  1.1,  73,  1.5,  2.9,  71,22
07:15, 138,  0.6,  79,  1.5,  2.6, 101,21
07:16, 116,  3.1,  84,  1.5,  3.2, 120,59
07:17, 145,  2.3,  86,  1.6,  4.0, 101,56
07:18,  95,  3.5,  89,  1.7,  5.7, 112,49
07:19,  71,  1.8,  91,  1.8,  4.2,  89, 9
07:20,  72,  2.0,  93,  1.9,  3.2, 100,27
07:21, 108,  1.0,  91,  2.0,  2.4,  97,36
07:22,  92,  2.4,  89,  2.1,  4.6,  79,43
07:23,  72,  4.3,  90,  2.1,  4.7,  68,58
07:24, 136,  2.9,  94,  2.2,  4.3,  72, 0
07:25,  72,  2.3,  91,  2.4,  4.3,  90,33
07:26, 106,  2.9,  91,  2.5,  4.8,  93,13
07:27,  51,  1.2,  92,  2.5,  4.1,  81,21
07:28,  83,  2.4,  93,  2.4,  3.5,  79,56
07:29, 107,  1.9,  94,  2.4,  4.4,  86,33
07:30, 137,  2.0,  97,  2.5,  4.2,  75,42
07:31, 117,  2.5,  98,  2.6,  4.6,  82,31
07:32, 106,  1.9, 100,  2.7,  4.7, 120,20
07:33,  97,  2.2, 101,  2.8,  4.9, 117,34
07:34,  90,  3.4, 101,  2.7,  5.5, 103,55
07:35, 136,  2.4, 103,  2.7,  5.0,  81, 4
07:36, 110,  2.2, 103,  2.7,  4.3, 123,21
07:37, 137,  3.2, 103,  2.7,  3.5, 106,47
07:38, 134,  3.5, 105,  2.8,  4.2, 142, 2
07:39,  98,  3.2, 106,  2.9,  5.7, 133,28
07:40, 121,  2.3, 105,  2.9,  3.8, 105,20
07:41,  96,  2.4, 106,  2.9,  5.5, 115,53
07:42,  95,  2.1, 107,  2.8,  4.1, 112,12
07:43,  93,  2.0, 106,  2.8,  4.8, 121,54
