00:01,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:02,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:03,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:04, 103,  0.6, 111,  0.1,  0.9, 105,42
00:05, 114,  0.4, 114,  0.1,  0.6, 115,14
00:06,   0,  0.0, 110,  0.1,  0.4, 114, 3
00:07,  86,  0.3, 116,  0.1,  0.6, 145,26
00:08, 120,  0.2, 118,  0.1,  0.5, 129,52
00:09, 117,  0.3, 118,  0.2,  0.3, 117,58
00:10,   0,  0.0, 118,  0.2,  0.3, 117, 0
00:11,  95,  0.7, 116,  0.2,  0.8, 102,53
00:12, 100,  0.8, 113,  0.3,  0.8, 107,57
00:13,  86,  0.5, 110,  0.3,  0.8, 100, 0
00:14, 100,  0.9, 109,  0.3,  0.9,  95,51
00:15,  87,  0.6, 105,  0.4,  0.9,  95, 4
00:16,   0,  0.0, 103,  0.4,  0.7,  85, 4
00:17,   0,  0.0, 100,  0.4,  0.0,   0, 0
00:18,   0,  0.0,  97,  0.3,  0.1,  72,50
00:19,  83,  0.3,  95,  0.3,  0.6,  93,47
00:20,  95,  0.5,  95,  0.4,  0.7,  96,28
00:21, 107,  0.5,  94,  0.4,  0.7,  89,31
00:22,   0,  0.0,  94,  0.4,  0.7, 102,21
00:23, 122,  0.4,  95,  0.4,  0.8, 109,41
00:24,  99,  0.8,  97,  0.3,  0.8,  99,59
00:25,  82,  0.9,  97,  0.3,  0.9,  99,39
00:26,  81,  0.6,  96,  0.4,  0.9,  82, 1
00:27, 111,  0.5,  96,  0.4,  0.9,  94,10
00:28,  80,  0.8,  96,  0.5,  0.8,  83,58
00:29,   0,  0.0,  96,  0.5,  0.8,  79, 1
00:30,   0,  0.0,  96,  0.4,  0.0,   0, 0
00:31,   0,  0.0,  96,  0.4,  0.0,   0, 0
00:32,   0,  0.0,  96,  0.3,  0.0,   0, 0
00:33,   0,  0.0,  94,  0.3,  0.0,   0, 0
00:34,   0,  0.0,  91,  0.3,  0.0,   0, 0
00:35, 117,  0.4,  92,  0.2,  0.4, 117,58
00:36,   0,  0.0,  97,  0.1,  0.4, 117, 0
00:37, 115,  0.3,  96,  0.1,  0.2, 115, 0
00:38,   0,  0.0, 103,  0.0,  0.5, 127, 6
00:39, 111,  0.4, 115,  0.1,  0.7, 106,25
00:40, 122,  0.5, 112,  0.1,  0.6,  98,46
00:41,   0,  0.0, 113,  0.1,  0.6, 130, 6
00:42, 107,  0.3, 114,  0.1,  0.6, 118,35
00:43, 101,  0.1, 113,  0.2,  0.6, 101,48
00:44, 114,  0.0, 112,  0.2,  0.6, 102,13
00:45,   0,  0.0, 112,  0.2,  0.4, 115,39
00:46,   0,  0.0, 112,  0.2,  0.0,   0, 0
00:47,   0,  0.0, 112,  0.2,  0.0,   0, 0
00:48,   0,  0.0, 111,  0.2,  0.0,   0, 0
00:49,   0,  0.0, 111,  0.2,  0.0,   0, 0
00:50,   0,  0.0, 112,  0.1,  0.0,   0, 0
00:51,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:52,   0,  0.0, 109,  0.1,  0.0,   0, 0
00:53,   0,  0.0, 107,  0.0,  0.0,   0, 0
00:54,   0,  0.0, 115,  0.0,  0.0,   0, 0
00:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:35, 190,  0.7, 191,  0.0,  0.7, 190,59
01:36, 194,  0.4, 188,  0.1,  0.7, 190, 0
01:37, 198,  0.6, 191,  0.1,  0.7, 200,49
01:38, 207,  0.7, 197,  0.2,  0.9, 202,41
01:39, 204,  1.0, 200,  0.2,  1.0, 204,59
01:40, 173,  1.1, 198,  0.3,  1.2, 190,35
01:41, 176,  0.8, 196,  0.4,  1.3, 173,48
01:42, 167,  0.8, 194,  0.5,  0.8, 176, 0
01:43, 169,  0.9, 190,  0.6,  1.1, 168,51
01:44, 162,  0.8, 187,  0.6,  1.2, 178,16
01:45, 158,  0.8, 185,  0.7,  1.1, 180,40
01:46, 176,  0.9, 182,  0.7,  0.9, 165,44
01:47, 175,  1.1, 180,  0.8,  1.4, 166,29
01:48, 157,  0.6, 176,  0.8,  1.1, 175, 0
01:49, 163,  1.1, 171,  0.8,  1.1, 162,47
01:50, 166,  0.7, 170,  0.8,  1.1, 163, 0
01:51, 170,  0.8, 169,  0.8,  0.9, 173,35
01:52, 176,  0.8, 168,  0.8,  1.0, 177,36
01:53, 172,  0.9, 169,  0.8,  1.0, 176, 3
01:54, 168,  0.8, 170,  0.8,  1.0, 171,33
01:55, 169,  0.8, 170,  0.8,  0.9, 171, 6
01:56, 161,  0.5, 171,  0.8,  0.8, 170, 1
01:57, 160,  0.5, 171,  0.7,  0.8, 173,17
01:58, 166,  0.2, 171,  0.7,  0.7, 161,15
01:59, 179,  0.4, 172,  0.7,  0.6, 175,19
02:00,   0,  0.0, 172,  0.6,  0.4, 179, 0
02:01, 186,  0.7, 173,  0.6,  0.7, 186,53
02:02, 192,  0.5, 174,  0.5,  0.8, 186,21
02:03, 178,  0.8, 176,  0.5,  0.9, 184,29
02:04, 169,  0.7, 177,  0.5,  1.0, 178,12
02:05, 170,  0.7, 176,  0.5,  1.0, 169,11
02:06, 160,  0.5, 176,  0.5,  0.8, 170,28
02:07, 146,  0.7, 175,  0.6,  0.9, 163,45
02:08, 150,  0.7, 174,  0.6,  0.9, 167,31
02:09, 162,  0.7, 172,  0.6,  1.1, 163,49
02:10, 168,  0.9, 171,  0.7,  1.1, 163,33
02:11, 167,  1.1, 170,  0.8,  1.2, 170,37
02:12, 167,  0.8, 168,  0.8,  1.2, 172, 9
02:13, 181,  0.8, 167,  0.8,  0.9, 171,55
02:14, 157,  0.8, 166,  0.8,  0.9, 171,32
02:15, 174,  0.8, 166,  0.8,  0.8, 174,55
02:16, 180,  0.4, 167,  0.8,  0.8, 174, 7
02:17, 171,  0.6, 168,  0.8,  0.8, 174,32
02:18,   0,  0.0, 170,  0.7,  0.6, 171, 0
02:19,   0,  0.0, 171,  0.7,  0.0,   0, 0
02:20,   0,  0.0, 172,  0.6,  0.0,   0, 0
02:21,   0,  0.0, 172,  0.5,  0.0,   0, 0
02:22,   0,  0.0, 173,  0.4,  0.0,   0, 0
02:23,   0,  0.0, 173,  0.3,  0.0,   0, 0
02:24,   0,  0.0, 174,  0.2,  0.0,   0, 0
02:25,   0,  0.0, 173,  0.2,  0.4, 157,35
02:26,   0,  0.0, 172,  0.1,  0.0,   0, 0
02:27, 152,  0.2, 160,  0.0,  0.4, 153,34
02:28, 156,  0.1, 153,  0.0,  0.3, 152, 4
02:29, 154,  0.3, 155,  0.1,  0.5, 157,33
02:30, 171,  0.5, 155,  0.1,  0.6, 162,55
02:31,   0,  0.0, 159,  0.1,  0.5, 169,42
02:32, 165,  0.4, 161,  0.2,  0.4, 171,56
02:33, 134,  0.3, 159,  0.2,  0.5, 156,14
02:34, 143,  0.4, 155,  0.2,  0.5, 140,32
02:35, 142,  0.4, 154,  0.3,  0.6, 143,41
02:36, 145,  0.4, 154,  0.3,  0.7, 159,37
02:37, 137,  0.5, 152,  0.3,  0.6, 133,34
02:38, 148,  0.6, 151,  0.4,  0.8, 143,46
02:39, 155,  0.6, 151,  0.4,  0.8, 157,30
02:40, 158,  0.7, 151,  0.4,  0.7, 158,59
02:41, 138,  0.4, 148,  0.5,  0.8, 157, 3
02:42, 110,  0.5, 146,  0.4,  0.6, 125,56
02:43,  98,  0.7, 141,  0.4,  0.7,  98,59
02:44,  90,  0.7, 136,  0.5,  0.7,  98, 6
02:45,  90,  0.7, 130,  0.5,  0.8,  86, 4
02:46,  94,  0.4, 123,  0.5,  0.7,  90, 0
02:47, 107,  0.2, 118,  0.5,  0.6,  94,22
02:48, 109,  0.3, 113,  0.4,  0.4, 106, 7
02:49,  93,  0.7, 107,  0.4,  0.8,  96,48
02:50, 107,  0.5, 101,  0.5,  0.8,  95,35
02:51,  79,  0.6,  96,  0.4,  0.7,  96,17
02:52,  84,  0.7,  93,  0.5,  0.9,  83,27
02:53, 101,  0.7,  93,  0.5,  0.8,  84, 1
02:54, 105,  0.3,  94,  0.5,  0.7, 101, 0
02:55,   0,  0.0,  96,  0.5,  0.7, 113,29
02:56, 119,  0.4,  98,  0.5,  0.7, 112,43
02:57, 123,  0.7, 100,  0.5,  0.8, 124,49
02:58, 115,  0.6, 101,  0.5,  0.7, 112,10
02:59, 125,  0.4, 103,  0.5,  0.6, 115, 0
03:00,   0,  0.0, 105,  0.5,  0.5, 125, 1
03:01,   0,  0.0, 107,  0.4,  0.0,   0, 0
03:02, 149,  0.4, 112,  0.3,  0.4, 147,54
03:03, 135,  0.3, 119,  0.3,  0.6, 149, 4
03:04, 149,  0.6, 125,  0.3,  0.7, 152,53
03:05, 145,  0.1, 129,  0.3,  0.6, 149, 0
03:06,   0,  0.0, 130,  0.3,  0.1, 145, 0
03:07,   0,  0.0, 133,  0.2,  0.0,   0, 0
03:08,   0,  0.0, 136,  0.2,  0.0,   0, 0
03:09,   0,  0.0, 140,  0.1,  0.0,   0, 0
03:10,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:11, 172,  0.5, 149,  0.2,  0.6, 179,24
03:12, 173,  0.7, 155,  0.2,  0.7, 173,53
03:13, 169,  0.8, 162,  0.3,  0.8, 170,45
03:14, 171,  0.7, 168,  0.3,  0.8, 169, 0
03:15, 172,  0.7, 173,  0.3,  0.8, 172,38
03:16, 171,  0.8, 172,  0.4,  0.8, 171,50
03:17, 173,  0.8, 172,  0.5,  0.9, 173,57
03:18, 175,  0.8, 172,  0.5,  0.9, 173,37
03:19, 182,  0.8, 173,  0.6,  1.0, 175, 3
03:20, 188,  0.9, 175,  0.7,  0.9, 182, 2
03:21, 185,  0.7, 176,  0.7,  0.9, 188, 0
03:22, 185,  0.7, 177,  0.7,  0.8, 184,48
03:23, 175,  0.8, 178,  0.7,  0.9, 186,16
03:24, 175,  0.7, 178,  0.8,  0.9, 173,16
03:25, 191,  0.6, 178,  0.7,  0.8, 177,52
03:26, 176,  0.5, 178,  0.7,  0.8, 167,43
03:27, 159,  0.8, 178,  0.7,  1.0, 161,40
03:28, 165,  0.9, 177,  0.7,  1.1, 166,48
03:29, 170,  0.8, 175,  0.7,  1.0, 173,38
03:30, 159,  0.7, 173,  0.7,  0.9, 162,10
03:31, 164,  0.7, 172,  0.7,  0.9, 172,26
03:32, 178,  0.4, 170,  0.7,  0.8, 168,19
03:33, 175,  0.5, 170,  0.7,  0.8, 175,23
03:34, 176,  0.7, 170,  0.7,  0.8, 176,35
03:35, 170,  0.8, 170,  0.7,  0.8, 170,52
03:36, 174,  0.7, 170,  0.7,  0.8, 175,34
03:37, 173,  0.8, 171,  0.7,  0.8, 173,55
03:38, 144,  0.2, 171,  0.7,  0.8, 173, 0
03:39, 139,  0.8, 169,  0.7,  0.9, 139,55
03:40, 142,  0.9, 167,  0.7,  1.0, 142,57
03:41, 138,  0.8, 163,  0.7,  0.9, 146,39
03:42, 148,  0.8, 161,  0.7,  1.0, 144,16
03:43, 141,  0.6, 157,  0.7,  0.9, 152,13
03:44, 140,  0.3, 154,  0.7,  0.8, 140,33
03:45, 134,  0.5, 150,  0.7,  0.9, 135,48
03:46, 132,  0.4, 146,  0.7,  0.8, 135,18
03:47, 142,  0.8, 142,  0.7,  0.8, 136,51
03:48, 127,  0.7, 139,  0.7,  1.1, 150, 5
03:49, 134,  0.6, 139,  0.7,  1.1, 141,37
03:50, 144,  0.8, 139,  0.7,  1.2, 140,32
03:51, 132,  0.3, 139,  0.7,  1.0, 141,12
03:52, 129,  0.4, 138,  0.7,  0.8, 144,26
03:53, 129,  0.4, 137,  0.7,  0.6, 136,17
03:54, 139,  0.5, 137,  0.7,  0.5, 138,57
03:55, 143,  0.6, 137,  0.7,  0.7, 143,58
03:56, 145,  0.5, 139,  0.6,  0.6, 143, 0
03:57, 135,  0.5, 139,  0.6,  0.6, 134,49
03:58, 135,  0.9, 138,  0.6,  0.9, 135, 0
03:59, 137,  0.7, 138,  0.6,  0.9, 135, 0
04:00, 134,  0.6, 138,  0.6,  0.7, 137, 0
04:01, 122,  0.6, 137,  0.5,  0.7, 131,21
04:02, 119,  0.5, 135,  0.6,  0.7, 122, 5
04:03, 115,  0.6, 134,  0.6,  0.7, 115,59
04:04, 116,  0.5, 132,  0.6,  0.6, 115, 0
04:05, 112,  0.7, 128,  0.6,  0.8, 111,46
04:06, 109,  0.7, 124,  0.6,  0.7, 112, 0
04:07, 110,  0.5, 122,  0.6,  0.8, 111, 1
04:08, 109,  0.7, 118,  0.5,  1.0,  96,43
04:09,  94,  0.7, 114,  0.6,  1.1,  96,19
04:10, 105,  0.8, 111,  0.6,  1.2,  97,50
04:11,  98,  1.0, 107,  0.6,  1.2, 102,22
04:12, 106,  0.9, 105,  0.7,  1.0,  95,24
04:13, 112,  0.6, 103,  0.7,  0.9, 106, 0
04:14, 113,  0.5, 103,  0.7,  0.8, 112,26
04:15, 111,  0.8, 103,  0.7,  0.8, 110,58
04:16,  94,  0.4, 103,  0.7,  0.8, 111, 0
04:17, 108,  0.6, 103,  0.7,  0.6, 111,59
04:18, 109,  0.7, 104,  0.7,  0.8, 121,30
04:19, 125,  0.8, 106,  0.7,  0.9, 133,10
04:20, 131,  0.3, 109,  0.6,  0.8, 135,44
04:21,   0,  0.0, 111,  0.5,  0.5, 145,17
04:22, 139,  0.8, 115,  0.5,  0.9, 138,49
04:23, 128,  0.4, 119,  0.5,  0.8, 139, 0
04:24, 151,  0.5, 123,  0.4,  0.7, 154,49
04:25, 146,  0.7, 128,  0.5,  0.9, 145,54
04:26, 143,  0.6, 132,  0.5,  0.8, 112,51
04:27, 132,  0.4, 136,  0.5,  0.7, 146,26
04:28, 153,  0.7, 139,  0.5,  0.8, 151,56
04:29, 153,  0.8, 142,  0.5,  0.8, 144,50
04:30, 138,  0.3, 144,  0.5,  0.9, 152, 5
04:31, 144,  0.8, 143,  0.6,  1.2, 147,41
04:32, 146,  0.9, 143,  0.6,  1.1, 149, 6
04:33, 150,  1.0, 143,  0.6,  1.1, 144,58
04:34, 145,  0.7, 143,  0.7,  1.2, 148,10
04:35, 146,  0.7, 143,  0.7,  1.1, 146,16
04:36, 131,  0.6, 144,  0.7,  1.0, 158,52
04:37, 142,  1.0, 144,  0.8,  1.4, 155,29
04:38, 145,  1.0, 145,  0.8,  1.2, 157,57
04:39, 157,  1.2, 146,  0.9,  1.2, 159,52
04:40, 148,  0.9, 147,  0.9,  1.3, 157, 4
04:41, 157,  0.8, 148,  0.9,  1.1, 155,23
04:42, 159,  0.8, 150,  0.9,  1.2, 161,28
04:43, 165,  1.1, 151,  0.9,  1.3, 161,54
04:44, 164,  1.0, 152,  1.0,  1.4, 160,48
04:45, 159,  0.6, 153,  1.0,  1.3, 155,19
04:46, 151,  1.2, 154,  1.0,  1.3, 159,55
04:47, 162,  0.7, 155,  1.0,  1.3, 149,11
04:48, 156,  0.9, 156,  1.0,  1.0, 155,20
04:49, 156,  0.7, 156,  0.9,  0.9, 157, 1
04:50, 164,  0.7, 157,  0.9,  0.9, 158, 8
04:51, 168,  0.6, 157,  0.9,  0.7, 164, 0
04:52, 161,  0.4, 157,  0.8,  0.6, 168, 0
04:53, 159,  0.7, 158,  0.8,  0.8, 159,56
04:54, 162,  0.5, 158,  0.8,  0.7, 159, 0
04:55, 160,  0.6, 159,  0.7,  0.6, 167,21
04:56, 167,  0.4, 159,  0.7,  0.6, 160, 0
04:57,   0,  0.0, 160,  0.6,  0.4, 167, 0
04:58,   0,  0.0, 160,  0.5,  0.0,   0, 0
04:59,   0,  0.0, 161,  0.4,  0.0,   0, 0
05:00,   0,  0.0, 160,  0.4,  0.8, 151,12
05:01, 152,  0.4, 159,  0.3,  0.5, 144,43
05:02, 155,  0.2, 158,  0.3,  0.4, 152, 0
05:03,   0,  0.0, 158,  0.3,  0.5, 155, 7
05:04,   0,  0.0, 158,  0.2,  0.3, 177,30
05:05, 159,  0.3, 159,  0.2,  0.6, 172,30
05:06, 155,  0.4, 156,  0.2,  0.7, 155,45
05:07, 151,  0.6, 154,  0.2,  0.8, 155,44
05:08, 152,  0.5, 153,  0.3,  0.7, 150,17
05:09, 150,  1.0, 152,  0.3,  1.0, 150, 0
05:10, 152,  0.8, 152,  0.4,  1.0, 149, 2
05:11, 147,  0.8, 152,  0.4,  0.8, 152, 2
05:12, 149,  0.7, 152,  0.5,  0.9, 147, 1
05:13, 148,  0.8, 152,  0.5,  0.8, 161,21
05:14, 156,  0.6, 152,  0.6,  0.9, 160, 5
05:15, 158,  0.8, 151,  0.6,  0.8, 158,59
05:16, 152,  0.7, 152,  0.7,  0.9, 162,34
05:17, 157,  0.8, 152,  0.7,  0.8, 156,55
05:18, 164,  0.8, 152,  0.7,  0.9, 150,43
05:19, 154,  0.8, 154,  0.7,  0.9, 157,38
05:20, 161,  0.8, 155,  0.7,  0.9, 157,15
05:21, 155,  0.8, 156,  0.7,  0.9, 154,29
05:22, 142,  0.1, 156,  0.7,  0.9, 152,20
05:23, 153,  0.7, 155,  0.7,  0.8, 150,37
05:24, 147,  0.8, 154,  0.7,  0.9, 147,40
05:25, 122,  0.6, 153,  0.7,  0.9, 146,16
05:26,   0,  0.0, 151,  0.7,  0.6, 123, 1
05:27,   0,  0.0, 151,  0.6,  0.0,   0, 0
05:28,   0,  0.0, 151,  0.5,  0.0,   0, 0
05:29,   0,  0.0, 150,  0.4,  0.0,   0, 0
05:30,   0,  0.0, 148,  0.3,  0.0,   0, 0
05:31,   0,  0.0, 146,  0.3,  0.6, 169,15
05:32,   0,  0.0, 145,  0.2,  0.0,   0, 0
05:33, 148,  0.6, 145,  0.2,  0.7, 142,52
05:34, 133,  0.3, 146,  0.2,  0.7, 150,15
05:35, 156,  0.6, 147,  0.1,  0.6, 156,58
05:36, 144,  0.5, 148,  0.2,  0.7, 145,29
05:37, 152,  0.5, 148,  0.2,  0.7, 146,26
05:38, 161,  0.5, 149,  0.3,  0.7, 160,53
05:39, 151,  0.5, 150,  0.3,  0.6, 161, 0
05:40, 147,  0.4, 149,  0.3,  0.6, 149, 9
05:41, 154,  0.6, 149,  0.4,  0.6, 154,59
05:42, 152,  0.6, 150,  0.4,  0.8, 155,40
05:43, 159,  0.7, 151,  0.5,  0.8, 158,48
05:44, 153,  0.8, 151,  0.5,  0.8, 153,48
05:45, 154,  0.8, 152,  0.6,  0.9, 154, 7
05:46, 156,  0.8, 152,  0.6,  0.9, 150,26
05:47, 155,  0.8, 153,  0.6,  0.9, 156, 4
05:48, 155,  0.8, 153,  0.6,  0.8, 155, 0
05:49, 159,  0.7, 154,  0.7,  0.9, 155,23
05:50, 165,  0.8, 155,  0.7,  0.9, 162,45
05:51, 161,  0.7, 156,  0.7,  0.8, 165, 0
05:52, 158,  0.8, 157,  0.8,  1.0, 162,25
05:53, 154,  1.0, 156,  0.8,  1.1, 156,17
05:54, 149,  1.1, 156,  0.8,  1.1, 152,17
05:55, 148,  0.8, 155,  0.8,  1.2, 149, 2
05:56, 138,  0.7, 154,  0.8,  1.0, 140,47
05:57, 163,  0.5, 152,  0.8,  0.8, 128,15
05:58, 145,  0.7, 150,  0.8,  0.7, 145,59
05:59, 144,  0.3, 150,  0.7,  0.7, 145, 0
06:00, 132,  0.4, 147,  0.7,  0.7, 135,37
06:01, 138,  0.5, 144,  0.7,  0.6, 135,17
06:02, 146,  0.6, 142,  0.7,  0.7, 141,42
06:03, 137,  0.4, 141,  0.6,  0.8, 148,46
06:04, 144,  0.9, 140,  0.6,  1.0, 131,15
06:05, 138,  1.0, 141,  0.6,  1.0, 149,25
06:06, 146,  0.9, 141,  0.6,  1.0, 134,44
06:07, 135,  0.6, 142,  0.6,  1.0, 139,24
06:08, 153,  0.8, 142,  0.6,  1.0, 161,49
06:09, 136,  1.1, 142,  0.7,  1.2, 149,47
06:10, 154,  0.8, 143,  0.7,  1.3, 150,22
06:11, 135,  0.9, 144,  0.8,  1.1, 146,12
06:12, 134,  0.7, 144,  0.8,  1.1, 141,24
06:13, 150,  0.8, 144,  0.8,  0.8, 142, 4
06:14, 149,  0.6, 146,  0.8,  0.9, 166,44
06:15, 135,  0.5, 145,  0.8,  0.8, 151, 5
06:16, 135,  0.2, 145,  0.7,  0.7, 139, 7
06:17, 144,  0.1, 145,  0.7,  0.7, 139,32
06:18, 135,  0.7, 144,  0.7,  0.8, 133,47
06:19, 128,  0.7, 142,  0.6,  0.8, 136, 2
06:20, 131,  0.6, 140,  0.6,  0.8, 123,39
06:21, 120,  0.7, 138,  0.6,  0.8, 124,44
06:22, 120,  0.8, 136,  0.6,  0.8, 120,54
06:23, 116,  0.4, 132,  0.6,  0.8, 120, 0
06:24, 123,  0.6, 129,  0.6,  0.8, 119, 8
06:25, 137,  0.5, 127,  0.5,  0.7, 124, 3
06:26, 133,  0.5, 126,  0.5,  0.7, 129,12
06:27, 121,  0.5, 124,  0.5,  0.7, 127, 6
06:28, 122,  0.8, 123,  0.5,  0.8, 122,52
06:29, 113,  0.8, 122,  0.6,  0.9, 122,22
06:30, 123,  0.7, 121,  0.6,  0.8, 116,41
06:31, 102,  0.3, 120,  0.5,  0.8, 122, 3
06:32, 110,  0.0, 119,  0.5,  0.8, 112,20
06:33,  98,  0.5, 119,  0.4,  0.7, 106,43
06:34, 102,  0.9, 117,  0.5,  1.0, 103,53
06:35,  98,  0.8, 114,  0.5,  1.0, 100,19
06:36,  90,  0.9, 111,  0.6,  1.0,  94,17
06:37,  93,  0.7, 107,  0.6,  0.9,  90, 0
06:38,  99,  0.7, 103,  0.6,  0.8,  89,12
06:39,  82,  0.5,  99,  0.6,  0.8,  90,18
06:40,  94,  0.7,  96,  0.6,  0.8,  96,54
06:41,  91,  0.6,  95,  0.6,  0.8,  91,51
06:42,  86,  0.4,  93,  0.7,  0.8,  88,48
06:43,  83,  0.4,  92,  0.7,  0.6,  84,52
06:44,  94,  0.3,  90,  0.6,  0.4,  83, 0
06:45,   0,  0.0,  90,  0.5,  0.3,  94, 0
06:46,   0,  0.0,  89,  0.5,  0.0,   0, 0
06:47,   0,  0.0,  89,  0.4,  0.0,   0, 0
06:48,   0,  0.0,  89,  0.3,  0.0,   0, 0
06:49, 160,  0.3,  92,  0.3,  0.4, 160,54
06:50,   0,  0.0,  93,  0.2,  0.3, 160, 0
06:51, 137,  0.2,  96,  0.1,  0.2, 137, 0
06:52, 163,  0.4, 123,  0.1,  0.7, 167,14
06:53, 151,  0.7, 148,  0.1,  0.7, 150,59
06:54, 151,  0.3, 156,  0.1,  0.8, 151,14
06:55, 167,  0.6, 156,  0.2,  0.7, 150,26
06:56, 145,  0.7, 156,  0.3,  0.8, 145,57
06:57, 145,  0.1, 154,  0.3,  0.8, 144, 0
06:58, 144,  0.6, 153,  0.3,  0.6, 135,54
06:59,   0,  0.0, 152,  0.3,  0.6, 144, 0
07:00,   0,  0.0, 152,  0.4,  0.4, 153,21
07:01,   0,  0.0, 152,  0.3,  0.0,   0, 0
07:02,   0,  0.0, 150,  0.3,  0.0,   0, 0
07:03, 148,  0.3, 149,  0.3,  0.8, 135,41
07:04,   0,  0.0, 147,  0.3,  0.6, 148,24
07:05,   0,  0.0, 146,  0.2,  0.4, 142,31
07:06,   0,  0.0, 144,  0.2,  0.0,   0, 0
07:07,   0,  0.0, 143,  0.1,  0.0,   0, 0
07:08,   0,  0.0, 144,  0.1,  0.0,   0, 0
07:09,   0,  0.0, 144,  0.1,  0.0,   0, 0
07:10,   0,  0.0, 141,  0.1,  0.0,   0, 0
07:11, 168,  0.3, 150,  0.1,  0.6, 170,23
07:12, 156,  0.6, 153,  0.2,  0.8, 160,24
07:13, 170,  0.7, 157,  0.2,  0.8, 171,34
07:14, 128,  0.3, 163,  0.2,  0.8, 178, 7
07:15, 147,  0.7, 163,  0.2,  0.8, 170,11
07:16, 138,  0.8, 160,  0.3,  0.9, 141,55
07:17, 127,  0.7, 157,  0.3,  0.9, 139,55
07:18, 129,  0.5, 154,  0.4,  1.0, 136,42
07:19, 149,  0.7, 152,  0.5,  0.8, 135,34
07:20, 153,  0.7, 151,  0.5,  0.8, 147, 9
07:21, 142,  0.3, 149,  0.6,  0.7, 153, 0
07:22, 155,  0.7, 148,  0.6,  0.8, 154,56
07:23, 133,  1.0, 145,  0.6,  1.0, 133,58
07:24, 153,  0.6, 144,  0.6,  1.0, 133, 0
07:25, 179,  0.3, 144,  0.6,  0.6, 153, 0
07:26,   0,  0.0, 143,  0.5,  0.6, 138,19
07:27,   0,  0.0, 144,  0.5,  0.5, 138,45
07:28,   0,  0.0, 145,  0.5,  0.6, 158,16
07:29, 159,  0.4, 147,  0.4,  0.4, 159, 0
07:30, 159,  0.6, 149,  0.4,  0.7, 161,53
07:31, 167,  0.5, 151,  0.4,  0.8, 165,48
07:32, 206,  0.5, 154,  0.4,  0.8, 173,45
07:33,   0,  0.0, 159,  0.3,  0.5, 206, 0
07:34,   0,  0.0, 161,  0.3,  0.0,   0, 0
07:35,   0,  0.0, 162,  0.2,  0.0,   0, 0
07:36,   0,  0.0, 163,  0.2,  0.0,   0, 0
07:37, 155,  0.4, 164,  0.2,  0.4, 155, 0
07:38, 149,  0.1, 165,  0.2,  0.5, 163, 9
07:39,   0,  0.0, 165,  0.2,  0.1, 149, 0
07:40,   0,  0.0, 168,  0.2,  0.0,   0, 0
