00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.01,  0.01
07:53, 0.01,  0.01
07:54, 0.01,  0.01
07:55, 0.01,  0.01
07:56, 0.01,  0.01
07:57, 0.01,  0.01
07:58, 0.01,  0.01
07:59, 0.01,  0.01
08:00, 0.01,  0.01
08:01, 0.00,  0.02
08:02, 0.00,  0.02
08:03, 0.00,  0.02
08:04, 0.01,  0.02
08:05, 0.01,  0.02
08:06, 0.01,  0.02
08:07, 0.01,  0.02
08:08, 0.01,  0.02
08:09, 0.01,  0.03
08:10, 0.01,  0.03
08:11, 0.01,  0.03
08:12, 0.01,  0.03
08:13, 0.01,  0.03
08:14, 0.01,  0.03
08:15, 0.02,  0.03
08:16, 0.02,  0.03
08:17, 0.02,  0.03
08:18, 0.02,  0.03
08:19, 0.02,  0.03
08:20, 0.02,  0.03
08:21, 0.02,  0.03
08:22, 0.02,  0.04
08:23, 0.02,  0.04
08:24, 0.02,  0.04
08:25, 0.02,  0.04
08:26, 0.02,  0.04
08:27, 0.03,  0.04
08:28, 0.03,  0.04
08:29, 0.03,  0.04
08:30, 0.03,  0.04
08:31, 0.03,  0.04
08:32, 0.03,  0.04
08:33, 0.03,  0.04
08:34, 0.03,  0.05
08:35, 0.03,  0.05
08:36, 0.03,  0.05
08:37, 0.03,  0.05
08:38, 0.03,  0.05
08:39, 0.04,  0.05
08:40, 0.04,  0.05
08:41, 0.04,  0.05
08:42, 0.04,  0.05
08:43, 0.04,  0.05
08:44, 0.04,  0.06
08:45, 0.04,  0.06
08:46, 0.04,  0.06
08:47, 0.04,  0.06
08:48, 0.05,  0.06
08:49, 0.05,  0.06
08:50, 0.05,  0.06
08:51, 0.05,  0.06
08:52, 0.05,  0.07
08:53, 0.05,  0.07
08:54, 0.05,  0.07
08:55, 0.06,  0.07
08:56, 0.06,  0.07
08:57, 0.06,  0.07
08:58, 0.06,  0.08
08:59, 0.06,  0.08
09:00, 0.07,  0.08
09:01, 0.00,  0.08
09:02, 0.00,  0.08
09:03, 0.01,  0.09
09:04, 0.01,  0.09
09:05, 0.01,  0.09
09:06, 0.01,  0.09
09:07, 0.01,  0.09
09:08, 0.01,  0.09
09:09, 0.01,  0.09
09:10, 0.01,  0.10
09:11, 0.02,  0.10
09:12, 0.02,  0.10
09:13, 0.02,  0.10
09:14, 0.02,  0.10
09:15, 0.03,  0.11
09:16, 0.03,  0.11
09:17, 0.03,  0.11
09:18, 0.03,  0.11
09:19, 0.03,  0.11
09:20, 0.04,  0.12
09:21, 0.04,  0.12
09:22, 0.04,  0.12
09:23, 0.04,  0.12
09:24, 0.04,  0.12
09:25, 0.04,  0.13
09:26, 0.05,  0.13
09:27, 0.05,  0.13
09:28, 0.05,  0.13
09:29, 0.05,  0.13
09:30, 0.06,  0.14
09:31, 0.06,  0.14
09:32, 0.06,  0.14
09:33, 0.07,  0.15
09:34, 0.07,  0.15
09:35, 0.07,  0.15
09:36, 0.08,  0.16
09:37, 0.08,  0.16
09:38, 0.08,  0.16
09:39, 0.08,  0.16
09:40, 0.09,  0.17
09:41, 0.09,  0.17
09:42, 0.09,  0.17
09:43, 0.09,  0.18
09:44, 0.10,  0.18
09:45, 0.10,  0.18
09:46, 0.10,  0.18
09:47, 0.11,  0.19
09:48, 0.11,  0.19
09:49, 0.11,  0.19
09:50, 0.12,  0.20
09:51, 0.12,  0.20
09:52, 0.12,  0.20
09:53, 0.13,  0.21
09:54, 0.13,  0.21
09:55, 0.14,  0.22
09:56, 0.14,  0.22
09:57, 0.14,  0.22
09:58, 0.15,  0.23
09:59, 0.15,  0.23
10:00, 0.16,  0.24
10:01, 0.00,  0.24
10:02, 0.01,  0.25
10:03, 0.01,  0.25
10:04, 0.02,  0.26
10:05, 0.02,  0.26
10:06, 0.03,  0.27
10:07, 0.04,  0.28
10:08, 0.04,  0.28
10:09, 0.05,  0.29
10:10, 0.06,  0.30
10:11, 0.07,  0.30
10:12, 0.07,  0.31
10:13, 0.08,  0.32
10:14, 0.08,  0.32
10:15, 0.09,  0.33
10:16, 0.10,  0.33
10:17, 0.10,  0.34
10:18, 0.11,  0.34
10:19, 0.11,  0.35
10:20, 0.12,  0.35
10:21, 0.12,  0.36
10:22, 0.13,  0.36
10:23, 0.13,  0.37
10:24, 0.14,  0.37
10:25, 0.14,  0.38
10:26, 0.15,  0.38
10:27, 0.15,  0.39
10:28, 0.16,  0.40
10:29, 0.16,  0.40
10:30, 0.17,  0.41
10:31, 0.18,  0.41
10:32, 0.18,  0.42
10:33, 0.19,  0.43
10:34, 0.19,  0.43
10:35, 0.20,  0.44
10:36, 0.21,  0.45
10:37, 0.22,  0.45
10:38, 0.22,  0.46
10:39, 0.23,  0.47
10:40, 0.24,  0.48
10:41, 0.25,  0.48
10:42, 0.25,  0.49
10:43, 0.26,  0.50
10:44, 0.26,  0.50
10:45, 0.27,  0.51
10:46, 0.28,  0.52
10:47, 0.29,  0.52
10:48, 0.30,  0.53
10:49, 0.31,  0.54
10:50, 0.31,  0.55
10:51, 0.32,  0.56
10:52, 0.33,  0.56
10:53, 0.33,  0.57
10:54, 0.34,  0.58
10:55, 0.35,  0.58
10:56, 0.35,  0.59
10:57, 0.36,  0.60
10:58, 0.37,  0.60
10:59, 0.37,  0.61
11:00, 0.38,  0.62
11:01, 0.01,  0.62
11:02, 0.01,  0.63
11:03, 0.02,  0.63
11:04, 0.02,  0.64
11:05, 0.03,  0.65
11:06, 0.03,  0.65
11:07, 0.04,  0.66
11:08, 0.05,  0.66
11:09, 0.05,  0.67
11:10, 0.06,  0.68
11:11, 0.07,  0.68
11:12, 0.07,  0.69
11:13, 0.08,  0.69
11:14, 0.08,  0.70
11:15, 0.09,  0.70
11:16, 0.09,  0.71
11:17, 0.10,  0.72
11:18, 0.10,  0.72
11:19, 0.11,  0.73
11:20, 0.11,  0.73
11:21, 0.12,  0.74
11:22, 0.13,  0.74
11:23, 0.13,  0.75
11:24, 0.14,  0.75
11:25, 0.14,  0.76
11:26, 0.15,  0.77
11:27, 0.16,  0.77
11:28, 0.16,  0.78
11:29, 0.17,  0.79
11:30, 0.17,  0.79
11:31, 0.18,  0.80
11:32, 0.19,  0.81
11:33, 0.19,  0.81
11:34, 0.20,  0.82
11:35, 0.21,  0.83
11:36, 0.22,  0.83
11:37, 0.22,  0.84
11:38, 0.23,  0.85
11:39, 0.23,  0.85
11:40, 0.24,  0.86
11:41, 0.25,  0.86
11:42, 0.26,  0.87
11:43, 0.26,  0.88
11:44, 0.27,  0.89
11:45, 0.28,  0.90
11:46, 0.29,  0.90
11:47, 0.29,  0.91
11:48, 0.30,  0.92
11:49, 0.30,  0.92
11:50, 0.31,  0.93
11:51, 0.32,  0.93
11:52, 0.32,  0.94
11:53, 0.33,  0.95
11:54, 0.33,  0.95
11:55, 0.34,  0.96
11:56, 0.35,  0.96
11:57, 0.35,  0.97
11:58, 0.36,  0.97
11:59, 0.36,  0.98
12:00, 0.37,  0.99
12:01, 0.01,  1.00
12:02, 0.02,  1.01
12:03, 0.02,  1.01
12:04, 0.03,  1.02
12:05, 0.04,  1.03
12:06, 0.06,  1.04
12:07, 0.07,  1.06
12:08, 0.08,  1.07
12:09, 0.09,  1.08
12:10, 0.11,  1.09
12:11, 0.12,  1.11
12:12, 0.13,  1.12
12:13, 0.14,  1.13
12:14, 0.15,  1.14
12:15, 0.16,  1.15
12:16, 0.17,  1.16
12:17, 0.19,  1.18
12:18, 0.20,  1.19
12:19, 0.21,  1.20
12:20, 0.22,  1.21
12:21, 0.23,  1.22
12:22, 0.24,  1.23
12:23, 0.25,  1.24
12:24, 0.27,  1.26
12:25, 0.28,  1.27
12:26, 0.29,  1.28
12:27, 0.30,  1.29
12:28, 0.32,  1.31
12:29, 0.33,  1.32
12:30, 0.34,  1.33
12:31, 0.35,  1.34
12:32, 0.37,  1.36
12:33, 0.38,  1.37
12:34, 0.39,  1.38
12:35, 0.40,  1.39
12:36, 0.42,  1.41
12:37, 0.43,  1.42
12:38, 0.44,  1.43
12:39, 0.45,  1.44
12:40, 0.46,  1.45
12:41, 0.46,  1.45
12:42, 0.47,  1.46
12:43, 0.48,  1.46
12:44, 0.48,  1.47
12:45, 0.49,  1.48
12:46, 0.49,  1.48
12:47, 0.50,  1.49
12:48, 0.50,  1.49
12:49, 0.51,  1.50
12:50, 0.51,  1.50
12:51, 0.52,  1.51
12:52, 0.52,  1.51
12:53, 0.53,  1.51
12:54, 0.53,  1.52
12:55, 0.53,  1.52
12:56, 0.54,  1.53
12:57, 0.54,  1.53
12:58, 0.55,  1.54
12:59, 0.55,  1.54
13:00, 0.56,  1.55
13:01, 0.01,  1.55
13:02, 0.01,  1.56
13:03, 0.02,  1.57
13:04, 0.03,  1.57
13:05, 0.03,  1.58
13:06, 0.04,  1.59
13:07, 0.05,  1.59
13:08, 0.06,  1.60
13:09, 0.06,  1.61
13:10, 0.07,  1.62
13:11, 0.08,  1.63
13:12, 0.09,  1.64
13:13, 0.10,  1.65
13:14, 0.11,  1.66
13:15, 0.12,  1.67
13:16, 0.13,  1.68
13:17, 0.14,  1.69
13:18, 0.15,  1.70
13:19, 0.17,  1.71
13:20, 0.18,  1.72
13:21, 0.19,  1.73
13:22, 0.20,  1.74
13:23, 0.21,  1.76
13:24, 0.22,  1.77
13:25, 0.23,  1.78
13:26, 0.24,  1.79
13:27, 0.25,  1.80
13:28, 0.27,  1.81
13:29, 0.28,  1.83
13:30, 0.29,  1.84
13:31, 0.30,  1.85
13:32, 0.32,  1.86
13:33, 0.33,  1.87
13:34, 0.34,  1.89
13:35, 0.35,  1.90
13:36, 0.37,  1.92
13:37, 0.38,  1.93
13:38, 0.40,  1.95
13:39, 0.42,  1.96
13:40, 0.43,  1.98
13:41, 0.45,  2.00
13:42, 0.47,  2.01
13:43, 0.48,  2.03
13:44, 0.50,  2.05
13:45, 0.52,  2.07
13:46, 0.54,  2.08
13:47, 0.56,  2.10
13:48, 0.57,  2.12
13:49, 0.59,  2.13
13:50, 0.60,  2.15
13:51, 0.61,  2.16
13:52, 0.63,  2.17
13:53, 0.64,  2.19
13:54, 0.65,  2.20
13:55, 0.67,  2.21
13:56, 0.68,  2.22
13:57, 0.69,  2.23
13:58, 0.70,  2.24
13:59, 0.70,  2.25
14:00, 0.71,  2.26
14:01, 0.01,  2.27
14:02, 0.02,  2.28
14:03, 0.03,  2.29
14:04, 0.05,  2.31
14:05, 0.06,  2.32
14:06, 0.07,  2.33
14:07, 0.09,  2.35
14:08, 0.10,  2.36
14:09, 0.12,  2.38
14:10, 0.14,  2.40
14:11, 0.15,  2.41
14:12, 0.17,  2.43
14:13, 0.19,  2.45
14:14, 0.20,  2.46
14:15, 0.22,  2.48
14:16, 0.23,  2.49
14:17, 0.24,  2.50
14:18, 0.25,  2.51
14:19, 0.27,  2.53
14:20, 0.28,  2.54
14:21, 0.29,  2.55
14:22, 0.30,  2.56
14:23, 0.31,  2.57
14:24, 0.32,  2.58
14:25, 0.33,  2.59
14:26, 0.34,  2.60
14:27, 0.35,  2.61
14:28, 0.36,  2.62
14:29, 0.38,  2.64
14:30, 0.40,  2.66
14:31, 0.42,  2.68
14:32, 0.43,  2.69
14:33, 0.44,  2.70
14:34, 0.45,  2.71
14:35, 0.46,  2.72
14:36, 0.47,  2.73
14:37, 0.48,  2.74
14:38, 0.49,  2.75
14:39, 0.50,  2.76
14:40, 0.51,  2.76
14:41, 0.52,  2.77
14:42, 0.52,  2.78
14:43, 0.53,  2.79
14:44, 0.54,  2.80
14:45, 0.55,  2.81
14:46, 0.56,  2.82
14:47, 0.57,  2.83
14:48, 0.58,  2.84
14:49, 0.59,  2.85
14:50, 0.60,  2.86
14:51, 0.61,  2.87
14:52, 0.61,  2.87
14:53, 0.62,  2.88
14:54, 0.62,  2.88
14:55, 0.63,  2.89
14:56, 0.63,  2.89
14:57, 0.64,  2.90
14:58, 0.65,  2.91
14:59, 0.66,  2.92
15:00, 0.66,  2.92
15:01, 0.01,  2.93
15:02, 0.01,  2.93
15:03, 0.01,  2.94
15:04, 0.02,  2.94
15:05, 0.02,  2.94
15:06, 0.03,  2.95
15:07, 0.03,  2.96
15:08, 0.04,  2.96
15:09, 0.05,  2.97
15:10, 0.06,  2.98
15:11, 0.07,  2.99
15:12, 0.07,  3.00
15:13, 0.08,  3.00
15:14, 0.09,  3.01
15:15, 0.09,  3.01
15:16, 0.09,  3.02
15:17, 0.10,  3.02
15:18, 0.10,  3.02
15:19, 0.11,  3.03
15:20, 0.11,  3.03
15:21, 0.11,  3.03
15:22, 0.12,  3.04
15:23, 0.12,  3.04
15:24, 0.12,  3.05
15:25, 0.13,  3.05
15:26, 0.13,  3.05
15:27, 0.13,  3.06
15:28, 0.14,  3.06
15:29, 0.14,  3.06
15:30, 0.14,  3.06
15:31, 0.14,  3.07
15:32, 0.15,  3.07
15:33, 0.15,  3.08
15:34, 0.16,  3.08
15:35, 0.16,  3.08
15:36, 0.17,  3.09
15:37, 0.17,  3.09
15:38, 0.18,  3.10
15:39, 0.18,  3.10
15:40, 0.18,  3.11
15:41, 0.19,  3.11
15:42, 0.19,  3.12
15:43, 0.20,  3.12
15:44, 0.20,  3.12
15:45, 0.21,  3.13
15:46, 0.21,  3.13
15:47, 0.22,  3.14
15:48, 0.22,  3.14
15:49, 0.23,  3.15
15:50, 0.23,  3.15
15:51, 0.23,  3.16
15:52, 0.24,  3.16
15:53, 0.24,  3.16
15:54, 0.24,  3.17
15:55, 0.25,  3.17
15:56, 0.25,  3.17
15:57, 0.25,  3.18
15:58, 0.26,  3.18
15:59, 0.27,  3.19
16:00, 0.27,  3.19
16:01, 0.01,  3.20
16:02, 0.01,  3.21
16:03, 0.02,  3.21
16:04, 0.03,  3.22
16:05, 0.03,  3.23
16:06, 0.04,  3.23
16:07, 0.05,  3.24
16:08, 0.05,  3.25
16:09, 0.06,  3.25
16:10, 0.06,  3.26
16:11, 0.07,  3.27
16:12, 0.08,  3.27
16:13, 0.09,  3.28
16:14, 0.09,  3.29
16:15, 0.10,  3.29
16:16, 0.11,  3.30
16:17, 0.12,  3.31
16:18, 0.12,  3.32
16:19, 0.13,  3.33
16:20, 0.14,  3.33
16:21, 0.15,  3.34
16:22, 0.16,  3.35
16:23, 0.17,  3.36
16:24, 0.18,  3.37
16:25, 0.18,  3.38
16:26, 0.19,  3.38
16:27, 0.20,  3.39
16:28, 0.20,  3.39
16:29, 0.20,  3.40
16:30, 0.21,  3.40
16:31, 0.21,  3.40
16:32, 0.21,  3.40
16:33, 0.21,  3.41
16:34, 0.21,  3.41
16:35, 0.22,  3.41
16:36, 0.22,  3.41
16:37, 0.22,  3.41
16:38, 0.22,  3.41
16:39, 0.22,  3.42
16:40, 0.22,  3.42
