00:01, +27.9,  90.9
00:02, +27.9,  90.9
00:03, +27.9,  90.9
00:04, +27.9,  90.9
00:05, +27.9,  91.0
00:06, +27.9,  91.0
00:07, +27.9,  90.9
00:08, +27.9,  91.1
00:09, +27.9,  91.1
00:10, +27.8,  91.1
00:11, +27.8,  91.2
00:12, +27.8,  91.1
00:13, +27.8,  91.1
00:14, +27.8,  91.1
00:15, +27.8,  91.2
00:16, +27.8,  91.3
00:17, +27.8,  91.2
00:18, +27.8,  91.2
00:19, +27.8,  91.2
00:20, +27.8,  91.2
00:21, +27.8,  91.1
00:22, +27.8,  91.2
00:23, +27.8,  91.1
00:24, +27.8,  91.1
00:25, +27.8,  91.0
00:26, +27.8,  90.9
00:27, +27.8,  90.8
00:28, +27.8,  90.7
00:29, +27.8,  90.4
00:30, +27.9,  90.2
00:31, +27.9,  90.1
00:32, +27.9,  89.9
00:33, +27.9,  89.8
00:34, +28.0,  89.8
00:35, +28.0,  89.7
00:36, +28.0,  89.6
00:37, +28.0,  89.6
00:38, +28.0,  89.7
00:39, +27.9,  89.3
00:40, +28.0,  89.0
00:41, +28.0,  89.1
00:42, +28.0,  89.3
00:43, +28.0,  89.5
00:44, +28.0,  89.8
00:45, +28.0,  90.0
00:46, +28.0,  89.8
00:47, +28.0,  89.8
00:48, +28.0,  89.8
00:49, +28.0,  89.8
00:50, +28.0,  89.9
00:51, +27.9,  90.0
00:52, +27.9,  90.0
00:53, +27.9,  90.1
00:54, +27.9,  90.3
00:55, +27.9,  90.2
00:56, +27.9,  90.0
00:57, +27.9,  90.1
00:58, +27.9,  90.3
00:59, +27.9,  90.5
01:00, +27.9,  90.5
01:01, +27.8,  90.6
01:02, +27.9,  90.3
01:03, +27.9,  90.3
01:04, +27.9,  90.3
01:05, +27.9,  90.3
01:06, +27.9,  90.0
01:07, +27.9,  89.9
01:08, +27.9,  89.7
01:09, +27.9,  89.6
01:10, +27.9,  89.8
01:11, +27.9,  89.9
01:12, +27.9,  90.1
01:13, +27.9,  89.9
01:14, +27.9,  90.2
01:15, +27.9,  90.2
01:16, +27.9,  90.1
01:17, +27.9,  90.2
01:18, +27.9,  90.3
01:19, +27.9,  90.2
01:20, +27.9,  90.1
01:21, +27.8,  90.2
01:22, +27.9,  90.1
01:23, +27.9,  90.1
01:24, +27.9,  90.1
01:25, +27.9,  90.2
01:26, +27.8,  89.9
01:27, +27.8,  90.0
01:28, +27.8,  90.0
01:29, +27.9,  89.9
01:30, +27.9,  89.8
01:31, +27.9,  89.7
01:32, +27.9,  89.7
01:33, +27.9,  89.8
01:34, +27.9,  89.8
01:35, +27.9,  89.7
01:36, +27.9,  89.8
01:37, +27.8,  89.9
01:38, +27.8,  89.9
01:39, +27.9,  89.7
01:40, +27.9,  89.6
01:41, +27.9,  89.8
01:42, +27.9,  89.7
01:43, +27.9,  89.8
01:44, +27.9,  89.6
01:45, +27.9,  89.7
01:46, +27.9,  89.9
01:47, +27.9,  89.8
01:48, +27.9,  89.8
01:49, +27.9,  89.6
01:50, +27.9,  89.7
01:51, +27.9,  89.7
01:52, +27.9,  89.8
01:53, +27.9,  90.0
01:54, +27.9,  90.0
01:55, +27.9,  90.1
01:56, +27.9,  90.2
01:57, +27.9,  90.3
01:58, +27.8,  90.4
01:59, +27.8,  90.6
02:00, +27.9,  90.5
02:01, +27.9,  90.8
02:02, +27.9,  90.7
02:03, +27.9,  90.8
02:04, +27.8,  90.7
02:05, +27.8,  90.6
02:06, +27.9,  90.4
02:07, +27.9,  90.2
02:08, +27.9,  90.1
02:09, +27.9,  90.3
02:10, +27.9,  90.5
02:11, +27.9,  90.1
02:12, +27.9,  90.4
02:13, +27.8,  90.3
02:14, +27.8,  90.4
02:15, +27.9,  90.4
02:16, +27.8,  90.5
02:17, +27.8,  90.6
02:18, +27.8,  90.3
02:19, +27.8,  90.2
02:20, +27.8,  89.9
02:21, +27.9,  89.9
02:22, +27.8,  90.0
02:23, +27.8,  90.1
02:24, +27.8,  90.2
02:25, +27.9,  90.0
02:26, +27.9,  89.8
02:27, +27.9,  89.8
02:28, +27.8,  89.9
02:29, +27.8,  89.9
02:30, +27.9,  90.0
02:31, +27.9,  89.9
02:32, +27.9,  89.9
02:33, +27.9,  89.5
02:34, +27.9,  89.5
02:35, +27.9,  89.6
02:36, +27.9,  89.6
02:37, +27.9,  89.4
02:38, +27.9,  89.6
02:39, +27.9,  89.7
02:40, +27.9,  89.7
02:41, +27.9,  89.6
02:42, +27.9,  89.5
02:43, +27.9,  89.6
02:44, +27.9,  89.4
02:45, +27.9,  89.4
02:46, +27.9,  89.5
02:47, +27.9,  89.5
02:48, +27.9,  89.6
02:49, +27.9,  89.7
02:50, +27.9,  89.4
02:51, +27.9,  89.4
02:52, +27.8,  89.4
02:53, +27.9,  89.6
02:54, +27.9,  89.6
02:55, +27.9,  89.7
02:56, +27.9,  89.9
02:57, +27.9,  89.9
02:58, +27.8,  90.0
02:59, +27.9,  90.2
03:00, +27.8,  90.5
03:01, +27.8,  90.6
03:02, +27.8,  90.7
03:03, +27.8,  91.0
03:04, +27.7,  91.1
03:05, +27.8,  90.6
03:06, +27.8,  90.6
03:07, +27.8,  90.7
03:08, +27.8,  90.8
03:09, +27.7,  90.8
03:10, +27.7,  90.9
03:11, +27.7,  90.7
03:12, +27.7,  90.5
03:13, +27.7,  90.4
03:14, +27.7,  90.3
03:15, +27.7,  90.3
03:16, +27.7,  90.2
03:17, +27.7,  90.0
03:18, +27.8,  90.0
03:19, +27.8,  89.9
03:20, +27.8,  89.8
03:21, +27.8,  89.6
03:22, +27.8,  89.6
03:23, +27.8,  89.7
03:24, +27.8,  89.9
03:25, +27.8,  89.9
03:26, +27.8,  89.8
03:27, +27.8,  89.6
03:28, +27.8,  89.4
03:29, +27.8,  89.5
03:30, +27.8,  89.5
03:31, +27.8,  89.5
03:32, +27.9,  89.5
03:33, +27.8,  89.5
03:34, +27.8,  89.4
03:35, +27.8,  89.6
03:36, +27.8,  89.8
03:37, +27.8,  89.9
03:38, +27.8,  90.0
03:39, +27.8,  90.1
03:40, +27.8,  90.3
03:41, +27.7,  90.6
03:42, +27.7,  90.7
03:43, +27.7,  90.8
03:44, +27.7,  90.6
03:45, +27.7,  90.5
03:46, +27.7,  90.4
03:47, +27.7,  90.7
03:48, +27.6,  90.8
03:49, +27.7,  90.7
03:50, +27.6,  90.7
03:51, +27.6,  90.8
03:52, +27.6,  90.6
03:53, +27.6,  90.5
03:54, +27.6,  90.5
03:55, +27.7,  90.4
03:56, +27.7,  90.4
03:57, +27.6,  90.6
03:58, +27.6,  90.8
03:59, +27.6,  90.9
04:00, +27.7,  90.9
04:01, +27.6,  90.9
04:02, +27.6,  90.8
04:03, +27.7,  90.8
04:04, +27.7,  90.8
04:05, +27.7,  90.8
04:06, +27.7,  90.8
04:07, +27.7,  90.8
04:08, +27.6,  90.9
04:09, +27.6,  91.0
04:10, +27.6,  91.0
04:11, +27.6,  91.0
04:12, +27.6,  91.2
04:13, +27.6,  91.2
04:14, +27.6,  91.0
04:15, +27.6,  90.6
04:16, +27.6,  90.6
04:17, +27.6,  90.6
04:18, +27.6,  90.7
04:19, +27.6,  90.8
04:20, +27.6,  90.7
04:21, +27.6,  90.5
04:22, +27.6,  90.3
04:23, +27.6,  90.3
04:24, +27.5,  90.2
04:25, +27.6,  90.1
04:26, +27.6,  90.0
04:27, +27.6,  90.1
04:28, +27.6,  90.1
04:29, +27.6,  90.2
04:30, +27.6,  90.2
04:31, +27.6,  90.3
04:32, +27.6,  90.3
04:33, +27.6,  90.3
04:34, +27.6,  90.3
04:35, +27.6,  90.4
04:36, +27.6,  90.3
04:37, +27.6,  90.4
04:38, +27.5,  90.4
04:39, +27.5,  90.6
04:40, +27.5,  90.8
04:41, +27.5,  90.8
04:42, +27.5,  90.9
04:43, +27.5,  90.9
04:44, +27.4,  91.0
04:45, +27.4,  91.1
04:46, +27.4,  91.2
04:47, +27.4,  91.4
04:48, +27.4,  91.4
04:49, +27.4,  91.2
04:50, +27.4,  91.2
04:51, +27.4,  91.1
04:52, +27.4,  91.2
04:53, +27.4,  91.2
04:54, +27.4,  91.2
04:55, +27.4,  91.2
04:56, +27.4,  91.3
04:57, +27.4,  91.2
04:58, +27.4,  91.2
04:59, +27.3,  91.2
05:00, +27.3,  91.3
05:01, +27.3,  91.4
05:02, +27.4,  91.3
05:03, +27.4,  91.3
05:04, +27.4,  91.1
05:05, +27.4,  91.1
05:06, +27.3,  91.1
05:07, +27.3,  91.2
05:08, +27.3,  91.3
05:09, +27.3,  91.2
05:10, +27.3,  91.3
05:11, +27.3,  91.2
05:12, +27.3,  91.2
05:13, +27.3,  91.2
05:14, +27.3,  91.2
05:15, +27.4,  91.1
05:16, +27.4,  91.1
05:17, +27.3,  91.2
05:18, +27.3,  91.1
05:19, +27.3,  91.3
05:20, +27.3,  91.4
05:21, +27.4,  91.5
05:22, +27.4,  91.4
05:23, +27.4,  91.4
05:24, +27.4,  91.4
05:25, +27.4,  91.5
05:26, +27.4,  91.5
05:27, +27.4,  91.5
05:28, +27.4,  91.5
05:29, +27.4,  91.6
05:30, +27.4,  91.5
05:31, +27.4,  91.6
05:32, +27.4,  91.6
05:33, +27.4,  91.6
05:34, +27.4,  91.5
05:35, +27.4,  91.4
05:36, +27.4,  91.4
05:37, +27.4,  91.4
05:38, +27.3,  91.5
05:39, +27.3,  91.6
05:40, +27.3,  91.5
05:41, +27.3,  91.5
05:42, +27.3,  91.5
05:43, +27.3,  91.5
05:44, +27.3,  91.6
05:45, +27.3,  91.7
05:46, +27.3,  91.8
05:47, +27.3,  92.0
05:48, +27.3,  92.3
05:49, +27.3,  92.4
05:50, +27.3,  92.3
05:51, +27.3,  92.5
05:52, +27.3,  92.4
05:53, +27.3,  92.2
05:54, +27.3,  92.2
05:55, +27.3,  92.2
05:56, +27.3,  92.0
05:57, +27.3,  92.0
05:58, +27.3,  92.1
05:59, +27.3,  92.1
06:00, +27.3,  92.1
06:01, +27.2,  92.1
06:02, +27.2,  92.2
06:03, +27.2,  92.2
06:04, +27.2,  92.2
06:05, +27.2,  92.3
06:06, +27.2,  92.2
06:07, +27.2,  92.3
06:08, +27.1,  92.3
06:09, +27.1,  92.4
06:10, +27.1,  92.4
06:11, +27.1,  92.6
06:12, +27.1,  92.7
06:13, +27.1,  92.7
06:14, +27.1,  92.8
06:15, +27.1,  92.8
06:16, +27.1,  92.6
06:17, +27.1,  92.3
06:18, +27.1,  92.1
06:19, +27.1,  91.9
06:20, +27.1,  91.9
06:21, +27.1,  91.8
06:22, +27.1,  91.8
06:23, +27.1,  91.8
06:24, +27.1,  91.7
06:25, +27.1,  91.8
06:26, +27.1,  91.6
06:27, +27.1,  91.6
06:28, +27.2,  91.4
06:29, +27.2,  91.3
06:30, +27.2,  91.3
06:31, +27.2,  91.1
06:32, +27.2,  91.1
06:33, +27.2,  91.0
06:34, +27.2,  91.1
06:35, +27.2,  91.2
06:36, +27.2,  91.3
06:37, +27.3,  91.3
06:38, +27.2,  91.3
06:39, +27.3,  91.3
06:40, +27.3,  91.4
06:41, +27.3,  91.4
06:42, +27.3,  91.4
06:43, +27.3,  91.3
06:44, +27.3,  91.4
06:45, +27.3,  91.4
06:46, +27.3,  91.5
06:47, +27.3,  91.5
06:48, +27.3,  91.6
06:49, +27.3,  91.5
06:50, +27.3,  91.5
06:51, +27.3,  91.4
06:52, +27.3,  91.4
06:53, +27.4,  91.4
06:54, +27.4,  91.4
06:55, +27.4,  91.3
06:56, +27.4,  91.1
06:57, +27.5,  91.1
06:58, +27.5,  91.1
06:59, +27.5,  90.8
07:00, +27.5,  90.6
07:01, +27.5,  90.5
07:02, +27.6,  90.3
07:03, +27.6,  90.2
07:04, +27.6,  90.0
07:05, +27.6,  90.0
07:06, +27.6,  89.9
07:07, +27.6,  89.9
07:08, +27.6,  89.9
07:09, +27.7,  89.6
07:10, +27.7,  89.5
07:11, +27.8,  89.2
07:12, +27.8,  89.1
07:13, +27.8,  89.1
07:14, +27.8,  89.2
07:15, +27.8,  89.3
07:16, +27.8,  89.2
07:17, +27.8,  89.2
07:18, +27.8,  89.2
07:19, +27.9,  89.2
07:20, +27.9,  88.9
07:21, +27.9,  88.8
07:22, +28.0,  88.6
07:23, +28.0,  88.6
07:24, +28.0,  88.6
07:25, +28.0,  88.7
07:26, +28.0,  88.5
07:27, +28.0,  88.4
07:28, +28.0,  88.3
07:29, +28.1,  88.2
07:30, +28.1,  88.0
07:31, +28.1,  87.7
07:32, +28.2,  87.7
07:33, +28.2,  87.8
07:34, +28.2,  87.7
07:35, +28.2,  87.7
07:36, +28.2,  87.6
07:37, +28.2,  87.7
07:38, +28.3,  87.9
07:39, +28.3,  87.9
07:40, +28.3,  87.9
07:41, +28.3,  87.9
07:42, +28.3,  87.8
07:43, +28.3,  87.6
07:44, +28.3,  87.4
07:45, +28.3,  87.2
07:46, +28.3,  86.6
07:47, +28.3,  86.9
07:48, +28.4,  86.8
07:49, +28.3,  86.0
07:50, +28.4,  84.8
07:51, +28.4,  84.5
07:52, +28.5,  84.0
07:53, +28.4,  84.1
07:54, +28.4,  84.0
07:55, +28.4,  84.1
07:56, +28.4,  83.6
07:57, +28.3,  83.4
07:58, +28.4,  83.5
07:59, +28.5,  83.3
08:00, +28.5,  83.5
08:01, +28.6,  83.6
08:02, +28.6,  83.2
08:03, +28.6,  82.9
08:04, +28.7,  82.6
08:05, +28.8,  82.0
08:06, +28.8,  81.7
08:07, +28.8,  82.0
08:08, +28.8,  81.8
08:09, +28.9,  82.3
08:10, +28.9,  82.6
08:11, +28.9,  82.8
08:12, +28.9,  82.9
08:13, +29.0,  82.5
08:14, +29.0,  82.4
08:15, +29.0,  82.3
08:16, +29.0,  82.0
08:17, +29.1,  82.0
08:18, +29.1,  81.9
08:19, +29.2,  81.8
08:20, +29.2,  81.2
08:21, +29.1,  79.8
08:22, +29.2,  80.6
08:23, +29.3,  81.1
08:24, +29.4,  81.1
08:25, +29.5,  81.4
08:26, +29.5,  80.6
08:27, +29.5,  79.8
08:28, +29.6,  80.3
08:29, +29.6,  80.1
08:30, +29.6,  78.4
08:31, +29.6,  78.0
08:32, +29.6,  77.6
08:33, +29.6,  77.4
08:34, +29.7,  77.7
08:35, +29.7,  77.8
08:36, +29.7,  77.1
08:37, +29.7,  76.8
08:38, +29.8,  76.5
08:39, +29.8,  76.7
08:40, +29.8,  76.9
08:41, +29.8,  76.1
08:42, +29.8,  75.6
08:43, +29.9,  76.3
08:44, +29.9,  75.9
08:45, +29.9,  75.9
08:46, +29.9,  75.6
08:47, +30.0,  76.2
08:48, +29.9,  75.8
08:49, +30.0,  75.3
08:50, +30.0,  75.2
08:51, +30.1,  75.0
08:52, +30.0,  75.4
08:53, +30.0,  75.0
08:54, +30.1,  75.9
08:55, +30.2,  75.9
08:56, +30.1,  74.7
08:57, +30.1,  74.9
08:58, +30.1,  74.8
08:59, +30.1,  74.4
09:00, +30.1,  74.3
09:01, +30.1,  74.8
09:02, +30.2,  75.5
09:03, +30.2,  75.8
09:04, +30.3,  75.7
09:05, +30.3,  75.2
09:06, +30.3,  75.2
09:07, +30.4,  75.0
09:08, +30.4,  74.0
09:09, +30.4,  73.7
09:10, +30.4,  73.8
09:11, +30.5,  74.2
09:12, +30.5,  75.0
09:13, +30.6,  75.0
09:14, +30.5,  74.4
09:15, +30.5,  73.7
09:16, +30.6,  73.1
09:17, +30.7,  73.8
09:18, +30.7,  73.1
09:19, +30.5,  71.1
09:20, +30.5,  70.3
09:21, +30.6,  70.9
09:22, +30.7,  71.7
09:23, +30.7,  72.1
09:24, +30.6,  72.1
09:25, +30.8,  73.8
09:26, +30.7,  74.0
09:27, +30.7,  74.2
09:28, +30.7,  74.2
09:29, +30.7,  74.0
09:30, +30.7,  73.6
09:31, +30.6,  72.8
09:32, +30.7,  73.7
09:33, +30.7,  74.0
09:34, +30.8,  74.5
09:35, +30.8,  74.1
09:36, +30.7,  73.1
09:37, +30.7,  73.0
09:38, +30.7,  73.3
09:39, +30.6,  72.4
09:40, +30.6,  73.3
09:41, +30.7,  73.7
09:42, +30.7,  73.7
09:43, +30.6,  73.4
09:44, +30.6,  74.0
09:45, +30.8,  74.4
09:46, +30.8,  74.2
09:47, +30.8,  73.9
09:48, +30.7,  74.6
09:49, +30.7,  75.2
09:50, +30.7,  75.0
09:51, +30.7,  74.5
09:52, +30.8,  75.6
09:53, +30.9,  75.9
09:54, +30.7,  74.9
09:55, +30.8,  75.0
09:56, +30.9,  74.5
09:57, +30.8,  75.1
09:58, +30.5,  75.4
09:59, +30.6,  76.0
10:00, +30.6,  75.6
10:01, +30.5,  74.6
10:02, +30.5,  75.0
10:03, +30.5,  76.1
10:04, +30.5,  75.1
10:05, +30.6,  75.7
10:06, +30.5,  74.9
10:07, +30.5,  75.7
10:08, +30.4,  75.5
10:09, +30.4,  75.6
10:10, +30.6,  75.7
10:11, +30.8,  76.0
10:12, +30.9,  75.3
10:13, +30.9,  74.3
10:14, +31.0,  74.3
10:15, +30.9,  73.3
10:16, +31.0,  74.3
10:17, +30.9,  74.8
10:18, +30.8,  74.2
10:19, +30.9,  75.9
10:20, +30.9,  75.6
10:21, +30.8,  73.7
10:22, +30.9,  74.4
10:23, +31.1,  74.6
10:24, +30.9,  73.8
10:25, +30.7,  74.0
10:26, +30.7,  74.7
10:27, +30.7,  75.3
10:28, +30.6,  75.4
10:29, +30.5,  75.2
10:30, +30.4,  75.9
10:31, +30.3,  76.7
10:32, +30.2,  78.0
10:33, +30.0,  78.3
10:34, +30.0,  78.9
10:35, +30.0,  79.5
10:36, +29.9,  78.8
10:37, +30.1,  78.8
10:38, +30.4,  78.8
10:39, +30.6,  77.1
10:40, +30.7,  76.6
10:41, +30.7,  74.9
10:42, +30.8,  74.7
10:43, +30.8,  75.8
10:44, +30.7,  76.6
10:45, +30.7,  76.6
10:46, +30.6,  76.6
10:47, +30.5,  76.8
10:48, +30.4,  77.9
10:49, +30.2,  77.7
10:50, +30.1,  78.6
10:51, +30.1,  79.4
10:52, +30.1,  79.1
10:53, +30.0,  78.4
10:54, +30.0,  78.8
10:55, +29.9,  79.2
10:56, +29.6,  79.5
10:57, +29.5,  80.0
10:58, +29.4,  81.1
10:59, +29.3,  82.5
11:00, +29.2,  83.5
11:01, +29.1,  84.0
11:02, +29.0,  83.6
11:03, +29.0,  84.0
11:04, +29.0,  84.5
11:05, +29.1,  84.8
11:06, +29.0,  84.6
11:07, +29.0,  84.6
11:08, +29.0,  84.3
11:09, +29.0,  83.5
11:10, +29.0,  83.3
11:11, +29.0,  83.4
11:12, +29.0,  82.5
11:13, +29.1,  82.5
11:14, +29.2,  82.6
11:15, +29.2,  82.1
11:16, +29.3,  82.6
11:17, +29.4,  82.6
11:18, +29.3,  82.6
11:19, +29.2,  82.7
11:20, +29.0,  83.0
11:21, +29.0,  83.1
11:22, +29.0,  83.1
11:23, +29.0,  83.4
11:24, +28.9,  83.2
11:25, +28.9,  83.5
11:26, +28.9,  83.3
11:27, +28.9,  83.3
11:28, +28.9,  83.4
11:29, +28.9,  83.0
11:30, +28.9,  83.5
11:31, +28.9,  83.9
11:32, +28.9,  84.2
11:33, +28.9,  84.2
11:34, +28.8,  84.7
11:35, +28.9,  84.8
11:36, +28.9,  85.1
11:37, +28.9,  85.1
11:38, +28.8,  84.7
11:39, +28.9,  85.1
11:40, +28.9,  85.2
11:41, +28.9,  85.0
11:42, +28.9,  84.7
11:43, +28.9,  84.4
11:44, +28.9,  84.1
11:45, +28.9,  84.4
11:46, +29.0,  84.2
11:47, +29.1,  83.7
11:48, +29.2,  83.6
11:49, +29.2,  83.1
11:50, +29.2,  82.6
11:51, +29.3,  82.3
11:52, +29.2,  81.5
11:53, +29.3,  81.7
11:54, +29.4,  82.1
11:55, +29.3,  81.3
11:56, +29.2,  80.9
11:57, +29.2,  81.3
11:58, +29.4,  82.0
11:59, +29.4,  82.0
12:00, +29.3,  81.8
12:01, +29.2,  81.6
12:02, +29.2,  82.0
12:03, +29.3,  82.5
12:04, +29.3,  82.3
12:05, +29.3,  82.6
12:06, +29.3,  82.4
12:07, +29.2,  82.4
12:08, +29.2,  82.8
12:09, +29.2,  83.2
12:10, +29.1,  82.8
12:11, +29.0,  82.3
12:12, +29.1,  82.5
12:13, +29.2,  82.5
12:14, +29.2,  81.7
12:15, +29.3,  81.8
12:16, +29.4,  81.8
12:17, +29.3,  81.6
12:18, +29.4,  81.5
12:19, +29.4,  81.7
12:20, +29.3,  81.5
12:21, +29.3,  81.8
12:22, +29.3,  82.3
12:23, +29.3,  81.7
12:24, +29.3,  81.9
12:25, +29.2,  81.5
12:26, +29.1,  81.6
12:27, +29.3,  82.3
12:28, +29.5,  83.0
12:29, +29.5,  82.6
12:30, +29.5,  82.3
12:31, +29.3,  81.8
12:32, +29.2,  81.9
12:33, +29.2,  82.5
12:34, +29.2,  83.0
12:35, +29.4,  83.2
12:36, +29.5,  83.2
12:37, +29.5,  82.9
12:38, +29.5,  82.4
12:39, +29.5,  80.8
12:40, +29.4,  80.9
12:41, +29.5,  80.8
12:42, +29.4,  80.6
12:43, +29.5,  81.0
12:44, +29.4,  80.7
12:45, +29.4,  81.1
12:46, +29.4,  81.4
12:47, +29.3,  81.3
12:48, +29.3,  81.6
12:49, +29.4,  81.2
12:50, +29.4,  81.0
12:51, +29.4,  80.6
12:52, +29.4,  81.2
12:53, +29.4,  81.7
12:54, +29.4,  81.7
12:55, +29.4,  81.8
12:56, +29.5,  81.8
12:57, +29.4,  81.3
12:58, +29.3,  80.7
12:59, +29.4,  81.0
13:00, +29.4,  81.4
13:01, +29.3,  81.8
13:02, +29.4,  81.9
13:03, +29.5,  82.0
13:04, +29.6,  81.9
13:05, +29.5,  81.5
13:06, +29.4,  81.3
13:07, +29.4,  80.7
13:08, +29.4,  81.1
13:09, +29.5,  81.5
13:10, +29.5,  82.0
13:11, +29.5,  82.1
13:12, +29.5,  81.1
13:13, +29.5,  81.0
13:14, +29.5,  80.5
13:15, +29.6,  80.8
13:16, +29.6,  81.1
13:17, +29.6,  80.9
13:18, +29.5,  80.5
13:19, +29.4,  79.8
13:20, +29.4,  80.3
13:21, +29.4,  80.4
13:22, +29.5,  80.6
13:23, +29.5,  80.8
13:24, +29.5,  80.8
13:25, +29.5,  80.9
13:26, +29.5,  80.5
13:27, +29.5,  80.4
13:28, +29.5,  80.8
13:29, +29.4,  80.7
13:30, +29.4,  80.7
13:31, +29.5,  81.2
13:32, +29.5,  81.5
13:33, +29.5,  81.0
13:34, +29.5,  81.1
13:35, +29.6,  81.2
13:36, +29.6,  80.5
13:37, +29.6,  80.3
13:38, +29.7,  80.0
13:39, +29.6,  80.3
13:40, +29.7,  80.3
13:41, +29.8,  80.2
13:42, +29.9,  80.0
13:43, +29.9,  80.1
13:44, +29.9,  80.2
13:45, +30.1,  80.5
13:46, +30.0,  79.6
13:47, +30.0,  79.0
13:48, +30.1,  79.5
13:49, +30.1,  79.1
13:50, +30.2,  78.5
13:51, +30.2,  77.1
13:52, +30.1,  77.0
13:53, +30.0,  78.2
13:54, +30.0,  78.7
13:55, +30.2,  78.5
13:56, +30.1,  78.6
13:57, +30.0,  78.5
13:58, +29.9,  78.0
13:59, +29.9,  78.5
14:00, +30.1,  78.5
14:01, +30.0,  78.6
14:02, +29.9,  78.2
14:03, +29.8,  78.9
14:04, +29.8,  79.1
14:05, +29.8,  79.4
14:06, +29.8,  79.2
14:07, +29.8,  78.8
14:08, +29.8,  79.1
14:09, +29.8,  79.6
14:10, +29.7,  79.9
14:11, +29.7,  80.2
14:12, +29.8,  80.3
14:13, +29.8,  79.6
14:14, +29.7,  79.1
14:15, +29.6,  79.4
14:16, +29.5,  79.5
14:17, +29.5,  79.7
14:18, +29.5,  80.0
14:19, +29.6,  80.0
14:20, +29.5,  79.3
14:21, +29.5,  79.7
14:22, +29.5,  80.0
14:23, +29.6,  79.8
14:24, +29.7,  79.2
14:25, +29.6,  79.2
14:26, +29.6,  79.9
14:27, +29.6,  80.2
14:28, +29.5,  80.1
14:29, +29.5,  80.6
14:30, +29.5,  80.9
14:31, +29.5,  80.8
14:32, +29.5,  81.2
14:33, +29.6,  81.2
14:34, +29.5,  80.3
14:35, +29.6,  80.0
14:36, +29.6,  79.3
14:37, +29.6,  79.5
14:38, +29.7,  79.3
14:39, +29.8,  79.1
14:40, +29.8,  79.0
14:41, +29.9,  79.2
14:42, +29.8,  79.0
14:43, +29.8,  79.8
14:44, +29.8,  80.1
14:45, +29.8,  79.5
14:46, +29.8,  78.7
14:47, +29.8,  78.9
14:48, +29.9,  78.8
14:49, +29.9,  79.3
14:50, +29.8,  79.4
14:51, +29.7,  80.1
14:52, +29.8,  80.0
14:53, +29.8,  79.8
14:54, +29.8,  79.9
14:55, +29.7,  80.1
14:56, +29.7,  80.1
14:57, +29.7,  79.9
14:58, +29.7,  79.5
14:59, +29.7,  79.9
15:00, +29.7,  79.5
15:01, +29.7,  79.9
15:02, +29.6,  79.6
15:03, +29.6,  80.2
15:04, +29.5,  80.5
15:05, +29.4,  80.9
15:06, +29.3,  80.7
15:07, +29.4,  81.2
15:08, +29.4,  81.1
15:09, +29.4,  81.0
15:10, +29.3,  80.8
15:11, +29.3,  81.4
15:12, +29.3,  81.8
15:13, +29.3,  82.0
15:14, +29.3,  82.2
15:15, +29.3,  81.2
15:16, +29.3,  81.1
15:17, +29.4,  80.9
15:18, +29.5,  80.7
15:19, +29.6,  80.3
15:20, +29.6,  79.1
15:21, +29.6,  79.2
15:22, +29.5,  79.4
15:23, +29.5,  79.5
15:24, +29.5,  79.5
15:25, +29.5,  79.7
15:26, +29.6,  79.5
15:27, +29.7,  80.1
15:28, +29.7,  79.7
15:29, +29.7,  79.7
15:30, +29.7,  80.2
15:31, +29.7,  79.3
15:32, +29.7,  79.2
15:33, +29.8,  79.0
15:34, +29.8,  78.7
15:35, +29.8,  78.7
15:36, +29.8,  78.6
15:37, +29.8,  79.4
15:38, +29.7,  79.7
15:39, +29.8,  78.9
15:40, +29.9,  79.0
15:41, +30.0,  79.1
15:42, +30.0,  78.6
15:43, +30.1,  78.7
15:44, +30.0,  78.7
15:45, +30.0,  78.1
15:46, +29.9,  77.9
15:47, +29.8,  77.6
15:48, +29.7,  77.9
15:49, +29.7,  78.3
15:50, +29.8,  78.5
15:51, +29.8,  78.7
15:52, +29.8,  78.6
15:53, +29.9,  78.5
15:54, +29.9,  78.0
15:55, +29.9,  77.5
15:56, +29.8,  78.0
15:57, +29.8,  77.8
15:58, +29.8,  77.5
15:59, +29.8,  77.1
16:00, +29.8,  77.4
16:01, +29.8,  77.5
16:02, +29.8,  78.0
16:03, +29.7,  77.6
16:04, +29.6,  77.7
16:05, +29.6,  77.8
16:06, +29.6,  77.9
16:07, +29.6,  78.4
16:08, +29.6,  78.7
16:09, +29.6,  78.5
16:10, +29.6,  78.0
16:11, +29.5,  77.7
16:12, +29.5,  78.1
16:13, +29.5,  78.3
16:14, +29.4,  78.0
16:15, +29.5,  78.2
16:16, +29.5,  78.2
16:17, +29.5,  77.8
16:18, +29.6,  77.3
16:19, +29.7,  77.1
16:20, +29.7,  77.2
16:21, +29.6,  77.2
16:22, +29.6,  77.6
16:23, +29.6,  77.0
16:24, +29.6,  77.6
16:25, +29.7,  77.4
16:26, +29.8,  76.8
16:27, +29.8,  76.5
16:28, +29.8,  76.4
16:29, +29.8,  76.6
16:30, +29.8,  76.7
16:31, +29.8,  77.0
16:32, +29.9,  76.8
16:33, +30.0,  75.6
16:34, +30.0,  75.7
16:35, +30.0,  75.5
16:36, +30.0,  75.4
16:37, +30.1,  74.9
16:38, +30.1,  75.0
16:39, +30.1,  74.5
16:40, +30.2,  74.7
