00:01,  37,  3.7,  19,  3.5,  5.7,  19, 0
00:02,  29,  4.8,  19,  3.5,  6.6,   5,58
00:03,  30,  2.7,  17,  3.6,  5.8,  13,16
00:04, 340,  1.4,  15,  3.5,  3.4, 354,49
00:05, 337,  0.2,  14,  3.3,  2.9,   7,32
00:06,   4,  4.6,  12,  3.1,  4.8, 359,59
00:07, 312,  2.8,  10,  2.9,  4.6,   4, 0
00:08,   7,  3.0,   9,  2.7,  4.1,   7,50
00:09,  32,  3.9,   8,  2.6,  4.6,   5, 5
00:10,  62,  2.0,   8,  2.6,  3.9,  32, 0
00:11,   7,  3.7,   8,  2.5,  5.3,  22,44
00:12,   6,  3.6,   9,  2.3,  4.2,  10,58
00:13,  21,  4.5,  10,  2.4,  6.0,  43,20
00:14,   5,  2.8,  12,  2.5,  5.5,  11, 9
00:15,  37,  4.3,  14,  2.7,  4.7,  20,55
00:16,  42,  2.6,  18,  2.9,  5.1,  34,16
00:17,   6,  1.8,  22,  3.1,  5.7,  20,35
00:18,  42,  5.0,  24,  3.2,  4.7,  44, 0
00:19,  39,  3.8,  25,  3.4,  7.4,  41, 4
00:20,  20,  4.6,  26,  3.6,  7.1,  30, 6
00:21,  43,  2.4,  27,  3.6,  4.6,  20, 0
00:22,  37,  3.4,  28,  3.7,  4.9,  51,22
00:23,  52,  2.0,  29,  3.6,  4.3,  36,30
00:24,  36,  3.7,  30,  3.7,  6.5,  16,41
00:25,  31,  4.4,  29,  3.9,  7.0,  17, 5
00:26,  42,  5.8,  28,  3.7,  5.7,  41, 0
00:27,  45,  2.6,  29,  3.6,  6.1,  38, 1
00:28,  48,  3.8,  30,  3.7,  3.9,  42,14
00:29,  39,  3.5,  29,  3.4,  5.6,  15,21
00:30,  26,  3.5,  28,  3.3,  5.7,  14,28
00:31,  33,  3.7,  28,  3.5,  5.6,  21,25
00:32,  51,  2.6,  28,  3.5,  4.2,  24,56
00:33, 138,  0.6,  28,  3.4,  6.5,  38,23
00:34,  79,  1.9,  29,  3.2,  3.0,  33,34
00:35,  26,  2.6,  28,  3.0,  4.9,   9,36
00:36,  40,  5.9,  29,  3.1,  6.5,  47,54
00:37,  47,  3.4,  29,  3.2,  5.9,  40, 0
00:38,  26,  4.7,  29,  3.3,  5.7,  42,50
00:39,  31,  3.3,  29,  3.4,  5.5,  12,46
00:40,  26,  3.6,  29,  3.3,  5.1,   7,42
00:41,  13,  3.3,  27,  3.3,  6.1,  36,34
00:42,   2,  0.9,  27,  3.3,  7.0,  19, 5
00:43,  33,  4.4,  26,  3.5,  5.9,   3, 3
00:44,  39,  3.4,  27,  3.7,  5.7,  55,24
00:45,  24,  6.4,  27,  3.7,  6.5,  24,59
00:46,   4,  6.1,  25,  3.8,  6.8,   5,59
00:47, 337,  2.1,  23,  3.7,  7.4,   6,52
00:48,   7,  4.8,  23,  3.7,  5.0,  43,54
00:49,  44,  5.4,  23,  3.8,  7.0,  21,21
00:50,  45,  2.7,  23,  3.9,  6.7,  41, 3
00:51,  25,  3.9,  25,  3.8,  4.3,  17,11
00:52,  21,  3.5,  26,  3.7,  4.0,  22, 0
00:53,  37,  4.9,  25,  3.7,  6.5,  27,32
00:54,  39,  2.6,  23,  3.6,  5.2,  37, 1
00:55,  42,  4.7,  25,  3.6,  4.8,  37,59
00:56,  41,  3.1,  28,  3.6,  6.4,  45,25
00:57,  42,  1.9,  29,  3.4,  3.7,  21,45
00:58,  38,  4.9,  29,  3.5,  6.8,  40,55
00:59,  22,  4.1,  31,  3.5,  6.1,  47, 4
01:00,  27,  4.2,  31,  3.5,  6.5,  17,48
01:01,  37,  4.2,  31,  3.7,  6.2,  30,46
01:02,  20,  2.6,  31,  3.8,  5.5,  21,35
01:03,   5,  1.9,  32,  3.8,  5.6,  31,24
01:04,  42,  2.7,  33,  3.8,  4.9,  21,38
01:05,  43,  2.3,  33,  3.7,  5.5,  23,53
01:06,  28,  4.4,  32,  3.7,  5.7,  32,54
01:07,  14,  3.6,  32,  3.9,  5.4,  37,31
01:08,  11,  3.1,  31,  3.8,  4.4,  16, 3
01:09,  51,  4.7,  30,  3.7,  5.4,  18,18
01:10,   5,  3.6,  29,  3.6,  5.3,  43, 1
01:11, 352,  3.3,  27,  3.5,  4.4,   5,18
01:12,  24,  2.4,  24,  3.3,  3.6, 359, 8
01:13,  16,  3.3,  23,  3.2,  5.6,   0,35
01:14,  20,  4.1,  22,  3.4,  5.5,  15,40
01:15, 356,  6.2,  19,  3.4,  6.1, 354, 0
01:16,  19,  4.4,  18,  3.3,  6.2, 356, 0
01:17,  34,  3.5,  16,  3.3,  5.1,   9, 2
01:18,  22,  1.9,  16,  3.2,  3.8,  30,10
01:19,   3,  3.8,  15,  3.2,  5.5,  39,42
01:20,  24,  1.6,  14,  3.2,  6.5,   7, 6
01:21,   5,  0.8,  14,  3.2,  5.7,  20,38
01:22,   0,  0.7,  13,  3.2,  4.3,  24,20
01:23, 316,  0.9,  12,  3.3,  5.5,  22,21
01:24,   4,  2.2,  10,  3.0,  4.4,  14,16
01:25,   5,  1.7,  13,  2.9,  4.1,  16,41
01:26, 352,  1.8,  13,  2.9,  4.3,  45, 8
01:27,  58,  1.9,  14,  2.8,  4.8,  24,51
01:28,  29,  2.6,  16,  3.0,  5.7,  25,14
01:29,  35,  5.1,  17,  3.0,  5.3,  38,45
01:30,   3,  2.2,  20,  3.0,  5.1,  35, 0
01:31,  38,  4.6,  22,  2.9,  4.7,  38,57
01:32,  24,  3.8,  25,  3.0,  4.6,  39,44
01:33,  36,  5.6,  29,  3.2,  6.8,  41,42
01:34,  41,  4.6,  30,  3.3,  5.6,  36, 0
01:35,  39,  3.5,  31,  3.4,  7.6,  45,25
01:36,  22,  3.8,  32,  3.5,  6.4,  26,49
01:37,  24,  4.1,  31,  3.6,  5.7,  19,33
01:38,   4,  3.5,  30,  3.8,  6.8,   8,29
01:39,  36,  2.9,  29,  3.8,  5.6,  30,50
01:40,  20,  5.6,  28,  3.9,  6.3,  39,48
01:41,  49,  3.8,  29,  4.0,  6.5,  37,26
01:42,  37,  3.6,  28,  4.1,  5.7,  18,31
01:43,  36,  5.7,  28,  4.0,  6.8,  43,57
01:44,   7,  3.5,  28,  4.2,  6.8,  31,30
01:45,  35,  4.5,  27,  4.1,  6.7,  21,16
01:46,  39,  5.5,  27,  4.2,  6.9,  32,49
01:47,  53,  1.8,  28,  4.2,  5.6,  43,18
01:48,  76,  2.3,  28,  4.0,  5.1,   8,23
01:49, 350,  7.2,  28,  4.2,  7.2, 351, 0
01:50,   7,  4.2,  27,  4.1,  7.2, 350, 0
01:51,  29,  4.0,  26,  4.1,  6.0,  13,21
01:52,   8,  3.5,  26,  4.0,  6.3,  25,12
01:53,   8,  5.9,  24,  4.2,  6.9,  17,40
01:54,  35,  5.8,  24,  4.2,  6.6,  31,28
01:55,   8,  5.8,  23,  4.2,  6.6,  41,14
01:56,  36,  3.4,  22,  4.2,  6.8,  10, 1
01:57,  34,  5.2,  22,  4.2,  6.9,  18, 5
01:58,  32,  4.5,  20,  4.4,  7.9,  18, 4
01:59,  29,  5.7,  20,  4.4,  8.4,   9,40
02:00,  18,  3.8,  19,  4.4,  6.5,  12,31
02:01,   6,  5.6,  19,  4.5,  6.8,  10,54
02:02,  38,  3.1,  20,  4.5,  6.9,  17,20
02:03,  28,  3.3,  21,  4.3,  6.9,  23,19
02:04,  44,  4.0,  21,  4.3,  6.3,  30,29
02:05,  12,  7.5,  21,  4.3,  7.5,  12, 0
02:06,   8,  5.9,  21,  4.3,  7.5,  12, 0
02:07,  38,  5.1,  21,  4.4,  7.5,  16,17
02:08,  22,  5.8,  23,  4.4,  7.1,   5, 8
02:09,  27,  2.3,  23,  4.4,  6.8,  18,21
02:10,  35,  5.9,  24,  4.3,  5.9,  16,54
02:11,  39,  5.4,  25,  4.3,  7.1,  23,20
02:12,  17,  3.0,  24,  4.3,  5.8,  44, 1
02:13,  28,  4.2,  22,  4.3,  8.2,  20,49
02:14,  14,  6.2,  22,  4.3,  6.2,  14, 0
02:15,  19,  2.9,  21,  4.2,  6.6,  12, 1
02:16,  12,  6.4,  20,  4.3,  7.2,  22,46
02:17,  26,  2.9,  19,  4.1,  7.2,   9, 1
02:18,  18,  5.1,  18,  4.0,  6.7,   8,29
02:19, 353,  2.9,  18,  3.8,  5.4,   7, 2
02:20,  10,  6.1,  17,  3.9,  6.8,  20,24
02:21,  24,  2.1,  16,  3.8,  7.0,  12, 7
02:22, 358,  6.5,  15,  4.1,  8.5,  17,47
02:23,  39,  4.1,  15,  4.1,  7.4,  15,12
02:24,  30,  2.3,  16,  4.2,  6.3,  36, 6
02:25,  17,  4.7,  17,  4.2,  5.5,  14,47
02:26,  18,  5.7,  16,  4.1,  7.1,  15,28
02:27,  41,  6.3,  17,  4.3,  6.9,  19,11
02:28,  22,  4.1,  18,  4.3,  6.4,  29, 9
02:29,  24,  3.1,  19,  4.4,  5.8,  28,14
02:30, 356,  3.0,  17,  4.2,  5.2,  29,27
02:31,  10,  3.1,  17,  4.1,  5.0,  33,39
02:32,  19,  6.0,  18,  4.0,  6.8,  17,56
02:33,   8,  5.3,  17,  4.0,  7.3,   8, 4
02:34,   9,  2.8,  14,  3.8,  5.3,   9, 1
02:35, 313,  1.2,  12,  3.7,  6.8, 357, 8
02:36,   7,  3.6,  11,  3.5,  4.5,  29,11
02:37,   8,  3.2,  10,  3.4,  6.1,  13,44
02:38,  32,  3.4,  10,  3.3,  5.3,  13,50
02:39,   6,  4.5,  10,  3.5,  6.5,  29,25
02:40,  13,  1.7,  12,  3.5,  5.3,  28,48
02:41,   6,  4.0,  13,  3.7,  6.0,  15,16
02:42,  22,  3.9,  13,  3.6,  5.6,  39,56
02:43,   0,  2.5,  14,  3.5,  6.9,   4,26
02:44,  27,  2.5,  16,  3.5,  4.1,   5,24
02:45,  11,  2.8,  19,  3.5,  5.2,  19,30
02:46,  34,  3.9,  22,  3.7,  6.8,  54,40
02:47,  25,  4.2,  24,  3.8,  6.3,  33,10
02:48,  30,  3.5,  26,  3.9,  6.2,  49,46
02:49,  32,  3.0,  27,  3.8,  5.7,  40,29
02:50,  23,  5.1,  27,  3.8,  5.5,  20,55
02:51,   5,  3.3,  27,  3.7,  6.4,  12,26
02:52,  22,  7.1,  27,  3.9,  7.1,  22, 0
02:53,   1,  2.4,  27,  3.9,  7.3,  21, 1
02:54, 360,  3.7,  26,  4.0,  5.1,  22,25
02:55,  19,  1.8,  25,  4.1,  6.7,  10,22
02:56,  24,  4.9,  23,  4.0,  5.5,  23,29
02:57,   9,  4.5,  21,  3.8,  5.1,  16, 1
02:58,   4,  2.6,  19,  3.7,  5.0,  12, 1
02:59,  18,  3.7,  17,  3.5,  4.5,  10,55
03:00,   8,  6.0,  16,  3.5,  6.5,  14,56
03:01,  13,  5.4,  16,  3.6,  6.0,   8,43
03:02,   2,  3.3,  15,  3.5,  6.0,   7,42
03:03,  18,  4.8,  16,  3.4,  5.9,  19,18
03:04,  19,  4.8,  16,  3.5,  5.4,  20, 3
03:05,   7,  3.2,  16,  3.5,  5.4,   6,50
03:06,  12,  6.1,  15,  3.5,  6.1,  12, 0
03:07,  25,  5.1,  16,  3.6,  6.1,  12, 0
03:08,  10,  3.6,  17,  3.6,  6.1,  34,36
03:09,   9,  5.4,  17,  3.8,  5.7,  10,59
03:10,  27,  2.6,  16,  3.9,  6.5,   3, 8
03:11, 340,  1.1,  16,  3.7,  4.3,  11,16
03:12,  11,  4.1,  17,  3.7,  5.8,  18,36
03:13, 119,  1.2,  16,  3.6,  4.2,  11, 7
03:14,  29,  3.1,  16,  3.4,  4.8,  15,56
03:15,   7,  2.3,  15,  3.2,  4.1,   1, 9
03:16,  88,  0.7,  14,  3.0,  3.6, 345,16
03:17, 335,  2.1,  11,  2.8,  3.8, 335,50
03:18, 326,  2.5,   7,  2.7,  5.9, 351,25
03:19,   1,  1.8,   5,  2.6,  4.8, 331,28
03:20, 285,  1.0,   1,  2.6,  7.0, 345, 7
03:21, 300,  1.8, 357,  2.6,  6.0, 351,23
03:22, 342,  5.8, 355,  2.5,  5.5, 340, 0
03:23,   3,  4.6, 353,  2.6,  6.8, 342, 2
03:24, 345,  5.8, 352,  2.8,  7.1, 347,44
03:25, 347,  4.7, 350,  3.0,  5.9, 345,22
03:26,   4,  2.5, 351,  3.3,  7.0, 342,45
03:27, 353,  7.2, 351,  3.5,  6.8, 357, 0
03:28,   2,  2.1, 352,  3.6,  7.8, 354, 1
03:29, 327,  1.9, 353,  3.5,  5.7, 359, 7
03:30, 151,  0.9, 357,  3.4,  6.2, 357, 7
03:31, 298,  1.7, 357,  3.4,  4.4,  19, 8
03:32,  31,  0.5, 356,  3.4,  6.8, 352,38
03:33, 343,  2.8, 355,  3.3,  6.4, 356,23
03:34, 204,  0.6, 356,  3.0,  3.2,  18,41
03:35, 339,  3.3, 357,  2.9,  4.7, 347,30
03:36, 359,  4.8, 358,  2.8,  5.0,   6,15
03:37,  12,  3.3, 359,  2.8,  7.4, 347,20
03:38, 175,  0.1, 360,  2.7,  7.4,  22,22
03:39,  19,  2.2,   0,  2.9,  5.8,   3,23
03:40, 337,  4.4, 358,  2.9,  7.9, 341,18
03:41, 356,  3.3, 358,  2.9,  4.8, 343, 1
03:42,  14,  2.4, 359,  2.9,  6.1, 347,37
03:43,  19,  2.1, 360,  2.8,  4.5, 348,35
03:44,  20,  4.1,   1,  2.9,  5.6,  20, 6
03:45,   6,  5.4,   2,  2.9,  5.5,   1,59
03:46,   2,  4.1,   1,  3.0,  5.6,  24,56
03:47, 235,  1.9,   2,  3.0,  5.7, 349, 9
03:48, 296,  0.3,   1,  2.9,  5.8, 357, 4
03:49,   4,  3.3,   1,  2.8,  4.4, 359,53
03:50,  24,  0.4,   3,  2.8,  6.2, 346,36
03:51, 353,  1.7,   4,  2.7,  5.8, 341,35
03:52,  14,  2.5,   6,  2.8,  5.9,  10,35
03:53,   9,  5.7,   8,  2.9,  5.9,  12,58
03:54,   1,  2.6,   7,  3.0,  5.7,   9, 0
03:55, 185,  0.6,   6,  3.0,  5.1, 355,19
03:56,  18,  2.0,   5,  2.9,  5.1, 344,19
03:57,   5,  1.2,   6,  2.8,  4.6, 353, 9
03:58,  31,  2.0,   7,  2.8,  5.0,   7,36
03:59,   4,  6.2,   6,  2.8,  6.4,   5,59
04:00, 341,  2.9,   6,  2.9,  7.6, 359,38
04:01, 330,  2.2,   5,  2.9,  5.3,   7,41
04:02,  10,  5.6,   4,  3.0,  6.8,   1,20
04:03,  30,  2.8,   3,  3.0,  5.6,  10, 0
04:04, 352,  0.4,   2,  2.9,  5.1,   3,39
04:05,   2,  2.9,   3,  3.0,  6.5, 350, 8
04:06,   1,  3.6,   4,  3.1,  6.0,   5,22
04:07, 342,  5.0,   2,  3.2,  5.5, 334,54
04:08, 271,  1.4, 360,  3.3,  6.6, 354,42
04:09, 283,  0.2,   0,  3.3,  5.1, 355,21
04:10,  10,  1.9, 359,  3.1,  7.8, 356,55
04:11,   3,  3.4,   0,  3.2,  6.8, 358,15
04:12, 353,  3.4, 359,  3.1,  5.7, 351,45
04:13, 315,  2.0, 358,  3.1,  5.1, 359,18
04:14,  55,  2.4, 358,  3.1,  3.9,   4,40
04:15, 127,  1.1, 358,  2.9,  7.3,   5,48
04:16, 342,  3.6, 357,  2.8,  4.4, 350,55
04:17,   9,  5.8, 358,  2.7,  5.6,   5, 0
04:18, 103,  1.3,   0,  2.6,  5.8,   9, 0
04:19,  21,  3.9,   3,  2.6,  4.7,  24,50
04:20,  17,  4.1,   3,  2.7,  5.9,  16, 4
04:21,  28,  3.1,   5,  2.7,  5.5, 353,43
04:22, 340,  2.9,   4,  2.6,  4.7, 359,13
04:23,   8,  4.2,   6,  2.6,  5.4,  11,58
04:24,  24,  4.8,   7,  2.8,  5.9,  21,46
04:25,  29,  3.0,   8,  2.8,  5.4,  22, 1
04:26, 349,  2.9,   9,  2.9,  5.6, 359,33
04:27,   0,  1.7,   7,  2.9,  4.0,   3,17
04:28,   3,  2.8,   7,  2.8,  5.8,   3,20
04:29,  10,  4.2,   5,  2.9,  6.1,   3,54
04:30,  58,  0.8,   5,  2.8,  4.2,  10, 0
04:31, 156,  0.2,   3,  2.7,  4.9,   7,44
04:32,   9,  4.1,   4,  2.7,  5.9, 347, 8
04:33,  80,  0.1,   3,  2.7,  5.7, 345,39
04:34,  37,  1.4,   1,  2.5,  5.8, 355,48
04:35,   5,  3.4,   0,  2.5,  5.0, 355,45
04:36,  32,  5.1,   2,  2.6,  5.4,  33,59
04:37,  16,  2.7,   4,  2.7,  5.1,  32, 0
04:38,  14,  2.5,   3,  2.6,  2.9, 347,10
04:39, 351,  1.0,   4,  2.4,  6.1,  11,11
04:40,  25,  5.0,   3,  2.5,  5.4,  20,59
04:41, 351,  2.5,   5,  2.6,  6.3,  14, 4
04:42,  48,  2.4,   5,  2.6,  5.7, 357,53
04:43,   8,  2.4,   5,  2.5,  5.3, 360,23
04:44, 353,  1.4,   5,  2.5,  4.7, 340,30
04:45, 331,  2.3,   4,  2.5,  4.9,  24,20
04:46,   7,  2.8,   1,  2.5,  6.2, 358,34
04:47, 354,  2.3,   1,  2.4,  4.5,  27,26
04:48,  19,  2.5,   2,  2.5,  5.3, 336, 7
04:49, 295,  2.3,   1,  2.6,  4.2, 345,43
04:50, 328,  3.4, 359,  2.5,  4.5, 348,57
04:51, 357,  2.3, 358,  2.4,  5.5, 355,15
04:52, 344,  2.8, 358,  2.5,  5.4,   9,37
04:53,   7,  4.5, 355,  2.5,  4.4,   7, 0
04:54, 352,  4.7, 353,  2.5,  5.2, 340,34
04:55, 335,  4.8, 351,  2.7,  5.7, 346,51
04:56,  85,  1.0, 351,  2.7,  6.5, 323,48
04:57, 339,  4.2, 349,  2.7,  6.8, 345,50
04:58, 359,  4.9, 347,  2.8,  5.4,  11,53
04:59, 355,  3.6, 347,  2.9,  7.5, 334, 8
05:00, 335,  4.0, 348,  3.0,  6.2, 335,28
05:01,   1,  4.0, 347,  3.1,  7.7, 354,46
05:02, 357,  2.7, 347,  3.1,  6.0, 349,32
05:03, 341,  3.1, 349,  3.1,  4.7, 359, 2
05:04, 280,  1.4, 348,  3.1,  4.2, 324, 3
05:05, 336,  4.4, 347,  2.9,  6.6, 350,48
05:06, 220,  1.0, 346,  3.0,  7.0, 345, 2
05:07,   1,  3.9, 346,  3.0,  6.8, 352, 9
05:08, 310,  2.6, 348,  3.0,  7.4, 352,37
05:09, 354,  1.6, 348,  2.9,  6.4, 358,39
05:10, 349,  2.6, 348,  2.9,  5.5, 351,22
05:11, 326,  2.1, 351,  2.9,  7.9,   2,45
05:12, 295,  3.0, 350,  3.0,  7.1, 357,32
05:13, 348,  2.4, 353,  3.1,  5.5, 360,40
05:14, 354,  2.4, 355,  3.2,  6.1, 350,33
05:15, 313,  2.1, 356,  3.1,  4.2,   6,31
05:16, 357,  0.8, 358,  3.1,  6.2, 353,33
05:17,  94,  0.2, 359,  3.0,  6.6, 355, 4
05:18,  43,  1.0, 360,  3.1,  5.7,   0,13
05:19, 334,  2.5, 359,  3.1,  7.0, 351, 5
05:20,  50,  2.9, 359,  3.2,  5.7, 345, 5
05:21,  29,  3.5, 359,  3.1,  5.9,  22,43
05:22, 341,  5.4,   0,  3.0,  8.5, 359,19
05:23, 311,  1.3, 358,  3.0,  5.6, 338, 0
05:24,  20,  3.1, 360,  3.0,  5.8,  13,35
05:25, 354,  4.7,   1,  3.1,  5.5,   2,21
05:26,  19,  3.8,   2,  3.1,  5.2,  12,48
05:27,   7,  3.5,   2,  3.2,  4.8,   5,51
05:28,  74,  1.0,   2,  3.2,  4.8,  38,27
05:29, 358,  1.3,   2,  3.0,  4.1,  15,40
05:30,  22,  2.4,   4,  3.1,  5.0,  15, 8
05:31,   3,  3.7,   6,  3.1,  4.3,   6,11
05:32, 355,  1.9,   6,  2.9,  5.0, 354,27
05:33,   2,  2.2,   6,  3.0,  6.4, 348,40
05:34,   6,  4.3,   6,  2.9,  4.2,   9, 0
05:35,  13,  3.6,   6,  2.9,  5.7, 359,29
05:36,   1,  3.9,   4,  2.8,  6.2,   9,30
05:37,  15,  4.9,   6,  2.9,  5.9,  38,41
05:38, 346,  3.8,   5,  2.9,  5.1, 354,32
05:39,  14,  1.8,   7,  3.1,  6.6, 338,42
05:40, 339,  3.5,   7,  3.0,  5.5,  16, 6
05:41, 309,  1.3,   5,  3.0,  5.7,  12,52
05:42,   6,  3.8,   3,  3.1,  5.5, 338,15
05:43, 336,  0.6,   5,  3.0,  5.8,  22, 3
05:44,  25,  1.2,   5,  3.1,  5.7,   0, 5
05:45,   3,  4.2,   5,  3.1,  8.0,   2,23
05:46,  16,  3.1,   7,  3.1,  5.8,   5,56
05:47,   1,  1.8,   7,  3.1,  6.1, 348, 9
05:48,  52,  2.6,   7,  3.1,  6.2, 352,21
05:49,   7,  5.7,   7,  3.1,  5.7,  14,30
05:50, 337,  2.5,   6,  3.2,  5.7,   7, 0
05:51,  11,  3.2,   9,  3.3,  5.8, 358,15
05:52, 341,  4.1,  10,  3.5,  8.1,  13,25
05:53, 349,  4.1,   9,  3.5,  6.9,  12,37
05:54,  29,  4.9,   8,  3.5,  5.8, 360,29
05:55,  12,  5.1,   8,  3.6,  7.0,  20, 1
05:56, 356,  6.2,   7,  3.7,  7.2,   6,11
05:57, 351,  4.1,   7,  3.6,  6.2, 356, 0
05:58,   8,  4.2,   6,  3.6,  5.3,   7,33
05:59,   5,  2.6,   4,  3.6,  5.6,  11,28
06:00,  16,  3.7,   4,  3.6,  7.3,  15,30
06:01, 348,  3.3,   3,  3.6,  5.7,   2, 4
06:02,  13,  6.5,   2,  3.5,  6.7, 342,49
06:03,  11,  2.0,   1,  3.5,  7.1,   7, 1
06:04,   1,  6.7,   1,  3.5,  7.0,   9,59
06:05,  42,  1.9,   1,  3.4,  6.7, 359,43
06:06,  12,  3.5,   0,  3.2,  5.5,   3,21
06:07,   5,  1.6,   1,  3.2,  5.6, 348,41
06:08, 334,  3.3,   0,  3.1,  5.3,  10,37
06:09,  17,  5.8,   2,  3.1,  6.0,  19,59
06:10, 316,  4.1,   2,  3.1,  6.4,   9, 2
06:11,  35,  3.0,   1,  3.1,  6.5, 353,29
06:12,  10,  1.8,   2,  3.0,  5.0, 359,23
06:13,  25,  2.8,   4,  3.1,  7.2, 353,40
06:14, 354,  4.9,   4,  3.0,  5.2, 348,58
06:15,  13,  4.8,   4,  3.1,  6.7, 348,36
06:16, 124,  0.4,   4,  3.1,  6.0, 345,21
06:17,   9,  4.6,   4,  3.2,  6.8,   6,28
06:18, 309,  1.5,   4,  3.2,  5.5, 347,33
06:19,   9,  3.3,   2,  3.2,  6.5,   7,42
06:20,  19,  3.1,   2,  3.0,  4.7,   8, 4
06:21, 356,  4.3,   3,  3.1,  6.3,  17,36
06:22, 346,  4.0,   1,  3.2,  5.0, 357,46
06:23,  39,  3.2, 360,  2.9,  4.7, 358,58
06:24,  13,  5.1,   1,  3.0,  5.7,   5,44
06:25, 312,  1.3,   1,  2.9,  5.9,  15, 5
06:26,  10,  1.7,   1,  2.9,  5.9,   8,28
06:27, 357,  2.0,   1,  2.8,  5.1,  11,19
06:28,  46,  2.7,   3,  2.8,  3.1,  19,36
06:29, 278,  0.5,   3,  2.6,  5.6, 349,26
06:30,  60,  1.5,   3,  2.5,  3.0, 351,35
06:31, 269,  2.4,   3,  2.4,  4.3, 356,14
06:32, 357,  7.3,   3,  2.4,  7.2, 356, 0
06:33, 333,  0.6,   1,  2.4,  7.4, 355, 0
06:34,   3,  2.5,   1,  2.3,  4.7, 356,22
06:35, 291,  0.3, 359,  2.2,  4.2, 354,28
06:36, 346,  2.6, 358,  2.2,  5.8, 342,18
06:37, 334,  5.7, 355,  2.2,  5.6, 334, 0
06:38,  27,  1.5, 352,  2.3,  7.4, 338,12
06:39, 348,  1.7, 352,  2.2,  3.1, 336,10
06:40, 152,  0.4, 349,  2.3,  4.4, 338,36
06:41,  30,  2.5, 349,  2.4,  6.7, 352,43
06:42, 339,  4.3, 349,  2.4,  7.1,   6,51
06:43,   4,  4.1, 351,  2.7,  8.0, 359,35
06:44, 341,  3.6, 350,  2.8,  7.2,   3,18
06:45, 307,  1.2, 351,  2.9,  6.1, 348,13
06:46,  16,  2.0, 352,  3.0,  4.6,   3,47
06:47, 323,  2.3, 353,  3.0,  7.0,   1,14
06:48, 333,  1.9, 353,  3.0,  6.2, 355, 9
06:49, 353,  4.0, 352,  3.3,  7.0,   7,49
06:50, 344,  4.3, 352,  3.5,  5.9, 331,25
06:51, 349,  0.7, 352,  3.5,  7.1,   6,32
06:52,  48,  2.0, 353,  3.4,  6.4, 350,17
06:53,   4,  6.3, 351,  3.4,  9.2, 360, 8
06:54,  57,  1.3, 352,  3.5,  8.5, 350,13
06:55,  10,  6.5, 353,  3.6,  9.0, 358,10
06:56, 353,  7.0, 351,  3.7,  8.0, 342,32
06:57, 355,  3.2, 350,  3.8,  8.2, 342, 4
06:58, 333,  4.7, 350,  3.9,  7.2, 357,24
06:59,  18,  2.7, 351,  4.0,  8.2,  18,54
07:00, 348,  5.6, 353,  4.0,  6.6, 323,18
07:01, 241,  1.6, 353,  4.0,  7.7,   1, 2
07:02, 339,  5.4, 352,  4.1,  7.3,   3,12
07:03,  19,  0.8, 353,  3.8,  6.8, 330, 7
07:04, 356,  3.8, 352,  3.8,  8.2, 354,22
07:05,  19,  4.7, 354,  3.6,  5.4,   0,16
07:06, 171,  0.8, 355,  3.5,  5.1,   9, 1
07:07,  40,  2.4, 357,  3.6,  9.7,   4, 9
07:08,  12,  4.8, 359,  3.5,  7.5,   3,20
07:09, 348,  4.1, 359,  3.3,  6.2, 360,12
07:10, 335,  2.5, 358,  3.4,  6.7,  15,39
07:11,   4,  3.9,   1,  3.2,  4.6,  11,58
07:12, 354,  7.0,   2,  3.2,  6.8, 357, 0
07:13,  88,  2.2,   3,  3.5, 10.5, 359,32
07:14,  29,  4.7,   4,  3.5,  8.6,  22,43
07:15,  71,  1.2,   3,  3.6,  7.7,   1,14
07:16, 357,  6.1,   3,  3.7,  7.8, 358,16
07:17,  11,  3.4,   3,  3.6,  6.4, 357, 4
07:18, 233,  1.5,   2,  3.5,  4.7, 317,23
07:19, 318,  3.1, 358,  3.5,  7.8, 343,10
07:20, 323,  1.4, 357,  3.3,  5.2, 306,42
07:21, 329,  4.7, 353,  3.6,  7.3, 348,26
07:22, 332,  3.9, 353,  3.6,  7.5, 354, 4
07:23,  12,  4.1, 351,  3.4,  6.2, 343,33
07:24, 303,  1.7, 351,  3.4,  6.6,   8,44
07:25,  14,  2.9, 349,  3.2,  6.1, 345,26
07:26,  60,  1.4, 350,  3.1,  7.3, 358,35
07:27,   7,  3.6, 350,  3.0,  5.4,  11,44
07:28, 352,  1.7, 351,  3.0,  6.2,  16, 2
07:29, 337,  1.4, 354,  3.0,  7.0,   0,15
07:30,  28,  0.9, 357,  3.1,  6.9, 356,43
07:31, 339,  1.4, 360,  3.1,  7.8,   0,19
07:32,  23,  3.7,   0,  3.1,  7.8,  20,44
07:33,  14,  9.5,   3,  3.4,  9.4,  14, 0
07:34, 332,  2.4,   4,  3.6,  9.7,  10, 2
07:35,  90,  0.4,   5,  3.8,  7.6,  22,42
07:36,  28,  2.8,   4,  3.7,  4.6, 336,20
07:37,   3,  3.2,   3,  3.8,  6.5, 347,35
07:38,  12,  5.9,   2,  3.9,  7.8, 358,58
07:39, 358,  2.8,   2,  3.9,  6.5, 354,11
07:40, 331,  4.8,   1,  4.0,  8.7,   9,36
07:41,   2,  5.9, 360,  3.9,  8.4, 356,55
07:42,   4,  4.9,   0,  3.7,  6.7,  10,29
