00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.01
07:48, 0.01,  0.01
07:49, 0.01,  0.01
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.01,  0.01
07:53, 0.01,  0.01
07:54, 0.01,  0.01
07:55, 0.01,  0.01
07:56, 0.01,  0.01
07:57, 0.01,  0.01
07:58, 0.01,  0.01
07:59, 0.01,  0.01
08:00, 0.01,  0.01
08:01, 0.00,  0.02
08:02, 0.00,  0.02
08:03, 0.00,  0.02
08:04, 0.01,  0.02
08:05, 0.01,  0.02
08:06, 0.01,  0.02
08:07, 0.01,  0.02
08:08, 0.01,  0.02
08:09, 0.01,  0.03
08:10, 0.01,  0.03
08:11, 0.01,  0.03
08:12, 0.01,  0.03
08:13, 0.02,  0.03
08:14, 0.02,  0.03
08:15, 0.02,  0.03
08:16, 0.02,  0.03
08:17, 0.02,  0.04
08:18, 0.02,  0.04
08:19, 0.02,  0.04
08:20, 0.03,  0.04
08:21, 0.03,  0.04
08:22, 0.03,  0.04
08:23, 0.03,  0.05
08:24, 0.03,  0.05
08:25, 0.03,  0.05
08:26, 0.04,  0.05
08:27, 0.04,  0.05
08:28, 0.04,  0.05
08:29, 0.04,  0.06
08:30, 0.04,  0.06
08:31, 0.05,  0.06
08:32, 0.05,  0.06
08:33, 0.05,  0.06
08:34, 0.05,  0.07
08:35, 0.05,  0.07
08:36, 0.06,  0.07
08:37, 0.06,  0.07
08:38, 0.06,  0.08
08:39, 0.07,  0.08
08:40, 0.07,  0.08
08:41, 0.07,  0.08
08:42, 0.07,  0.09
08:43, 0.08,  0.09
08:44, 0.08,  0.10
08:45, 0.08,  0.10
08:46, 0.09,  0.10
08:47, 0.09,  0.11
08:48, 0.10,  0.11
08:49, 0.10,  0.12
08:50, 0.10,  0.12
08:51, 0.11,  0.12
08:52, 0.11,  0.13
08:53, 0.12,  0.13
08:54, 0.12,  0.14
08:55, 0.13,  0.14
08:56, 0.13,  0.15
08:57, 0.14,  0.15
08:58, 0.14,  0.15
08:59, 0.14,  0.16
09:00, 0.15,  0.16
09:01, 0.00,  0.16
09:02, 0.01,  0.17
09:03, 0.01,  0.17
09:04, 0.02,  0.18
09:05, 0.02,  0.18
09:06, 0.03,  0.19
09:07, 0.03,  0.19
09:08, 0.03,  0.19
09:09, 0.04,  0.20
09:10, 0.04,  0.20
09:11, 0.05,  0.21
09:12, 0.05,  0.22
09:13, 0.06,  0.22
09:14, 0.06,  0.23
09:15, 0.07,  0.23
09:16, 0.07,  0.23
09:17, 0.07,  0.23
09:18, 0.08,  0.24
09:19, 0.08,  0.24
09:20, 0.08,  0.25
09:21, 0.09,  0.25
09:22, 0.09,  0.25
09:23, 0.10,  0.26
09:24, 0.10,  0.26
09:25, 0.11,  0.27
09:26, 0.11,  0.27
09:27, 0.12,  0.28
09:28, 0.12,  0.28
09:29, 0.12,  0.29
09:30, 0.13,  0.29
09:31, 0.13,  0.30
09:32, 0.14,  0.30
09:33, 0.15,  0.31
09:34, 0.15,  0.31
09:35, 0.16,  0.32
09:36, 0.16,  0.32
09:37, 0.17,  0.33
09:38, 0.17,  0.33
09:39, 0.18,  0.34
09:40, 0.19,  0.35
09:41, 0.19,  0.36
09:42, 0.20,  0.36
09:43, 0.21,  0.37
09:44, 0.22,  0.38
09:45, 0.23,  0.39
09:46, 0.24,  0.40
09:47, 0.25,  0.41
09:48, 0.25,  0.41
09:49, 0.26,  0.42
09:50, 0.27,  0.43
09:51, 0.28,  0.44
09:52, 0.29,  0.45
09:53, 0.29,  0.45
09:54, 0.30,  0.46
09:55, 0.31,  0.47
09:56, 0.32,  0.48
09:57, 0.33,  0.49
09:58, 0.34,  0.50
09:59, 0.35,  0.51
10:00, 0.36,  0.52
10:01, 0.01,  0.53
10:02, 0.02,  0.54
10:03, 0.03,  0.55
10:04, 0.04,  0.55
10:05, 0.05,  0.56
10:06, 0.05,  0.57
10:07, 0.06,  0.58
10:08, 0.07,  0.59
10:09, 0.08,  0.60
10:10, 0.09,  0.61
10:11, 0.10,  0.61
10:12, 0.11,  0.62
10:13, 0.12,  0.63
10:14, 0.13,  0.65
10:15, 0.14,  0.66
10:16, 0.15,  0.67
10:17, 0.16,  0.68
10:18, 0.17,  0.69
10:19, 0.18,  0.70
10:20, 0.19,  0.71
10:21, 0.20,  0.72
10:22, 0.21,  0.73
10:23, 0.22,  0.74
10:24, 0.23,  0.75
10:25, 0.24,  0.75
10:26, 0.24,  0.76
10:27, 0.25,  0.77
10:28, 0.26,  0.78
10:29, 0.27,  0.79
10:30, 0.28,  0.80
10:31, 0.29,  0.81
10:32, 0.30,  0.82
10:33, 0.31,  0.83
10:34, 0.32,  0.84
10:35, 0.33,  0.84
10:36, 0.34,  0.85
10:37, 0.34,  0.86
10:38, 0.35,  0.87
10:39, 0.36,  0.88
10:40, 0.37,  0.89
10:41, 0.38,  0.90
10:42, 0.39,  0.90
10:43, 0.39,  0.91
10:44, 0.40,  0.92
10:45, 0.41,  0.92
10:46, 0.41,  0.93
10:47, 0.42,  0.94
10:48, 0.43,  0.95
10:49, 0.44,  0.96
10:50, 0.45,  0.96
10:51, 0.45,  0.97
10:52, 0.46,  0.98
10:53, 0.47,  0.99
10:54, 0.48,  1.00
10:55, 0.49,  1.00
10:56, 0.50,  1.01
10:57, 0.51,  1.02
10:58, 0.52,  1.03
10:59, 0.52,  1.04
11:00, 0.54,  1.05
11:01, 0.01,  1.06
11:02, 0.02,  1.07
11:03, 0.03,  1.08
11:04, 0.04,  1.10
11:05, 0.05,  1.11
11:06, 0.07,  1.12
11:07, 0.08,  1.13
11:08, 0.09,  1.14
11:09, 0.10,  1.16
11:10, 0.12,  1.17
11:11, 0.13,  1.18
11:12, 0.15,  1.20
11:13, 0.16,  1.21
11:14, 0.18,  1.23
11:15, 0.19,  1.25
11:16, 0.21,  1.26
11:17, 0.23,  1.28
11:18, 0.24,  1.29
11:19, 0.25,  1.30
11:20, 0.26,  1.32
11:21, 0.27,  1.33
11:22, 0.29,  1.34
11:23, 0.30,  1.35
11:24, 0.31,  1.36
11:25, 0.32,  1.38
11:26, 0.33,  1.39
11:27, 0.34,  1.40
11:28, 0.36,  1.41
11:29, 0.37,  1.42
11:30, 0.38,  1.43
11:31, 0.39,  1.44
11:32, 0.40,  1.46
11:33, 0.41,  1.47
11:34, 0.43,  1.48
11:35, 0.44,  1.49
11:36, 0.46,  1.51
11:37, 0.47,  1.52
11:38, 0.49,  1.54
11:39, 0.50,  1.55
11:40, 0.52,  1.57
11:41, 0.53,  1.58
11:42, 0.55,  1.60
11:43, 0.56,  1.62
11:44, 0.58,  1.63
11:45, 0.60,  1.65
11:46, 0.62,  1.67
11:47, 0.64,  1.69
11:48, 0.66,  1.72
11:49, 0.69,  1.74
11:50, 0.71,  1.76
11:51, 0.74,  1.79
11:52, 0.76,  1.81
11:53, 0.79,  1.84
11:54, 0.81,  1.86
11:55, 0.84,  1.89
11:56, 0.86,  1.92
11:57, 0.89,  1.94
11:58, 0.91,  1.97
11:59, 0.94,  1.99
12:00, 0.96,  2.01
12:01, 0.02,  2.03
12:02, 0.04,  2.05
12:03, 0.06,  2.07
12:04, 0.08,  2.09
12:05, 0.11,  2.12
12:06, 0.13,  2.14
12:07, 0.16,  2.17
12:08, 0.19,  2.20
12:09, 0.22,  2.23
12:10, 0.24,  2.25
12:11, 0.26,  2.28
12:12, 0.29,  2.30
12:13, 0.31,  2.32
12:14, 0.33,  2.35
12:15, 0.36,  2.37
12:16, 0.38,  2.39
12:17, 0.40,  2.41
12:18, 0.42,  2.43
12:19, 0.44,  2.45
12:20, 0.46,  2.47
12:21, 0.48,  2.49
12:22, 0.50,  2.52
12:23, 0.52,  2.54
12:24, 0.55,  2.56
12:25, 0.57,  2.58
12:26, 0.59,  2.60
12:27, 0.61,  2.62
12:28, 0.62,  2.64
12:29, 0.64,  2.66
12:30, 0.66,  2.68
12:31, 0.68,  2.70
12:32, 0.70,  2.72
12:33, 0.73,  2.74
12:34, 0.74,  2.76
12:35, 0.76,  2.77
12:36, 0.78,  2.79
12:37, 0.80,  2.81
12:38, 0.82,  2.84
12:39, 0.84,  2.86
12:40, 0.86,  2.88
12:41, 0.88,  2.89
12:42, 0.90,  2.91
12:43, 0.92,  2.93
12:44, 0.94,  2.95
12:45, 0.96,  2.97
12:46, 0.98,  2.99
12:47, 1.00,  3.02
12:48, 1.03,  3.04
12:49, 1.05,  3.06
12:50, 1.07,  3.08
12:51, 1.09,  3.10
12:52, 1.10,  3.12
12:53, 1.12,  3.13
12:54, 1.14,  3.15
12:55, 1.15,  3.16
12:56, 1.17,  3.18
12:57, 1.18,  3.19
12:58, 1.20,  3.21
12:59, 1.21,  3.22
13:00, 1.23,  3.24
13:01, 0.01,  3.25
13:02, 0.03,  3.27
13:03, 0.04,  3.28
13:04, 0.05,  3.29
13:05, 0.07,  3.31
13:06, 0.08,  3.32
13:07, 0.09,  3.33
13:08, 0.11,  3.35
13:09, 0.12,  3.36
13:10, 0.14,  3.38
13:11, 0.15,  3.39
13:12, 0.17,  3.41
13:13, 0.18,  3.42
13:14, 0.19,  3.43
13:15, 0.21,  3.45
13:16, 0.22,  3.46
13:17, 0.23,  3.47
13:18, 0.25,  3.49
13:19, 0.26,  3.50
13:20, 0.28,  3.52
13:21, 0.29,  3.53
13:22, 0.31,  3.55
13:23, 0.32,  3.56
13:24, 0.33,  3.57
13:25, 0.35,  3.59
13:26, 0.37,  3.61
13:27, 0.38,  3.62
13:28, 0.40,  3.64
13:29, 0.41,  3.65
13:30, 0.43,  3.67
13:31, 0.44,  3.68
13:32, 0.46,  3.70
13:33, 0.48,  3.72
13:34, 0.49,  3.73
13:35, 0.51,  3.75
13:36, 0.53,  3.77
13:37, 0.54,  3.78
13:38, 0.56,  3.80
13:39, 0.58,  3.82
13:40, 0.59,  3.83
13:41, 0.61,  3.85
13:42, 0.62,  3.86
13:43, 0.64,  3.88
13:44, 0.66,  3.90
13:45, 0.67,  3.91
13:46, 0.69,  3.93
13:47, 0.71,  3.95
13:48, 0.73,  3.97
13:49, 0.75,  3.99
13:50, 0.78,  4.02
13:51, 0.80,  4.04
13:52, 0.82,  4.06
13:53, 0.84,  4.08
13:54, 0.86,  4.10
13:55, 0.88,  4.12
13:56, 0.90,  4.14
13:57, 0.92,  4.16
13:58, 0.93,  4.17
13:59, 0.95,  4.19
14:00, 0.97,  4.21
14:01, 0.02,  4.22
14:02, 0.03,  4.24
14:03, 0.05,  4.25
14:04, 0.06,  4.27
14:05, 0.07,  4.28
14:06, 0.09,  4.30
14:07, 0.10,  4.31
14:08, 0.12,  4.32
14:09, 0.13,  4.34
14:10, 0.15,  4.35
14:11, 0.16,  4.37
14:12, 0.18,  4.38
14:13, 0.19,  4.40
14:14, 0.21,  4.42
14:15, 0.23,  4.44
14:16, 0.25,  4.46
14:17, 0.27,  4.47
14:18, 0.28,  4.49
14:19, 0.30,  4.51
14:20, 0.32,  4.53
14:21, 0.34,  4.55
14:22, 0.36,  4.56
14:23, 0.37,  4.58
14:24, 0.39,  4.60
14:25, 0.41,  4.61
14:26, 0.42,  4.63
14:27, 0.43,  4.64
14:28, 0.45,  4.65
14:29, 0.46,  4.67
14:30, 0.47,  4.68
14:31, 0.49,  4.69
14:32, 0.50,  4.70
14:33, 0.51,  4.72
14:34, 0.52,  4.73
14:35, 0.54,  4.74
14:36, 0.55,  4.75
14:37, 0.56,  4.77
14:38, 0.57,  4.78
14:39, 0.59,  4.79
14:40, 0.60,  4.81
14:41, 0.61,  4.82
14:42, 0.63,  4.83
14:43, 0.64,  4.85
14:44, 0.65,  4.86
14:45, 0.66,  4.87
14:46, 0.67,  4.88
14:47, 0.68,  4.89
14:48, 0.69,  4.90
14:49, 0.71,  4.91
14:50, 0.72,  4.92
14:51, 0.73,  4.93
14:52, 0.74,  4.95
14:53, 0.75,  4.96
14:54, 0.77,  4.97
14:55, 0.78,  4.98
14:56, 0.79,  5.00
14:57, 0.81,  5.01
14:58, 0.82,  5.02
14:59, 0.83,  5.04
15:00, 0.84,  5.05
15:01, 0.01,  5.06
15:02, 0.03,  5.07
15:03, 0.04,  5.09
15:04, 0.05,  5.10
15:05, 0.06,  5.11
15:06, 0.07,  5.12
15:07, 0.09,  5.14
15:08, 0.10,  5.15
15:09, 0.12,  5.16
15:10, 0.13,  5.18
15:11, 0.14,  5.19
15:12, 0.16,  5.21
15:13, 0.17,  5.22
15:14, 0.18,  5.23
15:15, 0.20,  5.24
15:16, 0.21,  5.26
15:17, 0.22,  5.27
15:18, 0.23,  5.28
15:19, 0.24,  5.29
15:20, 0.26,  5.30
15:21, 0.27,  5.32
15:22, 0.28,  5.33
15:23, 0.29,  5.34
15:24, 0.30,  5.35
15:25, 0.31,  5.36
15:26, 0.32,  5.37
15:27, 0.34,  5.38
15:28, 0.35,  5.40
15:29, 0.36,  5.41
15:30, 0.37,  5.42
15:31, 0.38,  5.43
15:32, 0.39,  5.44
15:33, 0.40,  5.45
15:34, 0.41,  5.46
15:35, 0.43,  5.48
15:36, 0.44,  5.49
15:37, 0.45,  5.50
15:38, 0.46,  5.51
15:39, 0.47,  5.52
15:40, 0.48,  5.53
15:41, 0.49,  5.54
15:42, 0.50,  5.55
15:43, 0.51,  5.56
15:44, 0.52,  5.57
15:45, 0.53,  5.58
15:46, 0.54,  5.59
15:47, 0.55,  5.60
15:48, 0.56,  5.61
15:49, 0.57,  5.62
15:50, 0.58,  5.63
15:51, 0.59,  5.64
15:52, 0.60,  5.65
15:53, 0.61,  5.66
15:54, 0.61,  5.66
15:55, 0.62,  5.67
15:56, 0.63,  5.68
15:57, 0.64,  5.69
15:58, 0.65,  5.70
15:59, 0.66,  5.71
16:00, 0.67,  5.72
16:01, 0.01,  5.73
16:02, 0.02,  5.74
16:03, 0.03,  5.75
16:04, 0.04,  5.75
16:05, 0.05,  5.76
16:06, 0.06,  5.77
16:07, 0.07,  5.78
16:08, 0.07,  5.79
16:09, 0.08,  5.80
16:10, 0.09,  5.81
16:11, 0.10,  5.82
16:12, 0.11,  5.83
16:13, 0.12,  5.84
16:14, 0.13,  5.85
16:15, 0.14,  5.85
16:16, 0.15,  5.86
16:17, 0.16,  5.87
16:18, 0.16,  5.88
16:19, 0.17,  5.89
16:20, 0.18,  5.90
16:21, 0.19,  5.90
16:22, 0.20,  5.91
16:23, 0.21,  5.92
16:24, 0.21,  5.93
16:25, 0.22,  5.94
16:26, 0.23,  5.95
16:27, 0.24,  5.96
16:28, 0.25,  5.96
16:29, 0.26,  5.97
16:30, 0.26,  5.98
16:31, 0.27,  5.99
16:32, 0.28,  5.99
16:33, 0.28,  6.00
16:34, 0.29,  6.01
16:35, 0.30,  6.01
16:36, 0.30,  6.02
16:37, 0.31,  6.03
16:38, 0.32,  6.03
