00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.01,  0.02
03:29, 0.01,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.01,  0.03
06:00, 0.01,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.01,  0.03
06:05, 0.01,  0.04
06:06, 0.01,  0.04
06:07, 0.01,  0.04
06:08, 0.02,  0.04
06:09, 0.02,  0.04
06:10, 0.02,  0.05
06:11, 0.02,  0.05
06:12, 0.02,  0.05
06:13, 0.02,  0.05
06:14, 0.03,  0.05
06:15, 0.03,  0.05
06:16, 0.03,  0.06
06:17, 0.03,  0.06
06:18, 0.03,  0.06
06:19, 0.04,  0.06
06:20, 0.04,  0.06
06:21, 0.04,  0.07
06:22, 0.04,  0.07
06:23, 0.04,  0.07
06:24, 0.04,  0.07
06:25, 0.05,  0.07
06:26, 0.05,  0.08
06:27, 0.05,  0.08
06:28, 0.05,  0.08
06:29, 0.06,  0.08
06:30, 0.06,  0.09
06:31, 0.06,  0.09
06:32, 0.07,  0.09
06:33, 0.07,  0.10
06:34, 0.08,  0.11
06:35, 0.09,  0.12
06:36, 0.10,  0.13
06:37, 0.11,  0.14
06:38, 0.12,  0.14
06:39, 0.13,  0.15
06:40, 0.14,  0.16
06:41, 0.15,  0.17
06:42, 0.16,  0.18
06:43, 0.17,  0.19
06:44, 0.18,  0.21
06:45, 0.19,  0.22
06:46, 0.20,  0.23
06:47, 0.21,  0.24
06:48, 0.23,  0.25
06:49, 0.24,  0.26
06:50, 0.25,  0.28
06:51, 0.26,  0.29
06:52, 0.27,  0.30
06:53, 0.29,  0.31
06:54, 0.30,  0.33
06:55, 0.31,  0.34
06:56, 0.32,  0.35
06:57, 0.34,  0.36
06:58, 0.35,  0.38
06:59, 0.37,  0.39
07:00, 0.38,  0.41
07:01, 0.01,  0.42
07:02, 0.03,  0.43
07:03, 0.04,  0.45
07:04, 0.06,  0.46
07:05, 0.07,  0.48
07:06, 0.08,  0.49
07:07, 0.10,  0.51
07:08, 0.11,  0.52
07:09, 0.13,  0.54
07:10, 0.15,  0.56
07:11, 0.16,  0.57
07:12, 0.18,  0.59
07:13, 0.20,  0.61
07:14, 0.21,  0.62
07:15, 0.23,  0.64
07:16, 0.24,  0.65
07:17, 0.26,  0.67
07:18, 0.28,  0.69
07:19, 0.30,  0.70
07:20, 0.32,  0.72
07:21, 0.33,  0.74
07:22, 0.35,  0.76
07:23, 0.37,  0.78
07:24, 0.39,  0.80
07:25, 0.40,  0.81
07:26, 0.43,  0.83
07:27, 0.45,  0.85
07:28, 0.46,  0.87
07:29, 0.48,  0.89
07:30, 0.51,  0.91
07:31, 0.53,  0.94
07:32, 0.55,  0.96
07:33, 0.57,  0.98
07:34, 0.59,  1.00
07:35, 0.61,  1.02
07:36, 0.64,  1.05
07:37, 0.66,  1.07
07:38, 0.69,  1.09
07:39, 0.71,  1.12
07:40, 0.74,  1.15
07:41, 0.76,  1.17
07:42, 0.79,  1.19
07:43, 0.81,  1.22
07:44, 0.84,  1.25
07:45, 0.87,  1.27
07:46, 0.89,  1.30
07:47, 0.92,  1.33
07:48, 0.95,  1.35
07:49, 0.97,  1.38
07:50, 1.00,  1.41
07:51, 1.03,  1.44
07:52, 1.06,  1.46
07:53, 1.07,  1.48
07:54, 1.09,  1.50
07:55, 1.12,  1.53
07:56, 1.14,  1.54
07:57, 1.14,  1.55
07:58, 1.17,  1.58
07:59, 1.20,  1.61
08:00, 1.23,  1.63
08:01, 0.03,  1.66
08:02, 0.04,  1.68
08:03, 0.06,  1.69
08:04, 0.07,  1.70
08:05, 0.08,  1.71
08:06, 0.09,  1.73
08:07, 0.12,  1.76
08:08, 0.15,  1.79
08:09, 0.16,  1.80
08:10, 0.19,  1.82
08:11, 0.20,  1.84
08:12, 0.23,  1.87
08:13, 0.27,  1.90
08:14, 0.30,  1.93
08:15, 0.34,  1.97
08:16, 0.36,  2.00
08:17, 0.40,  2.03
08:18, 0.44,  2.07
08:19, 0.48,  2.11
08:20, 0.51,  2.14
08:21, 0.55,  2.18
08:22, 0.59,  2.22
08:23, 0.62,  2.26
08:24, 0.64,  2.28
08:25, 0.67,  2.30
08:26, 0.71,  2.34
08:27, 0.74,  2.38
08:28, 0.77,  2.40
08:29, 0.78,  2.42
08:30, 0.80,  2.43
08:31, 0.82,  2.46
08:32, 0.84,  2.48
08:33, 0.86,  2.49
08:34, 0.87,  2.50
08:35, 0.90,  2.53
08:36, 0.93,  2.57
08:37, 0.97,  2.61
08:38, 1.01,  2.64
08:39, 1.06,  2.69
08:40, 1.10,  2.73
08:41, 1.14,  2.78
08:42, 1.18,  2.81
08:43, 1.19,  2.83
08:44, 1.20,  2.83
08:45, 1.21,  2.84
08:46, 1.22,  2.85
08:47, 1.23,  2.86
08:48, 1.24,  2.87
08:49, 1.25,  2.89
08:50, 1.28,  2.91
08:51, 1.31,  2.94
08:52, 1.36,  2.99
08:53, 1.39,  3.03
08:54, 1.40,  3.04
08:55, 1.42,  3.05
08:56, 1.44,  3.08
08:57, 1.48,  3.12
08:58, 1.54,  3.17
08:59, 1.59,  3.22
09:00, 1.61,  3.24
09:01, 0.05,  3.30
09:02, 0.10,  3.34
09:03, 0.15,  3.39
09:04, 0.20,  3.44
09:05, 0.25,  3.50
09:06, 0.29,  3.54
09:07, 0.34,  3.59
09:08, 0.38,  3.63
09:09, 0.43,  3.68
09:10, 0.48,  3.72
09:11, 0.50,  3.75
09:12, 0.51,  3.76
09:13, 0.53,  3.77
09:14, 0.54,  3.78
09:15, 0.54,  3.79
09:16, 0.55,  3.80
09:17, 0.56,  3.81
09:18, 0.57,  3.82
09:19, 0.58,  3.83
09:20, 0.63,  3.87
09:21, 0.68,  3.93
09:22, 0.74,  3.98
09:23, 0.79,  4.04
09:24, 0.85,  4.09
09:25, 0.91,  4.15
09:26, 0.96,  4.21
09:27, 1.02,  4.26
09:28, 1.07,  4.31
09:29, 1.11,  4.36
09:30, 1.17,  4.41
09:31, 1.20,  4.45
09:32, 1.26,  4.51
09:33, 1.31,  4.56
09:34, 1.37,  4.62
09:35, 1.43,  4.67
09:36, 1.46,  4.71
09:37, 1.49,  4.73
09:38, 1.54,  4.78
09:39, 1.60,  4.85
09:40, 1.65,  4.90
09:41, 1.71,  4.95
09:42, 1.76,  5.01
09:43, 1.82,  5.06
09:44, 1.87,  5.12
09:45, 1.93,  5.17
09:46, 1.97,  5.21
09:47, 2.02,  5.27
09:48, 2.08,  5.33
09:49, 2.14,  5.38
09:50, 2.16,  5.41
09:51, 2.22,  5.46
09:52, 2.27,  5.52
09:53, 2.33,  5.58
09:54, 2.39,  5.64
09:55, 2.45,  5.70
09:56, 2.51,  5.76
09:57, 2.57,  5.82
09:58, 2.62,  5.86
09:59, 2.64,  5.88
10:00, 2.67,  5.92
10:01, 0.04,  5.96
10:02, 0.07,  5.98
10:03, 0.10,  6.02
10:04, 0.11,  6.03
10:05, 0.11,  6.03
10:06, 0.12,  6.04
10:07, 0.13,  6.05
10:08, 0.15,  6.07
10:09, 0.19,  6.11
10:10, 0.22,  6.13
10:11, 0.24,  6.16
10:12, 0.28,  6.20
10:13, 0.30,  6.22
10:14, 0.32,  6.24
10:15, 0.33,  6.25
10:16, 0.34,  6.26
10:17, 0.36,  6.27
10:18, 0.37,  6.29
10:19, 0.39,  6.30
10:20, 0.40,  6.32
10:21, 0.47,  6.38
10:22, 0.54,  6.45
10:23, 0.60,  6.52
10:24, 0.66,  6.58
10:25, 0.70,  6.62
10:26, 0.73,  6.64
10:27, 0.77,  6.69
10:28, 0.82,  6.74
10:29, 0.86,  6.78
10:30, 0.92,  6.84
10:31, 0.97,  6.88
10:32, 1.01,  6.92
10:33, 1.02,  6.94
10:34, 1.04,  6.95
10:35, 1.05,  6.96
10:36, 1.06,  6.98
10:37, 1.07,  6.99
10:38, 1.09,  7.00
10:39, 1.10,  7.02
10:40, 1.11,  7.03
10:41, 1.13,  7.05
10:42, 1.16,  7.07
10:43, 1.18,  7.10
10:44, 1.21,  7.13
10:45, 1.24,  7.16
10:46, 1.26,  7.17
10:47, 1.28,  7.20
10:48, 1.31,  7.22
10:49, 1.33,  7.25
10:50, 1.35,  7.27
10:51, 1.37,  7.29
10:52, 1.43,  7.35
10:53, 1.47,  7.39
10:54, 1.54,  7.46
10:55, 1.62,  7.53
10:56, 1.68,  7.60
10:57, 1.72,  7.64
10:58, 1.79,  7.71
10:59, 1.86,  7.78
11:00, 1.88,  7.80
11:01, 0.02,  7.82
11:02, 0.06,  7.85
11:03, 0.10,  7.90
11:04, 0.13,  7.93
11:05, 0.19,  7.99
11:06, 0.25,  8.05
11:07, 0.27,  8.07
11:08, 0.29,  8.08
11:09, 0.30,  8.10
11:10, 0.32,  8.11
11:11, 0.34,  8.14
11:12, 0.37,  8.17
11:13, 0.41,  8.20
11:14, 0.45,  8.25
11:15, 0.47,  8.27
11:16, 0.49,  8.28
11:17, 0.50,  8.30
11:18, 0.51,  8.31
11:19, 0.52,  8.32
11:20, 0.53,  8.33
11:21, 0.57,  8.37
11:22, 0.65,  8.44
11:23, 0.71,  8.50
11:24, 0.78,  8.57
11:25, 0.81,  8.61
11:26, 0.83,  8.63
11:27, 0.85,  8.64
11:28, 0.87,  8.66
11:29, 0.88,  8.68
11:30, 0.90,  8.70
11:31, 0.91,  8.71
11:32, 0.95,  8.74
11:33, 0.97,  8.77
11:34, 0.98,  8.78
11:35, 1.00,  8.79
11:36, 1.01,  8.81
11:37, 1.04,  8.83
11:38, 1.06,  8.85
11:39, 1.07,  8.87
11:40, 1.09,  8.89
11:41, 1.11,  8.91
11:42, 1.14,  8.93
11:43, 1.16,  8.95
11:44, 1.17,  8.97
11:45, 1.18,  8.98
11:46, 1.20,  8.99
11:47, 1.22,  9.02
11:48, 1.29,  9.08
11:49, 1.32,  9.11
11:50, 1.34,  9.14
11:51, 1.40,  9.20
11:52, 1.43,  9.23
11:53, 1.45,  9.25
11:54, 1.47,  9.26
11:55, 1.49,  9.29
11:56, 1.53,  9.33
11:57, 1.61,  9.40
11:58, 1.65,  9.45
11:59, 1.67,  9.47
12:00, 1.70,  9.50
12:01, 0.02,  9.52
12:02, 0.05,  9.54
12:03, 0.08,  9.58
12:04, 0.11,  9.61
12:05, 0.14,  9.63
12:06, 0.19,  9.68
12:07, 0.22,  9.72
12:08, 0.25,  9.75
12:09, 0.27,  9.76
12:10, 0.28,  9.78
12:11, 0.29,  9.79
12:12, 0.31,  9.80
12:13, 0.32,  9.81
12:14, 0.33,  9.82
12:15, 0.34,  9.83
12:16, 0.36,  9.86
12:17, 0.39,  9.89
12:18, 0.40,  9.90
12:19, 0.42,  9.91
12:20, 0.43,  9.92
12:21, 0.44,  9.93
12:22, 0.45,  9.94
12:23, 0.46,  9.96
12:24, 0.47,  9.97
12:25, 0.48,  9.98
12:26, 0.49,  9.99
12:27, 0.51, 10.01
12:28, 0.53, 10.03
12:29, 0.55, 10.04
12:30, 0.57, 10.06
12:31, 0.58, 10.08
12:32, 0.60, 10.10
12:33, 0.61, 10.11
12:34, 0.62, 10.12
12:35, 0.63, 10.13
12:36, 0.64, 10.14
12:37, 0.65, 10.15
12:38, 0.66, 10.16
12:39, 0.67, 10.17
12:40, 0.68, 10.18
12:41, 0.70, 10.20
12:42, 0.72, 10.21
12:43, 0.73, 10.23
12:44, 0.74, 10.24
12:45, 0.76, 10.26
12:46, 0.77, 10.27
12:47, 0.78, 10.28
12:48, 0.79, 10.29
12:49, 0.80, 10.30
12:50, 0.81, 10.31
12:51, 0.82, 10.32
12:52, 0.83, 10.33
12:53, 0.84, 10.34
12:54, 0.85, 10.35
12:55, 0.86, 10.36
12:56, 0.87, 10.37
12:57, 0.88, 10.38
12:58, 0.89, 10.39
12:59, 0.90, 10.40
13:00, 0.91, 10.41
13:01, 0.01, 10.42
13:02, 0.02, 10.43
13:03, 0.03, 10.44
13:04, 0.04, 10.45
13:05, 0.05, 10.46
13:06, 0.06, 10.47
13:07, 0.07, 10.48
13:08, 0.08, 10.49
13:09, 0.09, 10.50
13:10, 0.10, 10.51
13:11, 0.11, 10.52
13:12, 0.12, 10.53
13:13, 0.13, 10.54
13:14, 0.14, 10.56
13:15, 0.16, 10.57
13:16, 0.17, 10.59
13:17, 0.19, 10.60
13:18, 0.20, 10.61
13:19, 0.21, 10.62
13:20, 0.22, 10.63
13:21, 0.23, 10.64
13:22, 0.24, 10.65
13:23, 0.24, 10.66
13:24, 0.25, 10.66
13:25, 0.26, 10.67
13:26, 0.27, 10.68
13:27, 0.28, 10.69
13:28, 0.29, 10.70
13:29, 0.30, 10.72
13:30, 0.31, 10.73
13:31, 0.32, 10.74
13:32, 0.34, 10.75
13:33, 0.35, 10.76
13:34, 0.36, 10.77
13:35, 0.37, 10.78
13:36, 0.37, 10.79
13:37, 0.38, 10.79
13:38, 0.39, 10.80
13:39, 0.40, 10.81
13:40, 0.40, 10.82
13:41, 0.41, 10.83
13:42, 0.42, 10.84
13:43, 0.43, 10.85
13:44, 0.44, 10.86
13:45, 0.45, 10.87
13:46, 0.46, 10.87
13:47, 0.47, 10.88
13:48, 0.48, 10.89
13:49, 0.49, 10.90
13:50, 0.50, 10.92
13:51, 0.52, 10.93
13:52, 0.52, 10.94
13:53, 0.54, 10.95
13:54, 0.55, 10.96
13:55, 0.56, 10.97
13:56, 0.57, 10.98
13:57, 0.58, 10.99
13:58, 0.59, 11.00
13:59, 0.60, 11.02
14:00, 0.61, 11.03
14:01, 0.01, 11.03
14:02, 0.02, 11.05
14:03, 0.03, 11.05
14:04, 0.04, 11.06
14:05, 0.05, 11.07
14:06, 0.06, 11.09
14:07, 0.08, 11.10
14:08, 0.09, 11.12
14:09, 0.10, 11.13
14:10, 0.11, 11.14
14:11, 0.13, 11.15
14:12, 0.14, 11.17
14:13, 0.16, 11.18
14:14, 0.17, 11.19
14:15, 0.18, 11.20
14:16, 0.19, 11.21
14:17, 0.20, 11.22
14:18, 0.21, 11.23
14:19, 0.22, 11.24
14:20, 0.22, 11.25
14:21, 0.23, 11.26
14:22, 0.24, 11.26
14:23, 0.25, 11.27
14:24, 0.25, 11.28
14:25, 0.26, 11.29
14:26, 0.27, 11.30
14:27, 0.28, 11.31
14:28, 0.29, 11.32
14:29, 0.30, 11.33
14:30, 0.31, 11.33
14:31, 0.32, 11.34
14:32, 0.32, 11.35
14:33, 0.33, 11.36
14:34, 0.34, 11.37
14:35, 0.35, 11.37
14:36, 0.36, 11.38
14:37, 0.37, 11.39
14:38, 0.38, 11.40
14:39, 0.39, 11.41
14:40, 0.40, 11.42
14:41, 0.40, 11.43
14:42, 0.41, 11.44
14:43, 0.42, 11.45
14:44, 0.43, 11.46
14:45, 0.44, 11.47
14:46, 0.45, 11.48
14:47, 0.46, 11.49
14:48, 0.47, 11.50
14:49, 0.48, 11.51
14:50, 0.49, 11.52
14:51, 0.50, 11.53
14:52, 0.51, 11.53
14:53, 0.52, 11.54
14:54, 0.53, 11.55
14:55, 0.53, 11.56
14:56, 0.55, 11.57
14:57, 0.56, 11.58
14:58, 0.57, 11.60
14:59, 0.58, 11.61
15:00, 0.59, 11.61
15:01, 0.01, 11.62
15:02, 0.02, 11.63
15:03, 0.04, 11.65
15:04, 0.06, 11.67
15:05, 0.09, 11.70
15:06, 0.11, 11.72
15:07, 0.14, 11.75
15:08, 0.15, 11.76
15:09, 0.18, 11.80
15:10, 0.23, 11.84
15:11, 0.25, 11.86
15:12, 0.26, 11.88
15:13, 0.27, 11.89
15:14, 0.28, 11.89
15:15, 0.29, 11.90
15:16, 0.30, 11.91
15:17, 0.32, 11.93
15:18, 0.34, 11.95
15:19, 0.37, 11.98
15:20, 0.41, 12.02
15:21, 0.46, 12.07
15:22, 0.51, 12.12
15:23, 0.55, 12.17
15:24, 0.57, 12.19
15:25, 0.58, 12.20
15:26, 0.60, 12.21
15:27, 0.64, 12.25
15:28, 0.66, 12.27
15:29, 0.67, 12.29
15:30, 0.68, 12.30
15:31, 0.69, 12.31
15:32, 0.71, 12.32
15:33, 0.72, 12.34
15:34, 0.73, 12.35
15:35, 0.74, 12.36
15:36, 0.75, 12.37
15:37, 0.80, 12.41
15:38, 0.82, 12.43
15:39, 0.83, 12.45
15:40, 0.87, 12.48
15:41, 0.92, 12.53
15:42, 0.96, 12.57
15:43, 1.00, 12.62
15:44, 1.02, 12.64
15:45, 1.05, 12.66
15:46, 1.09, 12.70
15:47, 1.11, 12.73
15:48, 1.13, 12.75
15:49, 1.14, 12.76
15:50, 1.16, 12.77
15:51, 1.18, 12.80
15:52, 1.23, 12.84
15:53, 1.26, 12.87
15:54, 1.27, 12.89
15:55, 1.29, 12.91
15:56, 1.33, 12.94
15:57, 1.34, 12.96
15:58, 1.39, 13.00
15:59, 1.43, 13.04
16:00, 1.47, 13.08
16:01, 0.04, 13.12
16:02, 0.06, 13.14
16:03, 0.08, 13.16
16:04, 0.12, 13.20
16:05, 0.16, 13.24
16:06, 0.20, 13.28
16:07, 0.22, 13.30
16:08, 0.23, 13.31
16:09, 0.24, 13.32
16:10, 0.27, 13.35
16:11, 0.31, 13.39
16:12, 0.35, 13.43
16:13, 0.39, 13.47
16:14, 0.43, 13.51
16:15, 0.46, 13.54
16:16, 0.50, 13.58
16:17, 0.54, 13.62
16:18, 0.57, 13.65
16:19, 0.60, 13.68
16:20, 0.64, 13.72
16:21, 0.68, 13.76
16:22, 0.71, 13.79
16:23, 0.75, 13.83
16:24, 0.78, 13.86
16:25, 0.82, 13.90
16:26, 0.86, 13.94
16:27, 0.89, 13.97
16:28, 0.93, 14.01
16:29, 0.95, 14.03
16:30, 0.99, 14.07
16:31, 1.01, 14.09
16:32, 1.02, 14.10
16:33, 1.03, 14.11
16:34, 1.05, 14.13
16:35, 1.08, 14.16
16:36, 1.11, 14.19
16:37, 1.15, 14.23
16:38, 1.18, 14.26
16:39, 1.22, 14.30
16:40, 1.25, 14.33
