00:01, 102,  3.7,  97,  6.1,  8.6, 101,26
00:02,  87,  5.3,  95,  6.2, 10.2,  85,38
00:03,  92,  4.8,  95,  6.4,  9.0, 102,17
00:04,  74,  7.3,  93,  6.5,  8.0,  75,58
00:05,  87,  6.6,  92,  6.6, 11.5, 100,27
00:06, 102,  4.9,  93,  6.4,  7.6, 103, 7
00:07,  82,  9.4,  92,  6.2,  9.1,  83, 0
00:08,  79,  5.2,  91,  6.4, 12.0,  89,10
00:09,  93,  4.5,  91,  6.1,  8.9,  69,16
00:10,  87,  9.8,  91,  5.9, 10.5,  99,45
00:11,  80,  7.9,  91,  6.0, 10.6,  82, 6
00:12, 100,  5.2,  92,  6.1, 12.5,  72, 4
00:13, 107,  6.6,  90,  6.2, 13.3,  86,48
00:14,  90, 10.3,  90,  6.5, 10.5,  90,59
00:15,  44,  4.0,  89,  6.4, 10.3,  89, 0
00:16,  65,  5.6,  88,  6.4,  6.8,  82,50
00:17,  61,  8.1,  87,  6.6, 10.0,  91,51
00:18,  97,  4.7,  87,  6.4,  8.6,  90, 5
00:19,  94,  5.5,  87,  6.3,  8.1,  87, 5
00:20,  89,  9.3,  87,  6.4, 11.0,  94,27
00:21,  73,  9.5,  86,  6.6, 11.7,  75,35
00:22,  77,  4.2,  86,  6.7, 10.1,  93,32
00:23,  87,  4.1,  85,  6.6, 11.3,  80,15
00:24,  93,  9.4,  85,  6.5, 10.9,  69,38
00:25, 104,  7.7,  85,  6.5,  9.8,  81,50
00:26, 103,  6.6,  86,  6.5,  8.0,  87,19
00:27,  69,  7.4,  87,  6.6, 12.1,  93,44
00:28,  98,  7.8,  86,  6.7,  9.9,  76, 6
00:29,  98,  6.6,  86,  6.9, 10.3,  85,43
00:30, 102,  7.9,  86,  6.9,  8.6, 103,47
00:31,  86,  9.8,  87,  6.8, 11.7,  74,41
00:32,  79,  5.3,  87,  6.6, 11.1,  67, 5
00:33,  94,  5.9,  87,  6.5, 10.2,  96,27
00:34,  69,  6.8,  88,  6.5, 11.2,  84,13
00:35,  93,  9.7,  87,  6.6, 10.8,  93,57
00:36,  89,  8.2,  86,  6.8, 10.3,  85, 5
00:37,  73,  5.7,  87,  6.6,  9.5,  86,11
00:38,  76,  7.0,  87,  6.5,  7.9,  87,23
00:39,  99,  6.9,  87,  6.4,  9.4,  75, 2
00:40, 117,  1.8,  87,  6.5, 10.2,  86, 3
00:41, 112,  6.7,  85,  6.4,  9.3,  77,48
00:42,  96,  5.8,  87,  6.4, 10.2,  90,17
00:43, 103, 10.1,  87,  6.3, 10.9, 115,59
00:44,  86,  8.7,  86,  6.5, 12.5,  86,41
00:45, 104,  9.2,  87,  6.7, 10.7,  93,10
00:46,  92,  7.3,  88,  6.8, 12.0, 112, 1
00:47, 101,  4.9,  89,  6.7,  9.5,  99,18
00:48,  73,  6.6,  90,  6.7,  7.2,  84,59
00:49, 105,  4.2,  90,  6.5,  8.0,  94,10
00:50,  90,  6.3,  92,  6.2,  6.9, 104,27
