00:01, 309,  0.2,  15,  1.1,  1.5, 360, 6
00:02,  32,  0.3,  13,  0.9,  1.3, 356,30
00:03,  11,  0.6,  12,  0.9,  0.8, 344,41
00:04,  42,  0.2,   9,  0.8,  1.1,  12,33
00:05,  34,  1.4,   8,  0.8,  1.4,  37,59
00:06,  37,  1.1,  11,  0.7,  1.5,  27,35
00:07,  25,  1.1,  14,  0.7,  1.4,  24,13
00:08,  24,  1.2,  16,  0.7,  1.6,  29,52
00:09,  13,  0.4,  21,  0.8,  1.5,  17,36
00:10,   9,  0.7,  22,  0.7,  1.7,  28,14
00:11,   8,  0.8,  24,  0.8,  1.2,  19,52
00:12,   9,  0.3,  25,  0.8,  1.4,  25,27
00:13,  20,  0.7,  26,  0.8,  1.2,  31,25
00:14,  39,  0.5,  28,  0.9,  1.2,  33,29
00:15,  34,  0.5,  29,  0.9,  1.1,  29,44
00:16,  39,  0.8,  30,  0.9,  1.0,  46,41
00:17,  43,  0.6,  31,  0.9,  1.2,  69,35
00:18,  48,  0.8,  32,  0.8,  1.1,  57, 6
00:19,  27,  1.1,  33,  0.8,  1.2,  32,59
00:20,  50,  0.9,  33,  0.8,  1.1,  27, 0
00:21,  63,  0.7,  35,  0.8,  0.9,  50, 0
00:22,  25,  0.3,  38,  0.7,  0.7,  63, 0
00:23, 104,  0.4,  41,  0.6,  0.5,  87,55
00:24,   0,  0.0,  43,  0.6,  0.4, 104, 0
00:25,   0,  0.0,  47,  0.5,  0.5,  64,25
00:26,   0,  0.0,  48,  0.4,  0.0,   0, 0
00:27, 111,  0.2,  52,  0.4,  0.4, 105,36
00:28,   0,  0.0,  57,  0.3,  0.4,  95,14
00:29,   0,  0.0,  62,  0.2,  0.0,   0, 0
00:30,  35,  0.2,  67,  0.2,  0.2,  34,57
00:31,   0,  0.0,  76,  0.1,  0.3,  35, 3
00:32,   0,  0.0,  83,  0.1,  0.4,  65,42
00:33,   0,  0.0,  85,  0.1,  0.0,   0, 0
00:34,   0,  0.0,  80,  0.1,  0.5,  42,40
00:35,  26,  3.2,  46,  0.2,  3.1,  28, 0
00:36, 353,  1.3,  30,  0.4,  3.6,   8, 7
00:37,   4,  0.5,  10,  0.6,  3.7, 346,38
00:38, 330,  0.5,   3,  0.6,  2.0, 331, 5
00:39,  13,  2.8,   2,  0.7,  2.8,  12, 0
00:40, 329,  1.1, 359,  0.9,  2.9,  13, 0
00:41,  32,  0.4,   1,  1.0,  2.9,   6,37
00:42,  88,  1.0,   1,  1.2,  2.7, 344,48
00:43, 340,  2.0,   1,  1.3,  3.1, 333,19
00:44, 328,  1.1, 360,  1.5,  3.5,  23,49
00:45,  14,  0.0,   0,  1.5,  2.7, 354,45
00:46,  14,  2.1,   1,  1.4,  2.1,  14,59
00:47,  17,  2.6,   4,  1.3,  3.0,   9,53
00:48,  53,  2.0,   8,  1.5,  3.2,   4,22
00:49, 357,  1.7,  12,  1.6,  3.0,  21,37
00:50,   2,  1.3,  12,  1.5,  2.2, 359, 3
00:51,   4,  2.1,  10,  1.5,  2.1,   5, 0
00:52, 345,  1.1,   9,  1.5,  2.2,   3, 1
00:53,  13,  0.9,   8,  1.4,  2.3,   8,37
00:54, 352,  0.3,   6,  1.4,  3.6, 346, 7
00:55,  14,  1.8,   5,  1.4,  2.6, 347,34
00:56,  10,  0.9,   4,  1.4,  1.8,  14, 0
00:57,  13,  1.1,   5,  1.4,  2.6, 348,25
00:58,   1,  1.7,   2,  1.3,  2.7,   0,29
00:59, 351,  0.8, 359,  1.2,  1.8,   2, 0
01:00, 351,  1.7, 359,  1.2,  1.7, 355,58
01:01,  82,  0.4, 358,  1.2,  2.2, 348,50
01:02, 343,  1.3, 359,  1.1,  2.5, 356,33
01:03,  21,  1.3, 358,  1.1,  2.5,   8, 3
01:04, 354,  2.7, 359,  1.1,  3.1,  11, 3
01:05,  93,  0.5, 359,  1.2,  4.2, 353, 7
01:06, 305,  1.1, 359,  1.3,  2.7, 336,36
01:07, 340,  1.2, 358,  1.3,  2.8,   2,31
01:08, 348,  1.2, 356,  1.3,  4.3, 359,16
01:09, 324,  1.7, 354,  1.3,  2.1, 333, 9
01:10, 351,  0.1, 353,  1.3,  1.9, 283,33
01:11, 340,  4.0, 352,  1.3,  4.1, 340,59
01:12, 334,  3.2, 350,  1.4,  4.0, 340, 0
01:13,   1,  0.7, 348,  1.4,  3.2, 334, 0
01:14, 342,  1.4, 349,  1.4,  2.9, 343,51
01:15, 313,  0.6, 346,  1.3,  2.4, 320,32
01:16, 337,  2.7, 347,  1.3,  3.0, 359,54
01:17,  91,  0.1, 348,  1.2,  2.7, 337, 0
01:18,  12,  0.9, 344,  1.1,  1.2, 332,28
01:19, 316,  1.3, 345,  1.2,  3.4, 350,21
01:20, 332,  2.7, 346,  1.3,  3.5, 345,32
01:21, 350,  1.1, 346,  1.4,  3.4, 342, 1
01:22, 355,  3.0, 347,  1.4,  3.1,   7,55
01:23, 333,  2.0, 346,  1.5,  3.1, 353, 0
01:24, 333,  1.0, 345,  1.4,  3.2, 346,14
01:25, 352,  1.6, 346,  1.5,  2.7,  14,55
01:26, 343,  2.5, 344,  1.6,  3.9, 342,44
01:27, 354,  2.4, 343,  1.7,  4.0, 357,41
01:28,  11,  1.1, 346,  1.9,  3.9, 343,23
01:29,   8,  1.1, 346,  1.9,  2.5,   3,28
01:30,   0,  0.0, 347,  1.8,  2.5, 348,27
01:31, 339,  2.1, 346,  1.7,  2.0, 342, 0
01:32, 336,  1.7, 344,  1.6,  2.4, 334,45
01:33, 347,  1.4, 345,  1.6,  2.2, 346,21
01:34, 335,  2.3, 344,  1.6,  2.9, 345,32
01:35, 352,  1.6, 346,  1.6,  2.5, 344, 1
01:36, 340,  1.2, 346,  1.5,  2.9, 358, 9
01:37,   1,  2.0, 345,  1.3,  2.9, 357,30
01:38, 349,  1.3, 343,  1.3,  2.5,   9, 9
01:39,   2,  2.7, 343,  1.3,  2.9, 349,58
01:40, 335,  2.5, 343,  1.3,  3.1,   5, 9
01:41,  13,  1.9, 345,  1.4,  2.7, 329, 2
01:42, 311,  1.1, 346,  1.4,  2.3, 342,24
01:43, 328,  1.1, 347,  1.3,  2.2,   6, 7
01:44, 327,  0.9, 349,  1.3,  2.3, 340,34
01:45, 357,  1.9, 348,  1.2,  2.1, 348,40
01:46,  19,  0.3, 348,  1.2,  1.9, 357, 0
01:47, 318,  1.2, 349,  1.2,  2.3,   3,23
01:48, 333,  2.9, 349,  1.2,  2.9, 334,59
01:49,   0,  0.0, 350,  1.1,  2.9, 333, 0
01:50,  67,  0.2, 349,  1.1,  2.5, 349,12
01:51,   3,  0.3, 348,  1.1,  2.5, 341,12
01:52, 223,  0.2, 346,  1.1,  1.9, 341, 6
01:53,   1,  1.1, 344,  1.1,  2.3, 331,52
01:54,   6,  0.2, 342,  1.0,  2.5, 312, 8
01:55, 301,  0.5, 341,  1.1,  2.5, 330,30
01:56, 321,  2.1, 341,  1.1,  2.9, 338,27
01:57, 343,  2.5, 340,  1.2,  3.0, 339,53
01:58, 333,  1.6, 341,  1.3,  3.6, 351,14
01:59, 345,  1.7, 339,  1.3,  3.2, 357,50
02:00, 342,  0.1, 340,  1.3,  2.1, 350,33
02:01,   4,  2.0, 341,  1.3,  2.9,   1,55
02:02, 344,  2.1, 344,  1.4,  3.4, 349,48
02:03,  39,  0.8, 344,  1.5,  2.9, 338,52
02:04, 276,  1.0, 345,  1.5,  1.9, 316,41
02:05, 341,  1.7, 344,  1.5,  2.8, 329,21
02:06,   1,  0.7, 344,  1.4,  1.7, 341, 0
02:07,  20,  0.3, 344,  1.4,  2.5, 348,31
02:08,   4,  0.6, 344,  1.3,  2.2, 349,49
02:09, 350,  2.2, 346,  1.3,  2.5, 339,53
02:10, 345,  1.6, 346,  1.3,  2.7, 359,31
02:11, 336,  2.6, 346,  1.4,  2.7, 343,53
02:12, 344,  2.1, 345,  1.4,  3.1, 347,26
02:13, 319,  0.5, 344,  1.3,  2.1, 347,32
02:14, 341,  0.0, 345,  1.3,  1.9, 330,33
02:15, 358,  0.8, 346,  1.3,  3.0, 345,45
02:16, 339,  3.0, 345,  1.5,  3.7, 344,57
02:17, 306,  1.7, 344,  1.5,  3.0, 338,19
02:18,  16,  1.5, 345,  1.6,  2.8, 345,45
02:19, 305,  1.0, 343,  1.6,  1.7, 352, 8
02:20, 320,  1.0, 342,  1.5,  2.9, 346,48
02:21, 331,  1.5, 341,  1.5,  2.7, 348,27
02:22, 310,  0.7, 340,  1.5,  2.6, 344,21
02:23, 329,  1.5, 338,  1.5,  2.4, 343,22
02:24, 258,  0.7, 338,  1.6,  2.0, 349,10
02:25,   3,  1.5, 338,  1.5,  2.6, 350,53
02:26, 324,  1.1, 337,  1.4,  3.0, 342,35
02:27, 334,  1.8, 337,  1.3,  2.3, 350,57
02:28, 342,  1.6, 337,  1.3,  2.3, 345, 7
02:29,   0,  0.0, 337,  1.3,  2.9, 340,16
02:30, 338,  2.6, 337,  1.4,  3.3, 342,43
02:31, 350,  2.6, 337,  1.3,  2.9, 343,11
02:32, 333,  2.7, 338,  1.4,  4.1, 338,27
02:33, 311,  2.1, 337,  1.5,  4.2, 342,28
02:34, 350,  3.3, 337,  1.7,  4.5, 346,15
02:35, 304,  1.2, 337,  1.8,  3.3, 350, 0
02:36, 329,  3.3, 338,  1.9,  4.6, 350,37
02:37, 356,  1.6, 337,  2.0,  4.1, 348, 6
02:38, 331,  2.5, 338,  2.1,  4.1, 333,42
02:39, 275,  1.2, 336,  2.3,  6.2, 337,55
02:40, 274,  1.6, 337,  2.4,  5.4, 354,44
02:41, 333,  5.4, 337,  2.5,  5.2, 330, 0
02:42, 354,  1.4, 337,  2.6,  6.1, 342, 2
02:43, 331,  2.5, 339,  2.6,  4.4, 343,35
02:44, 342,  5.0, 339,  2.5,  5.1, 341,59
02:45, 342,  3.3, 339,  2.6,  5.0, 342, 0
02:46, 346,  3.6, 339,  2.7,  4.3, 334,10
02:47, 334,  2.7, 338,  2.6,  3.7, 345, 0
02:48, 341,  3.6, 338,  2.6,  4.6, 334,13
02:49, 348,  3.4, 339,  2.6,  3.6, 341, 0
02:50, 321,  2.1, 339,  2.5,  3.7, 352, 2
02:51, 334,  4.3, 339,  2.5,  4.2, 334, 0
02:52, 328,  2.3, 338,  2.4,  4.7, 340,53
02:53,   4,  1.5, 337,  2.4,  4.1, 346,13
02:54, 336,  2.0, 337,  2.3,  3.3, 352,31
02:55, 306,  1.2, 337,  2.3,  3.3, 359,30
02:56, 347,  4.2, 338,  2.3,  5.1, 349,22
02:57, 156,  0.1, 340,  2.3,  4.7, 355, 4
02:58,  40,  1.1, 342,  2.1,  2.9,  41,10
02:59,   7,  4.6, 344,  2.1,  4.4,   3, 0
03:00, 348,  3.6, 345,  2.1,  4.8,   6,45
03:01, 331,  1.3, 348,  2.0,  3.9,   8,25
03:02, 344,  1.3, 353,  2.1,  5.5,  22,34
03:03, 336,  1.7, 355,  2.0,  3.0, 353,20
03:04,   0,  2.0, 356,  2.0,  3.9, 349,48
03:05,   4,  2.4, 359,  2.1,  5.3,  11,42
03:06,   9,  1.7,   1,  2.1,  4.2,  15,31
03:07,  20,  2.8,   3,  2.1,  4.6,  11,54
03:08,   0,  0.7,   4,  2.2,  3.6,  15, 1
03:09,  11,  4.1,   3,  2.2,  4.2,   9, 4
03:10,  19,  2.1,   5,  2.2,  5.0, 353,22
03:11,  44,  0.5,   5,  2.2,  4.1,   7, 3
03:12,   9,  2.4,   4,  2.1,  3.2,   7,40
03:13, 319,  1.3,   3,  2.1,  3.8, 353,56
03:14,   6,  0.2,   4,  2.0,  3.1,  23,25
03:15,   4,  0.7,   3,  1.8,  2.7, 341,25
03:16,   9,  3.3,   1,  1.7,  3.2,   7, 0
03:17, 337,  0.6,   0,  1.7,  3.6,   7,15
03:18,  30,  1.5, 359,  1.7,  3.8,   0,16
03:19, 359,  0.4,   0,  1.6,  2.7,  13, 9
03:20,  44,  1.0,   0,  1.5,  3.3,   8,33
03:21, 342,  1.0, 359,  1.5,  2.6, 356,30
03:22,   0,  0.0, 359,  1.4,  2.0,   9, 6
03:23,  33,  1.5,   4,  1.4,  2.5,  12,49
03:24,   6,  1.2,   7,  1.4,  2.4,  28,52
03:25, 345,  0.2,   9,  1.5,  3.5,   8,20
03:26,  15,  1.4,  13,  1.5,  2.2,   7,18
03:27,  40,  1.1,  16,  1.5,  2.7,  24,24
03:28,  21,  1.3,  19,  1.4,  3.2,  32,46
03:29,  36,  1.8,  21,  1.4,  2.5,  39,43
03:30,  21,  2.5,  22,  1.5,  3.2,  16,24
03:31, 346,  1.8,  24,  1.6,  2.6,  17,54
03:32,  50,  1.6,  25,  1.6,  2.4,  27,22
03:33,  11,  1.5,  23,  1.7,  3.0, 358,26
03:34,  31,  1.4,  22,  1.7,  3.4,   5,11
03:35,  19,  0.3,  21,  1.6,  1.4,  31, 0
03:36,  20,  2.4,  20,  1.6,  3.4,   8,35
03:37,   8,  1.8,  19,  1.6,  3.9,   1,17
03:38,  19,  3.4,  18,  1.7,  4.0,  11,35
03:39,  61,  0.8,  15,  1.7,  4.3,  12,16
03:40,  22,  1.7,  16,  1.6,  2.5,  31,36
03:41,   8,  2.9,  16,  1.7,  3.4,  21,49
03:42,  33,  3.2,  17,  1.7,  3.1,   6,37
03:43,  11,  0.7,  18,  1.8,  3.5,  25, 7
03:44,  22,  1.0,  19,  1.8,  3.4,  18,19
03:45, 348,  0.3,  20,  1.9,  2.2,  29,34
03:46,  51,  1.9,  24,  1.8,  1.9,  52, 0
03:47,  23,  2.3,  27,  1.9,  3.3,  52,34
03:48,  50,  2.0,  29,  1.9,  2.4,  22,38
03:49,  28,  1.4,  32,  1.8,  2.2,  52, 2
03:50,  26,  1.0,  32,  1.8,  1.9,  23,47
03:51,  18,  2.2,  33,  1.7,  2.5,  15,58
03:52,  61,  1.7,  34,  1.7,  2.7,  29,24
03:53,  49,  1.0,  38,  1.7,  2.4,  57,13
03:54,  52,  2.1,  41,  1.6,  2.4,  45,54
03:55,  29,  0.7,  43,  1.7,  2.8,  25,52
03:56,  73,  1.1,  42,  1.7,  2.1,  24,13
03:57,  50,  1.1,  42,  1.6,  2.4,  42,39
03:58,  48,  2.3,  42,  1.6,  2.6,  54,57
03:59,  39,  2.1,  44,  1.7,  2.7,  51,18
04:00,  60,  1.2,  45,  1.7,  2.8,  54, 4
04:01,  46,  1.7,  46,  1.8,  2.0,  59,25
04:02,  44,  2.2,  47,  1.7,  2.5,  55,24
04:03,  41,  1.6,  45,  1.8,  2.5,  24,19
04:04,  83,  0.7,  44,  1.7,  2.0,  38,35
04:05,  34,  1.4,  44,  1.7,  2.1,  51,50
04:06,  28,  1.2,  44,  1.7,  1.8,  39,24
04:07,  43,  2.1,  45,  1.7,  2.3,  49,55
04:08,  24,  1.9,  46,  1.8,  3.1,  46,13
04:09,  27,  1.2,  44,  1.7,  2.2,  40, 6
04:10,  35,  1.6,  43,  1.6,  2.4,  10,55
04:11,  60,  1.0,  43,  1.6,  2.6,  39,40
04:12,  27,  1.3,  42,  1.6,  2.2,  34,28
04:13,  10,  1.3,  42,  1.6,  2.2,  43,41
04:14,  56,  1.4,  41,  1.6,  1.9,  45,18
04:15,  28,  0.9,  39,  1.5,  1.9,  58,11
04:16,  46,  1.6,  39,  1.6,  2.3,  67,17
04:17,  11,  0.8,  37,  1.5,  1.8,  43, 8
04:18,  43,  0.5,  35,  1.3,  1.3,  12,18
04:19,  24,  1.5,  35,  1.4,  3.3,  43,31
04:20,  36,  0.8,  35,  1.5,  3.1,  20,15
04:21,  36,  1.4,  34,  1.4,  1.7,  45,13
04:22,  14,  0.9,  33,  1.4,  1.9,  48,27
04:23,  27,  0.2,  31,  1.3,  1.4,  32,25
04:24,   0,  0.0,  29,  1.2,  1.0, 316,35
04:25,  15,  1.1,  29,  1.2,  1.9,  30,40
04:26,  16,  2.0,  27,  1.2,  2.3,  26,11
04:27,  41,  0.4,  27,  1.2,  2.1,  18, 1
04:28,  13,  1.3,  28,  1.3,  2.8,  52,14
04:29,  24,  1.3,  26,  1.3,  2.1,   1,26
04:30,  16,  0.7,  27,  1.1,  1.3,  24, 1
04:31,  26,  1.8,  25,  1.1,  1.9,  16,58
04:32,  28,  0.7,  25,  1.2,  1.9,   4,26
04:33,  11,  1.5,  25,  1.1,  1.9,   7,19
04:34, 333,  0.5,  24,  1.3,  2.5, 347,16
04:35,  10,  2.2,  21,  1.3,  2.7,   7,31
04:36,  19,  1.2,  20,  1.3,  2.6,  24, 4
04:37,  31,  1.2,  20,  1.3,  1.5,  23,25
04:38,  34,  1.7,  18,  1.2,  2.0,  20,20
04:39,   5,  1.0,  18,  1.2,  2.3,   3,44
04:40, 319,  0.6,  14,  1.3,  3.4,  10,16
04:41,   5,  1.2,  13,  1.3,  1.3, 344, 7
04:42,  13,  0.9,  12,  1.2,  2.0, 358,42
04:43,  25,  1.0,  13,  1.3,  2.6,  24,20
04:44,  37,  0.6,  14,  1.2,  2.5,  21,29
04:45, 238,  0.3,  12,  1.2,  2.2, 338,49
04:46, 356,  1.9,  10,  1.3,  4.1, 360,11
04:47, 284,  0.1,   6,  1.3,  3.5,   8,15
04:48, 323,  1.9,   3,  1.4,  3.2, 355,25
04:49,  39,  0.8, 360,  1.4,  2.4, 358,33
04:50,  14,  2.4,   1,  1.4,  3.3,  10,32
04:51, 305,  0.4,   1,  1.5,  2.7, 337,30
04:52, 332,  0.8, 359,  1.5,  2.2, 346, 8
04:53,   0,  0.0, 355,  1.4,  1.4, 347,16
04:54,   5,  1.5, 353,  1.4,  1.5, 353,58
04:55,   5,  1.6, 355,  1.4,  3.1, 352,51
04:56, 357,  2.5, 355,  1.4,  3.4,   6,30
04:57,  16,  1.2, 358,  1.4,  2.5, 357, 0
04:58, 329,  0.9, 359,  1.3,  2.9, 349,20
04:59,   0,  0.0, 357,  1.3,  2.3, 357,16
05:00,  28,  1.4, 356,  1.3,  3.3, 344,47
05:01, 328,  1.4, 357,  1.2,  2.0, 344,22
05:02,  16,  2.9, 358,  1.3,  4.1,   8,56
05:03,   4,  2.0,   1,  1.5,  5.1, 360,19
05:04,  98,  0.7,   3,  1.6,  3.6, 346, 2
05:05, 246,  0.5,   2,  1.6,  2.8, 340,31
05:06,   0,  0.0,   3,  1.4,  2.3,   4,13
05:07,   0,  0.0, 360,  1.4,  2.4, 339,45
05:08, 318,  0.2, 358,  1.3,  2.0,   3,26
05:09, 276,  0.2, 358,  1.3,  1.6, 305,52
05:10, 331,  2.0, 356,  1.3,  3.5, 326,15
05:11,  35,  2.5, 354,  1.4,  3.4, 328, 8
05:12, 328,  1.6, 352,  1.3,  2.5,  19, 4
05:13, 358,  2.1, 350,  1.2,  3.7, 351,54
05:14, 329,  1.4, 349,  1.2,  4.0,   2,15
05:15, 331,  2.5, 349,  1.2,  4.4, 344,30
05:16,   3,  2.1, 348,  1.4,  3.7, 357,29
05:17, 345,  1.9, 349,  1.5,  3.6, 346,52
05:18, 321,  1.3, 348,  1.6,  2.3, 339,43
05:19, 345,  1.7, 349,  1.6,  1.7, 331,50
05:20, 327,  1.8, 350,  1.5,  2.1, 333, 1
05:21,   5,  2.0, 350,  1.5,  3.2, 352,43
05:22,   8,  1.3, 350,  1.4,  2.6, 341,19
05:23, 356,  2.6, 349,  1.4,  2.7,   0,59
05:24, 359,  3.0, 349,  1.4,  3.1,   2, 6
05:25,   3,  1.3, 351,  1.5,  3.5, 354, 8
05:26, 358,  3.0, 354,  1.4,  3.2,  15,31
05:27, 279,  0.8, 353,  1.5,  4.3, 351,13
05:28, 310,  2.5, 353,  1.6,  3.4, 338,53
05:29, 346,  1.8, 354,  1.7,  4.1,   4,19
05:30,  29,  2.4, 356,  1.7,  3.8, 356, 9
05:31,  18,  2.8, 358,  1.9,  4.0,   2,25
05:32,  31,  2.4, 360,  2.0,  3.8,   6,19
05:33,  28,  2.0,   4,  2.1,  3.1,   8,57
05:34,  16,  2.0,   4,  2.1,  3.8, 357,51
05:35, 338,  1.8,   4,  1.9,  2.5,   9, 5
05:36,  53,  1.2,   2,  1.9,  3.2,   6,48
05:37, 338,  0.9,   4,  1.8,  2.8, 360,20
05:38, 342,  1.2,   7,  1.8,  2.5,  11,43
05:39,  68,  0.4,   8,  1.7,  2.6, 359,12
05:40,  14,  1.6,   8,  1.6,  1.9,  22,42
05:41,   1,  1.9,   9,  1.5,  2.4,   1,54
05:42,  41,  1.1,  10,  1.4,  2.7,  20,26
05:43, 357,  0.2,   6,  1.3,  2.1,  18, 9
05:44,   0,  0.0,   4,  1.2,  1.8, 350,11
05:45,  23,  1.5,   5,  1.2,  2.2,  16,52
05:46, 121,  0.4,   7,  1.2,  2.2,   7,48
05:47,  33,  0.6,   7,  1.2,  2.4, 335,42
05:48, 352,  1.9,   4,  1.1,  2.0, 343,29
05:49, 329,  1.7,   2,  1.1,  1.9, 352, 0
05:50,   3,  2.4,   1,  1.1,  2.4, 345,47
05:51, 329,  1.0, 360,  1.1,  2.8,   1,11
05:52,  22,  0.5, 357,  1.0,  2.1,   6,41
05:53,  23,  1.4, 359,  1.1,  2.2, 359,10
05:54,   0,  2.5,   0,  1.2,  3.8, 357,50
05:55,  36,  0.9, 358,  1.2,  2.5,   0, 0
05:56, 354,  3.0, 357,  1.3,  3.8,   7,56
05:57, 151,  0.1, 357,  1.3,  3.4, 359, 6
05:58, 340,  0.8, 359,  1.3,  2.0, 360,25
05:59, 300,  1.1,   1,  1.4,  2.8,  14,37
06:00,   8,  2.4,   0,  1.3,  2.3,   8, 0
06:01, 359,  1.4,   0,  1.4,  3.1,   2,44
06:02,  10,  1.7,   0,  1.5,  2.5, 340, 3
06:03, 340,  3.3,   0,  1.5,  3.2, 342, 0
06:04, 357,  2.7,   2,  1.6,  4.3,  18,22
06:05,  11,  4.9,   5,  1.7,  5.1,  10,59
06:06,   8,  0.6,   5,  1.8,  5.2,   4,50
06:07, 358,  0.8,   5,  1.8,  3.4, 347,33
06:08,  36,  3.3,   5,  2.0,  5.2,  12,52
06:09,  21,  1.8,   4,  2.0,  4.4, 358,23
06:10,  26,  2.0,   5,  2.1,  3.3, 355,56
06:11, 327,  2.0,   3,  2.1,  3.6, 359,51
06:12, 335,  1.3,   3,  2.1,  3.7,   9,34
06:13,  49,  0.1,   2,  2.0,  1.4, 332,21
06:14, 310,  1.2,   3,  2.0,  5.0,  16,31
06:15,   5,  3.6,   2,  1.9,  3.7,   3, 0
06:16,  21,  2.4,   3,  1.8,  4.5,  10, 4
06:17, 332,  2.4,   4,  1.9,  4.6,   9,55
06:18,  16,  1.8,   5,  1.9,  3.4,   5,10
06:19, 359,  2.5,   7,  1.9,  3.5,  23, 7
06:20,   3,  4.4,   8,  2.0,  4.9,   6,37
06:21,   1,  1.6,   9,  2.1,  4.4,   3, 0
06:22, 352,  2.1,  10,  2.1,  4.4,   5,34
06:23, 354,  1.4,  10,  2.2,  4.5, 360,25
06:24,   8,  1.7,  11,  2.2,  4.1, 348, 8
06:25,   9,  0.7,   9,  2.2,  3.9, 352,29
06:26,  24,  2.2,   8,  2.2,  4.7, 346,50
06:27,  81,  0.3,   7,  2.2,  4.1, 357,49
06:28, 319,  1.9,   6,  2.2,  4.1,   6,36
06:29, 356,  3.4,   6,  2.2,  4.0,  21,52
06:30,  65,  1.3,   6,  2.1,  5.0,   7,24
06:31, 335,  1.5,   4,  2.1,  4.2, 356, 4
06:32,  31,  2.2,   3,  2.0,  3.7,  20,48
06:33, 325,  3.7,   2,  2.1,  6.0,   4, 9
06:34, 248,  0.2, 360,  2.0,  3.7, 325, 0
06:35, 358,  0.8, 360,  2.0,  3.2,   4,53
06:36, 348,  3.2,   0,  2.0,  5.4,  17,47
06:37,  26,  1.8,   2,  1.9,  3.2, 348, 0
06:38,  48,  3.0,   3,  2.0,  4.7,  11,57
06:39,  12,  1.7,   4,  2.1,  4.6,  25,42
06:40,  15,  2.8,   4,  2.1,  3.6,  13,25
06:41,   9,  3.9,   8,  2.2,  5.4,  16,11
06:42,  18,  1.2,   9,  2.4,  5.1,   6,28
06:43,  17,  1.9,  10,  2.3,  4.8, 353,50
06:44, 349,  0.9,  11,  2.2,  3.3, 355, 2
06:45, 339,  1.1,   9,  2.3,  3.7, 354,13
06:46, 318,  1.5,   7,  2.3,  3.9, 340,48
06:47, 356,  3.1,   7,  2.4,  4.2,  12,39
06:48,   2,  6.0,   5,  2.4,  6.0,   2, 0
06:49, 353,  2.4,   4,  2.3,  6.0,   2, 0
06:50, 356,  3.1,   5,  2.4,  4.2, 357,14
06:51,   0,  0.0,   2,  2.1,  3.1, 353, 1
06:52, 343,  1.7,   1,  1.9,  3.3, 340,16
06:53,  14,  2.7, 359,  1.9,  3.3, 357,41
06:54, 299,  1.9,   1,  2.0,  3.7,  14,12
06:55,  25,  2.9,   2,  2.0,  4.2,   5, 9
06:56,   2,  1.9,   3,  2.0,  4.1,   3,36
06:57, 353,  2.8,   3,  1.9,  3.4,  17,28
06:58, 256,  0.9,   2,  1.8,  4.3, 360,33
06:59, 330,  0.4,   1,  1.7,  2.0, 343,25
07:00, 355,  1.7, 358,  1.6,  4.0, 336,46
07:01, 359,  3.6, 359,  1.7,  3.7,   0,59
07:02,   9,  3.5, 360,  1.8,  3.8,   2,57
07:03, 321,  2.4, 359,  1.8,  4.1, 334,11
07:04, 323,  2.8, 358,  1.9,  4.8, 351,43
07:05,  70,  0.0, 357,  2.0,  6.0,   9,33
07:06,  14,  1.8, 356,  1.9,  3.9,   2,45
07:07,  33,  1.8, 358,  2.0,  7.2, 351,30
07:08, 358,  3.3, 359,  2.1,  5.3,  21, 4
07:09,   1,  1.9, 360,  2.3,  4.2,  30,53
07:10, 252,  1.0,   1,  2.3,  5.4,  24,35
07:11, 340,  1.9, 359,  2.4,  3.9, 351,55
07:12, 348,  2.7, 358,  2.4,  3.7, 351,50
07:13, 266,  0.3, 358,  2.5,  4.4, 337,17
07:14, 351,  3.8, 356,  2.6,  7.4, 343,50
07:15, 347,  6.5, 355,  2.6,  6.8, 339,59
07:16,   3,  2.3, 353,  2.6,  6.5, 347, 0
07:17,  13,  0.2, 351,  2.7,  6.8, 346, 6
07:18, 355,  5.6, 350,  2.7,  5.8, 350,59
07:19, 341,  1.2, 348,  2.8,  6.5, 341,20
07:20, 280,  0.2, 348,  2.8,  5.0, 341,49
07:21, 318,  1.1, 347,  2.9,  4.2, 341,38
07:22, 336,  4.7, 346,  2.9,  6.9, 350,41
07:23, 355,  1.6, 347,  2.9,  6.7, 341,34
07:24,   1,  2.6, 346,  2.9,  7.0, 345,26
07:25,  10,  0.3, 347,  2.8,  5.8, 350,15
07:26, 247,  2.0, 346,  2.8,  3.3, 334,52
07:27,  41,  2.4, 344,  2.5,  4.4, 354,54
07:28, 310,  1.1, 344,  2.6,  6.2, 348,48
07:29, 340,  7.0, 344,  2.6,  7.3, 345,59
07:30, 350,  5.0, 344,  2.7,  7.5, 357,54
07:31, 354,  2.0, 344,  2.8,  5.7, 339, 4
07:32,  14,  2.6, 344,  2.7,  7.0, 353,49
07:33, 306,  0.2, 343,  2.8,  6.9, 351,33
07:34, 334,  2.1, 342,  2.7,  4.7, 352,19
07:35, 268,  0.2, 341,  2.8,  6.4, 349,11
07:36, 351,  1.9, 342,  2.8,  4.9, 325,32
07:37,  60,  1.6, 344,  3.0,  4.9, 343,43
07:38, 318,  1.5, 345,  2.9,  5.4, 337,24
07:39,  60,  0.4, 345,  2.8,  4.8,   5, 6
07:40, 265,  0.5, 346,  2.6,  4.2, 352,38
07:41, 177,  0.5, 346,  2.6,  5.8, 358,26
07:42, 344,  1.9, 346,  2.5,  5.8, 351,20
07:43, 353,  3.7, 348,  2.4,  4.1,  24,15
