00:01,  55,  0.6,  77,  0.8,  1.0,  77,23
00:02,  96,  1.0,  77,  0.8,  1.0,  77, 0
00:03, 100,  1.0,  79,  0.8,  1.1,  79,18
00:04,  92,  1.0,  79,  0.9,  1.2,  79,51
00:05,  84,  1.0,  80,  0.9,  1.4,  79,46
00:06,  83,  0.5,  80,  0.9,  1.3,  80,14
00:07,  75,  0.8,  82,  0.8,  1.2,  82,53
00:08,  95,  0.9,  83,  0.8,  1.0,  83,59
00:09,  62,  0.3,  83,  0.8,  1.0,  83,23
00:10,  75,  0.9,  82,  0.8,  0.9,  82, 0
00:11,  71,  1.0,  82,  0.8,  1.3,  82,41
00:12,  58,  1.3,  79,  0.8,  1.3,  79, 0
00:13,  53,  1.0,  76,  0.8,  1.3,  77,21
00:14,  78,  0.7,  73,  0.9,  1.2,  75,32
00:15,  48,  1.3,  69,  0.9,  1.4,  69,56
00:16,  58,  1.2,  66,  0.9,  1.5,  66,29
00:17,  62,  1.2,  62,  1.0,  1.7,  62,57
00:18,  66,  1.7,  60,  1.1,  2.1,  60,53
00:19,  79,  1.5,  59,  1.2,  1.9,  59,50
00:20,  87,  1.1,  59,  1.3,  1.8,  59,15
00:21, 128,  0.6,  62,  1.2,  1.5,  60,29
00:22, 137,  0.6,  68,  1.2,  1.2,  68,43
00:23, 104,  0.6,  76,  1.2,  1.3,  75,54
00:24,  84,  1.0,  83,  1.2,  1.7,  80,26
00:25, 122,  1.2,  91,  1.2,  1.6,  86,13
00:26, 101,  1.0,  97,  1.2,  1.4,  93,11
00:27, 115,  0.8, 103,  1.1,  1.3,  98,14
00:28, 101,  1.1, 107,  1.0,  1.3, 104,19
00:29,  57,  0.3, 108,  0.9,  1.1, 107, 7
00:30,  68,  1.1, 107,  0.9,  1.1, 107, 0
00:31,  88,  0.9, 106,  0.9,  1.1, 107, 1
00:32,  96,  0.5, 101,  0.8,  1.0, 103,48
00:33,  93,  1.1,  98,  0.8,  1.1,  98, 0
00:34, 101,  1.2,  96,  0.8,  1.3,  96,59
00:35, 110,  1.0,  96,  0.8,  1.3,  96,10
00:36, 118,  0.4,  96,  0.8,  1.1,  96,25
00:37, 107,  1.0,  94,  0.8,  1.0,  94, 0
00:38,  90,  1.0,  94,  0.8,  1.4,  94,37
00:39,  97,  1.0,  94,  0.9,  1.6,  94,34
00:40,  65,  0.7,  97,  0.9,  1.2,  96,31
00:41,  60,  0.8,  96,  0.9,  1.2,  96,11
00:42,  89,  0.8,  94,  0.9,  1.0,  94,51
00:43,  67,  1.4,  91,  1.0,  1.5,  93,36
00:44,  56,  1.2,  89,  1.0,  1.4,  90,27
00:45,  59,  0.7,  83,  1.0,  1.2,  86,37
00:46,  44,  1.0,  76,  1.0,  1.1,  77,47
00:47,  62,  1.1,  72,  1.0,  1.2,  72,52
00:48,  66,  1.4,  68,  1.0,  1.5,  68,59
00:49,  68,  1.4,  65,  1.1,  1.6,  66,10
00:50,  93,  0.9,  63,  1.1,  1.4,  65,35
00:51,  95,  0.5,  63,  1.1,  1.4,  63, 9
00:52,  73,  0.7,  65,  1.1,  1.0,  65,11
00:53,  91,  0.5,  65,  1.0,  1.0,  65,53
00:54,  98,  1.3,  68,  1.0,  1.6,  66,51
00:55, 109,  0.7,  72,  1.0,  1.5,  69,13
00:56, 137,  1.0,  79,  1.0,  1.2,  72, 5
00:57,  81,  0.6,  86,  1.0,  1.4,  84,51
00:58, 182,  0.5,  91,  0.9,  1.2,  89,25
00:59, 113,  1.0,  97,  0.9,  1.3,  94,27
01:00, 104,  1.5, 100,  0.9,  1.5, 100, 0
01:01,  94,  1.8, 103,  0.9,  2.1, 103,43
01:02, 100,  2.0, 105,  1.1,  2.2, 104,25
01:03,  85,  1.6, 107,  1.2,  2.2, 105,10
01:04, 102,  1.9, 107,  1.3,  1.9, 107, 0
01:05,  97,  1.2, 107,  1.3,  1.9, 107,37
01:06,  96,  1.6, 104,  1.4,  1.9, 106,20
01:07, 101,  1.5, 101,  1.5,  1.8, 104, 8
01:08,  88,  1.0, 100,  1.5,  1.6, 101,25
01:09, 100,  0.9,  97,  1.5,  1.1,  98, 7
01:10,  71,  0.7,  96,  1.5,  1.0,  97,17
01:11,  74,  0.8,  94,  1.4,  1.0,  95,36
01:12,  56,  0.9,  93,  1.3,  1.4,  94,17
01:13,  94,  0.6,  90,  1.1,  0.9,  90,33
01:14,  76,  0.6,  87,  1.0,  0.9,  89,17
01:15,  85,  0.8,  84,  0.9,  0.9,  86,36
01:16,  57,  1.0,  82,  0.9,  1.0,  82, 0
01:17,  60,  0.9,  79,  0.8,  1.1,  80,37
01:18,  57,  0.9,  75,  0.8,  1.0,  76,53
01:19,  59,  0.9,  72,  0.8,  1.0,  72,55
01:20,  64,  1.2,  69,  0.8,  1.2,  69, 0
01:21,  66,  1.0,  66,  0.8,  1.2,  69, 1
01:22,  68,  0.7,  65,  0.8,  1.1,  66, 2
01:23,  68,  1.1,  63,  0.9,  1.1,  63, 0
01:24,  57,  1.0,  63,  0.9,  1.2,  63,38
01:25,  66,  1.0,  63,  0.9,  1.1,  63,28
01:26,  50,  0.9,  62,  1.0,  1.2,  62,54
01:27,  22,  0.6,  63,  1.0,  1.3,  63,31
01:28,  95,  0.6,  63,  0.9,  1.0,  62,19
01:29,  58,  1.0,  65,  0.9,  1.0,  65, 0
01:30,  71,  0.5,  65,  0.9,  1.1,  65,41
01:31,  58,  1.1,  63,  0.9,  1.2,  63,48
01:32,  66,  1.0,  65,  0.9,  1.3,  63,17
01:33,  52,  1.0,  65,  0.9,  1.0,  65, 0
01:34,  46,  0.6,  63,  0.9,  1.0,  63,45
01:35,  53,  0.7,  62,  0.9,  0.8,  62,59
01:36,  58,  1.2,  62,  0.9,  1.2,  62, 0
01:37,  57,  1.2,  62,  0.9,  1.3,  62,41
01:38,  54,  1.0,  62,  0.9,  1.2,  62, 1
01:39,  95,  0.4,  62,  0.9,  1.0,  62, 5
01:40,  92,  0.6,  65,  0.8,  0.8,  65,51
01:41,  56,  0.7,  66,  0.8,  1.0,  66,56
01:42,  91,  1.1,  69,  0.8,  1.1,  69, 0
01:43,  99,  1.0,  73,  0.8,  1.1,  73,50
01:44,  98,  1.0,  77,  0.8,  1.1,  76,27
01:45, 110,  1.0,  82,  0.8,  1.0,  82, 0
01:46,  95,  1.0,  84,  0.8,  1.1,  83,40
01:47,  89,  0.6,  87,  0.8,  1.0,  87,42
01:48,  86,  0.7,  91,  0.8,  0.8,  90,55
01:49,  82,  0.5,  93,  0.8,  0.7,  93,46
01:50, 108,  0.7,  94,  0.8,  0.9,  94,55
01:51, 102,  0.6,  96,  0.8,  0.8,  96,51
01:52, 102,  0.5,  96,  0.8,  0.8,  96,47
01:53,  87,  0.6,  96,  0.7,  0.8,  96,11
01:54, 106,  0.5,  97,  0.7,  0.7,  97,42
01:55,  97,  0.5,  98,  0.6,  0.6,  98,43
01:56,  91,  0.2,  98,  0.6,  0.5,  98,15
01:57,  72,  0.4,  98,  0.5,  0.5,  98,55
01:58,  75,  0.1,  97,  0.5,  0.4,  97,31
01:59,  92,  0.3,  94,  0.5,  0.4,  94,49
02:00,  90,  0.3,  94,  0.4,  0.4,  94,23
02:01, 111,  0.6,  96,  0.4,  0.6,  96, 0
02:02, 123,  0.6,  97,  0.4,  0.6,  97, 0
02:03, 129,  0.8, 100,  0.4,  0.8, 100, 0
02:04, 136,  0.6, 103,  0.4,  0.8, 100, 3
02:05, 121,  0.5, 107,  0.4,  0.7, 106,52
02:06, 138,  0.7, 108,  0.4,  0.9, 108,49
02:07, 145,  0.4, 113,  0.5,  0.7, 111,38
02:08, 149,  0.6, 120,  0.5,  0.7, 117,37
02:09, 139,  0.5, 125,  0.5,  0.7, 125,56
02:10, 102,  0.4, 129,  0.6,  0.9, 129,54
02:11, 155,  0.8, 132,  0.6,  0.9, 129,12
02:12, 158,  0.8, 134,  0.6,  1.0, 134,31
02:13, 146,  1.1, 137,  0.6,  1.1, 137, 0
02:14,  77,  0.3, 137,  0.6,  1.1, 137,46
02:15, 154,  0.6, 137,  0.6,  1.0, 137,17
02:16, 139,  1.0, 138,  0.6,  1.0, 138, 0
02:17, 144,  1.1, 139,  0.6,  1.2, 139,58
02:18, 104,  0.8, 138,  0.7,  1.3, 138,33
02:19, 122,  0.5, 138,  0.7,  1.2, 138,13
02:20, 129,  1.0, 138,  0.8,  1.2, 138,47
02:21, 124,  0.6, 137,  0.8,  1.3, 138,13
02:22, 128,  0.9, 135,  0.8,  1.0, 135,47
02:23, 127,  1.0, 134,  0.8,  1.2, 134,25
02:24, 114,  0.6, 131,  0.8,  1.0, 134, 1
02:25,  85,  0.5, 129,  0.8,  0.8, 129,47
02:26, 110,  0.4, 125,  0.8,  0.9, 125,50
02:27, 110,  0.8, 122,  0.8,  1.1, 122,49
02:28, 108,  0.8, 120,  0.8,  1.1, 121,42
02:29, 114,  0.8, 118,  0.8,  1.1, 120,13
02:30,  93,  1.1, 115,  0.8,  1.1, 115, 0
02:31, 115,  0.8, 112,  0.8,  1.1, 114,33
02:32,  95,  1.3, 110,  0.8,  1.3, 110, 0
02:33,  69,  0.3, 105,  0.8,  1.3, 110, 3
02:34,  76,  0.7, 103,  0.8,  0.8, 103,55
02:35,  96,  0.8,  98,  0.8,  1.2,  98,52
02:36,  98,  0.7,  97,  0.8,  1.0,  97,47
02:37,  70,  0.5,  94,  0.8,  0.8,  94,35
02:38, 108,  0.6,  93,  0.8,  0.6,  93, 0
02:39, 112,  1.0,  90,  0.8,  1.4,  91,44
02:40, 119,  0.6,  90,  0.8,  1.0,  90,33
02:41, 109,  0.6,  90,  0.8,  1.1,  90,52
02:42, 109,  1.0,  91,  0.7,  1.1,  91,36
02:43, 112,  0.6,  94,  0.7,  1.2,  92,10
02:44, 122,  0.7,  98,  0.8,  1.0,  98,56
02:45, 106,  1.2, 101,  0.8,  1.3, 101,54
02:46,  91,  1.3, 104,  0.8,  1.5, 104,56
02:47,  87,  1.2, 104,  0.8,  1.5, 104,58
02:48,  87,  0.7, 104,  0.9,  1.5, 106,11
02:49,  97,  0.8, 103,  0.9,  0.8, 103, 0
02:50,  77,  0.8, 101,  0.9,  1.1, 101,55
02:51,  68,  0.9,  98,  0.9,  1.4, 101,12
02:52,  69,  0.5,  96,  0.9,  1.0,  97,38
02:53,  49,  0.7,  91,  0.9,  1.2,  93,46
02:54, 103,  0.5,  87,  0.9,  1.0,  91,12
02:55,  94,  0.4,  84,  0.8,  0.8,  87, 9
02:56, 108,  0.6,  83,  0.8,  0.8,  84,34
02:57,  63,  0.5,  83,  0.7,  0.8,  83,25
02:58,  76,  1.0,  82,  0.6,  1.1,  82,25
02:59,  88,  0.8,  82,  0.7,  1.2,  82,28
03:00,  96,  1.0,  83,  0.7,  1.0,  83, 0
03:01, 103,  1.0,  84,  0.7,  1.3,  84,52
03:02, 109,  0.6,  89,  0.7,  1.1,  86,12
03:03,  80,  0.5,  93,  0.7,  0.9,  91,49
03:04, 125,  0.9,  96,  0.7,  1.3,  94,22
03:05, 114,  1.1, 100,  0.8,  1.6,  98,54
03:06, 100,  0.8, 101,  0.8,  1.7, 100,20
03:07,  94,  0.5, 103,  0.9,  1.6, 101,14
03:08, 103,  1.1, 107,  0.9,  1.3, 104,14
03:09, 108,  0.9, 108,  0.9,  1.4, 107,28
03:10, 112,  0.8, 110,  1.0,  1.3, 110,53
03:11, 117,  1.0, 111,  1.0,  1.2, 111,43
03:12, 119,  1.0, 113,  1.0,  1.1, 111, 7
03:13, 120,  0.8, 112,  1.0,  1.3, 112,47
03:14, 109,  0.7, 113,  1.0,  1.3, 112,43
03:15,  93,  1.2, 111,  1.0,  1.5, 113,45
03:16,  96,  1.2, 110,  1.0,  1.4, 110,56
03:17,  99,  1.0, 108,  1.0,  1.5, 110,39
03:18, 107,  0.7, 106,  1.0,  1.1, 108, 4
03:19,  90,  0.8, 104,  1.0,  1.3, 106,24
03:20,  69,  0.7, 101,  0.9,  0.9, 101,48
03:21,  99,  0.8,  97,  0.9,  1.0, 100,19
03:22,  82,  0.8,  94,  0.9,  1.0,  94,46
03:23,  78,  0.4,  91,  0.9,  1.0,  93,20
03:24,  67,  0.8,  89,  0.8,  0.9,  89,35
03:25,  69,  0.5,  86,  0.8,  0.8,  89, 8
03:26,  95,  0.9,  86,  0.8,  1.0,  86,59
03:27, 103,  1.1,  86,  0.7,  1.2,  86,48
03:28, 105,  0.7,  89,  0.8,  1.1,  87,49
03:29, 122,  1.2,  91,  0.8,  1.3,  91,58
03:30,  75,  0.5,  94,  0.8,  1.2,  94,47
03:31, 117,  0.9,  98,  0.8,  1.6,  97,43
03:32, 134,  0.9, 101,  0.8,  1.9, 100,35
03:33, 126,  1.3, 106,  0.8,  1.6, 101,10
03:34, 126,  0.6, 110,  0.9,  1.2, 106, 3
03:35, 128,  0.5, 114,  0.9,  0.9, 111,28
03:36, 133,  0.8, 118,  0.9,  0.8, 118, 0
03:37, 158,  0.5, 121,  0.8,  1.0, 120,18
03:38, 135,  0.5, 122,  0.8,  0.8, 122,49
03:39, 128,  0.7, 124,  0.8,  0.8, 124,58
03:40, 101,  0.4, 124,  0.8,  0.7, 124,26
03:41, 131,  0.6, 124,  0.7,  0.8, 124,31
03:42, 119,  0.9, 125,  0.6,  1.0, 125,59
03:43, 123,  0.4, 124,  0.6,  1.0, 124,24
03:44, 100,  0.3, 124,  0.6,  1.0, 124,29
03:45, 125,  1.0, 124,  0.6,  1.0, 124, 0
03:46, 128,  0.9, 122,  0.6,  1.1, 124, 2
03:47, 125,  1.2, 122,  0.6,  1.2, 122, 0
03:48, 122,  1.1, 122,  0.7,  1.2, 122,47
03:49, 121,  0.7, 122,  0.7,  1.2, 122, 2
03:50, 125,  1.1, 122,  0.8,  1.2, 122,55
03:51, 124,  0.8, 124,  0.8,  1.3, 122, 6
03:52, 111,  0.8, 122,  0.8,  1.0, 122,14
03:53, 116,  0.6, 122,  0.8,  0.9, 122, 4
03:54, 108,  0.8, 121,  0.8,  0.8, 121, 0
03:55, 105,  0.8, 118,  0.8,  0.8, 118, 0
03:56, 106,  0.8, 117,  0.8,  0.9, 117,57
03:57, 111,  0.8, 115,  0.8,  0.9, 115,56
03:58, 129,  0.3, 114,  0.8,  1.0, 115,13
03:59, 117,  0.4, 113,  0.7,  0.6, 114, 6
04:00, 161,  0.1, 112,  0.6,  0.5, 112, 5
04:01,  90,  0.6, 112,  0.6,  0.8, 112,57
04:02, 122,  0.8, 111,  0.6,  0.8, 111, 0
04:03, 113,  0.8, 112,  0.6,  0.9, 111,27
04:04,  92,  0.5, 113,  0.6,  0.8, 112,56
04:05, 105,  0.5, 114,  0.6,  0.8, 114,54
04:06, 121,  0.8, 115,  0.6,  0.9, 114,24
04:07, 128,  0.7, 117,  0.5,  0.9, 115, 9
04:08, 117,  0.9, 117,  0.5,  0.9, 117, 0
04:09,  90,  0.4, 117,  0.5,  0.8, 117, 6
04:10,  88,  0.9, 114,  0.6,  0.9, 114, 0
04:11, 102,  1.0, 112,  0.6,  1.1, 113,57
04:12, 113,  0.7, 111,  0.7,  1.1, 112,36
04:13, 108,  0.7, 111,  0.7,  1.0, 111,19
04:14, 125,  0.7, 111,  0.7,  0.8, 111,24
04:15, 132,  0.7, 112,  0.7,  1.0, 111,11
04:16,  60,  0.4, 112,  0.7,  1.4, 112,14
04:17, 110,  1.1, 112,  0.8,  1.8, 113,12
04:18, 139,  0.5, 112,  0.8,  1.9, 113,19
04:19, 117,  1.4, 114,  0.8,  1.4, 114, 0
04:20, 106,  1.0, 115,  0.9,  1.5, 115,50
04:21, 126,  1.0, 120,  0.9,  1.1, 118,53
04:22, 124,  1.1, 121,  0.9,  1.1, 121, 0
04:23, 123,  0.7, 122,  0.9,  1.1, 122,33
04:24,  89,  0.5, 121,  0.9,  1.1, 122, 8
04:25,  98,  0.6, 120,  0.9,  0.8, 121,56
04:26, 103,  0.8, 120,  0.9,  1.1, 120,56
04:27, 105,  1.1, 118,  0.8,  1.2, 118,59
04:28, 113,  1.1, 117,  0.8,  1.4, 118,40
04:29,  98,  1.1, 117,  0.8,  1.4, 117,29
04:30, 115,  1.0, 115,  0.8,  1.4, 115,51
04:31, 133,  0.6, 114,  0.8,  1.3, 115, 8
04:32, 109,  0.7, 112,  0.8,  1.0, 112,48
04:33,  87,  0.9, 111,  0.8,  0.9, 111, 0
04:34,  92,  0.7, 110,  0.8,  1.2, 111,21
04:35,  96,  1.2, 108,  0.8,  1.2, 108, 0
04:36,  94,  1.0, 107,  0.8,  1.5, 108, 4
04:37,  92,  1.2, 104,  0.8,  1.4, 105,48
04:38, 105,  1.0, 104,  0.8,  1.3, 104,37
04:39, 101,  1.0, 104,  0.8,  1.3, 104,39
04:40, 100,  1.4, 103,  0.8,  1.4, 103, 0
04:41,  73,  0.5, 101,  0.9,  1.4, 101,38
04:42, 110,  1.0,  98,  0.9,  1.4,  98,45
04:43, 108,  1.4,  97,  1.0,  1.4,  97, 0
04:44,  99,  1.2,  96,  1.0,  1.5,  97, 3
04:45,  91,  1.2,  96,  1.0,  1.4,  96,51
04:46,  85,  0.7,  94,  1.0,  1.3,  96,20
04:47, 100,  0.4,  94,  0.9,  1.3,  94,16
04:48,  92,  0.8,  93,  0.9,  1.1,  94,24
04:49,  82,  0.8,  91,  0.9,  1.2,  91,28
04:50,  77,  0.9,  90,  0.9,  1.2,  91,22
04:51,  97,  0.9,  90,  0.8,  1.1,  90,46
04:52,  88,  0.8,  89,  0.8,  1.0,  89,58
04:53,  80,  0.8,  89,  0.8,  1.0,  89,57
04:54,  82,  0.4,  87,  0.8,  1.0,  89,30
04:55,  62,  0.3,  86,  0.7,  0.7,  86,46
04:56, 130,  0.7,  84,  0.7,  0.9,  84,57
04:57,  77,  0.8,  84,  0.7,  1.3,  84,17
04:58,  96,  1.2,  84,  0.7,  1.5,  84,53
04:59,  94,  1.2,  84,  0.8,  1.4,  84,56
05:00,  95,  1.0,  86,  0.8,  1.5,  84,10
05:01, 135,  0.6,  89,  0.8,  1.1,  86,14
05:02, 129,  1.1,  91,  0.8,  1.3,  91,57
05:03, 113,  2.1,  94,  0.8,  2.1,  94, 0
05:04, 104,  1.9,  97,  0.9,  2.1,  96, 7
05:05,  99,  1.9, 100,  1.0,  2.0,  98,31
05:06, 101,  1.7, 103,  1.2,  2.0, 101,20
05:07,  97,  1.2, 104,  1.3,  2.1, 103,37
05:08,  95,  1.4, 104,  1.3,  1.8, 104,16
05:09,  95,  1.3, 106,  1.3,  1.6, 106,45
05:10,  99,  1.3, 104,  1.3,  1.5, 106,57
05:11,  99,  0.9, 103,  1.4,  1.4, 103,55
05:12, 113,  0.8, 103,  1.4,  1.3, 103,50
05:13, 101,  1.2, 101,  1.4,  1.4, 101,41
05:14, 109,  1.1, 101,  1.4,  1.3, 101, 4
05:15, 130,  1.0, 101,  1.3,  1.1, 101,39
05:16, 102,  1.0, 103,  1.2,  1.5, 103,29
05:17, 118,  0.9, 104,  1.1,  1.2, 104,38
05:18, 128,  0.3, 107,  1.0,  1.0, 107,48
05:19,  73,  0.5, 110,  1.0,  1.0, 108,50
05:20, 110,  0.6, 111,  0.9,  1.2, 110,27
05:21, 122,  1.0, 112,  0.9,  1.1, 113,57
05:22, 116,  1.0, 113,  0.9,  1.2, 112,56
05:23, 101,  0.6, 114,  0.9,  1.1, 113,36
05:24,  95,  0.9, 114,  0.9,  1.2, 114,50
05:25, 105,  1.1, 113,  0.9,  1.2, 112,57
05:26, 110,  0.7, 110,  0.8,  1.2, 112, 8
05:27,  97,  1.2, 108,  0.8,  1.5, 108,57
05:28,  96,  0.8, 105,  0.9,  1.4, 107,42
05:29, 111,  0.6, 103,  0.9,  1.0, 105, 4
05:30,  87,  0.7, 100,  0.8,  1.1, 100,55
05:31,  84,  0.6,  97,  0.8,  1.1, 100,10
05:32,  66,  0.7,  93,  0.8,  1.0,  94,39
05:33,  84,  1.0,  90,  0.8,  1.0,  90, 0
05:34,  66,  0.6,  89,  0.8,  0.9,  90, 1
05:35,  48,  0.4,  86,  0.7,  0.9,  87,49
05:36,  70,  1.0,  86,  0.7,  1.2,  86,57
05:37, 118,  0.8,  86,  0.7,  1.0,  86,45
05:38, 109,  0.8,  87,  0.7,  0.9,  87,58
05:39, 114,  0.9,  90,  0.7,  1.0,  90,59
05:40, 106,  0.9,  93,  0.7,  0.9,  93, 0
05:41,  98,  0.6,  96,  0.7,  0.9,  96,51
05:42,  96,  0.9,  97,  0.7,  1.1,  97,33
05:43,  94,  1.0,  98,  0.8,  1.1,  98,56
05:44,  73,  0.7,  98,  0.8,  1.1,  98, 4
05:45,  56,  0.7, 100,  0.8,  1.0, 100,57
05:46,  78,  0.9,  98,  0.8,  1.0,  98,59
05:47,  90,  1.1,  98,  0.8,  1.3,  98,19
05:48,  93,  1.2,  96,  0.8,  1.3,  97,33
05:49,  94,  1.3,  94,  0.9,  1.4,  96,38
05:50,  88,  1.2,  93,  0.9,  1.5,  94,16
05:51,  96,  1.2,  91,  1.0,  1.5,  91,16
05:52, 101,  0.8,  90,  0.9,  1.6,  91, 5
05:53,  70,  0.4,  89,  0.9,  0.9,  89,46
05:54,  78,  0.7,  89,  0.9,  1.0,  89,55
05:55,  84,  0.6,  89,  0.9,  0.8,  89,53
05:56, 100,  1.1,  90,  0.9,  1.1,  90, 0
05:57, 119,  0.9,  91,  0.9,  1.3,  90, 9
05:58, 108,  0.6,  97,  0.9,  0.8,  96,55
05:59, 132,  1.1, 101,  0.8,  1.2, 101,54
06:00, 140,  0.8, 106,  0.8,  1.3, 104,34
06:01, 120,  0.6, 108,  0.8,  1.3, 106, 9
06:02, 106,  0.5, 111,  0.8,  1.1, 109,14
06:03, 129,  0.8, 117,  0.8,  0.9, 117,59
06:04, 121,  0.5, 120,  0.8,  0.9, 117, 5
06:05, 133,  0.6, 124,  0.8,  0.8, 122,31
06:06, 128,  0.5, 127,  0.8,  0.7, 125,21
06:07, 121,  0.5, 128,  0.7,  0.8, 128,35
06:08, 102,  0.7, 125,  0.7,  0.7, 125, 0
06:09,  81,  0.6, 122,  0.7,  1.0, 124,38
06:10,  93,  0.4, 118,  0.6,  0.8, 120,35
06:11,  95,  0.2, 114,  0.6,  0.4, 115,41
06:12,  89,  0.1, 111,  0.5,  0.5, 112,48
06:13,  39,  0.1, 107,  0.5,  0.5, 108,33
06:14,  89,  0.5, 101,  0.5,  0.9, 105,16
06:15,  80,  1.1,  96,  0.5,  1.1,  96, 0
06:16,  79,  1.1,  91,  0.6,  1.2,  91,57
06:17,  73,  1.2,  87,  0.6,  1.4,  89,25
06:18,  64,  1.4,  83,  0.7,  1.4,  83, 0
06:19,  80,  1.2,  80,  0.8,  1.6,  82,14
06:20,  68,  1.4,  77,  0.8,  1.6,  79,30
06:21,  61,  1.6,  75,  1.0,  1.6,  75, 0
06:22,  62,  1.1,  72,  1.0,  1.6,  75, 2
06:23,  55,  1.0,  69,  1.2,  1.5,  69,45
06:24,  71,  1.4,  68,  1.2,  1.5,  68,55
06:25,  94,  0.9,  65,  1.3,  1.6,  66,46
06:26, 100,  0.6,  65,  1.3,  1.5,  65, 8
06:27,  72,  0.8,  65,  1.2,  0.8,  65, 0
06:28,  97,  1.0,  66,  1.1,  1.1,  65,57
06:29,  95,  0.8,  68,  1.1,  1.2,  66,13
06:30, 101,  0.9,  72,  1.0,  1.0,  70,30
06:31,  98,  0.9,  77,  1.0,  1.0,  77,59
06:32,  96,  1.1,  82,  0.9,  1.1,  82, 0
06:33,  80,  0.9,  84,  0.9,  1.2,  84,43
06:34,  86,  0.7,  87,  0.8,  1.2,  86,12
06:35,  98,  0.5,  89,  0.8,  0.8,  87, 2
06:36,  79,  0.5,  90,  0.8,  0.8,  89, 3
06:37,  61,  0.4,  90,  0.8,  0.9,  90, 6
06:38,  82,  0.7,  89,  0.8,  1.0,  90,40
06:39,  96,  1.0,  87,  0.7,  1.2,  87,58
06:40,  80,  1.2,  84,  0.7,  1.2,  84, 0
06:41,  73,  1.2,  82,  0.8,  1.4,  83,23
06:42,  66,  1.0,  80,  0.8,  1.4,  80,29
06:43,  75,  1.0,  79,  0.8,  1.4,  79,46
06:44, 101,  0.8,  79,  0.8,  1.3,  79,41
06:45,  85,  0.7,  79,  0.9,  1.2,  79,52
06:46,  92,  0.5,  80,  0.9,  1.1,  79,22
06:47,  80,  0.4,  80,  0.9,  0.9,  80,39
06:48,  95,  0.6,  82,  0.9,  0.8,  82,56
06:49, 115,  0.5,  82,  0.9,  1.0,  83,41
06:50,  67,  0.9,  82,  0.9,  1.0,  83,58
06:51,  78,  1.0,  83,  0.8,  1.1,  83,59
06:52, 102,  1.0,  83,  0.8,  1.3,  83, 8
06:53,  89,  0.6,  83,  0.7,  1.0,  83, 1
06:54,  71,  0.7,  84,  0.7,  1.1,  84,55
06:55,  98,  1.5,  86,  0.7,  1.5,  86, 0
06:56,  97,  1.4,  87,  0.8,  1.6,  86,28
06:57,  99,  1.4,  87,  0.9,  1.5,  87,53
06:58, 101,  1.2,  90,  0.9,  1.5,  89,21
06:59,  96,  1.2,  91,  1.0,  1.4,  90,19
07:00,  95,  1.0,  93,  1.0,  1.2,  91,19
07:01,  80,  1.0,  94,  1.0,  1.2,  94,18
07:02,  98,  0.6,  94,  1.0,  1.0,  94,57
07:03,  88,  0.4,  94,  1.0,  0.9,  94,24
07:04,  51,  0.3,  93,  1.0,  0.8,  94, 4
07:05,  50,  0.3,  91,  0.9,  0.6,  91,39
07:06,  40,  1.3,  89,  0.9,  1.4,  89,54
07:07,  84,  0.8,  86,  0.8,  1.3,  87,42
07:08,  81,  1.1,  83,  0.8,  1.6,  84,27
07:09, 103,  0.8,  80,  0.8,  1.2,  82,23
07:10,  78,  0.3,  80,  0.8,  1.1,  80,39
07:11,  93,  1.0,  80,  0.8,  1.4,  82,48
07:12,  87,  1.2,  82,  0.8,  1.5,  80,29
07:13, 102,  1.1,  83,  0.8,  1.5,  83,29
07:14, 104,  1.2,  84,  0.9,  1.3,  84,58
07:15, 108,  0.8,  87,  1.0,  1.3,  84, 3
07:16,  89,  1.0,  89,  1.0,  1.3,  89,52
07:17, 100,  1.0,  93,  1.0,  1.2,  91,38
07:18,  88,  1.0,  94,  1.0,  1.4,  94,30
07:19,  91,  0.8,  96,  1.0,  1.3,  94,23
07:20,  87,  0.7,  96,  1.0,  1.3,  96,30
07:21,  85,  0.4,  94,  1.0,  1.2,  96,20
07:22,  89,  1.3,  93,  1.0,  1.4,  93,48
07:23,  61,  0.5,  90,  1.0,  1.4,  93, 3
07:24,  74,  0.5,  89,  0.9,  1.2,  89,14
07:25,  82,  0.8,  87,  0.9,  1.1,  87,28
07:26,  76,  0.5,  86,  0.9,  0.9,  86,32
07:27,  86,  0.5,  82,  0.8,  0.8,  83,41
07:28,  95,  1.0,  82,  0.8,  1.4,  83,51
07:29, 122,  1.2,  82,  0.8,  1.3,  82,58
07:30, 117,  0.5,  82,  0.8,  1.3,  82, 1
07:31,  93,  0.5,  83,  0.8,  1.0,  80,10
07:32,  99,  1.2,  83,  0.7,  1.2,  83, 0
07:33, 103,  1.4,  86,  0.8,  1.4,  86, 0
07:34,  84,  0.3,  86,  0.8,  1.6,  86, 3
07:35,  62,  1.0,  84,  0.8,  1.4,  86,28
07:36,  98,  1.1,  82,  0.8,  1.1,  82, 0
07:37,  57,  1.3,  83,  0.8,  1.3,  83, 0
07:38,  69,  1.1,  79,  0.8,  1.3,  83, 1
07:39,  66,  1.0,  77,  0.9,  1.3,  79, 8
07:40, 114,  0.4,  76,  0.8,  1.2,  77, 7
07:41,  43,  0.9,  75,  0.9,  1.4,  75,57
07:42,  65,  1.8,  75,  1.0,  1.8,  75, 0
