00:01, +26.8,  92.3
00:02, +26.8,  92.3
00:03, +26.8,  92.3
00:04, +26.8,  92.2
00:05, +26.8,  92.1
00:06, +26.8,  92.0
00:07, +26.8,  92.0
00:08, +26.8,  92.0
00:09, +26.7,  92.0
00:10, +26.7,  92.0
00:11, +26.7,  92.0
00:12, +26.7,  92.1
00:13, +26.7,  92.1
00:14, +26.6,  92.1
00:15, +26.6,  92.1
00:16, +26.6,  92.1
00:17, +26.6,  92.1
00:18, +26.6,  92.2
00:19, +26.6,  92.1
00:20, +26.6,  92.1
00:21, +26.6,  92.1
00:22, +26.6,  92.1
00:23, +26.5,  92.1
00:24, +26.5,  92.2
00:25, +26.5,  92.2
00:26, +26.5,  92.4
00:27, +26.5,  92.6
00:28, +26.6,  92.7
00:29, +26.6,  92.7
00:30, +26.6,  92.7
00:31, +26.6,  92.7
00:32, +26.6,  92.8
00:33, +26.6,  92.8
00:34, +26.6,  92.8
00:35, +26.6,  92.9
00:36, +26.6,  92.8
00:37, +26.6,  92.8
00:38, +26.6,  92.8
00:39, +26.6,  92.8
00:40, +26.6,  92.8
00:41, +26.6,  93.0
00:42, +26.6,  92.9
00:43, +26.6,  92.9
00:44, +26.6,  92.9
00:45, +26.6,  92.8
00:46, +26.6,  92.8
00:47, +26.6,  92.9
00:48, +26.6,  92.8
00:49, +26.6,  92.9
00:50, +26.6,  92.9
00:51, +26.6,  92.9
00:52, +26.6,  92.9
00:53, +26.6,  92.9
00:54, +26.6,  92.9
00:55, +26.6,  92.8
00:56, +26.6,  92.8
00:57, +26.6,  92.8
00:58, +26.6,  92.7
00:59, +26.6,  92.7
01:00, +26.6,  92.7
01:01, +26.6,  92.7
01:02, +26.6,  92.7
01:03, +26.6,  92.7
01:04, +26.5,  92.8
01:05, +26.5,  92.8
01:06, +26.5,  92.8
01:07, +26.5,  92.8
01:08, +26.5,  92.8
01:09, +26.5,  92.9
01:10, +26.5,  92.9
01:11, +26.4,  92.9
01:12, +26.4,  92.9
01:13, +26.4,  92.9
01:14, +26.4,  93.0
01:15, +26.4,  93.0
01:16, +26.4,  93.0
01:17, +26.4,  93.0
01:18, +26.4,  93.2
01:19, +26.4,  93.2
01:20, +26.4,  93.1
01:21, +26.4,  93.1
01:22, +26.4,  93.1
01:23, +26.4,  93.2
01:24, +26.4,  93.2
01:25, +26.4,  93.2
01:26, +26.5,  93.2
01:27, +26.5,  93.2
01:28, +26.5,  93.2
01:29, +26.5,  93.2
01:30, +26.5,  93.1
01:31, +26.5,  93.2
01:32, +26.5,  93.2
01:33, +26.5,  93.2
01:34, +26.5,  93.2
01:35, +26.5,  93.2
01:36, +26.5,  93.2
01:37, +26.5,  93.1
01:38, +26.6,  93.2
01:39, +26.6,  93.1
01:40, +26.6,  93.1
01:41, +26.6,  93.1
01:42, +26.6,  93.0
01:43, +26.6,  93.0
01:44, +26.6,  93.0
01:45, +26.6,  93.0
01:46, +26.6,  93.0
01:47, +26.6,  93.0
01:48, +26.6,  93.0
01:49, +26.6,  93.0
01:50, +26.6,  93.0
01:51, +26.6,  93.0
01:52, +26.6,  93.0
01:53, +26.6,  92.9
01:54, +26.6,  92.9
01:55, +26.6,  92.9
01:56, +26.6,  92.9
01:57, +26.7,  92.9
01:58, +26.7,  92.9
01:59, +26.7,  92.9
02:00, +26.7,  92.9
02:01, +26.7,  92.9
02:02, +26.7,  92.8
02:03, +26.7,  92.8
02:04, +26.7,  92.8
02:05, +26.7,  92.8
02:06, +26.7,  92.8
02:07, +26.7,  92.8
02:08, +26.7,  92.8
02:09, +26.7,  92.8
02:10, +26.7,  92.6
02:11, +26.7,  92.6
02:12, +26.7,  92.6
02:13, +26.7,  92.6
02:14, +26.7,  92.6
02:15, +26.7,  92.6
02:16, +26.7,  92.5
02:17, +26.7,  92.4
02:18, +26.7,  92.3
02:19, +26.7,  92.4
02:20, +26.7,  92.4
02:21, +26.7,  92.3
02:22, +26.7,  92.3
02:23, +26.7,  92.3
02:24, +26.7,  92.3
02:25, +26.7,  92.2
02:26, +26.8,  92.2
02:27, +26.8,  92.3
02:28, +26.8,  92.3
02:29, +26.8,  92.3
02:30, +26.8,  92.3
02:31, +26.8,  92.3
02:32, +26.8,  92.3
02:33, +26.8,  92.4
02:34, +26.8,  92.4
02:35, +26.8,  92.5
02:36, +26.8,  92.6
02:37, +26.8,  92.5
02:38, +26.8,  92.5
02:39, +26.8,  92.4
02:40, +26.8,  92.4
02:41, +26.8,  92.3
02:42, +26.8,  92.3
02:43, +26.8,  92.3
02:44, +26.8,  92.3
02:45, +26.8,  92.2
02:46, +26.8,  92.3
02:47, +26.8,  92.2
02:48, +26.8,  92.3
02:49, +26.8,  92.2
02:50, +26.8,  92.3
02:51, +26.8,  92.2
02:52, +26.8,  92.3
02:53, +26.8,  92.2
02:54, +26.8,  92.2
02:55, +26.8,  92.2
02:56, +26.8,  92.2
02:57, +26.8,  92.3
02:58, +26.8,  92.3
02:59, +26.8,  92.3
03:00, +26.8,  92.3
03:01, +26.8,  92.4
03:02, +26.8,  92.4
03:03, +26.8,  92.4
03:04, +26.8,  92.5
03:05, +26.8,  92.5
03:06, +26.9,  92.6
03:07, +26.9,  92.7
03:08, +26.9,  92.8
03:09, +26.9,  92.8
03:10, +26.9,  92.8
03:11, +26.9,  92.8
03:12, +26.9,  92.9
03:13, +27.0,  92.8
03:14, +27.0,  92.8
03:15, +27.0,  92.8
03:16, +27.0,  92.9
03:17, +27.0,  92.8
03:18, +27.0,  92.8
03:19, +27.0,  92.9
03:20, +27.0,  92.8
03:21, +27.0,  92.7
03:22, +27.1,  92.8
03:23, +27.1,  92.7
03:24, +27.1,  92.7
03:25, +27.1,  92.7
03:26, +27.1,  92.7
03:27, +27.1,  92.6
03:28, +27.1,  92.6
03:29, +27.1,  92.6
03:30, +27.1,  92.5
03:31, +27.1,  92.4
03:32, +27.1,  92.4
03:33, +27.1,  92.3
03:34, +27.1,  92.3
03:35, +27.1,  92.2
03:36, +27.1,  92.2
03:37, +27.1,  92.2
03:38, +27.1,  92.2
03:39, +27.1,  92.2
03:40, +27.1,  92.3
03:41, +27.1,  92.3
03:42, +27.1,  92.2
03:43, +27.1,  92.2
03:44, +27.1,  92.1
03:45, +27.1,  92.1
03:46, +27.1,  92.0
03:47, +27.1,  92.0
03:48, +27.1,  92.0
03:49, +27.1,  92.0
03:50, +27.1,  91.7
03:51, +27.1,  91.5
03:52, +27.1,  91.4
03:53, +27.1,  91.3
03:54, +27.0,  91.3
03:55, +27.0,  91.4
03:56, +27.0,  91.5
03:57, +27.0,  91.4
03:58, +27.0,  91.4
03:59, +27.0,  91.4
04:00, +27.0,  91.4
04:01, +27.0,  91.3
04:02, +27.0,  91.2
04:03, +27.0,  91.2
04:04, +27.0,  91.3
04:05, +27.0,  91.2
04:06, +26.9,  91.1
04:07, +26.9,  91.0
04:08, +26.9,  91.0
04:09, +26.9,  90.9
04:10, +26.9,  90.9
04:11, +26.9,  90.9
04:12, +26.9,  90.8
04:13, +26.9,  90.9
04:14, +27.0,  90.9
04:15, +27.0,  90.9
04:16, +27.0,  91.0
04:17, +27.0,  91.0
04:18, +27.0,  91.0
04:19, +27.0,  91.0
04:20, +27.0,  91.0
04:21, +27.0,  91.0
04:22, +27.0,  91.0
04:23, +27.0,  91.0
04:24, +27.0,  91.0
04:25, +27.0,  91.1
04:26, +27.0,  91.0
04:27, +27.0,  91.0
04:28, +27.0,  91.0
04:29, +27.0,  91.0
04:30, +27.0,  91.0
04:31, +27.0,  91.0
04:32, +27.0,  91.0
04:33, +27.0,  91.0
04:34, +27.0,  91.0
04:35, +27.0,  91.0
04:36, +27.0,  91.0
04:37, +27.0,  91.0
04:38, +27.0,  91.1
04:39, +27.0,  91.1
04:40, +27.0,  91.1
04:41, +27.0,  91.1
04:42, +27.0,  91.2
04:43, +27.0,  91.1
04:44, +27.0,  91.1
04:45, +27.0,  91.2
04:46, +27.0,  91.2
04:47, +27.0,  91.2
04:48, +27.0,  91.2
04:49, +27.0,  91.2
04:50, +27.0,  91.1
04:51, +27.0,  91.1
04:52, +27.0,  91.1
04:53, +27.0,  91.1
04:54, +27.0,  91.1
04:55, +27.0,  91.1
04:56, +27.0,  91.2
04:57, +27.0,  91.2
04:58, +27.0,  91.3
04:59, +27.0,  91.3
05:00, +27.0,  91.3
05:01, +27.0,  91.3
05:02, +27.0,  91.4
05:03, +27.0,  91.4
05:04, +27.0,  91.5
05:05, +27.0,  91.5
05:06, +27.0,  91.5
05:07, +27.0,  91.5
05:08, +27.0,  91.5
05:09, +27.0,  91.6
05:10, +27.0,  91.6
05:11, +27.0,  91.6
05:12, +27.0,  91.6
05:13, +27.0,  91.7
05:14, +27.0,  91.6
05:15, +27.0,  91.8
05:16, +27.0,  91.8
05:17, +27.0,  91.9
05:18, +27.0,  91.9
05:19, +27.1,  91.9
05:20, +27.1,  91.9
05:21, +27.1,  91.8
05:22, +27.1,  91.8
05:23, +27.1,  91.7
05:24, +27.1,  91.7
05:25, +27.1,  91.7
05:26, +27.1,  91.7
05:27, +27.1,  91.7
05:28, +27.1,  91.7
05:29, +27.1,  91.6
05:30, +27.1,  91.7
05:31, +27.1,  91.6
05:32, +27.1,  91.7
05:33, +27.1,  91.7
05:34, +27.1,  91.6
05:35, +27.1,  91.6
05:36, +27.1,  91.6
05:37, +27.1,  91.6
05:38, +27.1,  91.5
05:39, +27.1,  91.4
05:40, +27.1,  91.4
05:41, +27.1,  91.4
05:42, +27.1,  91.4
05:43, +27.1,  91.2
05:44, +27.1,  91.1
05:45, +27.1,  91.0
05:46, +27.1,  91.0
05:47, +27.1,  90.8
05:48, +27.0,  90.8
05:49, +27.0,  90.8
05:50, +27.0,  90.8
05:51, +27.0,  90.7
05:52, +27.0,  90.8
05:53, +27.0,  90.8
05:54, +27.0,  90.9
05:55, +27.0,  90.8
05:56, +27.0,  90.8
05:57, +27.0,  90.9
05:58, +27.0,  91.0
05:59, +27.0,  91.0
06:00, +27.0,  91.0
06:01, +27.0,  91.1
06:02, +27.0,  91.1
06:03, +27.0,  91.2
06:04, +27.0,  91.1
06:05, +27.0,  91.2
06:06, +27.0,  91.2
06:07, +27.0,  91.3
06:08, +27.0,  91.4
06:09, +27.0,  91.4
06:10, +27.0,  91.4
06:11, +27.0,  91.4
06:12, +27.0,  91.4
06:13, +27.0,  91.4
06:14, +27.0,  91.4
06:15, +27.0,  91.4
06:16, +27.0,  91.5
06:17, +27.0,  91.4
06:18, +27.0,  91.4
06:19, +27.0,  91.4
06:20, +27.0,  91.5
06:21, +27.0,  91.5
06:22, +27.0,  91.4
06:23, +27.0,  91.4
06:24, +27.0,  91.4
06:25, +27.0,  91.4
06:26, +27.0,  91.5
06:27, +27.0,  91.5
06:28, +27.0,  91.5
06:29, +27.0,  91.6
06:30, +27.0,  91.7
06:31, +27.0,  91.6
06:32, +27.0,  91.7
06:33, +27.0,  91.6
06:34, +27.0,  91.7
06:35, +27.0,  91.6
06:36, +27.0,  91.6
06:37, +27.1,  91.6
06:38, +27.1,  91.7
06:39, +27.1,  91.8
06:40, +27.2,  91.9
06:41, +27.3,  92.1
06:42, +27.3,  92.2
06:43, +27.4,  92.4
06:44, +27.5,  92.1
06:45, +27.5,  91.7
06:46, +27.6,  91.6
06:47, +27.6,  91.4
06:48, +27.6,  91.2
06:49, +27.7,  91.5
06:50, +27.8,  91.2
06:51, +27.9,  91.2
06:52, +28.0,  91.3
06:53, +28.1,  91.0
06:54, +28.1,  90.4
06:55, +28.2,  90.1
06:56, +28.2,  89.7
06:57, +28.3,  89.5
06:58, +28.3,  89.4
06:59, +28.3,  89.2
07:00, +28.3,  88.4
07:01, +28.3,  88.1
07:02, +28.2,  87.7
07:03, +28.2,  87.3
07:04, +28.2,  87.4
07:05, +28.2,  87.4
07:06, +28.2,  87.2
07:07, +28.2,  87.3
07:08, +28.2,  87.2
07:09, +28.2,  86.9
07:10, +28.4,  87.1
07:11, +28.5,  87.1
07:12, +28.5,  86.7
07:13, +28.6,  86.7
07:14, +28.8,  86.3
07:15, +28.8,  86.0
07:16, +28.9,  85.5
07:17, +29.0,  85.1
07:18, +29.0,  84.9
07:19, +29.1,  84.1
07:20, +29.2,  84.0
07:21, +29.3,  83.6
07:22, +29.4,  83.4
07:23, +29.5,  83.2
07:24, +29.5,  82.7
07:25, +29.6,  82.3
07:26, +29.6,  81.4
07:27, +29.6,  81.5
07:28, +29.6,  80.9
07:29, +29.7,  80.5
07:30, +29.7,  80.4
07:31, +29.8,  80.3
07:32, +29.9,  80.5
07:33, +29.9,  80.4
07:34, +29.9,  80.2
07:35, +29.9,  80.0
07:36, +29.9,  80.0
07:37, +29.9,  80.2
07:38, +29.9,  80.3
07:39, +29.9,  80.4
07:40, +29.8,  80.3
07:41, +29.8,  80.4
07:42, +29.8,  80.7
07:43, +29.7,  80.8
07:44, +29.7,  81.0
07:45, +29.7,  81.3
07:46, +29.7,  81.6
07:47, +29.7,  81.8
07:48, +29.7,  82.0
07:49, +29.7,  82.3
07:50, +29.8,  82.4
07:51, +29.8,  82.4
07:52, +29.8,  82.5
07:53, +29.8,  82.2
07:54, +29.8,  82.0
07:55, +29.8,  82.3
07:56, +29.8,  82.1
07:57, +29.8,  81.8
07:58, +29.8,  81.7
07:59, +29.8,  81.8
08:00, +29.8,  81.7
08:01, +29.8,  81.6
08:02, +29.8,  81.4
08:03, +29.8,  81.4
08:04, +29.8,  81.1
08:05, +29.8,  80.6
08:06, +29.8,  80.6
08:07, +29.8,  80.6
08:08, +29.9,  80.4
08:09, +29.9,  80.5
08:10, +30.0,  80.6
08:11, +30.0,  80.7
08:12, +30.0,  80.6
08:13, +30.0,  80.9
08:14, +30.1,  80.9
08:15, +30.1,  80.9
08:16, +30.1,  80.5
08:17, +30.2,  80.1
08:18, +30.2,  79.9
08:19, +30.2,  80.0
08:20, +30.2,  80.0
08:21, +30.3,  80.0
08:22, +30.2,  79.4
08:23, +30.2,  78.9
08:24, +30.1,  77.4
08:25, +30.1,  77.1
08:26, +30.1,  76.8
08:27, +30.2,  76.5
08:28, +30.2,  76.7
08:29, +30.3,  77.0
08:30, +30.4,  77.3
08:31, +30.4,  77.5
08:32, +30.5,  77.7
08:33, +30.5,  77.5
08:34, +30.5,  77.7
08:35, +30.5,  77.4
08:36, +30.6,  77.5
08:37, +30.6,  77.9
08:38, +30.7,  77.9
08:39, +30.7,  77.6
08:40, +30.7,  77.4
08:41, +30.8,  77.6
08:42, +30.9,  77.6
08:43, +30.9,  77.3
08:44, +30.9,  77.2
08:45, +31.0,  77.2
08:46, +31.1,  77.2
08:47, +31.2,  77.3
08:48, +31.1,  76.3
08:49, +31.1,  76.2
08:50, +31.2,  76.2
08:51, +31.2,  75.5
08:52, +31.2,  75.4
08:53, +31.2,  75.9
08:54, +31.3,  76.0
08:55, +31.2,  75.7
08:56, +31.3,  75.8
08:57, +31.3,  75.8
08:58, +31.3,  76.1
08:59, +31.4,  76.2
09:00, +31.4,  75.7
09:01, +31.4,  75.6
09:02, +31.4,  75.7
09:03, +31.5,  75.7
09:04, +31.6,  75.9
09:05, +31.6,  75.7
09:06, +31.6,  74.7
09:07, +31.6,  74.6
09:08, +31.5,  74.0
09:09, +31.6,  74.1
09:10, +31.6,  74.3
09:11, +31.6,  73.9
09:12, +31.5,  73.7
09:13, +31.6,  73.7
09:14, +31.6,  73.8
09:15, +31.6,  73.9
09:16, +31.6,  73.8
09:17, +31.6,  73.6
09:18, +31.5,  73.6
09:19, +31.5,  73.5
09:20, +31.5,  73.7
09:21, +31.6,  73.9
09:22, +31.5,  73.6
09:23, +31.5,  73.6
09:24, +31.5,  74.1
09:25, +31.6,  74.5
09:26, +31.7,  74.6
09:27, +31.7,  74.1
09:28, +31.8,  73.7
09:29, +31.7,  72.6
09:30, +31.7,  72.3
09:31, +31.7,  72.2
09:32, +31.7,  72.6
09:33, +31.7,  72.7
09:34, +31.7,  72.7
09:35, +31.8,  73.0
09:36, +31.9,  73.4
09:37, +31.9,  73.2
09:38, +32.0,  72.9
09:39, +32.0,  72.5
09:40, +32.0,  72.4
09:41, +32.0,  72.5
09:42, +32.1,  72.8
09:43, +32.1,  72.8
09:44, +32.1,  72.1
09:45, +32.1,  71.9
09:46, +32.2,  71.9
09:47, +32.3,  72.0
09:48, +32.3,  71.5
09:49, +32.4,  71.2
09:50, +32.4,  70.9
09:51, +32.5,  70.9
09:52, +32.6,  70.9
09:53, +32.6,  70.5
09:54, +32.7,  70.3
09:55, +32.8,  70.5
09:56, +32.8,  69.9
09:57, +32.9,  69.5
09:58, +33.0,  69.2
09:59, +33.0,  69.5
10:00, +32.9,  68.6
10:01, +32.9,  69.0
10:02, +33.0,  69.5
10:03, +33.1,  69.6
10:04, +33.2,  69.5
10:05, +33.2,  69.5
10:06, +33.3,  69.0
10:07, +33.4,  68.8
10:08, +33.4,  68.4
10:09, +33.4,  68.0
10:10, +33.3,  67.6
10:11, +33.3,  68.0
10:12, +33.4,  68.3
10:13, +33.5,  68.5
10:14, +33.5,  68.3
10:15, +33.6,  67.7
10:16, +33.5,  66.8
10:17, +33.4,  66.6
10:18, +33.3,  67.1
10:19, +33.3,  67.3
10:20, +33.3,  67.5
10:21, +33.3,  67.7
10:22, +33.2,  67.9
10:23, +33.1,  68.5
10:24, +33.1,  69.2
10:25, +33.2,  69.3
10:26, +33.2,  69.5
10:27, +33.3,  69.2
10:28, +33.3,  69.1
10:29, +33.3,  68.6
10:30, +33.1,  67.8
10:31, +33.1,  67.7
10:32, +33.2,  67.9
10:33, +33.2,  68.2
10:34, +33.2,  68.6
10:35, +33.2,  68.6
10:36, +33.2,  68.3
10:37, +33.1,  68.3
10:38, +33.1,  67.9
10:39, +32.9,  67.9
10:40, +33.0,  68.8
10:41, +33.0,  69.3
10:42, +33.0,  68.8
10:43, +33.0,  68.0
10:44, +33.1,  68.5
10:45, +33.1,  68.2
10:46, +33.2,  68.5
10:47, +33.3,  68.6
10:48, +33.3,  68.5
10:49, +33.4,  67.7
10:50, +33.4,  67.2
10:51, +33.5,  67.0
10:52, +33.6,  67.2
10:53, +33.6,  67.1
10:54, +33.7,  67.1
10:55, +33.8,  67.0
10:56, +33.9,  66.7
10:57, +34.0,  66.0
10:58, +34.0,  65.0
10:59, +34.1,  65.9
11:00, +34.1,  65.9
11:01, +34.0,  64.9
11:02, +34.1,  65.4
11:03, +34.1,  65.2
11:04, +34.1,  65.4
11:05, +33.9,  65.6
11:06, +33.9,  65.4
11:07, +33.9,  65.7
11:08, +33.7,  65.2
11:09, +33.8,  66.4
11:10, +33.9,  66.7
11:11, +33.9,  66.3
11:12, +34.0,  66.3
11:13, +34.0,  66.2
11:14, +34.0,  65.7
11:15, +33.9,  65.4
11:16, +33.9,  65.4
11:17, +33.8,  65.7
11:18, +33.8,  65.6
11:19, +33.8,  66.1
11:20, +33.8,  66.2
11:21, +33.8,  65.6
11:22, +33.8,  66.0
11:23, +33.8,  65.4
11:24, +33.7,  64.8
11:25, +33.7,  65.2
11:26, +33.7,  65.5
11:27, +33.7,  65.2
11:28, +33.7,  65.7
11:29, +33.8,  66.8
11:30, +33.8,  66.4
11:31, +33.7,  65.5
11:32, +33.8,  65.7
11:33, +33.8,  65.7
11:34, +33.8,  65.8
11:35, +33.8,  65.8
11:36, +33.9,  65.8
11:37, +34.0,  65.4
11:38, +33.9,  65.1
11:39, +33.9,  65.5
11:40, +34.0,  66.1
11:41, +34.1,  65.9
11:42, +34.1,  65.8
11:43, +34.1,  65.7
11:44, +34.1,  66.0
11:45, +34.2,  65.5
11:46, +34.2,  65.1
11:47, +34.2,  64.7
11:48, +34.0,  64.5
11:49, +34.1,  64.7
11:50, +34.1,  64.6
11:51, +34.1,  64.7
11:52, +34.1,  65.0
11:53, +34.1,  65.4
11:54, +34.2,  65.4
11:55, +34.2,  65.0
11:56, +34.1,  64.3
11:57, +34.1,  64.6
11:58, +34.1,  64.9
11:59, +34.0,  65.0
12:00, +34.0,  64.7
12:01, +33.9,  65.3
12:02, +33.9,  65.3
12:03, +33.9,  65.6
12:04, +33.9,  66.2
12:05, +33.9,  65.6
12:06, +33.9,  64.8
12:07, +33.9,  64.5
12:08, +33.9,  65.0
12:09, +33.9,  65.9
12:10, +33.9,  65.5
12:11, +34.0,  65.5
12:12, +34.0,  65.1
12:13, +34.0,  65.3
12:14, +34.0,  65.8
12:15, +34.0,  65.8
12:16, +34.0,  65.5
12:17, +34.0,  65.1
12:18, +33.9,  64.5
12:19, +34.0,  65.5
12:20, +34.2,  65.5
12:21, +34.1,  64.0
12:22, +34.1,  63.2
12:23, +34.1,  63.3
12:24, +34.1,  63.2
12:25, +34.1,  63.9
12:26, +34.1,  64.1
12:27, +34.2,  64.4
12:28, +34.2,  64.0
12:29, +34.2,  63.3
12:30, +34.3,  63.9
12:31, +34.3,  63.4
12:32, +34.3,  63.7
12:33, +34.3,  64.2
12:34, +34.3,  63.5
12:35, +34.2,  63.1
12:36, +34.2,  63.0
12:37, +34.2,  62.6
12:38, +34.2,  63.6
12:39, +34.2,  63.7
12:40, +34.2,  63.9
12:41, +34.2,  64.3
12:42, +34.2,  63.3
12:43, +34.1,  63.7
12:44, +34.2,  64.3
12:45, +34.3,  63.8
12:46, +34.2,  63.4
12:47, +34.3,  63.1
12:48, +34.3,  63.3
12:49, +34.3,  63.1
12:50, +34.4,  63.5
12:51, +34.3,  63.7
12:52, +34.3,  63.2
12:53, +34.2,  63.1
12:54, +34.3,  63.1
12:55, +34.2,  63.4
12:56, +34.2,  63.3
12:57, +34.1,  63.2
12:58, +34.1,  63.7
12:59, +34.0,  63.8
13:00, +34.0,  64.0
13:01, +34.1,  63.9
13:02, +34.1,  63.6
13:03, +34.1,  63.7
13:04, +34.1,  63.4
13:05, +34.1,  63.5
13:06, +34.1,  63.4
13:07, +34.1,  63.5
13:08, +34.2,  63.6
13:09, +34.3,  63.7
13:10, +34.2,  63.3
13:11, +34.3,  63.4
13:12, +34.3,  63.3
13:13, +34.3,  63.4
13:14, +34.3,  63.9
13:15, +34.3,  64.0
13:16, +34.2,  64.0
13:17, +34.1,  63.5
13:18, +34.1,  63.5
13:19, +34.1,  63.3
13:20, +34.1,  63.6
13:21, +34.2,  63.7
13:22, +34.1,  63.5
13:23, +34.2,  63.5
13:24, +34.2,  63.2
13:25, +34.2,  63.2
13:26, +34.2,  62.6
13:27, +34.1,  63.1
13:28, +34.1,  63.5
13:29, +34.1,  63.3
13:30, +34.1,  63.1
13:31, +34.1,  63.8
13:32, +34.1,  63.8
13:33, +34.0,  63.5
13:34, +33.9,  63.5
13:35, +33.9,  64.2
13:36, +34.0,  64.3
13:37, +34.0,  64.2
13:38, +34.0,  63.7
13:39, +34.0,  63.8
13:40, +34.0,  63.9
13:41, +33.9,  64.2
13:42, +33.8,  64.6
13:43, +33.7,  65.0
13:44, +33.6,  65.4
13:45, +33.7,  65.6
13:46, +33.7,  65.8
13:47, +33.7,  65.9
13:48, +33.6,  66.0
13:49, +33.6,  66.2
13:50, +33.6,  66.7
13:51, +33.6,  65.7
13:52, +33.6,  65.5
13:53, +33.6,  66.0
13:54, +33.6,  65.9
13:55, +33.7,  65.9
13:56, +33.7,  65.3
13:57, +33.7,  65.2
13:58, +33.7,  66.0
13:59, +33.7,  66.1
14:00, +33.6,  65.7
14:01, +33.6,  66.2
14:02, +33.6,  66.1
14:03, +33.6,  66.2
14:04, +33.6,  66.7
14:05, +33.6,  66.2
14:06, +33.7,  66.1
14:07, +33.7,  65.6
14:08, +33.7,  65.4
14:09, +33.8,  65.3
14:10, +33.8,  64.8
14:11, +33.8,  64.4
14:12, +33.9,  64.6
14:13, +33.9,  65.0
14:14, +33.8,  64.8
14:15, +33.9,  64.9
14:16, +34.0,  65.1
14:17, +34.0,  64.5
14:18, +34.0,  63.8
14:19, +34.0,  63.9
14:20, +34.0,  64.2
14:21, +34.0,  64.4
14:22, +34.0,  64.3
14:23, +33.9,  64.6
14:24, +33.8,  64.7
14:25, +33.9,  65.4
14:26, +33.9,  65.3
14:27, +33.9,  65.3
14:28, +34.0,  65.2
14:29, +33.9,  64.9
14:30, +34.0,  65.5
14:31, +33.9,  65.7
14:32, +33.9,  65.9
14:33, +33.8,  66.1
14:34, +33.7,  66.2
14:35, +33.7,  66.8
14:36, +33.7,  67.0
14:37, +33.7,  67.0
14:38, +33.7,  66.9
14:39, +33.7,  66.4
14:40, +33.8,  66.2
14:41, +33.9,  66.4
14:42, +33.9,  65.6
14:43, +33.9,  65.1
14:44, +33.9,  65.2
14:45, +34.0,  65.4
14:46, +34.0,  65.6
14:47, +34.1,  65.8
14:48, +34.0,  65.6
14:49, +34.0,  65.2
14:50, +34.0,  64.9
14:51, +34.0,  64.8
14:52, +34.0,  64.7
14:53, +33.9,  64.8
14:54, +33.9,  65.3
14:55, +33.9,  65.7
14:56, +33.8,  65.9
14:57, +33.8,  65.9
14:58, +33.8,  65.9
14:59, +33.8,  66.1
15:00, +33.9,  66.1
15:01, +34.0,  66.1
15:02, +34.0,  65.5
15:03, +34.0,  65.7
15:04, +34.0,  66.1
15:05, +33.9,  65.6
15:06, +33.8,  65.8
15:07, +33.7,  66.2
15:08, +33.7,  66.0
15:09, +33.6,  65.9
15:10, +33.6,  66.6
15:11, +33.6,  66.9
15:12, +33.5,  67.1
15:13, +33.4,  67.4
15:14, +33.3,  67.7
15:15, +33.3,  68.1
15:16, +33.3,  68.3
15:17, +33.3,  68.3
15:18, +33.3,  67.5
15:19, +33.3,  67.7
15:20, +33.3,  68.0
15:21, +33.3,  68.0
15:22, +33.3,  68.1
15:23, +33.3,  68.4
15:24, +33.4,  68.2
15:25, +33.4,  67.5
15:26, +33.4,  67.2
15:27, +33.5,  67.3
15:28, +33.5,  67.3
15:29, +33.5,  67.3
15:30, +33.5,  67.4
15:31, +33.5,  67.2
15:32, +33.4,  67.4
15:33, +33.4,  67.4
15:34, +33.3,  67.5
15:35, +33.4,  68.2
15:36, +33.4,  68.0
15:37, +33.3,  67.5
15:38, +33.4,  68.1
15:39, +33.3,  67.4
15:40, +33.4,  67.5
15:41, +33.4,  67.2
15:42, +33.4,  66.9
15:43, +33.4,  67.4
15:44, +33.5,  67.9
15:45, +33.5,  67.9
15:46, +33.5,  67.7
15:47, +33.5,  67.6
15:48, +33.6,  67.2
15:49, +33.6,  66.9
15:50, +33.5,  67.1
15:51, +33.6,  67.4
15:52, +33.6,  67.5
15:53, +33.5,  67.2
15:54, +33.5,  67.4
15:55, +33.5,  67.7
15:56, +33.5,  67.8
15:57, +33.5,  67.9
15:58, +33.6,  68.1
15:59, +33.6,  67.6
16:00, +33.5,  66.9
16:01, +33.5,  67.5
16:02, +33.4,  67.4
16:03, +33.4,  67.5
16:04, +33.4,  67.6
16:05, +33.5,  67.9
16:06, +33.4,  67.8
16:07, +33.3,  68.2
16:08, +33.4,  68.8
16:09, +33.5,  68.5
16:10, +33.5,  68.3
16:11, +33.5,  68.4
16:12, +33.5,  68.5
16:13, +33.5,  68.4
16:14, +33.5,  68.6
16:15, +33.4,  68.6
16:16, +33.4,  68.5
16:17, +33.3,  68.9
16:18, +33.3,  69.2
16:19, +33.2,  69.4
16:20, +33.1,  69.1
16:21, +33.1,  69.1
16:22, +33.1,  69.6
16:23, +33.2,  69.8
16:24, +33.2,  69.5
16:25, +33.3,  69.3
16:26, +33.3,  69.0
16:27, +33.4,  69.0
16:28, +33.4,  69.2
16:29, +33.4,  69.0
16:30, +33.3,  68.7
16:31, +33.4,  68.8
16:32, +33.4,  69.4
16:33, +33.4,  69.2
16:34, +33.3,  69.0
16:35, +33.2,  69.4
16:36, +33.1,  69.3
16:37, +33.1,  69.8
16:38, +33.1,  69.8
16:39, +33.0,  69.1
16:40, +32.9,  68.7
