00:01,  66,  1.2,  45,  1.1,  1.3,  59,20
00:02,  64,  1.0,  48,  1.1,  1.2,  66, 0
00:03,  55,  1.2,  51,  1.1,  1.2,  50,23
00:04,  32,  1.1,  53,  1.2,  1.3,  55,12
00:05,  34,  0.9,  52,  1.2,  1.2,  45,12
00:06,  43,  1.1,  53,  1.2,  1.3,  40,30
00:07,  42,  1.2,  52,  1.2,  1.3,  44, 8
00:08,  42,  1.1,  52,  1.1,  1.2,  42, 2
00:09,  47,  1.2,  51,  1.1,  1.2,  49,40
00:10,  43,  1.0,  50,  1.1,  1.3,  45,15
00:11,  40,  1.0,  47,  1.1,  1.1,  39, 5
00:12,  43,  0.9,  45,  1.1,  1.1,  40, 0
00:13,  42,  0.8,  44,  1.1,  0.9,  45, 4
00:14,  78,  0.5,  44,  1.0,  0.9,  45,17
00:15,  97,  0.4,  48,  1.0,  0.8, 102,39
00:16,   0,  0.0,  53,  0.9,  0.6,  95,31
00:17,  73,  0.2,  57,  0.8,  0.4,  80,32
00:18,   0,  0.0,  58,  0.7,  0.2,  73, 0
00:19,   0,  0.0,  60,  0.6,  0.0,   0, 0
00:20,  45,  0.5,  62,  0.5,  0.5,  45,59
00:21,  43,  1.0,  64,  0.4,  1.0,  44, 0
00:22,  54,  1.0,  65,  0.4,  1.1,  50,44
00:23,  48,  1.1,  66,  0.5,  1.1,  49,41
00:24,  53,  1.1,  67,  0.5,  1.2,  53,58
00:25,  59,  1.0,  60,  0.6,  1.2,  51,13
00:26,  53,  1.0,  55,  0.6,  1.2,  52,27
00:27,  42,  1.0,  51,  0.7,  1.2,  54, 8
00:28,  52,  1.1,  50,  0.8,  1.3,  51,38
00:29,  36,  1.3,  49,  0.9,  1.3,  37,52
00:30,  38,  1.1,  48,  1.0,  1.3,  36, 0
00:31,  46,  0.6,  45,  1.1,  1.1,  38, 0
00:32,  44,  1.0,  44,  1.1,  1.3,  39,42
00:33,  45,  1.4,  43,  1.1,  1.5,  45,54
00:34,  30,  1.2,  42,  1.1,  1.5,  36,52
00:35,  44,  1.1,  40,  1.1,  1.5,  35,11
00:36,  34,  1.1,  39,  1.2,  1.5,  43,48
00:37,  36,  1.2,  37,  1.2,  1.4,  36,19
00:38,  25,  1.0,  36,  1.2,  1.4,  35, 6
00:39,  27,  1.3,  34,  1.2,  1.4,  27,55
00:40,  14,  1.3,  33,  1.1,  1.5,  24,13
00:41,  28,  1.2,  32,  1.2,  1.5,  17,48
00:42,  30,  1.0,  31,  1.2,  1.4,  22,30
00:43,  22,  0.7,  29,  1.2,  1.4,  19,46
00:44,  19,  1.4,  26,  1.2,  1.5,  20,55
00:45,  11,  1.4,  24,  1.2,  1.5,  13,31
00:46,   1,  1.1,  22,  1.2,  1.9,   4,44
00:47, 346,  1.2,  20,  1.2,  1.7,  11, 7
00:48,  10,  1.3,  18,  1.2,  1.7,  10,39
00:49,  11,  1.3,  16,  1.2,  1.7,   9,18
00:50,  13,  1.6,  15,  1.2,  1.9,  18,52
00:51,  20,  2.0,  14,  1.3,  2.0,  21,59
00:52,  19,  1.9,  13,  1.3,  2.2,  16,29
00:53,  19,  1.8,  13,  1.4,  2.1,  28,48
00:54,  33,  1.4,  14,  1.4,  1.9,  21, 8
00:55,  22,  1.7,  14,  1.5,  2.2,  18,10
00:56,   6,  1.9,  14,  1.5,  2.2,   5,28
00:57,  25,  1.9,  15,  1.5,  2.2,  19, 3
00:58,  18,  2.0,  17,  1.6,  2.3,  25,42
00:59,  23,  1.6,  19,  1.6,  2.0,  18, 0
01:00,  23,  1.7,  20,  1.6,  2.1,  20,24
01:01,  24,  1.1,  20,  1.6,  2.0,  12,48
01:02, 360,  1.6,  20,  1.6,  2.0,  16, 5
01:03,  18,  1.6,  19,  1.6,  1.9,   4,43
01:04,  18,  1.6,  19,  1.5,  1.7,  19,26
01:05,  15,  1.6,  19,  1.5,  1.7,  10,30
01:06,  11,  1.6,  19,  1.5,  1.7,  17, 3
01:07,  10,  1.4,  18,  1.5,  1.6,  12, 0
01:08,  16,  1.5,  17,  1.4,  1.8,  24,26
01:09,  23,  1.1,  16,  1.4,  1.7,  12,20
01:10,   4,  1.3,  15,  1.4,  1.5, 353,26
01:11,  20,  0.9,  14,  1.4,  1.5,  12,31
01:12,  21,  1.1,  14,  1.3,  1.3,  15,35
01:13,  17,  1.1,  15,  1.3,  1.6,  24,41
01:14,   9,  1.3,  15,  1.3,  1.7,  13,38
01:15,  34,  1.1,  15,  1.3,  1.6,  24,19
01:16,  13,  1.0,  15,  1.3,  1.5,  19,19
01:17,  25,  1.5,  16,  1.2,  1.5,  24,49
01:18,  40,  1.2,  18,  1.2,  1.6,  34, 3
01:19,  34,  1.3,  21,  1.2,  1.5,  40,18
01:20,  31,  0.9,  23,  1.2,  1.3,  34, 0
01:21,  25,  1.0,  25,  1.2,  1.2,  24,19
01:22,  24,  1.1,  26,  1.2,  1.4,  23,51
01:23,  46,  1.1,  26,  1.2,  1.5,  20,18
01:24,  28,  1.1,  28,  1.1,  1.3,  30,57
01:25,  23,  0.9,  29,  1.1,  1.3,  37,28
01:26,  44,  0.5,  31,  1.1,  1.4,  29,15
01:27,  35,  0.8,  33,  1.1,  1.1,  39,35
01:28,  27,  1.1,  33,  1.1,  1.5,  44,47
01:29,  61,  1.1,  34,  1.0,  1.7,  63,31
01:30,  60,  0.4,  37,  1.0,  1.1,  61, 0
01:31,   0,  0.0,  40,  0.9,  0.4,  60, 0
01:32,   0,  0.0,  42,  0.8,  0.0,   0, 0
01:33,   0,  0.0,  44,  0.7,  0.0,   0, 0
01:34,  99,  0.3,  47,  0.6,  0.3,  95,47
01:35, 100,  0.4,  57,  0.5,  0.4, 100, 9
01:36,  40,  0.2,  65,  0.5,  0.9,  99,30
01:37, 102,  0.6,  70,  0.4,  0.6, 103, 0
01:38,   0,  0.0,  81,  0.4,  0.8, 105,29
01:39,  94,  0.1,  88,  0.3,  0.2,  94,52
01:40,  29,  0.4,  92,  0.2,  0.6,  94,14
01:41,  41,  0.5,  83,  0.3,  0.9,  40,38
01:42,  39,  0.9,  76,  0.3,  0.9,  39,52
01:43,  32,  0.7,  70,  0.4,  1.0,  35,27
01:44,  35,  1.0,  64,  0.5,  1.1,  35, 0
01:45,  26,  1.1,  56,  0.6,  1.2,  32,43
01:46,  23,  1.2,  48,  0.6,  1.2,  23,58
01:47,  21,  1.1,  43,  0.7,  1.3,  24, 2
01:48,  18,  1.2,  36,  0.8,  1.6,  22,42
01:49,  17,  1.3,  35,  0.9,  1.5,  25,19
01:50,  19,  1.1,  31,  1.0,  1.5,  20,39
01:51,  28,  1.0,  30,  1.0,  1.5,  18,11
01:52,  28,  1.3,  28,  1.1,  1.6,  24,39
01:53,  24,  1.3,  28,  1.1,  1.4,  28,13
01:54,  22,  1.4,  27,  1.1,  1.5,  28,53
01:55,  30,  1.4,  27,  1.2,  1.5,  27, 5
01:56,  32,  1.2,  27,  1.2,  1.6,  29,23
01:57,  42,  1.4,  28,  1.2,  1.4,  36,25
01:58,  39,  1.5,  30,  1.3,  1.7,  40,50
01:59,  45,  1.5,  31,  1.3,  1.6,  42,25
02:00,  48,  1.5,  34,  1.3,  1.6,  44, 1
02:01,  51,  1.5,  36,  1.4,  1.6,  53,21
02:02,  63,  1.4,  39,  1.4,  1.6,  48, 9
02:03,  60,  0.5,  42,  1.3,  1.5,  58, 1
02:04,  55,  0.8,  47,  1.3,  1.1,  77,31
02:05,  82,  0.9,  53,  1.2,  1.1,  74,50
02:06,  76,  1.2,  57,  1.2,  1.3,  87,53
02:07, 106,  0.7,  63,  1.1,  1.2,  76, 0
02:08,  74,  0.8,  67,  1.1,  1.4,  78,30
02:09,  63,  0.7,  70,  1.0,  1.0,  72,12
02:10,  57,  0.7,  73,  0.9,  1.1,  67,36
02:11, 101,  0.9,  75,  0.9,  0.9, 100,57
02:12,  81,  1.2,  78,  0.8,  1.3,  80,46
02:13,  53,  0.9,  79,  0.9,  1.3,  87,18
02:14,  85,  0.3,  78,  0.8,  0.9,  53, 0
02:15,  68,  0.9,  78,  0.8,  1.4,  83,53
02:16,  78,  0.7,  79,  0.9,  1.2,  82,46
02:17,  82,  1.3,  78,  0.9,  1.4,  90,50
02:18,  93,  1.4,  79,  0.9,  1.5,  81,51
02:19, 107,  0.8,  81,  1.0,  1.6,  88,21
02:20, 124,  0.7,  85,  1.0,  1.3, 106,31
02:21, 100,  1.3,  87,  1.0,  1.4,  97,58
02:22,  85,  1.9,  88,  1.0,  2.0,  84,56
02:23,  76,  1.3,  89,  1.1,  2.0,  87, 1
02:24,  62,  0.8,  89,  1.2,  1.6,  83, 9
02:25,  95,  1.1,  89,  1.2,  1.3,  68,54
02:26,  60,  0.6,  88,  1.1,  1.2,  82, 1
02:27,  61,  0.6,  86,  1.1,  1.4,  65,35
02:28,  45,  1.1,  83,  1.1,  1.1,  45,57
02:29,  72,  0.4,  80,  1.0,  1.1,  45, 0
02:30,  70,  1.0,  75,  1.0,  1.2,  58,19
02:31,  51,  0.6,  72,  1.0,  1.0,  70, 0
02:32, 103,  0.5,  71,  0.9,  1.0,  69,22
02:33,  88,  0.8,  71,  0.8,  0.8,  88, 0
02:34,  96,  0.7,  72,  0.7,  1.3,  68,28
02:35,  73,  1.3,  73,  0.7,  1.5,  88,27
02:36,  86,  0.9,  75,  0.8,  1.3,  73, 0
02:37,  98,  0.5,  78,  0.8,  1.0,  88, 1
02:38, 100,  1.0,  83,  0.7,  1.3,  91,52
02:39,  86,  1.5,  85,  0.8,  1.6,  88,28
02:40,  76,  0.6,  86,  0.8,  1.6,  85, 0
02:41,  79,  1.1,  87,  0.9,  1.2,  91,29
02:42,  92,  0.8,  87,  0.9,  1.2,  87,19
02:43,  83,  1.1,  87,  1.0,  1.4,  92,20
02:44,  90,  1.3,  87,  1.0,  1.5,  97,41
02:45,  90,  1.7,  88,  1.1,  1.7,  90,32
02:46,  90,  1.9,  88,  1.1,  2.0,  92,59
02:47,  83,  1.9,  88,  1.2,  2.0,  91,44
02:48,  92,  1.6,  86,  1.3,  2.0,  83, 0
02:49,  85,  1.6,  85,  1.3,  1.8,  90,14
02:50,  83,  1.1,  86,  1.4,  1.7,  72,28
02:51,  84,  1.5,  85,  1.4,  1.5,  87,59
02:52,  92,  1.5,  86,  1.5,  1.8,  89,45
02:53,  87,  1.3,  85,  1.4,  1.6,  94,32
02:54,  87,  1.3,  84,  1.4,  1.6,  84, 8
02:55,  58,  0.6,  83,  1.4,  1.6, 105,40
02:56,  54,  0.7,  82,  1.3,  0.8, 108,14
02:57,  92,  0.9,  80,  1.2,  1.1,  90,48
02:58,  50,  1.0,  78,  1.1,  1.0,  55,55
02:59,   9,  0.8,  75,  1.0,  1.1,  65,44
03:00,  29,  0.9,  71,  1.0,  1.1,  48,23
03:01,  46,  1.3,  67,  0.9,  1.4,  46,59
03:02,  45,  1.6,  63,  0.9,  1.6,  46,59
03:03,  52,  1.8,  59,  1.0,  1.9,  47,55
03:04,  56,  1.4,  57,  1.0,  1.9,  61,44
03:05,  64,  1.1,  56,  1.1,  1.6,  56, 6
03:06,  49,  0.9,  53,  1.1,  1.7,  57,26
03:07,  86,  1.2,  53,  1.2,  1.3,  72,23
03:08,  62,  1.0,  53,  1.2,  1.6,  45,37
03:09,  46,  1.2,  54,  1.3,  1.5,  39,13
03:10,  48,  1.4,  56,  1.3,  1.6,  56, 4
03:11,  55,  1.4,  57,  1.3,  1.6,  57,21
03:12,  51,  1.4,  58,  1.4,  2.0,  51, 8
03:13,  53,  1.3,  59,  1.4,  1.5,  54, 9
03:14,  52,  1.2,  58,  1.3,  1.5,  52,15
03:15,  51,  1.3,  57,  1.3,  1.4,  57,41
03:16,  66,  0.5,  58,  1.3,  1.4,  56, 4
03:17,  62,  0.8,  59,  1.2,  0.8,  69,39
03:18,  74,  1.0,  61,  1.2,  1.5,  77, 7
03:19,  87,  1.2,  63,  1.2,  1.5,  77,10
03:20,  84,  1.3,  65,  1.2,  1.6,  87,17
03:21,  93,  1.1,  68,  1.2,  1.5,  88,20
03:22,  98,  0.9,  73,  1.1,  1.2,  91, 2
03:23, 108,  0.8,  78,  1.1,  1.1, 109,32
03:24,  93,  1.0,  83,  1.0,  1.3, 102,52
03:25,  93,  1.0,  87,  1.0,  1.4,  91,26
03:26,  77,  1.2,  89,  1.0,  1.3,  99,36
03:27,  93,  1.5,  91,  1.0,  1.5,  89,58
03:28, 107,  0.8,  92,  1.1,  1.5,  93, 0
03:29, 105,  0.7,  94,  1.0,  1.3,  87,14
03:30,  88,  1.3,  95,  1.0,  1.4,  83,54
03:31,  75,  1.3,  94,  1.0,  1.7,  91,33
03:32, 103,  0.8,  93,  1.1,  1.4,  87,29
03:33,  57,  0.8,  90,  1.1,  1.3,  87,46
03:34,  66,  0.8,  88,  1.1,  1.2,  94,12
03:35,  80,  0.5,  86,  1.0,  0.9,  70,27
03:36,  47,  0.9,  84,  1.0,  0.9,  48,59
03:37,  50,  0.7,  82,  0.9,  0.9,  67,27
03:38,  89,  0.2,  79,  0.9,  0.8,  47, 7
03:39,  53,  0.5,  76,  0.8,  0.8,  53,43
03:40,  92,  0.7,  74,  0.7,  0.8,  88,56
03:41,  81,  0.8,  73,  0.6,  0.9,  69, 8
03:42,  76,  0.8,  72,  0.6,  1.0,  73,40
03:43,  84,  0.6,  71,  0.6,  0.8,  82,50
03:44,  77,  0.2,  72,  0.5,  0.7,  87,34
03:45,  79,  0.6,  72,  0.5,  0.7,  68,43
03:46,  91,  0.7,  74,  0.5,  1.0,  92,21
03:47, 117,  0.5,  78,  0.5,  0.9,  84, 7
03:48,  98,  0.9,  82,  0.5,  0.9, 100, 0
03:49,  95,  1.0,  85,  0.6,  1.3,  81,26
03:50,  82,  0.9,  84,  0.6,  1.0,  95, 0
03:51,  64,  1.4,  84,  0.7,  1.5,  84,44
03:52,  51,  0.6,  84,  0.7,  1.4,  64, 0
03:53,  54,  0.9,  83,  0.7,  1.4,  54,41
03:54,  56,  1.3,  81,  0.8,  1.4,  64,18
03:55,  60,  1.3,  78,  0.9,  1.5,  54, 7
03:56,  59,  1.4,  75,  1.0,  1.6,  54,30
03:57,  47,  1.2,  71,  1.0,  1.5,  53, 2
03:58,  48,  1.0,  65,  1.1,  1.2,  47, 0
03:59,  44,  1.2,  61,  1.1,  1.2,  47,52
04:00,  53,  1.3,  58,  1.2,  1.4,  53,52
04:01,  54,  1.3,  56,  1.2,  1.4,  45, 8
04:02,  51,  1.5,  54,  1.2,  1.6,  53,54
04:03,  67,  1.5,  53,  1.3,  1.6,  49, 1
04:04,  76,  1.3,  53,  1.3,  1.6,  60,11
04:05,  64,  0.8,  54,  1.3,  1.5,  61, 4
04:06,  71,  1.1,  54,  1.2,  1.3,  63, 6
04:07,  62,  0.9,  56,  1.2,  1.1,  71, 0
04:08,  66,  0.9,  58,  1.2,  1.2,  76,43
04:09,  58,  0.7,  61,  1.1,  1.2,  60,13
04:10,  72,  0.8,  64,  1.1,  1.2,  75, 5
04:11,  74,  0.9,  65,  1.0,  0.9,  69,52
04:12,  57,  0.8,  68,  1.0,  1.0,  74,54
04:13,  73,  0.8,  70,  0.9,  0.8,  56, 0
04:14,  64,  0.8,  70,  0.8,  0.8,  64,58
04:15,  88,  0.7,  70,  0.7,  1.1,  46,55
04:16,  61,  1.0,  70,  0.7,  1.0,  58,43
04:17,  57,  1.2,  69,  0.8,  1.4,  60,26
04:18,  54,  1.2,  67,  0.8,  1.4,  49,35
04:19,  64,  1.0,  65,  0.8,  1.3,  57, 3
04:20,  49,  1.2,  63,  0.9,  1.3,  50,12
04:21,  39,  1.0,  61,  0.9,  1.3,  49,25
04:22,  70,  0.7,  59,  1.0,  1.3,  48,14
04:23,  46,  0.3,  58,  1.0,  0.7,  77,16
04:24,  77,  0.4,  58,  0.9,  0.8,  65,22
04:25,  66,  0.5,  59,  0.9,  0.8, 100,46
04:26,  97,  1.0,  60,  0.9,  1.1,  71,57
04:27,  58,  1.0,  61,  0.9,  1.3,  68, 3
04:28,  56,  0.9,  63,  0.8,  1.3,  58,51
04:29,  66,  0.8,  65,  0.8,  1.2,  60,11
04:30, 106,  1.3,  68,  0.8,  1.5,  76, 9
04:31,  70,  1.0,  71,  0.8,  1.6,  80,41
04:32,  85,  1.9,  73,  0.8,  2.0,  87,59
04:33,  80,  1.1,  74,  0.9,  2.0,  85, 3
04:34,  97,  1.5,  75,  1.0,  1.8,  80, 4
04:35,  85,  1.4,  75,  1.0,  1.8,  75, 5
04:36,  88,  1.7,  76,  1.1,  1.9,  88,14
04:37, 113,  0.9,  79,  1.2,  1.8,  90, 7
04:38, 127,  1.0,  82,  1.2,  1.5, 103,52
04:39,  90,  1.5,  85,  1.2,  1.9,  93,51
04:40,  91,  1.8,  86,  1.3,  2.0,  93,50
04:41,  89,  1.7,  87,  1.4,  2.1,  85,42
04:42,  96,  1.7,  88,  1.4,  1.8,  90, 6
04:43,  91,  1.0,  88,  1.4,  1.8,  90, 1
04:44,  67,  0.7,  89,  1.4,  1.6,  65,41
04:45,  87,  0.5,  88,  1.3,  1.1,  53,28
04:46,  73,  0.8,  87,  1.3,  1.0,  83,49
04:47,  96,  0.6,  85,  1.2,  1.1,  44,13
04:48,  83,  0.7,  83,  1.1,  1.0, 108, 7
04:49,  96,  1.2,  82,  1.1,  1.3,  90,58
04:50,  98,  1.3,  82,  1.0,  1.5,  92,44
04:51,  94,  0.9,  83,  1.0,  1.4,  95,33
04:52,  95,  1.2,  84,  0.9,  1.2,  94,50
04:53,  88,  1.0,  85,  0.9,  1.4,  93, 7
04:54,  97,  1.1,  87,  0.9,  1.4,  84,33
04:55, 121,  0.3,  90,  0.9,  1.2,  96, 0
04:56, 112,  0.8,  93,  0.9,  1.2,  92,47
04:57,  87,  1.6,  95,  1.0,  1.6,  87,59
04:58,  98,  0.9,  94,  1.1,  1.7,  86,26
04:59,  77,  0.6,  93,  1.1,  1.5,  93,31
05:00,  68,  0.6,  91,  1.0,  1.3,  74,23
05:01,  45,  0.7,  88,  1.0,  1.0,  93,40
05:02,  68,  0.6,  85,  1.0,  1.1,  48,17
05:03,  65,  0.5,  80,  0.9,  1.2,  38,33
05:04,  85,  0.2,  79,  0.9,  0.6,  37,21
05:05,  66,  0.6,  77,  0.8,  1.0, 102,44
05:06, 119,  0.7,  75,  0.8,  1.2,  93,48
05:07,  73,  0.8,  74,  0.8,  1.3,  83,49
05:08,  70,  1.2,  73,  0.7,  1.5,  88,52
05:09,  67,  0.9,  74,  0.8,  1.4,  84,28
05:10,  87,  0.9,  75,  0.8,  1.3,  86,45
05:11,  82,  1.2,  77,  0.8,  1.4,  90,57
05:12,  98,  0.9,  81,  0.9,  1.3,  88,10
05:13,  88,  0.8,  86,  0.9,  1.1, 103,13
05:14,  91,  1.2,  87,  0.9,  1.2,  91,59
05:15, 103,  1.1,  87,  1.0,  1.3,  88,18
05:16,  98,  1.3,  89,  1.0,  1.3,  92,54
05:17,  95,  1.3,  90,  1.1,  1.5,  92,29
05:18,  81,  1.0,  91,  1.1,  1.6,  83,41
05:19,  73,  1.3,  90,  1.1,  1.8,  81,23
05:20, 100,  0.8,  90,  1.1,  1.5,  86, 4
05:21,  89,  0.9,  89,  1.1,  1.4,  97,49
05:22,  88,  0.9,  88,  1.1,  1.3,  85,25
05:23,  65,  0.8,  86,  1.1,  1.3,  91, 6
05:24,  65,  0.5,  85,  1.1,  1.0,  80,16
05:25,  82,  0.5,  83,  1.0,  0.8,  71,35
05:26,  82,  0.8,  82,  1.0,  0.8,  81,59
05:27,  95,  0.6,  80,  0.9,  0.8,  85,40
05:28,  66,  0.7,  80,  0.8,  0.9,  79,48
05:29,  86,  0.8,  79,  0.7,  0.9,  77, 7
05:30,  76,  1.0,  78,  0.7,  1.0,  74,59
05:31,  83,  0.9,  76,  0.7,  1.3,  73,40
05:32,  96,  1.1,  75,  0.7,  1.1,  68, 6
05:33,  57,  0.6,  75,  0.7,  1.1,  81,35
05:34,  83,  0.7,  73,  0.7,  1.0,  65,43
05:35,  72,  0.9,  73,  0.7,  1.0,  62, 5
05:36, 108,  0.7,  72,  0.7,  1.1,  86,37
05:37,  56,  0.6,  70,  0.7,  1.0,  56,17
05:38,  68,  0.8,  67,  0.8,  1.2,  71,55
05:39,  55,  1.1,  65,  0.8,  1.3,  56,50
05:40,  57,  1.2,  64,  0.8,  1.2,  57,59
05:41,  55,  1.2,  63,  0.8,  1.4,  53,28
05:42,  62,  1.1,  62,  0.9,  1.4,  63,15
05:43,  64,  0.6,  60,  0.9,  1.1,  50, 5
05:44,  57,  0.6,  60,  0.9,  0.9,  63,14
05:45,  52,  0.9,  58,  0.9,  1.1,  47,47
05:46,  48,  1.1,  56,  0.9,  1.1,  58,56
05:47,  65,  0.7,  56,  0.9,  1.2,  46, 1
05:48,  55,  1.2,  56,  0.9,  1.3,  61,42
05:49,  62,  1.2,  56,  0.9,  1.3,  54, 6
05:50,  60,  1.0,  56,  1.0,  1.3,  57,35
05:51,  70,  1.1,  57,  0.9,  1.3,  59, 6
05:52,  68,  0.8,  58,  0.9,  1.1,  70, 0
05:53,  72,  0.8,  60,  0.9,  1.0,  62, 6
05:54,  94,  0.4,  61,  0.9,  1.0,  62,15
05:55,   0,  0.0,  63,  0.9,  0.9,  54,16
05:56,   0,  0.0,  64,  0.8,  0.3,  52,21
05:57, 107,  0.6,  66,  0.7,  0.6, 118,56
05:58, 102,  0.7,  69,  0.7,  1.3,  87,44
05:59,  79,  1.1,  73,  0.7,  1.1,  88,43
06:00,  90,  0.7,  77,  0.6,  1.1,  79, 0
06:01, 146,  0.5,  84,  0.6,  0.7, 107,20
06:02, 102,  0.5,  90,  0.6,  1.0, 115,36
06:03, 118,  0.8,  94,  0.6,  1.2, 113,38
06:04, 120,  0.4, 100,  0.6,  1.4, 128,24
06:05,  83,  0.8, 104,  0.6,  1.2, 114,29
06:06, 111,  0.6, 105,  0.7,  1.2, 105,11
06:07, 115,  0.8, 106,  0.8,  1.4, 110,19
06:08,  89,  1.5, 108,  0.8,  1.6,  94,58
06:09,  89,  1.6, 109,  0.8,  1.6,  91,59
06:10,  90,  1.8, 108,  0.9,  1.8,  85,59
06:11,  98,  1.2, 104,  1.0,  1.8,  90, 0
06:12,  83,  1.3,  99,  1.1,  1.7,  75,15
06:13,  65,  0.4,  96,  1.1,  1.4,  74, 7
06:14,  89,  0.5,  92,  1.1,  0.8,  79,44
06:15,  74,  0.5,  89,  1.0,  1.1,  84,35
06:16,  70,  0.9,  86,  1.0,  1.1,  94,33
06:17, 105,  1.2,  84,  1.1,  1.6,  90,15
06:18,  59,  0.8,  82,  1.1,  1.6,  87,19
06:19,  90,  0.9,  80,  1.1,  1.7,  83,21
06:20,  85,  0.9,  80,  1.0,  1.1, 103,41
06:21,  56,  0.9,  80,  0.9,  1.4,  83,44
06:22, 100,  0.5,  80,  0.9,  1.4,  86,32
06:23,  74,  1.1,  81,  0.9,  1.6,  88,53
06:24,  76,  0.9,  82,  1.0,  1.7,  85, 6
06:25,  77,  1.2,  83,  1.1,  1.8,  86,29
06:26,  92,  1.4,  83,  1.1,  1.6,  87,15
06:27,  89,  1.4,  83,  1.1,  1.6,  91,56
06:28,  81,  1.6,  84,  1.1,  1.7,  83,48
06:29, 108,  1.1,  85,  1.2,  1.7,  88, 3
06:30,  90,  1.2,  86,  1.2,  1.3,  87,10
06:31, 101,  1.3,  88,  1.2,  1.4,  90,31
06:32,  79,  0.9,  89,  1.2,  1.3,  90,19
06:33,  60,  0.4,  88,  1.2,  1.0,  77,42
06:34,  86,  0.3,  88,  1.1,  0.8,  76,40
06:35,   0,  0.0,  88,  1.0,  0.3,  86, 0
06:36,   0,  0.0,  89,  0.8,  0.0,   0, 0
06:37,   0,  0.0,  86,  0.7,  0.8,  64,32
06:38,  44,  0.5,  82,  0.6,  0.6,  43,33
06:39,  36,  0.9,  78,  0.6,  0.8,  81,47
06:40,  45,  0.4,  72,  0.5,  0.9,  45, 8
06:41,  44,  0.9,  67,  0.5,  1.7,  74, 9
06:42,  71,  0.5,  64,  0.5,  1.0,  68,48
06:43,  75,  0.9,  64,  0.5,  1.1,  82,36
06:44,  66,  0.8,  62,  0.5,  1.3,  76, 8
06:45,  47,  1.4,  63,  0.6,  1.4,  48, 0
06:46,  66,  0.8,  64,  0.7,  1.6,  46, 2
06:47,  66,  1.1,  64,  0.8,  1.5,  66, 6
06:48,  44,  1.0,  64,  0.8,  1.3,  58,19
06:49,  71,  1.1,  63,  0.9,  1.4,  40,56
06:50,  60,  0.8,  63,  0.9,  1.4,  37,24
06:51,  54,  1.4,  63,  0.9,  1.5,  49,46
06:52,  47,  1.4,  62,  1.0,  1.6,  54, 3
06:53,  57,  1.7,  61,  1.0,  1.7,  43,56
06:54,  52,  1.8,  59,  1.1,  1.9,  54,46
06:55,  68,  1.9,  58,  1.2,  2.1,  50,55
06:56,  85,  1.5,  57,  1.3,  2.0,  58,14
06:57,  44,  1.3,  57,  1.3,  1.9,  53,23
06:58,  73,  1.8,  57,  1.3,  2.1,  54,40
06:59,  62,  1.4,  59,  1.4,  1.9,  74, 0
07:00,  62,  1.8,  59,  1.4,  1.9,  43,51
07:01,  55,  1.0,  59,  1.4,  1.8,  70, 5
07:02,  63,  2.0,  58,  1.4,  2.0,  62,59
07:03,  44,  0.7,  58,  1.4,  2.0,  63, 0
07:04,  22,  0.4,  56,  1.3,  1.0,  34,14
07:05,  46,  0.9,  54,  1.3,  1.6,  39,46
07:06,  34,  1.6,  51,  1.2,  1.6,  32,59
07:07,  51,  1.2,  48,  1.2,  1.9,  33,49
07:08,  26,  1.4,  46,  1.3,  2.1,  37,36
07:09,  34,  1.9,  43,  1.3,  1.9,  31,50
07:10,  40,  2.1,  42,  1.3,  2.2,  46,11
07:11,  31,  1.4,  40,  1.3,  2.2,  41, 0
07:12,  46,  1.0,  38,  1.4,  1.9,  36,22
07:13,  35,  0.9,  36,  1.4,  2.1,  32,39
07:14,  38,  1.5,  36,  1.4,  2.1,  27,48
07:15,  16,  1.2,  36,  1.5,  1.7,  41,23
07:16,  15,  1.5,  36,  1.5,  1.9,  12,48
07:17,   6,  1.1,  36,  1.5,  2.2,  26, 3
07:18,   6,  0.7,  35,  1.4,  1.2,  37,17
07:19,  42,  1.7,  36,  1.3,  1.7,  43,59
07:20,  28,  1.2,  36,  1.2,  1.8,  40, 1
07:21,  32,  1.1,  36,  1.2,  1.8,  51, 6
07:22,  34,  0.6,  36,  1.2,  1.1,  46,49
07:23,   1,  0.5,  36,  1.1,  1.5,  10,42
07:24,  55,  1.2,  38,  1.0,  1.4,  54,47
07:25,  11,  1.2,  38,  1.0,  1.2,  29,58
07:26,  33,  0.8,  38,  1.0,  1.3,   2, 2
07:27,  13,  0.6,  38,  1.0,  1.3,  29, 9
07:28,  46,  0.3,  39,  0.9,  0.7,  30,33
07:29,  18,  0.6,  41,  0.9,  1.1,  49,44
07:30,  36,  0.8,  40,  0.8,  1.1,  35,50
07:31,  79,  0.6,  42,  0.8,  1.0,  49,22
07:32,  48,  0.5,  44,  0.7,  0.7,  48,46
07:33,  25,  0.1,  45,  0.7,  0.7,  34,21
07:34,  24,  1.0,  45,  0.7,  1.2,  17,50
07:35,  48,  1.5,  44,  0.7,  1.5,  41,55
07:36,  54,  1.2,  46,  0.7,  1.5,  48, 2
07:37,  64,  0.5,  51,  0.7,  1.3,  53,10
07:38, 117,  1.0,  53,  0.7,  0.9, 117,59
07:39,   0,  0.0,  55,  0.7,  1.0, 117, 8
07:40,  93,  1.3,  62,  0.7,  1.4,  95,59
07:41,  58,  0.6,  65,  0.8,  1.3,  93, 0
07:42,  56,  1.1,  64,  0.8,  1.8,  48,37
