00:01, 398,  2.0, 379,  1.7,  2.6, 379, 4
00:02, 393,  3.8, 383,  1.8,  4.6, 380,29
00:03, 357,  4.6, 383,  1.9,  4.6, 383, 0
00:04, 388,  2.1, 381,  1.9,  3.8, 383,13
00:05, 426,  0.5, 382,  2.1,  4.4, 380,25
00:06, 353,  1.8, 377,  2.1,  5.0, 380,16
00:07, 354,  1.5, 376,  2.1,  4.3, 377,44
00:08, 343,  2.7, 370,  2.0,  3.3, 372,41
00:09, 330,  0.9, 370,  1.9,  3.9, 370,26
00:10, 398,  0.7, 372,  2.1,  5.7, 370,22
00:11, 345,  2.0, 370,  2.2,  6.1, 370,29
00:12, 451,  1.0, 369,  2.2,  5.7, 369,32
00:13, 362,  0.7, 367,  2.2,  5.1, 369, 9
00:14, 381,  1.5, 367,  2.1,  4.1, 367,31
00:15, 393,  2.8, 369,  2.1,  4.7, 369,28
00:16, 392,  1.7, 372,  2.2,  4.7, 369, 6
00:17, 362,  0.9, 372,  2.3,  5.5, 372,45
00:18, 407,  2.8, 376,  2.3,  4.6, 376,55
00:19, 371,  4.0, 377,  2.5,  4.9, 377,38
00:20, 364,  5.2, 380,  2.6,  5.7, 380,55
00:21, 400,  1.5, 381,  2.7,  5.6, 380, 1
00:22, 397,  1.4, 383,  2.8,  5.9, 381, 3
00:23, 368,  2.9, 381,  2.8,  4.3, 383,30
00:24, 457,  0.9, 383,  2.9,  4.4, 381, 3
00:25, 357,  4.2, 381,  2.9,  5.1, 381,56
00:26, 378,  2.8, 381,  3.0,  5.3, 381,40
00:27, 378,  2.3, 383,  2.9,  4.1, 381,33
00:28, 379,  2.9, 383,  2.9,  4.3, 383,57
00:29, 374,  4.6, 381,  2.8,  5.3, 383,27
00:30, 375,  3.0, 380,  2.7,  5.5, 380,53
00:31, 323,  1.0, 380,  2.5,  3.7, 380,40
00:32, 212,  0.4, 380,  2.3,  2.8, 380,27
00:33, 368,  2.0, 380,  2.4,  6.0, 380,50
00:34, 376,  3.2, 379,  2.4,  6.4, 380,20
00:35, 400,  2.5, 379,  2.4,  4.9, 377,53
00:36, 373,  2.2, 379,  2.3,  4.0, 377,37
00:37, 330,  1.1, 377,  2.5,  7.0, 377,38
00:38, 369,  3.4, 377,  2.6,  5.6, 377,25
00:39, 376,  4.0, 379,  2.7,  7.1, 379,50
00:40, 361,  3.1, 377,  2.8,  6.5, 377,34
00:41, 349,  3.3, 377,  2.9,  6.9, 377,33
00:42, 373,  4.3, 377,  3.0,  6.7, 377,54
00:43, 435,  2.9, 377,  3.0,  6.5, 377, 9
00:44, 344,  0.7, 379,  2.9,  5.2, 379,18
00:45, 346,  4.0, 379,  2.9,  5.5, 379,14
00:46, 350,  4.3, 377,  3.2,  6.7, 379, 7
00:47, 282,  1.2, 377,  3.2,  7.7, 377,30
00:48, 385,  5.7, 373,  3.4, 10.1, 374,35
00:49, 351,  2.8, 367,  3.3,  9.2, 372, 2
00:50, 420,  1.5, 369,  3.3,  6.6, 369,35
00:51, 363,  3.8, 369,  3.5,  8.6, 369,38
00:52, 358,  5.8, 367,  3.6,  7.6, 367,15
00:53, 371,  4.7, 365,  3.7,  7.1, 366, 5
00:54, 346,  6.4, 362,  3.8,  7.3, 363,40
00:55, 401,  5.8, 360,  4.0,  9.5, 362,30
00:56, 332,  4.6, 359,  4.0,  9.6, 359,24
00:57, 376,  8.6, 359,  3.9,  9.2, 359,58
00:58, 370,  2.5, 360,  3.9,  8.0, 360,39
00:59, 345,  4.4, 360,  4.0,  9.5, 360,35
01:00, 353,  5.1, 357,  4.1,  9.2, 360, 3
01:01, 280,  2.0, 357,  4.0,  7.5, 357, 5
01:02, 347,  6.9, 357,  3.9,  6.9, 357, 0
01:03, 375,  5.4, 357,  4.0,  8.6, 357,37
01:04, 404,  4.0, 357,  4.1,  8.3, 356,29
01:05, 364,  7.9, 359,  3.9,  8.8, 359,43
01:06, 328,  2.3, 360,  3.8,  7.0, 359,26
01:07, 327,  4.0, 360,  3.9,  7.2, 360,45
01:08, 496,  0.8, 360,  3.9,  7.3, 360, 1
01:09, 303,  4.4, 360,  3.9,  9.7, 359, 5
01:10, 304,  0.8, 360,  3.7,  7.4, 360,19
01:11, 382,  4.0, 362,  3.7,  6.9, 362,54
01:12, 322,  3.1, 362,  3.9,  7.3, 363,12
01:13, 400,  1.4, 360,  3.7,  7.9, 362,37
01:14, 377,  6.1, 362,  3.8,  8.4, 360, 4
01:15, 361,  7.6, 357,  3.8,  8.0, 357,58
01:16, 394,  2.6, 357,  3.9,  8.8, 359,20
01:17, 340,  1.4, 356,  3.9,  7.7, 357,41
01:18, 364,  4.2, 355,  3.9,  8.0, 355,52
01:19, 363,  9.2, 356,  3.8,  9.2, 356, 0
01:20, 357,  4.7, 357,  3.8,  7.5, 356,44
01:21, 362,  4.3, 355,  3.8,  6.7, 356,33
01:22, 279,  3.4, 355,  4.0,  8.6, 355, 7
01:23, 334,  3.4, 355,  4.1,  9.0, 355,21
01:24, 366,  7.8, 352,  4.1,  9.1, 352,48
01:25, 384,  6.4, 355,  4.2, 11.6, 352,25
01:26, 381,  3.3, 355,  4.1,  7.7, 354,31
01:27, 346,  4.9, 357,  4.1,  6.3, 357,56
01:28, 368,  4.7, 357,  4.2,  8.3, 357,35
01:29, 359,  4.9, 359,  4.1,  7.5, 357,13
01:30, 298,  2.4, 357,  4.1,  7.8, 359, 4
01:31, 350,  7.0, 359,  4.2,  8.4, 358,59
01:32, 439,  1.7, 360,  4.0,  7.6, 359, 2
01:33, 323,  0.9, 363,  4.0,  8.0, 360,11
01:34, 362,  3.9, 366,  3.8,  7.9, 365,53
01:35, 366,  7.3, 367,  3.8,  8.0, 366,34
01:36, 332,  4.3, 367,  3.8,  7.8, 367, 1
01:37, 443,  1.9, 366,  3.9,  7.5, 367,12
01:38, 337,  6.7, 369,  3.8,  7.6, 369,59
01:39, 339,  3.5, 365,  3.8,  7.7, 367,29
01:40, 347,  5.4, 365,  3.9,  7.8, 366, 9
01:41, 366,  4.1, 363,  3.7,  7.3, 365, 5
01:42, 290,  0.6, 360,  3.8,  7.5, 362,20
01:43, 363,  3.3, 359,  3.5,  5.8, 359,55
01:44, 335,  3.4, 359,  3.8,  6.8, 360,35
01:45, 414,  3.7, 356,  3.7,  6.1, 359, 3
01:46, 339,  4.4, 357,  3.6,  8.2, 357,31
01:47, 383,  1.3, 356,  3.4,  4.1, 357, 5
01:48, 398,  2.4, 360,  3.5,  5.6, 359,39
01:49, 215,  0.8, 362,  3.5,  8.7, 360,32
01:50, 316,  2.1, 362,  3.4,  7.8, 362,10
01:51, 365,  5.2, 362,  3.6,  8.5, 362,43
01:52, 368,  3.5, 360,  3.5,  7.3, 362,19
01:53, 403,  3.2, 362,  3.6,  6.8, 362,54
01:54, 397,  3.4, 362,  3.6,  7.5, 360,20
01:55, 334,  0.6, 362,  3.5,  5.4, 363,13
01:56, 424,  1.8, 363,  3.3,  4.8, 360,44
01:57, 408,  3.8, 362,  3.7,  7.4, 362,41
01:58, 378,  2.2, 359,  3.5,  6.4, 360, 8
01:59, 456,  0.8, 359,  3.3,  6.3, 359, 5
02:00, 394,  6.2, 360,  3.3,  7.1, 360,59
02:01, 400,  3.9, 365,  3.2,  8.0, 360, 4
02:02, 467,  1.1, 367,  3.3,  8.1, 366,32
02:03, 383,  4.4, 370,  3.4,  8.3, 370,55
02:04, 383,  4.4, 370,  3.3,  6.0, 372,48
02:05, 353,  3.6, 372,  3.5,  8.3, 370,30
02:06, 393,  3.5, 373,  3.5,  4.7, 373,50
02:07, 352,  6.4, 374,  3.5,  9.8, 374,55
02:08, 375,  6.9, 374,  3.7,  8.5, 374, 1
02:09, 379,  2.9, 376,  3.7,  6.0, 374, 1
02:10, 396,  1.2, 374,  3.8,  7.2, 374,34
02:11, 351,  2.8, 373,  3.8,  6.6, 376,11
02:12, 361,  3.8, 373,  3.7,  6.1, 373,16
02:13, 383,  2.5, 372,  3.6,  5.9, 372,23
02:14, 385,  2.7, 372,  3.5,  6.2, 370,29
02:15, 356,  1.1, 376,  3.5,  7.2, 374,25
02:16, 375,  6.2, 374,  3.5,  8.0, 374,59
02:17, 395,  2.4, 377,  3.5,  7.2, 374, 7
02:18, 369,  5.6, 380,  3.3,  7.3, 377, 2
02:19, 348,  3.6, 380,  3.5,  6.2, 380,36
02:20, 374,  4.6, 379,  3.3,  6.4, 379,49
02:21, 387,  3.1, 377,  3.3,  5.8, 377,51
02:22, 367,  1.9, 376,  3.3,  5.6, 376,56
02:23, 414,  2.8, 374,  3.4,  8.0, 374,29
02:24, 413,  0.8, 373,  3.4,  6.8, 373,45
02:25, 392,  2.8, 370,  3.2,  4.9, 372, 8
02:26, 352,  3.7, 370,  3.2,  4.1, 370,16
02:27, 395,  1.4, 366,  2.9,  5.2, 370,11
02:28, 371,  5.1, 365,  2.9,  7.5, 365,57
02:29, 348,  5.0, 365,  3.0,  8.2, 363,12
02:30, 269,  0.7, 365,  3.0,  6.9, 365,41
02:31, 358,  3.4, 366,  3.0,  8.4, 366,42
02:32, 420,  0.2, 367,  3.0,  6.0, 367,45
02:33, 392,  4.9, 367,  2.8,  6.9, 367,57
02:34, 382,  3.4, 369,  2.9,  5.7, 369,39
02:35, 364,  5.1, 369,  2.9,  5.8, 369,59
02:36, 370,  6.3, 367,  3.0,  6.5, 367,15
02:37, 386,  2.6, 367,  3.1,  5.3, 367,58
02:38, 347,  5.8, 366,  3.1,  6.1, 367,50
02:39, 368,  4.2, 366,  2.9,  5.4, 366,13
02:40, 282,  2.1, 365,  2.9,  7.3, 366,51
02:41, 340,  3.8, 362,  2.8,  5.5, 362,55
02:42, 370,  3.2, 360,  2.9,  5.5, 362,10
02:43, 425,  1.6, 360,  2.8,  5.5, 360, 1
02:44, 407,  1.9, 360,  2.6,  4.7, 360,21
02:45, 390,  5.1, 365,  2.8,  7.5, 362,33
02:46, 383,  5.4, 366,  2.7,  6.6, 365,16
02:47, 393,  3.4, 370,  2.8,  7.5, 366, 9
02:48, 378,  1.8, 373,  2.9,  6.4, 372,28
02:49, 359,  2.7, 374,  2.8,  5.8, 374,35
02:50, 352,  3.3, 374,  2.9,  6.4, 374,50
02:51, 371,  7.0, 380,  3.0,  7.0, 380, 0
02:52, 360,  3.2, 383,  3.1,  8.2, 380, 3
02:53, 426,  1.8, 384,  3.3,  8.4, 383, 5
02:54, 350,  5.1, 384,  3.4,  5.4, 386,35
02:55, 338,  2.6, 383,  3.2,  5.3, 384, 1
02:56, 399,  4.5, 382,  3.2,  5.9, 380,54
02:57, 348,  1.0, 382,  3.1,  7.8, 382,26
02:58, 373,  6.2, 379,  3.1,  7.7, 379,39
02:59, 387,  3.6, 380,  3.2,  6.3, 379, 5
03:00, 426,  2.9, 382,  3.3,  6.8, 380, 2
03:01, 314,  1.5, 382,  3.1,  5.4, 380,23
03:02, 347,  3.2, 379,  3.0,  6.2, 379,57
03:03, 313,  1.0, 377,  2.8,  6.8, 379, 3
03:04, 371,  2.4, 376,  2.8,  5.1, 376,26
03:05, 319,  2.2, 374,  3.0,  6.0, 376,29
03:06, 399,  3.5, 374,  3.1,  7.1, 374,21
03:07, 351,  5.5, 372,  3.1,  6.1, 372,59
03:08, 340,  2.1, 372,  3.1,  6.6, 373,17
03:09, 427,  1.8, 370,  3.0,  5.7, 370,12
03:10, 375,  6.6, 370,  2.9,  6.8, 370,59
03:11, 394,  0.8, 369,  3.0,  7.1, 370,26
03:12, 381,  4.4, 370,  3.0,  6.9, 370,19
03:13, 263,  1.2, 369,  3.2,  6.4, 370, 2
03:14, 382,  1.4, 372,  3.4,  7.1, 372,51
03:15, 356,  1.6, 374,  3.4,  6.0, 372, 5
03:16, 395,  5.1, 377,  3.2,  5.2, 377,48
03:17, 363,  5.4, 379,  3.3,  6.7, 379,28
03:18, 314,  2.2, 380,  3.2,  6.9, 379,14
03:19, 355,  4.6, 380,  3.3,  5.5, 382,56
03:20, 383,  3.5, 380,  3.4,  7.6, 380, 4
03:21, 310,  1.2, 380,  3.4,  7.9, 380, 9
03:22, 350,  6.4, 379,  3.5,  8.4, 380,27
03:23, 403,  0.4, 377,  3.3,  7.0, 379, 7
03:24, 356,  2.2, 372,  3.1,  6.1, 377,11
03:25, 441,  1.0, 370,  3.1,  8.6, 371,54
03:26, 329,  2.9, 365,  3.3,  7.5, 366,56
03:27, 329,  7.0, 363,  3.3,  7.5, 365, 7
03:28, 362,  0.7, 362,  3.4,  6.5, 363,28
03:29, 336,  2.8, 360,  3.4,  6.7, 360,48
03:30, 344,  5.5, 357,  3.2,  7.5, 357,58
03:31, 394,  2.5, 359,  3.1,  5.7, 357,47
03:32, 409,  1.1, 360,  3.0,  4.3, 357,20
03:33, 237,  0.3, 362,  3.0,  7.6, 360,13
03:34, 350,  6.6, 366,  3.1,  6.6, 366, 0
03:35, 383,  3.9, 367,  3.1,  7.4, 366,25
03:36, 364,  4.0, 369,  3.1,  6.8, 367,12
03:37, 372,  4.6, 369,  3.0,  5.5, 369,53
03:38, 413,  2.6, 370,  2.9,  6.9, 370,56
03:39, 442,  2.0, 372,  3.1,  7.2, 372,45
03:40, 338,  2.2, 374,  3.1,  6.0, 372, 4
03:41, 349,  1.6, 374,  3.2,  6.7, 374,19
03:42, 338,  2.2, 374,  3.2,  5.7, 376,30
03:43, 395,  3.9, 376,  3.2,  4.9, 376,41
03:44, 361,  6.3, 374,  3.3,  7.0, 374,59
03:45, 402,  2.1, 374,  3.1,  7.4, 376,51
03:46, 399,  4.5, 373,  3.2,  8.0, 373,53
03:47, 357,  3.3, 373,  3.3,  7.2, 373, 1
03:48, 416,  2.3, 374,  3.3,  6.8, 374,37
03:49, 300,  2.9, 374,  3.1,  7.2, 376,17
03:50, 358,  4.5, 372,  3.3,  7.2, 373,49
03:51, 233,  0.6, 372,  3.2,  7.9, 372, 2
03:52, 330,  2.6, 369,  3.3,  6.6, 370,23
03:53, 367,  8.0, 367,  3.3,  8.0, 367, 0
03:54, 374,  2.8, 366,  3.4,  6.6, 367, 1
03:55, 380,  4.2, 369,  3.3,  4.6, 369,59
03:56, 356,  0.8, 372,  3.2,  5.1, 370,33
03:57, 385,  2.6, 372,  3.2,  5.1, 372,48
03:58, 332,  2.5, 367,  3.1,  3.6, 367,57
03:59, 371,  5.3, 366,  3.0,  5.8, 366, 9
04:00, 349,  3.7, 370,  3.1,  7.5, 367,27
04:01, 166,  1.9, 370,  3.1,  5.6, 370,53
04:02, 369,  3.6, 370,  3.0,  5.4, 370,29
04:03, 365,  2.0, 374,  3.0,  7.6, 370, 2
04:04, 366,  4.7, 377,  2.9,  5.8, 376,36
04:05, 371,  5.9, 376,  3.1,  7.7, 377,25
04:06, 390,  1.2, 373,  3.3,  8.5, 374,37
04:07, 301,  0.2, 373,  3.3,  7.4, 373, 3
04:08, 347,  1.7, 376,  3.3,  5.7, 376,33
04:09, 370,  6.4, 377,  3.3,  8.0, 378,58
04:10, 380,  3.2, 376,  3.2,  6.1, 377,17
04:11, 394,  6.0, 377,  3.2,  6.6, 377,27
04:12, 367,  3.0, 380,  3.3,  7.0, 379,17
04:13, 354,  3.7, 379,  3.3,  6.8, 379,55
04:14, 475,  2.0, 377,  3.3,  7.4, 379,23
04:15, 383,  4.9, 376,  3.1,  4.9, 376, 0
04:16, 405,  0.5, 380,  3.0,  5.2, 376, 1
04:17, 381,  2.0, 380,  2.9,  7.1, 380,43
04:18, 335,  2.7, 380,  2.9,  5.5, 380,45
04:19, 368,  3.6, 380,  2.9,  6.4, 380,51
04:20, 371,  3.2, 379,  3.1,  7.8, 379,54
04:21, 368,  5.2, 379,  3.1,  6.0, 379,39
04:22, 352,  5.3, 377,  3.1,  7.1, 379, 8
04:23, 368,  2.3, 376,  3.1,  6.4, 377,10
04:24, 380,  4.6, 377,  2.9,  5.3, 376,56
04:25, 370,  2.7, 377,  3.1,  7.0, 377,46
04:26, 367,  3.7, 376,  3.2,  6.4, 377,11
04:27, 346,  2.3, 374,  3.3,  5.9, 376,37
04:28, 375,  1.2, 373,  3.3,  5.7, 374,14
04:29, 395,  3.8, 370,  3.3,  6.4, 372,52
04:30, 336,  1.6, 372,  3.2,  5.7, 372, 7
04:31, 361,  0.6, 370,  3.0,  3.8, 372,37
04:32, 363,  3.1, 369,  2.9,  7.2, 369,48
04:33, 394,  3.1, 367,  2.9,  4.6, 367,27
04:34, 363,  2.3, 367,  2.9,  5.1, 367,50
04:35, 359,  2.2, 366,  3.0,  7.3, 366,45
04:36, 383,  3.5, 366,  2.9,  5.7, 365,38
04:37, 370,  3.3, 367,  2.9,  5.8, 367,58
04:38, 320,  3.2, 369,  2.8,  5.7, 367, 7
04:39, 377,  5.8, 372,  2.8,  6.3, 370,25
04:40, 412,  2.8, 370,  2.8,  5.7, 372, 1
04:41, 274,  0.1, 370,  2.8,  4.4, 370,36
04:42, 323,  0.9, 370,  2.6,  4.0, 369,20
04:43, 384,  3.2, 370,  2.6,  4.8, 370,43
04:44, 392,  4.5, 370,  2.7,  8.1, 370,12
04:45, 464,  3.6, 370,  2.6,  7.3, 370,55
04:46, 369,  5.1, 369,  2.6,  6.1, 372,22
04:47, 371,  4.4, 369,  2.7,  7.6, 369,30
04:48, 450,  3.0, 369,  2.8,  6.9, 369,55
04:49, 365,  6.2, 369,  2.9,  8.8, 370,44
04:50, 372,  4.4, 372,  3.0,  7.4, 369,33
04:51, 370,  3.7, 372,  3.2,  8.6, 369,35
04:52, 313,  2.5, 372,  3.3,  4.4, 372,14
04:53, 367,  2.4, 373,  3.6,  7.3, 372,50
04:54, 357,  4.1, 374,  3.7,  9.1, 374,50
04:55, 348,  4.7, 376,  3.6,  6.7, 374,24
04:56, 363,  5.6, 379,  3.7,  8.5, 377,43
04:57, 404,  4.6, 377,  3.8,  7.8, 379, 7
04:58, 524,  1.4, 379,  3.7,  6.4, 379,52
04:59, 360,  7.0, 379,  3.7,  8.1, 377,56
05:00, 375,  4.6, 377,  3.7,  6.7, 377,51
05:01,  96,  0.4, 379,  3.5,  5.3, 377,16
05:02, 383,  7.4, 379,  3.7,  7.9, 379,59
05:03, 420,  1.4, 380,  3.6,  6.2, 382,36
05:04, 378,  1.6, 382,  3.4,  6.2, 380, 5
05:05, 363,  3.3, 380,  3.5,  6.6, 380,16
05:06, 388,  4.6, 380,  3.3,  7.1, 379,25
05:07, 387,  2.4, 380,  3.2,  7.3, 380, 5
05:08, 359,  3.8, 380,  3.3,  8.8, 380,11
05:09, 381,  6.6, 379,  3.4,  8.8, 379,42
05:10, 374,  5.5, 379,  3.4,  7.3, 379,58
05:11, 338,  4.3, 377,  3.5,  4.9, 377,47
05:12, 402,  3.5, 377,  3.5,  8.2, 377,21
05:13, 334,  2.0, 376,  3.5,  6.5, 376,48
05:14, 372,  3.6, 377,  3.6,  5.7, 376,19
05:15, 349,  3.5, 377,  3.7,  6.6, 377,56
05:16, 336,  0.7, 377,  3.6,  4.6, 379,22
05:17, 476,  0.7, 377,  3.4,  4.5, 377,53
05:18, 286,  1.0, 376,  3.4,  9.1, 377,28
05:19, 379,  5.0, 380,  3.2,  6.3, 377,29
05:20, 357,  3.5, 380,  3.4, 10.2, 380,13
05:21, 324,  3.5, 379,  3.4,  7.1, 379,30
05:22, 377,  5.5, 379,  3.3,  8.6, 379, 8
05:23, 388,  5.2, 379,  3.4,  8.2, 379, 5
05:24, 388,  5.2, 380,  3.5,  6.4, 379,23
05:25, 373,  5.9, 383,  3.5,  7.5, 382,38
05:26, 442,  1.9, 383,  3.6,  6.5, 382,43
05:27, 395,  5.3, 381,  3.8,  6.1, 381,47
05:28, 341,  1.5, 383,  3.7,  5.5, 381,16
05:29, 376,  3.5, 380,  3.6,  6.4, 383,21
05:30, 390,  4.2, 382,  3.5,  7.5, 380,39
05:31, 365,  6.9, 383,  3.5,  6.9, 383, 0
05:32, 340,  1.6, 383,  3.4,  8.8, 383, 1
05:33, 375,  5.2, 383,  3.2,  6.9, 383,34
05:34, 376,  6.9, 380,  3.1,  6.9, 380, 0
05:35, 318,  4.4, 377,  3.2,  7.9, 379,49
05:36, 417,  3.3, 377,  3.2,  6.8, 377,12
05:37, 203,  2.1, 377,  3.1,  6.4, 377,55
05:38, 386,  4.7, 374,  3.1,  6.7, 376,20
05:39, 353,  1.9, 374,  3.2,  5.9, 374, 3
05:40, 215,  0.8, 373,  3.1,  7.1, 374,41
05:41, 334,  1.5, 370,  3.0,  6.5, 373, 8
05:42, 408,  1.8, 370,  3.2,  5.9, 370,42
05:43, 358,  7.2, 369,  3.2,  8.2, 369,46
05:44, 389,  3.9, 370,  3.3,  7.1, 369,39
05:45, 343,  3.1, 369,  3.1,  5.6, 369,34
05:46, 354,  3.6, 367,  3.1,  7.5, 367,47
05:47, 371,  3.3, 367,  3.1,  6.9, 366,49
05:48,  25,  3.7, 370,  3.0,  5.6, 369,26
05:49, 362,  6.0, 373,  3.1,  7.0, 373,46
05:50, 344,  1.8, 373,  3.1,  5.8, 373,19
05:51, 200,  1.5, 376,  3.0,  6.2, 373,30
05:52, 387,  5.0, 376,  2.9,  6.6, 376,44
05:53, 369,  4.9, 379,  3.0,  6.6, 376, 2
05:54, 404,  2.6, 380,  3.1,  7.9, 382,33
05:55, 370,  4.9, 381,  3.0,  6.4, 382,33
05:56, 150,  0.4, 386,  3.0,  6.1, 383,34
05:57, 342,  4.6, 383,  3.0,  7.0, 386,23
05:58, 404,  1.4, 377,  3.0,  5.7, 383, 4
05:59, 374,  2.3, 374,  3.0,  7.3, 376,46
06:00, 399,  1.4, 376,  3.0,  6.3, 376,31
06:01, 387,  4.0, 376,  3.1,  5.3, 377,50
06:02, 167,  0.7, 374,  3.1,  7.3, 374,41
06:03,   8,  1.8, 372,  2.9,  4.3, 370,44
06:04, 388,  4.5, 372,  2.9,  8.1, 372,32
06:05, 382,  5.0, 372,  3.0,  7.2, 372,16
06:06, 471,  1.8, 370,  3.1,  5.9, 372, 6
06:07, 376,  2.0, 373,  3.0,  5.7, 370,15
06:08, 413,  0.1, 374,  3.1,  6.2, 373,28
06:09, 354,  2.6, 376,  3.2,  7.0, 376,43
06:10, 368,  1.3, 376,  3.1,  7.3, 376,33
06:11, 362,  4.4, 376,  3.0,  7.0, 377,10
06:12, 422,  2.0, 377,  3.0,  5.5, 377,55
06:13, 315,  2.2, 379,  3.1,  7.4, 377,24
06:14, 373,  1.4, 377,  3.1,  5.1, 377,20
06:15, 344,  6.4, 379,  3.0,  9.0, 379,36
06:16, 374,  4.4, 377,  3.1,  6.3, 379,22
06:17, 376,  4.1, 377,  3.1,  8.1, 376,52
06:18, 469,  1.0, 379,  3.2,  8.0, 377, 6
06:19, 409,  3.9, 380,  3.2,  7.9, 379,42
06:20, 375,  1.9, 377,  3.2,  5.0, 377,22
06:21, 353,  2.6, 377,  3.3,  6.1, 376,26
06:22, 198,  0.2, 376,  3.4,  7.6, 377,30
06:23, 352,  5.8, 376,  3.3,  8.6, 376, 8
06:24, 365,  1.5, 379,  3.3,  5.2, 377,18
06:25, 362,  5.5, 376,  3.3,  6.4, 376,41
06:26, 391,  2.1, 377,  3.3,  7.6, 377,21
06:27, 320,  0.8, 377,  3.2,  5.5, 377,15
06:28, 388,  6.2, 376,  3.2,  6.8, 376,53
06:29, 399,  3.0, 376,  3.1,  6.0, 376, 1
06:30, 259,  0.3, 380,  3.1,  6.3, 377,24
06:31, 376,  4.9, 379,  3.1,  6.7, 379,37
06:32, 332,  2.7, 379,  3.1,  7.7, 379,36
06:33, 362,  3.5, 377,  3.0,  5.5, 377,41
06:34, 353,  2.7, 376,  3.2,  6.9, 377,12
06:35, 430,  3.5, 376,  3.2,  7.7, 377,26
06:36, 389,  3.9, 373,  3.1,  5.7, 374,34
06:37, 377,  3.2, 374,  3.3,  7.6, 374,26
06:38, 389,  1.9, 376,  3.3,  7.7, 374, 9
06:39, 378,  6.9, 374,  3.3,  7.7, 374,58
06:40, 341,  3.3, 373,  3.3,  8.1, 374, 1
06:41, 422,  2.3, 374,  3.5,  8.1, 374,23
06:42, 338,  1.6, 373,  3.3,  5.7, 374, 4
06:43, 355,  5.1, 374,  3.3,  8.0, 374,55
06:44, 231,  1.0, 374,  3.4,  7.3, 373,43
06:45, 338,  1.6, 372,  3.3,  6.0, 373,23
06:46, 382,  4.3, 373,  3.2,  5.7, 370,22
06:47, 358,  3.0, 374,  3.3,  6.4, 373,36
06:48, 406,  1.0, 373,  3.1,  3.5, 373,43
06:49, 370,  5.1, 373,  3.1,  6.0, 374,46
06:50, 402,  3.8, 373,  3.0,  7.1, 373, 1
06:51, 235,  0.4, 373,  3.0,  8.1, 374,48
06:52, 475,  3.6, 377,  3.1,  7.3, 374,43
06:53, 427,  3.5, 374,  3.1,  7.2, 377,14
06:54, 311,  1.0, 374,  3.0,  6.5, 376,16
06:55, 366,  5.7, 376,  3.1,  7.3, 374,34
06:56, 450,  1.1, 374,  3.1,  9.0, 377,14
06:57, 382,  1.8, 373,  3.1,  8.9, 374, 5
06:58, 406,  2.2, 374,  3.3,  6.4, 373,34
06:59, 424,  1.0, 374,  3.3,  6.8, 374,23
07:00, 387,  2.8, 373,  3.2,  6.9, 374,24
07:01, 407,  1.3, 373,  3.2,  7.1, 372,54
07:02, 400,  3.3, 372,  3.3,  7.4, 373,32
07:03, 455,  1.5, 374,  3.3,  6.9, 374,42
07:04, 379,  1.2, 376,  3.2,  4.3, 374, 4
07:05, 356,  0.8, 377,  3.1,  5.2, 377,12
07:06, 358,  2.5, 377,  3.0,  7.2, 376,37
07:07, 407,  3.6, 377,  2.9,  6.9, 377,51
07:08, 358,  4.2, 379,  2.9,  7.6, 377,46
07:09, 394,  3.2, 380,  3.1,  6.3, 380,41
07:10, 348,  1.7, 383,  3.2,  5.9, 383,39
07:11, 404,  4.8, 383,  3.1,  6.1, 381,50
07:12, 373,  4.1, 386,  3.1,  7.0, 384,44
07:13, 240,  0.8, 383,  3.1,  5.5, 384,39
07:14, 293,  0.8, 383,  3.2,  6.5, 383,21
07:15, 439,  1.7, 380,  3.1,  4.8, 382, 7
07:16, 316,  0.6, 380,  3.1,  6.8, 380,33
07:17, 401,  2.5, 380,  3.2,  6.3, 380,15
07:18, 371,  2.5, 380,  3.3,  7.2, 380,31
07:19, 362,  3.2, 379,  3.3,  7.4, 380,36
07:20, 405,  3.4, 379,  3.1,  4.5, 377,49
07:21, 377,  0.7, 379,  3.1,  7.7, 380,46
07:22,  43,  0.9, 376,  3.0,  7.0, 379,25
07:23, 387,  4.3, 377,  3.1,  7.5, 377,42
07:24, 369,  5.8, 379,  3.2,  6.5, 379,51
07:25, 355,  3.3, 380,  3.3,  6.2, 379, 2
07:26, 332,  0.8, 382,  3.3,  6.0, 381,35
07:27, 351,  3.9, 380,  3.3,  8.5, 381,32
07:28, 393,  1.7, 377,  3.0,  7.2, 380, 8
07:29, 401,  3.0, 376,  3.1,  7.1, 376,47
07:30, 359,  4.8, 376,  3.2,  7.0, 376,58
07:31, 415,  1.2, 374,  3.2,  6.5, 374,46
07:32, 448,  0.4, 376,  3.3,  5.7, 374,28
07:33, 379,  4.4, 374,  3.1,  6.7, 374,25
07:34, 390,  4.1, 374,  3.1,  5.9, 374,54
07:35, 374,  4.8, 376,  3.0,  5.1, 374,26
07:36, 352,  3.3, 376,  3.0,  4.8, 376, 2
07:37, 345,  3.1, 374,  2.7,  4.7, 376, 6
07:38, 330,  4.6, 377,  2.7,  5.1, 377,59
07:39, 372,  4.2, 379,  2.6,  5.8, 379,52
07:40, 335,  2.7, 379,  2.4,  5.7, 380, 8
07:41, 179,  0.8, 376,  2.4,  5.9, 379,15
07:42, 362,  2.7, 374,  2.5,  6.5, 376,31
07:43, 409,  1.7, 374,  2.5,  5.3, 374,25
