00:01, +24.1,  88.2
00:03, +24.1,  88.2
00:04, +24.1,  88.2
00:05, +24.1,  88.3
00:06, +24.1,  88.5
00:07, +24.1,  88.5
00:08, +24.1,  88.6
00:09, +24.1,  88.5
00:10, +24.1,  88.2
00:11, +24.1,  88.3
00:12, +24.1,  88.3
00:13, +24.1,  88.4
00:14, +24.1,  88.3
00:15, +24.1,  88.2
00:16, +24.1,  88.1
00:17, +24.1,  88.2
00:18, +24.1,  88.4
00:19, +24.1,  88.6
00:20, +24.1,  88.8
00:21, +24.0,  88.8
00:22, +24.1,  88.6
00:23, +24.1,  88.6
00:24, +24.1,  88.7
00:25, +24.1,  88.7
00:26, +24.1,  88.8
00:27, +24.1,  88.9
00:28, +24.1,  88.9
00:29, +24.1,  89.0
00:30, +24.1,  88.9
00:31, +24.1,  89.0
00:32, +24.0,  89.1
00:33, +24.0,  89.1
00:34, +24.0,  89.1
00:35, +24.0,  89.0
00:36, +24.1,  89.0
00:37, +24.1,  89.1
00:38, +24.0,  89.3
00:39, +24.0,  89.5
00:40, +24.0,  89.7
00:41, +24.0,  89.9
00:42, +24.0,  89.8
00:43, +24.0,  90.0
00:44, +23.9,  90.1
00:45, +23.9,  90.2
00:46, +23.9,  90.4
00:47, +23.9,  90.6
00:48, +23.9,  91.0
00:49, +23.9,  91.4
00:50, +23.8,  91.7
00:51, +23.8,  91.9
00:52, +23.8,  92.1
00:53, +23.8,  92.3
00:54, +23.8,  92.4
00:55, +23.7,  92.5
00:56, +23.7,  92.5
00:57, +23.7,  92.7
00:58, +23.7,  92.7
00:59, +23.7,  92.8
01:00, +23.7,  92.8
01:01, +23.7,  92.9
01:02, +23.7,  93.0
01:03, +23.7,  93.0
01:04, +23.7,  93.0
01:05, +23.7,  93.0
01:06, +23.7,  93.0
01:07, +23.6,  93.1
01:08, +23.6,  93.2
01:09, +23.6,  93.4
01:10, +23.6,  93.6
01:11, +23.6,  93.7
01:12, +23.6,  93.8
01:13, +23.6,  93.8
01:14, +23.6,  93.9
01:15, +23.6,  93.8
01:16, +23.6,  93.7
01:17, +23.6,  93.6
01:18, +23.6,  93.6
01:19, +23.6,  93.7
01:20, +23.6,  93.7
01:21, +23.6,  93.8
01:22, +23.6,  93.6
01:23, +23.6,  93.5
01:24, +23.6,  93.5
01:25, +23.6,  93.4
01:26, +23.6,  93.1
01:27, +23.6,  93.2
01:28, +23.6,  93.2
01:29, +23.6,  93.2
01:30, +23.6,  93.0
01:31, +23.6,  93.0
01:32, +23.7,  92.9
01:33, +23.6,  92.8
01:34, +23.6,  92.7
01:35, +23.7,  92.6
01:36, +23.7,  92.5
01:37, +23.7,  92.4
01:38, +23.7,  92.5
01:39, +23.7,  92.7
01:40, +23.7,  92.8
01:41, +23.7,  92.8
01:42, +23.7,  93.0
01:43, +23.7,  92.9
01:44, +23.7,  92.8
01:45, +23.7,  92.8
01:46, +23.7,  92.6
01:47, +23.7,  92.5
01:48, +23.7,  92.5
01:49, +23.7,  92.6
01:50, +23.7,  92.6
01:51, +23.7,  92.8
01:52, +23.7,  92.9
01:53, +23.7,  92.9
01:54, +23.7,  92.9
01:55, +23.7,  92.9
01:56, +23.7,  92.8
01:57, +23.7,  92.7
01:58, +23.8,  92.5
01:59, +23.8,  92.5
02:00, +23.8,  92.5
02:01, +23.7,  92.7
02:02, +23.7,  92.6
02:03, +23.8,  92.7
02:04, +23.8,  92.7
02:05, +23.8,  92.6
02:06, +23.8,  92.3
02:07, +23.8,  92.2
02:08, +23.8,  92.0
02:09, +23.9,  91.9
02:10, +23.9,  91.9
02:11, +23.9,  92.0
02:12, +23.9,  92.1
02:13, +23.9,  92.2
02:14, +23.9,  92.1
02:15, +23.9,  92.2
02:16, +23.9,  92.2
02:17, +23.9,  92.1
02:18, +23.9,  92.0
02:19, +23.9,  92.0
02:20, +24.0,  91.9
02:21, +24.0,  91.8
02:22, +24.0,  91.8
02:23, +24.0,  91.8
02:24, +24.0,  91.8
02:25, +24.0,  91.9
02:26, +24.0,  91.8
02:27, +24.1,  91.4
02:28, +24.1,  91.5
02:29, +24.1,  91.4
02:30, +24.1,  91.5
02:31, +24.1,  91.4
02:32, +24.1,  91.5
02:33, +24.1,  91.4
02:34, +24.1,  91.3
02:35, +24.1,  91.4
02:36, +24.1,  91.5
02:37, +24.1,  91.5
02:38, +24.2,  91.5
02:39, +24.2,  91.4
02:40, +24.2,  91.3
02:41, +24.2,  91.3
02:42, +24.2,  91.5
02:43, +24.2,  91.6
02:44, +24.2,  91.6
02:45, +24.2,  91.7
02:46, +24.2,  91.8
02:47, +24.2,  91.9
02:48, +24.2,  91.9
02:49, +24.2,  91.9
02:50, +24.2,  91.9
02:51, +24.2,  92.0
02:52, +24.2,  92.1
02:53, +24.2,  92.2
02:54, +24.2,  92.1
02:55, +24.2,  92.2
02:56, +24.2,  92.2
02:57, +24.2,  92.1
02:58, +24.3,  92.1
02:59, +24.3,  92.0
03:00, +24.3,  91.9
03:01, +24.3,  91.7
03:02, +24.3,  91.6
03:03, +24.3,  91.3
03:04, +24.3,  91.2
03:05, +24.3,  91.1
03:06, +24.3,  90.8
03:07, +24.3,  90.6
03:08, +24.3,  90.4
03:09, +24.3,  90.3
03:10, +24.3,  90.3
03:11, +24.3,  90.2
03:12, +24.3,  89.8
03:13, +24.3,  89.5
03:14, +24.3,  89.5
03:15, +24.4,  89.5
03:16, +24.4,  89.4
03:17, +24.4,  89.3
03:18, +24.5,  89.2
03:19, +24.4,  89.1
03:20, +24.4,  89.2
03:21, +24.4,  89.4
03:22, +24.5,  89.4
03:23, +24.5,  89.5
03:24, +24.5,  89.5
03:25, +24.5,  89.6
03:26, +24.5,  89.5
03:27, +24.5,  89.4
03:28, +24.4,  89.5
03:29, +24.4,  89.4
03:30, +24.5,  89.3
03:31, +24.4,  89.3
03:32, +24.5,  89.3
03:33, +24.5,  89.2
03:34, +24.5,  89.2
03:35, +24.5,  89.2
03:36, +24.5,  89.2
03:37, +24.5,  89.2
03:38, +24.5,  89.3
03:39, +24.5,  89.3
03:40, +24.5,  89.4
03:41, +24.5,  89.4
03:42, +24.5,  89.6
03:43, +24.5,  89.6
03:44, +24.5,  89.8
03:45, +24.5,  89.9
03:46, +24.5,  90.0
03:47, +24.5,  90.1
03:48, +24.5,  90.3
03:49, +24.6,  90.3
03:50, +24.6,  90.2
03:51, +24.6,  90.2
03:52, +24.6,  90.2
03:53, +24.6,  90.1
03:54, +24.6,  90.0
03:55, +24.6,  90.2
03:56, +24.6,  90.2
03:57, +24.6,  90.4
03:58, +24.5,  90.6
03:59, +24.5,  90.7
04:00, +24.5,  90.8
04:01, +24.5,  90.8
04:02, +24.5,  90.9
04:03, +24.5,  91.0
04:04, +24.5,  91.1
04:05, +24.5,  91.2
04:06, +24.5,  91.0
04:07, +24.5,  90.9
04:08, +24.5,  90.7
04:09, +24.5,  90.8
04:10, +24.5,  90.7
04:11, +24.5,  90.7
04:12, +24.5,  90.5
04:13, +24.5,  90.5
04:14, +24.5,  90.6
04:15, +24.5,  90.8
04:16, +24.5,  90.9
04:17, +24.5,  90.8
04:18, +24.5,  90.5
04:19, +24.5,  90.4
04:20, +24.5,  90.4
04:21, +24.5,  90.4
04:22, +24.5,  90.2
04:23, +24.5,  90.2
04:24, +24.5,  90.2
04:25, +24.5,  90.2
04:26, +24.5,  90.4
04:27, +24.5,  90.4
04:28, +24.5,  90.5
04:29, +24.5,  90.4
04:30, +24.5,  90.3
04:31, +24.5,  90.3
04:32, +24.5,  90.2
04:33, +24.5,  90.0
04:34, +24.5,  90.0
04:35, +24.6,  89.9
04:36, +24.6,  89.9
04:37, +24.6,  90.0
04:38, +24.6,  90.1
04:39, +24.6,  90.1
04:40, +24.6,  90.1
04:41, +24.6,  90.2
04:42, +24.6,  90.3
04:43, +24.6,  90.2
04:44, +24.6,  90.2
04:45, +24.6,  90.1
04:46, +24.6,  89.9
04:47, +24.6,  89.7
04:48, +24.6,  89.7
04:49, +24.6,  89.7
04:50, +24.6,  89.9
04:51, +24.7,  89.9
04:52, +24.7,  89.9
04:53, +24.7,  89.9
04:54, +24.7,  89.8
04:55, +24.7,  89.9
04:56, +24.7,  90.0
04:57, +24.7,  89.9
04:58, +24.7,  90.0
04:59, +24.7,  90.0
05:00, +24.7,  90.1
05:01, +24.7,  90.0
05:02, +24.7,  90.2
05:03, +24.7,  90.3
05:04, +24.7,  90.4
05:05, +24.7,  90.4
05:06, +24.7,  90.3
05:07, +24.7,  90.2
05:08, +24.7,  90.3
05:09, +24.7,  90.2
05:10, +24.7,  90.0
05:11, +24.7,  89.9
05:12, +24.7,  89.7
05:13, +24.8,  89.6
05:14, +24.8,  89.6
05:15, +24.8,  89.6
05:16, +24.8,  89.6
05:17, +24.8,  89.7
05:18, +24.8,  89.8
05:19, +24.8,  89.8
05:20, +24.8,  90.0
05:21, +24.8,  90.1
05:22, +24.8,  89.9
05:23, +24.8,  90.1
05:24, +24.8,  90.1
05:25, +24.8,  90.2
05:26, +24.8,  90.3
05:27, +24.8,  90.4
05:28, +24.8,  90.4
05:29, +24.8,  90.6
05:30, +24.8,  90.7
05:31, +24.8,  90.8
05:32, +24.8,  90.9
05:33, +24.8,  90.8
05:34, +24.8,  90.9
05:35, +24.8,  90.9
05:36, +24.8,  90.9
05:37, +24.8,  91.0
05:38, +24.8,  90.9
05:39, +24.8,  90.8
05:40, +24.8,  90.8
05:41, +24.9,  90.6
05:42, +24.9,  90.6
05:43, +24.9,  90.6
05:44, +24.9,  90.8
05:45, +24.8,  91.0
05:46, +24.8,  91.1
05:47, +24.8,  91.4
05:48, +24.8,  91.4
05:49, +24.8,  91.6
05:50, +24.8,  91.6
05:51, +24.8,  91.6
05:52, +24.8,  91.6
05:53, +24.8,  91.6
05:54, +24.8,  91.4
05:55, +24.8,  91.3
05:56, +24.8,  91.3
05:57, +24.8,  91.3
05:58, +24.8,  91.4
05:59, +24.8,  91.4
06:00, +24.8,  91.5
06:01, +24.8,  91.4
06:02, +24.8,  91.5
06:03, +24.8,  91.4
06:04, +24.8,  91.4
06:05, +24.9,  91.4
06:06, +24.9,  91.4
06:07, +24.9,  91.4
06:08, +24.9,  91.5
06:09, +24.8,  91.5
06:10, +24.8,  91.5
06:11, +24.8,  91.5
06:12, +24.8,  91.6
06:13, +24.8,  91.6
06:14, +24.8,  91.7
06:15, +24.8,  91.7
06:16, +24.8,  91.7
06:17, +24.9,  91.6
06:18, +24.9,  91.6
06:19, +24.9,  91.6
06:20, +24.9,  91.6
06:21, +24.9,  91.5
06:22, +24.9,  91.5
06:23, +24.9,  91.5
06:24, +24.9,  91.5
06:25, +24.9,  91.6
06:26, +24.9,  91.8
06:27, +24.9,  91.8
06:28, +24.9,  91.8
06:29, +24.9,  91.6
06:30, +24.9,  91.6
06:31, +24.9,  91.7
06:32, +24.9,  91.7
06:33, +24.9,  91.7
06:34, +24.9,  91.6
06:35, +24.9,  91.4
06:36, +24.9,  91.3
06:37, +24.9,  91.3
06:38, +24.9,  91.3
06:39, +24.9,  91.1
06:40, +24.9,  90.9
06:41, +24.9,  90.9
06:42, +25.0,  90.8
06:43, +25.0,  90.9
06:44, +25.0,  90.9
06:45, +25.0,  91.0
06:46, +25.0,  90.9
06:47, +24.9,  91.0
06:48, +24.9,  91.1
06:49, +24.9,  91.1
06:50, +25.0,  91.0
06:51, +25.0,  91.1
06:52, +25.0,  91.2
06:53, +24.9,  91.3
06:54, +25.0,  91.4
06:55, +24.9,  91.6
06:56, +24.9,  91.8
06:57, +24.9,  91.9
06:58, +24.9,  92.0
06:59, +24.9,  92.2
07:00, +24.9,  92.3
07:01, +24.9,  92.3
07:02, +24.9,  92.5
07:03, +24.9,  92.5
07:04, +24.9,  92.5
07:05, +24.9,  92.7
07:06, +24.9,  92.7
07:07, +24.9,  92.8
07:08, +24.9,  92.8
07:09, +24.8,  93.0
07:10, +24.8,  93.0
07:11, +24.8,  93.1
07:12, +24.8,  93.1
07:13, +24.8,  93.0
07:14, +24.8,  93.2
07:15, +24.8,  93.0
07:16, +24.9,  93.1
07:17, +24.8,  93.1
07:18, +24.8,  93.1
07:19, +24.8,  93.3
07:20, +24.9,  93.3
07:21, +24.9,  93.3
07:22, +24.9,  93.4
07:23, +24.9,  93.5
07:24, +24.8,  93.5
07:25, +24.8,  93.5
07:26, +24.8,  93.5
07:27, +24.8,  93.5
07:28, +24.8,  93.6
07:29, +24.8,  93.7
07:30, +24.8,  93.8
07:31, +24.9,  93.7
07:32, +24.9,  93.6
07:33, +24.9,  93.6
07:34, +24.9,  93.5
07:35, +24.9,  93.6
07:36, +24.9,  93.5
07:37, +24.9,  93.3
07:38, +24.9,  93.1
07:39, +24.9,  92.9
07:40, +24.9,  92.8
07:41, +24.9,  92.8
07:42, +24.9,  92.6
07:43, +24.9,  92.6
07:44, +24.9,  92.6
07:45, +25.0,  92.6
07:46, +25.0,  92.6
07:47, +25.0,  92.5
07:48, +25.0,  92.5
07:49, +25.0,  92.4
07:50, +25.0,  92.5
07:51, +25.0,  92.5
07:52, +25.0,  92.5
07:53, +25.0,  92.5
07:54, +25.0,  92.6
07:55, +25.0,  92.7
07:56, +25.0,  92.7
07:57, +25.0,  92.6
07:58, +25.0,  92.6
07:59, +25.0,  92.7
08:00, +25.0,  92.7
08:01, +25.0,  92.8
08:02, +25.0,  92.6
08:03, +25.0,  92.6
08:04, +25.1,  92.6
08:05, +25.1,  92.7
08:06, +25.1,  92.7
08:07, +25.1,  92.6
08:08, +25.1,  92.5
08:09, +25.1,  92.7
08:10, +25.1,  92.6
08:11, +25.1,  92.6
08:12, +25.1,  92.4
08:13, +25.1,  92.2
08:14, +25.1,  92.0
08:15, +25.1,  91.8
08:16, +25.2,  91.8
08:17, +25.2,  91.9
08:18, +25.1,  91.9
08:19, +25.2,  92.0
08:20, +25.2,  91.8
08:21, +25.2,  91.9
08:22, +25.2,  91.8
08:23, +25.2,  91.8
08:24, +25.2,  91.7
08:25, +25.2,  91.8
08:26, +25.2,  91.8
08:27, +25.2,  91.7
08:28, +25.2,  91.6
08:29, +25.2,  91.6
08:30, +25.3,  91.6
08:31, +25.3,  91.5
08:32, +25.3,  91.4
08:33, +25.3,  91.5
08:34, +25.3,  91.3
08:35, +25.3,  91.3
08:36, +25.3,  91.3
08:37, +25.3,  91.4
08:38, +25.3,  91.3
08:39, +25.3,  91.4
08:40, +25.3,  91.3
08:41, +25.3,  91.2
08:42, +25.4,  91.2
08:43, +25.4,  91.1
08:44, +25.4,  91.1
08:45, +25.4,  91.1
08:46, +25.4,  91.0
08:47, +25.4,  91.0
08:48, +25.4,  90.8
08:49, +25.4,  90.6
08:50, +25.5,  90.5
08:51, +25.5,  90.4
08:52, +25.5,  90.3
08:53, +25.5,  90.2
08:54, +25.5,  90.3
08:55, +25.5,  90.1
08:56, +25.5,  90.0
08:57, +25.5,  90.1
08:58, +25.5,  90.1
08:59, +25.5,  90.0
09:00, +25.5,  90.2
09:01, +25.5,  90.2
09:02, +25.5,  90.3
09:03, +25.5,  90.2
09:04, +25.5,  90.1
09:05, +25.6,  90.2
09:06, +25.5,  90.3
09:07, +25.5,  90.4
09:08, +25.5,  90.4
09:09, +25.5,  90.4
09:10, +25.5,  90.5
09:11, +25.5,  90.6
09:12, +25.5,  90.7
09:13, +25.5,  90.7
09:14, +25.5,  90.6
09:15, +25.5,  90.5
09:16, +25.6,  90.4
09:17, +25.6,  90.2
09:18, +25.6,  90.0
09:19, +25.6,  90.2
09:20, +25.7,  90.1
09:21, +25.7,  90.0
09:22, +25.6,  89.7
09:23, +25.6,  89.7
09:24, +25.7,  89.5
09:25, +25.7,  89.5
09:26, +25.7,  89.3
09:27, +25.7,  89.4
09:28, +25.7,  89.2
09:29, +25.8,  89.3
09:30, +25.8,  89.4
09:31, +25.8,  89.3
09:32, +25.8,  89.4
09:33, +25.8,  89.6
09:34, +25.8,  89.7
09:35, +25.8,  89.6
09:36, +25.8,  89.4
09:37, +25.8,  89.2
09:38, +25.8,  89.2
09:39, +25.8,  89.3
09:40, +25.8,  89.5
09:41, +25.8,  89.4
09:42, +25.8,  89.4
09:43, +25.8,  89.5
09:44, +25.8,  89.4
09:45, +25.9,  89.6
09:46, +25.9,  89.7
09:47, +25.9,  89.6
09:48, +25.9,  89.4
09:49, +26.0,  89.5
09:50, +25.9,  89.2
09:51, +25.9,  89.0
09:52, +25.9,  89.0
09:53, +25.9,  89.0
09:54, +25.9,  89.2
09:55, +26.0,  89.3
09:56, +25.9,  89.3
09:57, +26.0,  89.2
09:58, +26.0,  89.3
09:59, +26.0,  89.4
10:00, +26.0,  89.3
10:01, +26.0,  89.1
10:02, +26.0,  89.1
10:03, +26.0,  88.6
10:04, +26.1,  88.8
10:05, +26.0,  88.4
10:06, +26.1,  88.2
10:07, +26.1,  88.3
10:08, +26.1,  88.5
10:09, +26.1,  88.4
10:10, +26.1,  88.4
10:11, +26.1,  88.1
10:12, +26.1,  88.0
10:13, +26.1,  88.0
10:14, +26.1,  88.0
10:15, +26.1,  88.0
10:16, +26.1,  87.9
10:17, +26.1,  87.7
10:18, +26.2,  87.8
10:19, +26.1,  87.4
10:20, +26.2,  87.6
10:21, +26.2,  87.9
10:22, +26.2,  88.2
10:23, +26.1,  88.2
10:24, +26.1,  88.5
10:25, +26.2,  88.7
10:26, +26.2,  88.8
10:27, +26.1,  88.7
10:28, +26.2,  89.0
10:29, +26.1,  88.8
10:30, +26.1,  88.2
10:31, +26.1,  88.4
10:32, +26.2,  88.5
10:33, +26.1,  88.6
10:34, +26.2,  88.6
10:35, +26.2,  88.6
10:36, +26.1,  88.7
10:37, +26.1,  88.3
10:38, +26.1,  88.4
10:39, +26.2,  88.5
10:40, +26.1,  88.5
10:41, +26.1,  88.1
10:42, +26.1,  88.4
10:43, +26.2,  88.7
10:44, +26.1,  88.9
10:45, +26.1,  88.8
10:46, +26.1,  88.9
10:47, +26.1,  89.1
10:48, +26.1,  89.2
10:49, +26.1,  89.3
10:50, +26.1,  89.1
10:51, +26.1,  88.5
10:52, +26.1,  88.7
10:53, +26.1,  88.8
10:54, +26.1,  89.0
10:55, +26.1,  89.2
10:56, +26.0,  89.0
10:57, +26.1,  89.0
10:58, +26.1,  89.3
10:59, +26.1,  89.3
11:00, +26.1,  89.4
11:01, +26.1,  89.4
11:02, +26.1,  89.3
11:03, +26.1,  88.7
11:04, +26.1,  88.4
11:05, +26.2,  88.6
11:06, +26.2,  88.8
11:07, +26.2,  88.6
11:08, +26.2,  88.3
11:09, +26.2,  88.3
11:10, +26.2,  88.4
11:11, +26.1,  87.9
11:12, +26.2,  87.9
11:13, +26.2,  88.1
11:14, +26.2,  88.2
11:15, +26.2,  88.0
11:16, +26.2,  87.9
11:17, +26.2,  88.1
11:18, +26.2,  87.9
11:19, +26.3,  88.0
11:20, +26.3,  87.9
11:21, +26.2,  87.6
11:22, +26.3,  87.7
11:23, +26.3,  88.0
11:24, +26.3,  87.9
11:25, +26.3,  87.6
11:26, +26.3,  87.2
11:27, +26.4,  87.1
11:28, +26.4,  87.2
11:28, +26.4,  87.2
11:29, +26.4,  87.4
11:30, +26.4,  87.5
11:31, +26.4,  87.6
11:32, +26.4,  87.2
11:33, +26.4,  86.8
11:34, +26.4,  87.0
11:35, +26.4,  87.1
11:36, +26.4,  87.3
11:37, +26.4,  87.6
11:37, +26.4,  87.6
11:38, +26.4,  87.7
11:39, +26.4,  87.3
11:40, +26.4,  87.4
11:41, +26.3,  87.5
11:42, +26.3,  87.8
11:43, +26.3,  88.0
11:44, +26.3,  88.1
11:45, +26.3,  88.3
11:46, +26.3,  88.4
11:47, +26.3,  88.6
11:48, +26.3,  88.3
11:49, +26.3,  88.2
11:50, +26.3,  88.2
11:51, +26.3,  88.1
11:52, +26.3,  88.3
11:53, +26.3,  88.2
11:54, +26.3,  88.1
11:55, +26.2,  87.5
11:56, +26.3,  87.5
11:57, +26.3,  87.6
11:58, +26.3,  87.8
11:59, +26.3,  87.5
12:00, +26.3,  87.7
12:01, +26.3,  87.7
12:02, +26.3,  87.8
12:03, +26.3,  88.0
12:04, +26.4,  88.3
12:05, +26.3,  87.9
12:06, +26.3,  88.0
12:07, +26.3,  88.3
12:08, +26.3,  88.2
12:09, +26.4,  88.3
12:10, +26.4,  88.4
12:11, +26.3,  88.3
12:12, +26.3,  88.1
12:13, +26.3,  87.9
12:14, +26.3,  88.2
12:15, +26.3,  88.3
12:16, +26.3,  88.7
12:17, +26.2,  88.8
12:18, +26.2,  88.6
12:19, +26.2,  88.6
12:20, +26.2,  88.9
12:21, +26.2,  88.9
12:22, +26.2,  88.8
12:23, +26.2,  89.0
12:24, +26.2,  89.1
12:25, +26.2,  89.0
12:26, +26.2,  88.7
12:27, +26.2,  88.6
12:28, +26.3,  88.7
12:29, +26.3,  88.6
12:30, +26.3,  88.5
12:31, +26.3,  88.4
12:32, +26.3,  88.4
12:33, +26.3,  88.7
12:34, +26.3,  88.8
12:35, +26.3,  88.8
12:36, +26.2,  88.6
12:37, +26.2,  88.5
12:38, +26.2,  88.6
12:39, +26.3,  88.8
12:40, +26.2,  88.8
12:41, +26.2,  88.8
12:42, +26.2,  88.7
12:43, +26.2,  88.7
12:44, +26.2,  88.8
12:45, +26.2,  88.9
12:46, +26.2,  89.1
12:47, +26.2,  89.1
12:48, +26.2,  89.3
12:49, +26.2,  89.5
12:50, +26.2,  89.3
12:51, +26.1,  89.1
12:52, +26.2,  89.2
12:53, +26.2,  89.3
12:54, +26.1,  89.1
12:55, +26.1,  89.0
12:56, +26.2,  89.2
12:57, +26.2,  89.4
12:58, +26.1,  89.3
12:59, +26.1,  89.1
13:00, +26.2,  89.3
13:01, +26.2,  89.3
13:02, +26.2,  89.3
13:03, +26.2,  89.1
13:04, +26.2,  88.9
13:05, +26.2,  88.8
13:06, +26.2,  88.9
13:07, +26.2,  89.1
13:08, +26.2,  89.0
13:09, +26.2,  89.2
13:10, +26.2,  89.3
13:11, +26.2,  89.3
13:12, +26.2,  89.0
13:13, +26.2,  88.8
13:14, +26.2,  88.9
13:15, +26.2,  89.1
13:16, +26.1,  89.0
13:17, +26.2,  88.7
13:18, +26.2,  88.8
13:19, +26.2,  89.0
13:20, +26.2,  89.2
13:21, +26.2,  89.5
13:22, +26.2,  89.6
13:23, +26.2,  89.8
13:24, +26.2,  90.0
13:25, +26.1,  90.6
13:26, +26.1,  91.2
13:27, +26.0,  91.4
13:28, +26.0,  91.4
13:29, +26.0,  91.5
13:30, +26.0,  91.3
13:31, +26.0,  91.4
13:32, +26.0,  91.6
13:33, +26.0,  91.7
13:34, +26.0,  91.7
13:35, +26.0,  91.6
13:36, +26.0,  91.6
13:37, +26.0,  91.3
13:38, +26.0,  91.6
13:39, +26.0,  91.5
13:40, +26.0,  91.3
13:41, +26.0,  91.1
13:42, +26.0,  91.0
13:43, +25.9,  90.8
13:44, +26.0,  90.3
13:45, +26.0,  90.1
13:46, +26.0,  90.1
13:47, +26.1,  90.3
13:48, +26.0,  90.4
13:49, +26.1,  90.4
13:50, +26.1,  90.6
13:51, +26.1,  90.7
13:52, +26.0,  90.7
13:53, +26.0,  90.4
13:54, +26.0,  90.2
13:55, +26.1,  90.0
13:56, +26.1,  90.2
13:57, +26.1,  90.2
13:58, +26.1,  89.9
13:59, +26.1,  89.7
14:00, +26.2,  89.8
14:01, +26.2,  89.6
14:02, +26.2,  89.7
14:03, +26.2,  89.6
14:04, +26.2,  89.3
14:05, +26.2,  89.1
14:06, +26.2,  89.1
14:07, +26.2,  89.4
14:08, +26.3,  89.7
14:09, +26.2,  89.3
14:10, +26.3,  89.5
14:11, +26.3,  89.9
14:12, +26.3,  90.1
14:13, +26.3,  90.2
14:14, +26.3,  89.7
14:15, +26.3,  89.6
14:16, +26.3,  89.9
14:17, +26.3,  89.8
14:18, +26.3,  90.2
14:19, +26.2,  90.0
14:20, +26.3,  90.3
14:21, +26.3,  90.0
14:22, +26.3,  90.2
14:23, +26.2,  90.2
14:24, +26.3,  90.5
14:25, +26.2,  89.7
14:26, +26.2,  89.7
14:27, +26.3,  90.0
14:28, +26.3,  89.8
14:29, +26.3,  89.7
14:30, +26.3,  90.0
14:31, +26.3,  90.1
14:32, +26.3,  90.2
14:33, +26.3,  89.7
14:34, +26.3,  89.9
14:35, +26.3,  90.2
14:36, +26.3,  90.6
14:37, +26.3,  90.8
14:38, +26.3,  90.5
14:39, +26.3,  90.6
14:40, +26.3,  90.5
14:41, +26.3,  90.9
14:42, +26.3,  91.2
14:43, +26.3,  91.0
14:44, +26.2,  90.8
14:45, +26.2,  91.0
14:46, +26.2,  91.0
14:47, +26.2,  90.9
14:48, +26.2,  91.0
14:49, +26.2,  91.0
14:50, +26.2,  91.1
14:51, +26.2,  90.9
14:52, +26.2,  90.8
14:53, +26.2,  90.5
14:54, +26.2,  90.1
14:55, +26.2,  90.2
14:56, +26.2,  90.1
14:57, +26.2,  89.9
14:58, +26.2,  89.9
14:59, +26.2,  89.8
15:00, +26.2,  89.4
15:01, +26.3,  89.5
15:02, +26.3,  89.5
15:03, +26.3,  89.6
15:04, +26.3,  89.6
15:05, +26.3,  89.7
15:06, +26.3,  89.6
15:07, +26.3,  89.8
15:08, +26.3,  89.8
15:09, +26.3,  90.1
15:10, +26.3,  90.1
15:11, +26.3,  90.0
15:12, +26.3,  89.7
15:13, +26.3,  89.4
15:14, +26.3,  89.8
15:15, +26.3,  90.0
15:16, +26.3,  89.9
15:17, +26.3,  89.9
15:18, +26.3,  90.0
15:19, +26.3,  89.9
15:20, +26.3,  90.0
15:21, +26.2,  90.1
15:22, +26.2,  89.9
15:23, +26.2,  89.8
15:24, +26.2,  89.7
15:25, +26.2,  89.7
15:26, +26.2,  89.9
15:27, +26.2,  89.9
15:28, +26.2,  90.3
15:29, +26.2,  90.3
15:30, +26.2,  90.7
15:31, +26.1,  91.0
15:32, +26.1,  90.9
15:33, +26.1,  91.0
15:34, +26.1,  91.2
15:35, +26.1,  91.1
15:36, +26.1,  91.1
15:37, +26.1,  91.3
15:38, +26.1,  91.4
15:39, +26.1,  91.4
15:40, +26.1,  91.1
15:41, +26.1,  91.0
15:42, +26.1,  91.0
15:43, +26.2,  90.9
15:44, +26.2,  91.0
15:45, +26.2,  91.0
15:46, +26.2,  90.8
15:47, +26.2,  90.8
15:48, +26.2,  90.6
15:49, +26.2,  90.4
15:50, +26.2,  90.1
15:51, +26.2,  90.0
15:52, +26.2,  89.9
15:53, +26.2,  89.9
15:54, +26.2,  90.0
15:55, +26.2,  89.8
15:56, +26.2,  89.6
15:57, +26.2,  89.4
15:58, +26.2,  89.4
15:59, +26.2,  89.4
16:00, +26.2,  89.4
16:01, +26.2,  89.4
16:02, +26.2,  89.3
16:03, +26.2,  89.5
16:04, +26.2,  89.6
16:05, +26.2,  89.8
16:06, +26.2,  89.9
16:07, +26.2,  90.0
16:08, +26.2,  90.0
16:09, +26.2,  90.1
16:10, +26.2,  90.0
16:11, +26.2,  90.1
16:12, +26.2,  90.4
16:13, +26.2,  90.4
16:14, +26.1,  90.8
16:15, +26.1,  90.9
16:16, +26.1,  91.1
16:17, +26.1,  91.2
16:18, +26.0,  91.3
16:19, +26.0,  91.6
16:20, +26.0,  91.8
16:21, +26.0,  91.9
16:22, +26.0,  92.1
16:23, +25.9,  92.3
16:24, +25.9,  92.5
16:25, +25.9,  92.9
16:26, +25.9,  93.1
16:27, +25.8,  93.0
16:28, +25.8,  93.1
16:29, +25.8,  93.1
16:30, +25.8,  93.1
16:31, +25.8,  93.1
16:32, +25.8,  93.4
16:33, +25.8,  93.6
16:34, +25.8,  93.7
16:35, +25.8,  94.0
16:36, +25.8,  94.1
16:37, +25.7,  94.2
16:38, +25.7,  94.2
16:39, +25.7,  94.2
