00:01, 132,  0.4, 155,  1.2,  1.1, 156,30
00:02, 156,  1.4, 155,  1.2,  1.7, 155,45
00:03, 137,  1.1, 155,  1.2,  2.1, 155,28
00:04, 147,  1.6, 152,  1.2,  1.6, 152, 0
00:05, 149,  0.7, 153,  1.1,  1.6, 152, 3
00:06, 156,  1.4, 155,  1.1,  2.0, 155,51
00:07, 150,  0.7, 156,  1.0,  1.3, 155, 1
00:08, 156,  0.9, 156,  1.0,  1.4, 156,43
00:09, 165,  1.0, 156,  1.0,  1.1, 156,54
00:10, 169,  1.2, 156,  1.0,  1.2, 156, 0
00:11, 146,  0.3, 156,  1.0,  1.5, 156, 8
00:12, 102,  0.4, 155,  1.0,  1.0, 156,36
00:13, 111,  0.1, 152,  0.8,  0.6, 152,36
00:14, 187,  0.8, 155,  0.8,  0.8, 155, 0
00:15, 168,  0.8, 155,  0.7,  1.0, 155, 3
00:16, 160,  1.2, 155,  0.7,  1.2, 155, 0
00:17, 159,  0.9, 153,  0.7,  1.2, 155,50
00:18, 141,  1.1, 153,  0.6,  1.2, 153,59
00:19, 174,  1.2, 153,  0.6,  1.3, 153,59
00:20, 207,  1.1, 156,  0.7,  1.4, 156,57
00:21, 185,  0.2, 159,  0.6,  1.0, 156, 3
00:22, 223,  0.5, 159,  0.6,  0.6, 158,41
00:23, 174,  0.9, 166,  0.7,  0.9, 166, 0
00:24, 193,  0.4, 165,  0.7,  1.1, 166, 4
00:25, 184,  0.9, 167,  0.7,  1.0, 167,45
00:26, 169,  1.5, 170,  0.8,  2.0, 170,57
00:27, 175,  1.2, 170,  0.8,  1.7, 170,44
00:28, 177,  1.2, 172,  0.8,  1.2, 172, 0
00:29, 144,  1.5, 174,  0.8,  1.5, 174, 0
00:30, 141,  1.3, 170,  0.8,  1.6, 170,54
00:31, 180,  0.7, 167,  0.9,  1.5, 169,27
00:32, 129,  0.3, 166,  0.9,  0.9, 167,17
00:33, 135,  0.6, 160,  0.9,  0.6, 160, 0
00:34, 147,  0.5, 159,  0.8,  0.6, 160,16
00:35, 152,  0.4, 155,  0.8,  0.6, 155,52
00:36, 169,  0.8, 150,  0.8,  0.8, 150, 0
00:37, 145,  0.7, 149,  0.7,  0.8, 150, 1
00:38, 146,  0.8, 146,  0.6,  1.0, 148,29
00:39, 130,  0.1, 145,  0.6,  0.8, 146, 4
00:40, 134,  0.6, 146,  0.6,  0.6, 146, 0
00:41, 159,  0.4, 146,  0.5,  0.6, 146, 2
00:42, 152,  1.0, 146,  0.5,  1.1, 146,57
00:43, 186,  0.5, 149,  0.5,  1.2, 146, 6
00:44,  86,  0.2, 148,  0.6,  0.6, 148,50
00:45, 140,  0.8, 145,  0.5,  0.8, 145, 0
00:46, 147,  0.2, 145,  0.5,  0.8, 145, 1
00:47, 169,  0.8, 144,  0.5,  0.8, 144, 0
00:48,  78,  0.4, 144,  0.5,  0.8, 144, 2
00:49, 114,  0.5, 139,  0.5,  0.8, 139,40
00:50, 157,  0.4, 137,  0.5,  0.6, 138,38
00:51, 110,  0.5, 137,  0.5,  0.5, 137, 0
00:52, 146,  0.3, 134,  0.5,  0.6, 135,24
00:53, 192,  0.7, 132,  0.4,  0.7, 132, 0
00:54, 157,  0.9, 135,  0.5,  1.4, 134,33
00:55, 138,  1.0, 141,  0.5,  1.5, 139,41
00:56, 115,  0.1, 141,  0.5,  1.0, 141,16
00:57, 293,  0.0, 142,  0.5,  0.1, 141,36
00:58, 467,  0.4, 139,  0.5,  0.7, 139,28
00:59, 491,  0.7, 142,  0.5,  0.7, 142, 0
01:00, 457,  1.0, 139,  0.5,  1.0, 139, 0
01:01, 445,  0.9, 134,  0.5,  1.2, 134,54
01:02, 451,  1.0, 132,  0.6,  1.0, 132, 0
01:03, 495,  1.3, 129,  0.6,  1.4, 129,15
01:04, 506,  1.0, 125,  0.6,  1.4, 128,36
01:05, 463,  0.6, 121,  0.6,  1.0, 125, 1
01:06, 468,  0.6, 115,  0.6,  1.2, 117,41
01:07, 507,  0.5, 115,  0.7,  0.7, 117,12
01:08, 494,  1.2, 117,  0.7,  1.2, 117, 0
01:09, 424,  0.4, 117,  0.8,  1.4, 117, 3
01:10, 523,  0.6, 120,  0.8,  1.0, 120,56
01:11, 145,  1.1, 124,  0.8,  1.6, 121,34
01:12, 140,  0.9, 127,  0.8,  1.3, 125,36
01:13, 145,  1.1, 129,  0.8,  1.2, 129,59
01:14, 152,  0.5, 129,  0.8,  1.5, 129,16
01:15, 106,  0.7, 132,  0.8,  0.7, 132, 0
01:16, 167,  0.5, 137,  0.8,  1.4, 135,42
01:17,  94,  0.4, 138,  0.8,  0.9, 138,50
01:18, 145,  0.6, 139,  0.8,  1.1, 137,10
01:19, 156,  1.3, 142,  0.8,  1.3, 142, 0
01:20, 120,  0.8, 144,  0.8,  1.2, 142,19
01:21, 157,  1.0, 144,  0.7,  1.0, 144, 0
01:22, 111,  0.7, 142,  0.7,  1.1, 144, 4
01:23, 117,  1.1, 139,  0.7,  1.2, 141,58
01:24, 140,  0.2, 137,  0.7,  1.1, 139,15
01:25,  92,  1.0, 137,  0.7,  1.0, 137, 0
01:26, 132,  0.4, 132,  0.7,  1.4, 134,32
01:27, 126,  0.9, 131,  0.8,  1.2, 131,38
01:28, 168,  0.5, 131,  0.8,  1.0, 131,36
01:29, 174,  0.7, 129,  0.7,  1.0, 129,35
01:30, 151,  0.8, 128,  0.7,  1.0, 128,46
01:31, 129,  1.0, 129,  0.8,  1.1, 129,32
01:32,  94,  0.6, 129,  0.8,  1.2, 129,48
01:33, 135,  1.0, 132,  0.8,  1.1, 131,44
01:34, 126,  0.8, 134,  0.8,  1.4, 134,37
01:35, 158,  1.4, 135,  0.8,  1.4, 135, 0
01:36, 169,  0.9, 141,  0.8,  1.3, 137, 6
01:37, 138,  1.3, 145,  0.8,  1.5, 145,56
01:38, 148,  1.0, 146,  0.9,  1.3, 146,47
01:39, 146,  0.8, 146,  0.9,  1.5, 146,18
01:40, 159,  0.7, 148,  0.9,  1.0, 148,45
01:41, 141,  0.4, 146,  0.9,  0.8, 148,16
01:42, 135,  0.6, 146,  0.8,  0.8, 146,41
01:43, 138,  0.1, 148,  0.8,  0.8, 146, 9
01:44,  73,  0.1, 150,  0.7,  0.5, 150,46
01:45, 137,  0.2, 146,  0.7,  0.9, 148,30
01:46, 155,  0.5, 148,  0.6,  0.5, 148, 0
01:47, 145,  0.7, 148,  0.6,  0.7, 148, 0
01:48, 151,  0.8, 148,  0.5,  1.0, 148,48
01:49, 125,  0.3, 146,  0.5,  0.9, 148, 4
01:50, 179,  0.1, 149,  0.5,  0.4, 148,25
01:51, 208,  0.1, 156,  0.4,  0.3, 150,26
01:52, 177,  0.5, 160,  0.4,  0.5, 160, 0
01:53, 176,  0.4, 163,  0.4,  0.6, 163,37
01:54, 173,  0.3, 163,  0.4,  0.5, 163,36
01:55, 184,  0.5, 169,  0.4,  0.5, 169, 0
01:56, 179,  0.4, 170,  0.4,  0.6, 170,12
01:57, 160,  0.8, 173,  0.4,  0.8, 173, 0
01:58, 149,  0.8, 174,  0.4,  0.8, 174, 0
01:59, 130,  1.0, 175,  0.4,  1.1, 174,58
02:00, 145,  1.1, 173,  0.5,  1.3, 173,46
02:01, 139,  1.0, 167,  0.6,  1.2, 172,10
02:02, 153,  1.2, 165,  0.6,  1.7, 165,54
02:03, 170,  0.4, 162,  0.7,  1.3, 163,18
02:04, 142,  1.0, 160,  0.7,  1.2, 160,41
02:05, 144,  1.0, 157,  0.8,  1.5, 160,14
02:06, 146,  0.5, 153,  0.8,  1.2, 155,48
02:07, 136,  1.4, 150,  0.9,  1.5, 150,40
02:08, 134,  1.6, 149,  0.9,  1.7, 149,59
02:09, 148,  1.6, 148,  1.0,  1.8, 148,43
02:10, 133,  1.6, 148,  1.1,  1.8, 148,52
02:11, 148,  1.3, 148,  1.1,  1.8, 146,14
02:12, 103,  1.0, 146,  1.1,  1.5, 148,22
02:13, 135,  1.1, 145,  1.2,  1.8, 146,22
02:14, 124,  1.1, 145,  1.2,  1.8, 145,42
02:15, 124,  0.8, 144,  1.2,  1.5, 144,47
02:16, 157,  1.3, 142,  1.2,  1.7, 142,50
02:17, 159,  1.2, 142,  1.3,  1.4, 142,48
02:18, 160,  1.0, 144,  1.3,  1.5, 142,16
02:19, 146,  1.1, 145,  1.2,  1.4, 145,45
02:20, 153,  0.7, 145,  1.1,  1.2, 145, 6
02:21, 116,  0.5, 142,  1.0,  1.0, 145, 6
02:22, 104,  0.6, 139,  0.9,  0.6, 139, 0
02:23, 100,  1.1, 137,  0.9,  1.1, 137, 0
02:24,  79,  0.4, 132,  0.9,  1.1, 135,34
02:25, 107,  0.5, 127,  0.8,  0.5, 127, 0
02:26,  98,  0.6, 121,  0.8,  0.7, 124,42
02:27, 100,  0.7, 115,  0.7,  0.9, 117,52
02:28, 114,  1.1, 110,  0.6,  1.2, 111,42
02:29, 107,  0.7, 107,  0.6,  1.2, 110, 2
02:30, 104,  0.6, 103,  0.6,  0.9, 103,50
02:31, 134,  0.5, 101,  0.6,  0.9, 101,26
02:32, 139,  0.5, 103,  0.7,  0.9, 101,22
02:33, 114,  0.8, 106,  0.6,  1.0, 104, 8
02:34, 105,  1.0, 107,  0.6,  1.2, 107,51
02:35, 107,  1.4, 108,  0.7,  1.4, 108, 0
02:36, 114,  1.2, 110,  0.8,  1.4, 108,36
02:37, 131,  0.7, 111,  0.8,  1.4, 111,50
02:38, 117,  0.3, 114,  0.8,  1.0, 113,38
02:39, 121,  0.8, 114,  0.8,  1.1, 114,42
02:40, 110,  0.6, 115,  0.8,  1.0, 114, 4
02:41, 127,  0.6, 115,  0.8,  0.9, 115,36
02:42, 107,  1.2, 113,  0.8,  1.2, 113, 0
02:43, 120,  1.1, 110,  0.8,  1.5, 110,47
02:44, 119,  0.9, 111,  0.9,  1.4, 110,16
02:45, 129,  0.6, 112,  0.8,  1.0, 111,30
02:46, 141,  0.9, 114,  0.8,  1.3, 113,57
02:47, 148,  0.9, 112,  0.8,  0.9, 112, 0
02:48, 138,  0.3, 114,  0.8,  0.9, 114,24
02:49, 127,  0.8, 114,  0.7,  1.0, 115,31
02:50, 149,  0.4, 114,  0.8,  1.0, 114,34
02:51, 108,  0.9, 115,  0.7,  1.0, 115,40
02:52, 119,  0.8, 115,  0.8,  0.9, 115, 2
02:53, 110,  0.7, 115,  0.7,  0.9, 115,25
02:54, 102,  0.6, 114,  0.6,  0.9, 115,49
02:55,  90,  0.8, 113,  0.6,  1.0, 114,37
02:56,  91,  0.5, 110,  0.6,  0.8, 111,52
02:57,  66,  0.4, 107,  0.6,  0.9, 110,15
02:58,  93,  0.2, 101,  0.6,  0.5, 106,16
02:59,  76,  0.5,  98,  0.6,  1.0, 100,38
03:00,  81,  0.5,  97,  0.6,  0.9,  97,34
03:01,  91,  0.5,  94,  0.6,  0.7,  96, 7
03:02, 104,  0.6,  94,  0.6,  1.1,  94,20
03:03, 125,  0.8,  93,  0.6,  0.9,  94,26
03:04, 108,  0.7,  94,  0.6,  0.9,  93, 3
03:05, 115,  0.4,  96,  0.6,  0.7,  94, 7
03:06, 128,  0.5,  98,  0.5,  0.9,  98,53
03:07, 128,  0.3, 103,  0.5,  0.8, 100,40
03:08, 127,  0.8, 108,  0.6,  1.0, 104,18
03:09, 118,  0.4, 110,  0.6,  0.8, 108, 6
03:10, 123,  0.9, 114,  0.6,  0.9, 114, 0
03:11, 128,  0.6, 118,  0.6,  1.0, 115,14
03:12, 142,  0.5, 120,  0.6,  0.9, 118,43
03:13, 101,  0.3, 121,  0.6,  0.7, 120,31
03:14, 134,  0.1, 121,  0.5,  0.7, 121,12
03:15,  82,  0.0, 121,  0.5,  0.6, 122,22
03:16, 144,  0.3, 121,  0.5,  0.5, 121,20
03:17, 126,  0.1, 120,  0.5,  0.4, 121,16
03:18, 122,  0.4, 120,  0.4,  0.5, 120,28
03:19, 114,  0.4, 120,  0.4,  0.4, 120, 0
03:20, 108,  0.3, 117,  0.4,  0.4, 118,35
03:21, 103,  0.2, 115,  0.4,  0.3, 115,59
03:22, 103,  0.3, 114,  0.3,  0.3, 114, 0
03:23, 103,  0.4, 111,  0.3,  0.5, 113,53
03:24, 101,  0.4, 111,  0.3,  0.5, 111,56
03:25, 106,  0.4, 110,  0.3,  0.5, 110,25
03:26, 114,  0.5, 108,  0.3,  0.5, 108, 0
03:27, 101,  0.5, 108,  0.4,  0.5, 108, 0
03:28, 108,  0.5, 106,  0.4,  0.6, 106,52
03:29, 111,  0.6, 104,  0.4,  0.7, 105,36
03:30, 124,  0.4, 106,  0.4,  0.6, 106,42
03:31,  98,  0.0, 106,  0.4,  0.5, 106,27
03:32, 120,  0.2, 107,  0.4,  0.4, 107,42
03:33, 113,  0.3, 108,  0.4,  0.5, 108,33
03:34, 120,  0.3, 111,  0.4,  0.5, 108, 5
03:35, 111,  0.6, 112,  0.4,  0.6, 112, 0
03:36, 111,  0.5, 113,  0.5,  0.6, 113,52
03:37, 108,  0.6, 114,  0.5,  0.7, 114,58
03:38, 104,  0.7, 114,  0.5,  0.8, 114,50
03:39, 110,  0.6, 112,  0.5,  0.8, 112,50
03:40, 106,  0.6, 111,  0.5,  0.6, 111, 0
03:41, 101,  0.7, 110,  0.5,  0.7, 110, 0
03:42, 106,  0.7, 108,  0.6,  0.8, 108,55
03:43, 106,  0.6, 107,  0.6,  0.8, 107,42
03:44,  90,  0.6, 106,  0.6,  0.7, 107,22
03:45, 101,  0.7, 104,  0.6,  0.7, 104, 0
03:46, 107,  0.4, 104,  0.6,  0.6, 104,40
03:47, 104,  0.6, 103,  0.6,  0.8, 104,28
03:48, 105,  0.6, 103,  0.6,  0.7, 103, 5
03:49, 106,  0.6, 104,  0.6,  0.6, 104, 0
03:50, 111,  0.5, 104,  0.6,  0.6, 104,48
03:51, 115,  0.4, 105,  0.6,  0.5, 106,46
03:52, 121,  0.2, 107,  0.5,  0.4, 107,26
03:53, 124,  0.1, 110,  0.5,  0.2, 107, 2
03:54, 124,  0.0, 111,  0.4,  0.1, 110, 6
03:55, 124,  0.0, 114,  0.4,  0.0, 114, 0
03:56, 124,  0.0, 115,  0.3,  0.0, 115, 0
03:57, 124,  0.0, 117,  0.2,  0.0, 117, 0
03:58, 124,  0.0, 120,  0.2,  0.0, 120, 0
03:59, 124,  0.0, 121,  0.1,  0.0, 121, 0
04:00, 124,  0.0, 122,  0.1,  0.0, 122, 0
04:01, 124,  0.0, 124,  0.0,  0.1, 124,56
04:02, 124,  0.1, 124,  0.0,  0.2, 124,52
04:03,  93,  0.1, 124,  0.0,  0.2, 124,38
04:04,  63,  0.1, 120,  0.0,  0.2, 124,18
04:05,  63,  0.0, 114,  0.0,  0.1, 120, 4
04:06, 113,  0.3, 111,  0.1,  0.3, 111, 0
04:07, 128,  0.3, 111,  0.1,  0.5, 110,49
04:08, 101,  0.4, 108,  0.1,  0.5, 110,18
04:09,  89,  0.5, 106,  0.2,  0.6, 105,57
04:10,  69,  0.4, 103,  0.2,  0.8, 106,12
04:11,  69,  0.8,  96,  0.3,  0.9,  97,57
04:12,  72,  0.7,  91,  0.3,  0.8,  91,58
04:13,  87,  0.7,  86,  0.4,  0.8,  87,43
04:14,  76,  0.6,  89,  0.4,  1.0,  89,56
04:15,  94,  0.7,  90,  0.5,  0.8,  90,52
04:16,  87,  0.6,  90,  0.5,  0.9,  91,52
04:17, 103,  0.6,  89,  0.6,  0.9,  90,28
04:18,  94,  0.3,  87,  0.6,  0.6,  87,32
04:19,  65,  0.3,  84,  0.6,  0.6,  86,21
04:20,  53,  0.3,  84,  0.6,  0.5,  84,31
04:21,  90,  0.5,  86,  0.6,  0.6,  86,58
04:22,  69,  0.4,  89,  0.6,  0.8,  87,34
04:23,  66,  0.6,  87,  0.5,  0.8,  87,57
04:24,  94,  0.4,  86,  0.5,  0.6,  86,49
04:25,  93,  0.5,  86,  0.5,  0.6,  86,58
04:26,  96,  0.2,  86,  0.4,  0.5,  86, 1
04:27, 111,  0.6,  87,  0.4,  0.6,  87, 0
04:28, 114,  0.6,  89,  0.4,  1.0,  87,52
04:29, 115,  0.6,  91,  0.5,  1.0,  90,34
04:30,  79,  0.2,  94,  0.5,  0.7,  93,26
04:31,  96,  0.9,  96,  0.5,  0.9,  96, 0
04:32, 107,  0.8,  97,  0.5,  1.1,  97,57
04:33, 115,  1.1, 101,  0.6,  1.2, 101,58
04:34, 105,  0.8, 104,  0.6,  1.4, 104,46
04:35, 142,  0.6, 107,  0.7,  1.2, 105, 8
04:36, 118,  0.7, 110,  0.8,  1.2, 108,13
04:37, 147,  0.4, 111,  0.8,  0.9, 110,42
04:38, 122,  0.7, 111,  0.8,  1.2, 111,53
04:39, 118,  1.2, 113,  0.8,  1.3, 113,46
04:40, 101,  0.8, 112,  0.8,  1.4, 112,16
04:41, 112,  1.1, 114,  0.8,  1.4, 114,26
04:42, 116,  0.8, 115,  0.8,  1.3, 114,31
04:43,  97,  0.5, 115,  0.8,  1.1, 117,26
04:44,  98,  1.0, 117,  0.8,  1.2, 117,57
04:45,  96,  1.4, 115,  0.8,  1.5, 115,59
04:46, 110,  1.1, 112,  0.9,  1.7, 114,16
04:47, 103,  1.3, 111,  0.9,  1.7, 112,12
04:48, 103,  1.4, 110,  1.0,  1.6, 110,20
04:49, 113,  1.4, 110,  1.1,  1.6, 110,52
04:50, 108,  1.4, 108,  1.1,  1.6, 108, 8
04:51, 100,  1.5, 108,  1.1,  1.7, 108,42
04:52,  98,  1.3, 105,  1.2,  1.6, 107,35
04:53,  73,  0.8, 103,  1.2,  1.4, 103,52
04:54, 106,  1.4, 101,  1.2,  1.4, 101, 0
04:55,  98,  1.0, 101,  1.3,  1.4, 101,10
04:56, 110,  1.0, 101,  1.2,  1.3, 101, 8
04:57,  88,  0.6, 104,  1.1,  1.0, 101, 2
04:58, 124,  0.7, 104,  1.0,  0.8, 104,57
04:59, 117,  0.7, 105,  1.0,  0.7, 105, 0
05:00, 115,  0.4, 105,  0.9,  0.7, 105, 2
05:01, 100,  0.1, 105,  0.8,  0.5, 105,28
05:02,  72,  0.3, 104,  0.7,  0.4, 105,35
05:03,  73,  0.5, 101,  0.6,  0.5, 101, 0
05:04,  72,  0.3,  98,  0.5,  0.8,  98,47
05:05, 103,  0.2,  96,  0.5,  0.6,  97,28
05:06,  73,  0.4,  94,  0.4,  0.5,  96,48
05:07,  86,  0.3,  93,  0.4,  0.5,  94, 1
05:08,  59,  0.5,  89,  0.4,  0.6,  89,56
05:09, 111,  0.5,  84,  0.4,  0.7,  87,17
05:10, 102,  1.1,  83,  0.4,  1.2,  83,57
05:11, 108,  0.5,  82,  0.4,  1.0,  83,24
05:12,  96,  0.5,  82,  0.5,  0.5,  82, 0
05:13,  92,  0.6,  84,  0.5,  0.8,  84,48
05:14,  58,  1.0,  86,  0.5,  1.0,  86, 0
05:15,  90,  0.4,  86,  0.5,  1.0,  86, 6
05:16,  98,  0.7,  86,  0.5,  0.8,  86,56
05:17, 104,  1.1,  86,  0.6,  1.1,  86, 0
05:18, 102,  1.2,  89,  0.6,  1.2,  89, 0
05:19,  90,  1.0,  90,  0.7,  1.2,  89, 4
05:20, 111,  1.0,  91,  0.7,  1.1,  91,52
05:21, 101,  1.0,  91,  0.7,  1.2,  91,54
05:22,  96,  1.2,  93,  0.8,  1.3,  93,59
05:23, 103,  1.3,  94,  0.9,  1.3,  94, 0
05:24,  99,  1.1,  96,  0.9,  1.4,  94, 2
05:25, 100,  1.3,  98,  1.0,  1.4,  98,56
05:26, 110,  0.9, 100,  1.0,  1.4, 100,55
05:27,  98,  1.2, 100,  1.1,  1.5, 100,42
05:28, 107,  1.1, 101,  1.1,  1.4, 101,57
05:29, 114,  1.1, 101,  1.1,  1.3, 101,57
05:30,  99,  1.4, 101,  1.2,  1.5, 101,57
05:31, 111,  1.5, 103,  1.2,  1.7, 101,42
05:32, 102,  1.6, 103,  1.2,  1.7, 103,41
05:33,  97,  1.5, 104,  1.2,  1.5, 104, 0
05:34, 107,  1.0, 107,  1.2,  1.5, 104, 1
05:35, 114,  1.0, 108,  1.2,  1.5, 107,30
05:36, 108,  1.4, 108,  1.2,  1.4, 108, 0
05:37, 103,  1.5, 110,  1.1,  1.5, 110, 0
05:38,  89,  1.0, 108,  1.2,  1.7, 110,40
05:39, 101,  0.5, 107,  1.1,  1.4, 108,33
05:40,  83,  1.0, 106,  1.1,  1.0, 106, 0
05:41,  98,  0.9, 103,  1.0,  1.2, 104,47
05:42,  69,  0.9, 100,  1.0,  1.3, 100,52
05:43,  59,  1.0,  96,  1.0,  1.3,  97,48
05:44,  64,  0.9,  90,  0.9,  1.2,  94,22
05:45,  61,  1.2,  86,  1.0,  1.3,  87,40
05:46,  60,  1.2,  82,  1.0,  1.5,  84,27
05:47,  73,  0.7,  79,  1.0,  1.2,  82, 2
05:48,  66,  0.8,  76,  0.9,  1.1,  76,51
05:49,  80,  0.8,  76,  0.9,  1.2,  76,44
05:50,  83,  0.6,  75,  0.9,  1.0,  75,54
05:51,  99,  1.0,  77,  0.9,  1.2,  76,44
05:52,  95,  0.9,  79,  0.9,  1.4,  77,18
05:53,  98,  1.4,  82,  0.9,  1.4,  82, 0
05:54, 121,  0.8,  86,  1.0,  1.6,  82, 4
05:55, 112,  0.8,  90,  0.9,  0.8,  90, 0
05:56, 111,  0.7,  96,  0.9,  0.9,  91, 9
05:57, 109,  0.9,  98,  0.8,  1.0,  98,59
05:58, 100,  1.0, 101,  0.9,  1.3, 100,47
05:59,  95,  1.3, 103,  0.9,  1.3, 103, 0
06:00,  95,  1.4, 104,  0.9,  1.6, 104,41
06:01,  94,  1.4, 104,  1.0,  1.5, 104,55
06:02,  98,  1.2, 105,  1.0,  1.5, 105,37
06:03, 109,  1.0, 105,  1.0,  1.5, 104,23
06:04,  93,  1.0, 105,  1.0,  1.4, 105,43
06:05,  93,  0.9, 103,  1.0,  1.3, 104, 7
06:06,  98,  1.0, 101,  1.0,  1.1, 103,15
06:07, 122,  0.8, 101,  1.0,  1.0, 101,47
06:08, 106,  0.8, 103,  1.0,  1.2, 103,22
06:09, 122,  0.8, 105,  1.0,  1.2, 105,52
06:10,  97,  0.7, 107,  0.9,  1.4, 107,39
06:11, 131,  0.8, 108,  0.9,  1.5, 107,17
06:12, 131,  1.4, 111,  0.9,  1.4, 111, 0
06:13, 113,  1.3, 114,  0.9,  2.0, 111, 6
06:14, 104,  0.5, 115,  0.9,  1.2, 114, 9
06:15, 128,  0.6, 118,  0.8,  1.1, 117,40
06:16, 124,  0.8, 120,  0.8,  1.1, 120,32
06:17, 133,  0.5, 121,  0.8,  1.0, 120,43
06:18, 125,  0.8, 120,  0.8,  1.2, 120,40
06:19,  97,  1.0, 118,  0.8,  1.3, 120,17
06:20,  69,  0.7, 115,  0.9,  1.7, 118,21
06:21,  68,  0.7, 114,  0.9,  1.6, 115,12
06:22,  56,  0.3, 110,  0.9,  0.9, 112,23
06:23,  51,  0.6, 105,  0.8,  0.8, 105,54
06:24,  62,  0.5, 101,  0.8,  0.7, 101,54
06:25,  86,  0.9,  97,  0.7,  1.0,  97,48
06:26,  94,  0.6,  93,  0.7,  1.1,  94,33
06:27, 101,  0.7,  90,  0.7,  1.0,  91,36
06:28,  89,  0.4,  87,  0.7,  1.0,  89, 9
06:29,  84,  0.7,  86,  0.7,  0.9,  86,53
06:30,  89,  0.6,  86,  0.6,  1.1,  86,34
06:31,  91,  0.8,  86,  0.6,  0.9,  86,14
06:32,  83,  1.3,  86,  0.6,  1.4,  86,59
06:33, 103,  1.2,  90,  0.7,  1.4,  89,45
06:34,  95,  1.2,  90,  0.8,  1.8,  90,26
06:35,  78,  1.1,  93,  0.9,  1.7,  91,48
06:36, 101,  1.3,  93,  0.9,  1.7,  93,16
06:37, 105,  0.6,  93,  1.0,  1.7,  93, 8
06:38,  82,  0.6,  93,  1.0,  1.0,  93,35
06:39,  86,  0.5,  90,  1.0,  1.4,  91,45
06:40,  61,  0.7,  89,  1.0,  1.2,  89,46
06:41,  81,  0.6,  87,  1.0,  1.6,  87,34
06:42, 100,  0.6,  86,  1.0,  1.1,  87,12
06:43,  92,  0.6,  83,  1.0,  1.3,  83,47
06:44,  82,  0.9,  80,  1.0,  1.8,  82,33
06:45,  86,  0.8,  77,  0.9,  1.2,  77,48
06:46,  71,  1.5,  75,  0.9,  1.6,  76,56
06:47,  97,  1.1,  75,  0.9,  1.4,  75, 2
06:48,  94,  1.1,  76,  1.0,  1.7,  76,40
06:49,  75,  1.1,  76,  1.0,  1.4,  76,10
06:50,  80,  0.9,  76,  1.0,  1.6,  77,43
06:51,  69,  0.8,  76,  1.0,  1.5,  76,24
06:52,  76,  0.2,  75,  1.0,  1.0,  76,10
06:53,  68,  0.6,  75,  1.0,  0.8,  76,50
06:54,  75,  0.5,  77,  0.9,  1.0,  75,11
06:55,  62,  0.6,  77,  0.9,  0.8,  77,35
06:56,  85,  0.6,  77,  0.8,  1.2,  77,25
06:57,  96,  0.5,  76,  0.8,  0.8,  76,55
06:58,  79,  1.0,  77,  0.8,  1.4,  77,56
06:59, 111,  0.8,  79,  0.8,  1.6,  79,42
07:00,  27,  0.6,  79,  0.8,  1.3,  79,14
07:01, 100,  0.9,  80,  0.8,  1.0,  79,23
07:02,  95,  1.2,  82,  0.8,  1.3,  82,39
07:03,  88,  1.2,  84,  0.8,  1.3,  82, 1
07:04, 101,  1.3,  84,  0.9,  1.7,  84,18
07:05, 100,  1.2,  84,  0.9,  1.9,  84,14
07:06, 108,  1.2,  87,  1.0,  1.2,  87, 0
07:07,  73,  1.4,  87,  1.0,  1.5,  89,28
07:08,  56,  1.5,  84,  1.0,  1.6,  87,12
07:09,  93,  1.0,  82,  1.0,  1.7,  83,25
07:10,  66,  0.8,  80,  1.1,  2.0,  80,36
07:11,  71,  1.8,  79,  1.2,  2.4,  80,19
07:12,  78,  1.9,  77,  1.3,  2.2,  77,29
07:13,  73,  2.8,  76,  1.4,  2.8,  76, 0
07:14,  73,  2.1,  75,  1.5,  2.8,  76, 1
07:15,  74,  1.7,  73,  1.5,  2.1,  73,17
07:16,  94,  1.4,  70,  1.6,  2.1,  72,21
07:17,  51,  1.7,  70,  1.6,  2.0,  70,56
07:18,  61,  1.9,  70,  1.7,  1.9,  70, 0
07:19,  66,  1.3,  69,  1.7,  2.0,  70,37
07:20, 471,  0.3,  69,  1.7,  1.7,  69, 6
07:21, 454,  1.2,  68,  1.6,  1.7,  69,23
07:22, 422,  1.2,  66,  1.6,  1.9,  66,29
07:23, 416,  1.7,  66,  1.5,  2.3,  68,38
07:24, 406,  1.8,  63,  1.5,  1.8,  63, 0
07:25, 426,  1.7,  63,  1.4,  2.0,  63, 3
07:26, 428,  1.6,  62,  1.5,  2.2,  63,10
07:27, 442,  1.2,  60,  1.5,  2.1,  61, 7
07:28, 402,  1.5,  60,  1.5,  2.1,  60,55
07:29, 397,  1.4,  59,  1.5,  2.5,  60,23
07:30, 384,  1.7,  56,  1.5,  2.5,  58,17
07:31, 413,  0.6,  56,  1.5,  1.7,  56, 2
07:32, 428,  1.8,  55,  1.5,  1.9,  55,51
07:33, 385,  0.1,  53,  1.5,  1.9,  55, 4
07:34, 405,  0.5,  55,  1.4,  1.5,  55,22
07:35, 404,  1.3,  55,  1.3,  1.4,  55,53
07:36, 405,  1.6,  53,  1.3,  1.8,  53,51
07:37, 398,  1.0,  52,  1.3,  1.8,  52,26
07:38, 420,  1.5,  51,  1.3,  2.1,  52,12
07:39, 427,  2.0,  52,  1.2,  2.0,  52, 0
07:40, 425,  1.5,  53,  1.2,  2.0,  52, 1
07:41, 403,  0.9,  53,  1.3,  2.0,  55, 8
07:42, 410,  1.4,  53,  1.3,  1.9,  55,24
