00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.01,  0.02
02:34, 0.01,  0.02
02:35, 0.01,  0.02
02:36, 0.01,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.01,  0.03
02:59, 0.01,  0.03
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.01,  0.03
03:22, 0.01,  0.04
03:23, 0.01,  0.04
03:24, 0.01,  0.04
03:25, 0.01,  0.04
03:26, 0.02,  0.04
03:27, 0.02,  0.04
03:28, 0.02,  0.05
03:29, 0.02,  0.05
03:30, 0.02,  0.05
03:31, 0.02,  0.05
03:32, 0.02,  0.05
03:33, 0.02,  0.05
03:34, 0.02,  0.05
03:35, 0.02,  0.05
03:36, 0.02,  0.05
03:37, 0.02,  0.05
03:38, 0.02,  0.05
03:39, 0.02,  0.05
03:40, 0.02,  0.05
03:41, 0.02,  0.05
03:42, 0.02,  0.05
03:43, 0.02,  0.05
03:44, 0.02,  0.05
03:45, 0.02,  0.05
03:46, 0.02,  0.05
03:47, 0.02,  0.05
03:48, 0.02,  0.05
03:49, 0.02,  0.05
03:50, 0.02,  0.05
03:51, 0.02,  0.05
03:52, 0.02,  0.05
03:53, 0.02,  0.05
03:54, 0.02,  0.05
03:55, 0.02,  0.05
03:56, 0.02,  0.05
03:57, 0.02,  0.05
03:58, 0.02,  0.05
03:59, 0.02,  0.05
04:00, 0.02,  0.05
04:01, 0.00,  0.05
04:02, 0.00,  0.05
04:03, 0.00,  0.05
04:04, 0.00,  0.05
04:05, 0.00,  0.05
04:06, 0.00,  0.05
04:07, 0.00,  0.05
04:08, 0.00,  0.05
04:09, 0.00,  0.05
04:10, 0.00,  0.05
04:11, 0.00,  0.05
04:12, 0.00,  0.05
04:13, 0.00,  0.05
04:14, 0.00,  0.05
04:15, 0.00,  0.05
04:16, 0.00,  0.05
04:17, 0.00,  0.05
04:18, 0.00,  0.05
04:19, 0.00,  0.05
04:20, 0.00,  0.05
04:21, 0.00,  0.05
04:22, 0.00,  0.05
04:23, 0.00,  0.05
04:24, 0.00,  0.05
04:25, 0.00,  0.05
04:26, 0.00,  0.05
04:27, 0.00,  0.05
04:28, 0.00,  0.05
04:29, 0.00,  0.05
04:30, 0.00,  0.05
04:31, 0.00,  0.05
04:32, 0.00,  0.05
04:33, 0.00,  0.05
04:34, 0.00,  0.05
04:35, 0.00,  0.05
04:36, 0.00,  0.05
04:37, 0.00,  0.05
04:38, 0.00,  0.05
04:39, 0.00,  0.05
04:40, 0.00,  0.05
04:41, 0.00,  0.05
04:42, 0.00,  0.05
04:43, 0.00,  0.05
04:44, 0.00,  0.05
04:45, 0.00,  0.05
04:46, 0.00,  0.05
04:47, 0.00,  0.05
04:48, 0.00,  0.05
04:49, 0.00,  0.05
04:50, 0.00,  0.05
04:51, 0.00,  0.05
04:52, 0.00,  0.05
04:53, 0.00,  0.05
04:54, 0.00,  0.05
04:55, 0.00,  0.05
04:56, 0.00,  0.05
04:57, 0.00,  0.05
04:58, 0.00,  0.05
04:59, 0.00,  0.05
05:00, 0.00,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.00,  0.05
05:18, 0.00,  0.05
05:19, 0.00,  0.05
05:20, 0.00,  0.05
05:21, 0.00,  0.05
05:22, 0.00,  0.05
05:23, 0.00,  0.05
05:24, 0.00,  0.05
05:25, 0.00,  0.05
05:26, 0.00,  0.05
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.00,  0.05
05:32, 0.00,  0.05
05:33, 0.00,  0.05
05:34, 0.00,  0.05
05:35, 0.00,  0.05
05:36, 0.00,  0.05
05:37, 0.00,  0.05
05:38, 0.00,  0.05
05:39, 0.00,  0.05
05:40, 0.00,  0.05
05:41, 0.00,  0.05
05:42, 0.00,  0.05
05:43, 0.00,  0.05
05:44, 0.00,  0.05
05:45, 0.00,  0.05
05:46, 0.00,  0.05
05:47, 0.00,  0.05
05:48, 0.00,  0.05
05:49, 0.00,  0.05
05:50, 0.00,  0.05
05:51, 0.00,  0.05
05:52, 0.00,  0.06
05:53, 0.00,  0.06
05:54, 0.00,  0.06
05:55, 0.01,  0.06
05:56, 0.01,  0.06
05:57, 0.01,  0.06
05:58, 0.01,  0.06
05:59, 0.01,  0.06
06:00, 0.01,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.00,  0.06
06:05, 0.00,  0.06
06:06, 0.00,  0.06
06:07, 0.00,  0.06
06:08, 0.00,  0.06
06:09, 0.00,  0.06
06:10, 0.01,  0.07
06:11, 0.01,  0.07
06:12, 0.01,  0.07
06:13, 0.01,  0.07
06:14, 0.01,  0.07
06:15, 0.01,  0.08
06:16, 0.02,  0.08
06:17, 0.02,  0.08
06:18, 0.02,  0.08
06:19, 0.02,  0.09
06:20, 0.03,  0.09
06:21, 0.03,  0.09
06:22, 0.03,  0.09
06:23, 0.03,  0.10
06:24, 0.04,  0.10
06:25, 0.04,  0.10
06:26, 0.04,  0.10
06:27, 0.04,  0.10
06:28, 0.04,  0.11
06:29, 0.05,  0.11
06:30, 0.05,  0.11
06:31, 0.05,  0.11
06:32, 0.05,  0.12
06:33, 0.06,  0.12
06:34, 0.06,  0.12
06:35, 0.06,  0.13
06:36, 0.07,  0.13
06:37, 0.07,  0.13
06:38, 0.08,  0.14
06:39, 0.08,  0.14
06:40, 0.09,  0.15
06:41, 0.09,  0.15
06:42, 0.09,  0.15
06:43, 0.09,  0.16
06:44, 0.10,  0.16
06:45, 0.10,  0.16
06:46, 0.11,  0.17
06:47, 0.11,  0.18
06:48, 0.12,  0.18
06:49, 0.13,  0.19
06:50, 0.13,  0.19
06:51, 0.14,  0.20
06:52, 0.15,  0.21
06:53, 0.15,  0.22
06:54, 0.16,  0.22
06:55, 0.17,  0.23
06:56, 0.18,  0.24
06:57, 0.19,  0.25
06:58, 0.20,  0.26
06:59, 0.21,  0.27
07:00, 0.22,  0.28
07:01, 0.01,  0.29
07:02, 0.02,  0.30
07:03, 0.03,  0.31
07:04, 0.04,  0.32
07:05, 0.05,  0.33
07:06, 0.07,  0.35
07:07, 0.08,  0.36
07:08, 0.09,  0.37
07:09, 0.10,  0.39
07:10, 0.12,  0.40
07:11, 0.13,  0.41
07:12, 0.14,  0.42
07:13, 0.16,  0.44
07:14, 0.17,  0.45
07:15, 0.18,  0.46
07:16, 0.19,  0.48
07:17, 0.21,  0.49
07:18, 0.22,  0.50
07:19, 0.24,  0.52
07:20, 0.25,  0.53
07:21, 0.26,  0.54
07:22, 0.28,  0.56
07:23, 0.29,  0.57
07:24, 0.31,  0.59
07:25, 0.32,  0.60
07:26, 0.34,  0.62
07:27, 0.35,  0.64
07:28, 0.37,  0.65
07:29, 0.38,  0.67
07:30, 0.40,  0.68
07:31, 0.42,  0.70
07:32, 0.44,  0.72
07:33, 0.45,  0.73
07:34, 0.47,  0.75
07:35, 0.49,  0.77
07:36, 0.51,  0.79
07:37, 0.52,  0.81
07:38, 0.55,  0.83
07:39, 0.56,  0.85
07:40, 0.58,  0.87
07:41, 0.60,  0.89
07:42, 0.62,  0.90
07:43, 0.64,  0.92
07:44, 0.66,  0.94
07:45, 0.68,  0.96
07:46, 0.70,  0.98
07:47, 0.72,  1.00
07:48, 0.74,  1.02
07:49, 0.76,  1.05
07:50, 0.79,  1.07
07:51, 0.81,  1.09
07:52, 0.83,  1.11
07:53, 0.85,  1.13
07:54, 0.87,  1.15
07:55, 0.89,  1.18
07:56, 0.92,  1.20
07:57, 0.94,  1.22
07:58, 0.97,  1.25
07:59, 0.99,  1.27
08:00, 1.01,  1.29
08:01, 0.02,  1.32
08:02, 0.05,  1.34
08:03, 0.07,  1.36
08:04, 0.10,  1.39
08:05, 0.12,  1.41
08:06, 0.15,  1.44
08:07, 0.17,  1.47
08:08, 0.20,  1.49
08:09, 0.23,  1.52
08:10, 0.25,  1.55
08:11, 0.28,  1.58
08:12, 0.31,  1.60
08:13, 0.34,  1.63
08:14, 0.36,  1.66
08:15, 0.39,  1.68
08:16, 0.42,  1.71
08:17, 0.45,  1.74
08:18, 0.47,  1.77
08:19, 0.50,  1.79
08:20, 0.53,  1.82
08:21, 0.56,  1.85
08:22, 0.59,  1.88
08:23, 0.62,  1.91
08:24, 0.65,  1.94
08:25, 0.68,  1.97
08:26, 0.71,  2.00
08:27, 0.74,  2.03
08:28, 0.77,  2.06
08:29, 0.80,  2.09
08:30, 0.83,  2.13
08:31, 0.86,  2.16
08:32, 0.89,  2.19
08:33, 0.93,  2.22
08:34, 0.96,  2.25
08:35, 0.99,  2.29
08:36, 1.03,  2.32
08:37, 1.06,  2.35
08:38, 1.09,  2.38
08:39, 1.12,  2.42
08:40, 1.16,  2.45
08:41, 1.19,  2.49
08:42, 1.23,  2.52
08:43, 1.26,  2.56
08:44, 1.30,  2.59
08:45, 1.33,  2.62
08:46, 1.36,  2.66
08:47, 1.40,  2.69
08:48, 1.44,  2.73
08:49, 1.47,  2.77
08:50, 1.51,  2.80
08:51, 1.54,  2.84
08:52, 1.58,  2.87
08:53, 1.62,  2.91
08:54, 1.65,  2.95
08:55, 1.69,  2.99
08:56, 1.73,  3.03
08:57, 1.77,  3.06
08:58, 1.81,  3.10
08:59, 1.85,  3.14
09:00, 1.88,  3.17
09:01, 0.04,  3.21
09:02, 0.08,  3.25
09:03, 0.12,  3.29
09:04, 0.15,  3.33
09:05, 0.19,  3.37
09:06, 0.23,  3.41
09:07, 0.26,  3.44
09:08, 0.27,  3.45
09:09, 0.28,  3.46
09:10, 0.30,  3.47
09:11, 0.34,  3.51
09:12, 0.38,  3.56
09:13, 0.43,  3.60
09:14, 0.45,  3.62
09:15, 0.47,  3.65
09:16, 0.49,  3.66
09:17, 0.51,  3.69
09:18, 0.56,  3.73
09:19, 0.58,  3.76
09:20, 0.60,  3.77
09:21, 0.62,  3.79
09:22, 0.67,  3.84
09:23, 0.70,  3.87
09:24, 0.70,  3.88
09:25, 0.71,  3.89
09:26, 0.72,  3.89
09:27, 0.73,  3.90
09:28, 0.75,  3.92
09:29, 0.78,  3.96
09:30, 0.80,  3.98
09:31, 0.82,  3.99
09:32, 0.85,  4.03
09:33, 0.91,  4.08
09:34, 0.95,  4.13
09:35, 1.00,  4.18
09:36, 1.04,  4.22
09:37, 1.05,  4.23
09:38, 1.07,  4.24
09:39, 1.08,  4.25
09:40, 1.11,  4.28
09:41, 1.16,  4.33
09:42, 1.17,  4.35
09:43, 1.20,  4.37
09:44, 1.23,  4.41
09:45, 1.25,  4.42
09:46, 1.26,  4.43
09:47, 1.26,  4.44
09:48, 1.27,  4.45
09:49, 1.28,  4.46
09:50, 1.29,  4.47
09:51, 1.30,  4.48
09:52, 1.32,  4.49
09:53, 1.33,  4.50
09:54, 1.34,  4.51
09:55, 1.36,  4.53
09:56, 1.38,  4.55
09:57, 1.40,  4.57
09:58, 1.46,  4.63
09:59, 1.52,  4.69
10:00, 1.57,  4.75
10:01, 0.05,  4.80
10:02, 0.06,  4.81
10:03, 0.09,  4.84
10:04, 0.14,  4.89
10:05, 0.20,  4.95
10:06, 0.25,  5.00
10:07, 0.30,  5.05
10:08, 0.35,  5.10
10:09, 0.41,  5.16
10:10, 0.46,  5.21
10:11, 0.49,  5.23
10:12, 0.52,  5.27
10:13, 0.58,  5.33
10:14, 0.64,  5.39
10:15, 0.69,  5.44
10:16, 0.76,  5.51
10:17, 0.79,  5.54
10:18, 0.81,  5.56
10:19, 0.83,  5.57
10:20, 0.83,  5.58
10:21, 0.84,  5.59
10:22, 0.85,  5.60
10:23, 0.86,  5.61
10:24, 0.87,  5.62
10:25, 0.89,  5.64
10:26, 0.90,  5.65
10:27, 0.92,  5.67
10:28, 0.95,  5.70
10:29, 0.98,  5.73
10:30, 0.99,  5.74
10:31, 1.00,  5.75
10:32, 1.02,  5.77
10:33, 1.04,  5.79
10:34, 1.06,  5.81
10:35, 1.09,  5.84
10:36, 1.11,  5.86
10:37, 1.13,  5.88
10:38, 1.16,  5.91
10:39, 1.21,  5.96
10:40, 1.26,  6.01
10:41, 1.28,  6.03
10:42, 1.30,  6.05
10:43, 1.31,  6.06
10:44, 1.32,  6.07
10:45, 1.34,  6.09
10:46, 1.35,  6.10
10:47, 1.37,  6.12
10:48, 1.39,  6.14
10:49, 1.41,  6.16
10:50, 1.43,  6.18
10:51, 1.46,  6.21
10:52, 1.51,  6.26
10:53, 1.58,  6.33
10:54, 1.65,  6.40
10:55, 1.70,  6.45
10:56, 1.76,  6.51
10:57, 1.80,  6.55
10:58, 1.87,  6.62
10:59, 1.92,  6.67
11:00, 1.95,  6.70
11:01, 0.05,  6.74
11:02, 0.12,  6.82
11:03, 0.17,  6.86
11:04, 0.19,  6.89
11:05, 0.22,  6.92
11:06, 0.27,  6.97
11:07, 0.33,  7.02
11:08, 0.38,  7.07
11:09, 0.42,  7.11
11:10, 0.45,  7.14
11:11, 0.47,  7.16
11:12, 0.48,  7.18
11:13, 0.50,  7.19
11:14, 0.51,  7.21
11:15, 0.53,  7.22
11:16, 0.54,  7.24
11:17, 0.57,  7.26
11:18, 0.59,  7.28
11:19, 0.60,  7.30
11:20, 0.62,  7.32
11:21, 0.64,  7.34
11:22, 0.66,  7.35
11:23, 0.67,  7.37
11:24, 0.69,  7.38
11:25, 0.71,  7.40
11:26, 0.72,  7.42
11:27, 0.75,  7.45
11:28, 0.78,  7.47
11:29, 0.81,  7.51
11:30, 0.86,  7.55
11:31, 0.89,  7.59
11:32, 0.94,  7.63
11:33, 1.00,  7.70
11:34, 1.07,  7.76
11:35, 1.13,  7.83
11:36, 1.20,  7.90
11:37, 1.27,  7.97
11:38, 1.33,  8.03
11:39, 1.40,  8.10
11:40, 1.47,  8.16
11:41, 1.53,  8.23
11:42, 1.60,  8.30
11:43, 1.67,  8.36
11:44, 1.74,  8.44
11:45, 1.81,  8.51
11:46, 1.88,  8.58
11:47, 1.95,  8.65
11:48, 2.02,  8.72
11:49, 2.10,  8.80
11:50, 2.17,  8.87
11:51, 2.25,  8.95
11:52, 2.32,  9.02
11:53, 2.39,  9.09
11:54, 2.45,  9.15
11:55, 2.50,  9.19
11:56, 2.53,  9.23
11:57, 2.58,  9.28
11:58, 2.63,  9.32
11:59, 2.67,  9.37
12:00, 2.70,  9.39
12:01, 0.04,  9.43
12:02, 0.11,  9.51
12:03, 0.19,  9.58
12:04, 0.26,  9.66
12:05, 0.30,  9.69
12:06, 0.32,  9.72
12:07, 0.35,  9.74
12:08, 0.37,  9.76
12:09, 0.39,  9.78
12:10, 0.41,  9.81
12:11, 0.48,  9.87
12:12, 0.56,  9.95
12:13, 0.63, 10.02
12:14, 0.71, 10.10
12:15, 0.78, 10.17
12:16, 0.86, 10.25
12:17, 0.93, 10.32
12:18, 1.00, 10.39
12:19, 1.03, 10.42
12:20, 1.07, 10.46
12:21, 1.09, 10.49
12:22, 1.12, 10.51
12:23, 1.14, 10.53
12:24, 1.17, 10.56
12:25, 1.20, 10.59
12:26, 1.23, 10.62
12:27, 1.27, 10.66
12:28, 1.32, 10.71
12:29, 1.38, 10.77
12:30, 1.44, 10.84
12:31, 1.50, 10.90
12:32, 1.54, 10.93
12:33, 1.57, 10.96
12:34, 1.60, 10.99
12:35, 1.66, 11.05
12:36, 1.73, 11.12
12:37, 1.80, 11.19
12:38, 1.87, 11.26
12:39, 1.95, 11.34
12:40, 2.02, 11.41
12:41, 2.10, 11.49
12:42, 2.18, 11.57
12:43, 2.26, 11.65
12:44, 2.33, 11.73
12:45, 2.40, 11.79
12:46, 2.49, 11.88
12:47, 2.57, 11.96
12:48, 2.62, 12.01
12:49, 2.65, 12.05
12:50, 2.70, 12.09
12:51, 2.76, 12.15
12:52, 2.79, 12.18
12:53, 2.83, 12.22
12:54, 2.86, 12.26
12:55, 2.90, 12.29
12:56, 2.94, 12.33
12:57, 3.00, 12.39
12:58, 3.06, 12.45
12:59, 3.09, 12.49
13:00, 3.12, 12.51
13:01, 0.02, 12.53
13:02, 0.05, 12.56
13:03, 0.07, 12.58
13:04, 0.09, 12.60
13:05, 0.11, 12.62
13:06, 0.14, 12.65
13:07, 0.18, 12.68
13:08, 0.20, 12.71
13:09, 0.22, 12.73
13:10, 0.24, 12.75
13:11, 0.27, 12.78
13:12, 0.28, 12.79
13:13, 0.30, 12.81
13:14, 0.31, 12.82
13:15, 0.32, 12.83
13:16, 0.34, 12.85
13:17, 0.35, 12.86
13:18, 0.37, 12.88
13:19, 0.41, 12.92
13:20, 0.49, 13.00
13:21, 0.56, 13.07
13:22, 0.63, 13.14
13:23, 0.67, 13.18
13:24, 0.69, 13.20
13:25, 0.71, 13.21
13:26, 0.72, 13.23
13:27, 0.73, 13.24
13:28, 0.75, 13.26
13:29, 0.76, 13.27
13:30, 0.79, 13.30
13:31, 0.84, 13.35
13:32, 0.89, 13.40
13:33, 0.93, 13.44
13:34, 0.98, 13.49
13:35, 1.03, 13.54
13:36, 1.07, 13.58
13:37, 1.12, 13.63
13:38, 1.16, 13.67
13:39, 1.22, 13.73
13:40, 1.29, 13.80
13:41, 1.37, 13.88
13:42, 1.45, 13.96
13:43, 1.51, 14.02
13:44, 1.58, 14.09
13:45, 1.65, 14.16
13:46, 1.72, 14.23
13:47, 1.79, 14.30
13:48, 1.86, 14.37
13:49, 1.94, 14.44
13:50, 2.01, 14.51
13:51, 2.08, 14.59
13:52, 2.14, 14.65
13:53, 2.21, 14.72
13:54, 2.24, 14.75
13:55, 2.26, 14.77
13:56, 2.29, 14.79
13:57, 2.33, 14.84
13:58, 2.37, 14.87
13:59, 2.42, 14.92
14:00, 2.46, 14.97
14:01, 0.03, 15.00
14:02, 0.06, 15.03
14:03, 0.09, 15.06
14:04, 0.14, 15.10
14:05, 0.18, 15.15
14:06, 0.22, 15.19
14:07, 0.27, 15.23
14:08, 0.31, 15.28
14:09, 0.35, 15.32
14:10, 0.40, 15.36
14:11, 0.44, 15.41
14:12, 0.48, 15.45
14:13, 0.53, 15.50
14:14, 0.57, 15.54
14:15, 0.60, 15.57
14:16, 0.64, 15.60
14:17, 0.67, 15.64
14:18, 0.70, 15.67
14:19, 0.74, 15.71
14:20, 0.78, 15.74
14:21, 0.81, 15.78
14:22, 0.85, 15.82
14:23, 0.88, 15.85
14:24, 0.91, 15.88
14:25, 0.94, 15.91
14:26, 0.97, 15.93
14:27, 0.99, 15.96
14:28, 1.03, 15.99
14:29, 1.06, 16.03
14:30, 1.10, 16.06
14:31, 1.14, 16.10
14:32, 1.18, 16.15
14:33, 1.22, 16.19
14:34, 1.25, 16.22
14:35, 1.28, 16.25
14:36, 1.31, 16.28
14:37, 1.35, 16.32
14:38, 1.41, 16.37
14:39, 1.46, 16.43
14:40, 1.51, 16.48
14:41, 1.57, 16.53
14:42, 1.62, 16.59
14:43, 1.67, 16.64
14:44, 1.73, 16.70
14:45, 1.78, 16.75
14:46, 1.83, 16.80
14:47, 1.88, 16.84
14:48, 1.92, 16.89
14:49, 1.97, 16.94
14:50, 2.02, 16.98
14:51, 2.06, 17.02
14:52, 2.09, 17.06
14:53, 2.11, 17.08
14:54, 2.13, 17.10
14:55, 2.14, 17.11
14:56, 2.16, 17.13
14:57, 2.18, 17.15
14:58, 2.20, 17.16
14:59, 2.21, 17.18
15:00, 2.23, 17.20
15:01, 0.03, 17.23
15:02, 0.05, 17.26
15:03, 0.08, 17.28
15:04, 0.11, 17.31
15:05, 0.15, 17.35
15:06, 0.19, 17.39
15:07, 0.22, 17.42
15:08, 0.25, 17.45
15:09, 0.27, 17.47
15:10, 0.30, 17.50
15:11, 0.32, 17.53
15:12, 0.34, 17.55
15:13, 0.36, 17.57
15:14, 0.38, 17.58
15:15, 0.40, 17.60
15:16, 0.41, 17.62
15:17, 0.43, 17.63
15:18, 0.44, 17.65
15:19, 0.46, 17.66
15:20, 0.47, 17.68
15:21, 0.49, 17.69
15:22, 0.50, 17.70
15:23, 0.52, 17.72
15:24, 0.54, 17.74
15:25, 0.55, 17.75
15:26, 0.57, 17.77
15:27, 0.59, 17.79
15:28, 0.61, 17.81
15:29, 0.63, 17.83
15:30, 0.65, 17.85
15:31, 0.67, 17.87
15:32, 0.69, 17.89
15:33, 0.71, 17.91
15:34, 0.73, 17.93
15:35, 0.77, 17.98
15:36, 0.82, 18.03
15:37, 0.88, 18.08
15:38, 0.93, 18.13
15:39, 0.98, 18.18
15:40, 1.02, 18.23
15:41, 1.07, 18.27
15:42, 1.12, 18.32
15:43, 1.16, 18.37
15:44, 1.21, 18.41
15:45, 1.25, 18.45
15:46, 1.29, 18.49
15:47, 1.33, 18.53
15:48, 1.35, 18.55
15:49, 1.37, 18.57
15:50, 1.38, 18.58
15:51, 1.39, 18.60
15:52, 1.41, 18.61
15:53, 1.43, 18.63
15:54, 1.45, 18.66
15:55, 1.48, 18.68
15:56, 1.50, 18.70
15:57, 1.52, 18.72
15:58, 1.53, 18.74
15:59, 1.55, 18.75
16:00, 1.57, 18.77
16:01, 0.02, 18.79
16:02, 0.04, 18.81
16:03, 0.06, 18.83
16:04, 0.07, 18.85
16:05, 0.09, 18.86
16:06, 0.11, 18.89
16:07, 0.15, 18.92
16:08, 0.18, 18.96
16:09, 0.21, 18.99
16:10, 0.25, 19.02
16:11, 0.28, 19.05
16:12, 0.31, 19.08
16:13, 0.33, 19.10
16:14, 0.35, 19.12
16:15, 0.37, 19.14
16:16, 0.39, 19.16
16:17, 0.40, 19.18
16:18, 0.42, 19.19
16:19, 0.44, 19.21
16:20, 0.46, 19.23
16:21, 0.47, 19.25
16:22, 0.49, 19.26
16:23, 0.50, 19.28
16:24, 0.52, 19.29
16:25, 0.54, 19.31
16:26, 0.56, 19.33
16:27, 0.57, 19.34
16:28, 0.59, 19.36
16:29, 0.60, 19.37
16:30, 0.62, 19.39
16:31, 0.63, 19.40
16:32, 0.64, 19.42
16:33, 0.66, 19.43
16:34, 0.67, 19.44
16:35, 0.68, 19.46
16:36, 0.70, 19.47
16:37, 0.71, 19.48
16:38, 0.72, 19.50
16:39, 0.73, 19.51
16:40, 0.75, 19.52
