00:01,   0,  0.0, 127,  0.3,  0.0,   0, 0
00:02, 119,  0.7, 126,  0.3,  0.9, 127,55
00:03, 127,  0.8, 126,  0.3,  1.0, 128,43
00:04, 127,  0.8, 125,  0.3,  0.9, 128, 2
00:05, 127,  1.0, 124,  0.3,  1.1, 126,14
00:06, 134,  0.7, 125,  0.3,  1.0, 127, 0
00:07, 137,  0.5, 128,  0.4,  0.9, 146,24
00:08, 119,  0.4, 128,  0.4,  1.0, 137,39
00:09, 151,  0.6, 129,  0.5,  1.0, 121,34
00:10, 127,  0.5, 131,  0.5,  1.0, 155,11
00:11, 153,  0.1, 133,  0.6,  0.7, 166, 5
00:12,   0,  0.0, 134,  0.5,  0.5, 150,29
00:13,   0,  0.0, 136,  0.5,  0.0,   0, 0
00:14,   0,  0.0, 137,  0.4,  0.0,   0, 0
00:15,   0,  0.0, 140,  0.3,  0.0,   0, 0
00:16,   0,  0.0, 142,  0.3,  0.0,   0, 0
00:17,   0,  0.0, 142,  0.2,  0.0,   0, 0
00:18,   0,  0.0, 144,  0.2,  0.0,   0, 0
00:19,   0,  0.0, 148,  0.1,  0.0,   0, 0
00:20,   0,  0.0, 148,  0.1,  0.0,   0, 0
00:21,   0,  0.0, 139,  0.0,  0.0,   0, 0
00:22, 154,  0.4, 143,  0.0,  0.7, 140,10
00:23, 162,  0.3, 145,  0.1,  0.5, 146,17
00:24,   0,  0.0, 145,  0.1,  0.3, 162, 0
00:25,   0,  0.0, 145,  0.1,  0.0,   0, 0
00:26,   0,  0.0, 145,  0.1,  0.0,   0, 0
00:27,   0,  0.0, 145,  0.1,  0.0,   0, 0
00:28,   0,  0.0, 145,  0.1,  0.0,   0, 0
00:29,   0,  0.0, 145,  0.1,  0.0,   0, 0
00:30,   0,  0.0, 145,  0.1,  0.0,   0, 0
00:31,   0,  0.0, 145,  0.1,  0.0,   0, 0
00:32, 156,  0.6, 138,  0.1,  0.6, 125,27
00:33, 117,  0.5, 128,  0.1,  0.7, 145, 6
00:34, 120,  0.8, 129,  0.1,  0.8, 120,59
00:35, 124,  0.8, 126,  0.2,  0.9, 124,54
00:36, 109,  0.7, 125,  0.3,  1.0, 124,36
00:37, 128,  0.9, 125,  0.4,  1.1, 120,14
00:38, 119,  0.7, 125,  0.5,  1.2, 130,13
00:39, 131,  0.9, 125,  0.5,  1.1, 125,55
00:40, 122,  1.0, 126,  0.6,  1.2, 117,12
00:41, 134,  0.7, 127,  0.7,  1.3, 142,15
00:42, 149,  0.8, 128,  0.7,  0.9, 141, 7
00:43, 163,  1.0, 129,  0.8,  1.0, 130,10
00:44,   0,  0.0, 131,  0.8,  1.0, 163, 0
00:45, 171,  0.7, 133,  0.7,  0.8, 159,47
00:46, 181,  0.1, 135,  0.6,  0.7, 173, 3
00:47, 141,  0.1, 139,  0.6,  1.1, 160,11
00:48, 184,  0.4, 142,  0.6,  0.8, 192,15
00:49, 163,  0.7, 146,  0.6,  0.9, 141,11
00:50, 145,  0.2, 149,  0.5,  0.7, 121,23
00:51, 156,  0.9, 152,  0.5,  0.9, 155,54
00:52, 164,  0.8, 156,  0.5,  0.9, 156, 0
00:53, 146,  1.1, 159,  0.5,  1.2, 154,54
00:54, 152,  1.0, 159,  0.5,  1.2, 163,12
00:55, 145,  1.1, 157,  0.6,  1.2, 142,35
00:56, 145,  1.1, 155,  0.7,  1.5, 140,29
00:57, 145,  1.1, 154,  0.8,  1.2, 139,17
00:58, 156,  1.1, 154,  0.8,  1.3, 156,54
00:59, 166,  0.8, 154,  0.8,  1.3, 160, 4
01:00, 109,  0.5, 154,  0.8,  0.8, 159,23
01:01, 113,  0.9, 152,  0.9,  0.9, 155,45
01:02, 145,  1.1, 150,  0.9,  1.5, 149,47
01:03, 148,  0.9, 147,  0.9,  1.6, 140,31
01:04, 165,  1.2, 146,  1.0,  1.5, 145,37
01:05, 132,  1.0, 145,  1.0,  1.7, 149,37
01:06, 138,  1.1, 145,  0.9,  1.4, 145,49
01:07, 164,  1.0, 146,  0.9,  1.5, 142,11
01:08, 168,  0.9, 146,  0.9,  1.2, 131,31
01:09, 147,  0.6, 144,  0.9,  1.0, 152,18
01:10, 153,  1.3, 144,  0.9,  1.4, 140,49
01:11, 157,  1.2, 145,  1.0,  1.3, 153, 0
01:12, 149,  0.9, 145,  0.9,  1.2, 157, 0
01:13, 150,  0.6, 147,  0.9,  1.0, 161, 5
01:14, 136,  0.4, 148,  0.8,  1.0, 182,41
01:15, 148,  0.6, 148,  0.8,  1.3, 143,15
01:16, 135,  0.8, 149,  0.8,  1.1, 137, 9
01:17, 156,  1.1, 150,  0.8,  1.1, 154,59
01:18, 137,  0.4, 149,  0.8,  1.2, 140,15
01:19, 159,  0.7, 150,  0.8,  0.8, 140, 7
01:20, 168,  1.1, 151,  0.7,  1.1, 162,54
01:21, 171,  0.6, 152,  0.7,  1.2, 175, 2
01:22,   0,  0.0, 153,  0.7,  1.0, 168,26
01:23, 161,  1.0, 153,  0.7,  1.1, 161,59
01:24, 166,  0.9, 155,  0.7,  1.1, 161, 0
01:25, 159,  1.0, 156,  0.7,  1.1, 158,22
01:26, 147,  1.0, 156,  0.7,  1.3, 159,12
01:27, 147,  1.1, 156,  0.8,  1.3, 151,44
01:28, 145,  1.0, 156,  0.8,  1.1, 147, 0
01:29, 150,  0.9, 156,  0.8,  1.1, 155,24
01:30, 107,  0.7, 154,  0.8,  0.9, 150, 0
01:31, 146,  0.6, 151,  0.8,  0.9, 138,23
01:32, 159,  0.6, 150,  0.8,  0.8, 145,45
01:33, 161,  0.5, 148,  0.8,  0.8, 137,43
01:34, 148,  0.7, 146,  0.8,  0.8, 144,23
01:35,   0,  0.0, 145,  0.7,  0.8, 149, 4
01:36,   0,  0.0, 145,  0.6,  0.0,   0, 0
01:37, 122,  0.4, 145,  0.5,  0.7, 184,32
01:38, 119,  0.0, 144,  0.5,  0.4, 119, 0
01:39, 115,  0.4, 144,  0.4,  0.6, 150,20
01:40,   0,  0.0, 142,  0.4,  0.8, 154,11
01:41, 152,  0.1, 144,  0.3,  0.4, 164,14
01:42, 128,  0.5, 142,  0.3,  0.5, 120,38
01:43, 120,  0.4, 138,  0.3,  0.6, 118,13
01:44, 124,  0.4, 136,  0.3,  0.6, 120, 9
01:45,   0,  0.0, 135,  0.3,  0.6, 144,31
01:46,   0,  0.0, 135,  0.3,  0.0,   0, 0
01:47,   0,  0.0, 132,  0.3,  0.0,   0, 0
01:48,   0,  0.0, 132,  0.3,  0.5, 139,11
01:49,   0,  0.0, 130,  0.2,  0.0,   0, 0
01:50, 138,  0.8, 134,  0.2,  0.8, 139,55
01:51, 140,  0.7, 133,  0.3,  0.8, 138, 0
01:52, 124,  0.9, 133,  0.3,  0.9, 125,58
01:53, 116,  0.8, 134,  0.3,  0.9, 124, 0
01:54, 120,  1.0, 133,  0.4,  1.1, 112,19
01:55, 137,  0.8, 131,  0.4,  1.1, 128, 6
01:56, 140,  0.6, 131,  0.5,  0.9, 150,38
01:57, 137,  0.7, 131,  0.6,  1.2, 143,22
01:58, 168,  0.0, 133,  0.6,  0.8, 154,29
01:59, 145,  0.7, 134,  0.7,  0.7, 143,56
02:00, 144,  1.1, 133,  0.7,  1.3, 148,53
02:01, 140,  0.5, 133,  0.7,  1.1, 144, 0
02:02, 137,  0.6, 135,  0.6,  0.8, 177,47
02:03,   0,  0.0, 138,  0.6,  0.9, 144,28
02:04, 165,  0.4, 141,  0.5,  0.8, 159,26
02:05, 147,  0.9, 143,  0.5,  1.2, 135,51
02:06, 148,  0.6, 145,  0.5,  0.9, 147, 0
02:07, 165,  0.5, 147,  0.5,  1.0, 152,30
02:08, 135,  0.4, 146,  0.5,  0.7, 142,52
02:09,   0,  0.0, 148,  0.5,  0.8, 149,20
02:10, 133,  0.8, 149,  0.5,  1.2, 151,50
02:11,   0,  0.0, 150,  0.4,  0.8, 133, 0
02:12,   0,  0.0, 150,  0.4,  0.7, 165,23
02:13,   0,  0.0, 150,  0.4,  0.0,   0, 0
02:14, 113,  0.2, 150,  0.4,  1.0, 167,16
02:15, 159,  0.5, 151,  0.3,  0.5, 184,56
02:16,   0,  0.0, 149,  0.3,  0.8, 133,23
02:17,   0,  0.0, 151,  0.3,  0.8, 154,21
02:18,   0,  0.0, 151,  0.2,  0.0,   0, 0
02:19, 141,  0.7, 151,  0.2,  0.8, 183,48
02:20, 179,  0.1, 151,  0.2,  0.8, 176, 6
02:21, 145,  0.8, 151,  0.2,  0.9, 153,53
02:22,   0,  0.0, 150,  0.2,  0.8, 145, 0
02:23, 148,  0.5, 148,  0.3,  0.8, 130,43
02:24, 156,  0.2, 149,  0.3,  0.9, 148,10
02:25, 127,  0.6, 148,  0.3,  0.8, 130,53
02:26,   0,  0.0, 148,  0.3,  0.6, 127, 0
02:27,   0,  0.0, 146,  0.2,  0.5, 135,39
02:28, 138,  0.4, 144,  0.3,  0.8, 150,48
02:29,   0,  0.0, 143,  0.3,  0.8, 138,10
02:30, 143,  0.8, 142,  0.3,  0.9, 141,52
02:31, 130,  0.7, 142,  0.4,  1.1, 135,48
02:32, 144,  0.6, 143,  0.4,  1.5, 144,47
02:33, 126,  0.8, 142,  0.5,  0.9, 136,15
02:34, 118,  0.5, 138,  0.5,  0.9, 137,26
02:35, 123,  0.8, 134,  0.5,  1.1, 131,16
02:36, 122,  0.7, 133,  0.6,  1.1, 128,52
02:37, 128,  0.8, 131,  0.7,  1.2, 127,34
02:38, 135,  0.8, 131,  0.7,  1.2, 120, 8
02:39, 136,  1.0, 130,  0.8,  1.1, 147,53
02:40, 169,  0.9, 131,  0.8,  1.0, 136, 0
02:41, 146,  0.9, 131,  0.8,  1.1, 137,19
02:42, 141,  0.6, 130,  0.8,  1.0, 130,25
02:43, 130,  0.9, 131,  0.8,  1.0, 146,29
02:44, 133,  0.7, 132,  0.8,  1.6, 129,36
02:45, 115,  0.8, 133,  0.9,  1.4, 133,38
02:46, 133,  1.5, 133,  0.9,  1.5, 132,15
02:47, 130,  2.0, 134,  0.9,  2.1, 131,59
02:48, 139,  1.8, 134,  1.0,  2.0, 130, 0
02:49, 138,  1.3, 134,  1.1,  2.0, 142, 1
02:50, 138,  1.2, 132,  1.1,  1.8, 133,14
02:51, 127,  1.0, 130,  1.1,  1.5, 134,28
02:52, 124,  0.7, 129,  1.2,  1.5, 144,38
02:53, 132,  1.5, 129,  1.2,  1.6, 132,51
02:54, 129,  0.8, 128,  1.2,  1.6, 138, 5
02:55, 142,  0.8, 129,  1.2,  1.4, 153,24
02:56, 133,  0.8, 129,  1.2,  1.1, 129,42
02:57, 144,  1.9, 129,  1.1,  1.9, 145,59
02:58, 132,  1.5, 130,  1.1,  1.9, 144, 0
02:59, 146,  1.6, 131,  1.1,  2.0, 130,40
03:00, 136,  1.4, 132,  1.1,  2.0, 138,44
03:01, 133,  1.5, 133,  1.2,  2.0, 129,27
03:02, 129,  1.8, 133,  1.2,  2.0, 131,27
03:03, 137,  1.9, 134,  1.3,  2.5, 144,15
03:04, 118,  1.2, 134,  1.4,  2.2, 136,49
03:05, 156,  1.6, 135,  1.5,  2.6, 139,24
03:06, 142,  1.8, 137,  1.6,  2.6, 126,39
03:07, 137,  2.0, 138,  1.7,  2.6, 145,20
03:08, 133,  1.2, 138,  1.7,  2.4, 153,20
03:09, 145,  1.7, 140,  1.7,  2.4, 150,48
03:10, 138,  0.6, 141,  1.7,  2.2, 151,12
03:11, 144,  0.9, 142,  1.7,  2.1, 147,34
03:12, 158,  2.0, 144,  1.6,  2.3, 155,55
03:13, 157,  0.9, 144,  1.6,  2.0, 158, 0
03:14, 148,  1.7, 145,  1.6,  2.1, 150,45
03:15, 149,  1.9, 146,  1.6,  2.0, 159,49
03:16, 153,  1.4, 147,  1.5,  2.0, 150, 0
03:17, 132,  1.5, 148,  1.5,  1.8, 158,14
03:18, 146,  0.8, 149,  1.4,  1.7, 160,28
03:19, 161,  1.3, 151,  1.4,  1.7, 162,20
03:20, 185,  1.3, 153,  1.4,  1.4, 183,58
03:21, 169,  1.4, 155,  1.4,  1.7, 163,53
03:22, 150,  1.8, 156,  1.4,  2.0, 166,45
03:23, 160,  1.2, 157,  1.4,  1.8, 150, 0
03:24, 156,  1.1, 159,  1.4,  2.1, 171,46
03:25, 163,  1.7, 161,  1.4,  2.2, 162,52
03:26, 194,  1.8, 163,  1.4,  2.2, 168,44
03:27, 185,  1.2, 164,  1.4,  2.1, 165, 8
03:28, 177,  2.0, 165,  1.4,  1.9, 163,43
03:29, 187,  1.2, 167,  1.4,  2.0, 178, 0
03:30, 173,  1.4, 167,  1.4,  2.3, 147,13
03:31, 159,  1.0, 166,  1.4,  1.4, 173, 0
03:32, 174,  0.9, 166,  1.3,  1.9, 163,23
03:33, 162,  0.4, 167,  1.3,  1.4, 159,23
03:34, 145,  0.8, 166,  1.3,  1.9, 140,43
03:35, 169,  1.7, 164,  1.2,  1.7, 166,59
03:36, 151,  1.6, 162,  1.2,  1.7, 169, 0
03:37, 151,  0.9, 159,  1.2,  1.8, 165,36
03:38, 127,  0.3, 158,  1.2,  1.9, 153, 9
03:39, 153,  1.3, 155,  1.1,  1.5, 160,57
03:40, 147,  1.4, 153,  1.1,  1.5, 147, 7
03:41, 149,  1.8, 152,  1.2,  1.8, 150,59
03:42, 145,  1.4, 151,  1.2,  1.9, 136,28
03:43, 146,  1.8, 149,  1.3,  2.0, 149,51
03:44, 152,  2.2, 149,  1.3,  2.1, 152,59
03:45, 140,  1.8, 149,  1.4,  2.3, 150, 2
03:46, 144,  2.2, 148,  1.5,  2.1, 145,59
03:47, 150,  1.9, 148,  1.5,  2.5, 147, 8
03:48, 137,  2.0, 148,  1.5,  2.3, 150, 5
03:49, 146,  2.3, 148,  1.6,  2.4, 146,26
03:50, 146,  1.9, 146,  1.7,  2.3, 146, 0
03:51, 119,  1.3, 146,  1.7,  2.4, 150,11
03:52, 147,  1.8, 145,  1.7,  1.9, 155,29
03:53, 124,  1.1, 144,  1.7,  1.9, 154, 2
03:54, 133,  1.5, 143,  1.7,  2.0, 144,41
03:55, 137,  1.7, 143,  1.6,  1.7, 144,53
03:56, 137,  1.4, 142,  1.6,  2.0, 140,14
03:57, 123,  0.8, 141,  1.5,  1.4, 137, 0
03:58, 135,  0.9, 140,  1.4,  1.2, 126,30
03:59, 158,  0.9, 139,  1.3,  1.0, 140, 1
04:00, 148,  1.1, 138,  1.2,  1.2, 139,18
04:01, 144,  1.4, 137,  1.1,  1.6, 145,31
04:02, 144,  1.2, 137,  1.1,  1.5, 139, 2
04:03, 131,  1.6, 136,  1.1,  1.7, 140,21
04:04, 109,  1.2, 134,  1.0,  1.7, 139,25
04:05, 145,  1.6, 134,  1.1,  2.0, 137,25
04:06, 139,  1.9, 133,  1.1,  1.9, 140,47
04:07, 123,  1.2, 133,  1.2,  2.1, 136,41
04:08, 124,  2.0, 134,  1.3,  2.3, 140,13
04:09, 142,  1.5, 134,  1.4,  2.0, 124, 0
04:10, 140,  1.3, 135,  1.4,  1.7, 148,47
04:11, 148,  1.4, 135,  1.4,  1.6, 143,54
04:12, 150,  1.2, 137,  1.4,  1.7, 144,27
04:13, 151,  1.7, 138,  1.5,  1.8, 144,20
04:14, 144,  1.0, 140,  1.5,  1.7, 151, 0
04:15, 139,  1.2, 141,  1.4,  1.2, 141,14
04:16, 109,  1.0, 141,  1.3,  1.6, 140,38
04:17, 116,  0.8, 141,  1.2,  1.2, 157,51
04:18, 132,  1.2, 143,  1.1,  1.5, 162,20
04:19, 165,  1.2, 143,  1.1,  1.5, 136,23
04:20, 132,  0.9, 143,  1.1,  1.6, 153,21
04:21, 150,  2.0, 144,  1.2,  2.0, 156,37
04:22, 158,  0.9, 144,  1.2,  2.0, 150, 0
04:23, 148,  1.6, 144,  1.2,  1.8, 154,54
04:24, 146,  1.4, 143,  1.2,  2.1, 144,41
04:25, 145,  1.6, 143,  1.2,  2.1, 153, 6
04:26, 144,  1.7, 144,  1.3,  2.0, 149,55
04:27, 140,  1.5, 144,  1.4,  1.7, 144, 0
04:28, 152,  1.4, 145,  1.4,  1.5, 140, 0
04:29, 152,  1.1, 146,  1.3,  1.5, 154, 1
04:30, 147,  0.9, 147,  1.3,  1.6, 147,47
04:31, 137,  0.2, 146,  1.3,  1.4, 161, 7
04:32, 148,  0.9, 145,  1.2,  1.4, 160,51
04:33, 156,  0.6, 144,  1.1,  1.5, 123,21
04:34, 184,  0.1, 149,  1.0,  0.9, 157, 3
04:35, 195,  0.4, 150,  1.0,  1.2, 161,15
04:36, 139,  1.0, 152,  0.9,  1.1, 160,50
04:37, 151,  0.6, 153,  0.8,  1.2, 140, 3
04:38, 147,  0.9, 153,  0.8,  1.1, 152,40
04:39, 143,  0.5, 153,  0.8,  1.2, 152,45
04:40, 152,  0.5, 153,  0.8,  1.1, 156,18
04:41, 138,  0.9, 153,  0.7,  1.3, 164,35
04:42,   0,  0.0, 155,  0.7,  1.1, 144, 5
04:43, 173,  0.8, 157,  0.7,  1.0, 157,50
04:44, 159,  0.8, 155,  0.7,  1.1, 159, 3
04:45,   0,  0.0, 155,  0.7,  0.8, 159, 0
04:46,   0,  0.0, 154,  0.6,  0.0,   0, 0
04:47,   0,  0.0, 154,  0.5,  0.0,   0, 0
04:48,   0,  0.0, 154,  0.4,  0.0,   0, 0
04:49,   0,  0.0, 155,  0.3,  0.0,   0, 0
04:50,   0,  0.0, 156,  0.3,  0.0,   0, 0
04:51,   0,  0.0, 159,  0.2,  0.0,   0, 0
04:52,   0,  0.0, 157,  0.1,  0.0,   0, 0
04:53,   0,  0.0, 160,  0.1,  0.0,   0, 0
04:54,   0,  0.0, 165,  0.0,  0.0,   0, 0
04:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:57, 168,  0.8, 176,  0.0,  1.0, 184,42
04:58, 178,  0.5, 171,  0.1,  0.9, 167,35
04:59, 153,  0.7, 169,  0.2,  1.0, 164,48
05:00, 158,  0.4, 165,  0.2,  0.9, 160,29
05:01, 163,  0.7, 165,  0.3,  0.9, 170,18
05:02, 155,  0.7, 163,  0.4,  0.7, 162, 4
05:03, 150,  0.7, 162,  0.4,  0.7, 155, 2
05:04, 152,  0.8, 161,  0.5,  0.9, 159,11
05:05, 151,  0.8, 160,  0.6,  0.9, 152,15
05:06, 164,  0.9, 159,  0.7,  0.9, 156, 7
05:07, 169,  0.5, 158,  0.7,  1.0, 159, 3
05:08, 162,  0.7, 159,  0.7,  0.9, 170,39
05:09, 164,  0.8, 158,  0.7,  1.0, 161,46
05:10, 161,  0.9, 159,  0.7,  1.2, 172,44
05:11,   0,  0.0, 158,  0.7,  0.9, 161, 0
05:12, 127,  0.4, 159,  0.6,  0.3, 130,59
05:13,   0,  0.0, 158,  0.6,  0.7, 174,26
05:14, 111,  0.3, 156,  0.5,  0.7, 122,37
05:15, 151,  0.4, 157,  0.5,  0.6, 151,52
05:16, 144,  0.3, 158,  0.4,  0.4, 151, 0
05:17,   0,  0.0, 155,  0.4,  0.6, 144,31
05:18,   0,  0.0, 152,  0.3,  0.0,   0, 0
05:19,   0,  0.0, 150,  0.3,  0.0,   0, 0
05:20,   0,  0.0, 145,  0.2,  0.0,   0, 0
05:21,   0,  0.0, 142,  0.1,  0.0,   0, 0
05:22,   0,  0.0, 143,  0.1,  0.0,   0, 0
05:23,   0,  0.0, 142,  0.1,  0.0,   0, 0
05:24,   0,  0.0, 150,  0.1,  0.0,   0, 0
05:25, 141,  0.5, 144,  0.1,  0.5, 141,55
05:26, 142,  0.6, 142,  0.1,  0.6, 142,25
05:27, 138,  0.7, 140,  0.1,  0.8, 138,59
05:28, 119,  0.6, 136,  0.2,  0.8, 126,32
05:29, 117,  0.8, 132,  0.3,  0.8, 118,50
05:30, 118,  0.8, 129,  0.3,  0.9, 115,56
05:31, 111,  0.7, 128,  0.4,  0.9, 118, 1
05:32, 126,  1.0, 127,  0.5,  0.9, 126,59
05:33, 138,  0.8, 127,  0.6,  1.0, 127, 3
05:34, 125,  1.0, 127,  0.6,  1.0, 126, 0
05:35, 138,  1.0, 127,  0.7,  1.2, 125, 7
05:36, 106,  0.6, 126,  0.8,  1.3, 132,16
05:37, 139,  0.9, 125,  0.8,  1.2, 138,16
05:38, 159,  0.8, 128,  0.8,  1.0, 138, 1
05:39, 154,  0.8, 131,  0.8,  0.8, 148,24
05:40, 148,  0.8, 134,  0.8,  1.1, 143,31
05:41, 144,  1.0, 137,  0.8,  1.0, 154,54
05:42, 150,  1.1, 139,  0.9,  1.1, 146, 7
05:43, 150,  0.9, 141,  0.9,  1.1, 150, 0
05:44, 151,  1.1, 143,  0.9,  1.2, 153,55
05:45, 153,  0.7, 145,  0.9,  1.1, 151, 0
05:46,   0,  0.0, 146,  0.8,  0.8, 153, 1
05:47,   0,  0.0, 148,  0.7,  0.2, 139,14
05:48,   0,  0.0, 147,  0.6,  0.0,   0, 0
05:49,   0,  0.0, 147,  0.5,  0.0,   0, 0
05:50,   0,  0.0, 147,  0.4,  0.0,   0, 0
05:51,   0,  0.0, 146,  0.4,  0.0,   0, 0
05:52,   0,  0.0, 146,  0.3,  0.0,   0, 0
05:53,   0,  0.0, 146,  0.2,  0.0,   0, 0
05:54,   0,  0.0, 147,  0.1,  0.0,   0, 0
05:55,   0,  0.0, 147,  0.0,  0.0,   0, 0
05:56,   0,  0.0, 139,  0.0,  0.0,   0, 0
05:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:06, 129,  0.7, 129,  0.0,  0.7, 129,59
06:07, 125,  0.9, 123,  0.1,  1.0, 121,36
06:08, 124,  0.7, 125,  0.2,  1.1, 125, 6
06:09, 115,  0.9, 126,  0.3,  0.9, 136, 8
06:10, 114,  0.8, 123,  0.3,  1.0, 117,37
06:11,  93,  0.6, 121,  0.4,  1.0, 121,33
06:12,   0,  0.0, 120,  0.5,  0.9, 114, 9
06:13, 144,  0.4, 120,  0.5,  0.6, 110,26
06:14, 111,  0.6, 120,  0.5,  0.7, 131,46
06:15, 123,  0.4, 120,  0.6,  0.8, 126,47
06:16, 123,  0.8, 120,  0.6,  0.8, 118,52
06:17, 114,  0.9, 119,  0.6,  0.9, 108,58
06:18, 104,  1.2, 118,  0.6,  1.3, 110,51
06:19, 140,  0.8, 117,  0.6,  1.2, 104, 0
06:20, 103,  1.1, 116,  0.6,  1.1, 105,52
06:21, 103,  0.8, 116,  0.6,  1.2, 103, 6
06:22, 110,  1.0, 115,  0.7,  1.0, 103,37
06:23, 112,  1.3, 115,  0.7,  1.4, 106,57
06:24,  98,  0.8, 114,  0.8,  1.5, 118,39
06:25, 117,  0.6, 113,  0.8,  1.1,  97, 6
06:26,  81,  0.4, 112,  0.8,  1.2, 105,42
06:27, 114,  0.9, 111,  0.8,  1.1, 111,53
06:28,  98,  0.9, 109,  0.8,  1.0, 107,52
06:29,  91,  0.9, 108,  0.8,  1.0, 107, 6
06:30,  92,  0.9, 106,  0.8,  1.0,  91,19
06:31,  84,  1.0, 104,  0.8,  1.1,  95,17
06:32,  85,  0.8, 101,  0.9,  1.0,  85, 4
06:33,  94,  1.0,  98,  0.9,  1.0,  90,43
06:34,  97,  0.9,  97,  0.8,  1.0,  91,23
06:35,  93,  1.1,  95,  0.9,  1.1,  92,50
06:36,  93,  1.2,  94,  0.9,  1.2,  95,41
06:37,  97,  1.1,  93,  0.9,  1.2,  93, 0
06:38, 108,  0.8,  92,  0.9,  1.1, 102,19
06:39,  88,  0.9,  91,  1.0,  1.2,  92,16
06:40,  86,  0.4,  91,  0.9,  0.9,  88, 0
06:41,  76,  0.5,  90,  0.9,  0.8,  80,43
06:42,  76,  0.5,  90,  0.9,  0.6,  74,46
06:43,  80,  0.7,  90,  0.8,  0.8,  93,39
06:44,  64,  0.4,  87,  0.8,  0.8,  80, 4
06:45,  46,  0.6,  84,  0.7,  0.7,  39,55
06:46,  46,  0.8,  79,  0.7,  0.8,  40,56
06:47,  57,  0.7,  73,  0.6,  0.9,  37,21
06:48,  56,  0.6,  69,  0.6,  0.9,  39,15
06:49, 103,  0.1,  67,  0.5,  0.7,  56, 0
06:50,  69,  0.4,  66,  0.5,  0.9,  99,37
06:51,  88,  0.8,  67,  0.5,  0.9,  88,53
06:52,  94,  1.0,  68,  0.6,  1.1,  88,34
06:53,  88,  0.8,  69,  0.6,  1.0,  94, 1
06:54,  94,  0.9,  72,  0.6,  1.0,  94,42
06:55,  87,  0.9,  76,  0.7,  1.0,  89,50
06:56,  88,  1.0,  80,  0.7,  1.0,  89,20
06:57,  83,  0.5,  83,  0.7,  1.0,  88, 0
06:58,  76,  0.7,  85,  0.7,  0.8,  77,44
06:59,  87,  0.7,  85,  0.8,  0.7,  85,50
07:00,  87,  0.8,  86,  0.8,  0.8,  87,59
07:01,  92,  0.8,  86,  0.8,  0.9,  87, 5
07:02, 112,  0.4,  88,  0.7,  0.9,  93, 3
07:03,   0,  0.0,  88,  0.6,  0.4, 112, 0
07:04,   0,  0.0,  87,  0.6,  0.0,   0, 0
07:05,   0,  0.0,  86,  0.5,  0.0,   0, 0
07:06, 139,  0.5,  90,  0.4,  0.8, 110,40
07:07,   0,  0.0,  94,  0.4,  0.5, 140, 0
07:08, 147,  0.4,  99,  0.3,  0.4, 147,59
07:09,   0,  0.0, 106,  0.3,  0.5, 159, 8
07:10,   0,  0.0, 110,  0.2,  0.0,   0, 0
07:11,   0,  0.0, 119,  0.1,  0.0,   0, 0
07:12,   0,  0.0, 131,  0.1,  0.0,   0, 0
07:13,   0,  0.0, 132,  0.1,  0.0,   0, 0
07:14,   0,  0.0, 132,  0.1,  0.0,   0, 0
07:15,   0,  0.0, 132,  0.1,  0.0,   0, 0
07:16,   0,  0.0, 139,  0.0,  0.0,   0, 0
07:17,   0,  0.0, 152,  0.0,  0.0,   0, 0
07:18,   0,  0.0, 158,  0.0,  0.0, 130,50
07:19,   0,  0.0, 130,  0.0,  0.0,   0, 0
07:20,   0,  0.0, 130,  0.0,  0.0,   0, 0
07:21,   0,  0.0, 130,  0.0,  0.0,   0, 0
07:22,   0,  0.0, 130,  0.0,  0.0,   0, 0
07:23,   0,  0.0, 130,  0.0,  0.0,   0, 0
07:24,   0,  0.0, 130,  0.0,  0.0,   0, 0
07:25,   0,  0.0, 130,  0.0,  0.0,   0, 0
07:26,   0,  0.0, 130,  0.0,  0.0,   0, 0
07:27,   0,  0.0, 164,  0.0,  0.1, 175,18
07:28,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:29,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:30,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:31,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:32,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:33,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:34,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:35,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:36,   0,  0.0, 175,  0.0,  0.0,   0, 0
07:37, 218,  0.7, 218,  0.0,  0.8, 218,52
07:38, 193,  0.4, 212,  0.1,  0.7, 218, 0
07:39,   0,  0.0, 207,  0.1,  0.4, 181, 2
07:40,   0,  0.0, 207,  0.1,  0.0,   0, 0
