00:01,  28,  3.1,  25,  2.9,  4.4,   5,33
00:02,  24,  0.8,  26,  2.9,  4.2,  35,19
00:03,  23,  3.5,  25,  2.8,  3.8,  26, 5
00:04,  64,  4.1,  26,  2.9,  5.3,  37,54
00:05,  48,  3.6,  28,  3.0,  6.4,  56,18
00:06,  30,  1.9,  30,  3.0,  4.5,  62,22
00:07,  24,  2.2,  31,  2.9,  3.1,  48,16
00:08,  48,  3.2,  32,  2.8,  3.9,  36,31
00:09,  39,  2.6,  35,  2.8,  3.8,  45, 2
00:10,  18,  1.3,  35,  2.7,  3.8,  20,33
00:11,  35,  1.9,  36,  2.7,  4.6,  45,15
00:12,  23,  1.5,  36,  2.7,  4.6,  55,14
00:13,  36,  3.2,  37,  2.7,  3.6,  39,28
00:14,  46,  4.0,  39,  2.8,  4.7,  58,54
00:15,  52,  2.8,  40,  2.7,  5.4,  62, 8
00:16,  52,  4.3,  41,  2.7,  4.2,  51, 0
00:17,  75,  2.4,  42,  2.8,  4.5,  40, 7
00:18,  45,  4.1,  43,  2.9,  4.9,  61,24
00:19,  49,  4.1,  44,  3.0,  4.8,  51,32
00:20,  51,  2.5,  46,  3.1,  4.2,  49, 1
00:21,  50,  2.7,  47,  3.1,  4.1,  45,23
00:22, 100,  2.3,  50,  3.1,  3.8,  76,24
00:23,  62,  1.5,  54,  3.1,  4.5,  88,13
00:24,  51,  2.8,  55,  3.0,  4.1,  57,39
00:25, 103,  1.7,  55,  2.9,  3.5,  52,20
00:26,  47,  2.1,  58,  2.9,  2.8,  80, 9
00:27,  53,  2.0,  59,  2.8,  2.6,  86,32
00:28,  50,  2.3,  60,  2.6,  3.0,  48,52
00:29,  65,  3.8,  62,  2.4,  3.8,  65,59
00:30,  89,  2.4,  63,  2.4,  3.8,  67, 0
00:31,  60,  1.8,  65,  2.3,  2.9,  56,52
00:32,  60,  1.6,  66,  2.2,  2.9,  73,27
00:33,  77,  1.5,  67,  2.1,  2.1,  98,25
00:34,  88,  2.2,  69,  2.0,  2.6,  78,56
00:35,  99,  1.3,  72,  1.9,  2.6,  81,10
00:36, 130,  1.7,  77,  1.8,  2.2, 127,56
00:37, 120,  1.9,  82,  1.7,  1.9, 120, 0
00:38,  99,  0.6,  86,  1.7,  2.4, 134, 6
00:39, 106,  1.3,  91,  1.6,  1.9, 104,17
00:40,  94,  1.4,  94,  1.5,  1.7, 104,34
00:41,  80,  1.0,  97,  1.4,  1.5, 107,26
00:42,  85,  1.0,  98,  1.3,  1.5,  78,19
00:43,  89,  1.8,  98,  1.3,  2.1,  89,52
00:44,  82,  1.0,  98,  1.3,  2.3,  80,16
00:45,  85,  1.2,  98,  1.3,  1.2,  84,59
00:46, 116,  1.2,  96,  1.2,  1.5, 119,42
00:47, 100,  0.8,  94,  1.2,  1.6,  78, 7
00:48,  81,  1.0,  93,  1.2,  1.5,  84,46
00:49,  84,  1.7,  91,  1.2,  1.6,  83, 0
00:50,  72,  0.8,  89,  1.2,  1.8,  86, 2
00:51,  48,  1.1,  88,  1.2,  2.2,  86,18
00:52,  98,  1.5,  89,  1.2,  1.5,  66,30
00:53,  72,  1.3,  87,  1.2,  1.6,  91, 2
00:54,  86,  1.1,  87,  1.1,  1.8,  69,15
00:55,  86,  1.4,  86,  1.2,  1.7,  80,51
00:56,  79,  1.2,  84,  1.2,  1.7,  80,43
00:57,  78,  0.9,  82,  1.2,  1.5,  84, 4
00:58,  41,  1.2,  79,  1.2,  1.2,  41, 0
00:59,  69,  1.1,  78,  1.1,  1.5,  43, 4
01:00,  88,  2.2,  76,  1.2,  2.4,  58,20
01:01,  54,  2.5,  74,  1.3,  2.6,  73, 9
01:02,  40,  2.5,  71,  1.4,  2.8,  68, 3
01:03,  48,  2.2,  68,  1.5,  3.0,  45,25
01:04,  37,  1.6,  66,  1.6,  2.6,  52, 9
01:05,  82,  1.8,  65,  1.7,  3.2,  49,38
01:06,  51,  2.1,  63,  1.8,  2.8,  62,42
01:07,  88,  1.3,  63,  1.8,  2.5,  82, 3
01:08,  61,  3.0,  61,  2.0,  3.5,  59,54
01:09,  44,  2.3,  60,  2.1,  3.1,  61, 6
01:10,  51,  2.4,  61,  2.1,  2.4,  39, 3
01:11,  54,  4.4,  60,  2.2,  4.4,  54,59
01:12,  57,  2.6,  61,  2.3,  4.5,  54, 8
01:13,  87,  2.1,  61,  2.4,  4.2,  66,15
01:14,  48,  3.3,  60,  2.5,  3.6,  49,55
01:15,  70,  2.8,  60,  2.6,  4.0,  48,11
01:16,  66,  2.4,  60,  2.6,  3.7,  65,12
01:17,  59,  2.0,  59,  2.7,  3.0,  46,27
01:18,  58,  2.0,  60,  2.7,  2.6,  52, 9
01:19,  87,  1.4,  60,  2.6,  3.0,  57,25
01:20, 100,  1.6,  61,  2.6,  2.5,  76,16
01:21,  76,  2.1,  63,  2.5,  2.9,  79,20
01:22,  86,  1.6,  65,  2.3,  2.5,  79, 1
01:23,  84,  2.5,  68,  2.1,  2.6,  80,59
01:24,  82,  2.2,  70,  2.1,  3.5,  89,29
01:25,  52,  1.2,  72,  2.0,  3.0,  65,44
01:26,  87,  2.2,  73,  2.0,  2.9,  51,15
01:27, 103,  1.5,  75,  1.9,  2.2,  87, 0
01:28,  85,  1.6,  76,  1.8,  1.7,  72,20
01:29,  75,  2.7,  77,  1.8,  2.9,  73,59
01:30, 114,  0.8,  76,  1.8,  2.7,  75, 0
01:31,  69,  1.2,  77,  1.7,  2.6,  87,32
01:32,  82,  2.2,  77,  1.8,  2.6,  97,45
01:33, 103,  1.2,  77,  1.8,  2.8,  88, 6
01:34,  64,  2.2,  76,  1.7,  2.5,  65,55
01:35,  63,  1.8,  76,  1.7,  2.7,  83,39
01:36,  65,  1.2,  76,  1.6,  1.8,  63, 0
01:37,  43,  1.6,  75,  1.6,  2.6,  77,49
01:38,  74,  1.5,  74,  1.7,  2.8,  73,49
01:39,  76,  2.5,  76,  1.7,  2.5,  75, 0
01:40,  78,  2.5,  75,  1.7,  2.5,  76, 0
01:41,  87,  2.9,  74,  1.8,  2.9,  88, 0
01:42,  72,  2.5,  74,  1.8,  3.0,  89, 0
01:43,  72,  0.6,  73,  1.8,  2.6,  71, 3
01:44,  62,  1.7,  73,  1.7,  1.9,  67,47
01:45,  87,  1.5,  72,  1.6,  1.7,  61, 0
01:46,  79,  1.5,  73,  1.6,  2.1,  81,13
01:47,  55,  0.9,  74,  1.7,  2.7,  84,26
01:48,  70,  1.9,  75,  1.6,  1.8,  71, 0
01:49,  77,  1.8,  76,  1.6,  2.0,  68, 1
01:50,  73,  1.5,  78,  1.5,  1.8,  77, 0
01:51,  48,  1.3,  75,  1.4,  1.6,  50,29
01:52,  42,  1.5,  73,  1.3,  2.0,  39,47
01:53,  78,  1.1,  69,  1.3,  1.6,  17, 7
01:54,  25,  1.6,  66,  1.3,  1.9,  31,51
01:55,  46,  0.9,  62,  1.3,  1.6,  19,19
01:56,  45,  1.1,  59,  1.3,  1.7,  55,37
01:57,  41,  1.4,  55,  1.2,  1.9,  39,43
01:58,  34,  0.6,  50,  1.2,  2.0,  37, 6
01:59, 160,  0.0,  45,  1.2,  1.6, 356,23
02:00,  38,  1.1,  40,  1.2,  1.8,  38,16
02:01,  87,  0.7,  41,  1.1,  1.2,  55,13
02:02,  61,  0.7,  41,  1.1,  1.7,  77, 8
02:03,  95,  1.0,  47,  1.1,  1.1,  87,58
02:04,  92,  1.2,  51,  1.1,  2.8,  81,14
02:05,  88,  2.6,  57,  1.2,  3.1, 105,55
02:06,  78,  1.3,  61,  1.2,  2.6,  88, 0
02:07,  28,  1.7,  65,  1.3,  2.5,  96,47
02:08,  74,  2.5,  70,  1.4,  2.7,  85,58
02:09,  85,  0.9,  75,  1.5,  2.5,  74, 0
02:10,  99,  1.6,  79,  1.5,  2.0,  81,27
02:11, 100,  1.9,  82,  1.6,  2.0,  98,41
02:12,  86,  2.4,  85,  1.7,  2.7,  88,41
02:13,  87,  2.5,  86,  1.8,  2.5,  86,59
02:14,  88,  2.4,  86,  1.8,  2.5,  87, 0
02:15,  68,  2.0,  85,  1.9,  2.8,  83, 2
02:16,  50,  1.3,  84,  1.8,  2.1,  64, 1
02:17,  67,  1.2,  82,  1.8,  2.5,  73,41
02:18,  79,  2.5,  81,  1.8,  3.3,  77,11
02:19,  63,  1.8,  81,  1.8,  2.5,  79, 0
02:20,  75,  2.4,  80,  1.8,  2.9,  83,52
02:21,  78,  2.5,  79,  2.0,  4.2,  86,32
02:22, 102,  1.4,  79,  1.9,  2.5,  78, 0
02:23,  76,  2.2,  78,  1.8,  2.2,  79,59
02:24,  96,  1.4,  79,  1.9,  3.1,  92, 7
02:25, 103,  1.1,  80,  1.8,  1.9,  87,13
02:26,  86,  1.5,  83,  1.8,  1.8,  88,50
02:27,  97,  1.1,  84,  1.7,  1.5,  70,16
02:28,  92,  0.8,  87,  1.6,  1.6, 103,31
02:29, 112,  0.9,  89,  1.5,  1.0, 115,41
02:30, 135,  1.1,  91,  1.5,  2.0,  82,35
02:31, 110,  1.2,  94,  1.3,  1.5, 100, 7
02:32, 104,  1.9,  96,  1.3,  2.2,  98,57
02:33, 113,  2.3,  97,  1.3,  2.9,  83,40
02:34, 106,  1.7,  98,  1.2,  2.3, 113, 0
02:35,  99,  2.1,  98,  1.3,  2.8,  81,43
02:36,  73,  1.2,  97,  1.4,  2.8, 115,12
02:37, 107,  2.4,  98,  1.5,  2.5,  91,51
02:38,  80,  1.8,  96,  1.6,  2.6,  86,10
02:39,  67,  2.5,  95,  1.7,  2.9,  75,41
02:40, 104,  1.2,  94,  1.7,  2.6,  64, 0
02:41,  99,  1.9,  92,  1.8,  2.6,  99,36
02:42,  97,  1.9,  91,  1.9,  2.8,  90, 9
02:43,  92,  1.9,  91,  1.8,  2.5,  96,18
02:44,  80,  2.0,  90,  1.9,  3.0,  82,45
02:45,  92,  3.4,  90,  2.0,  3.5,  89,59
02:46,  80,  2.0,  90,  2.0,  3.4,  92, 0
02:47,  81,  1.5,  88,  2.0,  2.2,  87,40
02:48,  90,  2.6,  88,  2.0,  2.6,  76,55
02:49,  59,  1.4,  87,  2.0,  3.1,  92, 7
02:50,  53,  1.4,  86,  2.0,  2.3,  85,48
02:51,  86,  2.0,  85,  2.1,  2.9,  88,17
02:52,  89,  1.7,  84,  2.0,  2.2,  76,32
02:53, 114,  1.6,  83,  2.0,  2.5,  93,44
02:54,  98,  2.1,  82,  1.9,  2.2,  93,57
02:55,  81,  2.5,  82,  1.8,  2.5,  82, 0
02:56,  68,  1.4,  80,  1.8,  2.5,  79, 0
02:57,  84,  1.3,  80,  1.8,  2.5,  85,50
02:58,  45,  1.2,  79,  1.7,  2.8,  68, 5
02:59,  77,  1.6,  79,  1.7,  2.9,  69,45
03:00,  59,  2.8,  78,  1.7,  3.4,  46,46
03:01,  51,  1.8,  77,  1.7,  2.8,  59, 0
03:02,  50,  2.2,  76,  1.7,  2.3,  79,15
03:03,  49,  2.0,  74,  1.8,  3.4,  84,34
03:04,  51,  1.5,  73,  1.8,  2.6,  76,49
03:05,  87,  1.9,  72,  1.8,  2.4,  82,26
03:06,  66,  1.3,  72,  1.7,  2.4,  79,21
03:07,  88,  1.5,  73,  1.7,  2.1,  79,12
03:08,  97,  1.1,  74,  1.7,  2.1,  88, 7
03:09,  57,  1.6,  74,  1.7,  2.3,  78,30
03:10,  75,  1.6,  75,  1.7,  1.8,  86,17
03:11,  72,  0.7,  76,  1.6,  1.6,  75, 0
03:12,  75,  1.6,  78,  1.5,  2.3,  85,41
03:13,  85,  1.9,  79,  1.4,  2.0,  83,24
03:14, 105,  2.0,  82,  1.4,  2.2, 107,58
03:15, 119,  1.5,  85,  1.4,  2.0, 105, 0
03:16,  86,  1.8,  88,  1.4,  2.1, 104,16
03:17, 100,  1.9,  89,  1.5,  2.8,  84,15
03:18, 106,  1.5,  89,  1.5,  2.5,  94, 9
03:19,  97,  1.4,  88,  1.4,  2.1,  88, 7
03:20,  92,  0.9,  88,  1.4,  1.5,  80, 4
03:21,  59,  0.8,  86,  1.4,  1.9,  52,34
03:22,  79,  1.2,  85,  1.4,  2.4,  79,35
03:23, 102,  1.0,  85,  1.4,  1.9,  86, 7
03:24, 103,  1.6,  83,  1.4,  2.2,  89,36
03:25,  77,  2.1,  82,  1.5,  2.6,  91,21
03:26,  88,  0.7,  80,  1.6,  2.8,  94,37
03:27,  81,  2.1,  79,  1.5,  2.4,  86,25
03:28,  71,  1.6,  78,  1.5,  2.5,  92,52
03:29,  81,  1.5,  78,  1.5,  2.2,  77,48
03:30,  88,  1.9,  80,  1.6,  2.0,  89,41
03:31,  86,  1.5,  82,  1.6,  3.0,  79,42
03:32,  92,  1.5,  83,  1.6,  2.5,  77,38
03:33,  99,  0.9,  84,  1.6,  1.9,  89, 6
03:34, 130,  0.6,  84,  1.6,  2.2,  78,30
03:35,  81,  1.3,  85,  1.5,  1.3, 106,50
03:36,  89,  0.8,  87,  1.4,  1.7,  82,15
03:37, 101,  1.4,  88,  1.4,  2.1,  72,41
03:38,  85,  1.0,  90,  1.4,  1.7,  88,27
03:39,  93,  1.3,  91,  1.4,  1.6,  88,26
03:40,  54,  1.6,  91,  1.4,  2.3,  89,25
03:41,  63,  0.4,  92,  1.3,  1.6,  51, 0
03:42,  85,  2.2,  92,  1.2,  2.2,  85,59
03:43,  97,  0.8,  93,  1.3,  2.2,  85, 0
03:44,  99,  1.3,  93,  1.3,  1.7, 115,24
03:45, 101,  1.2,  94,  1.3,  1.5,  89,49
03:46,  90,  1.7,  92,  1.3,  2.1,  87,52
03:47,  86,  1.4,  92,  1.3,  1.9,  88,12
03:48,  73,  1.1,  91,  1.3,  1.6,  85, 7
03:49,  81,  1.3,  89,  1.3,  1.3,  80, 0
03:50,  73,  1.2,  87,  1.2,  1.6,  83,24
03:51,  59,  1.2,  85,  1.3,  2.1,  51,18
03:52,  60,  0.8,  83,  1.3,  1.2,  59, 0
03:53,  80,  1.1,  81,  1.2,  1.6,  83,14
03:54,  80,  1.7,  80,  1.2,  2.4,  85, 7
03:55,  82,  1.2,  77,  1.2,  1.7,  80, 0
03:56,  61,  1.0,  75,  1.2,  2.8,  66,14
03:57,  87,  0.9,  73,  1.2,  1.5,  49,19
03:58,  88,  1.3,  74,  1.2,  1.5,  93,57
03:59,  81,  2.0,  75,  1.2,  2.0,  82,59
04:00,  93,  0.6,  76,  1.2,  2.0,  81, 0
04:01,  44,  0.7,  78,  1.2,  1.4,  77,27
04:02,  35,  0.6,  78,  1.2,  1.3,  84, 5
04:03,  58,  0.4,  79,  1.1,  0.8,  68,28
04:04,  65,  1.0,  77,  1.1,  1.3,  49,36
04:05,  62,  1.5,  76,  1.1,  1.9,  70,46
04:06,  65,  1.2,  76,  1.0,  1.5,  62, 0
04:07,  53,  2.2,  76,  1.1,  2.3,  64,52
04:08,  55,  1.3,  72,  1.1,  2.3,  54, 0
04:09,  42,  1.4,  70,  1.1,  2.1,  59,22
04:10,  39,  1.5,  67,  1.2,  1.9,  49,11
04:11,  66,  1.2,  66,  1.2,  1.6,  45, 2
04:12,  65,  1.1,  64,  1.2,  1.7,  51, 5
04:13,  72,  0.6,  63,  1.3,  1.3,  59,38
04:14,  79,  0.5,  64,  1.3,  1.4,  80,46
04:15,  85,  0.9,  64,  1.3,  1.7,  78,25
04:16,  80,  0.6,  65,  1.3,  1.4,  75, 5
04:17,  81,  0.8,  66,  1.2,  1.5,  85,12
04:18,  65,  0.6,  68,  1.1,  1.0,  78,16
04:19, 107,  0.6,  71,  1.0,  1.2,  80,44
04:20,  78,  0.7,  73,  0.9,  0.9,  87, 4
04:21, 109,  0.8,  75,  0.9,  1.1,  76,51
04:22,  56,  0.6,  76,  0.8,  0.8, 109, 0
04:23,  82,  0.9,  78,  0.8,  1.3,  80,54
04:24,  89,  1.2,  78,  0.8,  1.3,  82,42
04:25,  89,  1.5,  80,  0.9,  1.7,  91,45
04:26, 106,  0.8,  82,  0.9,  1.5,  87, 1
04:27, 117,  1.1,  85,  0.9,  1.3, 104,19
04:28, 106,  1.0,  88,  0.9,  1.3, 102,50
04:29,  88,  1.4,  89,  1.0,  1.6,  95,41
04:30,  87,  1.6,  90,  1.1,  1.8,  87, 8
04:31,  61,  0.6,  90,  1.1,  1.6,  87, 0
04:32,  86,  1.3,  90,  1.1,  1.6,  75,53
04:33,  51,  0.5,  89,  1.2,  1.5,  85,11
04:34,  71,  1.0,  89,  1.1,  1.5,  79,49
04:35,  79,  1.1,  87,  1.1,  1.2,  84,34
04:36,  69,  1.0,  85,  1.1,  1.5,  85, 5
04:37,  61,  0.4,  81,  1.1,  1.2,  66,28
04:38,  85,  1.1,  79,  1.1,  1.6,  86,12
04:39,  91,  1.2,  78,  1.1,  1.7,  72,40
04:40,  65,  0.8,  77,  1.0,  1.6,  86, 3
04:41,  68,  1.4,  78,  1.1,  2.1,  88,46
04:42, 100,  1.1,  79,  1.1,  1.9,  91,18
04:43, 101,  1.3,  81,  1.2,  1.6,  92,16
04:44, 106,  1.4,  83,  1.2,  1.8,  90,42
04:45,  87,  1.7,  86,  1.3,  1.8,  90,43
04:46,  87,  1.3,  87,  1.3,  1.7,  87, 0
04:47,  93,  1.2,  88,  1.3,  1.4,  93,22
04:48,  77,  1.5,  89,  1.4,  1.8,  83,54
04:49, 118,  0.8,  91,  1.4,  1.5,  77, 0
04:50, 139,  0.5,  95,  1.3,  1.2, 109,16
04:51, 116,  0.7,  99,  1.2,  1.2, 115,34
04:52, 113,  0.8, 101,  1.1,  0.8, 116, 4
04:53, 104,  0.5, 102,  1.0,  0.9, 114, 2
04:54, 120,  0.9, 103,  1.0,  1.0, 113,54
04:55, 113,  0.9, 105,  0.9,  1.0, 108,44
04:56, 117,  0.8, 108,  0.8,  1.0, 113, 3
04:57, 102,  0.8, 111,  0.8,  1.2, 108,46
04:58, 105,  1.3, 112,  0.7,  1.3, 106, 0
04:59, 103,  1.1, 113,  0.8,  1.4, 102, 2
05:00, 111,  1.0, 111,  0.8,  1.5, 108,23
05:01,  91,  1.2, 109,  0.8,  1.3,  90,58
05:02,  94,  1.4, 107,  0.9,  1.5,  91,46
05:03,  82,  0.9, 105,  1.0,  1.5,  95,47
05:04,  94,  1.1, 103,  1.0,  1.4,  92,35
05:05,  94,  1.4, 102,  1.1,  1.5,  93,38
05:06,  88,  1.5, 100,  1.1,  1.8,  91,53
05:07,  86,  1.7,  98,  1.2,  2.2,  94,53
05:08,  94,  1.4,  96,  1.3,  2.0,  91, 9
05:09,  83,  1.7,  94,  1.4,  1.8,  88,24
05:10,  80,  1.3,  92,  1.4,  1.7,  89,11
05:11,  73,  0.6,  90,  1.4,  1.3,  80, 0
05:12,  62,  0.4,  87,  1.3,  0.9,  60,43
05:13,  53,  0.8,  84,  1.3,  1.1,  63,36
05:14,  77,  0.5,  81,  1.3,  0.9,  58,16
05:15,  81,  0.6,  80,  1.2,  0.6,  81,59
05:16,  58,  0.5,  77,  1.1,  0.9,  73,14
05:17,   0,  0.0,  76,  0.9,  0.5,  58, 0
05:18,  55,  0.8,  74,  0.8,  1.0,  73,37
05:19,  69,  0.8,  71,  0.7,  1.3,  41,36
05:20,  65,  0.8,  69,  0.7,  1.1,  69, 4
05:21,  66,  0.7,  68,  0.6,  1.1,  68,38
05:22,  58,  1.0,  68,  0.7,  1.3,  75,36
05:23,  75,  1.0,  68,  0.7,  1.5,  47,48
05:24,  67,  0.6,  68,  0.7,  1.7,  55, 6
05:25,  59,  1.1,  66,  0.8,  1.8,  43,25
05:26,  74,  1.2,  65,  0.9,  1.6,  44,52
05:27,  38,  1.5,  64,  1.0,  1.7,  49,31
05:28,  53,  1.7,  62,  1.1,  1.8,  51,18
05:29,  46,  1.8,  60,  1.1,  1.9,  45,55
05:30,  45,  2.0,  58,  1.2,  2.2,  44,21
05:31,  51,  2.0,  56,  1.4,  2.2,  44, 2
05:32,  39,  1.9,  54,  1.5,  2.2,  45,46
05:33,  44,  2.2,  52,  1.6,  2.2,  49,58
05:34,  52,  2.3,  50,  1.7,  2.7,  46,25
05:35,  46,  2.2,  49,  1.7,  2.6,  49, 3
05:36,  58,  2.3,  48,  1.8,  2.3,  55,59
05:37,  57,  1.7,  48,  1.9,  2.7,  56, 9
05:38,  52,  2.3,  48,  2.0,  2.4,  49,59
05:39,  65,  1.6,  49,  2.0,  2.3,  52, 0
05:40,  60,  2.5,  50,  2.1,  2.7,  59,20
05:41,  55,  2.5,  51,  2.1,  2.5,  58,59
05:42,  50,  2.0,  52,  2.1,  2.8,  48,10
05:43,  55,  2.4,  54,  2.1,  2.5,  61,13
05:44,  45,  1.9,  54,  2.1,  2.4,  55, 0
05:45,  54,  1.9,  54,  2.1,  2.4,  58,43
05:46,  50,  1.7,  55,  2.0,  2.2,  58,50
05:47,  42,  1.9,  55,  2.0,  2.0,  55, 6
05:48,  50,  2.0,  55,  2.0,  2.5,  45, 6
05:49,  66,  1.1,  55,  2.0,  2.5,  51, 7
05:50,  60,  1.9,  55,  1.9,  2.3,  49,16
05:51,  63,  2.0,  55,  1.9,  2.2,  66,30
05:52,  59,  2.5,  56,  1.9,  2.7,  49,17
05:53,  79,  1.1,  56,  1.8,  2.5,  59, 0
05:54,  56,  1.6,  58,  1.8,  2.2,  69,30
05:55, 106,  0.8,  62,  1.7,  1.8,  82,22
05:56, 105,  2.0,  66,  1.7,  2.0, 105,59
05:57, 102,  1.4,  71,  1.6,  2.1, 105,39
05:58, 104,  1.4,  76,  1.5,  1.5, 104, 1
05:59, 113,  0.8,  81,  1.5,  1.6, 106,22
06:00,  93,  1.0,  86,  1.4,  1.5, 108, 6
06:01,  86,  1.0,  90,  1.3,  1.7,  99,38
06:02,  87,  1.9,  93,  1.3,  2.0,  90,40
06:03,  93,  1.8,  95,  1.3,  2.0,  85,24
06:04,  82,  1.5,  96,  1.4,  2.1,  86, 3
06:05,  72,  1.4,  95,  1.4,  2.0,  85, 5
06:06,  73,  0.8,  93,  1.4,  1.7,  76,20
06:07,  66,  1.0,  90,  1.3,  1.7,  69,38
06:08,  65,  1.4,  88,  1.3,  1.4,  70,59
06:09,  88,  0.8,  84,  1.3,  1.7,  65,38
06:10,  85,  0.7,  81,  1.3,  1.4,  84,28
06:11,  92,  1.0,  80,  1.3,  1.9,  80,29
06:12,  74,  2.3,  79,  1.3,  2.2,  76,59
06:13,  77,  1.6,  78,  1.3,  2.3,  83,46
06:14,  81,  2.0,  78,  1.4,  2.6,  84,45
06:15,  81,  2.2,  79,  1.4,  2.5,  83, 7
06:16, 100,  1.7,  80,  1.5,  2.2,  81, 0
06:17, 113,  1.5,  82,  1.5,  1.7, 100, 0
06:18,  88,  2.1,  83,  1.6,  2.8,  89,47
06:19,  94,  1.4,  86,  1.7,  2.1,  88, 0
06:20,  84,  2.4,  87,  1.8,  2.5,  88,34
06:21,  87,  2.0,  88,  1.9,  2.8,  83,49
06:22,  81,  1.1,  88,  1.9,  2.7,  82,31
06:23, 100,  1.3,  88,  1.9,  2.3,  72,46
06:24,  95,  2.5,  88,  1.8,  3.0,  81, 9
06:25,  64,  1.0,  86,  1.8,  2.5,  78,47
06:26,  76,  1.5,  85,  1.8,  2.6,  81,17
06:27,  84,  2.5,  83,  1.9,  2.9,  83,41
06:28,  60,  2.2,  82,  1.9,  3.3,  94,51
06:29,  92,  2.9,  81,  2.0,  3.6,  94,42
06:30,  92,  2.2,  81,  2.1,  4.0,  86, 9
06:31, 100,  2.4,  82,  2.1,  3.7,  79,12
06:32,  87,  3.7,  82,  2.2,  3.7,  87, 0
06:33,  91,  1.8,  82,  2.3,  3.7,  87, 0
06:34,  73,  3.1,  83,  2.3,  3.1,  71,59
06:35,  70,  0.9,  83,  2.3,  3.1,  73, 0
06:36,  88,  1.6,  83,  2.3,  2.0,  78,50
06:37,  66,  0.9,  81,  2.1,  1.9,  67, 9
06:38,  62,  0.8,  81,  2.0,  2.1,  66,37
06:39,  80,  1.9,  79,  2.0,  2.8,  51,36
06:40,  70,  1.7,  76,  1.9,  2.9,  72,31
06:41,  58,  1.6,  73,  1.8,  1.9,  38, 9
06:42,  64,  1.6,  70,  1.7,  2.1,  61,50
06:43,  53,  2.0,  67,  1.6,  2.2,  53, 7
06:44,  43,  1.9,  64,  1.6,  2.5,  43,32
06:45,  44,  1.7,  60,  1.6,  2.1,  45, 4
06:46,  75,  2.2,  58,  1.7,  2.4,  55,45
06:47,  43,  1.3,  57,  1.7,  2.3,  71, 0
06:48,  40,  2.3,  53,  1.8,  2.3,  39, 0
06:49,  63,  1.9,  50,  1.8,  2.7,  32,50
06:50,  53,  1.8,  48,  1.7,  2.7,  64, 3
06:51,  58,  1.5,  47,  1.8,  2.9,  41,13
06:52,  50,  2.9,  47,  1.8,  2.8,  51, 0
06:53,  58,  2.0,  47,  1.9,  3.3,  52, 1
06:54,  67,  1.9,  48,  1.9,  2.8,  62,40
06:55,  54,  2.4,  50,  1.9,  2.8,  51,38
06:56,  74,  1.4,  51,  1.9,  2.7,  60, 5
06:57,  89,  0.7,  53,  1.9,  1.8,  53, 7
06:58,  77,  0.7,  56,  1.8,  1.6,  70,30
06:59,  63,  1.4,  60,  1.7,  1.7,  64,27
07:00,  88,  1.0,  63,  1.7,  1.7,  92,35
07:01,  86,  1.5,  67,  1.6,  1.6,  85,27
07:02,  87,  1.2,  69,  1.5,  1.7,  89,26
07:03,  86,  1.7,  72,  1.4,  1.9,  78,39
07:04,  79,  1.1,  75,  1.3,  1.8,  80, 1
07:05,  68,  0.9,  77,  1.3,  1.3,  83,38
07:06,  86,  1.2,  79,  1.2,  1.6,  89,18
07:07,  90,  1.3,  81,  1.2,  1.5,  89, 7
07:08,  69,  0.7,  82,  1.2,  1.4,  88, 1
07:09,  76,  0.9,  82,  1.2,  0.9,  70,40
07:10,  72,  0.6,  81,  1.1,  1.0,  86, 2
07:11,  44,  0.8,  79,  1.0,  1.0,  81,17
07:12,  61,  1.1,  77,  1.0,  1.3,  53,48
07:13,  51,  1.0,  74,  1.0,  1.3,  60, 4
07:14,  52,  1.4,  70,  1.0,  1.3,  55,35
07:15,  73,  0.9,  68,  1.0,  1.4,  51, 3
07:16,  78,  0.5,  67,  0.9,  1.1,  67, 3
07:17,  81,  0.8,  64,  0.8,  0.8,  50,57
07:18,  59,  0.3,  63,  0.8,  1.0,  37,15
07:19,  81,  0.6,  64,  0.8,  1.0,  72,15
07:20,  96,  0.9,  65,  0.8,  1.1,  97,35
07:21,  99,  0.8,  68,  0.9,  1.1,  89, 9
07:22, 116,  0.6,  72,  0.8,  0.9,  98, 3
07:23, 101,  0.5,  78,  0.8,  1.0,  96,24
07:24, 110,  0.4,  84,  0.7,  0.7, 106,12
07:25, 118,  0.3,  90,  0.7,  0.6, 120,38
07:26, 118,  0.7,  94,  0.6,  0.7, 119,54
07:27, 119,  0.7, 100,  0.6,  0.7, 118,59
07:28, 122,  0.4, 104,  0.6,  0.8, 120, 2
07:29, 130,  0.4, 108,  0.6,  0.5, 130,34
07:30, 137,  0.5, 112,  0.5,  0.5, 135,15
07:31, 123,  0.6, 116,  0.5,  0.7, 125,29
07:32, 118,  0.6, 118,  0.5,  0.7, 124,29
07:33, 112,  0.5, 119,  0.5,  0.7, 117, 3
07:34, 112,  0.6, 119,  0.5,  0.7, 111,42
07:35, 105,  0.8, 118,  0.5,  0.8, 105,59
07:36, 110,  0.7, 117,  0.5,  0.8, 109,24
07:37, 125,  0.5, 116,  0.5,  0.7, 105,36
07:38, 118,  0.4, 116,  0.5,  0.5, 116,17
07:39, 119,  0.7, 115,  0.5,  0.7, 116,59
07:40, 113,  0.5, 113,  0.5,  0.7, 119, 0
07:41, 119,  0.5, 112,  0.5,  0.8, 110,18
