00:01, 186,  3.4, 190,  4.8,  8.5, 189,26
00:02, 144,  2.6, 190,  4.8,  8.1, 196,30
00:03, 179,  2.0, 189,  4.8,  8.6, 178,44
00:04, 195,  4.1, 191,  4.7,  7.4, 202,17
00:05, 171,  1.4, 191,  4.6,  7.5, 191,24
00:06, 208,  6.7, 191,  4.5,  6.7, 212, 0
00:07, 211,  4.9, 191,  4.4,  7.8, 206,28
00:08, 202,  3.3, 190,  4.1,  4.9, 211, 0
00:09, 192,  8.4, 190,  4.3, 12.0, 182,38
00:10, 170,  7.4, 189,  4.5,  8.5, 184,59
00:11, 141,  0.8, 189,  4.4,  8.4, 209,38
00:12, 214,  4.4, 189,  4.3,  8.3, 188,47
00:13, 186,  4.0, 189,  4.3,  7.1, 198, 6
00:14, 186,  3.6, 189,  4.2,  5.9, 163, 9
00:15, 181,  4.8, 189,  4.3,  9.6, 195, 5
00:16, 205,  3.3, 190,  4.4, 10.6, 179,36
00:17, 163,  3.2, 189,  4.4,  8.2, 191,30
00:18, 205,  5.5, 190,  4.5,  7.9, 184,24
00:19, 220,  5.0, 190,  4.4,  9.2, 180,19
00:20, 174,  3.7, 191,  4.4,  7.7, 197,40
00:21, 192,  8.3, 191,  4.3,  8.7, 181,59
00:22, 187,  8.3, 191,  4.5, 10.9, 200,56
00:23, 146,  1.5, 192,  4.7, 10.3, 193,20
00:24, 121,  2.5, 192,  5.0, 10.3, 203, 5
00:25, 182,  5.5, 193,  5.0,  8.4, 200,46
00:26, 222,  5.4, 193,  5.0,  7.4, 185,42
00:27, 205,  4.2, 193,  4.9,  7.2, 193,21
00:28, 190,  4.9, 194,  4.9,  8.0, 185, 7
00:29, 205,  1.1, 194,  5.0,  9.2, 195,34
00:30, 198,  8.4, 195,  5.1,  9.0, 205,22
00:31, 178,  5.2, 195,  5.4, 10.0, 196,11
00:32, 203,  3.0, 195,  5.4,  9.9, 183, 6
00:33, 151,  0.7, 195,  5.1,  6.5, 197,21
00:34, 207,  5.4, 194,  4.9, 10.2, 182,50
00:35, 180,  6.2, 195,  5.0,  9.1, 208,18
00:36,  14,  0.7, 194,  5.1,  9.2, 187,42
00:37, 193,  4.7, 194,  5.2,  9.3, 191,54
00:38, 172,  2.4, 193,  5.1,  6.7, 201,29
00:39, 120,  1.6, 191,  4.9,  5.1, 188,39
00:40, 246,  2.6, 191,  4.9, 11.0, 181,24
00:41, 192,  2.8, 191,  4.7,  7.2, 205,19
00:42, 209,  0.8, 190,  4.5,  8.2, 183,17
00:43, 178,  2.5, 188,  4.6,  8.0, 172,51
00:44, 197,  2.5, 188,  4.6,  8.3, 184,16
00:45, 169,  6.2, 187,  4.4,  9.8, 188,31
00:46, 180,  5.2, 186,  4.3,  7.7, 175,48
00:47, 165,  5.9, 185,  4.4,  9.7, 189,27
00:48, 198,  2.5, 185,  4.5,  9.9, 185,25
00:49, 186,  4.4, 185,  4.7,  9.4, 184,54
00:50, 181,  4.5, 185,  4.5,  7.4, 179, 6
00:51, 190,  5.1, 185,  4.5,  6.0, 190,26
00:52, 175,  1.9, 185,  4.4,  5.7, 160, 7
00:53, 216,  4.6, 185,  4.2,  5.8, 190,19
00:54, 212,  2.0, 186,  4.2,  9.3, 206,22
00:55, 198,  3.8, 188,  4.3, 11.9, 195,19
00:56, 170,  4.1, 189,  4.3,  7.0, 184,54
00:57, 178,  5.3, 189,  4.1,  8.3, 185,56
00:58, 198,  5.1, 189,  4.3,  8.6, 187,35
00:59, 193,  5.9, 190,  4.2,  7.9, 181, 6
01:00, 176,  2.3, 190,  4.3,  8.4, 189,40
01:01, 195,  3.0, 190,  4.4,  8.1, 202,18
01:02, 183,  5.5, 189,  4.7,  9.8, 198, 9
01:03, 234,  3.7, 189,  4.8,  8.4, 185, 5
01:04, 196,  6.1, 189,  4.7,  8.3, 193,11
01:05, 173,  4.6, 189,  4.7,  8.2, 175,38
01:06, 159,  2.3, 188,  4.8,  9.0, 187,19
01:07, 195,  6.5, 189,  4.9,  9.1, 187,49
01:08,  99,  1.8, 188,  4.7,  9.6, 195, 6
01:09, 168,  3.8, 189,  4.7,  9.0, 199,45
01:10, 192,  5.2, 189,  4.7,  8.7, 187,28
01:11, 181,  6.4, 189,  4.7,  9.0, 185,56
01:12, 207,  1.7, 190,  4.5,  7.9, 182,46
01:13, 197,  4.0, 189,  4.7,  9.0, 184,24
01:14, 183,  5.9, 189,  4.8,  9.4, 207,45
01:15, 160,  4.2, 189,  4.8,  7.8, 178,26
01:16, 199,  1.8, 189,  4.8,  8.8, 207, 9
01:17, 115,  2.5, 188,  4.6,  6.4, 189,50
01:18, 199,  6.3, 189,  4.7,  9.7, 193,49
01:19, 189,  5.7, 188,  4.6,  6.6, 197, 1
01:20, 180,  3.9, 189,  4.6,  7.0, 199, 8
01:21, 197,  3.1, 189,  4.6,  9.5, 200,13
01:22, 213,  3.9, 190,  4.7,  8.7, 207,36
01:23, 191,  5.1, 191,  4.6,  8.0, 204,25
01:24, 192,  2.2, 192,  4.4,  6.1, 195, 7
01:25, 196,  4.1, 192,  4.2,  5.1, 189,43
01:26, 182,  4.7, 193,  4.2,  8.6, 195,52
01:27, 181,  3.4, 194,  4.2,  7.5, 198, 5
01:28, 173,  6.0, 194,  4.0,  6.1, 170,59
01:29, 196,  7.7, 195,  4.3,  9.5, 193,47
01:30, 237,  1.4, 194,  4.3,  8.6, 198,13
01:31, 218,  5.9, 195,  4.2,  8.1, 184,23
01:32, 217,  6.4, 194,  4.1, 10.1, 192, 5
01:33, 181,  3.3, 195,  4.3,  7.3, 195,45
01:34, 213,  6.3, 195,  4.3,  7.0, 224,58
01:35, 163,  4.0, 194,  4.5,  8.6, 192,35
01:36, 187,  1.4, 193,  4.3,  7.2, 181,21
01:37, 192,  3.8, 192,  4.4,  8.0, 207, 5
01:38, 170,  1.9, 191,  4.4,  5.2, 171,41
01:39, 193,  4.5, 190,  4.2,  6.4, 185,53
01:40, 206,  2.7, 189,  4.2,  6.7, 191,29
01:41, 197,  4.1, 189,  4.1,  5.8, 205,28
01:42, 198,  6.8, 189,  4.0,  7.2, 195,59
01:43, 195,  2.8, 188,  3.8,  6.8, 198, 0
01:44, 210,  1.9, 188,  3.8,  8.5, 193,38
01:45, 207,  3.3, 189,  3.8,  7.4, 193,15
01:46, 214,  4.1, 191,  4.0, 11.4, 200,47
01:47, 198,  8.0, 192,  4.2, 12.9, 212,50
01:48, 205,  9.0, 195,  4.9, 15.8, 206,11
01:49, 198,  4.4, 197,  5.3, 13.4, 204, 3
01:50, 198,  6.6, 199,  5.4, 10.3, 201,15
01:51, 205,  7.1, 199,  5.4,  7.3, 217,51
01:52, 236,  5.0, 201,  5.6,  7.8, 202, 1
01:53, 225,  2.8, 203,  5.8,  8.1, 210,17
01:54, 211,  9.6, 204,  6.0,  9.9, 205,37
01:55, 209,  6.2, 205,  6.2, 10.6, 207, 2
01:56, 211,  7.2, 205,  6.3,  9.2, 197, 3
01:57, 222,  6.1, 206,  6.2, 11.0, 234,47
01:58, 196,  8.1, 206,  5.7,  9.4, 194,56
01:59, 207,  7.8, 205,  5.5, 10.7, 218, 8
02:00,  63,  0.9, 204,  5.6, 10.4, 220,29
02:01, 221,  2.4, 204,  5.7,  9.3, 207,54
02:02, 227,  2.5, 204,  5.8, 12.4, 209,41
02:03, 203, 11.9, 202,  6.0, 12.9, 200,58
02:04, 197, 11.7, 202,  6.2, 12.5, 190,59
02:05, 177,  4.7, 201,  6.4, 12.3, 205,38
02:06, 194,  3.8, 199,  6.4, 10.2, 199,33
02:07, 226,  1.7, 197,  6.3,  9.7, 186,25
02:08, 192,  5.5, 195,  6.2,  8.5, 208,19
02:09, 223,  8.5, 196,  6.2, 10.3, 230,59
02:10, 187,  8.6, 195,  6.3, 11.9, 207,54
02:11, 208,  6.5, 196,  6.4, 11.4, 214,41
02:12, 183,  9.1, 195,  6.4, 11.1, 183,18
02:13, 197, 11.2, 194,  6.5, 14.8, 207,10
02:14, 205,  7.6, 194,  6.6, 13.7, 209,35
02:15, 206,  7.2, 194,  6.5, 11.3, 199,43
02:16, 202,  9.1, 194,  6.4,  8.8, 190,36
02:17, 165,  4.7, 194,  6.4, 10.8, 203, 1
02:18, 179,  5.7, 194,  6.5,  9.5, 204,45
02:19, 209,  3.4, 193,  6.4,  8.2, 199,32
02:20, 183,  9.2, 193,  6.4, 10.5, 180,58
02:21, 192,  2.8, 191,  6.3,  9.2, 183, 0
02:22, 214,  2.8, 192,  5.9,  6.8, 190,21
02:23, 153,  5.6, 191,  5.7,  8.8, 186,53
02:24, 177,  2.6, 190,  5.1,  6.8, 168,30
02:25, 212,  2.1, 189,  4.9,  8.2, 178,38
02:26, 186,  4.6, 188,  4.9,  8.8, 185,29
02:27, 202,  7.1, 189,  4.8,  6.6, 198,11
02:28, 164,  3.5, 190,  4.6,  8.5, 207, 1
02:29, 183,  2.6, 191,  4.6,  8.6, 181,34
02:30, 199,  9.8, 191,  4.6, 10.1, 199,59
02:31, 185,  4.8, 193,  4.7,  9.8, 199, 0
02:32, 209,  4.1, 194,  4.8,  7.0, 217,30
02:33, 164,  1.9, 196,  4.7,  7.0, 195, 4
02:34, 216,  6.3, 197,  5.0,  8.3, 210,55
02:35, 194,  4.5, 198,  5.0,  9.8, 216, 2
02:36, 165,  7.7, 200,  4.9,  7.6, 165, 0
02:37, 192,  4.7, 200,  5.0,  8.8, 192,24
02:38, 211,  4.3, 200,  5.0,  8.6, 185,34
02:39, 189,  1.2, 199,  4.9,  6.1, 188,45
02:40, 210,  6.3, 199,  4.6,  6.4, 184,45
02:41, 187,  8.5, 197,  4.7, 10.6, 165,14
02:42, 204,  3.8, 195,  4.8,  8.5, 187, 0
02:43, 213,  3.8, 195,  4.8,  6.9, 175,54
02:44, 207,  4.0, 193,  4.5,  7.0, 188,20
02:45, 234,  2.0, 192,  4.4,  7.9, 174, 8
02:46, 199,  2.1, 192,  4.3,  5.4, 193,14
02:47, 205,  2.9, 192,  4.1,  7.4, 191,12
02:48, 196,  7.6, 191,  4.1,  7.5, 196, 0
02:49, 203,  2.8, 192,  4.2,  8.5, 191, 7
02:50, 161,  3.9, 192,  4.2,  6.7, 182,35
02:51, 188,  5.7, 193,  4.0,  9.1, 193,55
02:52, 185,  1.7, 193,  4.0, 10.0, 184,16
02:53, 175,  6.8, 192,  4.1, 10.1, 186,57
02:54, 194,  3.7, 193,  4.4, 10.0, 212,37
02:55, 192,  4.0, 193,  4.4,  9.5, 190,16
02:56, 237,  1.4, 193,  4.6,  7.7, 194,24
02:57, 195,  4.7, 194,  4.6,  9.4, 199,47
02:58, 183,  4.7, 193,  4.7,  7.8, 183,54
02:59, 196,  6.8, 192,  4.7, 11.3, 192,46
03:00, 204,  5.1, 192,  4.7,  7.2, 186, 5
03:01, 182,  5.8, 191,  4.6,  7.6, 200,53
03:02, 179,  3.5, 191,  4.7,  8.8, 208,33
03:03, 210,  4.1, 192,  4.4,  4.9, 173, 1
03:04, 205,  5.7, 192,  4.3,  8.5, 192,39
03:05, 189,  1.6, 192,  4.2,  6.9, 199,40
03:06, 188,  8.7, 192,  4.3, 10.5, 187,57
03:07, 148,  0.4, 191,  4.4, 10.7, 188, 6
03:08, 178,  2.8, 192,  4.3,  7.9, 164, 8
03:09, 169,  2.7, 192,  4.2,  6.5, 198,39
03:10, 187,  7.4, 192,  4.5,  9.5, 194,31
03:11, 187,  5.1, 193,  4.6,  8.5, 189, 1
03:12, 180,  4.7, 193,  4.5, 10.5, 204,42
03:13, 184,  7.7, 193,  4.7,  9.6, 218,22
03:14, 192,  7.6, 192,  4.9, 10.2, 196,51
03:15, 144,  3.9, 192,  5.0,  7.7, 201,19
03:16, 187,  5.3, 190,  4.9,  9.1, 197,49
03:17, 189,  5.9, 192,  4.9,  8.0, 203,50
03:18, 218,  5.1, 193,  4.9,  7.7, 198,10
03:19, 175,  3.9, 192,  4.9,  8.5, 206, 5
03:20, 146,  3.7, 192,  4.7,  6.5, 182,30
03:21, 191,  5.2, 193,  4.7,  7.5, 197,51
03:22, 202,  8.9, 192,  4.6,  9.1, 204,58
03:23, 178,  5.0, 191,  4.7, 10.2, 193,36
03:24, 201,  5.4, 192,  4.6,  7.7, 204,15
03:25, 215,  3.6, 192,  4.6,  7.4, 199,13
03:26, 198,  4.7, 192,  4.5,  7.5, 189,11
03:27, 212,  4.2, 192,  4.5,  8.4, 178,13
03:28, 211,  2.6, 190,  4.5,  7.3, 172,10
03:29, 232,  0.7, 190,  4.4,  7.9, 172,52
03:30, 306,  0.5, 190,  4.6, 10.2, 188,14
03:31, 205,  3.5, 188,  4.4,  5.9, 188, 8
03:32, 207,  1.8, 188,  4.4,  7.4, 195,14
03:33, 187,  2.3, 188,  4.2,  7.6, 197,37
03:34, 205,  1.0, 187,  4.2, 11.0, 196,37
03:35, 176,  5.2, 186,  4.3,  8.1, 180, 6
03:36, 170,  3.5, 186,  4.4,  9.0, 188,52
03:37, 205,  2.9, 185,  4.5,  8.0, 184, 3
03:38, 201,  0.4, 184,  4.5,  6.6, 178,41
03:39, 195,  6.5, 183,  4.5,  8.9, 193,57
03:40, 180,  4.9, 183,  4.4,  8.2, 186,12
03:41, 179,  4.0, 184,  4.6,  7.7, 197,14
03:42, 201,  2.5, 184,  4.4,  5.5, 172,28
03:43, 171,  4.6, 184,  4.6, 10.7, 173,35
03:44, 202,  2.5, 183,  4.4,  6.6, 179, 2
03:45, 184,  5.4, 185,  4.4,  9.4, 186,37
03:46, 179,  3.5, 184,  4.2,  8.1, 176,50
03:47, 181,  6.8, 185,  4.3,  8.0, 202,29
03:48, 192,  4.9, 186,  4.4, 10.0, 177, 9
03:49, 244,  1.2, 188,  4.4,  8.0, 203,10
03:50, 205,  4.0, 189,  4.5,  8.4, 201,32
03:51, 200,  3.7, 190,  4.6,  9.0, 210,11
03:52, 176,  4.3, 190,  4.7,  8.5, 162,57
03:53, 152,  2.9, 191,  4.6,  8.5, 192,13
03:54, 158,  3.1, 193,  4.7,  7.6, 195,22
03:55, 177,  6.3, 192,  4.7,  9.3, 182,16
03:56, 200,  3.8, 192,  4.8,  9.9, 184,24
03:57, 205,  8.7, 193,  4.7,  9.0, 204,59
03:58, 120,  1.6, 192,  4.8,  9.1, 189,18
03:59, 194,  3.1, 190,  4.7,  7.3, 201,21
04:00, 157,  1.1, 188,  4.6,  7.3, 195,26
04:01, 179,  5.6, 188,  4.4,  5.9, 185,58
04:02, 183,  6.5, 188,  4.4,  7.7, 200,53
04:03, 180,  4.7, 187,  4.4,  7.1, 189,42
04:04, 210,  6.2, 188,  4.3,  6.8, 202,23
04:05, 181,  4.0, 188,  4.3, 10.1, 192, 3
04:06, 177,  2.7, 188,  4.2,  6.4, 202,20
04:07, 187,  4.8, 187,  4.3,  7.7, 190, 7
04:08, 172,  3.7, 188,  4.2,  8.2, 202,25
04:09, 204,  2.3, 188,  4.1,  8.6, 185,31
04:10, 191,  3.8, 190,  4.2,  6.1, 197,45
04:11, 196,  4.1, 191,  4.4,  8.4, 185,57
04:12, 191,  6.6, 192,  4.6,  8.9, 207,49
04:13, 200,  6.1, 193,  4.6,  7.0, 183,55
04:14, 187,  3.4, 192,  4.6,  8.2, 210,52
04:15, 209,  7.1, 193,  4.5,  9.2, 206,56
04:16, 186,  3.2, 194,  4.5,  7.6, 185, 4
04:17, 194,  5.4, 195,  4.3,  6.6, 190,40
04:18, 187,  7.0, 195,  4.5,  8.4, 197,44
04:19, 192,  5.2, 196,  4.7,  8.7, 189,19
04:20, 193,  5.2, 196,  4.8,  9.4, 196,17
04:21, 167,  4.7, 195,  4.8,  7.7, 188,45
04:22, 178,  0.7, 193,  4.6, 11.8, 184,36
04:23, 197,  6.6, 193,  4.6,  8.4, 197,40
04:24, 175,  4.9, 193,  4.6,  7.1, 193, 1
04:25, 186,  6.5, 192,  4.6,  7.0, 211,21
04:26, 188,  4.5, 191,  4.7,  8.4, 192,30
04:27, 176,  3.7, 191,  4.7,  7.6, 188,39
04:28, 195,  4.5, 192,  4.7,  7.6, 202,29
04:29, 193,  5.7, 190,  4.6,  8.7, 189,20
04:30, 136,  1.9, 190,  4.5,  8.2, 178,49
04:31, 188,  4.3, 190,  4.3,  6.4, 186,19
04:32, 167,  2.8, 191,  4.2,  6.0, 191,14
04:33, 202,  7.3, 191,  4.3,  8.7, 197,15
04:34, 193,  1.7, 190,  4.3,  9.0, 195, 2
04:35, 219,  2.7, 191,  4.3, 10.2, 194,43
04:36, 266,  1.5, 193,  4.2,  9.2, 204,32
04:37, 202,  4.9, 193,  4.2,  6.3, 203,20
04:38, 198,  4.2, 193,  4.2,  7.5, 194,50
04:39, 207,  5.1, 195,  4.2,  7.1, 202,43
04:40, 193,  3.7, 195,  4.1,  7.7, 201,53
04:41, 197,  5.6, 194,  4.1,  7.7, 182, 8
04:42, 200,  6.8, 195,  4.2,  6.8, 201,59
04:43, 205,  0.9, 194,  4.1,  8.1, 188,24
04:44, 207,  4.7, 195,  4.2,  7.9, 207,29
04:45, 202,  4.5, 194,  4.3,  9.0, 201,15
04:46, 214,  5.4, 194,  4.4,  8.4, 204,11
04:47, 210,  6.8, 194,  4.4,  7.8, 181,14
04:48, 208,  4.5, 193,  4.4, 10.0, 189, 2
04:49, 189,  5.3, 193,  4.7, 11.1, 192,15
04:50, 172,  3.0, 192,  5.0, 11.5, 197,50
04:51, 197,  3.5, 192,  4.9,  8.7, 201,28
04:52, 181,  4.2, 193,  5.0,  8.1, 202, 9
04:53, 156,  3.5, 194,  5.0, 10.0, 193,39
04:54, 199,  5.2, 193,  5.1,  7.9, 172,11
04:55, 189,  3.5, 194,  5.1,  8.4, 210,23
04:56, 181,  0.7, 192,  5.0,  8.0, 185,33
04:57, 193,  1.0, 193,  4.9,  6.3, 183,46
04:58, 203,  5.3, 194,  4.8,  6.9, 208,57
04:59, 219,  3.2, 195,  4.6,  7.7, 178,39
05:00,  83,  0.8, 195,  4.3,  9.4, 205,16
05:01, 208,  5.2, 196,  4.4,  6.7, 207,26
05:02, 154,  1.7, 196,  4.3,  7.3, 210,27
05:03, 211,  5.4, 197,  4.2, 10.8, 206,50
05:04, 181,  1.8, 197,  4.1,  8.6, 192,21
05:05, 215,  1.9, 197,  4.0,  8.5, 192,55
05:06, 202,  5.8, 199,  4.0,  8.4, 192,43
05:07, 192,  6.6, 197,  4.0,  6.9, 195,59
05:08, 180,  2.1, 196,  4.2,  9.2, 185,24
05:09, 109,  1.1, 196,  4.1,  6.6, 204,41
05:10, 210,  8.1, 196,  4.1,  8.1, 209, 0
05:11, 203,  4.3, 197,  4.1,  9.9, 203,55
05:12, 182,  5.1, 196,  4.3,  7.7, 203,13
05:13, 191,  4.7, 196,  4.3,  6.7, 201,57
05:14, 185,  5.3, 197,  4.2,  9.2, 207,50
05:15, 203,  5.3, 196,  4.3,  7.5, 219,22
05:16, 179,  5.8, 195,  4.4,  6.7, 208,46
05:17, 209,  3.1, 196,  4.3,  7.4, 184, 2
05:18, 203,  1.7, 198,  4.2,  4.9, 195, 8
05:19,  33,  0.5, 198,  4.3,  9.9, 211,35
05:20, 199,  6.8, 198,  4.6,  9.5, 202, 8
05:21, 193,  3.5, 197,  4.5,  6.9, 176,14
05:22, 229,  2.2, 198,  4.4,  5.6, 193,57
05:23, 198,  1.2, 198,  4.3,  5.9, 189,43
05:24, 199,  1.4, 198,  4.2,  4.4, 203,23
05:25, 165,  4.9, 198,  4.2,  7.4, 214,30
05:26, 196,  4.1, 199,  4.3,  7.8, 202,51
05:27, 211,  2.6, 198,  4.2,  7.1, 193,49
05:28, 202,  4.0, 198,  4.3,  6.6, 200,52
05:29, 206,  4.4, 198,  4.2,  7.8, 214,51
05:30, 202,  5.0, 198,  4.1,  9.3, 195,39
05:31, 227,  6.8, 198,  4.1, 10.1, 207,57
05:32, 219,  2.8, 198,  4.2,  8.7, 214,21
05:33, 115,  1.5, 198,  4.4,  8.0, 210,17
05:34, 253,  1.1, 197,  4.5, 10.2, 199,27
05:35, 203,  6.2, 198,  4.4,  7.8, 193,29
05:36, 181,  6.0, 197,  4.4, 10.6, 201,50
05:37, 195,  5.2, 197,  4.5,  9.6, 208, 7
05:38, 206,  4.5, 197,  4.6,  7.9, 209,35
05:39, 187,  6.2, 197,  4.8,  8.5, 205,36
05:40, 188,  2.5, 196,  4.6,  7.1, 191,14
05:41, 189,  5.9, 195,  4.5,  6.5, 202,55
05:42, 208,  5.9, 195,  4.5, 10.0, 192, 5
05:43, 198,  4.7, 196,  4.5,  8.1, 205, 4
05:44, 201,  8.9, 196,  4.5,  8.9, 202,59
05:45, 212,  3.2, 195,  4.6,  9.1, 198, 2
05:46, 183,  6.1, 195,  4.4,  8.0, 187,58
05:47, 169,  5.5, 195,  4.3,  8.3, 193,38
05:48, 198,  5.8, 195,  4.2,  6.9, 201,20
05:49, 189,  4.1, 195,  4.1,  6.1, 188,44
05:50, 207,  2.6, 194,  4.1,  6.4, 187,56
05:51, 207,  4.9, 195,  4.2,  8.8, 195,11
05:52, 196,  5.9, 196,  4.4, 11.2, 188,16
05:53, 189,  2.8, 195,  4.3,  5.9, 196, 0
05:54, 186,  3.2, 194,  4.2,  7.6, 205,54
05:55, 206,  6.9, 194,  4.2,  8.8, 193,58
05:56, 220,  4.4, 195,  4.3,  8.7, 193, 8
05:57, 187,  4.5, 194,  4.2,  5.8, 193,37
05:58, 204,  5.5, 194,  4.2,  9.5, 187, 2
05:59, 195,  4.3, 194,  4.3,  6.8, 196,42
06:00, 170,  5.3, 195,  4.4,  7.2, 201,23
06:01, 204,  5.4, 196,  4.3,  5.6, 210,55
06:02, 184,  1.1, 195,  3.9,  6.6, 208,39
06:03, 193,  5.4, 196,  4.0,  8.2, 207,37
06:04, 186,  1.7, 197,  4.0,  7.7, 201,31
06:05, 214,  2.3, 198,  4.0,  7.4, 199,23
06:06, 214,  6.0, 199,  3.9,  7.1, 216,25
06:07, 226,  2.5, 199,  4.1,  8.8, 200,24
06:08, 185,  1.6, 198,  4.0,  7.2, 218,22
06:09, 185,  6.6, 199,  4.1, 11.5, 194,47
06:10, 199,  4.1, 199,  4.1,  7.9, 187,19
06:11, 169,  4.2, 197,  4.2,  7.5, 210,41
06:12, 191,  4.9, 197,  4.5,  8.8, 184,18
06:13, 182,  6.2, 197,  4.6,  9.0, 208,41
06:14, 202,  3.7, 196,  4.7,  9.7, 200,27
06:15, 196,  5.5, 195,  4.7,  8.2, 199,57
06:16, 174,  1.7, 194,  4.6,  6.3, 180, 8
06:17, 187,  3.2, 195,  4.6,  7.3, 201,17
06:18, 185,  7.3, 195,  4.6,  9.4, 192,56
06:19, 186,  5.1, 193,  4.6,  9.0, 196,28
06:20, 183,  4.3, 191,  4.6,  8.7, 195, 7
06:21, 209,  5.5, 193,  4.6,  8.1, 203,26
06:22, 205,  4.9, 193,  4.5,  8.0, 183,11
06:23, 189,  5.8, 193,  4.2,  5.9, 194,59
06:24, 217,  6.3, 194,  4.1,  9.5, 214,46
06:25, 175,  5.5, 194,  4.1,  8.2, 212,55
06:26, 178,  2.9, 194,  4.3,  7.7, 198,40
06:27, 190,  5.3, 193,  4.3,  8.9, 190,43
06:28, 206,  6.7, 194,  4.3,  9.8, 196,57
06:29, 204,  7.0, 195,  4.4,  7.6, 188,43
06:30, 193,  2.7, 197,  4.3,  8.1, 196, 5
06:31, 200,  5.8, 197,  4.4,  7.5, 185,58
06:32, 163,  2.8, 196,  4.4,  7.0, 193,10
06:33, 203,  5.2, 197,  4.5,  7.8, 213,42
06:34, 251,  2.5, 195,  4.5,  7.1, 196, 3
06:35, 198,  4.8, 196,  4.4,  5.7, 200, 7
06:36, 214,  7.7, 197,  4.4,  8.5, 208,38
06:37, 192,  4.6, 197,  4.4,  8.3, 201,49
06:38, 180,  6.8, 196,  4.2,  7.1, 199,58
06:39, 194,  4.5, 194,  4.1,  6.8, 180, 0
06:40, 179,  6.2, 195,  4.0,  6.7, 195,53
06:41, 194,  6.9, 194,  4.0, 10.0, 208,25
06:42, 200,  3.5, 195,  4.0,  7.1, 201, 3
06:43, 199,  1.6, 193,  3.8,  5.3, 209,44
06:44, 193,  4.9, 194,  3.7,  4.7, 178,52
06:45, 199,  7.4, 193,  3.9,  7.3, 202, 0
06:46, 223,  3.4, 193,  3.6,  7.4, 199, 0
06:47, 217,  4.5, 194,  3.6,  5.4, 202,31
06:48, 189,  5.8, 195,  3.6,  7.4, 182, 4
06:49, 198,  2.1, 195,  3.7,  7.2, 194,52
06:50, 203,  4.1, 195,  3.6,  6.4, 186,37
06:51, 175,  4.1, 193,  3.4,  8.4, 193,39
06:52, 189,  3.2, 193,  3.4,  9.1, 197,14
06:53, 203,  4.7, 193,  3.5,  7.1, 202, 3
06:54, 210,  3.0, 193,  3.7,  7.0, 194, 4
06:55, 193,  3.1, 193,  3.7,  8.3, 194, 5
06:56, 209,  5.1, 194,  3.8,  7.4, 199,55
06:57, 168,  5.7, 193,  3.8,  8.6, 203,51
06:58, 165,  2.6, 192,  3.9,  9.5, 187,18
06:59, 203,  2.1, 193,  4.1,  9.1, 189,44
07:00, 195,  5.0, 192,  4.2,  9.3, 182,14
07:01, 210,  6.3, 193,  4.2,  6.3, 193, 2
07:02, 202,  1.4, 193,  4.2,  7.7, 178,22
07:03, 183,  4.7, 193,  4.3,  8.4, 212,10
07:04, 129,  0.3, 192,  4.2,  8.4, 212,33
07:05, 200,  4.3, 192,  4.3,  7.9, 206,23
07:06, 186,  2.7, 190,  4.1,  4.3, 200, 0
07:07, 206,  4.4, 191,  4.1,  8.3, 199,20
07:08, 176,  2.3, 192,  4.1,  9.0, 201,11
07:09, 190,  0.2, 191,  3.8,  7.8, 182,34
07:10, 164,  1.2, 192,  3.7,  5.8, 209,23
07:11, 189,  3.7, 191,  3.8,  7.4, 190,19
07:12, 189,  2.2, 193,  3.8,  7.4, 200,13
07:13, 192,  3.4, 193,  3.6,  7.6, 185,17
07:14, 183,  5.0, 194,  3.7,  7.9, 210, 6
07:15, 188,  5.2, 193,  3.6,  7.6, 196,37
07:16, 198,  6.0, 194,  3.9,  7.7, 214,55
07:17, 169,  4.0, 193,  3.8,  7.4, 203, 4
07:18, 206,  2.0, 194,  3.7,  6.0, 211,18
07:19, 158,  3.4, 194,  3.9,  6.6, 175,38
07:20, 163,  2.1, 194,  4.0,  6.2, 175,51
07:21, 194,  6.2, 194,  4.0,  8.0, 188,10
07:22, 190,  4.5, 194,  4.1,  7.2, 195, 1
07:23, 218,  6.5, 194,  4.3,  7.8, 200,31
07:24, 189,  8.4, 194,  4.4,  9.9, 190,56
07:25, 182,  4.7, 193,  4.5,  8.4, 189, 0
07:26, 199,  7.4, 192,  4.4,  8.5, 196,49
07:27, 196,  4.6, 192,  4.4,  7.5, 201, 0
07:28, 193,  4.6, 191,  4.5,  8.4, 206, 3
07:29, 261,  2.8, 191,  4.4,  7.5, 183,47
07:30, 190,  7.3, 191,  4.6,  8.6, 182,56
07:31, 222,  2.5, 192,  4.7,  7.7, 196,15
07:32, 222,  1.8, 192,  4.6,  6.6, 205,33
07:33, 162,  2.6, 192,  4.4,  5.9, 195,21
07:34, 189,  2.7, 192,  4.3,  8.4, 195,19
07:35, 149,  2.9, 193,  4.2,  7.7, 206,30
07:35, 149,  2.9, 193,  4.2,  7.7, 206,30
07:36, 209,  3.1, 193,  4.3,  7.9, 184,45
07:37, 204,  5.1, 193,  4.2,  5.7, 194,34
07:38, 192,  2.8, 193,  4.1,  8.9, 203,17
07:39,  52,  0.5, 193,  4.1,  7.1, 181,17
07:40, 185,  1.1, 192,  3.7,  4.7, 170,12
07:41, 205,  8.2, 192,  3.7,  8.4, 194,30
07:42, 205,  4.3, 192,  3.9,  8.7, 199,30
