00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.03,  0.03
07:52, 0.03,  0.03
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.03,  0.03
07:58, 0.04,  0.04
07:59, 0.04,  0.04
08:00, 0.04,  0.04
08:01, 0.00,  0.04
08:02, 0.00,  0.04
08:03, 0.00,  0.04
08:04, 0.01,  0.05
08:05, 0.01,  0.05
08:06, 0.01,  0.05
08:07, 0.01,  0.05
08:08, 0.02,  0.05
08:09, 0.02,  0.06
08:10, 0.02,  0.06
08:11, 0.02,  0.06
08:12, 0.02,  0.06
08:13, 0.03,  0.06
08:14, 0.03,  0.07
08:15, 0.03,  0.07
08:16, 0.03,  0.07
08:17, 0.04,  0.07
08:18, 0.04,  0.08
08:19, 0.04,  0.08
08:20, 0.04,  0.08
08:21, 0.04,  0.08
08:22, 0.05,  0.09
08:23, 0.05,  0.09
08:24, 0.05,  0.09
08:25, 0.05,  0.09
08:26, 0.06,  0.10
08:27, 0.06,  0.10
08:28, 0.06,  0.10
08:29, 0.06,  0.10
08:30, 0.07,  0.11
08:31, 0.07,  0.11
08:32, 0.07,  0.11
08:33, 0.07,  0.11
08:34, 0.08,  0.12
08:35, 0.08,  0.12
08:36, 0.08,  0.12
08:37, 0.09,  0.13
08:38, 0.09,  0.13
08:39, 0.09,  0.13
08:40, 0.10,  0.14
08:41, 0.10,  0.14
08:42, 0.10,  0.14
08:43, 0.11,  0.15
08:44, 0.11,  0.15
08:45, 0.11,  0.15
08:46, 0.12,  0.16
08:47, 0.12,  0.16
08:48, 0.13,  0.17
08:49, 0.13,  0.17
08:50, 0.14,  0.17
08:51, 0.14,  0.18
08:52, 0.14,  0.18
08:53, 0.15,  0.19
08:54, 0.15,  0.19
08:55, 0.16,  0.20
08:56, 0.16,  0.20
08:57, 0.17,  0.21
08:58, 0.18,  0.21
08:59, 0.18,  0.22
09:00, 0.19,  0.23
09:01, 0.01,  0.23
09:02, 0.01,  0.24
09:03, 0.02,  0.24
09:04, 0.02,  0.25
09:05, 0.03,  0.26
09:06, 0.04,  0.26
09:07, 0.04,  0.27
09:08, 0.05,  0.28
09:09, 0.06,  0.28
09:10, 0.06,  0.29
09:11, 0.07,  0.30
09:12, 0.08,  0.30
09:13, 0.09,  0.31
09:14, 0.09,  0.32
09:15, 0.10,  0.33
09:16, 0.11,  0.34
09:17, 0.12,  0.35
09:18, 0.13,  0.35
09:19, 0.14,  0.36
09:20, 0.15,  0.37
09:21, 0.16,  0.38
09:22, 0.17,  0.39
09:23, 0.18,  0.40
09:24, 0.19,  0.41
09:25, 0.19,  0.42
09:26, 0.20,  0.43
09:27, 0.21,  0.44
09:28, 0.22,  0.45
09:29, 0.23,  0.46
09:30, 0.24,  0.47
09:31, 0.25,  0.48
09:32, 0.26,  0.49
09:33, 0.28,  0.50
09:34, 0.29,  0.51
09:35, 0.30,  0.52
09:36, 0.31,  0.53
09:37, 0.32,  0.55
09:38, 0.33,  0.56
09:39, 0.34,  0.57
09:40, 0.35,  0.58
09:41, 0.36,  0.59
09:42, 0.37,  0.60
09:43, 0.39,  0.61
09:44, 0.40,  0.62
09:45, 0.41,  0.64
09:46, 0.42,  0.65
09:47, 0.43,  0.66
09:48, 0.45,  0.67
09:49, 0.46,  0.69
09:50, 0.47,  0.70
09:51, 0.49,  0.71
09:52, 0.50,  0.73
09:53, 0.51,  0.74
09:54, 0.53,  0.75
09:55, 0.54,  0.77
09:56, 0.56,  0.78
09:57, 0.57,  0.80
09:58, 0.59,  0.81
09:59, 0.60,  0.83
10:00, 0.61,  0.84
10:01, 0.02,  0.86
10:02, 0.03,  0.87
10:03, 0.05,  0.89
10:04, 0.06,  0.90
10:05, 0.08,  0.92
10:06, 0.10,  0.94
10:07, 0.11,  0.95
10:08, 0.13,  0.97
10:09, 0.15,  0.99
10:10, 0.16,  1.00
10:11, 0.18,  1.02
10:12, 0.20,  1.04
10:13, 0.22,  1.06
10:14, 0.23,  1.07
10:15, 0.25,  1.09
10:16, 0.27,  1.11
10:17, 0.29,  1.13
10:18, 0.30,  1.15
10:19, 0.32,  1.16
10:20, 0.34,  1.18
10:21, 0.36,  1.20
10:22, 0.38,  1.22
10:23, 0.39,  1.23
10:24, 0.41,  1.25
10:25, 0.43,  1.27
10:26, 0.45,  1.29
10:27, 0.47,  1.31
10:28, 0.49,  1.33
10:29, 0.51,  1.35
10:30, 0.53,  1.37
10:31, 0.55,  1.39
10:32, 0.57,  1.41
10:33, 0.59,  1.43
10:34, 0.61,  1.45
10:35, 0.63,  1.47
10:36, 0.65,  1.49
10:37, 0.67,  1.51
10:38, 0.69,  1.53
10:39, 0.71,  1.55
10:40, 0.74,  1.58
10:41, 0.76,  1.60
10:42, 0.78,  1.62
10:43, 0.80,  1.64
10:44, 0.82,  1.66
10:45, 0.85,  1.69
10:46, 0.87,  1.71
10:47, 0.89,  1.73
10:48, 0.91,  1.75
10:49, 0.94,  1.78
10:50, 0.96,  1.80
10:51, 0.98,  1.82
10:52, 1.00,  1.84
10:53, 1.02,  1.86
10:54, 1.04,  1.88
10:55, 1.07,  1.91
10:56, 1.09,  1.93
10:57, 1.11,  1.95
10:58, 1.13,  1.97
10:59, 1.15,  1.99
11:00, 1.17,  2.01
11:01, 0.02,  2.03
11:02, 0.04,  2.05
11:03, 0.06,  2.08
11:04, 0.09,  2.10
11:05, 0.11,  2.12
11:06, 0.13,  2.14
11:07, 0.15,  2.16
11:08, 0.17,  2.19
11:09, 0.20,  2.21
11:10, 0.22,  2.23
11:11, 0.24,  2.25
11:12, 0.26,  2.27
11:13, 0.28,  2.29
11:14, 0.30,  2.31
11:15, 0.32,  2.33
11:16, 0.34,  2.36
11:17, 0.36,  2.38
11:18, 0.38,  2.40
11:19, 0.41,  2.42
11:20, 0.43,  2.44
11:21, 0.45,  2.46
11:22, 0.47,  2.48
11:23, 0.49,  2.50
11:24, 0.51,  2.52
11:25, 0.53,  2.54
11:26, 0.55,  2.56
11:27, 0.57,  2.58
11:28, 0.59,  2.61
11:29, 0.61,  2.63
11:30, 0.64,  2.65
11:31, 0.66,  2.67
11:32, 0.68,  2.69
11:33, 0.70,  2.71
11:34, 0.72,  2.73
11:35, 0.74,  2.76
11:36, 0.77,  2.78
11:37, 0.79,  2.80
11:38, 0.81,  2.82
11:39, 0.83,  2.85
11:40, 0.86,  2.87
11:41, 0.88,  2.89
11:42, 0.91,  2.92
11:43, 0.93,  2.94
11:44, 0.95,  2.97
11:45, 0.98,  2.99
11:46, 1.01,  3.02
11:47, 1.03,  3.04
11:48, 1.06,  3.07
11:49, 1.08,  3.10
11:50, 1.11,  3.12
11:51, 1.13,  3.15
11:52, 1.16,  3.17
11:53, 1.19,  3.20
11:54, 1.21,  3.22
11:55, 1.24,  3.25
11:56, 1.26,  3.28
11:57, 1.29,  3.30
11:58, 1.32,  3.33
11:59, 1.34,  3.35
12:00, 1.37,  3.38
12:01, 0.03,  3.41
12:02, 0.05,  3.43
12:03, 0.08,  3.46
12:04, 0.11,  3.49
12:05, 0.13,  3.51
12:06, 0.16,  3.54
12:07, 0.19,  3.57
12:08, 0.22,  3.60
12:09, 0.24,  3.62
12:10, 0.27,  3.65
12:11, 0.30,  3.68
12:12, 0.32,  3.71
12:13, 0.35,  3.73
12:14, 0.38,  3.76
12:15, 0.41,  3.79
12:16, 0.43,  3.81
12:17, 0.46,  3.84
12:18, 0.49,  3.87
12:19, 0.51,  3.89
12:20, 0.54,  3.92
12:21, 0.57,  3.95
12:22, 0.60,  3.98
12:23, 0.62,  4.00
12:24, 0.65,  4.03
12:25, 0.68,  4.06
12:26, 0.70,  4.09
12:27, 0.73,  4.11
12:28, 0.76,  4.14
12:29, 0.79,  4.17
12:30, 0.81,  4.20
12:31, 0.84,  4.22
12:32, 0.87,  4.25
12:33, 0.90,  4.28
12:34, 0.93,  4.31
12:35, 0.96,  4.34
12:36, 0.98,  4.36
12:37, 1.01,  4.39
12:38, 1.04,  4.42
12:39, 1.07,  4.45
12:40, 1.10,  4.48
12:41, 1.13,  4.51
12:42, 1.17,  4.55
12:43, 1.20,  4.58
12:44, 1.23,  4.61
12:45, 1.27,  4.65
12:46, 1.30,  4.68
12:47, 1.34,  4.72
12:48, 1.37,  4.76
12:49, 1.41,  4.79
12:50, 1.45,  4.83
12:51, 1.49,  4.87
12:52, 1.54,  4.92
12:53, 1.58,  4.96
12:54, 1.62,  5.01
12:55, 1.67,  5.05
12:56, 1.71,  5.09
12:57, 1.75,  5.13
12:58, 1.79,  5.17
12:59, 1.83,  5.21
13:00, 1.87,  5.25
13:01, 0.04,  5.29
13:02, 0.08,  5.33
13:03, 0.12,  5.37
13:04, 0.16,  5.41
13:05, 0.20,  5.45
13:06, 0.24,  5.49
13:07, 0.28,  5.53
13:08, 0.32,  5.57
13:09, 0.38,  5.63
13:10, 0.42,  5.67
13:11, 0.47,  5.72
13:12, 0.52,  5.77
13:13, 0.57,  5.82
13:14, 0.62,  5.87
13:15, 0.67,  5.92
13:16, 0.71,  5.96
13:17, 0.76,  6.01
13:18, 0.80,  6.05
13:19, 0.85,  6.10
13:20, 0.89,  6.14
13:21, 0.94,  6.19
13:22, 0.98,  6.23
13:23, 1.02,  6.27
13:24, 1.07,  6.32
13:25, 1.12,  6.37
13:26, 1.16,  6.41
13:27, 1.22,  6.47
13:28, 1.27,  6.52
13:29, 1.31,  6.56
13:30, 1.36,  6.61
13:31, 1.41,  6.66
13:32, 1.46,  6.71
13:33, 1.50,  6.75
13:34, 1.54,  6.79
13:35, 1.59,  6.84
13:36, 1.64,  6.89
13:37, 1.69,  6.94
13:38, 1.74,  6.99
13:39, 1.79,  7.04
13:40, 1.84,  7.09
13:41, 1.88,  7.13
13:42, 1.91,  7.16
13:43, 1.95,  7.20
13:44, 1.99,  7.24
13:45, 2.04,  7.29
13:46, 2.09,  7.34
13:47, 2.13,  7.38
13:48, 2.18,  7.43
13:49, 2.22,  7.47
13:50, 2.27,  7.52
13:51, 2.32,  7.57
13:52, 2.36,  7.61
13:53, 2.40,  7.65
13:54, 2.44,  7.69
13:55, 2.48,  7.73
13:56, 2.52,  7.77
13:57, 2.56,  7.81
13:58, 2.61,  7.86
13:59, 2.66,  7.91
14:00, 2.71,  7.96
14:01, 0.05,  8.01
14:02, 0.10,  8.06
14:03, 0.14,  8.10
14:04, 0.19,  8.15
14:05, 0.23,  8.19
14:06, 0.27,  8.23
14:07, 0.30,  8.26
14:08, 0.34,  8.30
14:09, 0.38,  8.34
14:10, 0.42,  8.38
14:11, 0.47,  8.43
14:12, 0.51,  8.47
14:13, 0.55,  8.51
14:14, 0.59,  8.55
14:15, 0.64,  8.60
14:16, 0.68,  8.64
14:17, 0.72,  8.68
14:18, 0.76,  8.72
14:19, 0.80,  8.76
14:20, 0.84,  8.80
14:21, 0.88,  8.84
14:22, 0.92,  8.88
14:23, 0.95,  8.91
14:24, 0.99,  8.95
14:25, 1.03,  8.99
14:26, 1.06,  9.02
14:27, 1.11,  9.07
14:28, 1.14,  9.11
14:29, 1.18,  9.15
14:30, 1.22,  9.19
14:31, 1.26,  9.22
14:32, 1.30,  9.26
14:33, 1.34,  9.30
14:34, 1.39,  9.35
14:35, 1.44,  9.40
14:36, 1.49,  9.45
14:37, 1.53,  9.50
14:38, 1.58,  9.55
14:39, 1.63,  9.59
14:40, 1.67,  9.63
14:41, 1.71,  9.67
14:42, 1.74,  9.71
14:43, 1.78,  9.74
14:44, 1.82,  9.78
14:45, 1.87,  9.83
14:46, 1.91,  9.87
14:47, 1.96,  9.92
14:48, 2.00,  9.96
14:49, 2.05, 10.01
14:50, 2.09, 10.05
14:51, 2.14, 10.10
14:52, 2.18, 10.14
14:53, 2.22, 10.18
14:54, 2.27, 10.23
14:55, 2.31, 10.27
14:56, 2.35, 10.31
14:57, 2.40, 10.36
14:58, 2.44, 10.40
14:59, 2.48, 10.44
15:00, 2.52, 10.49
15:01, 0.04, 10.53
15:02, 0.09, 10.57
15:03, 0.13, 10.62
15:04, 0.17, 10.66
15:05, 0.22, 10.70
15:06, 0.26, 10.74
15:07, 0.30, 10.79
15:08, 0.34, 10.83
15:09, 0.39, 10.87
15:10, 0.43, 10.91
15:11, 0.47, 10.95
15:12, 0.51, 10.99
15:13, 0.54, 11.03
15:14, 0.58, 11.07
15:15, 0.61, 11.10
15:16, 0.66, 11.14
15:17, 0.70, 11.18
15:18, 0.74, 11.23
15:19, 0.78, 11.27
15:20, 0.82, 11.30
15:21, 0.85, 11.34
15:22, 0.88, 11.37
15:23, 0.91, 11.40
15:24, 0.94, 11.42
15:25, 0.96, 11.45
15:26, 0.98, 11.47
15:27, 1.01, 11.49
15:28, 1.04, 11.52
15:29, 1.06, 11.55
15:30, 1.10, 11.58
15:31, 1.13, 11.61
15:32, 1.16, 11.65
15:33, 1.20, 11.68
15:34, 1.23, 11.72
15:35, 1.27, 11.75
15:36, 1.30, 11.78
15:37, 1.33, 11.81
15:38, 1.36, 11.85
15:39, 1.39, 11.88
15:40, 1.42, 11.91
15:41, 1.45, 11.94
15:42, 1.49, 11.97
15:43, 1.52, 12.00
15:44, 1.55, 12.03
15:45, 1.59, 12.07
15:46, 1.63, 12.11
15:47, 1.66, 12.15
15:48, 1.70, 12.18
15:49, 1.74, 12.22
15:50, 1.77, 12.26
15:51, 1.81, 12.29
15:52, 1.84, 12.32
15:53, 1.86, 12.35
15:54, 1.89, 12.38
15:55, 1.92, 12.41
15:56, 1.95, 12.43
15:57, 1.97, 12.46
15:58, 2.00, 12.49
15:59, 2.03, 12.52
16:00, 2.06, 12.54
16:01, 0.03, 12.57
16:02, 0.06, 12.60
16:03, 0.08, 12.63
16:04, 0.12, 12.66
16:05, 0.15, 12.69
16:06, 0.18, 12.73
16:07, 0.21, 12.76
16:08, 0.24, 12.79
16:09, 0.27, 12.81
16:10, 0.29, 12.84
16:11, 0.31, 12.86
16:12, 0.34, 12.88
16:13, 0.36, 12.91
16:14, 0.39, 12.93
16:15, 0.41, 12.96
16:16, 0.44, 12.98
16:17, 0.46, 13.00
16:18, 0.48, 13.03
16:19, 0.51, 13.05
16:20, 0.53, 13.07
16:21, 0.54, 13.09
16:22, 0.55, 13.10
16:23, 0.56, 13.11
16:24, 0.57, 13.12
16:25, 0.58, 13.13
16:26, 0.59, 13.14
16:27, 0.60, 13.15
16:28, 0.62, 13.16
16:29, 0.63, 13.17
16:30, 0.64, 13.18
16:31, 0.64, 13.19
16:32, 0.65, 13.20
16:33, 0.66, 13.21
16:34, 0.67, 13.22
16:35, 0.68, 13.23
16:36, 0.69, 13.24
16:37, 0.70, 13.25
16:38, 0.72, 13.26
16:39, 0.73, 13.27
16:40, 0.75, 13.29
