00:01, +27.6,  92.6
00:02, +27.6,  92.7
00:03, +27.6,  92.9
00:04, +27.6,  92.9
00:05, +27.6,  93.0
00:06, +27.6,  93.2
00:07, +27.6,  93.4
00:08, +27.6,  93.6
00:09, +27.6,  93.8
00:10, +27.5,  93.9
00:11, +27.5,  93.8
00:12, +27.5,  93.8
00:13, +27.5,  93.7
00:14, +27.5,  93.7
00:15, +27.5,  93.7
00:16, +27.5,  93.4
00:17, +27.6,  93.2
00:18, +27.6,  93.0
00:19, +27.6,  92.8
00:20, +27.6,  92.7
00:21, +27.6,  92.6
00:22, +27.6,  92.7
00:23, +27.7,  92.6
00:24, +27.7,  92.5
00:25, +27.7,  92.4
00:26, +27.7,  92.2
00:27, +27.7,  92.2
00:28, +27.7,  92.2
00:29, +27.7,  92.3
00:30, +27.7,  92.4
00:31, +27.7,  92.6
00:32, +27.7,  92.8
00:33, +27.7,  92.8
00:34, +27.6,  93.0
00:35, +27.6,  92.9
00:36, +27.6,  93.1
00:37, +27.6,  93.1
00:38, +27.6,  93.2
00:39, +27.6,  93.3
00:40, +27.6,  93.3
00:41, +27.6,  93.4
00:42, +27.6,  93.4
00:43, +27.6,  93.4
00:44, +27.6,  93.4
00:45, +27.6,  93.4
00:46, +27.6,  93.4
00:47, +27.6,  93.5
00:48, +27.6,  93.6
00:49, +27.6,  93.6
00:50, +27.6,  93.7
00:51, +27.6,  93.8
00:52, +27.6,  93.8
00:53, +27.6,  94.0
00:54, +27.6,  94.0
00:55, +27.6,  94.1
00:56, +27.6,  94.0
00:57, +27.6,  94.1
00:58, +27.6,  94.1
00:59, +27.7,  94.1
01:00, +27.7,  94.1
01:01, +27.7,  94.1
01:02, +27.7,  94.0
01:03, +27.7,  93.9
01:04, +27.7,  93.9
01:05, +27.8,  93.9
01:06, +27.8,  93.9
01:07, +27.8,  93.8
01:08, +27.8,  93.6
01:09, +27.8,  93.5
01:10, +27.8,  93.5
01:11, +27.8,  93.5
01:12, +27.8,  93.5
01:13, +27.8,  93.5
01:14, +27.8,  93.7
01:15, +27.8,  93.7
01:16, +27.9,  93.7
01:17, +27.9,  93.8
01:18, +27.9,  93.9
01:19, +27.8,  93.9
01:20, +27.8,  94.0
01:21, +27.8,  94.0
01:22, +27.8,  94.1
01:23, +27.8,  94.1
01:24, +27.8,  94.1
01:25, +27.8,  94.3
01:26, +27.8,  94.3
01:27, +27.8,  94.4
01:28, +27.8,  94.5
01:29, +27.8,  94.6
01:30, +27.8,  94.7
01:31, +27.8,  94.6
01:32, +27.8,  94.6
01:33, +27.8,  94.7
01:34, +27.8,  94.7
01:35, +27.8,  94.7
01:36, +27.8,  94.7
01:37, +27.8,  94.6
01:38, +27.8,  94.7
01:39, +27.8,  94.8
01:40, +27.8,  94.9
01:41, +27.8,  94.9
01:42, +27.8,  94.9
01:43, +27.7,  94.9
01:44, +27.7,  95.0
01:45, +27.7,  95.1
01:46, +27.7,  95.0
01:47, +27.7,  95.0
01:48, +27.7,  95.0
01:49, +27.7,  95.0
01:50, +27.7,  95.0
01:51, +27.7,  94.9
01:52, +27.7,  94.8
01:53, +27.8,  94.8
01:54, +27.7,  94.8
01:55, +27.7,  94.8
01:56, +27.8,  94.9
01:57, +27.7,  94.8
01:58, +27.7,  94.7
01:59, +27.8,  94.8
02:00, +27.8,  94.9
02:01, +27.7,  94.9
02:02, +27.7,  94.9
02:03, +27.7,  94.9
02:04, +27.8,  94.9
02:05, +27.8,  95.0
02:06, +27.7,  94.9
02:07, +27.7,  94.8
02:08, +27.7,  95.0
02:09, +27.7,  94.8
02:10, +27.7,  94.8
02:11, +27.7,  94.8
02:12, +27.7,  94.8
02:13, +27.7,  94.8
02:14, +27.7,  94.7
02:15, +27.7,  94.6
02:16, +27.8,  94.6
02:17, +27.8,  94.5
02:18, +27.8,  94.5
02:19, +27.8,  94.4
02:20, +27.8,  94.4
02:21, +27.8,  94.4
02:22, +27.8,  94.4
02:23, +27.8,  94.3
02:24, +27.8,  94.3
02:25, +27.8,  94.2
02:26, +27.8,  94.1
02:27, +27.8,  94.1
02:28, +27.9,  94.2
02:29, +27.8,  94.2
02:30, +27.9,  94.1
02:31, +27.9,  94.0
02:32, +27.9,  94.1
02:33, +27.9,  94.0
02:34, +27.9,  94.0
02:35, +27.9,  94.2
02:36, +27.9,  94.2
02:37, +27.8,  94.1
02:38, +27.8,  94.0
02:39, +27.9,  94.1
02:40, +27.9,  94.0
02:41, +27.9,  94.0
02:42, +27.9,  94.0
02:43, +27.9,  94.0
02:44, +27.9,  94.0
02:45, +27.9,  94.0
02:46, +27.9,  94.2
02:47, +27.9,  94.3
02:48, +27.9,  94.4
02:49, +27.9,  94.4
02:50, +27.9,  94.5
02:51, +27.8,  94.5
02:52, +27.8,  94.3
02:53, +27.9,  94.3
02:54, +27.9,  94.4
02:55, +27.8,  94.5
02:56, +27.8,  94.5
02:57, +27.8,  94.5
02:58, +27.8,  94.4
02:59, +27.8,  94.5
03:00, +27.8,  94.4
03:01, +27.8,  94.4
03:02, +27.8,  94.4
03:03, +27.8,  94.5
03:04, +27.8,  94.5
03:05, +27.8,  94.5
03:06, +27.8,  94.5
03:07, +27.8,  94.6
03:08, +27.8,  94.7
03:09, +27.8,  94.8
03:10, +27.7,  94.6
03:11, +27.7,  94.5
03:12, +27.8,  94.6
03:13, +27.8,  94.6
03:14, +27.8,  94.6
03:15, +27.8,  94.6
03:16, +27.7,  94.5
03:17, +27.8,  94.6
03:18, +27.7,  94.5
03:19, +27.8,  94.5
03:20, +27.7,  94.6
03:21, +27.7,  94.6
03:22, +27.7,  94.7
03:23, +27.7,  94.8
03:24, +27.7,  94.9
03:25, +27.7,  94.7
03:26, +27.7,  94.7
03:27, +27.7,  94.7
03:28, +27.7,  94.3
03:29, +27.7,  94.2
03:30, +27.7,  94.1
03:31, +27.7,  94.3
03:32, +27.7,  94.4
03:33, +27.7,  94.6
03:34, +27.7,  94.6
03:35, +27.7,  94.5
03:36, +27.7,  94.6
03:37, +27.7,  94.5
03:38, +27.7,  94.6
03:39, +27.7,  94.6
03:40, +27.7,  94.8
03:41, +27.6,  94.7
03:42, +27.6,  94.8
03:43, +27.6,  94.8
03:44, +27.6,  94.9
03:45, +27.6,  95.0
03:46, +27.6,  95.1
03:47, +27.6,  95.1
03:48, +27.6,  95.2
03:49, +27.6,  95.2
03:50, +27.6,  95.2
03:51, +27.6,  95.1
03:52, +27.6,  95.1
03:53, +27.6,  95.0
03:54, +27.6,  95.0
03:55, +27.6,  95.0
03:56, +27.6,  94.9
03:57, +27.6,  95.0
03:58, +27.7,  95.1
03:59, +27.6,  95.1
04:00, +27.6,  95.2
04:01, +27.6,  95.1
04:02, +27.6,  95.1
04:03, +27.6,  95.1
04:04, +27.6,  95.1
04:05, +27.6,  95.1
04:06, +27.6,  95.1
04:07, +27.6,  95.1
04:08, +27.6,  95.1
04:09, +27.6,  95.1
04:10, +27.6,  95.1
04:11, +27.6,  95.1
04:12, +27.6,  95.2
04:13, +27.6,  95.2
04:14, +27.6,  95.2
04:15, +27.6,  95.3
04:16, +27.6,  95.3
04:17, +27.6,  95.2
04:18, +27.6,  95.3
04:19, +27.6,  95.3
04:20, +27.6,  95.3
04:21, +27.6,  95.4
04:22, +27.6,  95.4
04:23, +27.6,  95.4
04:24, +27.6,  95.4
04:25, +27.6,  95.4
04:26, +27.6,  95.5
04:27, +27.6,  95.5
04:28, +27.6,  95.3
04:29, +27.6,  95.4
04:30, +27.6,  95.4
04:31, +27.6,  95.5
04:32, +27.6,  95.5
04:33, +27.6,  95.6
04:34, +27.6,  95.6
04:35, +27.6,  95.6
04:36, +27.6,  95.6
04:37, +27.6,  95.5
04:38, +27.6,  95.6
04:39, +27.6,  95.6
04:40, +27.6,  95.6
04:41, +27.6,  95.5
04:42, +27.6,  95.6
04:43, +27.5,  95.4
04:44, +27.6,  95.4
04:45, +27.6,  95.5
04:46, +27.6,  95.4
04:47, +27.6,  95.3
04:48, +27.6,  95.3
04:49, +27.6,  95.3
04:50, +27.6,  95.3
04:51, +27.6,  95.5
04:52, +27.5,  95.4
04:53, +27.6,  95.3
04:54, +27.6,  95.3
04:55, +27.6,  95.4
04:56, +27.6,  95.4
04:57, +27.5,  95.4
04:58, +27.6,  95.4
04:59, +27.6,  95.2
05:00, +27.6,  95.1
05:01, +27.6,  95.1
05:02, +27.6,  95.0
05:03, +27.6,  94.9
05:04, +27.6,  94.9
05:05, +27.6,  94.6
05:06, +27.6,  94.6
05:07, +27.6,  94.7
05:08, +27.6,  94.7
05:09, +27.6,  94.7
05:10, +27.6,  94.8
05:11, +27.6,  94.9
05:12, +27.6,  95.0
05:13, +27.6,  94.9
05:14, +27.6,  94.9
05:15, +27.6,  95.0
05:16, +27.6,  95.1
05:17, +27.6,  95.1
05:18, +27.5,  94.9
05:19, +27.6,  94.9
05:20, +27.5,  94.8
05:21, +27.6,  94.8
05:22, +27.6,  94.7
05:23, +27.6,  94.7
05:24, +27.6,  94.7
05:25, +27.5,  94.6
05:26, +27.5,  94.7
05:27, +27.5,  94.8
05:28, +27.5,  94.7
05:29, +27.5,  94.7
05:30, +27.6,  94.7
05:31, +27.5,  94.6
05:32, +27.6,  94.6
05:33, +27.5,  94.6
05:34, +27.6,  94.5
05:35, +27.5,  94.6
05:36, +27.6,  94.7
05:37, +27.5,  94.7
05:38, +27.5,  94.7
05:39, +27.5,  94.7
05:40, +27.5,  94.6
05:41, +27.6,  94.7
05:42, +27.5,  94.7
05:43, +27.5,  94.7
05:44, +27.6,  94.5
05:45, +27.6,  94.5
05:46, +27.5,  94.5
05:47, +27.6,  94.5
05:48, +27.6,  94.4
05:49, +27.5,  94.5
05:50, +27.6,  94.5
05:51, +27.6,  94.5
05:52, +27.6,  94.5
05:53, +27.6,  94.5
05:54, +27.5,  94.7
05:55, +27.6,  94.8
05:56, +27.5,  94.8
05:57, +27.5,  94.7
05:58, +27.5,  94.7
05:59, +27.5,  94.8
06:00, +27.5,  94.7
06:01, +27.5,  94.6
06:02, +27.6,  94.6
06:03, +27.6,  94.6
06:04, +27.6,  94.5
06:05, +27.6,  94.5
06:06, +27.6,  94.6
06:07, +27.6,  94.6
06:08, +27.6,  94.6
06:09, +27.6,  94.5
06:10, +27.6,  94.5
06:11, +27.6,  94.5
06:12, +27.6,  94.5
06:13, +27.6,  94.5
06:14, +27.6,  94.5
06:15, +27.6,  94.6
06:16, +27.6,  94.6
06:17, +27.5,  94.7
06:18, +27.6,  94.6
06:19, +27.5,  94.7
06:20, +27.6,  94.5
06:21, +27.6,  94.5
06:22, +27.6,  94.4
06:23, +27.6,  94.4
06:24, +27.6,  94.4
06:25, +27.6,  94.5
06:26, +27.6,  94.5
06:27, +27.6,  94.5
06:28, +27.6,  94.6
06:29, +27.6,  94.7
06:30, +27.6,  94.5
06:31, +27.6,  94.4
06:32, +27.6,  94.3
06:33, +27.6,  94.0
06:34, +27.6,  94.0
06:35, +27.6,  93.9
06:36, +27.6,  94.0
06:37, +27.7,  94.0
06:38, +27.7,  94.0
06:39, +27.7,  94.0
06:40, +27.7,  94.0
06:41, +27.7,  94.0
06:42, +27.7,  94.0
06:43, +27.7,  94.0
06:44, +27.7,  94.0
06:45, +27.7,  93.9
06:46, +27.7,  93.9
06:47, +27.7,  93.8
06:48, +27.7,  93.9
06:49, +27.7,  94.0
06:50, +27.7,  94.1
06:51, +27.7,  94.1
06:52, +27.7,  94.1
06:53, +27.7,  94.1
06:54, +27.7,  94.1
06:55, +27.7,  94.1
06:56, +27.7,  94.1
06:57, +27.7,  94.2
06:58, +27.7,  94.2
06:59, +27.7,  94.1
07:00, +27.7,  94.1
07:01, +27.7,  94.0
07:02, +27.7,  94.2
07:03, +27.7,  94.3
07:04, +27.7,  94.3
07:05, +27.7,  94.3
07:06, +27.7,  94.3
07:07, +27.7,  94.3
07:08, +27.7,  94.2
07:09, +27.7,  94.3
07:10, +27.7,  94.3
07:11, +27.7,  94.2
07:12, +27.7,  94.2
07:13, +27.7,  94.2
07:14, +27.7,  94.1
07:15, +27.7,  94.0
07:16, +27.7,  94.1
07:17, +27.8,  94.0
07:18, +27.8,  93.8
07:19, +27.8,  93.7
07:20, +27.8,  93.5
07:21, +27.9,  93.5
07:22, +27.9,  93.3
07:23, +27.9,  93.2
07:24, +28.0,  93.0
07:25, +28.0,  92.9
07:26, +28.0,  92.7
07:27, +28.0,  92.5
07:28, +28.0,  92.6
07:29, +28.0,  92.7
07:30, +28.0,  92.7
07:31, +28.0,  92.7
07:32, +28.0,  92.9
07:33, +28.0,  92.8
07:34, +28.0,  92.9
07:35, +28.0,  92.9
07:36, +28.0,  92.9
07:37, +28.0,  92.9
07:38, +28.0,  92.9
07:39, +28.0,  92.8
07:40, +28.0,  92.7
07:41, +28.0,  92.6
07:42, +28.0,  92.6
07:43, +28.0,  92.7
07:44, +28.0,  92.8
07:45, +28.0,  92.8
07:46, +28.0,  92.8
07:47, +28.0,  93.0
07:48, +28.0,  93.0
07:49, +28.0,  93.1
07:50, +28.0,  93.1
07:51, +28.0,  93.3
07:52, +28.0,  93.3
07:53, +28.0,  93.4
07:54, +27.9,  93.4
07:55, +27.9,  93.4
07:56, +27.9,  93.4
07:57, +27.9,  93.4
07:58, +28.0,  93.5
07:59, +28.0,  93.5
08:00, +28.0,  93.4
08:01, +28.0,  93.4
08:02, +27.9,  93.3
08:03, +28.0,  93.4
08:04, +27.9,  93.4
08:05, +28.0,  93.2
08:06, +28.0,  93.3
08:07, +28.0,  93.5
08:08, +28.0,  93.6
08:09, +28.0,  93.6
08:10, +28.0,  93.5
08:11, +28.0,  93.6
08:12, +28.0,  93.6
08:13, +28.0,  93.6
08:14, +28.0,  93.4
08:15, +28.0,  93.5
08:16, +28.0,  93.5
08:17, +28.0,  93.4
08:18, +28.0,  93.4
08:19, +28.1,  93.5
08:20, +28.1,  93.5
08:21, +28.1,  93.4
08:22, +28.1,  93.5
08:23, +28.0,  93.4
08:24, +28.1,  93.4
08:25, +28.1,  93.4
08:26, +28.1,  93.2
08:27, +28.1,  93.3
08:28, +28.1,  93.2
08:29, +28.1,  93.2
08:30, +28.1,  93.1
08:31, +28.1,  93.0
08:32, +28.1,  93.0
08:33, +28.1,  93.0
08:34, +28.1,  92.8
08:35, +28.2,  92.6
08:36, +28.2,  92.7
08:37, +28.2,  92.5
08:38, +28.2,  92.4
08:39, +28.2,  92.5
08:40, +28.2,  92.4
08:41, +28.2,  92.1
08:42, +28.3,  92.1
08:43, +28.3,  92.0
08:44, +28.3,  92.0
08:45, +28.3,  91.9
08:46, +28.3,  92.0
08:47, +28.3,  91.5
08:48, +28.4,  91.5
08:49, +28.4,  91.3
08:50, +28.4,  91.5
08:51, +28.4,  91.3
08:52, +28.4,  91.3
08:53, +28.4,  91.4
08:54, +28.4,  91.3
08:55, +28.4,  91.3
08:56, +28.4,  91.2
08:57, +28.4,  91.4
08:58, +28.4,  91.4
08:59, +28.4,  91.5
09:00, +28.4,  91.5
09:01, +28.4,  91.5
09:02, +28.4,  91.4
09:03, +28.4,  91.6
09:04, +28.4,  91.5
09:05, +28.4,  91.5
09:06, +28.4,  91.4
09:07, +28.4,  91.6
09:08, +28.4,  91.4
09:09, +28.4,  91.4
09:10, +28.4,  91.6
09:11, +28.4,  91.6
09:12, +28.5,  91.6
09:13, +28.5,  91.8
09:14, +28.5,  91.4
09:15, +28.5,  91.4
09:16, +28.5,  91.4
09:17, +28.5,  91.3
09:18, +28.5,  91.4
09:19, +28.5,  91.4
09:20, +28.5,  91.3
09:21, +28.5,  91.4
09:22, +28.6,  91.3
09:23, +28.6,  91.3
09:24, +28.6,  91.1
09:25, +28.6,  91.0
09:26, +28.6,  90.8
09:27, +28.7,  90.9
09:28, +28.7,  90.5
09:29, +28.8,  90.3
09:30, +28.9,  90.4
09:31, +28.9,  90.3
09:32, +28.9,  89.9
09:33, +28.9,  89.2
09:34, +29.0,  89.0
09:35, +29.1,  89.0
09:36, +29.2,  88.6
09:37, +29.2,  88.3
09:38, +29.2,  87.9
09:39, +29.2,  87.4
09:40, +29.3,  87.7
09:41, +29.3,  87.2
09:42, +29.2,  87.1
09:43, +29.2,  87.6
09:44, +29.2,  87.7
09:45, +29.1,  87.9
09:46, +29.1,  88.4
09:47, +29.0,  88.5
09:48, +29.0,  88.8
09:49, +29.0,  88.9
09:50, +28.9,  88.8
09:51, +28.9,  89.0
09:52, +28.9,  89.1
09:53, +28.9,  89.2
09:54, +28.8,  89.1
09:55, +28.8,  89.2
09:56, +28.8,  89.5
09:57, +28.8,  89.7
09:58, +28.8,  89.6
09:59, +28.8,  89.7
10:00, +28.8,  89.8
10:01, +28.8,  89.7
10:02, +28.8,  89.7
10:03, +28.8,  89.9
10:04, +28.9,  90.0
10:05, +28.9,  89.9
10:06, +28.9,  89.6
10:07, +28.9,  89.5
10:08, +29.0,  89.4
10:09, +29.0,  89.3
10:10, +29.0,  89.1
10:11, +29.0,  89.1
10:12, +29.0,  88.9
10:13, +29.0,  88.6
10:14, +29.0,  88.7
10:15, +29.1,  88.9
10:16, +29.1,  89.0
10:17, +29.2,  88.6
10:18, +29.2,  88.2
10:19, +29.2,  88.0
10:20, +29.1,  87.8
10:21, +29.1,  87.9
10:22, +29.1,  88.0
10:23, +29.1,  88.0
10:24, +29.2,  88.1
10:25, +29.2,  87.7
10:26, +29.3,  87.3
10:27, +29.3,  87.0
10:28, +29.4,  87.2
10:29, +29.4,  87.1
10:30, +29.4,  87.2
10:31, +29.2,  86.6
10:32, +29.2,  86.8
10:33, +29.4,  87.3
10:34, +29.5,  87.5
10:35, +29.5,  86.8
10:36, +29.5,  86.2
10:37, +29.4,  86.1
10:38, +29.4,  86.4
10:39, +29.3,  86.2
10:40, +29.3,  86.5
10:41, +29.3,  86.6
10:42, +29.3,  86.5
10:43, +29.3,  86.6
10:44, +29.3,  86.6
10:45, +29.3,  86.8
10:46, +29.3,  87.0
10:47, +29.3,  87.0
10:48, +29.3,  86.6
10:49, +29.3,  86.6
10:50, +29.2,  87.0
10:51, +29.2,  87.1
10:52, +29.3,  87.3
10:53, +29.2,  86.8
10:54, +29.2,  86.9
10:55, +29.2,  87.1
10:56, +29.2,  87.1
10:57, +29.2,  87.2
10:58, +29.2,  87.3
10:59, +29.3,  87.2
11:00, +29.3,  87.0
11:01, +29.3,  86.8
11:02, +29.4,  87.0
11:03, +29.5,  87.3
11:04, +29.4,  86.5
11:05, +29.4,  86.3
11:06, +29.4,  86.4
11:07, +29.4,  86.3
11:08, +29.5,  86.3
11:09, +29.4,  86.2
11:10, +29.5,  86.4
11:11, +29.5,  86.7
11:12, +29.5,  87.0
11:13, +29.5,  86.4
11:14, +29.6,  86.1
11:15, +29.6,  85.7
11:16, +29.7,  86.1
11:17, +29.6,  85.5
11:18, +29.6,  85.7
11:19, +29.6,  86.2
11:20, +29.6,  85.7
11:21, +29.6,  86.3
11:22, +29.6,  85.7
11:23, +29.6,  85.8
11:24, +29.6,  85.8
11:25, +29.6,  85.8
11:26, +29.6,  85.9
11:27, +29.6,  86.0
11:28, +29.6,  85.9
11:29, +29.7,  86.7
11:30, +29.6,  86.0
11:31, +29.6,  85.6
11:32, +29.7,  86.3
11:33, +29.7,  86.2
11:34, +29.7,  85.7
11:35, +29.7,  85.9
11:36, +29.6,  85.7
11:37, +29.6,  85.4
11:38, +29.6,  85.6
11:39, +29.6,  85.9
11:40, +29.6,  85.8
11:41, +29.6,  85.8
11:42, +29.6,  85.6
11:43, +29.6,  85.7
11:44, +29.6,  85.6
11:45, +29.6,  85.7
11:46, +29.6,  85.8
11:47, +29.6,  85.6
11:48, +29.6,  85.6
11:49, +29.7,  86.0
11:50, +29.7,  85.8
11:51, +29.7,  85.5
11:52, +29.8,  85.9
11:53, +29.7,  85.3
11:54, +29.7,  85.2
11:55, +29.7,  85.3
11:56, +29.7,  85.5
11:57, +29.7,  85.4
11:58, +29.7,  85.5
11:59, +29.7,  85.4
12:00, +29.7,  85.4
12:01, +29.7,  85.6
12:02, +29.6,  85.6
12:03, +29.6,  85.9
12:04, +29.6,  85.9
12:05, +29.6,  86.0
12:06, +29.6,  86.0
12:07, +29.7,  86.1
12:08, +29.6,  85.8
12:09, +29.6,  86.1
12:10, +29.6,  86.1
12:11, +29.6,  86.1
12:12, +29.6,  85.9
12:13, +29.6,  85.9
12:14, +29.6,  85.5
12:15, +29.6,  85.6
12:16, +29.6,  85.7
12:17, +29.6,  85.9
12:18, +29.6,  85.7
12:19, +29.6,  85.4
12:20, +29.6,  85.4
12:21, +29.6,  85.5
12:22, +29.6,  85.2
12:23, +29.6,  85.6
12:24, +29.6,  85.7
12:25, +29.6,  85.5
12:26, +29.7,  85.6
12:27, +29.6,  85.3
12:28, +29.6,  85.5
12:29, +29.6,  85.7
12:30, +29.6,  85.8
12:31, +29.6,  86.1
12:32, +29.5,  85.7
12:33, +29.5,  86.0
12:34, +29.6,  86.6
12:35, +29.5,  86.2
12:36, +29.5,  86.4
12:37, +29.5,  86.8
12:38, +29.5,  86.8
12:39, +29.4,  86.9
12:40, +29.5,  87.3
12:41, +29.5,  87.3
12:42, +29.5,  87.6
12:43, +29.5,  87.1
12:44, +29.5,  87.4
12:45, +29.4,  87.2
12:46, +29.4,  87.2
12:47, +29.4,  87.3
12:48, +29.4,  87.6
12:49, +29.4,  87.4
12:50, +29.4,  87.4
12:51, +29.5,  87.3
12:52, +29.4,  87.2
12:53, +29.5,  87.4
12:54, +29.5,  87.2
12:55, +29.5,  87.5
12:56, +29.5,  87.1
12:57, +29.5,  87.4
12:58, +29.5,  87.5
12:59, +29.5,  87.7
13:00, +29.5,  87.8
13:01, +29.4,  87.7
13:02, +29.5,  87.8
13:03, +29.5,  87.7
13:04, +29.5,  87.6
13:05, +29.5,  87.6
13:06, +29.5,  87.4
13:07, +29.4,  87.5
13:08, +29.4,  87.7
13:09, +29.5,  87.7
13:10, +29.5,  87.7
13:11, +29.5,  87.8
13:12, +29.5,  87.4
13:13, +29.5,  87.4
13:14, +29.5,  87.1
13:15, +29.6,  87.0
13:16, +29.5,  87.1
13:17, +29.5,  86.5
13:18, +29.6,  86.8
13:19, +29.6,  86.9
13:20, +29.6,  86.4
13:21, +29.6,  86.8
13:22, +29.6,  86.0
13:23, +29.7,  86.2
13:24, +29.7,  86.1
13:25, +29.7,  85.8
13:26, +29.7,  86.1
13:27, +29.6,  85.7
13:28, +29.6,  85.5
13:29, +29.6,  85.9
13:30, +29.7,  86.1
13:31, +29.6,  85.6
13:32, +29.7,  85.9
13:33, +29.7,  85.8
13:34, +29.7,  85.4
13:35, +29.7,  85.7
13:36, +29.7,  85.5
13:37, +29.7,  85.5
13:38, +29.7,  85.6
13:39, +29.7,  85.4
13:40, +29.7,  85.5
13:41, +29.8,  85.4
13:42, +29.8,  85.4
13:43, +29.7,  84.9
13:44, +29.7,  85.3
13:45, +29.7,  85.3
13:46, +29.7,  85.1
13:47, +29.8,  85.3
13:48, +29.7,  85.0
13:49, +29.8,  85.3
13:50, +29.8,  85.0
13:51, +29.8,  85.1
13:52, +29.8,  84.6
13:53, +29.7,  85.0
13:54, +29.7,  84.9
13:55, +29.5,  85.1
13:56, +29.5,  85.8
13:57, +29.5,  85.7
13:58, +29.5,  85.3
13:59, +29.5,  85.3
14:00, +29.5,  85.0
14:01, +29.5,  84.7
14:02, +29.6,  84.4
14:03, +29.5,  84.5
14:04, +29.5,  84.4
14:05, +29.5,  84.6
14:06, +29.5,  84.6
14:07, +29.5,  84.3
14:08, +29.5,  84.5
14:09, +29.5,  84.5
14:10, +29.5,  84.6
14:11, +29.5,  85.0
14:12, +29.5,  84.8
14:13, +29.5,  84.6
14:14, +29.5,  84.6
14:15, +29.6,  84.8
14:16, +29.6,  84.4
14:17, +29.6,  84.0
14:18, +29.6,  84.1
14:19, +29.5,  84.0
14:20, +29.6,  83.8
14:21, +29.6,  83.6
14:22, +29.6,  83.7
14:23, +29.6,  83.6
14:24, +29.6,  83.5
14:25, +29.7,  83.4
14:26, +29.7,  83.0
14:27, +29.8,  82.8
14:28, +29.8,  82.6
14:29, +29.8,  82.7
14:30, +29.8,  82.4
14:31, +29.9,  82.3
14:32, +29.9,  82.4
14:33, +29.9,  82.0
14:34, +29.8,  82.0
14:35, +29.8,  82.0
14:36, +29.8,  82.3
14:37, +29.8,  82.4
14:38, +29.8,  82.5
14:39, +29.8,  82.8
14:40, +29.8,  82.8
14:41, +29.7,  82.9
14:42, +29.7,  82.9
14:43, +29.8,  82.8
14:44, +29.8,  82.9
14:45, +29.7,  82.9
14:46, +29.7,  83.1
14:47, +29.7,  83.1
14:48, +29.7,  83.4
14:49, +29.7,  83.5
14:50, +29.6,  83.7
14:51, +29.6,  83.9
14:52, +29.6,  84.2
14:53, +29.6,  84.2
14:54, +29.6,  84.3
14:55, +29.6,  84.5
14:56, +29.6,  84.6
14:57, +29.6,  84.6
14:58, +29.6,  84.6
14:59, +29.6,  84.5
15:00, +29.6,  84.5
15:01, +29.6,  84.3
15:02, +29.6,  84.3
15:03, +29.6,  84.2
15:04, +29.6,  84.5
15:05, +29.6,  84.5
15:06, +29.5,  84.5
15:07, +29.5,  84.7
15:08, +29.5,  84.9
15:09, +29.5,  85.2
15:10, +29.5,  85.4
15:11, +29.5,  85.7
15:12, +29.4,  85.8
15:13, +29.4,  86.0
15:14, +29.4,  86.1
15:15, +29.4,  86.1
15:16, +29.4,  86.1
15:17, +29.4,  86.3
15:18, +29.5,  86.5
15:19, +29.5,  86.4
15:20, +29.5,  86.3
15:21, +29.5,  86.2
15:22, +29.5,  86.5
15:23, +29.6,  86.7
15:24, +29.6,  86.4
15:25, +29.6,  86.3
15:26, +29.6,  86.1
15:27, +29.6,  85.7
15:28, +29.5,  85.7
15:29, +29.6,  85.6
15:30, +29.6,  85.7
15:31, +29.7,  85.4
15:32, +29.7,  84.8
15:33, +29.7,  85.0
15:34, +29.7,  84.7
15:35, +29.7,  85.2
15:36, +29.6,  85.0
15:37, +29.6,  85.2
15:38, +29.6,  85.1
15:39, +29.6,  85.2
15:40, +29.6,  85.5
15:41, +29.6,  85.5
15:42, +29.6,  85.5
15:43, +29.6,  85.6
15:44, +29.6,  85.6
15:45, +29.5,  85.5
15:46, +29.5,  86.0
15:47, +29.5,  85.9
15:48, +29.5,  86.2
15:49, +29.5,  86.3
15:50, +29.5,  86.6
15:51, +29.4,  86.5
15:52, +29.5,  86.5
15:53, +29.5,  86.6
15:54, +29.5,  86.6
15:55, +29.5,  86.7
15:56, +29.5,  86.7
15:57, +29.6,  86.5
15:58, +29.5,  86.1
15:59, +29.5,  86.2
16:00, +29.5,  86.3
16:01, +29.5,  86.6
16:02, +29.5,  86.6
16:03, +29.5,  86.3
16:04, +29.5,  86.3
16:05, +29.5,  86.3
16:06, +29.5,  86.5
16:07, +29.5,  86.2
16:08, +29.5,  85.9
16:09, +29.5,  85.8
16:10, +29.5,  85.8
16:11, +29.5,  85.3
16:12, +29.5,  85.5
16:13, +29.5,  85.5
16:14, +29.4,  85.3
16:15, +29.4,  85.4
16:16, +29.4,  85.5
16:17, +29.4,  85.4
16:18, +29.5,  85.0
16:19, +29.5,  84.6
16:20, +29.6,  83.8
16:21, +29.7,  83.5
16:22, +29.7,  83.1
16:23, +29.8,  82.8
16:24, +29.8,  82.7
16:25, +29.7,  82.6
16:26, +29.7,  82.7
16:27, +29.7,  82.6
16:28, +29.7,  82.8
16:29, +29.8,  82.7
16:30, +29.8,  82.7
16:31, +29.8,  82.2
16:32, +29.8,  82.1
16:33, +29.8,  81.9
16:34, +29.8,  81.9
16:35, +29.8,  81.8
16:36, +29.8,  81.8
16:37, +29.8,  81.5
16:38, +29.8,  81.7
16:39, +29.8,  81.9
16:40, +29.8,  81.8
