00:01, 110,  0.8, 130,  1.0,  1.1, 115,15
00:02, 106,  0.5, 126,  1.0,  0.9, 113, 7
00:03,   0,  0.0, 123,  1.0,  0.7,  82,16
00:04,   0,  0.0, 120,  0.9,  0.3,  91,18
00:05,   0,  0.0, 117,  0.8,  0.4, 123,13
00:06, 146,  0.4, 117,  0.7,  0.5, 143,41
00:07, 156,  0.4, 119,  0.6,  0.5, 155,41
00:08, 154,  0.4, 123,  0.5,  0.5, 153, 2
00:09, 144,  0.7, 126,  0.5,  0.7, 144,58
00:10, 157,  0.9, 131,  0.5,  1.0, 157,54
00:11, 162,  0.8, 136,  0.4,  0.9, 157, 0
00:12, 158,  0.9, 143,  0.5,  1.0, 162,44
00:13, 121,  0.1, 146,  0.5,  1.0, 158, 0
00:14, 133,  0.5, 146,  0.5,  0.5, 132,58
00:15, 152,  0.5, 148,  0.5,  0.6, 139, 3
00:16, 130,  0.5, 147,  0.6,  0.7, 152,17
00:17, 134,  0.9, 145,  0.6,  0.9, 131,57
00:18, 139,  0.9, 144,  0.6,  1.0, 131,53
00:19, 136,  0.9, 143,  0.6,  1.0, 142,37
00:20, 141,  0.7, 142,  0.6,  0.9, 138, 2
00:21, 137,  1.0, 140,  0.6,  0.9, 134,56
00:22, 169,  0.6, 139,  0.6,  1.0, 137, 3
00:23, 121,  0.3, 139,  0.6,  0.9, 147,40
00:24, 178,  1.1, 139,  0.7,  1.6, 135,21
00:25, 136,  0.7, 140,  0.8,  1.5, 169, 9
00:26, 109,  0.6, 137,  0.8,  0.8,  99,41
00:27, 136,  1.1, 137,  0.8,  1.3, 137,27
00:28, 140,  0.9, 136,  0.8,  1.1, 136, 0
00:29, 147,  0.9, 137,  0.8,  1.1, 137,13
00:30, 159,  1.0, 138,  0.8,  1.1, 149,10
00:31, 170,  0.8, 141,  0.9,  1.4, 166,28
00:32, 186,  0.9, 144,  0.8,  0.8, 185, 0
00:33, 179,  0.7, 148,  0.9,  1.0, 182,11
00:34, 194,  0.9, 153,  0.9,  1.0, 183,28
00:35, 180,  0.8, 156,  0.8,  1.1, 183, 8
00:36, 178,  1.1, 163,  0.9,  1.1, 186,58
00:37, 221,  0.8, 170,  0.8,  1.1, 178, 0
00:38, 197,  0.2, 175,  0.8,  1.0, 191, 7
00:39, 173,  0.7, 179,  0.8,  1.0, 177,24
00:40, 176,  0.9, 181,  0.8,  1.0, 176,12
00:41, 172,  0.9, 182,  0.8,  1.0, 182,38
00:42, 183,  0.8, 183,  0.8,  0.9, 179,45
00:43, 189,  0.5, 185,  0.8,  1.0, 192, 8
00:44,   0,  0.0, 185,  0.7,  0.7, 186,16
00:45, 177,  0.3, 186,  0.6,  0.4, 170,56
00:46, 192,  0.2, 185,  0.6,  0.6, 185, 8
00:47, 177,  0.5, 184,  0.5,  0.5, 177,59
00:48,   0,  0.0, 183,  0.5,  0.8, 177, 6
00:49, 202,  0.3, 184,  0.5,  0.3, 187,51
00:50,   0,  0.0, 187,  0.4,  0.7, 205,20
00:51,  61,  0.7, 183,  0.3,  0.7,  93,41
00:52,  57,  0.8, 171,  0.3,  0.9,  56,54
00:53,  59,  0.5, 143,  0.3,  0.9,  48, 6
00:54,   0,  0.0, 115,  0.3,  0.6,  42, 6
00:55,  48,  0.2, 101,  0.4,  0.4,  42,24
00:56,  38,  0.4,  76,  0.3,  0.4,  48,37
00:57,  30,  0.1,  66,  0.4,  0.4,  40, 1
00:58,  30,  0.2,  56,  0.3,  0.2,  30,57
00:59,  30,  0.3,  51,  0.3,  0.3,  30,51
01:00,   0,  0.0,  48,  0.3,  0.3,  30, 0
01:01,  16,  0.4,  44,  0.3,  0.4,  16,56
01:02,   9,  0.0,  36,  0.3,  0.5,  15,19
01:03,  10,  0.1,  32,  0.2,  0.1,  10, 0
01:04,  11,  0.5,  27,  0.2,  0.5,  14,57
01:05,   0,  0.0,  23,  0.2,  0.5,   1,24
01:06,   0,  0.0,  19,  0.2,  0.0,   0, 0
01:07,  14,  0.1,  16,  0.1,  0.1,  14,59
01:08,  14,  0.2,  15,  0.1,  0.4,  14, 6
01:09,   0,  0.0,  15,  0.1,  0.3,  80,36
01:10,   0,  0.0,  20,  0.1,  0.3,  95,29
01:11,   0,  0.0,  20,  0.1,  0.0,   0, 0
01:12,   0,  0.0,  22,  0.1,  0.0,   0, 0
01:13,  45,  0.8,  28,  0.1,  0.8,  45,58
01:14,  54,  0.8,  37,  0.2,  1.0,  44,19
01:15,  78,  0.5,  49,  0.2,  0.8,  66,47
01:16,  73,  0.3,  53,  0.3,  0.7,  73, 6
01:17,   0,  0.0,  54,  0.3,  0.4,  73, 2
01:18,  84,  0.5,  63,  0.3,  0.6,  84,29
01:19,  71,  0.3,  67,  0.3,  0.5,  84, 0
01:20, 123,  1.0,  69,  0.4,  1.0, 120,55
01:21, 137,  0.8,  77,  0.4,  1.0, 126, 3
01:22, 136,  1.0,  85,  0.5,  1.2, 149,27
01:23, 149,  1.0,  96,  0.6,  1.4, 147,31
01:24, 136,  1.1, 108,  0.6,  1.4, 150,18
01:25, 139,  1.1, 118,  0.7,  1.5, 141,25
01:26, 153,  1.2, 126,  0.7,  1.5, 140,34
01:27, 119,  0.5, 128,  0.8,  1.2, 153, 0
01:28, 127,  0.8, 132,  0.9,  1.2, 141,13
01:29, 130,  0.9, 136,  0.9,  1.7, 146,25
01:30, 141,  0.8, 139,  1.0,  1.3, 134, 6
01:31, 141,  0.6, 138,  1.0,  1.3, 130,19
01:32, 129,  1.2, 137,  1.0,  1.3, 134,57
01:33, 118,  1.3, 135,  1.0,  1.4, 132,12
01:34, 135,  0.9, 134,  1.0,  1.3, 118, 0
01:35, 136,  1.5, 132,  1.0,  2.0, 135,26
01:36, 139,  0.9, 131,  1.0,  1.5, 136, 0
01:37, 151,  0.9, 131,  1.0,  1.0, 129,32
01:38, 166,  0.7, 132,  1.0,  1.3, 140,27
01:39, 135,  1.2, 133,  1.0,  1.5, 144,52
01:40, 154,  1.3, 134,  1.0,  1.5, 142,19
01:41, 120,  1.1, 136,  1.1,  1.7, 133,46
01:42, 143,  0.8, 136,  1.1,  1.7, 139,31
01:43, 148,  1.8, 138,  1.1,  1.8, 149,59
01:44, 157,  1.2, 140,  1.2,  1.8, 150, 1
01:45, 160,  1.6, 142,  1.2,  1.6, 155,28
01:46, 151,  1.7, 143,  1.2,  1.9, 150,13
01:47, 149,  0.9, 144,  1.3,  1.7, 151, 1
01:48, 138,  0.8, 144,  1.3,  1.4, 146,16
01:49, 129,  0.8, 145,  1.2,  1.3, 145,42
01:50, 134,  1.1, 146,  1.2,  1.4, 144,46
01:51, 161,  1.1, 146,  1.2,  1.6, 152,18
01:52, 160,  1.0, 147,  1.2,  1.5, 152,46
01:53, 150,  0.8, 149,  1.1,  1.1, 145, 6
01:54, 150,  0.9, 149,  1.1,  1.4, 158,34
01:55, 157,  1.0, 150,  1.1,  1.1, 155,16
01:56, 153,  1.1, 150,  1.0,  1.2, 167,45
01:57, 158,  1.3, 152,  1.0,  1.4, 159,31
01:58, 167,  1.2, 153,  1.0,  1.3, 159, 1
01:59, 153,  1.1, 154,  1.0,  1.3, 166, 5
02:00, 164,  0.9, 155,  1.0,  1.3, 161,35
02:01, 170,  1.0, 157,  1.0,  1.2, 170,30
02:02, 166,  1.1, 159,  1.0,  1.3, 164,25
02:03, 168,  1.0, 160,  1.0,  1.1, 166, 0
02:04, 164,  1.2, 161,  1.0,  1.3, 161,44
02:05, 168,  1.0, 161,  1.1,  1.2, 163, 6
02:06, 169,  1.0, 163,  1.1,  1.3, 166,30
02:07, 157,  0.9, 164,  1.1,  1.0, 169,36
02:08, 172,  0.8, 165,  1.0,  1.0, 165, 5
02:09, 172,  0.6, 165,  1.0,  0.8, 166,32
02:10, 169,  0.7, 166,  0.9,  0.8, 161,42
02:11, 187,  0.6, 167,  0.9,  1.0, 175,14
02:12, 174,  0.3, 168,  0.8,  0.8, 176,17
02:13,   0,  0.0, 171,  0.8,  0.5, 185, 9
02:14, 201,  0.6, 174,  0.7,  0.6, 201,58
02:15, 201,  0.8, 178,  0.6,  0.9, 207,40
02:16, 189,  0.4, 182,  0.6,  0.9, 204, 9
02:17, 219,  0.1, 184,  0.5,  0.4, 200,40
02:18, 198,  0.4, 188,  0.5,  0.4, 198, 0
02:19, 214,  0.6, 192,  0.5,  0.7, 215,57
02:20, 201,  0.5, 196,  0.5,  0.9, 196,46
02:21, 189,  0.7, 198,  0.5,  0.7, 193,33
02:22, 182,  0.5, 199,  0.4,  0.7, 189, 0
02:23, 197,  1.0, 198,  0.5,  1.1, 199,58
02:24, 191,  1.2, 198,  0.6,  1.3, 199,39
02:25, 189,  1.2, 197,  0.6,  1.8, 194,14
02:26, 195,  1.2, 196,  0.7,  1.3, 196, 2
02:27, 169,  1.1, 194,  0.7,  1.2, 194, 0
02:28, 168,  1.0, 192,  0.8,  1.3, 173,16
02:29, 169,  0.7, 189,  0.8,  1.2, 179,14
02:30, 165,  1.0, 185,  0.9,  1.3, 167,26
02:31, 171,  1.0, 183,  0.9,  1.2, 171,10
02:32, 165,  0.6, 181,  1.0,  1.1, 170,10
02:33, 164,  0.5, 179,  1.0,  0.8, 163,24
02:34, 169,  0.7, 176,  0.9,  0.8, 164,29
02:35, 170,  0.6, 173,  0.8,  0.7, 164, 1
02:36, 170,  0.5, 170,  0.8,  0.7, 170, 0
02:37, 170,  0.5, 169,  0.8,  0.5, 170, 0
02:38, 170,  0.4, 168,  0.7,  0.5, 170,14
02:39,   0,  0.0, 168,  0.6,  0.4, 170, 0
02:40,   0,  0.0, 168,  0.5,  0.0,   0, 0
02:41,   0,  0.0, 168,  0.4,  0.0,   0, 0
02:42,   0,  0.0, 168,  0.3,  0.0,   0, 0
02:43,   0,  0.0, 168,  0.3,  0.0,   0, 0
02:44,   0,  0.0, 168,  0.2,  0.0,   0, 0
02:45,   0,  0.0, 170,  0.2,  0.0,   0, 0
02:46,   0,  0.0, 170,  0.1,  0.0,   0, 0
02:47,   0,  0.0, 170,  0.1,  0.0,   0, 0
02:48,   0,  0.0, 170,  0.0,  0.0,   0, 0
02:49, 135,  0.1, 135,  0.0,  0.1, 135,59
02:50, 145,  0.5, 139,  0.0,  0.6, 136,18
02:51, 150,  0.6, 142,  0.1,  0.6, 147,38
02:52, 151,  0.5, 145,  0.1,  0.6, 150, 0
02:53, 169,  0.5, 149,  0.2,  0.6, 161,21
02:54, 184,  1.0, 155,  0.3,  1.1, 184,56
02:55, 169,  0.5, 157,  0.3,  1.0, 184, 0
02:56, 161,  0.5, 158,  0.4,  0.6, 168,27
02:57, 148,  0.9, 157,  0.4,  0.9, 144,48
02:58, 138,  0.7, 156,  0.5,  1.0, 147,12
02:59, 135,  0.8, 154,  0.6,  0.9, 138,30
03:00, 131,  0.8, 153,  0.6,  0.9, 135, 0
03:01, 132,  1.0, 151,  0.7,  1.1, 129,57
03:02, 127,  0.8, 148,  0.7,  1.0, 132, 0
03:03, 121,  0.9, 144,  0.7,  1.0, 115,29
03:04, 119,  0.9, 138,  0.8,  1.0, 120, 4
03:05, 129,  0.7, 133,  0.8,  1.0, 125,45
03:06, 141,  0.8, 131,  0.8,  1.0, 143,13
03:07, 132,  0.8, 129,  0.8,  1.0, 130, 5
03:08, 140,  0.9, 128,  0.8,  1.1, 132,51
03:09, 143,  0.8, 130,  0.9,  1.0, 146,16
03:10, 149,  0.8, 131,  0.8,  1.0, 157,34
03:11, 160,  0.7, 135,  0.8,  1.3, 168,24
03:12, 141,  1.1, 138,  0.9,  1.3, 160,44
03:13, 154,  1.2, 142,  0.9,  1.5, 158,31
03:14, 151,  1.2, 146,  1.0,  1.5, 160,32
03:15, 148,  1.1, 148,  1.0,  1.5, 152,18
03:16, 158,  1.3, 150,  1.0,  1.4, 150,20
03:17, 153,  1.1, 152,  1.1,  1.3, 158, 0
03:18, 153,  0.9, 154,  1.1,  1.1, 167,32
03:19, 156,  1.2, 155,  1.1,  1.6, 154,45
03:20, 159,  1.0, 156,  1.1,  1.3, 165,53
03:21, 163,  0.9, 156,  1.1,  1.2, 169,55
03:22, 163,  0.7, 157,  1.1,  1.4, 160,27
03:23, 171,  1.0, 158,  1.1,  1.3, 162,48
03:24, 193,  1.0, 159,  1.1,  1.1, 170, 0
03:25, 181,  0.2, 162,  1.0,  1.1, 169,18
03:26, 190,  0.4, 165,  1.0,  1.1, 187,19
03:27, 187,  0.9, 168,  0.9,  1.0, 186,25
03:28, 178,  1.0, 171,  0.9,  1.0, 184,36
03:29, 178,  1.3, 174,  0.9,  1.3, 177,58
03:30, 180,  1.2, 176,  0.9,  1.4, 183,39
03:31, 160,  1.0, 176,  0.9,  1.4, 183, 3
03:32, 180,  0.6, 177,  0.9,  1.0, 186,44
03:33, 176,  0.8, 176,  0.8,  1.1, 162,40
03:34, 175,  0.9, 177,  0.9,  1.4, 169,46
03:35, 186,  1.0, 176,  0.9,  1.6, 166,33
03:36, 167,  1.2, 175,  1.0,  1.7, 174,27
03:37, 173,  1.6, 173,  1.0,  1.6, 172, 0
03:38, 161,  1.7, 171,  1.0,  1.8, 167, 7
03:39, 169,  1.5, 169,  1.1,  1.7, 161, 0
03:40, 173,  1.5, 168,  1.1,  1.8, 166, 8
03:41, 166,  1.5, 168,  1.1,  1.5, 165, 6
03:42, 169,  1.2, 167,  1.2,  1.5, 166, 0
03:43, 173,  0.8, 168,  1.2,  1.3, 169,17
03:44, 185,  1.4, 169,  1.3,  1.4, 185,15
03:45, 172,  0.8, 169,  1.2,  1.4, 185, 0
03:46, 165,  0.9, 169,  1.2,  1.0, 166,35
03:47, 155,  1.2, 169,  1.2,  1.5, 155,45
03:48, 152,  0.8, 168,  1.2,  1.3, 153, 2
03:49, 155,  0.9, 167,  1.1,  1.0, 155, 3
03:50, 152,  0.9, 166,  1.1,  0.9, 151,57
03:51, 161,  1.1, 165,  1.0,  1.1, 166,34
03:52, 144,  0.8, 164,  1.0,  1.1, 161, 0
03:53, 160,  1.1, 163,  1.0,  1.3, 147,52
03:54, 148,  1.0, 160,  1.0,  1.4, 155,26
03:55, 152,  1.2, 158,  1.0,  1.3, 155,15
03:56, 168,  0.8, 157,  1.0,  1.3, 148,29
03:57, 157,  0.8, 156,  1.0,  1.3, 138,24
03:58, 132,  1.1, 155,  1.0,  1.2, 158, 8
03:59, 141,  1.1, 155,  1.0,  1.3, 141,25
04:00, 150,  1.6, 154,  1.0,  1.7, 160,19
04:01, 141,  0.9, 153,  1.1,  1.7, 147, 1
04:02, 140,  0.9, 150,  1.1,  1.7, 142,17
04:03, 123,  1.1, 148,  1.1,  1.5, 141,53
04:04, 145,  1.3, 147,  1.1,  1.5, 142,27
04:05, 142,  1.5, 146,  1.2,  1.5, 147,20
04:06, 130,  1.1, 144,  1.2,  1.6, 140,42
04:07, 144,  1.3, 143,  1.2,  1.6, 137, 7
04:08, 140,  1.3, 142,  1.2,  1.5, 142,13
04:09, 136,  1.4, 140,  1.3,  1.5, 142, 8
04:10, 143,  1.0, 140,  1.2,  1.5, 143,21
04:11, 138,  1.3, 140,  1.2,  1.6, 161,18
04:12, 124,  1.2, 140,  1.2,  1.5, 145,46
04:13, 135,  1.1, 141,  1.3,  1.5, 152,17
04:14, 129,  0.9, 140,  1.3,  1.8, 139,43
04:15, 131,  0.8, 140,  1.2,  1.4, 139, 5
04:16, 131,  0.8, 139,  1.2,  1.3, 132,18
04:17, 115,  0.4, 139,  1.2,  1.3, 148,37
04:18, 143,  0.8, 140,  1.1,  1.0, 165,47
04:19, 159,  1.4, 141,  1.1,  1.3, 157,59
04:20,  98,  0.5, 140,  1.1,  1.4, 160, 1
04:21, 141,  0.9, 140,  1.0,  1.0, 147,26
04:22, 137,  1.2, 141,  1.0,  1.4, 136,50
04:23, 142,  1.1, 141,  1.0,  1.2, 142, 7
04:24, 134,  0.8, 141,  0.9,  1.2, 148,49
04:25, 135,  0.9, 141,  0.9,  1.1, 130,42
04:26, 132,  1.1, 141,  0.9,  1.1, 126,25
04:27, 129,  1.2, 139,  1.0,  1.3, 127,51
04:28, 131,  1.0, 138,  1.0,  1.4, 137,36
04:29, 119,  1.2, 136,  1.0,  1.3, 129,42
04:30, 145,  0.9, 136,  1.0,  1.5, 142,14
04:31, 168,  0.9, 138,  1.0,  1.1, 153,37
04:32, 142,  0.6, 138,  1.0,  0.9, 168, 0
04:33, 159,  0.8, 139,  1.0,  1.7, 148,15
04:34, 152,  1.1, 141,  1.0,  1.6, 149,25
04:35, 147,  0.8, 142,  1.0,  1.3, 148,48
04:36, 175,  0.8, 146,  1.0,  0.9, 166,20
04:37, 164,  0.8, 149,  1.0,  1.2, 170,39
04:38, 168,  1.5, 153,  0.9,  1.5, 169,57
04:39, 177,  1.3, 156,  1.0,  1.5, 162,18
04:40, 150,  1.6, 159,  1.0,  1.7, 162,50
04:41, 157,  1.2, 159,  1.0,  1.6, 150, 0
04:42, 168,  1.0, 161,  1.1,  1.4, 168,46
04:43, 151,  1.2, 163,  1.1,  1.3, 161,41
04:44, 162,  1.0, 164,  1.1,  1.4, 160,30
04:45, 192,  0.1, 166,  1.0,  1.0, 157,29
04:46, 171,  1.1, 166,  1.1,  1.4, 165,30
04:47, 177,  0.6, 166,  1.0,  1.2, 150,38
04:48, 182,  1.6, 166,  1.1,  2.0, 166,49
04:49, 189,  0.9, 166,  1.1,  1.6, 182, 0
04:50, 169,  1.3, 166,  1.0,  1.5, 169,54
04:51, 172,  1.5, 167,  1.0,  1.5, 172,59
04:52, 177,  1.4, 167,  1.1,  2.1, 164,11
04:53, 164,  1.7, 168,  1.1,  2.1, 171,36
04:54, 153,  0.8, 168,  1.1,  1.9, 167, 1
04:55, 173,  1.2, 168,  1.2,  1.7, 181,11
04:56, 195,  0.4, 168,  1.2,  1.8, 181,29
04:57, 163,  1.0, 169,  1.2,  1.8, 175,32
04:58, 160,  1.5, 169,  1.2,  1.8, 170, 5
04:59, 167,  2.1, 169,  1.3,  2.1, 166, 0
05:00, 174,  1.1, 169,  1.3,  2.2, 170, 1
05:01, 165,  1.5, 168,  1.3,  1.8, 159,52
05:02, 174,  1.0, 167,  1.3,  1.5, 165, 0
05:03, 165,  0.5, 167,  1.2,  1.1, 173,40
05:04, 161,  0.8, 167,  1.2,  1.0, 163,28
05:05, 167,  0.8, 166,  1.1,  0.9, 142, 5
05:06, 158,  1.0, 165,  1.1,  1.4, 166,17
05:07, 175,  1.0, 165,  1.1,  1.3, 155, 3
05:08, 168,  0.8, 165,  1.1,  1.2, 166,21
05:09, 181,  1.4, 166,  1.0,  1.4, 180, 0
05:10, 185,  0.8, 166,  1.0,  1.7, 177,33
05:11, 137,  0.3, 167,  1.0,  1.7, 188,36
05:12, 166,  1.2, 168,  1.0,  1.4, 174,23
05:13, 167,  1.5, 168,  1.0,  1.6, 171,33
05:14, 176,  1.0, 168,  1.1,  1.5, 164, 2
05:15, 158,  1.1, 168,  1.1,  1.5, 167,43
05:16, 162,  0.8, 168,  1.1,  1.3, 168,36
05:17, 167,  0.8, 168,  1.1,  0.9, 160,52
05:18, 158,  0.9, 168,  1.1,  1.0, 160,54
05:19, 132,  0.6, 166,  1.1,  1.2, 157,42
05:20, 142,  0.6, 163,  1.0,  0.8, 157,15
05:21, 140,  0.5, 160,  1.0,  0.7, 142, 0
05:22, 137,  0.6, 157,  0.9,  0.7, 142,40
05:23, 142,  0.4, 154,  0.8,  0.8, 136, 8
05:24, 132,  0.7, 151,  0.8,  0.7, 132, 0
05:25, 134,  1.0, 148,  0.7,  1.0, 133,59
05:26, 134,  0.4, 146,  0.7,  1.0, 147, 7
05:27, 127,  0.4, 141,  0.6,  0.5, 115,34
05:28, 118,  0.4, 137,  0.6,  0.5, 127,13
05:29,   0,  0.0, 136,  0.5,  0.4, 118, 0
05:30,   0,  0.0, 134,  0.4,  0.0,   0, 0
05:31,   0,  0.0, 133,  0.4,  0.0,   0, 0
05:32,   0,  0.0, 135,  0.4,  0.5, 171,16
05:33, 152,  0.3, 135,  0.3,  0.3, 152,48
05:34, 153,  0.3, 138,  0.3,  0.4, 152,41
05:35,   0,  0.0, 138,  0.2,  0.3, 153, 0
05:36,   0,  0.0, 137,  0.1,  0.2, 133,22
05:37,   0,  0.0, 142,  0.1,  0.5, 132,24
05:38,   0,  0.0, 147,  0.1,  0.3, 126,22
05:39,   0,  0.0, 150,  0.1,  0.0,   0, 0
05:40,   0,  0.0, 150,  0.1,  0.0,   0, 0
05:41,   0,  0.0, 150,  0.1,  0.0,   0, 0
05:42,   0,  0.0, 143,  0.1,  0.0,   0, 0
05:43,   0,  0.0, 142,  0.1,  0.0,   0, 0
05:44,   0,  0.0, 131,  0.0,  0.0,   0, 0
05:45,   0,  0.0, 129,  0.0,  0.0,   0, 0
05:46,   0,  0.0, 128,  0.0,  0.0,   0, 0
05:47,   0,  0.0, 124,  0.0,  0.0,   0, 0
05:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:50,   0,  0.0, 202,  0.0,  0.2, 208, 8
05:51,   0,  0.0, 202,  0.0,  0.0,   0, 0
05:52, 190,  0.3, 198,  0.0,  0.3, 191,59
05:53, 200,  0.3, 192,  0.0,  0.4, 193,51
05:54, 183,  0.8, 187,  0.1,  0.8, 183,58
05:55, 184,  0.7, 185,  0.2,  0.8, 184,49
05:56, 187,  0.7, 188,  0.2,  0.8, 186, 4
05:57, 188,  0.7, 189,  0.3,  0.8, 192,25
05:58, 187,  0.7, 189,  0.4,  0.8, 185, 6
05:59, 189,  0.7, 188,  0.4,  1.1, 181,38
06:00, 184,  0.9, 187,  0.5,  1.5, 180,40
06:01, 177,  1.1, 186,  0.6,  1.2, 185,53
06:02, 176,  1.3, 185,  0.7,  1.4, 176,59
06:03, 189,  1.2, 185,  0.8,  1.4, 176, 0
06:04, 184,  1.1, 185,  0.8,  1.4, 194, 3
06:05, 189,  0.8, 186,  0.9,  1.3, 185, 5
06:06, 197,  0.7, 185,  0.9,  1.0, 188,23
06:07, 190,  0.8, 185,  0.9,  0.9, 175,14
06:08, 189,  0.8, 185,  0.9,  0.9, 208,16
06:09, 192,  1.1, 186,  0.9,  1.5, 196,32
06:10, 196,  1.2, 187,  0.9,  1.3, 185,57
06:11, 187,  0.8, 188,  0.9,  1.2, 196, 0
06:12, 204,  0.8, 190,  0.9,  1.1, 193,24
06:13, 189,  1.1, 191,  0.9,  1.4, 195,11
06:14, 187,  1.0, 191,  0.9,  1.3, 192,23
06:15, 189,  1.1, 191,  0.9,  1.3, 185,38
06:16, 194,  0.9, 192,  0.9,  1.4, 194,38
06:17, 192,  1.1, 192,  1.0,  1.5, 200,33
06:18, 190,  1.0, 192,  1.0,  1.4, 205, 5
06:19, 181,  1.3, 191,  1.0,  1.4, 186,36
06:20, 177,  1.3, 189,  1.0,  1.4, 179, 3
06:21, 174,  1.2, 188,  1.1,  1.5, 171,35
06:22, 168,  0.9, 186,  1.1,  1.4, 172,13
06:23, 163,  1.3, 184,  1.1,  1.4, 177,27
06:24, 152,  1.0, 180,  1.1,  1.6, 169,18
06:25, 167,  1.4, 179,  1.2,  1.5, 167,53
06:26, 168,  1.2, 176,  1.2,  1.8, 168,44
06:27, 164,  1.3, 173,  1.2,  1.6, 167, 6
06:28, 177,  1.3, 171,  1.2,  1.7, 162,33
06:29, 167,  1.4, 169,  1.2,  1.5, 162,51
06:30, 156,  1.2, 167,  1.3,  1.6, 167, 2
06:31, 173,  1.2, 167,  1.3,  1.8, 173,21
06:32, 150,  1.3, 166,  1.3,  1.6, 174,55
06:33, 162,  1.3, 166,  1.3,  1.6, 173,17
06:34, 166,  1.6, 167,  1.3,  1.9, 172,44
06:35, 173,  1.5, 167,  1.4,  1.8, 170,41
06:36, 169,  1.5, 167,  1.4,  2.0, 158,48
06:37, 171,  1.6, 168,  1.4,  1.7, 172,18
06:38, 167,  1.5, 168,  1.4,  2.0, 169,17
06:39, 152,  1.2, 168,  1.3,  1.5, 167, 0
06:40, 151,  1.1, 167,  1.4,  1.9, 156,33
06:41, 165,  1.7, 167,  1.3,  1.6, 164,59
06:42, 184,  1.0, 166,  1.3,  1.9, 161, 9
06:43, 165,  0.9, 166,  1.3,  1.9, 156,20
06:44, 175,  1.5, 166,  1.3,  2.2, 170,35
06:45, 157,  2.1, 166,  1.3,  2.1, 165,59
06:46, 181,  1.6, 166,  1.4,  2.1, 157, 0
06:47, 173,  1.2, 165,  1.4,  2.0, 166,23
06:48, 163,  1.9, 164,  1.4,  1.9, 164,59
06:49, 167,  1.6, 164,  1.5,  2.3, 169,49
06:50, 168,  1.5, 165,  1.5,  2.3, 156,17
06:51, 177,  1.8, 166,  1.5,  1.9, 175,12
06:52, 177,  1.5, 167,  1.6,  2.1, 181,54
06:53, 151,  1.2, 168,  1.6,  1.7, 172, 8
06:54, 198,  0.4, 168,  1.5,  1.7, 180,17
06:55, 185,  1.4, 168,  1.5,  1.8, 168,40
06:56, 164,  1.7, 168,  1.5,  1.8, 158, 6
06:57, 182,  1.1, 169,  1.4,  1.7, 164, 0
06:58, 175,  1.8, 170,  1.4,  2.0, 168,55
06:59, 171,  1.1, 169,  1.3,  1.8, 175, 0
07:00, 160,  1.0, 169,  1.3,  1.4, 160,15
07:01, 179,  1.3, 170,  1.2,  1.5, 178,27
07:02, 190,  1.3, 170,  1.2,  1.7, 180,44
07:03, 172,  1.5, 170,  1.2,  2.2, 176,26
07:04, 168,  0.9, 171,  1.2,  1.8, 179, 6
07:05, 180,  1.7, 172,  1.2,  1.7, 180, 0
07:06, 178,  1.0, 172,  1.2,  1.8, 192,43
07:07, 157,  1.5, 171,  1.2,  1.5, 163,58
07:08, 147,  1.1, 172,  1.2,  1.8, 180,48
07:09, 159,  1.4, 173,  1.2,  1.6, 171,43
07:10, 191,  1.4, 174,  1.3,  1.9, 181,37
07:11, 188,  1.8, 174,  1.3,  2.3, 158,56
07:12, 152,  0.8, 174,  1.3,  1.9, 176,47
07:13, 192,  0.9, 175,  1.2,  1.2, 182,18
07:14, 177,  2.6, 173,  1.2,  2.6, 179, 0
07:15, 166,  1.4, 173,  1.2,  3.0, 143, 4
07:16, 158,  1.0, 173,  1.2,  1.9, 171,48
07:17, 179,  0.9, 175,  1.3,  2.1, 186,38
07:18, 151,  0.7, 176,  1.3,  2.2, 177,22
07:19, 190,  1.2, 176,  1.3,  1.9, 172,42
07:20, 190,  1.8, 176,  1.3,  2.2, 159,26
07:21, 150,  1.7, 177,  1.3,  2.2, 187,41
07:22, 175,  1.4, 178,  1.3,  2.3, 177,19
07:23, 178,  1.3, 177,  1.4,  1.6, 171,42
07:24, 159,  0.9, 177,  1.4,  1.5, 171,38
07:25, 192,  1.4, 177,  1.3,  1.9, 190,54
07:26, 164,  1.8, 177,  1.3,  2.1, 165,53
07:27, 153,  1.3, 175,  1.4,  1.9, 178,49
07:28, 148,  1.0, 173,  1.3,  1.6, 174,18
07:29, 161,  0.9, 171,  1.3,  1.9, 170,13
07:30, 166,  1.6, 170,  1.4,  2.1, 167,39
07:31, 163,  1.4, 168,  1.4,  2.1, 165, 3
07:32, 163,  1.2, 166,  1.4,  2.5, 174,44
07:33, 183,  1.1, 165,  1.4,  2.2, 157,50
07:34, 150,  1.6, 163,  1.5,  2.5, 165,23
07:35, 163,  1.8, 162,  1.5,  2.5, 170,25
07:36, 186,  0.8, 162,  1.5,  2.0, 158,31
07:37, 186,  2.1, 162,  1.6,  2.8, 161,35
07:38, 150,  2.4, 162,  1.6,  2.4, 148,59
07:39, 150,  0.9, 162,  1.6,  2.7, 144, 3
07:40, 163,  1.9, 162,  1.7,  2.5, 159,27
07:41, 166,  2.5, 162,  1.7,  2.7, 171,52
