00:01, 334,  3.5, 348,  1.9,  4.1, 336,36
00:02,   3,  0.4, 344,  2.0,  4.0, 346,38
00:03, 354,  2.8, 345,  1.9,  3.2,   1,57
00:04,  26,  1.6, 344,  1.9,  3.4, 359,46
00:05,   2,  1.6, 344,  1.9,  4.5, 332,38
00:06, 323,  1.4, 344,  1.9,  3.1, 351,41
00:07, 346,  1.8, 346,  2.0,  3.0, 358,33
00:08, 273,  0.2, 346,  1.9,  2.5,   8,41
00:09, 346,  2.9, 347,  1.8,  2.9, 343,59
00:10, 126,  0.3, 348,  1.7,  3.0, 350, 2
00:11,  81,  1.5, 354,  1.5,  2.2,  54,30
00:12,  79,  2.2,   6,  1.4,  2.7,  77,13
00:13,  67,  1.4,  17,  1.5,  2.3,  75, 2
00:14,  74,  1.1,  28,  1.4,  1.9,  78,39
00:15,  51,  1.0,  39,  1.3,  1.8,  69,15
00:16,  74,  0.8,  48,  1.3,  1.6,  79,21
00:17,  55,  1.2,  53,  1.2,  1.6,  50,51
00:18,  67,  1.0,  60,  1.2,  1.3,  79,39
00:19,  85,  1.2,  66,  1.2,  1.1,  84, 0
00:20,  49,  1.3,  70,  1.2,  1.9,  73,15
00:21,  64,  0.9,  71,  1.2,  1.3,  45, 0
00:22,  70,  1.2,  70,  1.1,  1.3,  73,54
00:23, 102,  0.4,  70,  1.1,  1.2,  70, 0
00:24,  59,  1.7,  71,  1.0,  1.7,  57, 0
00:25,  89,  1.1,  71,  1.0,  1.7,  60, 0
00:26,  65,  0.7,  72,  1.0,  1.1,  51,10
00:27,  81,  0.6,  74,  1.0,  1.5,  74,27
00:28,  82,  0.7,  75,  1.0,  1.3,  81,15
00:29,  72,  1.4,  75,  1.0,  1.4,  69,59
00:30,  88,  1.5,  75,  0.9,  1.4,  87, 0
00:31,  77,  1.3,  76,  0.9,  1.6,  95, 2
00:32,  73,  0.9,  78,  0.9,  1.4,  78, 1
00:33,  76,  1.2,  77,  1.0,  1.6,  78,43
00:34,  91,  0.7,  76,  1.0,  1.4,  77, 6
00:35,  65,  1.3,  76,  1.0,  1.5,  76,58
00:36,  79,  0.6,  76,  1.0,  1.3,  65, 0
00:37,  75,  0.5,  76,  0.9,  1.0,  79,23
00:38,  67,  0.7,  76,  0.9,  1.2,  84,14
00:39,  98,  1.7,  77,  1.0,  2.0,  92,52
00:40, 100,  1.9,  78,  1.1,  2.0,  80,13
00:41,  96,  1.2,  80,  1.1,  2.0,  95, 2
00:42, 101,  1.8,  82,  1.2,  1.9,  94, 4
00:43,  71,  1.2,  84,  1.2,  1.8,  90,31
00:44,  36,  1.6,  83,  1.3,  2.1,  55,39
00:45,  57,  2.3,  81,  1.3,  2.2,  57, 0
00:46,  92,  1.2,  80,  1.5,  2.8,  54,12
00:47,  50,  2.2,  79,  1.6,  3.6,  47,43
00:48,  66,  3.9,  76,  1.8,  4.9,  57,41
00:49,  49,  2.3,  75,  1.9,  4.0,  66, 0
00:50,  57,  2.5,  72,  2.0,  3.3,  54,51
00:51,   0,  0.0,  66,  2.0,  2.8,  57, 4
00:52,  49,  0.6,  59,  1.9,  1.5,  23, 6
00:53,  75,  2.9,  54,  1.9,  2.8,  75, 0
00:54,   2,  2.5,  52,  2.1,  4.1,  32,48
00:55, 360,  3.7,  49,  2.1,  3.9, 356,59
00:56,   1,  1.6,  45,  2.3,  7.2,  22,23
00:57,  34,  2.1,  41,  2.2,  3.9,  25,16
00:58,  30,  0.7,  37,  2.1,  3.9, 360,49
00:59,  56,  2.5,  31,  2.2,  5.1,  21,37
01:00,  17,  4.7,  28,  2.3,  6.3,  28,17
01:01,  11,  3.9,  26,  2.6,  6.5,  26,38
01:02,  16,  5.7,  22,  2.8,  5.7,  15, 0
01:03, 328,  4.2,  19,  3.0,  5.8,   7,36
01:04, 359,  3.8,  16,  3.0,  5.7,   4, 9
01:05, 357,  3.6,  13,  3.0,  4.6,   3,42
01:06, 324,  1.7,  10,  2.8,  3.6, 357, 0
01:07,  20,  2.4,   9,  2.8,  4.6,   4,55
01:08,  23,  3.2,  10,  3.0,  5.6,   6,55
01:09,  68,  1.1,   8,  3.0,  4.9,  12,17
01:10,  10,  3.6,   8,  2.9,  5.4,   8,34
01:11,  29,  2.3,   7,  2.7,  4.3, 355,24
01:12,  18,  4.2,  11,  2.8,  4.6,  54,55
01:13,  14,  2.7,  12,  2.7,  4.9,  20,30
01:14,  16,  5.0,  15,  2.7,  5.1,  18,59
01:15,   8,  1.2,  16,  2.8,  5.0,  16, 0
01:16,  40,  2.9,  18,  2.8,  3.1,  25,46
01:17,  20,  4.7,  19,  2.9,  5.7,  26,49
01:18,   3,  1.8,  19,  2.8,  5.5,  10,14
01:19,  31,  3.4,  21,  2.7,  4.6,  40,43
01:20,  20,  2.8,  22,  2.8,  4.3,  22, 5
01:21,  13,  2.6,  22,  2.9,  5.2,  17,21
01:22,  32,  2.3,  21,  2.8,  3.9,  22, 8
01:23,  68,  2.2,  21,  2.7,  3.6,  18,20
01:24, 339,  0.5,  21,  2.7,  3.3,  33, 6
01:25,  46,  1.8,  23,  2.7,  4.2,  16,26
01:26,  13,  1.3,  22,  2.6,  3.2,  19, 5
01:27,  25,  1.9,  23,  2.6,  3.9,  21,46
01:28,  26,  2.1,  24,  2.7,  5.1,  16,40
01:29,   2,  2.5,  23,  2.8,  5.6,  22,30
01:30,  18,  3.5,  21,  2.7,  3.5,  18,21
01:31,  27,  1.7,  21,  2.6,  4.1,  33,20
01:32,  30,  2.4,  22,  2.6,  3.6,  32,30
01:33,  38,  1.3,  21,  2.5,  3.1, 351,23
01:34,  22,  3.3,  21,  2.6,  3.2,  25, 0
01:35, 327,  2.4,  20,  2.5,  4.4,  46,15
01:36,   1,  3.8,  20,  2.5,  3.8,   0, 0
01:37,  30,  2.5,  17,  2.4,  3.8,   1, 0
01:38, 354,  1.3,  16,  2.3,  3.0, 336,35
01:39,  10,  1.4,  16,  2.1,  2.7,  21,38
01:40,  19,  3.0,  17,  2.1,  3.9, 358,45
01:41,  19,  2.8,  16,  2.1,  4.7,   2,40
01:42,  30,  1.9,  15,  2.1,  3.4, 355, 3
01:43,  25,  2.9,  16,  2.2,  5.0,  41,31
01:44,  24,  3.5,  17,  2.4,  4.8,  44,53
01:45,  44,  2.9,  19,  2.4,  4.2,  11,10
01:46,  26,  3.6,  19,  2.6,  5.9,  17,28
01:47,  24,  3.1,  22,  2.8,  4.5,  43,50
01:48,  50,  1.6,  24,  2.8,  4.4,  17,42
01:49,  36,  2.1,  26,  3.0,  4.1,  36,37
01:50,  91,  0.4,  26,  2.9,  4.0,  10,49
01:51,   5,  3.1,  26,  2.9,  3.6,  12,48
01:52,  10,  3.0,  26,  2.9,  3.6,  12, 4
01:53,  17,  3.2,  26,  2.9,  4.0,  26,21
01:54,  34,  3.3,  26,  2.8,  4.3,  39,51
01:55,  32,  1.8,  24,  2.8,  4.1,  13,19
01:56,  18,  1.7,  23,  2.6,  2.8,  17,54
01:57,  52,  1.8,  21,  2.5,  4.7,   8,52
01:58,  32,  2.8,  20,  2.4,  3.3,  10,11
01:59,   1,  0.5,  19,  2.4,  5.1,  32,19
02:00,   4,  3.6,  19,  2.3,  4.1,   7,51
02:01,  11,  2.8,  18,  2.4,  5.1, 351,41
02:02, 358,  4.2,  18,  2.4,  4.6,  12,57
02:03, 346,  0.7,  15,  2.3,  5.0, 355, 2
02:04,  23,  1.1,  13,  2.2,  3.9,  14,45
02:05,  30,  1.8,  12,  2.1,  2.9, 350,11
02:06,  58,  0.1,  11,  2.0,  3.4,   9, 3
02:07,  83,  1.1,  11,  2.1,  4.7,  14,32
02:08,  17,  1.7,  11,  2.1,  4.0,   1,40
02:09,   4,  2.3,   9,  1.9,  2.3,   4, 0
02:10,  41,  2.1,   9,  2.0,  2.4,   2, 0
02:11,  29,  3.7,  13,  1.9,  4.5,  28,54
02:12,  13,  3.2,  14,  1.9,  5.0,  21,18
02:13,  37,  2.6,  16,  2.0,  3.8, 359,39
02:14,   5,  4.1,  18,  2.1,  4.6,  30,34
02:15,  16,  2.5,  17,  2.2,  4.1,   5, 0
02:16,  12,  3.2,  18,  2.3,  4.7,  19,39
02:17,  16,  2.1,  18,  2.4,  4.9,  18,18
02:18,   6,  3.4,  18,  2.5,  4.6,   9,54
02:19,   1,  2.4,  19,  2.6,  3.6, 357, 2
02:20,  21,  3.3,  18,  2.7,  5.3,   8,41
02:21,  13,  4.1,  17,  2.7,  4.5,   9,37
02:22,  33,  2.9,  15,  2.7,  4.5,   0,15
02:23,  17,  3.3,  14,  2.8,  4.3,   3, 6
02:24,  49,  1.6,  13,  2.7,  4.2, 343,43
02:25,  12,  1.7,  14,  2.6,  2.3,  14,50
02:26,  10,  1.4,  15,  2.5,  4.0, 357,37
02:27,   3,  1.5,  16,  2.3,  2.3,  20,47
02:28,   2,  3.7,  17,  2.2,  4.5,   2,55
02:29,  18,  2.7,  16,  2.3,  4.4,  16,43
02:30,  10,  1.0,  16,  2.3,  2.9,  13,43
02:31,  25,  2.2,  18,  2.2,  3.3,  19,13
02:32,  15,  2.6,  18,  2.2,  4.8, 347,25
02:33,  30,  3.1,  19,  2.2,  3.7,  10,25
02:34,  22,  3.9,  19,  2.2,  4.5,  13,10
02:35,  24,  1.4,  19,  2.3,  3.9,  22, 0
02:36, 351,  1.7,  16,  2.3,  3.6, 338,23
02:37,  37,  4.4,  16,  2.4,  4.5,  36, 0
02:38,  18,  1.1,  16,  2.5,  4.4,  37, 0
02:39,  23,  2.3,  15,  2.3,  2.5,  14,20
02:40,  44,  2.4,  16,  2.3,  2.9,  43,32
02:41,  12,  1.0,  17,  2.3,  2.9,  28, 4
02:42, 331,  0.9,  17,  2.2,  3.8,  39,14
02:43,  42,  2.8,  20,  2.2,  3.2,  26,26
02:44,  68,  1.3,  21,  2.2,  3.3,  42, 6
02:45,   8,  1.8,  22,  2.2,  3.4,  13,20
02:46,  88,  1.0,  25,  2.2,  3.8,  32, 6
02:47,  66,  1.4,  26,  2.2,  4.0,  23,46
02:48,  46,  2.6,  26,  2.1,  4.3,   3,17
02:49,  38,  2.1,  29,  2.2,  3.0,  17,42
02:50,   6,  3.2,  30,  2.2,  3.6,  22,58
02:51,  29,  3.0,  29,  2.3,  4.2,  27,33
02:52,  63,  1.6,  30,  2.4,  4.2,  28, 7
02:53,  32,  2.5,  30,  2.4,  3.5,  52,39
02:54,  16,  1.6,  30,  2.4,  4.1, 357,35
02:55,  32,  3.3,  29,  2.4,  3.3,  34,59
02:56,  36,  2.1,  28,  2.4,  4.4,  10,28
02:57, 359,  3.3,  28,  2.5,  4.1,  37,55
02:58,  43,  1.7,  29,  2.5,  3.5,   2, 1
02:59,  14,  2.8,  29,  2.5,  3.5,  29,40
03:00,  47,  2.8,  28,  2.5,  3.0,  43,19
03:01,  14,  1.8,  30,  2.4,  3.0,  59, 8
03:02,  27,  2.3,  30,  2.3,  3.2,  11,28
03:03,   8,  3.1,  28,  2.4,  4.3,  27,11
03:04,   5,  3.4,  29,  2.4,  3.4,   6, 0
03:05,   7,  1.6,  29,  2.4,  3.8,   6,22
03:06,  26,  2.5,  30,  2.4,  3.5,  39,13
03:07,  41,  4.1,  30,  2.4,  4.1,  38,59
03:08,  21,  2.7,  31,  2.4,  4.1,  41, 0
03:09,  16,  1.0,  31,  2.5,  4.1,  36,12
03:10,  15,  4.4,  29,  2.5,  4.4,  15, 0
03:11,  14,  1.3,  26,  2.5,  4.8,  18, 4
03:12,  23,  0.5,  25,  2.5,  3.0,  24,12
03:13,  29,  5.0,  26,  2.4,  4.9,  30, 0
03:14,  18,  2.3,  24,  2.5,  5.6,  18, 2
03:15,  31,  3.0,  26,  2.6,  4.1,  34,49
03:16,  29,  4.3,  26,  2.5,  4.3,  26,59
03:17, 352,  2.3,  25,  2.6,  4.3,  29, 0
03:18,  18,  3.9,  24,  2.5,  3.8,  19, 0
03:19,  39,  3.5,  24,  2.5,  3.9,  27,26
03:20,  55,  2.9,  25,  2.5,  3.6,  26,58
03:21,  35,  3.7,  27,  2.5,  4.0,  38,56
03:22,  17,  2.0,  29,  2.5,  3.8,  31, 3
03:23,  33,  2.3,  29,  2.5,  3.0,  47,34
03:24,  44,  4.0,  32,  2.5,  5.1,  47, 6
03:25,  31,  2.3,  33,  2.6,  4.2,  46, 8
03:26,  40,  1.5,  32,  2.5,  2.9,  25,32
03:27,  26,  1.8,  34,  2.4,  3.5,  20,43
03:28,  44,  2.8,  35,  2.4,  4.0,  36,51
03:29,  45,  1.5,  34,  2.4,  3.0,  32,11
03:30,  35,  2.5,  34,  2.3,  3.7,  35,56
03:31,  56,  3.0,  35,  2.4,  4.2,  45,53
03:32,   2,  2.4,  35,  2.4,  3.0,  56, 0
03:33, 357,  2.9,  34,  2.4,  3.6,  10,44
03:34,  45,  1.6,  32,  2.3,  3.2,  24,42
03:35,  18,  1.9,  30,  2.1,  2.6,  19,54
03:36,  46,  2.5,  32,  2.1,  3.4,  48,48
03:37,  27,  3.9,  31,  2.2,  4.4,  44,36
03:38,  17,  1.7,  30,  2.2,  4.0,  26, 0
03:39,  20,  1.0,  30,  2.2,  2.8,  24,17
03:40,  32,  1.9,  30,  2.2,  2.3,  32,45
03:41,  55,  1.4,  30,  2.1,  3.3,  47,12
03:42,  24,  2.9,  28,  2.1,  3.2,  14,21
03:43,  18,  0.9,  27,  2.1,  4.2,  16,10
03:44, 358,  1.2,  25,  2.1,  4.0,  10,34
03:45,   0,  0.0,  24,  2.1,  3.1, 347,16
03:46, 353,  3.7,  22,  2.1,  4.8,  10,52
03:47, 345,  2.3,  20,  2.0,  4.4,  16, 9
03:48, 321,  2.1,  20,  2.1,  5.1,  17,25
03:49,   8,  3.0,  20,  2.2,  4.1,  25,36
03:50,  16,  1.7,  17,  2.2,  3.7,  18,31
03:51, 356,  3.8,  15,  2.3,  4.1, 359,59
03:52,  15,  3.6,  14,  2.3,  4.4,  14,39
03:53, 327,  3.4,  14,  2.3,  4.7, 360,56
03:54,  51,  1.9,  14,  2.3,  3.6,  11, 7
03:55,  11,  1.0,  14,  2.4,  3.3, 357,51
03:56,  19,  4.5,  13,  2.4,  5.2,  35,49
03:57,  18,  3.4,  13,  2.5,  5.2,  22, 3
03:58, 351,  3.9,  12,  2.6,  5.8, 352,52
03:59, 294,  1.8,  10,  2.5,  3.9, 351, 0
04:00, 343,  2.1,   8,  2.5,  4.5, 340,33
04:01,   5,  2.8,   5,  2.6,  7.0,   6,20
04:02,  13,  5.0,   5,  2.7,  5.7,  15,58
04:03,  20,  2.0,   5,  2.7,  5.5,   5,35
04:04,  14,  3.5,   4,  2.7,  4.1, 359,22
04:05, 352,  2.2,   6,  2.7,  3.5,  14, 0
04:06,   7,  2.7,   6,  2.6,  4.3,   5,51
04:07, 103,  0.4,   5,  2.5,  4.7,   6,43
04:08, 358,  1.9,   3,  2.4,  6.3, 339,16
04:09,  38,  2.0,   5,  2.5,  4.5, 356,31
04:10, 355,  3.2,   4,  2.4,  3.3, 359,59
04:11,  17,  1.6,   7,  2.2,  3.9,   1, 5
04:12,   5,  4.3,   7,  2.2,  4.5,   6,59
04:13,  13,  2.2,   7,  2.1,  4.7,   2,50
04:14,  15,  3.0,   8,  2.2,  6.0,  14,18
04:15,   4,  2.1,   5,  2.4,  4.7,   8,39
04:16,  50,  2.0,   5,  2.5,  5.5,   0,18
04:17, 317,  2.6,   6,  2.5,  5.6,  15,28
04:18, 356,  3.8,   6,  2.4,  5.0, 359,55
04:19, 359,  2.3,   5,  2.5,  5.4, 351,15
04:20, 357,  2.6,   8,  2.5,  2.8,   4,39
04:21, 360,  2.1,   8,  2.6,  4.2, 348, 4
04:22, 336,  0.2,   7,  2.6,  5.8,   5,22
04:23,  16,  2.9,   7,  2.5,  2.9,  18, 0
04:24,  13,  3.1,   8,  2.5,  4.3,  17,45
04:25, 352,  1.6,   9,  2.5,  4.4,   0,46
04:26,  48,  1.4,   9,  2.3,  3.1, 351,57
04:27,   7,  3.4,  10,  2.3,  4.7,  27,40
04:28,  22,  2.5,  11,  2.4,  4.8,   9,25
04:29, 359,  2.2,  11,  2.3,  4.1,  26,28
04:30,  16,  3.8,  11,  2.3,  3.7,  17, 0
04:31, 345,  1.2,  11,  2.2,  4.2,   7, 1
04:32,   7,  3.9,  12,  2.2,  5.6,  11,20
04:33,  36,  0.8,  11,  2.3,  5.9, 356,53
04:34, 357,  0.4,   9,  2.2,  5.5, 358,43
04:35, 173,  0.7,   8,  2.1,  4.1,  10,18
04:36,  15,  2.4,   8,  2.2,  3.9,  14,43
04:37,   3,  0.8,   6,  2.1,  3.2,   4,50
04:38, 343,  1.7,   6,  2.0,  3.6,  18,34
04:39, 358,  0.7,   6,  2.0,  4.1,   5,28
04:40,  92,  1.1,   5,  2.0,  3.8,   4,46
04:41, 358,  1.6,   4,  2.0,  3.2,  18,17
04:42,  38,  2.1,   4,  1.9,  3.6,   2,18
04:43, 341,  2.5,   3,  2.0,  6.3, 360,32
04:44,  10,  1.1,   3,  2.0,  5.2, 350,42
04:45, 234,  1.1,   3,  2.0,  4.6, 359,50
04:46,   9,  0.7,   3,  2.0,  4.7,   3,26
04:47,  21,  0.7,   3,  1.9,  2.7, 350,32
04:48,   3,  2.7,   5,  1.9,  3.7,  33,19
04:49, 315,  1.3,   3,  1.9,  3.3,   3,10
04:50,  27,  2.0,   4,  1.8,  3.6, 347,14
04:51,  25,  3.4,   5,  2.0,  3.8,   1, 6
04:52,   5,  2.2,   6,  2.0,  5.0,   3,13
04:53,   9,  2.3,   7,  1.9,  3.9,   6,25
04:54,  46,  1.1,   9,  2.0,  4.7,  15,12
04:55,   0,  0.0,   9,  1.9,  3.4,   1,37
04:56, 354,  0.7,   9,  1.8,  2.3, 354,50
04:57,  12,  3.1,  11,  2.0,  5.5,   7,37
04:58, 340,  1.9,   6,  2.0,  4.1,  27,45
04:59,  23,  3.0,   9,  2.2,  5.5,  23,47
05:00,  58,  2.2,  10,  2.3,  4.8, 359,45
05:01,  12,  5.2,  10,  2.3,  5.3,   5,43
05:02,  17,  4.1,  10,  2.4,  5.2,  13, 0
05:03,  44,  2.3,  11,  2.5,  4.4,  13, 2
05:04, 344,  2.8,   8,  2.4,  4.3,   3, 7
05:05,  18,  2.6,  11,  2.5,  4.5,   7,41
05:06, 351,  2.7,  12,  2.7,  3.5,  20,40
05:07,  24,  2.8,  12,  2.6,  5.3,  21,27
05:08,  10,  3.0,  14,  2.7,  5.2,  30,24
05:09, 347,  2.7,  14,  2.6,  4.9,  27,36
05:10, 163,  0.6,  13,  2.6,  4.7, 359,38
05:11,   7,  4.8,  13,  2.7,  5.1,  12,59
05:12,   8,  2.9,  13,  2.6,  4.9,  14, 6
05:13, 261,  0.2,  11,  2.5,  3.0,  13,14
05:14,  21,  2.0,  12,  2.5,  4.6, 342,37
05:15,  11,  4.1,  11,  2.5,  5.0,  15, 6
05:16, 357,  2.2,   9,  2.6,  6.0,  17,32
05:17,  39,  2.0,  10,  2.7,  5.3, 358,17
05:18,  20,  4.6,   9,  2.7,  5.6,   4,30
05:19,  42,  3.5,  10,  2.7,  5.1,  13, 9
05:20,  17,  5.2,  13,  2.9,  5.2,   9,59
05:21,  26,  1.0,  15,  2.8,  5.2,  17, 0
05:22,  11,  3.0,  16,  2.8,  4.1,  52,12
05:23,  31,  3.3,  16,  2.9,  3.8,   1,33
05:24,  22,  2.8,  18,  2.9,  4.0,  16, 3
05:25,  22,  2.2,  18,  2.8,  3.8,   7,11
05:26,  14,  2.5,  20,  2.9,  4.5,  17,32
05:27,  13,  3.0,  20,  2.8,  3.9,  15,56
05:28,  78,  1.1,  22,  2.7,  4.1,  18, 5
05:29,  13,  1.8,  19,  2.5,  2.5, 301,35
05:30,   5,  3.1,  18,  2.3,  3.1,  21,54
05:31,  22,  4.2,  18,  2.3,  5.4,  19,26
05:32, 347,  1.4,  16,  2.3,  4.9,  11, 4
05:33, 349,  1.8,  18,  2.3,  3.9,  27,32
05:34, 343,  1.1,  17,  2.2,  3.4,  21, 5
05:35,  12,  4.3,  17,  2.3,  4.7,  22,23
05:36,  21,  4.4,  16,  2.3,  4.9,  12, 2
05:37, 351,  3.1,  15,  2.4,  5.2,   7,23
05:38,  29,  3.9,  14,  2.4,  4.1,  37,59
05:39,  17,  2.6,  16,  2.5,  3.9,  29, 0
05:40,  22,  1.9,  16,  2.5,  4.1,  22,52
05:41, 350,  1.9,  15,  2.4,  3.5,  11, 5
05:42,   8,  3.2,  15,  2.4,  5.9,   1,49
05:43,  41,  2.2,  13,  2.4,  3.9,  11, 2
05:44,  35,  2.7,  14,  2.4,  4.6,   4,46
05:45,  14,  3.9,  14,  2.4,  4.6,  18,48
05:46,  28,  2.2,  14,  2.2,  3.9,  14, 0
05:47,  48,  2.0,  15,  2.2,  3.8,  25,44
05:48,   9,  2.3,  16,  2.2,  4.7,  19,15
05:49, 359,  2.2,  16,  2.3,  6.3,   8,19
05:50, 349,  3.0,  14,  2.4,  4.4,  17,32
05:51,  24,  3.9,  14,  2.4,  4.0,  22,44
05:52,  14,  4.8,  15,  2.5,  5.2,  20,58
05:53, 329,  2.7,  16,  2.6,  5.0,  12, 2
05:54,  15,  0.3,  14,  2.7,  4.8,   8,10
05:55,  19,  3.0,  15,  2.6,  4.1,  23,39
05:56,  15,  3.6,  15,  2.7,  3.8,  25,54
05:57, 358,  2.3,  14,  2.8,  5.5,  19,26
05:58, 356,  5.1,  12,  2.9,  6.0,   8,52
05:59, 323,  2.2,  11,  2.8,  5.1, 356, 0
06:00, 356,  2.9,  10,  2.8,  4.0,   1,53
06:01, 115,  0.2,   8,  2.7,  3.9, 352,27
06:02,  67,  0.3,   7,  2.5,  2.9,  14,33
06:03, 356,  2.0,   8,  2.4,  4.6,  28,19
06:04, 358,  1.5,  10,  2.4,  4.2,   3,35
06:05,  48,  2.0,   7,  2.4,  4.1, 355,33
06:06,  14,  2.3,   3,  2.3,  4.1, 348,24
06:07, 354,  1.5,   1,  2.1,  2.3,  14, 0
06:08,   3,  5.2, 360,  1.9,  5.4,   4,59
06:09,   6,  4.9,   0,  1.9,  5.5,   6, 1
06:10,  35,  2.7,   1,  2.0,  6.4,   7,14
06:11, 343,  2.8,   1,  2.1,  5.3, 351,52
06:12, 325,  2.7,   1,  2.3,  4.4, 353,23
06:13,   0,  3.9, 360,  2.4,  5.4, 360,26
06:14,  36,  1.3, 360,  2.3,  4.9,  15, 7
06:15,   5,  4.4,   3,  2.3,  4.9, 352,44
06:16,  62,  2.9,   5,  2.3,  5.5,  12, 2
06:17,   5,  3.5,   6,  2.4,  3.7,   1,58
06:18,  15,  2.1,   9,  2.4,  3.5,   5, 0
06:19,  59,  0.9,  10,  2.4,  4.6,   4,12
06:20,  16,  2.8,  10,  2.4,  5.3,   5,19
06:21, 348,  2.1,   9,  2.3,  5.3, 355, 9
06:22, 345,  1.9,   8,  2.4,  6.1, 346,52
06:23, 360,  3.1,   7,  2.4,  5.7,   1,24
06:24,   4,  4.3,   4,  2.4,  4.6,  12,59
06:25, 356,  5.6,   1,  2.5,  5.6, 357, 0
06:26,   1,  3.7, 360,  2.5,  6.0, 355, 1
06:27, 254,  0.5, 359,  2.6,  5.2, 353, 7
06:28, 352,  2.9, 357,  2.6,  3.8,  11,14
06:29,  10,  2.9, 354,  2.5,  4.1, 335,19
06:30, 351,  4.0, 354,  2.5,  6.0, 343,57
06:31, 247,  0.2, 355,  2.5,  5.6, 341, 7
06:32,  60,  1.8, 356,  2.3,  3.8, 342,52
06:33, 326,  2.3, 354,  2.2,  5.1, 345,51
06:34, 357,  4.9, 354,  2.3,  5.7, 340,54
06:35, 103,  1.5, 355,  2.2,  4.9, 357, 0
06:36, 353,  0.9, 354,  2.1,  3.8,  17,49
06:37, 316,  3.4, 356,  2.1,  5.1,   2,39
06:38,   1,  5.7, 354,  2.2,  5.8,   3,59
06:39, 307,  0.5, 354,  2.3,  6.0,   3, 1
06:40,  32,  4.2, 353,  2.4,  5.8, 352, 9
06:41,  14,  3.9, 355,  2.3,  4.5,   7,58
06:42,  16,  4.2, 355,  2.5,  5.8,  13,24
06:43,  37,  0.3, 359,  2.6,  5.7,  21, 5
06:44,  10,  3.3,   0,  2.7,  6.6, 351,33
06:45,  34,  1.3,   1,  2.8,  4.2,   3,20
06:46, 359,  3.2,   2,  2.8,  3.6, 348,40
06:47, 313,  1.3,   0,  2.8,  5.7, 350,21
06:48, 352,  2.6,   3,  2.7,  4.1, 354,10
06:49, 351,  4.8,   3,  2.6,  4.7, 351, 0
06:50,  37,  1.7,   3,  2.6,  5.4, 360,11
06:51, 179,  0.9,   4,  2.5,  5.4,  14,11
06:52,   4,  2.5,   3,  2.4,  5.0, 349,14
06:53,   7,  2.5,   2,  2.3,  3.9, 352,52
06:54, 326,  3.0,   2,  2.2,  5.6,   5,31
06:55, 349,  4.2,   2,  2.2,  4.2, 346, 0
06:56,  37,  1.6,   4,  2.3,  5.2,   2,49
06:57,  13,  3.3,   4,  2.3,  5.4, 342,25
06:58, 326,  1.0,   3,  2.5,  7.4,  16,26
06:59,  32,  2.5,   2,  2.6,  5.1, 354,40
07:00,  46,  1.3,   2,  2.6,  6.9, 355,29
07:01, 328,  2.3,   3,  2.7,  5.6, 342, 3
07:02,   1,  2.2,   3,  2.6,  5.1,   6,36
07:03,  15,  4.0,   3,  2.8,  7.5, 357,29
07:04,  15,  5.0,   3,  2.9,  6.0,  12,32
07:05,  23,  3.9,   5,  3.0,  6.4,   2, 2
07:06, 289,  1.2,   4,  3.0,  5.3, 359,34
07:07, 351,  3.5,   5,  3.0,  5.2,  19,44
07:08, 338,  0.8,   5,  3.0,  6.6, 346,15
07:09,  33,  2.5,   8,  2.9,  4.4, 355,54
07:10, 306,  2.9,   7,  2.9,  5.0, 352,32
07:11,   3,  2.1,   8,  2.9,  4.9,  19,45
07:12, 350,  2.5,   8,  2.9,  3.7,   4,50
07:13,  11,  2.7,   8,  2.8,  5.9,   7,32
07:14,  55,  1.3,   9,  2.8,  6.3,   4,46
07:15,  14,  2.5,   8,  2.8,  6.4,   7,35
07:16,   7,  2.3,   7,  2.9,  6.2,  13, 7
07:17,  38,  3.2,   9,  3.0,  6.3,   8,57
07:18, 322,  1.3,   8,  3.0,  5.9, 346,23
07:19,  36,  2.4,   8,  3.1,  5.5,   2,10
07:20,  43,  2.6,  10,  3.1,  5.3,  11,34
07:21, 333,  1.9,   9,  3.2,  7.4,   4,18
07:22, 360,  4.7,   8,  3.2,  5.0,  12,53
07:23, 156,  0.4,   8,  3.2,  5.6, 338,28
07:24,  26,  3.0,   8,  3.2,  4.9, 348,53
07:25,  15,  2.8,   8,  3.1,  5.2,   1,45
07:26, 356,  1.8,   7,  2.9,  5.6,   9,14
07:27,  16,  4.0,   7,  2.8,  5.6,  12,52
07:28, 355,  3.4,   8,  2.8,  5.3, 327,29
07:29,   1,  2.4,   7,  2.8,  5.4, 353,56
07:30, 271,  1.0,   5,  2.7,  6.2, 346,12
07:31, 355,  1.3,   4,  2.7,  5.3,   2,34
07:32, 290,  1.2,   4,  2.6,  4.9, 309,24
07:33, 300,  0.7,   3,  2.6,  6.6, 359,24
07:34, 353,  2.0,   1,  2.6,  5.6,   3,27
07:35,   6,  2.0,   0,  2.5,  4.7, 359,48
07:36,   1,  5.2, 360,  2.6,  4.9,   2, 0
07:37, 256,  1.6,   0,  2.6,  6.7,  10,36
07:38,   9,  5.8,   1,  2.7,  5.9,  10, 0
07:39,  47,  0.6,   0,  2.7,  6.6, 356,43
07:40, 303,  0.5,   1,  2.6,  2.4, 327, 6
07:41,   1,  5.6,   1,  2.5,  5.4, 358, 0
07:42,  65,  1.0,   0,  2.7,  6.5, 344,36
