00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.03,  0.03
06:14, 0.03,  0.04
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.04,  0.04
06:18, 0.04,  0.05
06:19, 0.04,  0.05
06:20, 0.05,  0.05
06:21, 0.05,  0.06
06:22, 0.05,  0.06
06:23, 0.06,  0.06
06:24, 0.06,  0.07
06:25, 0.06,  0.07
06:26, 0.07,  0.07
06:27, 0.07,  0.08
06:28, 0.07,  0.08
06:29, 0.08,  0.09
06:30, 0.08,  0.09
06:31, 0.09,  0.09
06:32, 0.09,  0.10
06:33, 0.10,  0.11
06:34, 0.11,  0.12
06:35, 0.12,  0.12
06:36, 0.12,  0.13
06:37, 0.13,  0.14
06:38, 0.14,  0.15
06:39, 0.15,  0.15
06:40, 0.16,  0.16
06:41, 0.17,  0.17
06:42, 0.17,  0.18
06:43, 0.19,  0.19
06:44, 0.19,  0.20
06:45, 0.20,  0.21
06:46, 0.21,  0.22
06:47, 0.21,  0.22
06:48, 0.21,  0.22
06:49, 0.22,  0.22
06:50, 0.22,  0.23
06:51, 0.22,  0.23
06:52, 0.23,  0.24
06:53, 0.24,  0.25
06:54, 0.26,  0.26
06:55, 0.27,  0.28
06:56, 0.28,  0.29
06:57, 0.30,  0.30
06:58, 0.31,  0.32
06:59, 0.32,  0.33
07:00, 0.34,  0.35
07:01, 0.01,  0.36
07:02, 0.03,  0.37
07:03, 0.04,  0.39
07:04, 0.05,  0.40
07:05, 0.07,  0.41
07:06, 0.08,  0.43
07:07, 0.10,  0.44
07:08, 0.11,  0.46
07:09, 0.13,  0.48
07:10, 0.15,  0.49
07:11, 0.16,  0.51
07:12, 0.18,  0.53
07:13, 0.20,  0.54
07:14, 0.21,  0.56
07:15, 0.23,  0.58
07:16, 0.25,  0.59
07:17, 0.27,  0.61
07:18, 0.28,  0.63
07:19, 0.30,  0.65
07:20, 0.32,  0.67
07:21, 0.34,  0.68
07:22, 0.36,  0.70
07:23, 0.38,  0.72
07:24, 0.40,  0.74
07:25, 0.42,  0.76
07:26, 0.43,  0.78
07:27, 0.46,  0.80
07:28, 0.48,  0.82
07:29, 0.50,  0.84
07:30, 0.52,  0.86
07:31, 0.54,  0.88
07:32, 0.56,  0.91
07:33, 0.58,  0.93
07:34, 0.60,  0.94
07:35, 0.61,  0.96
07:36, 0.63,  0.98
07:37, 0.66,  1.00
07:38, 0.68,  1.03
07:39, 0.70,  1.05
07:40, 0.72,  1.07
07:41, 0.74,  1.08
07:42, 0.76,  1.11
07:43, 0.79,  1.13
07:44, 0.81,  1.15
07:45, 0.83,  1.18
07:46, 0.86,  1.20
07:47, 0.88,  1.22
07:48, 0.90,  1.24
07:49, 0.92,  1.27
07:50, 0.94,  1.29
07:51, 0.97,  1.31
07:52, 0.99,  1.34
07:53, 1.02,  1.36
07:54, 1.04,  1.39
07:55, 1.07,  1.42
07:56, 1.10,  1.44
07:57, 1.12,  1.46
07:58, 1.14,  1.49
07:59, 1.17,  1.52
08:00, 1.20,  1.54
08:01, 0.03,  1.57
08:02, 0.06,  1.60
08:03, 0.08,  1.63
08:04, 0.11,  1.66
08:05, 0.14,  1.69
08:06, 0.17,  1.71
08:07, 0.20,  1.74
08:08, 0.23,  1.77
08:09, 0.26,  1.80
08:10, 0.29,  1.83
08:11, 0.32,  1.86
08:12, 0.35,  1.89
08:13, 0.38,  1.92
08:14, 0.41,  1.95
08:15, 0.44,  1.98
08:16, 0.47,  2.01
08:17, 0.50,  2.04
08:18, 0.53,  2.08
08:19, 0.57,  2.11
08:20, 0.60,  2.14
08:21, 0.63,  2.17
08:22, 0.66,  2.21
08:23, 0.69,  2.24
08:24, 0.73,  2.27
08:25, 0.76,  2.31
08:26, 0.79,  2.34
08:27, 0.83,  2.37
08:28, 0.86,  2.41
08:29, 0.90,  2.44
08:30, 0.93,  2.47
08:31, 0.96,  2.51
08:32, 1.00,  2.54
08:33, 1.03,  2.58
08:34, 1.07,  2.61
08:35, 1.10,  2.65
08:36, 1.14,  2.68
08:37, 1.17,  2.72
08:38, 1.21,  2.75
08:39, 1.23,  2.78
08:40, 1.27,  2.81
08:41, 1.31,  2.85
08:42, 1.34,  2.89
08:43, 1.38,  2.92
08:44, 1.41,  2.95
08:45, 1.44,  2.99
08:46, 1.48,  3.02
08:47, 1.52,  3.06
08:48, 1.55,  3.10
08:49, 1.59,  3.13
08:50, 1.63,  3.17
08:51, 1.67,  3.21
08:52, 1.71,  3.25
08:53, 1.74,  3.29
08:54, 1.78,  3.33
08:55, 1.83,  3.37
08:56, 1.86,  3.41
08:57, 1.90,  3.45
08:58, 1.94,  3.49
08:59, 1.98,  3.53
09:00, 2.02,  3.57
09:01, 0.04,  3.61
09:02, 0.08,  3.65
09:03, 0.12,  3.69
09:04, 0.16,  3.73
09:05, 0.20,  3.77
09:06, 0.25,  3.81
09:07, 0.29,  3.86
09:08, 0.33,  3.90
09:09, 0.37,  3.94
09:10, 0.41,  3.98
09:11, 0.45,  4.02
09:12, 0.50,  4.07
09:13, 0.54,  4.11
09:14, 0.59,  4.15
09:15, 0.63,  4.20
09:16, 0.68,  4.25
09:17, 0.72,  4.29
09:18, 0.77,  4.33
09:19, 0.81,  4.38
09:20, 0.85,  4.42
09:21, 0.90,  4.47
09:22, 0.94,  4.51
09:23, 0.99,  4.56
09:24, 1.04,  4.60
09:25, 1.08,  4.65
09:26, 1.13,  4.70
09:27, 1.18,  4.74
09:28, 1.22,  4.79
09:29, 1.27,  4.83
09:30, 1.31,  4.88
09:31, 1.36,  4.93
09:32, 1.41,  4.98
09:33, 1.46,  5.03
09:34, 1.51,  5.08
09:35, 1.56,  5.13
09:36, 1.61,  5.18
09:37, 1.65,  5.21
09:38, 1.69,  5.26
09:39, 1.73,  5.30
09:40, 1.78,  5.35
09:41, 1.83,  5.40
09:42, 1.88,  5.45
09:43, 1.93,  5.50
09:44, 1.98,  5.55
09:45, 2.02,  5.59
09:46, 2.06,  5.63
09:47, 2.11,  5.68
09:48, 2.16,  5.73
09:49, 2.20,  5.76
09:50, 2.25,  5.82
09:51, 2.30,  5.86
09:52, 2.35,  5.92
09:53, 2.40,  5.97
09:54, 2.45,  6.02
09:55, 2.50,  6.07
09:56, 2.55,  6.12
09:57, 2.58,  6.15
09:58, 2.62,  6.19
09:59, 2.67,  6.24
10:00, 2.72,  6.29
10:01, 0.04,  6.33
10:02, 0.10,  6.39
10:03, 0.15,  6.44
10:04, 0.20,  6.49
10:05, 0.25,  6.54
10:06, 0.30,  6.59
10:07, 0.35,  6.64
10:08, 0.40,  6.69
10:09, 0.45,  6.74
10:10, 0.50,  6.79
10:11, 0.55,  6.84
10:12, 0.59,  6.88
10:13, 0.65,  6.94
10:14, 0.70,  6.99
10:15, 0.76,  7.05
10:16, 0.81,  7.11
10:17, 0.85,  7.14
10:18, 0.89,  7.18
10:19, 0.95,  7.24
10:20, 1.00,  7.29
10:21, 1.04,  7.33
10:22, 1.09,  7.38
10:23, 1.14,  7.43
10:24, 1.19,  7.49
10:25, 1.24,  7.53
10:26, 1.30,  7.59
10:27, 1.36,  7.65
10:28, 1.42,  7.71
10:29, 1.48,  7.77
10:30, 1.54,  7.84
10:31, 1.59,  7.89
10:32, 1.65,  7.94
10:33, 1.71,  8.00
10:34, 1.76,  8.05
10:35, 1.79,  8.08
10:36, 1.85,  8.14
10:37, 1.91,  8.20
10:38, 1.97,  8.26
10:39, 2.03,  8.33
10:40, 2.10,  8.39
10:41, 2.14,  8.43
10:42, 2.19,  8.48
10:43, 2.26,  8.55
10:44, 2.31,  8.61
10:45, 2.36,  8.66
10:46, 2.41,  8.70
10:47, 2.47,  8.77
10:48, 2.53,  8.82
10:49, 2.59,  8.88
10:50, 2.65,  8.95
10:51, 2.70,  8.99
10:52, 2.74,  9.03
10:53, 2.80,  9.09
10:54, 2.86,  9.15
10:55, 2.90,  9.19
10:56, 2.96,  9.25
10:57, 3.02,  9.31
10:58, 3.08,  9.37
10:59, 3.14,  9.43
11:00, 3.18,  9.47
11:01, 0.07,  9.53
11:02, 0.13,  9.60
11:03, 0.19,  9.66
11:04, 0.25,  9.72
11:05, 0.31,  9.78
11:06, 0.37,  9.84
11:07, 0.43,  9.90
11:08, 0.49,  9.96
11:09, 0.56, 10.03
11:10, 0.60, 10.07
11:11, 0.66, 10.13
11:12, 0.72, 10.19
11:13, 0.79, 10.26
11:14, 0.85, 10.32
11:15, 0.91, 10.38
11:16, 0.96, 10.43
11:17, 1.03, 10.50
11:18, 1.09, 10.56
11:19, 1.15, 10.62
11:20, 1.21, 10.68
11:21, 1.27, 10.74
11:22, 1.34, 10.81
11:23, 1.40, 10.87
11:24, 1.46, 10.93
11:25, 1.52, 10.99
11:26, 1.58, 11.05
11:27, 1.65, 11.12
11:28, 1.71, 11.18
11:29, 1.77, 11.24
11:30, 1.83, 11.30
11:31, 1.90, 11.37
11:32, 1.96, 11.43
11:33, 2.02, 11.49
11:34, 2.08, 11.55
11:35, 2.14, 11.61
11:36, 2.21, 11.68
11:37, 2.27, 11.74
11:38, 2.33, 11.80
11:39, 2.40, 11.87
11:40, 2.46, 11.93
11:41, 2.53, 11.99
11:42, 2.59, 12.06
11:43, 2.65, 12.12
11:44, 2.71, 12.18
11:45, 2.76, 12.23
11:46, 2.83, 12.30
11:47, 2.89, 12.36
11:48, 2.95, 12.42
11:49, 3.02, 12.49
11:50, 3.08, 12.55
11:51, 3.15, 12.62
11:52, 3.21, 12.68
11:53, 3.28, 12.75
11:54, 3.34, 12.81
11:55, 3.41, 12.88
11:56, 3.47, 12.94
11:57, 3.53, 13.00
11:58, 3.58, 13.05
11:59, 3.63, 13.10
12:00, 3.69, 13.16
12:01, 0.06, 13.22
12:02, 0.13, 13.28
12:03, 0.19, 13.35
12:04, 0.25, 13.41
12:05, 0.31, 13.47
12:06, 0.38, 13.53
12:07, 0.44, 13.60
12:08, 0.50, 13.66
12:09, 0.57, 13.72
12:10, 0.63, 13.78
12:11, 0.69, 13.85
12:12, 0.75, 13.91
12:13, 0.82, 13.97
12:14, 0.88, 14.04
12:15, 0.94, 14.10
12:16, 1.01, 14.16
12:17, 1.07, 14.23
12:18, 1.13, 14.29
12:19, 1.19, 14.35
12:20, 1.25, 14.41
12:21, 1.32, 14.47
12:22, 1.38, 14.53
12:23, 1.44, 14.59
12:24, 1.50, 14.65
12:25, 1.56, 14.71
12:26, 1.62, 14.77
12:27, 1.68, 14.83
12:28, 1.73, 14.89
12:29, 1.79, 14.95
12:30, 1.85, 15.01
12:31, 1.91, 15.07
12:32, 1.97, 15.13
12:33, 2.03, 15.19
12:34, 2.09, 15.25
12:35, 2.15, 15.31
12:36, 2.21, 15.37
12:37, 2.28, 15.43
12:38, 2.34, 15.49
12:39, 2.39, 15.55
12:40, 2.45, 15.60
12:41, 2.51, 15.66
12:42, 2.57, 15.73
12:43, 2.63, 15.79
12:44, 2.69, 15.85
12:45, 2.76, 15.91
12:46, 2.82, 15.98
12:47, 2.88, 16.04
12:48, 2.95, 16.10
12:49, 3.01, 16.16
12:50, 3.07, 16.23
12:51, 3.13, 16.29
12:52, 3.20, 16.35
12:53, 3.26, 16.42
12:54, 3.32, 16.48
12:55, 3.39, 16.55
12:56, 3.46, 16.61
12:57, 3.53, 16.68
12:58, 3.58, 16.74
12:59, 3.62, 16.77
13:00, 3.68, 16.83
13:01, 0.06, 16.90
13:02, 0.13, 16.96
13:03, 0.19, 17.03
13:04, 0.24, 17.08
13:05, 0.31, 17.14
13:06, 0.37, 17.20
13:07, 0.43, 17.26
13:08, 0.49, 17.33
13:09, 0.56, 17.39
13:10, 0.62, 17.46
13:11, 0.69, 17.52
13:12, 0.75, 17.59
13:13, 0.82, 17.65
13:14, 0.88, 17.72
13:15, 0.95, 17.78
13:16, 1.01, 17.85
13:17, 1.08, 17.91
13:18, 1.14, 17.98
13:19, 1.20, 18.04
13:20, 1.27, 18.10
13:21, 1.33, 18.16
13:22, 1.39, 18.22
13:23, 1.45, 18.28
13:24, 1.51, 18.34
13:25, 1.57, 18.40
13:26, 1.63, 18.46
13:27, 1.68, 18.52
13:28, 1.74, 18.57
13:29, 1.80, 18.63
13:30, 1.85, 18.68
13:31, 1.90, 18.73
13:32, 1.96, 18.79
13:33, 2.02, 18.85
13:34, 2.07, 18.91
13:35, 2.13, 18.97
13:36, 2.19, 19.02
13:37, 2.24, 19.08
13:38, 2.30, 19.13
13:39, 2.35, 19.19
13:40, 2.38, 19.22
13:41, 2.44, 19.28
13:42, 2.50, 19.33
13:43, 2.56, 19.39
13:44, 2.62, 19.45
13:45, 2.67, 19.50
13:46, 2.73, 19.56
13:47, 2.79, 19.62
13:48, 2.84, 19.67
13:49, 2.90, 19.73
13:50, 2.95, 19.79
13:51, 3.01, 19.84
13:52, 3.07, 19.90
13:53, 3.12, 19.96
13:54, 3.18, 20.01
13:55, 3.23, 20.07
13:56, 3.29, 20.12
13:57, 3.35, 20.18
13:58, 3.41, 20.24
13:59, 3.47, 20.30
14:00, 3.53, 20.36
14:01, 0.06, 20.42
14:02, 0.11, 20.48
14:03, 0.17, 20.53
14:04, 0.23, 20.59
14:05, 0.29, 20.65
14:06, 0.34, 20.71
14:07, 0.40, 20.76
14:08, 0.46, 20.82
14:09, 0.52, 20.88
14:10, 0.57, 20.93
14:11, 0.62, 20.99
14:12, 0.68, 21.04
14:13, 0.74, 21.10
14:14, 0.79, 21.16
14:15, 0.85, 21.21
14:16, 0.91, 21.27
14:17, 0.97, 21.33
14:18, 1.02, 21.39
14:19, 1.07, 21.44
14:20, 1.13, 21.49
14:21, 1.19, 21.55
14:22, 1.24, 21.60
14:23, 1.30, 21.66
14:24, 1.35, 21.71
14:25, 1.41, 21.77
14:26, 1.46, 21.82
14:27, 1.52, 21.88
14:28, 1.57, 21.93
14:29, 1.62, 21.98
14:30, 1.66, 22.03
14:31, 1.71, 22.08
14:32, 1.77, 22.13
14:33, 1.82, 22.18
14:34, 1.87, 22.23
14:35, 1.93, 22.29
14:36, 1.98, 22.34
14:37, 2.04, 22.40
14:38, 2.09, 22.45
14:39, 2.14, 22.51
14:40, 2.20, 22.56
14:41, 2.25, 22.61
14:42, 2.30, 22.66
14:43, 2.35, 22.71
14:44, 2.39, 22.76
14:45, 2.44, 22.80
14:46, 2.49, 22.85
14:47, 2.54, 22.90
14:48, 2.60, 22.96
14:49, 2.65, 23.01
14:50, 2.70, 23.07
14:51, 2.76, 23.12
14:52, 2.81, 23.17
14:53, 2.86, 23.22
14:54, 2.91, 23.28
14:55, 2.97, 23.33
14:56, 3.02, 23.38
14:57, 3.06, 23.43
14:58, 3.11, 23.47
14:59, 3.16, 23.52
15:00, 3.20, 23.56
15:01, 0.04, 23.60
15:02, 0.07, 23.63
15:03, 0.12, 23.68
15:04, 0.17, 23.73
15:05, 0.22, 23.78
15:06, 0.26, 23.82
15:07, 0.32, 23.88
15:08, 0.37, 23.93
15:09, 0.42, 23.98
15:10, 0.46, 24.02
15:11, 0.51, 24.07
15:12, 0.56, 24.12
15:13, 0.60, 24.16
15:14, 0.65, 24.21
15:15, 0.70, 24.26
15:16, 0.76, 24.32
15:17, 0.81, 24.37
15:18, 0.84, 24.40
15:19, 0.87, 24.43
15:20, 0.89, 24.45
15:21, 0.92, 24.48
15:22, 0.96, 24.52
15:23, 0.98, 24.55
15:24, 1.01, 24.58
15:25, 1.03, 24.60
15:26, 1.08, 24.64
15:27, 1.13, 24.69
15:28, 1.18, 24.74
15:29, 1.22, 24.78
15:30, 1.25, 24.81
15:31, 1.29, 24.85
15:32, 1.34, 24.90
15:33, 1.38, 24.94
15:34, 1.41, 24.97
15:35, 1.45, 25.01
15:36, 1.49, 25.05
15:37, 1.54, 25.10
15:38, 1.58, 25.14
15:39, 1.62, 25.18
15:40, 1.66, 25.22
15:41, 1.69, 25.26
15:42, 1.73, 25.29
15:43, 1.77, 25.33
15:44, 1.81, 25.37
15:45, 1.84, 25.40
15:46, 1.87, 25.43
15:47, 1.91, 25.47
15:48, 1.94, 25.50
15:49, 1.98, 25.54
15:50, 2.02, 25.58
15:51, 2.06, 25.62
15:52, 2.10, 25.66
15:53, 2.14, 25.70
15:54, 2.18, 25.74
15:55, 2.22, 25.78
15:56, 2.26, 25.82
15:57, 2.29, 25.85
15:58, 2.33, 25.89
15:59, 2.37, 25.93
16:00, 2.41, 25.97
16:01, 0.03, 26.01
16:02, 0.07, 26.04
16:03, 0.10, 26.07
16:04, 0.13, 26.10
16:05, 0.17, 26.14
16:06, 0.20, 26.17
16:07, 0.24, 26.21
16:08, 0.27, 26.24
16:09, 0.30, 26.27
16:10, 0.34, 26.31
16:11, 0.37, 26.34
16:12, 0.41, 26.38
16:13, 0.44, 26.41
16:14, 0.47, 26.44
16:15, 0.51, 26.48
16:16, 0.54, 26.51
16:17, 0.57, 26.54
16:18, 0.60, 26.57
16:19, 0.62, 26.60
16:20, 0.65, 26.62
16:21, 0.68, 26.65
16:22, 0.71, 26.68
16:23, 0.74, 26.71
16:24, 0.77, 26.74
16:25, 0.80, 26.77
16:26, 0.83, 26.80
16:27, 0.86, 26.83
16:28, 0.89, 26.86
16:29, 0.92, 26.89
16:30, 0.94, 26.91
16:31, 0.96, 26.93
16:32, 0.98, 26.95
16:33, 1.01, 26.98
16:34, 1.03, 27.00
16:35, 1.06, 27.03
16:36, 1.08, 27.05
16:37, 1.10, 27.07
16:38, 1.13, 27.10
16:39, 1.15, 27.12
16:40, 1.18, 27.15
