00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.03,  0.03
07:20, 0.03,  0.03
07:21, 0.04,  0.04
07:22, 0.04,  0.04
07:23, 0.05,  0.05
07:24, 0.06,  0.06
07:25, 0.06,  0.06
07:26, 0.07,  0.07
07:27, 0.08,  0.08
07:28, 0.09,  0.09
07:29, 0.09,  0.09
07:30, 0.10,  0.10
07:31, 0.11,  0.11
07:32, 0.11,  0.11
07:33, 0.12,  0.12
07:34, 0.12,  0.12
07:35, 0.12,  0.12
07:36, 0.13,  0.13
07:37, 0.13,  0.13
07:38, 0.14,  0.14
07:39, 0.14,  0.14
07:40, 0.14,  0.14
07:41, 0.15,  0.15
07:42, 0.15,  0.15
07:43, 0.16,  0.16
07:44, 0.17,  0.17
07:45, 0.19,  0.19
07:46, 0.21,  0.21
07:47, 0.23,  0.23
07:48, 0.25,  0.25
07:49, 0.26,  0.26
07:50, 0.27,  0.27
07:51, 0.29,  0.29
07:52, 0.31,  0.31
07:53, 0.33,  0.33
07:54, 0.35,  0.35
07:55, 0.37,  0.37
07:56, 0.39,  0.39
07:57, 0.41,  0.41
07:58, 0.42,  0.43
07:59, 0.45,  0.45
08:00, 0.47,  0.47
08:01, 0.02,  0.49
08:02, 0.04,  0.51
08:03, 0.06,  0.53
08:04, 0.08,  0.55
08:05, 0.11,  0.57
08:06, 0.13,  0.59
08:07, 0.15,  0.62
08:08, 0.17,  0.64
08:09, 0.19,  0.66
08:10, 0.22,  0.68
08:11, 0.24,  0.70
08:12, 0.26,  0.73
08:13, 0.29,  0.75
08:14, 0.31,  0.77
08:15, 0.33,  0.80
08:16, 0.36,  0.82
08:17, 0.38,  0.84
08:18, 0.40,  0.87
08:19, 0.43,  0.89
08:20, 0.45,  0.92
08:21, 0.48,  0.94
08:22, 0.50,  0.97
08:23, 0.53,  0.99
08:24, 0.55,  1.02
08:25, 0.58,  1.04
08:26, 0.60,  1.07
08:27, 0.63,  1.09
08:28, 0.65,  1.12
08:29, 0.68,  1.15
08:30, 0.71,  1.17
08:31, 0.74,  1.20
08:32, 0.76,  1.23
08:33, 0.79,  1.26
08:34, 0.82,  1.28
08:35, 0.85,  1.31
08:36, 0.87,  1.34
08:37, 0.90,  1.37
08:38, 0.93,  1.40
08:39, 0.96,  1.42
08:40, 0.99,  1.45
08:41, 1.02,  1.48
08:42, 1.05,  1.51
08:43, 1.08,  1.54
08:44, 1.11,  1.57
08:45, 1.14,  1.60
08:46, 1.17,  1.64
08:47, 1.20,  1.67
08:48, 1.23,  1.70
08:49, 1.26,  1.72
08:50, 1.29,  1.75
08:51, 1.31,  1.77
08:52, 1.33,  1.79
08:53, 1.35,  1.82
08:54, 1.37,  1.84
08:55, 1.39,  1.86
08:56, 1.42,  1.89
08:57, 1.45,  1.91
08:58, 1.47,  1.93
08:59, 1.48,  1.95
09:00, 1.50,  1.97
09:01, 0.02,  1.98
09:02, 0.03,  1.99
09:03, 0.04,  2.00
09:04, 0.07,  2.03
09:05, 0.11,  2.07
09:06, 0.14,  2.11
09:07, 0.18,  2.14
09:08, 0.21,  2.18
09:09, 0.25,  2.21
09:10, 0.28,  2.25
09:11, 0.32,  2.28
09:12, 0.35,  2.32
09:13, 0.39,  2.36
09:14, 0.43,  2.39
09:15, 0.46,  2.43
09:16, 0.50,  2.46
09:17, 0.54,  2.50
09:18, 0.57,  2.54
09:19, 0.61,  2.58
09:20, 0.65,  2.61
09:21, 0.68,  2.65
09:22, 0.72,  2.69
09:23, 0.76,  2.73
09:24, 0.80,  2.76
09:25, 0.84,  2.80
09:26, 0.87,  2.84
09:27, 0.91,  2.88
09:28, 0.95,  2.92
09:29, 0.99,  2.96
09:30, 1.03,  2.99
09:31, 1.07,  3.03
09:32, 1.11,  3.07
09:33, 1.15,  3.11
09:34, 1.19,  3.15
09:35, 1.22,  3.19
09:36, 1.26,  3.23
09:37, 1.30,  3.27
09:38, 1.34,  3.31
09:39, 1.38,  3.35
09:40, 1.43,  3.39
09:41, 1.47,  3.43
09:42, 1.51,  3.47
09:43, 1.55,  3.51
09:44, 1.59,  3.56
09:45, 1.63,  3.60
09:46, 1.67,  3.64
09:47, 1.71,  3.68
09:48, 1.76,  3.72
09:49, 1.80,  3.77
09:50, 1.84,  3.81
09:51, 1.88,  3.85
09:52, 1.93,  3.89
09:53, 1.97,  3.93
09:54, 2.01,  3.98
09:55, 2.06,  4.02
09:56, 2.10,  4.07
09:57, 2.14,  4.11
09:58, 2.19,  4.15
09:59, 2.23,  4.20
10:00, 2.28,  4.24
10:01, 0.05,  4.29
10:02, 0.09,  4.33
10:03, 0.14,  4.38
10:04, 0.18,  4.42
10:05, 0.23,  4.47
10:06, 0.27,  4.51
10:07, 0.32,  4.56
10:08, 0.36,  4.61
10:09, 0.41,  4.65
10:10, 0.45,  4.70
10:11, 0.50,  4.74
10:12, 0.55,  4.79
10:13, 0.60,  4.84
10:14, 0.65,  4.89
10:15, 0.69,  4.93
10:16, 0.70,  4.95
10:17, 0.75,  5.00
10:18, 0.81,  5.05
10:19, 0.86,  5.10
10:20, 0.91,  5.15
10:21, 0.93,  5.17
10:22, 0.98,  5.22
10:23, 1.02,  5.26
10:24, 1.07,  5.31
10:25, 1.12,  5.37
10:26, 1.17,  5.42
10:27, 1.23,  5.47
10:28, 1.28,  5.52
10:29, 1.33,  5.58
10:30, 1.36,  5.61
10:31, 1.41,  5.65
10:32, 1.46,  5.70
10:33, 1.51,  5.75
10:34, 1.56,  5.80
10:35, 1.61,  5.85
10:36, 1.66,  5.90
10:37, 1.71,  5.95
10:38, 1.76,  6.00
10:39, 1.81,  6.05
10:40, 1.86,  6.10
10:41, 1.89,  6.13
10:42, 1.94,  6.18
10:43, 1.99,  6.23
10:44, 2.04,  6.29
10:45, 2.10,  6.34
10:46, 2.15,  6.39
10:47, 2.20,  6.44
10:48, 2.25,  6.50
10:49, 2.30,  6.55
10:50, 2.36,  6.60
10:51, 2.41,  6.65
10:52, 2.46,  6.70
10:53, 2.51,  6.76
10:54, 2.54,  6.79
10:55, 2.60,  6.84
10:56, 2.65,  6.89
10:57, 2.70,  6.94
10:58, 2.75,  6.99
10:59, 2.80,  7.05
11:00, 2.85,  7.10
11:01, 0.05,  7.15
11:02, 0.10,  7.20
11:03, 0.15,  7.25
11:04, 0.20,  7.30
11:05, 0.26,  7.35
11:06, 0.31,  7.41
11:07, 0.36,  7.46
11:08, 0.42,  7.51
11:09, 0.47,  7.57
11:10, 0.52,  7.62
11:11, 0.57,  7.67
11:12, 0.63,  7.73
11:13, 0.68,  7.78
11:14, 0.73,  7.83
11:15, 0.79,  7.88
11:16, 0.84,  7.94
11:17, 0.89,  7.99
11:18, 0.95,  8.05
11:19, 1.00,  8.10
11:20, 1.05,  8.15
11:21, 1.11,  8.21
11:22, 1.16,  8.26
11:23, 1.22,  8.31
11:24, 1.27,  8.37
11:25, 1.32,  8.42
11:26, 1.38,  8.47
11:27, 1.43,  8.53
11:28, 1.48,  8.58
11:29, 1.54,  8.64
11:30, 1.59,  8.69
11:31, 1.65,  8.74
11:32, 1.70,  8.80
11:33, 1.76,  8.85
11:34, 1.81,  8.91
11:35, 1.86,  8.96
11:36, 1.92,  9.02
11:37, 1.97,  9.07
11:38, 2.03,  9.13
11:39, 2.08,  9.18
11:40, 2.14,  9.24
11:41, 2.19,  9.29
11:42, 2.25,  9.34
11:43, 2.30,  9.40
11:44, 2.36,  9.45
11:45, 2.41,  9.51
11:46, 2.47,  9.57
11:47, 2.52,  9.62
11:48, 2.58,  9.68
11:49, 2.63,  9.73
11:50, 2.69,  9.79
11:51, 2.74,  9.84
11:52, 2.80,  9.90
11:53, 2.85,  9.95
11:54, 2.91, 10.01
11:55, 2.97, 10.06
11:56, 3.02, 10.12
11:57, 3.08, 10.18
11:58, 3.13, 10.23
11:59, 3.19, 10.29
12:00, 3.24, 10.34
12:01, 0.06, 10.40
12:02, 0.11, 10.45
12:03, 0.17, 10.51
12:04, 0.22, 10.56
12:05, 0.28, 10.62
12:06, 0.33, 10.67
12:07, 0.39, 10.73
12:08, 0.44, 10.79
12:09, 0.50, 10.84
12:10, 0.56, 10.90
12:11, 0.61, 10.95
12:12, 0.67, 11.01
12:13, 0.72, 11.06
12:14, 0.78, 11.12
12:15, 0.84, 11.18
12:16, 0.89, 11.23
12:17, 0.95, 11.29
12:18, 1.00, 11.34
12:19, 1.06, 11.40
12:20, 1.11, 11.46
12:21, 1.17, 11.51
12:22, 1.21, 11.55
12:23, 1.25, 11.59
12:24, 1.28, 11.63
12:25, 1.30, 11.65
12:26, 1.35, 11.69
12:27, 1.40, 11.75
12:28, 1.46, 11.81
12:29, 1.52, 11.86
12:30, 1.58, 11.92
12:31, 1.64, 11.98
12:32, 1.69, 12.04
12:33, 1.75, 12.09
12:34, 1.81, 12.15
12:35, 1.87, 12.21
12:36, 1.92, 12.27
12:37, 1.98, 12.32
12:38, 2.04, 12.38
12:39, 2.09, 12.44
12:40, 2.15, 12.49
12:41, 2.21, 12.55
12:42, 2.26, 12.60
12:43, 2.32, 12.66
12:44, 2.37, 12.72
12:45, 2.43, 12.77
12:46, 2.49, 12.83
12:47, 2.54, 12.88
12:48, 2.59, 12.94
12:49, 2.65, 12.99
12:50, 2.71, 13.05
12:51, 2.76, 13.10
12:52, 2.82, 13.16
12:53, 2.87, 13.21
12:54, 2.93, 13.27
12:55, 2.98, 13.33
12:56, 3.04, 13.38
12:57, 3.09, 13.44
12:58, 3.15, 13.49
12:59, 3.20, 13.55
13:00, 3.26, 13.60
13:01, 0.05, 13.66
13:02, 0.11, 13.71
13:03, 0.16, 13.77
13:04, 0.22, 13.82
13:05, 0.27, 13.88
13:06, 0.33, 13.93
13:07, 0.39, 13.99
13:08, 0.44, 14.04
13:09, 0.50, 14.10
13:10, 0.55, 14.15
13:11, 0.61, 14.21
13:12, 0.66, 14.26
13:13, 0.71, 14.31
13:14, 0.77, 14.37
13:15, 0.82, 14.42
13:16, 0.88, 14.48
13:17, 0.93, 14.53
13:18, 0.99, 14.59
13:19, 1.04, 14.64
13:20, 1.09, 14.69
13:21, 1.15, 14.75
13:22, 1.20, 14.80
13:23, 1.26, 14.86
13:24, 1.31, 14.91
13:25, 1.36, 14.96
13:26, 1.41, 15.01
13:27, 1.47, 15.07
13:28, 1.52, 15.12
13:29, 1.57, 15.17
13:30, 1.63, 15.23
13:31, 1.68, 15.28
13:32, 1.73, 15.34
13:33, 1.79, 15.39
13:34, 1.84, 15.44
13:35, 1.90, 15.50
13:36, 1.95, 15.55
13:37, 1.99, 15.59
13:38, 2.05, 15.65
13:39, 2.10, 15.70
13:40, 2.15, 15.75
13:41, 2.21, 15.81
13:42, 2.26, 15.86
13:43, 2.31, 15.91
13:44, 2.37, 15.97
13:45, 2.42, 16.02
13:46, 2.47, 16.07
13:47, 2.52, 16.12
13:48, 2.57, 16.17
13:49, 2.63, 16.23
13:50, 2.68, 16.28
13:51, 2.73, 16.33
13:52, 2.78, 16.38
13:53, 2.83, 16.43
13:54, 2.88, 16.49
13:55, 2.94, 16.54
13:56, 2.99, 16.59
13:57, 3.04, 16.64
13:58, 3.09, 16.69
13:59, 3.14, 16.74
14:00, 3.19, 16.79
14:01, 0.05, 16.84
14:02, 0.10, 16.89
14:03, 0.15, 16.94
14:04, 0.20, 16.99
14:05, 0.25, 17.04
14:06, 0.30, 17.10
14:07, 0.35, 17.15
14:08, 0.40, 17.20
14:09, 0.45, 17.24
14:10, 0.50, 17.29
14:11, 0.55, 17.34
14:12, 0.60, 17.39
14:13, 0.65, 17.44
14:14, 0.70, 17.49
14:15, 0.75, 17.54
14:16, 0.80, 17.59
14:17, 0.85, 17.64
14:18, 0.90, 17.69
14:19, 0.94, 17.74
14:20, 0.99, 17.78
14:21, 1.04, 17.83
14:22, 1.09, 17.88
14:23, 1.14, 17.93
14:24, 1.18, 17.97
14:25, 1.23, 18.02
14:26, 1.28, 18.07
14:27, 1.32, 18.12
14:28, 1.37, 18.16
14:29, 1.42, 18.21
14:30, 1.46, 18.26
14:31, 1.51, 18.30
14:32, 1.56, 18.35
14:33, 1.60, 18.40
14:34, 1.65, 18.44
14:35, 1.70, 18.49
14:36, 1.74, 18.53
14:37, 1.79, 18.58
14:38, 1.83, 18.62
14:39, 1.88, 18.67
14:40, 1.92, 18.71
14:41, 1.97, 18.76
14:42, 2.01, 18.81
14:43, 2.06, 18.85
14:44, 2.10, 18.90
14:45, 2.15, 18.94
14:46, 2.19, 18.98
14:47, 2.24, 19.03
14:48, 2.28, 19.07
14:49, 2.33, 19.12
14:50, 2.37, 19.16
14:51, 2.41, 19.20
14:52, 2.46, 19.25
14:53, 2.50, 19.29
14:54, 2.54, 19.33
14:55, 2.59, 19.38
14:56, 2.63, 19.42
14:57, 2.67, 19.46
14:58, 2.69, 19.49
14:59, 2.73, 19.52
15:00, 2.77, 19.56
15:01, 0.04, 19.60
15:02, 0.08, 19.64
15:03, 0.13, 19.69
15:04, 0.17, 19.73
15:05, 0.21, 19.77
15:06, 0.25, 19.81
15:07, 0.29, 19.85
15:08, 0.33, 19.90
15:09, 0.38, 19.94
15:10, 0.42, 19.98
15:11, 0.46, 20.02
15:12, 0.50, 20.06
15:13, 0.54, 20.10
15:14, 0.58, 20.14
15:15, 0.61, 20.17
15:16, 0.63, 20.19
15:17, 0.66, 20.22
15:18, 0.69, 20.25
15:19, 0.73, 20.29
15:20, 0.77, 20.33
15:21, 0.81, 20.37
15:22, 0.85, 20.41
15:23, 0.89, 20.45
15:24, 0.93, 20.49
15:25, 0.97, 20.53
15:26, 1.01, 20.57
15:27, 1.05, 20.61
15:28, 1.09, 20.65
15:29, 1.13, 20.69
15:30, 1.18, 20.74
15:31, 1.22, 20.78
15:32, 1.26, 20.82
15:33, 1.30, 20.86
15:34, 1.33, 20.90
15:35, 1.37, 20.93
15:36, 1.41, 20.97
15:37, 1.45, 21.01
15:38, 1.49, 21.05
15:39, 1.52, 21.08
15:40, 1.55, 21.11
15:41, 1.57, 21.13
15:42, 1.59, 21.15
15:43, 1.61, 21.17
15:44, 1.64, 21.20
15:45, 1.66, 21.22
15:46, 1.67, 21.23
15:47, 1.68, 21.24
15:48, 1.69, 21.25
15:49, 1.70, 21.26
15:50, 1.71, 21.28
15:51, 1.73, 21.29
15:52, 1.74, 21.30
15:53, 1.75, 21.31
15:54, 1.76, 21.32
15:55, 1.77, 21.33
15:56, 1.78, 21.34
15:57, 1.80, 21.36
15:58, 1.82, 21.38
15:59, 1.84, 21.40
16:00, 1.86, 21.42
16:01, 0.02, 21.44
16:02, 0.05, 21.47
16:03, 0.08, 21.49
16:04, 0.11, 21.52
16:05, 0.14, 21.55
16:06, 0.16, 21.58
16:07, 0.19, 21.60
16:08, 0.21, 21.63
16:09, 0.24, 21.66
16:10, 0.28, 21.69
16:11, 0.31, 21.72
16:12, 0.33, 21.75
16:13, 0.35, 21.77
16:14, 0.37, 21.79
16:15, 0.39, 21.80
16:16, 0.40, 21.82
16:17, 0.41, 21.83
16:18, 0.42, 21.84
16:19, 0.43, 21.85
16:20, 0.44, 21.86
16:21, 0.45, 21.87
16:22, 0.46, 21.88
16:23, 0.47, 21.89
16:24, 0.48, 21.90
16:25, 0.49, 21.91
16:26, 0.50, 21.92
16:27, 0.51, 21.92
16:28, 0.52, 21.93
16:29, 0.53, 21.94
16:30, 0.53, 21.95
16:31, 0.54, 21.96
16:32, 0.55, 21.97
16:33, 0.56, 21.98
16:34, 0.57, 21.99
16:35, 0.58, 22.00
16:36, 0.59, 22.01
16:37, 0.60, 22.02
16:38, 0.61, 22.02
16:39, 0.62, 22.03
16:40, 0.62, 22.04
