00:01,  99,  0.7,  84,  1.2,  1.3,  89,15
00:02,  87,  1.0,  85,  1.1,  1.1,  98,12
00:03, 100,  1.0,  87,  1.1,  1.1,  98,32
00:04, 108,  1.0,  90,  1.1,  1.1,  90,46
00:05, 120,  0.9,  93,  1.1,  1.1, 104,23
00:06,  81,  0.4,  95,  1.1,  1.3, 110,16
00:07, 114,  1.2,  98,  1.1,  1.3, 104,42
00:08,  94,  0.8, 100,  1.0,  1.2, 114,23
00:09, 120,  0.5, 101,  1.0,  1.2, 108,21
00:10, 106,  1.3, 103,  0.9,  1.3, 111,57
00:11, 100,  0.9, 104,  0.9,  1.3, 106, 0
00:12,  95,  0.8, 105,  0.9,  1.1, 103,38
00:13,  90,  0.7, 104,  0.9,  0.9, 106,53
00:14,  86,  0.9, 104,  0.9,  0.9,  86, 0
00:15,  95,  0.6, 102,  0.8,  1.0,  91,19
00:16,  90,  0.1, 100,  0.8,  0.9,  89,18
00:17, 105,  0.9,  99,  0.8,  1.0, 100,40
00:18, 103,  0.8,  98,  0.8,  1.1, 103, 5
00:19, 119,  0.8,  99,  0.8,  1.0, 106,16
00:20, 109,  1.0,  99,  0.8,  1.0, 119, 6
00:21,  96,  0.8, 100,  0.8,  1.1, 110,30
00:22, 109,  0.9, 101,  0.8,  1.0, 113,44
00:23, 109,  0.9, 103,  0.8,  1.0, 111,52
00:24, 101,  0.9, 103,  0.8,  1.3, 100,19
00:25, 104,  1.0, 104,  0.9,  1.2, 100, 8
00:26,  90,  1.1, 105,  0.9,  1.2,  96,38
00:27,  74,  1.0, 104,  1.0,  1.3,  87,33
00:28,  82,  1.1, 101,  1.0,  1.3,  79,54
00:29,  83,  1.2,  99,  1.0,  1.4,  85,50
00:30,  84,  0.9,  95,  1.0,  1.3,  82,10
00:31,  76,  0.9,  92,  1.0,  1.4,  87,45
00:32,  84,  1.4,  88,  1.1,  1.4,  82,57
00:33,  96,  1.1,  86,  1.1,  1.5,  82, 5
00:34,  98,  1.2,  85,  1.1,  1.3,  89, 4
00:35,  99,  1.0,  85,  1.1,  1.4, 101,11
00:36, 117,  1.3,  86,  1.1,  1.4, 110,41
00:37, 112,  1.4,  88,  1.2,  1.4, 112,34
00:38, 112,  1.1,  92,  1.2,  1.4, 112, 0
00:39, 117,  1.2,  95,  1.2,  1.3, 113,25
00:40, 109,  0.9,  99,  1.2,  1.5, 126,15
00:41,  97,  1.0, 102,  1.1,  1.0,  95, 0
00:42, 111,  1.1, 107,  1.1,  1.5, 111,38
00:43, 142,  0.7, 109,  1.1,  1.4, 122,12
00:44,  83,  0.1, 112,  1.0,  1.3, 127,33
00:45, 131,  0.6, 113,  0.9,  0.8, 109,36
00:46, 103,  0.3, 114,  0.8,  0.7, 109,37
00:47,  89,  0.7, 113,  0.8,  1.0,  82,56
00:48,  95,  1.1, 111,  0.7,  1.4,  94,54
00:49, 100,  1.3, 108,  0.8,  1.5,  93, 9
00:50, 106,  1.2, 105,  0.8,  1.4,  98, 9
00:51,  86,  1.3, 103,  0.9,  1.5,  89,43
00:52,  89,  1.4, 100,  0.9,  1.5,  86,21
00:53,  99,  1.3,  96,  0.9,  1.5,  88, 5
00:54,  88,  1.1,  92,  1.0,  1.4,  82,22
00:55,  76,  0.8,  90,  1.0,  1.3,  98,31
00:56,  91,  1.8,  89,  1.1,  1.8,  92,26
00:57,  88,  1.3,  88,  1.2,  1.8,  83, 9
00:58,  87,  1.2,  88,  1.3,  1.6,  98, 3
00:59,  81,  1.4,  88,  1.3,  1.6,  99,54
01:00,  91,  1.4,  87,  1.3,  1.8,  98,18
01:01,  89,  1.2,  87,  1.3,  1.6,  90, 7
01:02,  89,  1.4,  87,  1.3,  1.7,  95,26
01:03, 100,  1.1,  89,  1.3,  1.5,  98,12
01:04, 125,  0.8,  91,  1.3,  1.4, 105, 7
01:05,  97,  1.0,  93,  1.3,  1.4,  98,29
01:06,  87,  1.3,  93,  1.3,  1.4,  88,58
01:07,  91,  1.0,  93,  1.2,  1.4,  87, 0
01:08,  99,  1.0,  92,  1.2,  1.2,  94,11
01:09,  78,  0.9,  92,  1.2,  1.2,  87,19
01:10,  76,  0.6,  91,  1.1,  1.0,  96,51
01:11,  77,  1.0,  89,  1.0,  1.1,  91,29
01:12,  72,  0.5,  88,  1.0,  1.2,  82, 2
01:13,  52,  0.5,  85,  0.9,  0.9,  73,25
01:14, 270,  0.0,  81,  0.8,  0.9,  80,36
01:15,  89,  1.0,  80,  0.8,  1.3,  91,21
01:16,  85,  1.1,  80,  0.8,  1.1,  98,31
01:17,  90,  0.6,  80,  0.8,  1.1,  85, 0
01:18,  90,  1.1,  79,  0.8,  1.2,  80,42
01:19,  87,  1.2,  80,  0.8,  1.2,  86,48
01:20,  87,  1.1,  82,  0.8,  1.2,  87, 2
01:21,  87,  0.8,  82,  0.8,  1.5,  85,25
01:22, 102,  0.8,  82,  0.9,  1.2,  72,27
01:23,  81,  0.7,  84,  0.9,  0.9,  95,49
01:24,  78,  0.3,  85,  0.9,  1.2,  89,45
01:25,  94,  1.3,  84,  0.9,  1.2,  85,10
01:26,  72,  0.9,  83,  0.9,  1.3,  97, 1
01:27,  79,  1.3,  82,  0.9,  1.6,  73,56
01:28,  80,  1.1,  81,  0.9,  1.4,  73,41
01:29,  73,  1.1,  79,  0.9,  1.6,  92, 6
01:30,  81,  1.4,  78,  1.0,  1.6,  84,39
01:31,  80,  1.6,  78,  1.0,  1.7,  85,15
01:32,  78,  1.5,  79,  1.1,  1.7,  83,41
01:33,  77,  1.5,  78,  1.1,  1.6,  83,17
01:34,  88,  1.2,  79,  1.2,  1.5,  77, 0
01:35,  85,  1.3,  79,  1.2,  1.6,  85,30
01:36,  89,  0.9,  79,  1.3,  1.6,  79,30
01:37,  77,  1.7,  79,  1.3,  1.6,  76,59
01:38,  81,  1.4,  80,  1.3,  1.7,  77, 0
01:39,  74,  0.5,  80,  1.3,  1.4,  86,41
01:40,  60,  1.0,  80,  1.3,  1.6,  95,26
01:41,  62,  0.9,  78,  1.2,  1.4,  73,42
01:42,  40,  0.7,  77,  1.2,  1.6,  75,22
01:43,  82,  0.8,  76,  1.1,  1.3,  81,10
01:44,  86,  1.4,  76,  1.1,  1.7,  77,19
01:45,  82,  1.7,  76,  1.1,  1.8,  82,29
01:46,  89,  1.6,  77,  1.2,  1.8,  94,54
01:47,  81,  1.3,  78,  1.2,  1.8,  94,31
01:48,  91,  1.5,  80,  1.2,  1.8,  95,17
01:49,  93,  1.4,  82,  1.3,  1.7,  98,16
01:50,  88,  1.6,  83,  1.3,  1.7,  88,54
01:51,  70,  1.1,  85,  1.4,  1.6,  88, 0
01:52,  70,  1.1,  85,  1.4,  1.3,  76,50
01:53,  77,  1.0,  86,  1.4,  1.6,  84,46
01:54,  73,  0.9,  85,  1.4,  1.6,  83,20
01:55,  80,  1.0,  84,  1.3,  1.4,  71,55
01:56,  66,  0.9,  83,  1.3,  1.4,  88,30
01:57,  89,  1.8,  82,  1.2,  1.7,  88,59
01:58,  86,  1.5,  81,  1.2,  1.8,  88, 0
01:59,  85,  1.0,  80,  1.2,  1.7,  93,13
02:00,  89,  1.5,  79,  1.2,  1.6,  89,53
02:01,  90,  1.3,  79,  1.2,  1.5,  90, 3
02:02,  75,  0.8,  79,  1.2,  1.4,  83, 9
02:03,  86,  1.1,  80,  1.2,  1.3,  91,19
02:04, 102,  1.1,  80,  1.2,  1.5,  80,29
02:05,  79,  1.0,  81,  1.2,  1.4,  73,24
02:06,  87,  1.0,  81,  1.2,  1.6,  82, 6
02:07,  77,  1.4,  81,  1.2,  1.5,  75,37
02:08,  79,  0.8,  80,  1.2,  1.5,  77,36
02:09,  84,  1.4,  80,  1.2,  1.5,  75,42
02:10,  74,  1.1,  79,  1.2,  1.4,  84, 0
02:11,  79,  1.2,  78,  1.1,  1.3,  76, 7
02:12,  82,  1.2,  78,  1.1,  1.2,  88,14
02:13,  83,  1.1,  78,  1.1,  1.4,  81,34
02:14,  73,  1.2,  78,  1.1,  1.4,  90,13
02:15,  87,  1.3,  78,  1.1,  1.5,  84,24
02:16,  78,  1.1,  79,  1.1,  1.5,  89,27
02:17,  87,  1.4,  78,  1.1,  1.5,  89,42
02:18, 270,  0.0,  79,  1.1,  1.5,  87, 3
02:19,  85,  1.5,  80,  1.1,  1.6,  91,36
02:20,  87,  1.6,  81,  1.1,  1.7,  92,14
02:21,  90,  1.6,  83,  1.2,  1.8,  90,33
02:22,  87,  1.6,  83,  1.3,  1.7,  89,14
02:23,  91,  1.0,  84,  1.3,  1.7,  87, 3
02:24,  69,  0.4,  84,  1.2,  1.4,  94,39
02:25,  81,  0.9,  84,  1.2,  1.3,  82,40
02:26,  78,  0.8,  83,  1.2,  1.1,  79, 5
02:27,  99,  1.2,  83,  1.2,  1.5,  91,58
02:28,  82,  0.6,  83,  1.2,  1.7,  73,44
02:29,  86,  1.7,  82,  1.2,  1.9,  82,52
02:30,  85,  1.3,  81,  1.2,  1.8,  77, 9
02:31,  91,  1.1,  80,  1.1,  1.6,  98,39
02:32,  85,  1.7,  79,  1.1,  1.7,  87, 0
02:33,  84,  1.7,  79,  1.1,  2.2,  86, 7
02:34,  86,  1.9,  80,  1.2,  2.2,  93,54
02:35,  87,  1.9,  81,  1.3,  2.0,  87,49
02:36,  85,  1.7,  81,  1.4,  2.1,  86,18
02:37,  92,  1.9,  83,  1.5,  2.0,  88,51
02:38, 103,  0.9,  84,  1.5,  1.9,  92, 0
02:39,  92,  1.6,  86,  1.5,  1.8,  94,37
02:40,  98,  1.3,  88,  1.6,  1.7,  96,35
02:41,  97,  1.8,  89,  1.6,  2.0,  92,56
02:42,  86,  1.8,  90,  1.7,  1.9,  91,27
02:43,  84,  1.3,  90,  1.7,  2.0,  88,18
02:44,  83,  1.7,  90,  1.7,  1.9,  85,48
02:45,  88,  1.8,  89,  1.7,  2.2,  82,44
02:46,  91,  1.9,  90,  1.7,  2.1,  91,33
02:47,  85,  1.9,  90,  1.7,  2.1,  89,12
02:48,  90,  2.0,  88,  1.7,  2.0,  91,10
02:49,  87,  1.5,  88,  1.8,  2.1,  87, 5
02:50,  72,  1.4,  86,  1.8,  2.0,  87,24
02:51,  94,  2.0,  85,  1.8,  2.0,  89,57
02:52,  91,  1.4,  85,  1.8,  2.1,  87, 9
02:53,  85,  1.8,  85,  1.8,  2.2,  90,49
02:54,  83,  2.0,  85,  1.8,  2.2,  92,44
02:55,  79,  1.3,  85,  1.8,  2.1,  90,11
02:56,  87,  1.7,  84,  1.8,  1.9,  85, 7
02:57,  83,  1.6,  83,  1.7,  1.9,  79,30
02:58,  69,  1.1,  83,  1.7,  1.9,  83, 9
02:59,  89,  1.5,  83,  1.6,  1.6,  80,35
03:00,  70,  1.2,  82,  1.6,  1.7,  83, 4
03:01,  61,  0.8,  82,  1.5,  1.5,  76, 7
03:02,  77,  1.2,  80,  1.4,  1.4,  66,18
03:03,  80,  1.1,  79,  1.3,  1.3,  77, 2
03:04,  84,  1.2,  78,  1.3,  1.6,  76,12
03:05,  78,  1.2,  78,  1.2,  1.5,  77,17
03:06,  84,  0.4,  78,  1.2,  1.4,  65, 4
03:07,  84,  1.5,  78,  1.1,  1.6,  70,56
03:08,  84,  1.1,  78,  1.1,  1.5,  84, 0
03:09,  80,  1.6,  77,  1.1,  1.8,  91,40
03:10,  64,  1.3,  77,  1.1,  1.6,  80, 0
03:11,  75,  1.2,  77,  1.1,  1.5,  87,34
03:12, 103,  0.6,  78,  1.1,  1.5,  84,22
03:13,  69,  1.4,  78,  1.1,  1.6,  67,37
03:14,  83,  1.3,  78,  1.1,  1.6,  83,19
03:15,  77,  1.5,  78,  1.1,  1.5,  89, 9
03:16,  79,  1.5,  78,  1.1,  1.9,  90,18
03:17,  86,  1.8,  78,  1.2,  1.9,  80,51
03:18,  89,  1.8,  78,  1.2,  1.9,  83, 3
03:19,  92,  1.8,  79,  1.3,  1.9,  90,51
03:20,  93,  1.5,  81,  1.3,  1.8,  92, 0
03:21,  87,  1.7,  82,  1.4,  1.9,  84,47
03:22,  83,  1.8,  83,  1.4,  1.9,  91,26
03:23,  82,  1.7,  84,  1.5,  2.0,  89,34
03:24,  76,  1.4,  84,  1.5,  1.8,  87,42
03:25,  86,  1.2,  84,  1.6,  1.7,  89, 7
03:26,  83,  1.4,  85,  1.6,  1.7,  84,18
03:27,  77,  1.4,  85,  1.6,  1.5,  92,42
03:28,  71,  1.4,  84,  1.5,  1.7,  81,10
03:29,  84,  1.3,  83,  1.5,  1.7,  83,56
03:30,  80,  1.2,  82,  1.5,  1.8,  84,19
03:31,  82,  1.4,  81,  1.5,  1.6,  77, 8
03:32,  93,  1.5,  81,  1.4,  1.8,  87,48
03:33,  93,  1.7,  81,  1.4,  1.7,  96,23
03:34,  92,  1.8,  83,  1.4,  1.8,  92,50
03:35,  97,  1.8,  84,  1.5,  1.9,  91,48
03:36,  97,  1.8,  85,  1.5,  1.9,  92,24
03:37,  91,  2.0,  86,  1.5,  2.0,  91,49
03:38,  91,  1.8,  88,  1.6,  2.1,  90,49
03:39,  96,  2.0,  89,  1.7,  2.2,  92,21
03:40,  94,  2.1,  90,  1.7,  2.2,  90,48
03:41,  93,  1.9,  91,  1.8,  2.1,  94, 0
03:42,  90,  1.6,  93,  1.8,  2.0,  89, 1
03:43, 102,  1.6,  93,  1.8,  2.0,  95,24
03:44,  91,  1.9,  93,  1.8,  2.0,  91,32
03:45,  83,  1.4,  93,  1.8,  2.1,  91,20
03:46,  89,  2.0,  92,  1.9,  2.1,  86, 7
03:47,  60,  1.3,  91,  1.8,  2.1,  86,17
03:48,  97,  1.0,  90,  1.8,  1.7,  84,26
03:49,  92,  1.1,  89,  1.7,  1.4,  75, 5
03:50,  87,  0.8,  88,  1.6,  1.3,  74,34
03:51,  75,  1.1,  86,  1.5,  1.4,  83,12
03:52,  75,  0.8,  85,  1.4,  1.2,  98,52
03:53,  73,  0.8,  83,  1.3,  1.7,  89,46
03:54,  81,  0.8,  81,  1.3,  1.6,  76,11
03:55,  64,  1.1,  80,  1.2,  1.8,  78,20
03:56,  73,  0.4,  78,  1.1,  1.1,  87,11
03:57,  34,  0.6,  77,  1.0,  1.3,  82,41
03:58,  72,  1.4,  77,  1.0,  1.4,  74,59
03:59,  81,  1.0,  77,  1.0,  1.5,  67, 1
04:00,  62,  1.2,  76,  1.0,  1.4,  74,40
04:01,  71,  1.1,  75,  1.0,  1.6,  63,32
04:02,  75,  1.1,  74,  1.0,  1.5,  72, 5
04:03,  73,  0.9,  73,  1.1,  1.8,  54,43
04:04,  69,  0.8,  72,  1.0,  1.6,  60,27
04:05,  71,  1.4,  71,  1.0,  1.7,  68,17
04:06,  70,  1.5,  71,  1.1,  1.7,  73,58
04:07,  87,  1.2,  72,  1.1,  1.9,  75,21
04:08,  69,  1.2,  71,  1.2,  1.5,  72,27
04:09,  72,  1.3,  72,  1.2,  1.4,  85, 3
04:10,  63,  0.8,  72,  1.1,  1.5,  83,39
04:11,  96,  1.1,  72,  1.1,  1.5,  87, 3
04:12,  85,  1.4,  73,  1.1,  1.8,  79,17
04:13,  86,  1.6,  74,  1.1,  1.6,  85, 2
04:14,  86,  1.8,  76,  1.2,  1.9,  83,28
04:15,  87,  1.7,  78,  1.3,  2.0,  88,14
04:16,  91,  1.7,  79,  1.3,  1.8,  88, 2
04:17,  83,  1.7,  80,  1.4,  1.9,  81,25
04:18,  84,  1.8,  82,  1.4,  1.9,  87,20
04:19,  68,  1.1,  82,  1.5,  1.8,  82, 1
04:20,  85,  1.2,  82,  1.5,  1.9,  83,29
04:21,  77,  1.4,  83,  1.5,  1.6,  90,31
04:22,  81,  0.8,  83,  1.5,  1.6,  79,37
04:23,  74,  1.0,  83,  1.5,  1.3,  89,48
04:24,  77,  1.4,  82,  1.4,  1.5,  83,41
04:25,  76,  1.3,  81,  1.3,  1.5,  77,15
04:26,  85,  1.7,  80,  1.3,  1.7,  87,57
04:27,  88,  1.7,  81,  1.3,  1.8,  86,10
04:28,  89,  1.6,  81,  1.3,  1.7,  88, 0
04:29,  90,  2.1,  82,  1.3,  2.1,  90, 0
04:30,  83,  1.5,  82,  1.4,  2.2,  88, 1
04:31,  80,  1.4,  82,  1.4,  1.8,  78,22
04:32,  86,  1.7,  83,  1.4,  1.8,  88,35
04:33,  79,  1.9,  83,  1.5,  2.1,  83,36
04:34,  82,  1.9,  84,  1.6,  2.2,  79,33
04:35,  93,  2.0,  85,  1.7,  2.1,  88,18
04:36,  84,  0.7,  84,  1.7,  2.0,  93, 0
04:37,  62,  0.9,  83,  1.6,  1.3,  87,34
04:38,  87,  1.1,  82,  1.6,  1.3,  71,23
04:39,  86,  1.3,  81,  1.5,  1.4,  81,22
04:40,  82,  1.4,  81,  1.4,  1.5,  74,12
04:41,  85,  1.5,  81,  1.4,  1.6,  85, 6
04:42,  65,  0.6,  80,  1.4,  1.6,  85, 2
04:43,  84,  1.0,  80,  1.3,  1.1,  80, 7
04:44,  86,  1.4,  80,  1.2,  1.5,  87,23
04:45,  83,  1.3,  79,  1.2,  1.4,  82,18
04:46,  88,  1.5,  80,  1.2,  1.5,  89,35
04:47,  87,  1.1,  81,  1.2,  1.7,  91,10
04:48,  95,  1.6,  82,  1.3,  1.8,  97,48
04:49,  81,  1.4,  84,  1.3,  2.1,  85,38
04:50,  87,  1.8,  84,  1.4,  2.0,  83,19
04:51,  87,  1.5,  84,  1.4,  2.0,  89, 4
04:52,  88,  1.5,  85,  1.5,  1.8,  85,32
04:53,  88,  1.7,  86,  1.5,  1.9,  93,47
04:54,  84,  1.5,  86,  1.5,  1.7,  88, 0
04:55,  86,  1.4,  86,  1.5,  1.5,  94, 4
04:56,  89,  1.8,  85,  1.6,  1.8,  87,50
04:57,  83,  1.2,  86,  1.6,  2.0,  86,12
04:58,  88,  1.9,  85,  1.6,  1.9,  91,58
04:59,  90,  1.9,  84,  1.6,  2.0,  87, 0
05:00,  89,  2.1,  84,  1.6,  2.1,  87,50
05:01,  77,  1.2,  84,  1.6,  2.1,  89, 0
05:02,  86,  2.0,  84,  1.6,  2.1,  92,50
05:03,  88,  0.8,  84,  1.6,  2.2,  85, 5
05:04,  81,  1.7,  84,  1.5,  1.7,  84,58
05:05,  86,  1.5,  83,  1.6,  1.7,  81, 0
05:06,  88,  1.3,  83,  1.5,  1.8,  90,11
05:07,  91,  1.9,  82,  1.5,  1.8,  87,59
05:08,  88,  1.3,  82,  1.5,  1.9,  91, 0
05:09,  94,  0.8,  82,  1.4,  1.6,  81,18
05:10,  96,  0.8,  81,  1.4,  1.7,  77,39
05:11,  68,  1.5,  80,  1.3,  1.5,  67,59
05:12,  72,  0.6,  79,  1.2,  1.5,  68, 0
05:13,  65,  0.9,  78,  1.1,  1.4,  89,34
05:14,  65,  0.8,  78,  1.1,  0.9,  65, 0
05:15,  99,  1.2,  77,  1.0,  1.3,  79,42
05:16,  60,  0.9,  78,  1.0,  1.5,  82,51
05:17,  76,  0.8,  77,  0.9,  1.4,  80,12
05:18,  88,  1.8,  78,  0.9,  1.8,  87,52
05:19,  73,  1.0,  78,  0.9,  1.8,  88, 0
05:20,  66,  1.5,  77,  0.9,  1.5,  80,16
05:21,  89,  1.4,  78,  1.0,  1.5,  66, 0
05:22,  77,  1.1,  78,  1.0,  1.6,  77, 3
05:23,  87,  0.7,  77,  1.0,  1.5,  68, 8
05:24,  84,  0.8,  78,  1.1,  1.6,  82,15
05:25, 100,  0.8,  78,  1.1,  1.3,  79,29
05:26,  84,  1.3,  77,  1.1,  1.5,  80,28
05:27,  75,  1.2,  77,  1.1,  1.3,  78,42
05:28,  79,  1.2,  76,  1.0,  1.4,  72,32
05:29,  86,  1.2,  75,  1.0,  1.4,  70, 3
05:30,  46,  0.8,  75,  1.0,  1.5,  72,20
05:31,  77,  1.1,  75,  1.0,  1.4,  73,55
05:32,  66,  1.3,  75,  1.0,  1.6,  71,41
05:33,  80,  1.1,  75,  1.1,  1.4,  72, 6
05:34,  66,  1.6,  74,  1.1,  1.8,  60,18
05:35,  75,  1.5,  73,  1.2,  1.7,  68,53
05:36,  73,  1.2,  72,  1.2,  1.6,  71, 6
05:37,  79,  0.8,  72,  1.2,  1.4,  71, 5
05:38,  81,  0.9,  73,  1.2,  1.5,  63,35
05:39,  77,  1.2,  72,  1.2,  1.9,  81,26
05:40,  67,  1.3,  72,  1.2,  1.7,  71,47
05:41,  65,  0.8,  72,  1.2,  1.5,  75,47
05:42,  72,  1.1,  72,  1.2,  1.8,  78,51
05:43,  65,  1.5,  72,  1.2,  1.6,  80,19
05:44,  63,  1.6,  73,  1.2,  1.8,  64, 3
05:45,  98,  1.1,  73,  1.2,  2.0,  69,34
05:46,  76,  1.5,  73,  1.2,  1.9,  73,19
05:47,  72,  1.5,  73,  1.3,  1.8,  70,18
05:48,  64,  1.8,  72,  1.3,  2.0,  58,54
05:49,  70,  1.3,  71,  1.4,  2.2,  58, 6
05:50,  67,  1.6,  71,  1.5,  1.9,  68, 8
05:51,  70,  1.9,  70,  1.5,  2.2,  61,19
05:52,  57,  2.1,  70,  1.6,  2.1,  58, 0
05:53,  85,  1.3,  69,  1.6,  2.3,  56,17
05:54,  64,  1.7,  68,  1.7,  2.1,  56,39
05:55,  65,  1.6,  67,  1.7,  1.9,  67,39
05:56,  75,  1.3,  67,  1.7,  1.7,  71,48
05:57,  77,  1.7,  67,  1.7,  2.1,  62, 9
05:58,  65,  1.5,  67,  1.7,  1.9,  80,31
05:59,  74,  1.4,  68,  1.6,  1.9,  67,21
06:00,  60,  1.3,  68,  1.6,  1.9,  69, 3
06:01,  89,  1.2,  69,  1.5,  2.0,  74,39
06:02,  69,  1.7,  69,  1.5,  1.9,  61,29
06:03,  67,  1.5,  70,  1.4,  1.8,  70,53
06:04,  71,  1.9,  71,  1.4,  2.2,  62,40
06:05,  58,  1.6,  71,  1.5,  2.1,  66,51
06:06,  66,  1.6,  71,  1.5,  1.9,  65, 5
06:07,  75,  1.5,  71,  1.5,  1.7,  78, 3
06:08,  72,  1.3,  71,  1.5,  1.8,  75, 4
06:09, 110,  1.2,  72,  1.4,  1.7,  76,56
06:10,  85,  1.4,  73,  1.4,  1.7,  78,20
06:11,  90,  1.6,  74,  1.5,  1.9,  84,23
06:12,  82,  1.7,  76,  1.5,  1.9,  86,32
06:13,  92,  2.1,  77,  1.5,  2.1,  92,59
06:14,  89,  2.2,  79,  1.6,  2.3,  91,16
06:15,  84,  2.0,  81,  1.6,  2.3,  89,11
06:16,  87,  2.3,  83,  1.7,  2.3,  87,59
06:17,  87,  2.0,  84,  1.7,  2.5,  92,20
06:18,  80,  1.8,  85,  1.8,  2.2,  86,23
06:19,  78,  1.5,  85,  1.8,  2.1,  87,12
06:20,  62,  1.2,  85,  1.8,  1.6,  79, 1
06:21,  61,  1.3,  83,  1.8,  1.4,  82,13
06:22,  73,  0.9,  81,  1.7,  1.3,  61, 0
06:23,  74,  1.0,  79,  1.6,  1.3,  72,26
06:24,  68,  1.3,  77,  1.5,  1.4,  66,47
06:25,  81,  1.2,  76,  1.4,  1.6,  55,26
06:26,  56,  1.3,  74,  1.4,  1.7,  72,52
06:27,  81,  1.6,  73,  1.3,  2.1,  72, 9
06:28,  73,  1.7,  71,  1.2,  2.1,  72,30
06:29,  73,  1.6,  70,  1.2,  1.8,  76, 2
06:30,  84,  1.5,  70,  1.2,  2.0,  70,50
06:31,  64,  1.4,  70,  1.2,  1.7,  71,45
06:32,  82,  0.8,  71,  1.3,  1.5,  66, 1
06:33,  77,  1.3,  72,  1.3,  1.8,  66,29
06:34,  77,  1.5,  72,  1.3,  2.2,  79,40
06:35,  75,  1.4,  73,  1.3,  1.9,  89, 6
06:36,  70,  1.2,  75,  1.3,  1.8,  77,55
06:37,  87,  1.4,  75,  1.3,  2.0,  77,13
06:38,  68,  1.1,  75,  1.3,  1.6,  62, 8
06:39,  59,  1.7,  75,  1.2,  1.7,  64,59
06:40,  76,  1.0,  76,  1.2,  1.7,  59, 0
06:41,  79,  1.0,  76,  1.2,  1.5,  58,31
06:42,  90,  0.9,  75,  1.2,  1.3,  91,32
06:43,  72,  1.5,  74,  1.2,  1.6,  67,29
06:44,  69,  1.9,  74,  1.2,  2.0,  68,58
06:45,  60,  2.0,  73,  1.2,  2.0,  61,30
06:46,  59,  0.9,  72,  1.2,  2.0,  60, 0
06:47,  59,  1.4,  72,  1.2,  1.4,  68,32
06:48,  71,  1.2,  72,  1.2,  1.6,  70,30
06:49,  87,  1.2,  72,  1.2,  1.6,  73,45
06:50, 101,  0.7,  72,  1.2,  1.5,  81,11
06:51,  81,  1.5,  73,  1.2,  1.8,  85,28
06:52,  94,  1.5,  75,  1.3,  1.6,  86,26
06:53,  87,  1.9,  77,  1.3,  2.2,  88,47
06:54,  95,  2.0,  79,  1.4,  2.3,  95,25
06:55,  94,  2.3,  82,  1.5,  2.5,  93,36
06:56,  89,  2.1,  84,  1.5,  2.3,  94, 0
06:57,  93,  2.4,  86,  1.6,  2.5,  89,50
06:58,  89,  2.5,  87,  1.7,  2.6,  93,30
06:59,  89,  2.2,  89,  1.9,  2.6,  91, 3
07:00,  89,  2.0,  90,  2.0,  2.7,  88,24
07:01,  80,  2.0,  90,  2.1,  2.3,  90,12
07:02,  83,  1.7,  89,  2.1,  2.2,  83,16
07:03,  78,  1.6,  89,  2.1,  2.1,  87,19
07:04,  79,  1.6,  88,  2.0,  2.0,  79,20
07:05,  76,  1.3,  87,  2.0,  1.9,  87,33
07:06,  83,  1.1,  86,  1.9,  1.8,  86,42
07:07,  58,  1.0,  85,  1.8,  1.9,  83,34
07:08,  66,  1.6,  84,  1.7,  1.7,  85,21
07:09,  84,  0.9,  82,  1.6,  2.1,  70,36
07:10,  77,  1.3,  81,  1.5,  1.7,  73,54
07:11,  74,  1.1,  80,  1.4,  1.7,  79,20
07:12,  88,  0.8,  79,  1.3,  1.8,  85, 3
07:13,  70,  1.0,  78,  1.3,  1.8,  59,13
07:14,  63,  1.1,  78,  1.2,  1.7,  76,55
07:15,  75,  1.6,  77,  1.2,  1.8,  67,55
07:16,  81,  1.4,  78,  1.2,  1.8,  88, 7
07:17,  92,  1.1,  78,  1.2,  1.5,  85, 1
07:18,  88,  0.8,  78,  1.2,  1.4,  76,14
07:19,  66,  0.7,  78,  1.2,  1.7,  82,28
07:20, 107,  1.3,  78,  1.2,  1.8,  78,13
07:21,  56,  0.6,  78,  1.2,  1.5,  77,15
07:22,  66,  0.7,  79,  1.1,  1.7,  80,17
07:23,  79,  0.8,  80,  1.1,  1.7,  82,18
07:24,  84,  1.7,  80,  1.2,  1.8,  94,58
07:25,  81,  1.5,  81,  1.2,  1.7,  84, 0
07:26,  85,  1.5,  81,  1.2,  1.8,  85,51
07:27,  75,  1.6,  81,  1.2,  1.8,  74,48
07:28,  62,  0.8,  81,  1.2,  1.6,  75, 0
07:29,  98,  1.2,  81,  1.2,  1.7,  60,53
07:30,  62,  1.1,  80,  1.3,  1.8,  65,20
07:31,  81,  0.7,  80,  1.2,  1.6,  75,40
07:32,  94,  0.6,  79,  1.2,  1.3,  86,12
07:33,  75,  1.4,  79,  1.2,  1.5,  68, 7
07:34,  99,  0.8,  78,  1.2,  1.5,  68,54
07:35,  47,  0.8,  78,  1.1,  1.6,  93,50
07:36,  55,  0.8,  76,  1.1,  1.4,  81,47
07:37,  89,  1.3,  76,  1.1,  2.2,  97,20
07:38,  74,  1.5,  77,  1.1,  2.0,  87,13
07:39,  86,  1.3,  79,  1.2,  1.6,  92,51
07:40,  85,  1.7,  80,  1.2,  1.8,  86,43
07:41,  90,  1.1,  81,  1.2,  1.8,  83, 5
07:42,  85,  1.6,  81,  1.3,  1.9,  80,54
