00:01, +23.9,  98.4
00:02, +23.9,  98.4
00:03, +24.0,  98.5
00:04, +23.9,  98.6
00:05, +23.9,  98.5
00:06, +23.9,  98.5
00:07, +24.0,  98.5
00:08, +24.0,  98.6
00:09, +23.9,  98.6
00:10, +23.9,  98.6
00:11, +23.9,  98.5
00:12, +23.9,  98.6
00:13, +23.9,  98.6
00:14, +23.9,  98.6
00:15, +23.8,  98.7
00:16, +23.8,  98.6
00:17, +23.9,  98.7
00:18, +23.9,  98.7
00:19, +23.9,  98.8
00:20, +23.9,  98.7
00:21, +23.9,  98.8
00:22, +23.9,  98.8
00:23, +23.9,  98.8
00:24, +23.9,  98.7
00:25, +23.9,  98.8
00:26, +23.9,  98.8
00:27, +23.9,  98.8
00:28, +23.9,  98.8
00:29, +23.9,  98.8
00:30, +23.9,  98.7
00:31, +23.9,  98.8
00:32, +23.9,  98.8
00:33, +23.9,  98.8
00:34, +23.9,  98.8
00:35, +23.9,  98.8
00:36, +23.9,  98.8
00:37, +23.9,  98.8
00:38, +23.9,  98.8
00:39, +23.9,  98.9
00:40, +23.9,  98.8
00:41, +23.9,  98.7
00:42, +23.9,  98.9
00:43, +23.9,  98.8
00:44, +23.9,  98.9
00:45, +23.9,  98.9
00:46, +23.9,  99.0
00:47, +23.9,  98.9
00:48, +23.9,  98.9
00:49, +23.9,  99.0
00:50, +23.9,  98.9
00:51, +23.9,  99.0
00:52, +23.8,  99.0
00:53, +23.8,  99.0
00:54, +23.9,  99.0
00:55, +23.9,  99.1
00:56, +23.8,  99.1
00:57, +23.8,  99.0
00:58, +23.8,  99.0
00:59, +23.9,  99.1
01:00, +23.9,  99.2
01:01, +23.8,  99.2
01:02, +23.9,  99.1
01:03, +23.9,  99.1
01:04, +23.9,  99.1
01:05, +23.9,  99.2
01:06, +23.9,  99.3
01:07, +23.9,  99.2
01:08, +23.9,  99.1
01:09, +23.9,  99.1
01:10, +23.9,  99.1
01:11, +23.9,  99.2
01:12, +23.9,  99.2
01:13, +23.9,  99.1
01:14, +23.9,  99.1
01:15, +23.9,  99.2
01:16, +23.9,  99.2
01:17, +23.9,  99.2
01:18, +23.9,  99.3
01:19, +23.9,  99.2
01:20, +23.9,  99.2
01:21, +23.9,  99.2
01:22, +23.9,  99.1
01:23, +23.9,  99.1
01:24, +23.9,  99.2
01:25, +23.9,  99.2
01:26, +23.9,  99.2
01:27, +23.9,  99.3
01:28, +23.9,  99.2
01:29, +23.8,  99.1
01:30, +23.8,  99.1
01:31, +23.8,  99.1
01:32, +23.8,  99.2
01:33, +23.9,  99.3
01:34, +23.9,  99.4
01:35, +23.8,  99.2
01:36, +23.8,  99.2
01:37, +23.8,  99.1
01:38, +23.8,  99.2
01:39, +23.8,  99.1
01:40, +23.8,  99.1
01:41, +23.9,  99.2
01:42, +23.9,  99.2
01:43, +23.9,  99.2
01:44, +23.9,  99.1
01:45, +23.9,  99.1
01:46, +23.8,  99.2
01:47, +23.8,  99.1
01:48, +23.8,  99.2
01:49, +23.8,  99.1
01:50, +23.8,  99.2
01:51, +23.8,  99.1
01:52, +23.8,  99.2
01:53, +23.9,  99.3
01:54, +23.9,  99.2
01:55, +23.9,  99.2
01:56, +23.9,  99.3
01:57, +23.8,  99.3
01:58, +23.8,  99.2
01:59, +23.8,  99.2
02:00, +23.8,  99.1
02:01, +23.8,  99.1
02:02, +23.8,  99.2
02:03, +23.8,  99.2
02:04, +23.8,  99.2
02:05, +23.8,  99.3
02:06, +23.8,  99.2
02:07, +23.8,  99.1
02:08, +23.8,  99.1
02:09, +23.8,  99.1
02:10, +23.8,  99.2
02:11, +23.8,  99.2
02:12, +23.7,  99.1
02:13, +23.7,  99.1
02:14, +23.7,  99.2
02:15, +23.8,  99.2
02:16, +23.8,  99.2
02:17, +23.8,  99.2
02:18, +23.8,  99.2
02:19, +23.8,  99.2
02:20, +23.7,  99.3
02:21, +23.7,  99.1
02:22, +23.7,  99.2
02:23, +23.7,  99.2
02:24, +23.7,  99.1
02:25, +23.7,  99.1
02:26, +23.7,  99.1
02:27, +23.8,  99.2
02:28, +23.8,  99.2
02:29, +23.7,  99.1
02:30, +23.7,  99.1
02:31, +23.7,  99.1
02:32, +23.7,  99.1
02:33, +23.7,  99.1
02:34, +23.7,  99.1
02:35, +23.7,  99.1
02:36, +23.7,  99.1
02:37, +23.7,  99.1
02:38, +23.6,  99.0
02:39, +23.6,  99.0
02:40, +23.7,  99.0
02:41, +23.7,  99.1
02:42, +23.7,  99.2
02:43, +23.7,  99.1
02:44, +23.7,  99.1
02:45, +23.7,  99.1
02:46, +23.7,  99.1
02:47, +23.7,  99.1
02:48, +23.7,  99.1
02:49, +23.7,  99.1
02:50, +23.7,  99.0
02:51, +23.7,  99.0
02:52, +23.7,  98.9
02:53, +23.7,  98.8
02:54, +23.7,  98.8
02:55, +23.7,  98.8
02:56, +23.7,  98.9
02:57, +23.7,  98.9
02:58, +23.7,  98.7
02:59, +23.7,  98.7
03:00, +23.7,  98.7
03:01, +23.8,  98.7
03:02, +23.8,  98.6
03:03, +23.8,  98.7
03:04, +23.8,  98.6
03:05, +23.8,  98.5
03:06, +23.8,  98.5
03:07, +23.8,  98.6
03:08, +23.8,  98.5
03:09, +23.8,  98.5
03:10, +23.8,  98.5
03:11, +23.8,  98.5
03:12, +23.8,  98.4
03:13, +23.8,  98.4
03:14, +23.8,  98.4
03:15, +23.8,  98.5
03:16, +23.8,  98.4
03:17, +23.8,  98.4
03:18, +23.8,  98.4
03:19, +23.8,  98.4
03:20, +23.7,  98.4
03:21, +23.7,  98.3
03:22, +23.7,  98.3
03:23, +23.7,  98.2
03:24, +23.7,  98.2
03:25, +23.7,  98.2
03:26, +23.7,  98.1
03:27, +23.6,  98.1
03:28, +23.6,  97.9
03:29, +23.6,  98.0
03:30, +23.6,  98.0
03:31, +23.6,  98.0
03:32, +23.6,  98.0
03:33, +23.6,  97.9
03:34, +23.6,  97.9
03:35, +23.6,  97.9
03:36, +23.7,  97.9
03:37, +23.6,  97.9
03:38, +23.6,  97.8
03:39, +23.6,  97.7
03:40, +23.6,  97.8
03:41, +23.6,  97.7
03:42, +23.6,  97.8
03:43, +23.7,  97.8
03:44, +23.7,  97.9
03:45, +23.7,  98.0
03:46, +23.8,  98.0
03:47, +23.7,  97.9
03:48, +23.7,  97.8
03:49, +23.7,  97.8
03:50, +23.7,  97.8
03:51, +23.7,  97.8
03:52, +23.7,  97.7
03:53, +23.7,  97.6
03:54, +23.7,  97.6
03:55, +23.7,  97.6
03:56, +23.7,  97.6
03:57, +23.7,  97.7
03:58, +23.7,  97.7
03:59, +23.7,  97.6
04:00, +23.7,  97.6
04:01, +23.7,  97.6
04:02, +23.7,  97.6
04:03, +23.6,  97.5
04:04, +23.6,  97.3
04:05, +23.5,  97.2
04:06, +23.5,  97.3
04:07, +23.5,  97.2
04:08, +23.5,  97.2
04:09, +23.5,  97.1
04:10, +23.5,  97.1
04:11, +23.5,  97.1
04:12, +23.5,  97.0
04:13, +23.5,  97.0
04:14, +23.5,  96.9
04:15, +23.5,  96.9
04:16, +23.5,  96.8
04:17, +23.5,  96.7
04:18, +23.5,  96.7
04:19, +23.4,  96.5
04:20, +23.4,  96.5
04:21, +23.4,  96.5
04:22, +23.4,  96.6
04:23, +23.4,  96.5
04:24, +23.5,  96.5
04:25, +23.5,  96.5
04:26, +23.5,  96.6
04:27, +23.5,  96.6
04:28, +23.5,  96.6
04:29, +23.5,  96.6
04:30, +23.5,  96.6
04:31, +23.5,  96.7
04:32, +23.5,  96.8
04:33, +23.5,  96.9
04:34, +23.5,  96.8
04:35, +23.5,  96.8
04:36, +23.5,  96.8
04:37, +23.5,  96.8
04:38, +23.5,  96.8
04:39, +23.5,  96.8
04:40, +23.5,  96.7
04:41, +23.5,  96.8
04:42, +23.5,  96.8
04:43, +23.5,  96.8
04:44, +23.5,  97.0
04:45, +23.4,  96.9
04:46, +23.4,  96.8
04:47, +23.4,  96.7
04:48, +23.4,  96.9
04:49, +23.4,  96.9
04:50, +23.4,  96.8
04:51, +23.4,  96.9
04:52, +23.3,  96.9
04:53, +23.3,  96.8
04:54, +23.3,  96.9
04:55, +23.3,  96.8
04:56, +23.3,  96.8
04:57, +23.3,  96.9
04:58, +23.3,  96.9
04:59, +23.3,  97.0
05:00, +23.2,  96.8
05:01, +23.3,  96.9
05:02, +23.2,  96.7
05:03, +23.2,  96.7
05:04, +23.2,  96.8
05:05, +23.2,  96.9
05:06, +23.2,  96.7
05:07, +23.2,  96.7
05:08, +23.2,  96.6
05:09, +23.2,  96.8
05:10, +23.2,  96.8
05:11, +23.2,  96.8
05:12, +23.1,  96.7
05:13, +23.2,  96.7
05:14, +23.2,  96.8
05:15, +23.2,  96.8
05:16, +23.1,  96.7
05:17, +23.0,  96.6
05:18, +23.0,  96.3
05:19, +23.0,  96.5
05:20, +23.0,  96.7
05:21, +23.0,  96.6
05:22, +23.0,  96.6
05:23, +23.0,  96.5
05:24, +23.0,  96.4
05:25, +22.9,  96.3
05:26, +22.9,  96.3
05:27, +22.9,  96.2
05:28, +22.9,  96.3
05:29, +22.9,  96.3
05:30, +22.8,  96.2
05:31, +22.9,  96.2
05:32, +22.9,  96.4
05:33, +22.9,  96.2
05:34, +22.9,  96.3
05:35, +22.9,  96.2
05:36, +22.8,  96.2
05:37, +22.8,  96.0
05:38, +22.8,  96.0
05:39, +22.8,  96.1
05:40, +22.8,  96.1
05:41, +22.8,  96.0
05:42, +22.9,  96.1
05:43, +22.9,  96.1
05:44, +22.8,  96.1
05:45, +22.8,  96.0
05:46, +22.8,  96.1
05:47, +22.8,  95.9
05:48, +22.7,  95.7
05:49, +22.8,  95.8
05:50, +22.8,  95.9
05:51, +22.8,  95.9
05:52, +22.7,  95.7
05:53, +22.7,  95.6
05:54, +22.7,  95.5
05:55, +22.7,  95.6
05:56, +22.7,  95.6
05:57, +22.7,  95.6
05:58, +22.7,  95.5
05:59, +22.7,  95.6
06:00, +22.7,  95.5
06:01, +22.7,  95.5
06:02, +22.8,  95.5
06:03, +22.8,  95.5
06:04, +22.8,  95.5
06:05, +22.7,  95.2
06:06, +22.7,  94.9
06:07, +22.7,  95.2
06:08, +22.7,  95.0
06:09, +22.6,  94.8
06:10, +22.6,  94.8
06:11, +22.6,  94.7
06:12, +22.6,  94.8
06:13, +22.7,  94.7
06:14, +22.6,  94.7
06:15, +22.6,  94.8
06:16, +22.6,  94.5
06:17, +22.6,  94.6
06:18, +22.7,  94.7
06:19, +22.7,  94.7
06:20, +22.6,  94.6
06:21, +22.6,  94.5
06:22, +22.7,  94.5
06:23, +22.6,  94.6
06:24, +22.7,  94.5
06:25, +22.7,  94.5
06:26, +22.6,  94.5
06:27, +22.6,  94.3
06:28, +22.6,  94.1
06:29, +22.6,  94.0
06:30, +22.6,  94.0
06:31, +22.6,  94.1
06:32, +22.7,  94.1
06:33, +22.7,  94.1
06:34, +22.7,  94.0
06:35, +22.7,  94.0
06:36, +22.7,  94.0
06:37, +22.7,  94.1
06:38, +22.7,  93.9
06:39, +22.7,  94.0
06:40, +22.7,  94.0
06:41, +22.7,  93.9
06:42, +22.7,  93.9
06:43, +22.7,  94.0
06:44, +22.7,  93.8
06:45, +22.7,  93.7
06:46, +22.7,  93.6
06:47, +22.7,  93.8
06:48, +22.7,  93.9
06:49, +22.7,  93.8
06:50, +22.7,  93.7
06:51, +22.7,  93.5
06:52, +22.6,  93.1
06:53, +22.6,  92.9
06:54, +22.6,  92.7
06:55, +22.7,  92.9
06:56, +22.7,  93.0
06:57, +22.7,  93.0
06:58, +22.8,  93.1
06:59, +22.8,  93.1
07:00, +22.7,  92.7
07:01, +22.7,  92.5
07:02, +22.7,  92.4
07:03, +22.7,  92.6
07:04, +22.7,  92.4
07:05, +22.7,  92.2
07:06, +22.7,  92.3
07:07, +22.7,  92.4
07:08, +22.7,  92.1
07:09, +22.7,  91.9
07:10, +22.7,  91.8
07:11, +22.7,  91.7
07:12, +22.7,  91.6
07:13, +22.7,  91.4
07:14, +22.8,  91.3
07:15, +22.8,  91.3
07:16, +22.7,  90.7
07:17, +22.8,  90.7
07:18, +22.8,  90.6
07:19, +22.8,  90.3
07:20, +22.8,  90.3
07:21, +22.9,  90.4
07:22, +23.0,  90.7
07:23, +22.9,  90.8
07:24, +22.8,  90.3
07:25, +22.8,  90.2
07:26, +22.8,  90.5
07:27, +22.9,  90.8
07:28, +22.8,  90.8
07:29, +22.9,  90.9
07:30, +22.8,  91.0
07:31, +22.8,  90.8
07:32, +22.8,  90.9
07:33, +22.8,  90.9
07:34, +22.8,  91.0
07:35, +22.8,  91.1
07:36, +22.8,  91.1
07:37, +22.8,  91.1
07:38, +22.8,  91.2
07:39, +22.7,  91.0
07:40, +22.7,  90.8
07:41, +22.6,  90.6
07:42, +22.6,  90.8
07:43, +22.6,  90.8
07:44, +22.6,  90.7
07:45, +22.6,  91.0
07:46, +22.6,  91.2
07:47, +22.7,  91.2
07:48, +22.6,  91.4
07:49, +22.6,  91.0
07:50, +22.6,  91.2
07:51, +22.6,  91.4
07:52, +22.6,  91.5
07:53, +22.6,  91.4
07:54, +22.6,  91.3
07:55, +22.5,  91.3
07:56, +22.5,  91.3
07:57, +22.6,  91.5
07:58, +22.5,  91.4
07:59, +22.5,  91.1
08:00, +22.5,  91.3
08:01, +22.5,  91.3
08:02, +22.6,  91.4
08:03, +22.6,  91.5
08:04, +22.6,  91.6
08:05, +22.6,  91.5
08:06, +22.6,  91.7
08:07, +22.7,  92.3
08:08, +22.7,  92.1
08:09, +22.7,  91.9
08:10, +22.7,  91.8
08:11, +22.6,  91.7
08:12, +22.5,  91.4
08:13, +22.4,  91.2
08:14, +22.3,  90.9
08:15, +22.3,  90.9
08:16, +22.4,  91.0
08:17, +22.4,  91.4
08:18, +22.3,  91.1
08:19, +22.2,  90.3
08:20, +22.2,  90.2
08:21, +22.2,  90.5
08:22, +22.1,  90.4
08:23, +22.1,  90.2
08:24, +22.1,  90.1
08:25, +22.1,  90.4
08:26, +22.0,  90.3
08:27, +22.0,  90.2
08:28, +22.0,  90.4
08:29, +22.0,  90.4
08:30, +22.0,  90.4
08:31, +21.9,  89.9
08:32, +21.9,  89.6
08:33, +21.8,  89.7
08:34, +21.8,  89.6
08:35, +21.8,  89.6
08:36, +21.8,  89.1
08:37, +21.8,  89.6
08:38, +21.8,  89.6
08:39, +21.8,  89.7
08:40, +21.9,  90.0
08:41, +21.9,  90.2
08:42, +21.7,  89.5
08:43, +21.7,  89.3
08:44, +21.8,  89.6
08:45, +21.8,  89.7
08:46, +21.8,  89.7
08:47, +21.9,  90.2
08:48, +21.8,  90.1
08:49, +21.7,  89.4
08:50, +21.8,  89.6
08:51, +21.9,  89.9
08:52, +21.8,  89.4
08:53, +21.9,  89.3
08:54, +21.9,  89.3
08:55, +21.7,  88.3
08:56, +21.7,  87.8
08:57, +21.8,  87.8
08:58, +21.7,  87.2
08:59, +21.7,  86.8
09:00, +21.8,  86.9
09:01, +21.8,  87.0
09:02, +21.8,  86.7
09:03, +21.8,  86.6
09:04, +21.8,  86.6
09:05, +21.9,  86.9
09:06, +22.0,  87.2
09:07, +22.1,  87.7
09:08, +22.1,  87.8
09:09, +22.1,  87.2
09:10, +22.0,  86.2
09:11, +22.0,  85.7
09:12, +22.1,  86.1
09:13, +22.1,  86.1
09:14, +22.1,  86.4
09:15, +22.1,  85.6
09:16, +22.1,  85.9
09:17, +22.1,  85.8
09:18, +22.0,  86.0
09:19, +22.1,  86.5
09:20, +22.1,  86.7
09:21, +22.0,  86.4
09:22, +22.0,  86.5
09:23, +22.1,  87.1
09:24, +22.1,  87.5
09:25, +22.0,  86.6
09:26, +21.9,  86.4
09:27, +22.0,  86.7
09:28, +22.1,  87.3
09:29, +22.0,  87.0
09:30, +21.9,  86.0
09:31, +21.9,  85.9
09:32, +21.9,  85.8
09:33, +21.9,  86.2
09:34, +22.0,  86.1
09:35, +22.0,  86.5
09:36, +22.0,  86.4
09:37, +21.9,  85.7
09:38, +21.9,  85.2
09:39, +21.9,  85.2
09:40, +22.0,  85.7
09:41, +22.1,  85.9
09:42, +22.0,  85.2
09:43, +22.0,  84.9
09:44, +22.0,  84.7
09:45, +22.0,  84.7
09:46, +22.0,  84.8
09:47, +22.0,  85.1
09:48, +22.0,  85.3
09:49, +22.0,  85.5
09:50, +22.1,  85.7
09:51, +22.1,  85.8
09:52, +22.0,  85.0
09:53, +22.0,  84.3
09:54, +22.0,  84.2
09:55, +22.1,  84.1
09:56, +22.2,  84.7
09:57, +22.2,  84.3
09:58, +22.2,  83.9
09:59, +22.2,  83.6
10:00, +22.2,  82.7
10:01, +22.3,  82.4
10:02, +22.3,  82.2
10:03, +22.3,  81.5
10:04, +22.3,  80.5
10:05, +22.3,  79.3
10:06, +22.5,  79.1
10:07, +22.6,  79.5
10:08, +22.5,  77.4
10:09, +22.6,  77.3
10:10, +22.7,  76.4
10:11, +22.6,  74.8
10:12, +22.7,  73.7
10:13, +22.8,  73.1
10:14, +22.9,  74.2
10:15, +23.0,  74.1
10:16, +23.0,  74.0
10:17, +23.0,  72.4
10:18, +23.1,  73.1
10:19, +23.0,  72.0
10:20, +23.1,  72.1
10:21, +23.1,  71.9
10:22, +23.1,  71.8
10:23, +23.1,  72.0
10:24, +23.1,  72.1
10:25, +23.0,  71.7
10:26, +23.2,  72.9
10:27, +23.2,  73.9
10:28, +23.2,  74.4
10:29, +23.2,  74.1
10:30, +23.1,  74.0
10:31, +23.1,  73.7
10:32, +23.1,  73.5
10:33, +23.1,  74.0
10:34, +23.1,  74.5
10:35, +23.1,  75.3
10:36, +23.0,  74.4
10:37, +23.0,  75.2
10:38, +23.0,  75.7
10:39, +23.0,  75.2
10:40, +23.1,  75.7
10:41, +23.1,  75.8
10:42, +23.0,  75.4
10:43, +23.0,  74.8
10:44, +23.1,  75.4
10:45, +23.1,  75.6
10:46, +23.0,  74.7
10:47, +23.1,  74.5
10:48, +23.1,  74.1
10:49, +23.0,  72.8
10:50, +22.9,  71.8
10:51, +23.0,  72.3
10:52, +23.0,  72.3
10:53, +23.0,  72.2
10:54, +22.9,  71.9
10:55, +22.9,  72.2
10:56, +23.0,  72.8
10:57, +23.0,  72.7
10:58, +23.0,  72.5
10:59, +23.1,  72.9
11:00, +23.2,  73.4
11:01, +23.3,  72.2
11:02, +23.5,  72.1
11:03, +23.5,  71.0
11:04, +23.5,  70.6
11:05, +23.5,  70.4
11:06, +23.7,  71.5
11:07, +23.8,  72.2
11:08, +23.7,  71.5
11:09, +23.8,  72.0
11:10, +23.8,  72.7
11:11, +23.8,  72.5
11:12, +23.7,  72.0
11:13, +23.8,  72.3
11:14, +23.9,  72.7
11:15, +23.9,  72.0
11:16, +23.9,  71.4
11:17, +23.8,  70.5
11:18, +23.8,  70.6
11:19, +23.7,  70.2
11:20, +23.7,  70.7
11:21, +23.8,  71.1
11:22, +23.8,  70.9
11:23, +23.6,  69.6
11:24, +23.6,  69.2
11:25, +23.6,  70.0
11:26, +23.7,  70.4
11:27, +23.6,  69.0
11:28, +23.6,  68.7
11:29, +23.4,  68.5
11:30, +23.4,  69.7
11:31, +23.4,  71.0
11:32, +23.4,  70.5
11:33, +23.3,  69.9
11:34, +23.3,  69.0
11:35, +23.4,  70.1
11:36, +23.4,  70.0
11:37, +23.5,  70.0
11:38, +23.5,  69.7
11:39, +23.6,  70.8
11:40, +23.5,  69.9
11:41, +23.5,  69.6
11:42, +23.5,  69.1
11:43, +23.5,  69.0
11:44, +23.6,  69.0
11:45, +23.7,  68.9
11:46, +23.7,  68.6
11:47, +23.7,  68.1
11:48, +23.7,  66.6
11:49, +23.7,  65.5
11:50, +23.8,  65.9
11:51, +23.9,  65.5
11:52, +24.0,  65.4
11:53, +24.0,  64.6
11:54, +24.2,  65.4
11:55, +24.1,  63.0
11:56, +24.2,  63.2
11:57, +24.3,  63.2
11:58, +24.2,  61.9
11:59, +24.3,  61.8
12:00, +24.4,  62.0
12:01, +24.5,  62.1
12:02, +24.5,  60.3
12:03, +24.5,  60.2
12:04, +24.7,  61.5
12:05, +24.7,  61.0
12:06, +24.7,  61.2
12:07, +24.6,  60.3
12:08, +24.6,  60.2
12:09, +24.6,  60.3
12:10, +24.5,  59.4
12:11, +24.5,  59.4
12:12, +24.6,  60.3
12:13, +24.7,  60.9
12:14, +24.7,  60.2
12:15, +24.6,  59.8
12:16, +24.7,  60.3
12:17, +24.8,  61.0
12:18, +24.8,  61.2
12:19, +25.1,  61.7
12:20, +25.1,  60.6
12:21, +25.2,  60.1
12:22, +25.2,  57.9
12:23, +25.2,  57.0
12:24, +25.2,  56.4
12:25, +25.2,  55.3
12:26, +25.2,  56.1
12:27, +25.2,  56.5
12:28, +25.0,  56.6
12:29, +24.9,  55.4
12:30, +24.8,  55.8
12:31, +24.8,  57.0
12:32, +24.9,  58.0
12:33, +24.9,  58.5
12:34, +24.8,  57.3
12:35, +24.6,  56.9
12:36, +24.5,  57.0
12:37, +24.4,  57.7
12:38, +24.3,  58.0
12:39, +24.3,  58.8
12:40, +24.3,  58.9
12:41, +24.3,  59.4
12:42, +24.4,  59.4
12:43, +24.5,  58.7
12:44, +24.6,  58.4
12:45, +24.8,  58.1
12:46, +25.0,  58.5
12:47, +25.0,  58.2
12:48, +25.1,  58.3
12:49, +25.3,  58.6
12:50, +25.4,  58.7
12:51, +25.5,  58.2
12:52, +25.5,  58.1
12:53, +25.6,  57.3
12:54, +25.5,  56.7
12:55, +25.5,  58.7
12:56, +25.5,  59.4
12:57, +25.6,  59.7
12:58, +25.5,  58.8
12:59, +25.3,  58.9
13:00, +25.2,  58.9
13:01, +25.0,  60.3
13:02, +25.0,  60.8
13:03, +25.0,  61.2
13:04, +25.0,  60.5
13:05, +25.0,  60.3
13:06, +25.0,  59.1
13:07, +25.0,  58.9
13:08, +24.9,  58.1
13:09, +24.8,  59.2
13:10, +24.9,  60.1
13:11, +24.8,  59.3
13:12, +24.9,  61.5
13:13, +25.0,  61.3
13:14, +24.9,  59.6
13:15, +24.9,  59.0
13:16, +24.9,  60.2
13:17, +24.8,  60.3
13:18, +25.0,  61.9
13:19, +25.0,  62.2
13:20, +24.9,  60.5
13:21, +24.8,  60.3
13:22, +24.7,  60.0
13:23, +24.7,  59.8
13:24, +24.7,  61.1
13:25, +24.7,  61.1
13:26, +24.7,  61.4
13:27, +24.7,  58.9
13:28, +24.7,  58.5
13:29, +24.8,  59.1
13:30, +24.8,  59.0
13:31, +24.9,  60.8
13:32, +24.9,  59.8
13:33, +25.0,  59.1
13:34, +25.0,  59.9
13:35, +25.0,  61.2
13:36, +25.0,  61.7
13:37, +24.9,  61.7
13:38, +24.9,  61.5
13:39, +25.0,  60.9
13:40, +25.0,  61.0
13:41, +25.0,  61.7
13:42, +25.0,  62.3
13:43, +24.9,  62.3
13:44, +24.9,  61.8
13:45, +25.0,  62.6
13:46, +25.0,  62.6
13:47, +25.0,  62.7
13:48, +25.0,  64.0
13:49, +24.9,  63.4
13:50, +25.0,  63.7
13:51, +25.0,  64.2
13:52, +25.0,  62.2
13:53, +24.9,  61.8
13:54, +24.9,  62.3
13:55, +24.9,  62.8
13:56, +24.9,  62.4
13:57, +24.9,  63.2
13:58, +24.9,  63.3
13:59, +24.9,  64.0
14:00, +24.9,  65.2
14:01, +24.9,  65.7
14:02, +24.9,  64.4
14:03, +24.9,  64.6
14:04, +25.0,  64.4
14:05, +24.9,  63.3
14:06, +25.0,  63.9
14:07, +25.0,  61.8
14:08, +25.0,  61.3
14:09, +25.0,  62.4
14:10, +25.0,  63.0
14:11, +25.0,  61.2
14:12, +25.0,  59.7
14:13, +25.0,  59.0
14:14, +25.0,  57.3
14:15, +25.1,  56.6
14:16, +25.1,  56.8
14:17, +25.1,  56.8
14:18, +25.1,  57.0
14:19, +25.1,  58.0
14:20, +25.1,  58.9
14:21, +25.1,  59.1
14:22, +25.1,  58.1
14:23, +25.1,  58.3
14:24, +25.1,  58.3
14:25, +25.1,  57.2
14:26, +25.1,  56.6
14:27, +25.1,  57.4
14:28, +25.1,  58.6
14:29, +25.1,  59.5
14:30, +25.1,  58.6
14:31, +25.1,  58.6
14:32, +25.1,  58.8
14:33, +25.1,  59.2
14:34, +25.2,  59.7
14:35, +25.1,  58.2
14:36, +25.1,  58.1
14:37, +25.1,  57.1
14:38, +25.1,  58.1
14:39, +25.1,  57.6
14:40, +25.0,  59.1
14:41, +25.0,  60.5
14:42, +25.0,  59.5
14:43, +25.0,  58.7
14:44, +25.0,  58.8
14:45, +25.0,  59.9
14:46, +24.9,  57.5
14:47, +24.9,  57.7
14:48, +24.9,  58.2
14:49, +24.9,  58.8
14:50, +24.9,  59.3
14:51, +24.9,  60.9
14:52, +24.9,  62.0
14:53, +24.9,  61.3
14:54, +24.9,  62.7
14:55, +24.9,  63.2
14:56, +24.8,  62.7
14:57, +24.8,  63.3
14:58, +24.8,  62.9
14:59, +24.9,  64.5
15:00, +24.9,  65.2
15:01, +24.9,  65.3
15:02, +24.9,  64.9
15:03, +24.9,  64.0
15:04, +24.9,  61.3
15:05, +24.9,  61.5
15:06, +24.9,  62.3
15:07, +25.0,  63.6
15:08, +25.1,  63.3
15:09, +25.0,  62.9
15:10, +25.0,  63.7
15:11, +25.0,  64.8
15:12, +25.0,  65.3
15:13, +24.9,  64.9
15:14, +24.9,  64.5
15:15, +24.8,  64.3
15:16, +24.8,  64.7
15:17, +24.8,  65.6
15:18, +24.8,  65.6
15:19, +24.7,  65.5
15:20, +24.7,  65.5
15:21, +24.7,  66.6
15:22, +24.7,  66.5
15:23, +24.6,  66.3
15:24, +24.6,  65.8
15:25, +24.6,  66.4
15:26, +24.6,  66.3
15:27, +24.6,  65.7
15:28, +24.5,  64.6
15:29, +24.5,  64.5
15:30, +24.5,  64.2
15:31, +24.5,  63.3
15:32, +24.5,  63.7
15:33, +24.5,  64.4
15:34, +24.5,  65.0
15:35, +24.5,  64.2
15:36, +24.5,  63.8
15:37, +24.5,  64.7
15:38, +24.5,  64.5
15:39, +24.5,  64.6
15:40, +24.5,  64.8
15:41, +24.5,  64.0
15:42, +24.5,  64.0
15:43, +24.5,  63.4
15:44, +24.5,  63.9
15:45, +24.5,  63.7
15:46, +24.5,  63.9
15:47, +24.5,  64.4
15:48, +24.5,  65.2
15:49, +24.5,  64.9
15:50, +24.5,  64.7
15:51, +24.5,  64.5
15:52, +24.5,  63.9
15:53, +24.5,  64.2
15:54, +24.5,  64.1
15:55, +24.5,  63.8
15:56, +24.5,  64.2
15:57, +24.5,  63.9
15:58, +24.5,  63.0
15:59, +24.5,  63.2
16:00, +24.5,  63.4
16:01, +24.5,  63.1
16:02, +24.6,  63.6
16:03, +24.6,  64.3
16:04, +24.6,  62.9
16:05, +24.6,  62.0
16:06, +24.6,  62.1
16:07, +24.6,  62.1
16:08, +24.5,  62.8
16:09, +24.5,  63.6
16:10, +24.5,  63.3
16:11, +24.5,  62.3
16:12, +24.5,  63.0
16:13, +24.5,  63.6
16:14, +24.6,  63.6
16:15, +24.7,  64.8
16:16, +24.7,  64.4
16:17, +24.7,  64.6
16:18, +24.7,  64.9
16:19, +24.6,  64.8
16:20, +24.6,  64.3
16:21, +24.6,  64.5
16:22, +24.6,  63.8
16:23, +24.5,  63.4
16:24, +24.6,  64.6
16:25, +24.6,  64.4
16:26, +24.5,  64.0
16:27, +24.5,  63.9
16:28, +24.5,  65.0
16:29, +24.5,  64.6
16:30, +24.5,  64.9
16:31, +24.6,  66.6
16:32, +24.6,  67.5
16:33, +24.6,  65.9
16:34, +24.6,  65.9
16:35, +24.7,  66.5
16:36, +24.6,  64.8
16:37, +24.7,  64.5
16:38, +24.7,  64.8
16:39, +24.7,  64.7
16:40, +24.7,  65.0
