00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.01,  0.01
03:40, 0.01,  0.01
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.01,  0.02
04:56, 0.01,  0.02
04:57, 0.01,  0.02
04:58, 0.01,  0.02
04:59, 0.01,  0.02
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.01,  0.03
06:27, 0.01,  0.04
06:28, 0.01,  0.04
06:29, 0.01,  0.04
06:30, 0.01,  0.04
06:31, 0.02,  0.04
06:32, 0.02,  0.05
06:33, 0.02,  0.05
06:34, 0.02,  0.05
06:35, 0.02,  0.05
06:36, 0.03,  0.05
06:37, 0.03,  0.06
06:38, 0.03,  0.06
06:39, 0.03,  0.06
06:40, 0.04,  0.06
06:41, 0.04,  0.07
06:42, 0.04,  0.07
06:43, 0.04,  0.07
06:44, 0.05,  0.07
06:45, 0.05,  0.08
06:46, 0.05,  0.08
06:47, 0.06,  0.08
06:48, 0.06,  0.09
06:49, 0.06,  0.09
06:50, 0.06,  0.09
06:51, 0.07,  0.10
06:52, 0.07,  0.10
06:53, 0.08,  0.11
06:54, 0.08,  0.11
06:55, 0.08,  0.11
06:56, 0.09,  0.12
06:57, 0.09,  0.12
06:58, 0.10,  0.12
06:59, 0.10,  0.13
07:00, 0.11,  0.13
07:01, 0.00,  0.14
07:02, 0.01,  0.14
07:03, 0.02,  0.15
07:04, 0.02,  0.16
07:05, 0.03,  0.16
07:06, 0.04,  0.17
07:07, 0.04,  0.18
07:08, 0.05,  0.18
07:09, 0.05,  0.19
07:10, 0.06,  0.19
07:11, 0.07,  0.20
07:12, 0.07,  0.21
07:13, 0.08,  0.21
07:14, 0.09,  0.22
07:15, 0.10,  0.23
07:16, 0.10,  0.24
07:17, 0.11,  0.24
07:18, 0.12,  0.25
07:19, 0.12,  0.26
07:20, 0.13,  0.27
07:21, 0.14,  0.27
07:22, 0.15,  0.28
07:23, 0.15,  0.29
07:24, 0.16,  0.30
07:25, 0.17,  0.31
07:26, 0.18,  0.32
07:27, 0.19,  0.32
07:28, 0.20,  0.33
07:29, 0.20,  0.34
07:30, 0.21,  0.35
07:31, 0.22,  0.36
07:32, 0.23,  0.37
07:33, 0.24,  0.38
07:34, 0.25,  0.39
07:35, 0.26,  0.40
07:36, 0.27,  0.40
07:37, 0.28,  0.41
07:38, 0.29,  0.42
07:39, 0.30,  0.43
07:40, 0.31,  0.44
07:41, 0.32,  0.45
07:42, 0.33,  0.46
07:43, 0.34,  0.47
07:44, 0.35,  0.49
07:45, 0.36,  0.50
07:46, 0.37,  0.51
07:47, 0.38,  0.52
07:48, 0.39,  0.53
07:49, 0.41,  0.54
07:50, 0.42,  0.55
07:51, 0.43,  0.56
07:52, 0.44,  0.57
07:53, 0.45,  0.59
07:54, 0.47,  0.60
07:55, 0.48,  0.61
07:56, 0.49,  0.63
07:57, 0.50,  0.64
07:58, 0.52,  0.65
07:59, 0.53,  0.67
08:00, 0.55,  0.68
08:01, 0.01,  0.70
08:02, 0.03,  0.71
08:03, 0.04,  0.73
08:04, 0.06,  0.74
08:05, 0.07,  0.75
08:06, 0.09,  0.77
08:07, 0.10,  0.78
08:08, 0.12,  0.80
08:09, 0.13,  0.82
08:10, 0.15,  0.83
08:11, 0.17,  0.85
08:12, 0.18,  0.86
08:13, 0.20,  0.88
08:14, 0.21,  0.89
08:15, 0.22,  0.91
08:16, 0.24,  0.92
08:17, 0.25,  0.93
08:18, 0.26,  0.95
08:19, 0.28,  0.96
08:20, 0.29,  0.97
08:21, 0.30,  0.99
08:22, 0.32,  1.00
08:23, 0.33,  1.01
08:24, 0.35,  1.03
08:25, 0.36,  1.05
08:26, 0.38,  1.07
08:27, 0.40,  1.08
08:28, 0.42,  1.10
08:29, 0.44,  1.12
08:30, 0.46,  1.14
08:31, 0.48,  1.16
08:32, 0.49,  1.18
08:33, 0.51,  1.19
08:34, 0.53,  1.21
08:35, 0.54,  1.23
08:36, 0.56,  1.24
08:37, 0.58,  1.26
08:38, 0.59,  1.27
08:39, 0.61,  1.29
08:40, 0.62,  1.30
08:41, 0.64,  1.32
08:42, 0.65,  1.33
08:43, 0.67,  1.35
08:44, 0.68,  1.37
08:45, 0.70,  1.38
08:46, 0.72,  1.40
08:47, 0.73,  1.42
08:48, 0.75,  1.44
08:49, 0.77,  1.45
08:50, 0.79,  1.47
08:51, 0.80,  1.49
08:52, 0.82,  1.50
08:53, 0.84,  1.52
08:54, 0.85,  1.54
08:55, 0.87,  1.55
08:56, 0.89,  1.57
08:57, 0.91,  1.59
08:58, 0.93,  1.61
08:59, 0.94,  1.63
09:00, 0.96,  1.64
09:01, 0.02,  1.66
09:02, 0.04,  1.68
09:03, 0.06,  1.70
09:04, 0.08,  1.72
09:05, 0.10,  1.74
09:06, 0.12,  1.76
09:07, 0.14,  1.78
09:08, 0.17,  1.81
09:09, 0.20,  1.84
09:10, 0.23,  1.87
09:11, 0.26,  1.90
09:12, 0.28,  1.93
09:13, 0.31,  1.96
09:14, 0.34,  1.98
09:15, 0.36,  2.01
09:16, 0.38,  2.03
09:17, 0.40,  2.05
09:18, 0.42,  2.07
09:19, 0.44,  2.09
09:20, 0.47,  2.11
09:21, 0.49,  2.14
09:22, 0.52,  2.17
09:23, 0.54,  2.19
09:24, 0.56,  2.21
09:25, 0.59,  2.23
09:26, 0.61,  2.25
09:27, 0.63,  2.28
09:28, 0.66,  2.31
09:29, 0.69,  2.33
09:30, 0.71,  2.36
09:31, 0.74,  2.38
09:32, 0.76,  2.40
09:33, 0.78,  2.42
09:34, 0.80,  2.44
09:35, 0.82,  2.46
09:36, 0.84,  2.48
09:37, 0.86,  2.51
09:38, 0.88,  2.53
09:39, 0.91,  2.55
09:40, 0.93,  2.57
09:41, 0.95,  2.60
09:42, 0.97,  2.62
09:43, 1.00,  2.64
09:44, 1.02,  2.66
09:45, 1.04,  2.68
09:46, 1.06,  2.71
09:47, 1.08,  2.73
09:48, 1.11,  2.75
09:49, 1.13,  2.77
09:50, 1.16,  2.80
09:51, 1.20,  2.85
09:52, 1.25,  2.89
09:53, 1.30,  2.94
09:54, 1.35,  2.99
09:55, 1.39,  3.04
09:56, 1.44,  3.08
09:57, 1.47,  3.12
09:58, 1.52,  3.16
09:59, 1.56,  3.20
10:00, 1.60,  3.24
10:01, 0.05,  3.29
10:02, 0.09,  3.34
10:03, 0.14,  3.38
10:04, 0.19,  3.43
10:05, 0.24,  3.49
10:06, 0.30,  3.54
10:07, 0.34,  3.58
10:08, 0.39,  3.63
10:09, 0.44,  3.68
10:10, 0.49,  3.73
10:11, 0.54,  3.78
10:12, 0.59,  3.83
10:13, 0.63,  3.87
10:14, 0.67,  3.91
10:15, 0.72,  3.96
10:16, 0.76,  4.00
10:17, 0.81,  4.05
10:18, 0.85,  4.10
10:19, 0.90,  4.14
10:20, 0.95,  4.19
10:21, 1.01,  4.25
10:22, 1.06,  4.30
10:23, 1.12,  4.36
10:24, 1.17,  4.41
10:25, 1.22,  4.46
10:26, 1.27,  4.51
10:27, 1.32,  4.56
10:28, 1.37,  4.61
10:29, 1.43,  4.67
10:30, 1.48,  4.72
10:31, 1.53,  4.77
10:32, 1.58,  4.82
10:33, 1.62,  4.87
10:34, 1.67,  4.91
10:35, 1.72,  4.96
10:36, 1.77,  5.01
10:37, 1.81,  5.05
10:38, 1.86,  5.11
10:39, 1.92,  5.16
10:40, 1.98,  5.22
10:41, 2.04,  5.28
10:42, 2.10,  5.34
10:43, 2.15,  5.40
10:44, 2.21,  5.45
10:45, 2.27,  5.51
10:46, 2.32,  5.56
10:47, 2.38,  5.62
10:48, 2.44,  5.68
10:49, 2.50,  5.74
10:50, 2.56,  5.80
10:51, 2.61,  5.85
10:52, 2.66,  5.90
10:53, 2.71,  5.95
10:54, 2.76,  6.00
10:55, 2.80,  6.05
10:56, 2.85,  6.09
10:57, 2.90,  6.14
10:58, 2.94,  6.18
10:59, 2.98,  6.23
11:00, 3.04,  6.28
11:01, 0.05,  6.33
11:02, 0.09,  6.37
11:03, 0.13,  6.41
11:04, 0.17,  6.45
11:05, 0.22,  6.50
11:06, 0.26,  6.54
11:07, 0.30,  6.58
11:08, 0.35,  6.63
11:09, 0.40,  6.68
11:10, 0.45,  6.73
11:11, 0.51,  6.79
11:12, 0.57,  6.84
11:13, 0.63,  6.91
11:14, 0.69,  6.97
11:15, 0.75,  7.03
11:16, 0.81,  7.09
11:17, 0.87,  7.15
11:18, 0.92,  7.20
11:19, 0.96,  7.24
11:20, 1.00,  7.28
11:21, 1.05,  7.33
11:22, 1.10,  7.38
11:23, 1.16,  7.43
11:24, 1.21,  7.48
11:25, 1.25,  7.53
11:26, 1.29,  7.57
11:27, 1.34,  7.62
11:28, 1.38,  7.66
11:29, 1.42,  7.70
11:30, 1.47,  7.75
11:31, 1.52,  7.80
11:32, 1.57,  7.85
11:33, 1.63,  7.91
11:34, 1.68,  7.96
11:35, 1.74,  8.02
11:36, 1.80,  8.08
11:37, 1.86,  8.14
11:38, 1.92,  8.20
11:39, 1.98,  8.25
11:40, 2.03,  8.31
11:41, 2.08,  8.36
11:42, 2.14,  8.42
11:43, 2.20,  8.48
11:44, 2.26,  8.54
11:45, 2.31,  8.59
11:46, 2.36,  8.64
11:47, 2.41,  8.69
11:48, 2.46,  8.74
11:49, 2.52,  8.80
11:50, 2.58,  8.86
11:51, 2.63,  8.91
11:52, 2.69,  8.97
11:53, 2.75,  9.03
11:54, 2.81,  9.08
11:55, 2.86,  9.14
11:56, 2.91,  9.19
11:57, 2.96,  9.24
11:58, 3.01,  9.29
11:59, 3.06,  9.34
12:00, 3.11,  9.39
12:01, 0.05,  9.45
12:02, 0.10,  9.50
12:03, 0.15,  9.55
12:04, 0.20,  9.60
12:05, 0.26,  9.66
12:06, 0.32,  9.71
12:07, 0.37,  9.76
12:08, 0.42,  9.81
12:09, 0.48,  9.87
12:10, 0.53,  9.92
12:11, 0.56,  9.96
12:12, 0.60, 10.00
12:13, 0.65, 10.04
12:14, 0.70, 10.09
12:15, 0.75, 10.14
12:16, 0.80, 10.19
12:17, 0.85, 10.25
12:18, 0.90, 10.30
12:19, 0.96, 10.35
12:20, 1.01, 10.40
12:21, 1.06, 10.45
12:22, 1.11, 10.50
12:23, 1.16, 10.56
12:24, 1.22, 10.61
12:25, 1.27, 10.66
12:26, 1.32, 10.72
12:27, 1.38, 10.77
12:28, 1.43, 10.82
12:29, 1.48, 10.88
12:30, 1.53, 10.93
12:31, 1.59, 10.98
12:32, 1.63, 11.02
12:33, 1.65, 11.04
12:34, 1.67, 11.07
12:35, 1.72, 11.11
12:36, 1.76, 11.15
12:37, 1.78, 11.17
12:38, 1.80, 11.19
12:39, 1.81, 11.20
12:40, 1.83, 11.22
12:41, 1.84, 11.23
12:42, 1.86, 11.25
12:43, 1.87, 11.26
12:44, 1.89, 11.28
12:45, 1.92, 11.31
12:46, 1.94, 11.34
12:47, 2.00, 11.39
12:48, 2.05, 11.45
12:49, 2.11, 11.51
12:50, 2.14, 11.53
12:51, 2.15, 11.55
12:52, 2.17, 11.56
12:53, 2.19, 11.58
12:54, 2.22, 11.62
12:55, 2.28, 11.67
12:56, 2.34, 11.74
12:57, 2.39, 11.79
12:58, 2.43, 11.82
12:59, 2.48, 11.87
13:00, 2.54, 11.93
13:01, 0.06, 11.99
13:02, 0.12, 12.05
13:03, 0.19, 12.12
13:04, 0.26, 12.19
13:05, 0.32, 12.25
13:06, 0.39, 12.32
13:07, 0.46, 12.39
13:08, 0.52, 12.45
13:09, 0.59, 12.51
13:10, 0.65, 12.58
13:11, 0.71, 12.64
13:12, 0.77, 12.70
13:13, 0.84, 12.76
13:14, 0.90, 12.83
13:15, 0.97, 12.90
13:16, 1.03, 12.96
13:17, 1.10, 13.02
13:18, 1.16, 13.09
13:19, 1.23, 13.16
13:20, 1.29, 13.22
13:21, 1.36, 13.29
13:22, 1.42, 13.35
13:23, 1.47, 13.40
13:24, 1.52, 13.45
13:25, 1.56, 13.49
13:26, 1.58, 13.51
13:27, 1.61, 13.54
13:28, 1.65, 13.57
13:29, 1.68, 13.61
13:30, 1.73, 13.66
13:31, 1.77, 13.70
13:32, 1.80, 13.73
13:33, 1.83, 13.76
13:34, 1.86, 13.79
13:35, 1.90, 13.82
13:36, 1.93, 13.86
13:37, 1.98, 13.90
13:38, 2.02, 13.95
13:39, 2.06, 13.99
13:40, 2.11, 14.04
13:41, 2.15, 14.08
13:42, 2.20, 14.13
13:43, 2.26, 14.18
13:44, 2.30, 14.23
13:45, 2.35, 14.28
13:46, 2.39, 14.32
13:47, 2.44, 14.37
13:48, 2.48, 14.41
13:49, 2.52, 14.45
13:50, 2.56, 14.49
13:51, 2.61, 14.54
13:52, 2.66, 14.59
13:53, 2.71, 14.64
13:54, 2.75, 14.68
13:55, 2.79, 14.72
13:56, 2.83, 14.76
13:57, 2.86, 14.79
13:58, 2.90, 14.83
13:59, 2.93, 14.86
14:00, 2.97, 14.90
14:01, 0.04, 14.94
14:02, 0.09, 14.99
14:03, 0.13, 15.03
14:04, 0.16, 15.06
14:05, 0.19, 15.10
14:06, 0.23, 15.13
14:07, 0.26, 15.16
14:08, 0.29, 15.19
14:09, 0.33, 15.23
14:10, 0.36, 15.26
14:11, 0.40, 15.30
14:12, 0.45, 15.35
14:13, 0.49, 15.39
14:14, 0.54, 15.44
14:15, 0.59, 15.49
14:16, 0.63, 15.53
14:17, 0.68, 15.58
14:18, 0.73, 15.63
14:19, 0.78, 15.68
14:20, 0.83, 15.73
14:21, 0.88, 15.78
14:22, 0.93, 15.83
14:23, 0.98, 15.88
14:24, 1.03, 15.94
14:25, 1.10, 16.00
14:26, 1.16, 16.06
14:27, 1.21, 16.11
14:28, 1.23, 16.14
14:29, 1.26, 16.16
14:30, 1.30, 16.20
14:31, 1.33, 16.23
14:32, 1.34, 16.25
14:33, 1.36, 16.26
14:34, 1.38, 16.28
14:35, 1.40, 16.30
14:36, 1.42, 16.33
14:37, 1.45, 16.35
14:38, 1.47, 16.37
14:39, 1.49, 16.39
14:40, 1.51, 16.41
14:41, 1.54, 16.44
14:42, 1.57, 16.47
14:43, 1.61, 16.51
14:44, 1.64, 16.54
14:45, 1.67, 16.58
14:46, 1.71, 16.61
14:47, 1.76, 16.66
14:48, 1.81, 16.71
14:49, 1.86, 16.76
14:50, 1.91, 16.81
14:51, 1.96, 16.87
14:52, 2.01, 16.91
14:53, 2.05, 16.96
14:54, 2.08, 16.99
14:55, 2.10, 17.00
14:56, 2.12, 17.02
14:57, 2.15, 17.05
14:58, 2.19, 17.09
14:59, 2.22, 17.12
15:00, 2.26, 17.16
15:01, 0.02, 17.18
15:02, 0.06, 17.21
15:03, 0.08, 17.24
15:04, 0.12, 17.28
15:05, 0.16, 17.32
15:06, 0.20, 17.36
15:07, 0.23, 17.38
15:08, 0.25, 17.41
15:09, 0.29, 17.45
15:10, 0.33, 17.48
15:11, 0.36, 17.51
15:12, 0.39, 17.55
15:13, 0.43, 17.59
15:14, 0.47, 17.63
15:15, 0.51, 17.67
15:16, 0.55, 17.71
15:17, 0.59, 17.74
15:18, 0.63, 17.79
15:19, 0.67, 17.83
15:20, 0.71, 17.87
15:21, 0.75, 17.91
15:22, 0.79, 17.95
15:23, 0.81, 17.97
15:24, 0.82, 17.98
15:25, 0.83, 17.99
15:26, 0.84, 18.00
15:27, 0.85, 18.01
15:28, 0.86, 18.02
15:29, 0.87, 18.03
15:30, 0.89, 18.04
15:31, 0.90, 18.06
15:32, 0.94, 18.09
15:33, 0.97, 18.12
15:34, 0.98, 18.14
15:35, 0.99, 18.15
15:36, 1.00, 18.16
15:37, 1.03, 18.19
15:38, 1.06, 18.22
15:39, 1.08, 18.23
15:40, 1.09, 18.24
15:41, 1.09, 18.25
15:42, 1.10, 18.26
15:43, 1.11, 18.27
15:44, 1.12, 18.27
15:45, 1.12, 18.28
15:46, 1.13, 18.29
15:47, 1.14, 18.29
15:48, 1.14, 18.30
15:49, 1.15, 18.31
15:50, 1.15, 18.31
15:51, 1.16, 18.32
15:52, 1.17, 18.32
15:53, 1.17, 18.33
15:54, 1.18, 18.33
15:55, 1.18, 18.34
15:56, 1.19, 18.34
15:57, 1.19, 18.35
15:58, 1.19, 18.35
15:59, 1.20, 18.36
16:00, 1.20, 18.36
16:01, 0.01, 18.37
16:02, 0.01, 18.37
16:03, 0.02, 18.38
16:04, 0.02, 18.38
16:05, 0.03, 18.39
16:06, 0.03, 18.39
16:07, 0.04, 18.40
16:08, 0.04, 18.40
16:09, 0.05, 18.41
16:10, 0.06, 18.41
16:11, 0.06, 18.42
16:12, 0.06, 18.42
16:13, 0.06, 18.42
16:14, 0.07, 18.43
16:15, 0.07, 18.43
16:16, 0.07, 18.43
16:17, 0.07, 18.43
16:18, 0.08, 18.44
16:19, 0.08, 18.44
16:20, 0.09, 18.44
16:21, 0.09, 18.45
16:22, 0.09, 18.45
16:23, 0.10, 18.46
16:24, 0.10, 18.46
16:25, 0.10, 18.46
16:26, 0.11, 18.47
16:27, 0.11, 18.47
16:28, 0.11, 18.47
16:29, 0.12, 18.48
16:30, 0.12, 18.48
16:31, 0.12, 18.48
16:32, 0.13, 18.49
16:33, 0.13, 18.49
16:34, 0.13, 18.49
16:35, 0.14, 18.50
16:36, 0.14, 18.50
16:37, 0.14, 18.50
16:38, 0.15, 18.51
16:39, 0.15, 18.51
16:40, 0.15, 18.51
