00:01, +19.8,  79.6
00:02, +19.8,  79.6
00:03, +19.8,  79.6
00:04, +19.8,  79.7
00:05, +19.8,  79.8
00:06, +19.8,  79.8
00:07, +19.8,  79.8
00:08, +19.8,  79.8
00:09, +19.8,  79.9
00:10, +19.8,  80.1
00:11, +19.8,  80.0
00:12, +19.8,  80.1
00:13, +19.8,  80.1
00:14, +19.8,  80.2
00:15, +19.8,  80.2
00:16, +19.9,  80.2
00:17, +19.8,  80.2
00:18, +19.8,  80.3
00:19, +19.8,  80.4
00:20, +19.9,  80.5
00:21, +19.9,  80.5
00:22, +19.9,  80.6
00:23, +19.9,  80.7
00:24, +19.9,  80.8
00:25, +19.9,  80.8
00:26, +19.9,  81.0
00:27, +19.9,  81.1
00:28, +19.9,  81.0
00:29, +19.9,  81.0
00:30, +19.8,  81.1
00:31, +19.8,  81.2
00:32, +19.8,  81.3
00:33, +19.9,  81.4
00:34, +19.8,  81.4
00:35, +19.8,  81.4
00:36, +19.8,  81.5
00:37, +19.8,  81.6
00:38, +19.8,  81.6
00:39, +19.8,  81.8
00:40, +19.8,  81.9
00:41, +19.8,  82.0
00:42, +19.8,  82.1
00:43, +19.8,  82.1
00:44, +19.8,  82.2
00:45, +19.8,  82.3
00:46, +19.8,  82.3
00:47, +19.8,  82.4
00:48, +19.8,  82.5
00:49, +19.8,  82.5
00:50, +19.8,  82.6
00:51, +19.8,  82.7
00:52, +19.8,  82.7
00:53, +19.8,  82.7
00:54, +19.8,  82.8
00:55, +19.8,  82.9
00:56, +19.8,  83.0
00:57, +19.8,  83.0
00:58, +19.8,  83.0
00:59, +19.8,  83.0
01:00, +19.8,  83.2
01:01, +19.8,  83.1
01:02, +19.8,  83.2
01:03, +19.8,  83.3
01:04, +19.8,  83.3
01:05, +19.8,  83.2
01:06, +19.8,  83.3
01:07, +19.8,  83.3
01:08, +19.9,  83.3
01:09, +19.9,  83.2
01:10, +19.8,  83.3
01:11, +19.8,  83.4
01:12, +19.8,  83.4
01:13, +19.8,  83.4
01:14, +19.8,  83.5
01:15, +19.8,  83.6
01:16, +19.8,  83.6
01:17, +19.8,  83.7
01:18, +19.8,  83.6
01:19, +19.8,  83.7
01:20, +19.8,  83.7
01:21, +19.8,  83.7
01:22, +19.8,  83.7
01:23, +19.8,  83.8
01:24, +19.8,  83.9
01:25, +19.8,  84.0
01:26, +19.8,  84.0
01:27, +19.8,  84.1
01:28, +19.8,  84.2
01:29, +19.8,  84.1
01:30, +19.9,  84.2
01:31, +19.9,  84.3
01:32, +19.9,  84.2
01:33, +19.9,  84.2
01:34, +19.9,  84.2
01:35, +19.9,  84.2
01:36, +19.9,  84.2
01:37, +19.9,  84.1
01:38, +19.9,  84.2
01:39, +19.9,  84.4
01:40, +19.9,  84.3
01:41, +19.9,  84.3
01:42, +19.9,  84.3
01:43, +20.0,  84.4
01:44, +20.0,  84.5
01:45, +20.0,  84.4
01:46, +20.0,  84.4
01:47, +20.0,  84.3
01:48, +20.0,  84.3
01:49, +20.0,  84.5
01:50, +20.0,  84.3
01:51, +20.0,  84.4
01:52, +20.0,  84.4
01:53, +20.0,  84.4
01:54, +20.0,  84.6
01:55, +20.0,  84.6
01:56, +20.0,  84.7
01:57, +20.0,  84.8
01:58, +20.0,  84.8
01:59, +20.0,  84.8
02:00, +20.0,  84.9
02:01, +20.0,  85.0
02:02, +20.0,  85.0
02:03, +19.9,  85.0
02:04, +20.0,  84.9
02:05, +19.9,  85.0
02:06, +19.9,  85.0
02:07, +19.9,  85.0
02:08, +19.9,  85.1
02:09, +19.9,  85.0
02:10, +19.9,  85.1
02:11, +19.9,  85.1
02:12, +19.9,  85.2
02:13, +19.9,  85.1
02:14, +19.9,  85.3
02:15, +19.9,  85.1
02:16, +19.9,  85.2
02:17, +19.9,  85.2
02:18, +19.9,  85.2
02:19, +19.9,  85.2
02:20, +19.9,  85.1
02:21, +19.9,  85.1
02:22, +19.9,  85.0
02:23, +19.9,  85.1
02:24, +19.9,  85.2
02:25, +19.9,  85.1
02:26, +19.9,  85.1
02:27, +19.9,  85.1
02:28, +19.9,  85.1
02:29, +19.9,  85.1
02:30, +19.9,  85.0
02:31, +19.9,  85.0
02:32, +19.9,  85.0
02:33, +19.9,  85.0
02:34, +19.9,  85.0
02:35, +20.0,  85.0
02:36, +20.0,  84.8
02:37, +20.0,  84.9
02:38, +19.9,  84.9
02:39, +19.9,  85.1
02:40, +20.0,  85.1
02:41, +20.0,  85.1
02:42, +20.0,  85.2
02:43, +20.0,  85.2
02:44, +20.0,  85.2
02:45, +20.0,  85.2
02:46, +20.0,  85.1
02:47, +20.0,  85.1
02:48, +20.0,  85.1
02:49, +20.0,  85.1
02:50, +20.0,  85.1
02:51, +20.0,  85.1
02:52, +20.0,  85.3
02:53, +20.0,  85.4
02:54, +19.9,  85.6
02:55, +19.9,  85.7
02:56, +19.9,  85.9
02:57, +19.9,  86.0
02:58, +19.9,  86.2
02:59, +19.9,  86.2
03:00, +19.9,  86.3
03:01, +19.9,  86.3
03:02, +19.9,  86.3
03:03, +19.9,  86.3
03:04, +19.9,  86.3
03:05, +19.9,  86.4
03:06, +19.9,  86.5
03:07, +19.9,  86.7
03:08, +19.9,  86.7
03:09, +19.9,  86.6
03:10, +19.9,  86.8
03:11, +19.9,  86.8
03:12, +19.8,  86.8
03:13, +19.9,  87.1
03:14, +19.9,  87.1
03:15, +19.8,  87.1
03:16, +19.9,  87.2
03:17, +19.8,  87.4
03:18, +19.9,  87.5
03:19, +19.9,  87.5
03:20, +19.9,  87.6
03:21, +19.9,  87.6
03:22, +19.9,  87.5
03:23, +19.9,  87.5
03:24, +19.9,  87.6
03:25, +19.9,  87.7
03:26, +19.9,  87.8
03:27, +19.9,  87.8
03:28, +19.9,  87.9
03:29, +19.9,  88.0
03:30, +19.9,  87.8
03:31, +19.9,  87.7
03:32, +19.9,  87.8
03:33, +19.9,  87.7
03:34, +19.9,  87.8
03:35, +19.9,  87.7
03:36, +19.9,  87.8
03:37, +19.9,  87.8
03:38, +19.9,  87.9
03:39, +19.8,  87.9
03:40, +19.8,  88.0
03:41, +19.8,  88.0
03:42, +19.8,  88.0
03:43, +19.8,  88.1
03:44, +19.8,  88.3
03:45, +19.8,  88.5
03:46, +19.8,  88.4
03:47, +19.8,  88.3
03:48, +19.8,  88.3
03:49, +19.8,  88.1
03:50, +19.8,  88.2
03:51, +19.7,  88.3
03:52, +19.8,  88.6
03:53, +19.7,  88.4
03:54, +19.8,  88.7
03:55, +19.8,  88.9
03:56, +19.8,  88.6
03:57, +19.7,  88.3
03:58, +19.6,  88.3
03:59, +19.6,  88.4
04:00, +19.6,  88.6
04:01, +19.6,  89.1
04:02, +19.6,  89.1
04:03, +19.7,  89.2
04:04, +19.7,  89.5
04:05, +19.6,  89.3
04:06, +19.6,  89.3
04:07, +19.7,  89.5
04:08, +19.6,  89.4
04:09, +19.4,  89.0
04:10, +19.6,  89.9
04:11, +19.7,  90.2
04:12, +19.7,  90.0
04:13, +19.8,  90.1
04:14, +19.8,  90.1
04:15, +19.8,  89.9
04:16, +19.8,  89.4
04:17, +19.8,  89.5
04:18, +19.8,  89.4
04:19, +19.8,  89.4
04:20, +19.7,  89.3
04:21, +19.7,  89.2
04:22, +19.7,  89.4
04:23, +19.7,  89.6
04:24, +19.7,  89.6
04:25, +19.6,  89.3
04:26, +19.7,  89.8
04:27, +19.7,  89.9
04:28, +19.8,  90.0
04:29, +19.9,  90.0
04:30, +19.9,  89.8
04:31, +19.9,  89.7
04:32, +19.9,  89.4
04:33, +19.9,  89.3
04:34, +19.8,  88.7
04:35, +19.8,  89.1
04:36, +19.8,  89.2
04:37, +19.8,  89.4
04:38, +19.7,  89.4
04:39, +19.8,  89.7
04:40, +19.9,  89.8
04:41, +19.8,  89.7
04:42, +19.8,  89.6
04:43, +19.8,  89.6
04:44, +19.9,  90.0
04:45, +19.9,  89.8
04:46, +19.9,  89.3
04:47, +19.9,  89.3
04:48, +19.9,  89.4
04:49, +19.9,  89.5
04:50, +19.9,  89.4
04:51, +19.9,  89.4
04:52, +19.9,  89.4
04:53, +19.9,  89.4
04:54, +19.9,  89.3
04:55, +19.9,  89.2
04:56, +19.9,  89.2
04:57, +19.9,  89.1
04:58, +19.9,  89.0
04:59, +19.9,  89.2
05:00, +19.9,  89.4
05:01, +20.0,  89.3
05:02, +20.0,  89.1
05:03, +20.0,  89.0
05:04, +19.9,  88.8
05:05, +19.9,  88.7
05:06, +19.9,  88.8
05:07, +19.9,  89.3
05:08, +20.0,  89.4
05:09, +20.0,  89.3
05:10, +20.0,  89.3
05:11, +20.0,  89.0
05:12, +20.0,  88.9
05:13, +20.0,  88.8
05:14, +20.0,  89.1
05:15, +20.0,  89.1
05:16, +20.0,  89.1
05:17, +20.0,  89.2
05:18, +20.0,  89.3
05:19, +20.0,  89.2
05:20, +20.0,  89.4
05:21, +20.0,  89.4
05:22, +20.0,  89.5
05:23, +20.0,  89.5
05:24, +20.0,  89.6
05:25, +20.0,  89.6
05:26, +20.1,  89.6
05:27, +20.1,  89.6
05:28, +20.1,  89.6
05:29, +20.1,  89.5
05:30, +20.1,  89.5
05:31, +20.1,  89.5
05:32, +20.1,  89.5
05:33, +20.1,  89.6
05:34, +20.1,  89.5
05:35, +20.1,  89.6
05:36, +20.1,  89.6
05:37, +20.1,  89.7
05:38, +20.1,  89.6
05:39, +20.1,  89.7
05:40, +20.1,  89.7
05:41, +20.1,  89.8
05:42, +20.1,  89.7
05:43, +20.1,  89.6
05:44, +20.1,  89.6
05:45, +20.1,  89.5
05:46, +20.1,  89.4
05:47, +20.2,  89.3
05:48, +20.2,  89.1
05:49, +20.2,  89.0
05:50, +20.2,  89.0
05:51, +20.2,  89.0
05:52, +20.2,  89.0
05:53, +20.2,  89.1
05:54, +20.2,  89.2
05:55, +20.2,  89.2
05:56, +20.2,  89.1
05:57, +20.2,  89.2
05:58, +20.2,  89.2
05:59, +20.2,  89.2
06:00, +20.2,  89.2
06:01, +20.2,  89.2
06:02, +20.2,  89.3
06:03, +20.2,  89.2
06:04, +20.2,  89.2
06:05, +20.2,  89.2
06:06, +20.2,  89.2
06:07, +20.2,  89.3
06:08, +20.1,  89.2
06:09, +20.1,  89.2
06:10, +20.1,  89.3
06:11, +20.1,  89.4
06:12, +20.2,  89.4
06:13, +20.1,  89.3
06:14, +20.1,  89.4
06:15, +20.1,  89.3
06:16, +20.2,  89.4
06:17, +20.1,  89.4
06:18, +20.1,  89.5
06:19, +20.1,  89.6
06:20, +20.1,  89.6
06:21, +20.2,  89.8
06:22, +20.2,  89.8
06:23, +20.2,  89.8
06:24, +20.2,  89.8
06:25, +20.2,  89.8
06:26, +20.2,  89.9
06:27, +20.2,  89.8
06:28, +20.2,  89.9
06:29, +20.2,  89.9
06:30, +20.2,  89.9
06:31, +20.2,  90.0
06:32, +20.2,  90.0
06:33, +20.2,  90.0
06:34, +20.2,  89.9
06:35, +20.2,  89.8
06:36, +20.2,  89.7
06:37, +20.2,  89.9
06:38, +20.2,  89.9
06:39, +20.2,  90.0
06:40, +20.2,  90.0
06:41, +20.2,  90.0
06:42, +20.1,  90.1
06:43, +20.1,  90.1
06:44, +20.1,  90.3
06:45, +20.1,  90.3
06:46, +20.1,  90.4
06:47, +20.1,  90.6
06:48, +20.1,  90.6
06:49, +20.2,  90.5
06:50, +20.1,  90.6
06:51, +20.1,  90.6
06:52, +20.1,  90.6
06:53, +20.1,  90.6
06:54, +20.1,  90.7
06:55, +20.1,  90.8
06:56, +20.1,  91.0
06:57, +20.1,  91.0
06:58, +20.1,  91.0
06:59, +20.1,  91.1
07:00, +20.1,  91.1
07:01, +20.1,  91.0
07:02, +20.1,  91.2
07:03, +20.1,  91.2
07:04, +20.1,  91.1
07:05, +20.1,  91.0
07:06, +20.1,  91.2
07:07, +20.1,  91.2
07:08, +20.1,  91.2
07:09, +20.1,  91.2
07:10, +20.1,  91.3
07:11, +20.1,  91.3
07:12, +20.1,  91.4
07:13, +20.1,  91.4
07:14, +20.1,  91.3
07:15, +20.1,  91.3
07:16, +20.1,  91.3
07:17, +20.1,  91.3
07:18, +20.1,  91.3
07:19, +20.2,  91.4
07:20, +20.2,  91.5
07:21, +20.2,  91.3
07:22, +20.1,  91.2
07:23, +20.2,  91.3
07:24, +20.2,  91.2
07:25, +20.2,  91.2
07:26, +20.2,  91.2
07:27, +20.2,  91.1
07:28, +20.2,  91.2
07:29, +20.3,  91.2
07:30, +20.2,  91.1
07:31, +20.3,  91.1
07:32, +20.2,  91.1
07:33, +20.3,  91.1
07:34, +20.3,  91.1
07:35, +20.3,  91.1
07:36, +20.3,  91.1
07:37, +20.3,  91.2
07:38, +20.3,  91.1
07:39, +20.3,  91.1
07:40, +20.3,  91.2
07:41, +20.3,  91.2
07:42, +20.3,  91.2
07:43, +20.3,  91.3
07:44, +20.4,  91.4
07:45, +20.4,  91.2
07:46, +20.4,  91.3
07:47, +20.4,  91.3
07:48, +20.4,  91.4
07:49, +20.4,  91.3
07:50, +20.4,  91.3
07:51, +20.4,  91.2
07:52, +20.4,  91.3
07:53, +20.5,  91.2
07:54, +20.5,  91.2
07:55, +20.5,  91.2
07:56, +20.5,  91.1
07:57, +20.5,  91.1
07:58, +20.5,  91.1
07:59, +20.5,  91.2
08:00, +20.5,  91.1
08:01, +20.5,  91.0
08:02, +20.5,  91.0
08:03, +20.6,  91.1
08:04, +20.6,  91.0
08:05, +20.6,  91.0
08:06, +20.6,  90.9
08:07, +20.6,  90.9
08:08, +20.7,  90.8
08:09, +20.7,  90.8
08:10, +20.7,  90.6
08:11, +20.7,  90.4
08:12, +20.7,  90.4
08:13, +20.7,  90.2
08:14, +20.7,  90.1
08:15, +20.8,  90.1
08:16, +20.8,  90.1
08:17, +20.8,  90.1
08:18, +20.8,  89.8
08:19, +20.8,  89.8
08:20, +20.8,  89.7
08:21, +20.8,  89.7
08:22, +20.8,  89.6
08:23, +20.9,  89.5
08:24, +20.9,  89.6
08:25, +21.0,  89.7
08:26, +21.0,  89.7
08:27, +21.0,  89.4
08:28, +21.1,  89.4
08:29, +21.1,  89.5
08:30, +21.1,  89.3
08:31, +21.2,  89.1
08:32, +21.3,  88.9
08:33, +21.2,  88.6
08:34, +21.2,  88.5
08:35, +21.2,  88.4
08:36, +21.2,  88.2
08:37, +21.2,  88.4
08:38, +21.2,  88.4
08:39, +21.3,  88.2
08:40, +21.3,  88.3
08:41, +21.3,  88.2
08:42, +21.4,  88.0
08:43, +21.3,  87.9
08:44, +21.4,  87.7
08:45, +21.4,  87.8
08:46, +21.4,  87.7
08:47, +21.4,  87.4
08:48, +21.4,  87.2
08:49, +21.5,  87.3
08:50, +21.5,  87.2
08:51, +21.6,  87.3
08:52, +21.6,  86.7
08:53, +21.6,  86.7
08:54, +21.7,  86.9
08:55, +21.7,  86.7
08:56, +21.7,  86.4
08:57, +21.8,  86.4
08:58, +21.8,  86.5
08:59, +21.9,  86.3
09:00, +21.9,  86.1
09:01, +21.9,  85.6
09:02, +21.9,  85.3
09:03, +22.0,  85.2
09:04, +22.0,  85.2
09:05, +22.0,  85.2
09:06, +22.0,  85.4
09:07, +22.1,  85.2
09:08, +22.2,  85.2
09:09, +22.1,  84.6
09:10, +22.2,  84.7
09:11, +22.3,  84.9
09:12, +22.2,  84.1
09:13, +22.1,  84.4
09:14, +22.2,  84.8
09:15, +22.3,  84.9
09:16, +22.3,  84.7
09:17, +22.2,  84.5
09:18, +22.1,  84.3
09:19, +22.1,  84.5
09:20, +22.1,  84.6
09:21, +22.2,  84.8
09:22, +22.2,  84.7
09:23, +22.4,  84.7
09:24, +22.5,  84.8
09:25, +22.5,  84.0
09:26, +22.4,  83.4
09:27, +22.5,  83.7
09:28, +22.5,  83.5
09:29, +22.6,  83.3
09:30, +22.7,  83.3
09:31, +22.7,  83.0
09:32, +22.6,  82.2
09:33, +22.7,  82.8
09:34, +22.8,  83.0
09:35, +22.6,  82.1
09:36, +22.6,  82.3
09:37, +22.6,  82.3
09:38, +22.7,  82.7
09:39, +22.7,  82.9
09:40, +22.8,  83.0
09:41, +22.8,  82.9
09:42, +22.8,  82.5
09:43, +22.8,  82.3
09:44, +22.9,  82.4
09:45, +22.8,  81.9
09:46, +22.9,  81.9
09:47, +22.9,  82.2
09:48, +22.9,  82.0
09:49, +23.0,  82.0
09:50, +23.0,  81.9
09:51, +23.0,  81.3
09:52, +23.0,  81.3
09:53, +23.1,  81.4
09:54, +23.1,  81.2
09:55, +23.1,  81.2
09:56, +23.2,  80.8
09:57, +23.3,  81.4
09:58, +23.3,  80.9
09:59, +23.3,  80.4
10:00, +23.3,  80.3
10:01, +23.3,  80.5
10:02, +23.4,  80.7
10:03, +23.4,  80.4
10:04, +23.4,  80.2
10:05, +23.5,  80.2
10:06, +23.6,  80.0
10:07, +23.6,  79.7
10:08, +23.6,  79.2
10:09, +23.7,  79.9
10:10, +24.0,  79.7
10:11, +24.0,  78.8
10:12, +24.0,  78.0
10:13, +23.9,  77.6
10:14, +23.9,  78.1
10:15, +23.8,  77.4
10:16, +23.9,  77.7
10:17, +24.0,  77.8
10:18, +24.0,  77.8
10:19, +23.9,  77.5
10:20, +24.0,  77.9
10:21, +24.0,  78.4
10:22, +24.0,  78.6
10:23, +23.9,  78.4
10:24, +23.8,  78.4
10:25, +23.8,  78.6
10:26, +23.9,  79.4
10:27, +23.8,  79.2
10:28, +23.7,  78.9
10:29, +23.7,  79.3
10:30, +23.7,  80.0
10:31, +23.6,  79.9
10:32, +23.6,  80.3
10:33, +23.6,  80.8
10:34, +23.5,  80.4
10:35, +23.5,  80.6
10:36, +23.5,  80.7
10:37, +23.4,  80.5
10:38, +23.4,  80.9
10:39, +23.4,  81.2
10:40, +23.5,  81.9
10:41, +23.4,  81.8
10:42, +23.3,  81.3
10:43, +23.3,  81.6
10:44, +23.3,  81.8
10:45, +23.3,  82.2
10:46, +23.3,  82.3
10:47, +23.2,  82.2
10:48, +23.3,  82.2
10:49, +23.4,  82.3
10:50, +23.4,  81.4
10:51, +23.5,  81.4
10:52, +23.7,  81.2
10:53, +23.9,  81.1
10:54, +24.1,  80.3
10:55, +24.0,  79.2
10:56, +24.0,  79.6
10:57, +23.8,  79.2
10:58, +23.7,  79.5
10:59, +23.8,  80.6
11:00, +23.7,  80.1
11:01, +23.7,  80.3
11:02, +23.7,  80.6
11:03, +23.9,  80.8
11:04, +23.8,  79.9
11:05, +23.7,  79.4
11:06, +23.9,  80.0
11:07, +24.1,  80.0
11:08, +24.1,  79.2
11:09, +24.2,  78.8
11:10, +24.0,  78.1
11:11, +24.0,  78.1
11:12, +24.0,  78.5
11:13, +24.0,  78.9
11:14, +24.1,  79.6
11:15, +24.2,  79.6
11:16, +24.3,  79.0
11:17, +24.3,  78.7
11:18, +24.2,  78.3
11:19, +24.2,  78.2
11:20, +24.0,  78.1
11:21, +24.1,  78.6
11:22, +24.0,  78.5
11:23, +24.0,  78.8
11:24, +24.1,  79.3
11:25, +24.1,  78.9
11:26, +24.2,  79.4
11:27, +24.5,  79.7
11:28, +24.8,  79.6
11:29, +24.7,  77.9
11:30, +24.6,  76.9
11:31, +24.5,  76.7
11:32, +24.5,  77.4
11:33, +24.4,  77.3
11:34, +24.4,  77.4
11:35, +24.6,  77.7
11:36, +24.5,  77.5
11:37, +24.6,  77.5
11:38, +24.6,  77.6
11:39, +24.7,  77.8
11:40, +24.7,  77.7
11:41, +24.7,  77.0
11:42, +24.6,  76.8
11:43, +24.7,  77.4
11:44, +24.6,  77.0
11:45, +24.5,  77.2
11:46, +24.4,  77.4
11:47, +24.5,  78.2
11:48, +24.5,  78.5
11:49, +24.6,  78.4
11:50, +24.6,  77.9
11:51, +24.4,  77.6
11:52, +24.4,  78.3
11:53, +24.4,  78.4
11:54, +24.4,  78.7
11:55, +24.6,  79.1
11:56, +24.5,  77.9
11:57, +24.4,  77.9
11:58, +24.5,  78.0
11:59, +24.3,  77.9
12:00, +24.2,  78.9
12:01, +24.2,  79.2
12:02, +24.2,  79.9
12:03, +24.4,  80.0
12:04, +24.2,  79.2
12:05, +24.0,  79.0
12:06, +23.9,  79.6
12:07, +23.9,  80.2
12:08, +24.0,  80.7
12:09, +24.0,  81.0
12:10, +24.1,  80.8
12:11, +24.1,  80.6
12:12, +24.1,  80.2
12:13, +24.2,  80.4
12:14, +24.2,  80.2
12:15, +24.2,  80.1
12:16, +24.2,  80.4
12:17, +24.0,  80.1
12:18, +24.1,  80.9
12:19, +24.1,  81.1
12:20, +24.0,  80.6
12:21, +24.0,  80.8
12:22, +23.9,  81.1
12:23, +23.8,  81.2
12:24, +23.8,  81.2
12:25, +23.8,  81.5
12:26, +23.9,  81.4
12:27, +24.0,  81.5
12:28, +24.2,  81.7
12:29, +24.1,  81.0
12:30, +24.2,  80.8
12:31, +24.1,  80.0
12:32, +24.0,  79.9
12:33, +24.0,  80.1
12:34, +23.9,  80.4
12:35, +23.9,  80.8
12:36, +23.8,  80.9
12:37, +23.9,  81.6
12:38, +23.8,  81.5
12:39, +23.8,  81.6
12:40, +23.7,  81.9
12:41, +23.7,  82.1
12:42, +23.6,  82.1
12:43, +23.6,  82.6
12:44, +23.6,  83.0
12:45, +23.7,  83.2
12:46, +23.7,  83.0
12:47, +23.8,  82.7
12:48, +23.7,  82.4
12:49, +23.8,  82.4
12:50, +23.8,  82.5
12:51, +23.7,  82.4
12:52, +23.8,  82.4
12:53, +23.8,  82.3
12:54, +23.9,  82.2
12:55, +23.9,  81.4
12:56, +23.9,  81.0
12:57, +24.0,  81.2
12:58, +24.0,  81.1
12:59, +24.1,  81.3
13:00, +24.0,  81.2
13:01, +24.0,  81.2
13:02, +23.9,  81.2
13:03, +23.9,  81.3
13:04, +23.9,  81.6
13:05, +23.9,  81.6
13:06, +23.9,  81.7
13:07, +23.9,  81.6
13:08, +23.9,  82.0
13:09, +23.9,  82.2
13:10, +23.9,  82.0
13:11, +23.9,  82.0
13:12, +23.8,  81.8
13:13, +23.9,  82.0
13:14, +24.1,  81.8
13:15, +24.4,  81.4
13:16, +24.6,  80.2
13:17, +24.7,  78.9
13:18, +24.6,  78.1
13:19, +24.5,  78.0
13:20, +24.5,  78.7
13:21, +24.5,  79.4
13:22, +24.4,  79.4
13:23, +24.4,  80.0
13:24, +24.4,  80.5
13:25, +24.2,  80.0
13:26, +24.2,  80.6
13:27, +24.1,  80.8
13:28, +24.0,  80.8
13:29, +23.9,  80.9
13:30, +23.8,  81.5
13:31, +23.8,  82.2
13:32, +23.7,  82.3
13:33, +23.6,  82.9
13:34, +23.6,  83.3
13:35, +23.6,  83.7
13:36, +23.6,  83.6
13:37, +23.6,  83.5
13:38, +23.6,  83.6
13:39, +23.5,  83.7
13:40, +23.4,  83.7
13:41, +23.4,  84.2
13:42, +23.4,  84.5
13:43, +23.4,  84.6
13:44, +23.5,  84.6
13:45, +23.4,  84.4
13:46, +23.4,  84.4
13:47, +23.4,  84.6
13:48, +23.4,  84.9
13:49, +23.4,  84.6
13:50, +23.4,  84.6
13:51, +23.5,  84.9
13:52, +23.5,  84.2
13:53, +23.4,  83.9
13:54, +23.5,  84.2
13:55, +23.4,  83.8
13:56, +23.4,  83.5
13:57, +23.4,  83.5
13:58, +23.5,  83.6
13:59, +23.7,  83.8
14:00, +23.6,  83.2
14:01, +23.7,  83.0
14:02, +23.7,  82.8
14:03, +23.7,  82.8
14:04, +23.7,  82.8
14:05, +23.7,  82.5
14:06, +23.6,  82.4
14:07, +23.6,  82.6
14:08, +23.6,  82.9
14:09, +23.5,  83.1
14:10, +23.5,  83.3
14:11, +23.5,  83.5
14:12, +23.5,  83.3
14:13, +23.6,  83.3
14:14, +23.5,  83.2
14:15, +23.6,  83.4
14:16, +23.7,  83.3
14:17, +23.7,  83.0
14:18, +23.7,  82.8
14:19, +23.7,  82.8
14:20, +23.8,  82.8
14:21, +23.7,  82.5
14:22, +23.7,  82.9
14:23, +23.6,  83.0
14:24, +23.7,  83.3
14:25, +23.7,  83.0
14:26, +23.6,  82.9
14:27, +23.7,  83.1
14:28, +23.7,  83.2
14:29, +23.7,  83.1
14:30, +23.7,  82.9
14:31, +23.6,  82.7
14:32, +23.7,  82.9
14:33, +23.8,  83.0
14:34, +23.8,  82.7
14:35, +23.8,  82.5
14:36, +23.8,  82.4
14:37, +23.7,  81.8
14:38, +23.8,  82.0
14:39, +23.8,  82.2
14:40, +23.9,  82.0
14:41, +23.9,  81.7
14:42, +23.8,  81.6
14:43, +23.9,  81.8
14:44, +23.9,  81.7
14:45, +23.9,  81.6
14:46, +23.9,  81.1
14:47, +23.9,  80.7
14:48, +23.9,  81.0
14:49, +23.9,  80.8
14:50, +23.9,  81.3
14:51, +23.9,  81.3
14:52, +24.0,  81.8
14:53, +23.9,  81.9
14:54, +23.8,  81.2
14:55, +23.7,  81.1
14:56, +23.8,  81.4
14:57, +23.9,  81.9
14:58, +23.9,  81.7
14:59, +23.9,  81.6
15:00, +24.0,  81.5
15:01, +23.9,  81.5
15:02, +23.9,  81.7
15:03, +23.9,  81.9
15:04, +24.0,  81.8
15:05, +24.0,  81.8
15:06, +24.0,  81.2
15:07, +24.0,  81.2
15:08, +24.1,  81.1
15:09, +24.3,  80.7
15:10, +24.2,  80.1
15:11, +24.3,  79.8
15:12, +24.3,  79.7
15:13, +24.3,  79.5
15:14, +24.3,  79.3
15:15, +24.5,  79.5
15:16, +24.6,  79.0
15:17, +24.6,  78.7
15:18, +24.6,  78.5
15:19, +24.5,  78.3
15:20, +24.5,  78.3
15:21, +24.5,  78.5
15:22, +24.6,  78.8
15:23, +24.6,  78.7
15:24, +24.6,  78.4
15:25, +24.4,  77.6
15:26, +24.4,  77.2
15:27, +24.3,  76.6
15:28, +24.4,  76.2
15:29, +24.3,  76.5
15:30, +24.3,  76.3
15:31, +24.3,  76.1
15:32, +24.3,  76.3
15:33, +24.3,  76.6
15:34, +24.3,  76.7
15:35, +24.3,  77.0
15:36, +24.2,  77.1
15:37, +24.2,  77.0
15:38, +24.2,  77.3
15:39, +24.2,  77.5
15:40, +24.2,  77.7
15:41, +24.2,  77.9
15:42, +24.2,  77.7
15:43, +24.2,  78.2
15:44, +24.2,  78.4
15:45, +24.2,  78.3
15:46, +24.1,  78.3
15:47, +24.1,  78.2
15:48, +24.1,  78.3
15:49, +24.0,  77.9
15:50, +24.0,  77.9
15:51, +24.0,  78.1
15:52, +24.0,  78.4
15:53, +24.0,  78.8
15:54, +24.0,  78.9
15:55, +24.0,  79.1
15:56, +23.9,  79.5
15:57, +23.9,  79.8
15:58, +23.9,  79.7
15:59, +23.9,  80.0
16:00, +23.9,  80.3
16:01, +23.9,  80.7
16:02, +23.9,  80.5
16:03, +23.9,  80.7
16:04, +23.9,  81.0
16:05, +23.8,  81.2
16:06, +23.9,  81.7
16:07, +23.8,  81.5
16:08, +23.8,  81.7
16:09, +23.8,  81.8
16:10, +23.8,  82.0
16:11, +23.8,  81.8
16:12, +23.8,  81.9
16:13, +23.8,  82.2
16:14, +23.7,  82.3
16:15, +23.7,  82.2
16:16, +23.7,  82.3
16:17, +23.7,  82.4
16:18, +23.6,  82.5
16:19, +23.6,  82.9
16:20, +23.6,  83.2
16:21, +23.6,  83.4
16:22, +23.6,  83.9
16:23, +23.6,  83.4
16:24, +23.6,  83.8
16:25, +23.6,  83.9
16:26, +23.6,  83.9
16:27, +23.6,  84.0
16:28, +23.5,  84.0
16:29, +23.5,  84.5
16:30, +23.5,  84.4
16:31, +23.5,  84.5
16:32, +23.5,  84.7
16:33, +23.5,  84.5
16:34, +23.5,  84.5
16:35, +23.6,  84.6
16:36, +23.7,  84.1
16:37, +23.8,  83.8
16:38, +24.0,  83.1
16:39, +24.0,  82.1
16:40, +24.0,  81.7
