00:01, +26.1,  86.6
00:02, +26.0,  86.7
00:03, +25.9,  86.9
00:04, +25.9,  87.3
00:05, +25.8,  87.3
00:06, +25.8,  87.7
00:07, +25.7,  88.2
00:08, +25.6,  88.2
00:09, +25.7,  89.0
00:10, +25.9,  89.2
00:11, +26.0,  88.6
00:12, +26.1,  88.0
00:13, +26.0,  87.2
00:14, +26.1,  87.3
00:15, +26.0,  87.1
00:16, +25.9,  87.3
00:17, +25.9,  87.6
00:18, +26.1,  87.8
00:19, +26.1,  87.6
00:20, +26.1,  87.1
00:21, +26.1,  87.1
00:22, +26.1,  87.1
00:23, +26.1,  87.3
00:24, +26.1,  87.3
00:25, +26.2,  86.9
00:26, +26.2,  86.6
00:27, +26.2,  86.3
00:28, +26.3,  86.0
00:29, +26.3,  86.0
00:30, +26.3,  86.0
00:31, +26.3,  85.9
00:32, +26.4,  85.7
00:33, +26.4,  85.5
00:34, +26.4,  85.4
00:35, +26.4,  85.3
00:36, +26.4,  85.2
00:37, +26.5,  85.3
00:38, +26.5,  85.3
00:39, +26.5,  85.2
00:40, +26.5,  85.1
00:41, +26.4,  85.1
00:42, +26.4,  85.1
00:43, +26.4,  85.3
00:44, +26.3,  85.4
00:45, +26.3,  85.4
00:46, +26.3,  85.5
00:47, +26.4,  85.0
00:48, +26.4,  84.4
00:49, +26.5,  84.2
00:50, +26.5,  84.3
00:51, +26.6,  84.4
00:52, +26.6,  84.3
00:53, +26.6,  84.3
00:54, +26.6,  84.3
00:55, +26.6,  84.1
00:56, +26.6,  83.8
00:57, +26.6,  83.8
00:58, +26.7,  83.5
00:59, +26.7,  83.3
01:00, +26.6,  83.4
01:01, +26.7,  83.2
01:02, +26.7,  83.1
01:03, +26.7,  83.3
01:04, +26.7,  83.2
01:05, +26.7,  83.3
01:06, +26.7,  82.7
01:07, +26.7,  81.9
01:08, +26.7,  81.7
01:09, +26.7,  81.7
01:10, +26.7,  81.9
01:11, +26.7,  82.1
01:12, +26.8,  81.9
01:13, +26.8,  81.1
01:14, +26.8,  81.1
01:15, +26.9,  81.3
01:16, +26.9,  81.3
01:17, +26.9,  81.3
01:18, +26.8,  81.1
01:19, +26.9,  80.9
01:20, +26.9,  81.0
01:21, +26.9,  81.3
01:22, +26.8,  80.9
01:23, +26.9,  80.4
01:24, +26.9,  80.3
01:25, +26.9,  80.4
01:26, +26.9,  81.0
01:27, +26.8,  81.4
01:28, +26.8,  81.5
01:29, +26.9,  81.2
01:30, +26.9,  81.2
01:31, +26.9,  81.0
01:32, +26.9,  81.2
01:33, +26.9,  81.2
01:34, +26.9,  81.3
01:35, +26.9,  81.2
01:36, +26.9,  81.2
01:37, +26.9,  81.0
01:38, +26.9,  81.2
01:39, +26.9,  81.2
01:40, +26.9,  81.2
01:41, +26.9,  81.2
01:42, +26.9,  81.4
01:43, +26.9,  81.8
01:44, +26.9,  82.1
01:45, +26.9,  81.9
01:46, +26.9,  81.6
01:47, +26.9,  81.6
01:48, +26.9,  81.7
01:49, +26.9,  81.5
01:50, +26.9,  81.6
01:51, +26.9,  81.7
01:52, +26.8,  81.8
01:53, +26.8,  82.0
01:54, +26.8,  82.2
01:55, +26.8,  82.3
01:56, +26.7,  82.2
01:57, +26.8,  82.1
01:58, +26.8,  82.4
01:59, +26.8,  82.4
02:00, +26.8,  82.0
02:01, +26.8,  81.9
02:02, +26.8,  81.9
02:03, +26.8,  81.8
02:04, +26.8,  81.7
02:05, +26.8,  81.6
02:06, +26.8,  81.9
02:07, +26.8,  82.1
02:08, +26.8,  82.1
02:09, +26.8,  81.8
02:10, +26.8,  81.8
02:11, +26.8,  81.7
02:12, +26.8,  81.6
02:13, +26.8,  81.4
02:14, +26.8,  81.1
02:15, +26.8,  81.1
02:16, +26.8,  81.1
02:17, +26.8,  81.1
02:18, +26.7,  81.2
02:19, +26.8,  81.0
02:20, +26.8,  80.6
02:21, +26.8,  80.8
02:22, +26.8,  81.0
02:23, +26.8,  81.3
02:24, +26.7,  81.3
02:25, +26.7,  81.5
02:26, +26.7,  81.9
02:27, +26.7,  81.9
02:28, +26.7,  81.9
02:29, +26.7,  81.8
02:30, +26.6,  82.0
02:31, +26.7,  82.3
02:32, +26.6,  82.5
02:33, +26.6,  82.8
02:34, +26.6,  82.9
02:35, +26.6,  82.7
02:36, +26.6,  82.5
02:37, +26.6,  82.3
02:38, +26.6,  82.3
02:39, +26.6,  82.3
02:40, +26.6,  82.4
02:41, +26.6,  82.3
02:42, +26.6,  82.3
02:43, +26.6,  82.5
02:44, +26.6,  82.5
02:45, +26.6,  82.6
02:46, +26.6,  82.3
02:47, +26.6,  82.1
02:48, +26.6,  81.8
02:49, +26.6,  81.8
02:50, +26.6,  81.9
02:51, +26.6,  81.9
02:52, +26.6,  81.9
02:53, +26.6,  82.0
02:54, +26.6,  82.1
02:55, +26.6,  82.0
02:56, +26.7,  81.9
02:57, +26.6,  82.0
02:58, +26.6,  82.3
02:59, +26.7,  82.1
03:00, +26.7,  82.1
03:01, +26.6,  82.2
03:02, +26.6,  82.4
03:03, +26.6,  82.6
03:04, +26.5,  82.6
03:05, +26.5,  82.9
03:06, +26.5,  83.0
03:07, +26.5,  83.0
03:08, +26.6,  83.1
03:09, +26.6,  83.1
03:10, +26.5,  83.1
03:11, +26.5,  83.3
03:12, +26.5,  83.5
03:13, +26.5,  83.5
03:14, +26.5,  83.7
03:15, +26.5,  83.5
03:16, +26.5,  83.4
03:17, +26.5,  83.3
03:18, +26.6,  83.0
03:19, +26.5,  83.0
03:20, +26.5,  83.0
03:21, +26.6,  82.8
03:22, +26.6,  82.7
03:23, +26.6,  82.6
03:24, +26.6,  82.7
03:25, +26.6,  82.5
03:26, +26.6,  82.5
03:27, +26.6,  82.5
03:28, +26.6,  82.6
03:29, +26.6,  82.8
03:30, +26.6,  82.7
03:31, +26.7,  82.4
03:32, +26.6,  82.5
03:33, +26.6,  82.4
03:34, +26.7,  82.2
03:35, +26.7,  81.9
03:36, +26.7,  81.7
03:37, +26.7,  81.8
03:38, +26.7,  82.0
03:39, +26.7,  82.0
03:40, +26.7,  81.8
03:41, +26.7,  82.0
03:42, +26.7,  82.3
03:43, +26.7,  82.3
03:44, +26.7,  82.4
03:45, +26.7,  82.7
03:46, +26.7,  83.0
03:47, +26.6,  83.3
03:48, +26.6,  83.4
03:49, +26.6,  83.5
03:50, +26.6,  83.6
03:51, +26.5,  83.5
03:52, +26.5,  83.4
03:53, +26.6,  83.3
03:54, +26.6,  83.2
03:55, +26.6,  83.2
03:56, +26.6,  83.2
03:57, +26.6,  83.2
03:58, +26.6,  83.3
03:59, +26.6,  83.3
04:00, +26.6,  83.5
04:01, +26.6,  83.5
04:02, +26.6,  83.5
04:03, +26.6,  83.6
04:04, +26.6,  83.7
04:05, +26.6,  83.8
04:06, +26.6,  83.8
04:07, +26.5,  83.7
04:08, +26.6,  83.8
04:09, +26.6,  83.6
04:10, +26.6,  83.5
04:11, +26.6,  83.5
04:12, +26.6,  83.6
04:13, +26.6,  83.7
04:14, +26.6,  83.6
04:15, +26.6,  83.5
04:16, +26.6,  83.5
04:17, +26.5,  83.7
04:18, +26.5,  83.9
04:19, +26.5,  84.2
04:20, +26.6,  84.2
04:21, +26.6,  84.3
04:22, +26.6,  84.4
04:23, +26.6,  84.4
04:24, +26.6,  84.4
04:25, +26.6,  84.2
04:26, +26.6,  83.7
04:27, +26.7,  83.5
04:28, +26.7,  83.4
04:29, +26.7,  83.6
04:30, +26.7,  83.4
04:31, +26.7,  83.5
04:32, +26.7,  83.5
04:33, +26.7,  83.5
04:34, +26.7,  83.6
04:35, +26.7,  83.8
04:36, +26.7,  83.6
04:37, +26.7,  83.7
04:38, +26.7,  84.1
04:39, +26.7,  84.1
04:40, +26.6,  84.2
04:41, +26.6,  84.0
04:42, +26.6,  83.9
04:43, +26.6,  84.1
04:44, +26.6,  84.1
04:45, +26.6,  84.1
04:46, +26.6,  84.1
04:47, +26.6,  84.4
04:48, +26.6,  84.8
04:49, +26.5,  85.1
04:50, +26.5,  85.2
04:51, +26.5,  84.9
04:52, +26.5,  84.7
04:53, +26.5,  84.0
04:54, +26.6,  84.0
04:55, +26.6,  84.2
04:56, +26.6,  84.1
04:57, +26.6,  83.6
04:58, +26.6,  83.3
04:59, +26.6,  83.0
05:00, +26.6,  83.1
05:01, +26.7,  83.4
05:02, +26.7,  83.3
05:03, +26.7,  83.0
05:04, +26.7,  83.0
05:05, +26.7,  82.9
05:06, +26.7,  82.6
05:07, +26.8,  82.7
05:08, +26.7,  82.8
05:09, +26.7,  83.1
05:10, +26.7,  82.8
05:11, +26.7,  82.8
05:12, +26.7,  82.3
05:13, +26.7,  82.2
05:14, +26.7,  82.3
05:15, +26.7,  82.4
05:16, +26.8,  82.2
05:17, +26.8,  82.4
05:18, +26.8,  82.6
05:19, +26.7,  82.5
05:20, +26.7,  82.8
05:21, +26.7,  82.6
05:22, +26.7,  82.3
05:23, +26.7,  82.5
05:24, +26.7,  82.8
05:25, +26.7,  82.9
05:26, +26.6,  83.0
05:27, +26.6,  82.8
05:28, +26.6,  82.7
05:29, +26.6,  82.6
05:30, +26.7,  82.4
05:31, +26.7,  82.6
05:32, +26.7,  82.7
05:33, +26.6,  82.7
05:34, +26.6,  82.5
05:35, +26.6,  82.6
05:36, +26.6,  82.8
05:37, +26.6,  83.2
05:38, +26.6,  83.3
05:39, +26.6,  83.1
05:40, +26.7,  82.8
05:41, +26.6,  82.9
05:42, +26.6,  83.4
05:43, +26.6,  83.4
05:44, +26.6,  83.0
05:45, +26.6,  82.7
05:46, +26.6,  82.9
05:47, +26.6,  82.8
05:48, +26.6,  83.0
05:49, +26.6,  83.0
05:50, +26.6,  83.1
05:51, +26.6,  83.2
05:52, +26.6,  83.6
05:53, +26.6,  83.3
05:54, +26.6,  83.0
05:55, +26.6,  83.3
05:56, +26.6,  83.4
05:57, +26.6,  83.1
05:58, +26.6,  83.1
05:59, +26.6,  83.4
06:00, +26.6,  83.1
06:01, +26.6,  82.5
06:02, +26.6,  82.3
06:03, +26.6,  82.1
06:04, +26.6,  82.2
06:05, +26.6,  82.5
06:06, +26.6,  82.8
06:07, +26.6,  82.8
06:08, +26.6,  82.7
06:09, +26.6,  82.8
06:10, +26.6,  82.8
06:11, +26.6,  82.7
06:12, +26.6,  82.6
06:13, +26.6,  82.3
06:14, +26.6,  82.0
06:15, +26.6,  81.6
06:16, +26.6,  81.7
06:17, +26.6,  82.0
06:18, +26.6,  81.7
06:19, +26.6,  82.0
06:20, +26.6,  82.1
06:21, +26.6,  81.9
06:22, +26.7,  82.0
06:23, +26.6,  81.5
06:24, +26.7,  81.6
06:25, +26.7,  81.1
06:26, +26.7,  81.2
06:27, +26.7,  81.2
06:28, +26.7,  80.5
06:29, +26.8,  80.7
06:30, +26.8,  80.5
06:31, +26.8,  80.6
06:32, +26.8,  80.6
06:33, +26.8,  80.8
06:34, +26.8,  80.9
06:35, +26.8,  80.4
06:36, +26.8,  80.5
06:37, +26.9,  80.4
06:38, +26.9,  80.9
06:39, +26.9,  80.8
06:40, +26.9,  80.0
06:41, +26.9,  79.4
06:42, +26.9,  79.5
06:43, +26.9,  79.1
06:44, +26.9,  78.6
06:45, +27.0,  79.1
06:46, +27.0,  79.5
06:47, +27.0,  78.7
06:48, +27.0,  78.2
06:49, +27.0,  78.6
06:50, +27.0,  78.8
06:51, +27.0,  78.9
06:52, +27.0,  78.9
06:53, +27.0,  78.7
06:54, +27.0,  78.8
06:55, +27.0,  79.9
06:56, +27.0,  80.2
06:57, +27.0,  80.2
06:58, +27.0,  79.5
06:59, +27.0,  79.7
07:00, +27.0,  79.4
07:01, +27.0,  79.7
07:02, +27.0,  79.5
07:03, +27.0,  79.3
07:04, +27.0,  79.3
07:05, +27.0,  78.2
07:06, +27.1,  78.7
07:07, +27.1,  79.2
07:08, +27.1,  78.8
07:09, +27.1,  78.3
07:10, +27.1,  78.5
07:11, +27.1,  78.2
07:12, +27.1,  78.6
07:13, +27.1,  79.0
07:14, +27.1,  78.2
07:15, +27.1,  77.8
07:16, +27.1,  78.0
07:17, +27.1,  78.5
07:18, +27.1,  78.7
07:19, +27.1,  78.8
07:20, +27.1,  79.2
07:21, +27.1,  78.9
07:22, +27.1,  79.1
07:23, +27.1,  79.0
07:24, +27.1,  78.9
07:25, +27.1,  78.4
07:26, +27.1,  78.4
07:27, +27.1,  78.2
07:28, +27.1,  78.1
07:29, +27.1,  78.0
07:30, +27.1,  78.1
07:31, +27.1,  78.4
07:32, +27.1,  78.7
07:33, +27.1,  78.0
07:34, +27.2,  78.2
07:35, +27.2,  78.1
07:36, +27.2,  78.5
07:37, +27.2,  78.5
07:38, +27.2,  78.3
07:39, +27.2,  77.2
07:40, +27.2,  76.5
07:41, +27.2,  76.5
07:42, +27.3,  76.9
07:43, +27.3,  76.9
07:44, +27.3,  77.2
07:45, +27.3,  76.9
07:46, +27.3,  77.0
07:47, +27.3,  77.0
07:48, +27.3,  76.9
07:49, +27.3,  77.0
07:50, +27.3,  76.9
07:51, +27.4,  77.2
07:52, +27.4,  76.9
07:53, +27.4,  76.7
07:54, +27.4,  76.6
07:55, +27.5,  76.0
07:56, +27.4,  74.0
07:57, +27.4,  73.9
07:58, +27.4,  73.7
07:59, +27.4,  72.7
08:00, +27.5,  73.0
08:01, +27.5,  73.3
08:02, +27.6,  73.8
08:03, +27.6,  74.2
08:04, +27.5,  73.3
08:05, +27.6,  73.4
08:06, +27.6,  73.3
08:07, +27.6,  73.7
08:08, +27.6,  73.7
08:09, +27.6,  73.5
08:10, +27.6,  73.7
08:11, +27.6,  74.1
08:12, +27.7,  74.4
08:13, +27.7,  74.7
08:14, +27.7,  74.6
08:15, +27.7,  74.3
08:16, +27.7,  73.4
08:17, +27.7,  72.7
08:18, +27.7,  72.7
08:19, +27.7,  72.9
08:20, +27.7,  73.0
08:21, +27.8,  73.9
08:22, +27.8,  74.1
08:23, +27.8,  73.6
08:24, +27.8,  73.5
08:25, +27.8,  72.8
08:26, +27.8,  72.9
08:27, +27.8,  73.1
08:28, +27.8,  73.4
08:29, +27.7,  72.1
08:30, +27.8,  72.6
08:31, +27.8,  72.9
08:32, +27.8,  72.2
08:33, +27.8,  72.9
08:34, +27.8,  73.1
08:35, +27.8,  72.1
08:36, +27.8,  69.9
08:37, +27.8,  69.3
08:38, +27.8,  70.2
08:39, +27.8,  69.7
08:40, +27.8,  69.2
08:41, +27.8,  69.5
08:42, +27.8,  69.2
08:43, +27.8,  69.2
08:44, +27.8,  68.5
08:45, +27.8,  68.1
08:46, +27.9,  68.6
08:47, +28.0,  68.7
08:48, +28.0,  69.3
08:49, +27.9,  67.8
08:50, +28.0,  68.4
08:51, +28.0,  68.4
08:52, +28.0,  67.5
08:53, +28.0,  67.5
08:54, +28.0,  68.1
08:55, +27.9,  68.5
08:56, +28.0,  69.6
08:57, +28.0,  69.9
08:58, +28.1,  69.7
08:59, +28.1,  70.2
09:00, +28.0,  67.7
09:01, +28.0,  67.0
09:02, +28.0,  66.9
09:03, +28.0,  66.9
09:04, +28.0,  67.4
09:05, +28.1,  67.4
09:06, +28.1,  68.0
09:07, +28.1,  68.6
09:08, +28.1,  67.8
09:09, +28.1,  68.5
09:10, +28.2,  69.4
09:11, +28.3,  69.5
09:12, +28.2,  68.8
09:13, +28.2,  68.3
09:14, +28.1,  68.4
09:15, +28.1,  67.0
09:16, +28.1,  67.3
09:17, +28.1,  67.8
09:18, +28.1,  68.4
09:19, +28.2,  68.8
09:20, +28.2,  68.0
09:21, +28.2,  66.5
09:22, +28.2,  66.3
09:23, +28.2,  66.4
09:24, +28.1,  66.4
09:25, +28.1,  66.0
09:26, +28.2,  66.8
09:27, +28.2,  66.9
09:28, +28.2,  66.9
09:29, +28.3,  67.2
09:30, +28.4,  67.2
09:31, +28.3,  67.4
09:32, +28.3,  66.7
09:33, +28.3,  67.2
09:34, +28.4,  67.1
09:35, +28.4,  66.8
09:36, +28.3,  65.7
09:37, +28.3,  65.5
09:38, +28.3,  65.1
09:39, +28.3,  64.6
09:40, +28.4,  65.1
09:41, +28.3,  65.0
09:42, +28.3,  64.9
09:43, +28.3,  65.3
09:44, +28.3,  65.1
09:45, +28.3,  65.0
09:46, +28.3,  65.5
09:47, +28.4,  66.4
09:48, +28.4,  67.2
09:49, +28.4,  66.6
09:50, +28.4,  65.1
09:51, +28.4,  65.4
09:52, +28.5,  65.4
09:53, +28.4,  64.8
09:54, +28.4,  65.0
09:55, +28.5,  66.1
09:56, +28.5,  65.7
09:57, +28.5,  64.5
09:58, +28.5,  64.8
09:59, +28.5,  65.2
10:00, +28.5,  64.8
10:01, +28.5,  64.5
10:02, +28.4,  64.9
10:03, +28.4,  64.9
10:04, +28.5,  65.8
10:05, +28.5,  65.8
10:06, +28.5,  66.2
10:07, +28.6,  66.6
10:08, +28.6,  66.6
10:09, +28.7,  66.3
10:10, +28.7,  66.0
10:11, +28.7,  65.2
10:12, +28.6,  64.2
10:13, +28.6,  64.6
10:14, +28.6,  64.5
10:15, +28.7,  64.7
10:16, +28.7,  64.6
10:17, +28.7,  64.6
10:18, +28.7,  64.5
10:19, +28.7,  63.3
10:20, +28.7,  63.7
10:21, +28.8,  64.4
10:22, +28.8,  64.6
10:23, +28.7,  64.0
10:24, +28.8,  63.7
10:25, +28.8,  64.1
10:26, +28.9,  64.2
10:27, +28.8,  63.4
10:28, +28.8,  62.9
10:29, +28.8,  63.3
10:30, +28.9,  63.4
10:31, +29.0,  63.6
10:32, +29.0,  63.0
10:33, +28.9,  62.6
10:34, +28.9,  62.5
10:35, +28.9,  62.5
10:36, +28.8,  62.6
10:37, +28.9,  62.5
10:38, +28.9,  62.8
10:39, +28.9,  63.5
10:40, +28.8,  63.2
10:41, +28.9,  64.1
10:42, +28.9,  63.6
10:43, +28.9,  63.3
10:44, +28.8,  62.6
10:45, +28.9,  63.0
10:46, +28.9,  62.9
10:47, +28.9,  63.1
10:48, +28.9,  62.1
10:49, +28.9,  61.8
10:50, +28.9,  62.3
10:51, +28.9,  62.0
10:52, +28.9,  62.5
10:53, +29.0,  63.4
10:54, +29.1,  64.1
10:55, +29.2,  63.8
10:56, +29.3,  64.1
10:57, +29.4,  64.1
10:58, +29.3,  63.1
10:59, +29.2,  61.9
11:00, +29.1,  62.3
11:01, +29.1,  63.6
11:02, +29.1,  63.8
11:03, +29.0,  63.1
11:04, +29.1,  63.1
11:05, +29.1,  63.7
11:06, +29.2,  64.2
11:07, +29.2,  64.9
11:08, +29.2,  64.0
11:09, +29.2,  63.4
11:10, +29.1,  62.8
11:11, +29.1,  62.6
11:12, +29.1,  63.7
11:13, +29.0,  63.2
11:14, +29.0,  63.0
11:15, +29.0,  63.3
11:16, +29.0,  62.9
11:17, +29.0,  63.2
11:18, +29.2,  63.8
11:19, +29.1,  62.2
11:20, +29.1,  62.9
11:21, +29.1,  64.0
11:22, +29.1,  64.2
11:23, +29.1,  65.4
11:24, +29.1,  64.9
11:25, +29.0,  64.7
11:26, +29.0,  64.1
11:27, +29.1,  65.0
11:28, +29.1,  63.8
11:29, +29.0,  63.8
11:30, +29.1,  64.7
11:31, +29.1,  63.5
11:32, +29.1,  63.3
11:33, +29.1,  63.3
11:34, +29.1,  62.5
11:35, +29.2,  62.8
11:36, +29.3,  63.4
11:37, +29.3,  63.6
11:38, +29.3,  63.3
11:39, +29.3,  63.3
11:40, +29.2,  63.1
11:41, +29.1,  63.2
11:42, +29.2,  63.6
11:43, +29.1,  62.8
11:44, +29.1,  62.6
11:45, +29.1,  63.6
11:46, +29.1,  63.0
11:47, +29.1,  62.8
11:48, +29.1,  63.3
11:49, +29.2,  62.7
11:50, +29.3,  62.5
11:51, +29.2,  62.0
11:52, +29.2,  62.7
11:53, +29.3,  63.0
11:54, +29.3,  63.1
11:55, +29.2,  62.7
11:56, +29.1,  62.3
11:57, +29.1,  62.6
11:58, +29.2,  62.5
11:59, +29.2,  62.7
12:00, +29.2,  63.8
12:01, +29.2,  63.4
12:02, +29.3,  63.2
12:03, +29.3,  62.9
12:04, +29.3,  62.2
12:05, +29.2,  62.0
12:06, +29.2,  62.3
12:07, +29.2,  62.0
12:08, +29.1,  61.5
12:09, +29.2,  61.5
12:10, +29.1,  62.1
12:11, +29.3,  62.6
12:12, +29.3,  61.8
12:13, +29.2,  60.7
12:14, +29.2,  60.6
12:15, +29.3,  61.1
12:16, +29.2,  60.6
12:17, +29.3,  61.6
12:18, +29.3,  62.0
12:19, +29.3,  60.7
12:20, +29.3,  62.3
12:21, +29.4,  62.4
12:22, +29.3,  60.9
12:23, +29.4,  61.5
12:24, +29.4,  61.2
12:25, +29.3,  61.7
12:26, +29.3,  62.3
12:27, +29.3,  61.6
12:28, +29.3,  61.5
12:29, +29.3,  62.0
12:30, +29.2,  61.1
12:31, +29.3,  61.0
12:32, +29.3,  60.4
12:33, +29.3,  60.4
12:34, +29.3,  60.3
12:35, +29.3,  60.7
12:36, +29.3,  61.5
12:37, +29.2,  60.2
12:38, +29.3,  60.5
12:39, +29.3,  61.2
12:40, +29.2,  61.2
12:41, +29.2,  60.2
12:42, +29.2,  60.5
12:43, +29.4,  61.3
12:44, +29.5,  60.3
12:45, +29.5,  60.7
12:46, +29.5,  60.4
12:47, +29.5,  60.4
12:48, +29.4,  60.5
12:49, +29.3,  60.5
12:50, +29.4,  60.8
12:51, +29.4,  60.4
12:52, +29.3,  59.7
12:53, +29.3,  60.6
12:54, +29.5,  61.6
12:55, +29.4,  61.6
12:56, +29.4,  60.7
12:57, +29.2,  60.0
12:58, +29.2,  60.1
12:59, +29.3,  60.6
13:00, +29.3,  60.3
13:01, +29.3,  60.8
13:02, +29.4,  61.4
13:03, +29.4,  61.3
13:04, +29.5,  61.5
13:05, +29.5,  60.8
13:06, +29.4,  59.8
13:07, +29.4,  60.3
13:08, +29.5,  61.3
13:09, +29.5,  60.6
13:10, +29.5,  60.2
13:11, +29.4,  60.1
13:12, +29.4,  59.3
13:13, +29.3,  59.5
13:14, +29.4,  61.5
13:15, +29.5,  61.8
13:16, +29.4,  60.7
13:17, +29.3,  59.9
13:18, +29.4,  60.8
13:19, +29.5,  61.2
13:20, +29.5,  60.8
13:21, +29.4,  59.7
13:22, +29.4,  60.4
13:23, +29.4,  61.5
13:24, +29.4,  60.3
13:25, +29.4,  60.2
13:26, +29.4,  60.1
13:27, +29.4,  61.1
13:28, +29.5,  62.1
13:29, +29.4,  60.8
13:30, +29.4,  60.7
13:31, +29.5,  61.6
13:32, +29.5,  62.0
13:33, +29.5,  61.5
13:34, +29.4,  61.1
13:35, +29.3,  59.6
13:36, +29.4,  61.0
13:37, +29.4,  60.5
13:38, +29.4,  60.0
13:39, +29.5,  61.1
13:40, +29.4,  59.3
13:41, +29.3,  60.5
13:42, +29.4,  61.5
13:43, +29.3,  60.4
13:44, +29.2,  61.1
13:45, +29.3,  61.9
13:46, +29.3,  60.8
13:47, +29.3,  59.3
13:48, +29.3,  59.7
13:49, +29.3,  60.8
13:50, +29.3,  61.2
13:51, +29.3,  60.1
13:52, +29.2,  60.9
13:53, +29.3,  61.5
13:54, +29.2,  60.0
13:55, +29.2,  60.0
13:56, +29.1,  59.8
13:57, +29.2,  61.0
13:58, +29.3,  61.2
13:59, +29.3,  61.3
14:00, +29.3,  60.4
14:01, +29.3,  61.2
14:02, +29.3,  60.9
14:03, +29.3,  59.4
14:04, +29.3,  60.2
14:05, +29.2,  59.9
14:06, +29.3,  59.6
14:07, +29.3,  60.7
14:08, +29.3,  59.7
14:09, +29.3,  59.8
14:10, +29.3,  60.4
14:11, +29.3,  60.6
14:12, +29.3,  60.9
14:13, +29.3,  61.2
14:14, +29.3,  60.6
14:15, +29.4,  60.4
14:16, +29.4,  59.7
14:17, +29.3,  59.5
14:18, +29.3,  59.9
14:19, +29.3,  60.5
14:20, +29.3,  60.1
14:21, +29.3,  59.6
14:22, +29.3,  59.2
14:23, +29.4,  60.1
14:24, +29.4,  60.2
14:25, +29.4,  60.2
14:26, +29.3,  59.7
14:27, +29.3,  59.3
14:28, +29.3,  59.8
14:29, +29.4,  60.7
14:30, +29.3,  58.9
14:31, +29.3,  59.3
14:32, +29.3,  59.0
14:33, +29.2,  57.7
14:34, +29.2,  58.4
14:35, +29.3,  58.8
14:36, +29.4,  60.1
14:37, +29.5,  59.4
14:38, +29.3,  57.8
14:39, +29.4,  57.9
14:40, +29.4,  57.2
14:41, +29.4,  56.9
14:42, +29.4,  58.0
14:43, +29.5,  59.7
14:44, +29.6,  59.1
14:45, +29.5,  57.6
14:46, +29.5,  56.9
14:47, +29.5,  57.8
14:48, +29.4,  57.0
14:49, +29.4,  56.4
14:50, +29.3,  56.3
14:51, +29.4,  57.0
14:52, +29.4,  57.7
14:53, +29.4,  57.9
14:54, +29.5,  58.1
14:55, +29.5,  58.3
14:56, +29.6,  59.4
14:57, +29.6,  58.4
14:58, +29.5,  56.9
14:59, +29.4,  56.8
15:00, +29.4,  57.2
15:01, +29.5,  58.1
15:02, +29.5,  59.1
15:03, +29.4,  59.3
15:04, +29.5,  59.5
15:05, +29.6,  59.1
15:06, +29.5,  58.4
15:07, +29.6,  58.7
15:08, +29.7,  58.6
15:09, +29.6,  57.6
15:10, +29.5,  56.9
15:11, +29.5,  57.4
15:12, +29.5,  58.7
15:13, +29.6,  59.1
15:14, +29.6,  58.5
15:15, +29.5,  58.6
15:16, +29.5,  59.2
15:17, +29.5,  58.9
15:18, +29.5,  58.0
15:19, +29.5,  56.4
15:20, +29.4,  56.8
15:21, +29.4,  58.5
15:22, +29.5,  59.7
15:23, +29.4,  59.4
15:24, +29.3,  57.7
15:25, +29.3,  58.5
15:26, +29.5,  59.1
15:27, +29.6,  58.0
15:28, +29.5,  57.3
15:29, +29.4,  57.1
15:30, +29.5,  58.6
15:31, +29.6,  58.9
15:32, +29.5,  57.7
15:33, +29.5,  58.0
15:34, +29.5,  58.7
15:35, +29.5,  59.4
15:36, +29.6,  58.9
15:37, +29.6,  58.4
15:38, +29.5,  58.9
15:39, +29.4,  57.0
15:40, +29.4,  57.0
15:41, +29.4,  57.6
15:42, +29.4,  57.7
15:43, +29.2,  58.3
15:44, +29.2,  59.7
15:45, +29.2,  60.2
15:46, +29.2,  60.3
15:47, +29.3,  60.8
15:48, +29.4,  61.1
15:49, +29.2,  61.4
15:50, +29.1,  61.3
15:51, +29.1,  61.3
15:52, +29.2,  61.2
15:53, +29.2,  61.3
15:54, +29.2,  61.5
15:55, +29.2,  61.7
15:56, +29.1,  61.7
15:57, +29.1,  61.7
15:58, +29.1,  61.9
15:59, +29.1,  61.4
16:00, +29.1,  61.6
16:01, +29.1,  61.1
16:02, +29.1,  62.5
16:03, +29.2,  63.3
16:04, +29.2,  63.0
16:05, +29.2,  62.2
16:06, +29.1,  62.4
16:07, +29.0,  61.9
16:08, +29.0,  61.4
16:09, +28.9,  60.8
16:10, +29.0,  61.8
16:11, +29.0,  61.7
16:12, +28.9,  62.0
16:13, +28.9,  61.7
16:14, +29.0,  60.9
16:15, +29.0,  60.4
16:16, +28.9,  60.5
16:17, +28.8,  61.2
16:18, +28.9,  61.8
16:19, +28.9,  63.1
16:20, +29.0,  63.8
16:21, +28.9,  62.3
16:22, +28.9,  60.8
16:23, +28.9,  60.6
16:24, +28.9,  59.9
16:25, +28.8,  59.7
16:26, +28.8,  60.2
16:27, +28.8,  60.2
16:28, +28.8,  60.7
16:29, +28.8,  60.8
16:30, +28.7,  61.7
16:31, +28.7,  62.3
16:32, +28.8,  63.2
16:33, +28.8,  63.5
16:34, +28.7,  63.8
16:35, +28.7,  64.8
16:36, +28.7,  64.0
16:37, +28.7,  62.7
16:38, +28.6,  62.0
16:39, +28.6,  62.0
16:40, +28.6,  62.2
