00:01, +28.3,  86.9
00:02, +28.3,  86.6
00:03, +28.3,  86.5
00:04, +28.3,  86.2
00:05, +28.3,  86.1
00:06, +28.3,  86.2
00:07, +28.3,  86.3
00:08, +28.3,  86.2
00:09, +28.3,  85.8
00:10, +28.4,  85.8
00:11, +28.3,  86.1
00:12, +28.3,  86.1
00:13, +28.3,  85.9
00:14, +28.4,  85.9
00:15, +28.4,  85.7
00:16, +28.4,  85.7
00:17, +28.4,  85.7
00:18, +28.4,  85.6
00:19, +28.4,  85.5
00:20, +28.5,  85.4
00:21, +28.5,  85.5
00:22, +28.5,  85.3
00:23, +28.6,  85.0
00:24, +28.6,  85.0
00:25, +28.5,  85.3
00:26, +28.5,  85.5
00:27, +28.6,  85.5
00:28, +28.6,  85.2
00:29, +28.6,  85.2
00:30, +28.6,  85.5
00:31, +28.6,  85.8
00:32, +28.6,  86.1
00:33, +28.6,  86.2
00:34, +28.6,  86.2
00:35, +28.6,  86.3
00:36, +28.6,  86.3
00:37, +28.6,  85.9
00:38, +28.6,  86.0
00:39, +28.6,  86.0
00:40, +28.6,  86.1
00:41, +28.7,  86.2
00:42, +28.7,  86.1
00:43, +28.6,  86.4
00:44, +28.7,  86.3
00:45, +28.7,  86.5
00:46, +28.7,  86.7
00:47, +28.7,  86.7
00:48, +28.6,  86.8
00:49, +28.6,  86.8
00:50, +28.6,  86.9
00:51, +28.6,  87.0
00:52, +28.6,  87.0
00:53, +28.6,  87.0
00:54, +28.6,  87.0
00:55, +28.6,  86.9
00:56, +28.5,  87.0
00:57, +28.5,  86.9
00:58, +28.5,  86.9
00:59, +28.6,  86.9
01:00, +28.6,  86.8
01:01, +28.6,  86.7
01:02, +28.6,  86.8
01:03, +28.5,  86.8
01:04, +28.5,  86.9
01:05, +28.6,  87.0
01:06, +28.6,  86.9
01:07, +28.5,  87.0
01:08, +28.6,  86.7
01:09, +28.6,  86.6
01:10, +28.6,  86.6
01:11, +28.6,  86.7
01:12, +28.6,  86.8
01:13, +28.5,  87.2
01:14, +28.5,  87.5
01:15, +28.5,  87.7
01:16, +28.4,  87.9
01:17, +28.4,  87.8
01:18, +28.4,  87.7
01:19, +28.4,  87.7
01:20, +28.5,  87.7
01:21, +28.5,  87.8
01:22, +28.4,  88.1
01:23, +28.4,  88.9
01:24, +28.4,  90.4
01:25, +28.3,  91.6
01:26, +28.2,  92.4
01:27, +28.2,  92.8
01:28, +28.1,  93.2
01:29, +27.9,  91.9
01:30, +27.8,  91.3
01:31, +27.7,  90.5
01:32, +27.8,  90.3
01:33, +27.7,  90.3
01:34, +27.7,  90.2
01:35, +27.6,  90.0
01:36, +27.6,  90.2
01:37, +27.6,  90.2
01:38, +27.6,  90.5
01:39, +27.6,  90.7
01:40, +27.6,  91.1
01:41, +27.5,  91.5
01:42, +27.5,  91.2
01:43, +27.5,  91.2
01:44, +27.5,  91.1
01:45, +27.5,  91.3
01:46, +27.5,  91.3
01:47, +27.5,  91.6
01:48, +27.5,  91.7
01:49, +27.5,  91.9
01:50, +27.5,  91.8
01:51, +27.5,  92.2
01:52, +27.5,  92.2
01:53, +27.4,  92.3
01:54, +27.4,  92.2
01:55, +27.4,  92.3
01:56, +27.5,  92.3
01:57, +27.5,  92.2
01:58, +27.6,  92.0
01:59, +27.6,  92.0
02:00, +27.5,  92.0
02:01, +27.6,  92.2
02:02, +27.6,  92.3
02:03, +27.6,  92.4
02:04, +27.6,  92.4
02:05, +27.6,  92.5
02:06, +27.5,  92.5
02:07, +27.6,  92.8
02:08, +27.5,  92.8
02:09, +27.5,  92.8
02:10, +27.5,  93.0
02:11, +27.5,  92.9
02:12, +27.5,  92.8
02:13, +27.5,  93.0
02:14, +27.5,  92.8
02:15, +27.5,  92.9
02:16, +27.5,  93.1
02:17, +27.5,  93.2
02:18, +27.6,  93.1
02:19, +27.6,  93.0
02:20, +27.5,  93.1
02:21, +27.6,  93.0
02:22, +27.5,  93.2
02:23, +27.5,  93.3
02:24, +27.5,  93.3
02:25, +27.5,  93.3
02:26, +27.6,  93.3
02:27, +27.6,  93.2
02:28, +27.7,  92.9
02:29, +27.7,  92.7
02:30, +27.7,  92.6
02:31, +27.6,  92.6
02:32, +27.6,  92.7
02:33, +27.6,  92.8
02:34, +27.7,  92.7
02:35, +27.7,  92.7
02:36, +27.7,  92.5
02:37, +27.8,  92.2
02:38, +27.8,  92.2
02:39, +27.8,  92.1
02:40, +27.8,  92.2
02:41, +27.8,  92.1
02:42, +27.8,  92.0
02:43, +27.8,  91.7
02:44, +27.8,  91.5
02:45, +27.9,  91.5
02:46, +27.9,  91.2
02:47, +27.9,  91.0
02:48, +27.9,  90.9
02:49, +27.9,  90.7
02:50, +27.9,  90.6
02:51, +28.0,  90.3
02:52, +28.0,  90.2
02:53, +28.0,  90.2
02:54, +28.0,  90.1
02:55, +28.0,  90.0
02:56, +28.0,  89.9
02:57, +27.9,  89.9
02:58, +28.0,  89.8
02:59, +28.0,  89.6
03:00, +28.0,  89.4
03:01, +28.0,  89.4
03:02, +28.0,  89.1
03:03, +28.1,  89.0
03:04, +28.1,  89.0
03:05, +28.1,  89.0
03:06, +28.1,  88.9
03:07, +28.1,  88.9
03:08, +28.1,  88.9
03:09, +28.1,  89.3
03:10, +28.1,  89.4
03:11, +28.0,  89.5
03:12, +28.1,  89.7
03:13, +28.1,  89.7
03:14, +28.1,  89.7
03:15, +28.2,  89.6
03:16, +28.2,  89.6
03:17, +28.2,  89.9
03:18, +28.2,  90.1
03:19, +28.2,  90.2
03:20, +28.2,  90.2
03:21, +28.1,  90.3
03:22, +28.1,  90.3
03:23, +28.2,  90.4
03:24, +28.2,  90.5
03:25, +28.2,  90.6
03:26, +28.2,  90.8
03:27, +28.2,  90.8
03:28, +28.1,  91.0
03:29, +28.1,  91.2
03:30, +28.1,  91.3
03:31, +28.1,  91.2
03:32, +28.1,  90.8
03:33, +28.1,  90.5
03:34, +28.2,  90.5
03:35, +28.1,  90.6
03:36, +28.1,  90.8
03:37, +28.2,  90.8
03:38, +28.2,  90.9
03:39, +28.2,  91.2
03:40, +28.1,  91.5
03:41, +28.1,  91.5
03:42, +28.1,  91.5
03:43, +28.0,  91.7
03:44, +28.0,  91.7
03:45, +27.9,  91.1
03:46, +28.0,  90.8
03:47, +28.0,  90.7
03:48, +28.0,  90.2
03:49, +28.0,  90.1
03:50, +28.0,  89.8
03:51, +28.0,  89.7
03:52, +28.0,  89.7
03:53, +28.0,  89.8
03:54, +28.0,  90.0
03:55, +28.0,  90.2
03:56, +28.0,  90.1
03:57, +28.0,  90.3
03:58, +28.0,  90.4
03:59, +28.0,  90.6
04:00, +28.0,  90.7
04:01, +28.0,  90.9
04:02, +28.0,  91.0
04:03, +28.0,  91.3
04:04, +28.1,  91.6
04:05, +28.1,  91.8
04:06, +28.1,  91.9
04:07, +28.1,  91.9
04:08, +28.1,  92.2
04:09, +28.1,  92.6
04:10, +28.0,  92.5
04:11, +28.0,  92.5
04:12, +28.0,  92.7
04:13, +28.0,  92.8
04:14, +28.0,  92.8
04:15, +28.0,  92.9
04:16, +28.0,  93.0
04:17, +28.0,  93.0
04:18, +28.0,  93.2
04:19, +27.9,  93.0
04:20, +27.9,  92.6
04:21, +27.9,  92.5
04:22, +27.9,  92.4
04:23, +27.9,  92.2
04:24, +27.9,  92.2
04:25, +27.9,  92.2
04:26, +27.9,  92.0
04:27, +27.9,  91.8
04:28, +27.9,  91.6
04:29, +27.9,  91.6
04:30, +27.9,  91.1
04:31, +27.9,  90.9
04:32, +27.9,  90.5
04:33, +27.9,  90.6
04:34, +28.0,  90.7
04:35, +27.9,  90.4
04:36, +28.0,  90.4
04:37, +28.0,  90.5
04:38, +27.9,  90.5
04:39, +28.0,  90.5
04:40, +28.0,  90.4
04:41, +28.0,  90.6
04:42, +28.0,  90.7
04:43, +28.0,  90.6
04:44, +28.0,  90.7
04:45, +28.0,  90.7
04:46, +28.0,  90.7
04:47, +28.0,  90.5
04:48, +28.0,  90.4
04:49, +28.0,  90.5
04:50, +28.0,  90.6
04:51, +28.0,  90.6
04:52, +28.0,  90.6
04:53, +28.0,  90.5
04:54, +27.9,  90.6
04:55, +27.9,  90.6
04:56, +27.9,  90.6
04:57, +27.9,  90.8
04:58, +27.9,  90.8
04:59, +27.9,  90.7
05:00, +27.9,  90.6
05:01, +27.9,  90.5
05:02, +27.9,  90.3
05:03, +28.0,  90.2
05:04, +27.9,  90.1
05:05, +27.9,  90.1
05:06, +27.9,  89.9
05:07, +28.0,  89.9
05:08, +28.0,  89.8
05:09, +28.0,  89.9
05:10, +27.9,  90.3
05:11, +27.9,  90.2
05:12, +27.9,  90.2
05:13, +27.9,  90.3
05:14, +27.9,  90.4
05:15, +27.9,  90.5
05:16, +27.9,  90.5
05:17, +27.9,  90.5
05:18, +27.9,  90.6
05:19, +27.9,  90.5
05:20, +27.9,  90.5
05:21, +28.0,  90.5
05:22, +27.9,  90.4
05:23, +28.0,  90.6
05:24, +28.0,  90.5
05:25, +28.0,  90.6
05:26, +28.0,  90.6
05:27, +28.0,  90.7
05:28, +28.0,  90.6
05:29, +28.0,  90.4
05:30, +28.0,  90.3
05:31, +28.0,  90.2
05:32, +28.1,  90.0
05:33, +28.1,  90.0
05:34, +28.1,  90.0
05:35, +28.1,  89.8
05:36, +28.1,  89.5
05:37, +28.1,  89.4
05:38, +28.1,  89.2
05:39, +28.1,  89.2
05:40, +28.1,  89.2
05:41, +28.1,  89.2
05:42, +28.1,  88.9
05:43, +28.1,  88.9
05:44, +28.1,  88.9
05:45, +28.2,  88.7
05:46, +28.2,  88.5
05:47, +28.2,  88.4
05:48, +28.1,  88.4
05:49, +28.1,  88.3
05:50, +28.2,  88.3
05:51, +28.2,  87.9
05:52, +28.2,  87.8
05:53, +28.2,  87.8
05:54, +28.2,  87.7
05:55, +28.2,  87.8
05:56, +28.2,  87.5
05:57, +28.2,  87.5
05:58, +28.2,  87.4
05:59, +28.2,  87.4
06:00, +28.2,  87.5
06:01, +28.2,  87.4
06:02, +28.2,  86.9
06:03, +28.3,  86.4
06:04, +28.3,  86.2
06:05, +28.3,  86.3
06:06, +28.3,  86.5
06:07, +28.3,  86.5
06:08, +28.3,  86.5
06:09, +28.2,  86.7
06:10, +28.2,  86.9
06:11, +28.2,  86.9
06:12, +28.2,  87.1
06:13, +28.2,  86.8
06:14, +28.2,  86.3
06:15, +28.2,  86.4
06:16, +28.2,  86.4
06:17, +28.2,  86.2
06:18, +28.3,  85.8
06:19, +28.3,  86.0
06:20, +28.2,  86.1
06:21, +28.2,  86.1
06:22, +28.2,  86.0
06:23, +28.3,  85.9
06:24, +28.2,  85.7
06:25, +28.3,  85.7
06:26, +28.3,  85.8
06:27, +28.3,  85.8
06:28, +28.3,  85.6
06:29, +28.3,  85.5
06:30, +28.3,  85.5
06:31, +28.3,  85.5
06:32, +28.3,  85.5
06:33, +28.3,  85.7
06:34, +28.3,  85.7
06:35, +28.3,  85.5
06:36, +28.3,  85.6
06:37, +28.3,  85.4
06:38, +28.4,  85.3
06:39, +28.4,  85.1
06:40, +28.4,  84.8
06:41, +28.4,  84.8
06:42, +28.4,  84.9
06:43, +28.5,  84.9
06:44, +28.5,  84.9
06:45, +28.5,  84.6
06:46, +28.6,  84.4
06:47, +28.6,  84.3
06:48, +28.6,  84.4
06:49, +28.6,  84.5
06:50, +28.6,  84.4
06:51, +28.6,  84.2
06:52, +28.7,  84.2
06:53, +28.7,  84.4
06:54, +28.7,  84.6
06:55, +28.7,  84.6
06:56, +28.7,  84.9
06:57, +28.7,  84.9
06:58, +28.7,  84.8
06:59, +28.7,  84.9
07:00, +28.7,  84.9
07:01, +28.7,  85.1
07:02, +28.7,  85.1
07:03, +28.7,  84.8
07:04, +28.8,  84.7
07:05, +28.8,  84.6
07:06, +28.8,  84.6
07:07, +28.8,  84.5
07:08, +28.8,  84.2
07:09, +28.9,  84.1
07:10, +28.9,  84.0
07:11, +28.9,  84.0
07:12, +29.0,  83.9
07:13, +29.0,  84.1
07:14, +29.0,  84.0
07:15, +29.1,  83.8
07:16, +29.1,  83.9
07:17, +29.1,  83.4
07:18, +29.1,  83.0
07:19, +29.1,  82.8
07:20, +29.2,  82.7
07:21, +29.2,  82.4
07:22, +29.2,  82.3
07:23, +29.3,  81.9
07:24, +29.3,  82.2
07:25, +29.3,  82.0
07:26, +29.4,  82.3
07:27, +29.4,  82.2
07:28, +29.4,  81.7
07:29, +29.4,  81.1
07:30, +29.4,  81.0
07:31, +29.5,  81.1
07:32, +29.5,  80.4
07:33, +29.6,  80.5
07:34, +29.6,  80.5
07:35, +29.6,  79.7
07:36, +29.6,  79.7
07:37, +29.6,  79.9
07:38, +29.7,  79.8
07:39, +29.7,  79.1
07:40, +29.7,  79.3
07:41, +29.8,  79.4
07:42, +29.8,  79.5
07:43, +29.9,  79.8
07:44, +29.9,  79.4
07:45, +29.9,  79.1
07:46, +29.9,  78.7
07:47, +29.9,  78.8
07:48, +29.9,  78.7
07:49, +30.0,  79.2
07:50, +30.0,  79.5
07:51, +30.0,  79.3
07:52, +30.0,  79.3
07:53, +29.9,  78.5
07:54, +29.9,  78.6
07:55, +29.8,  78.7
07:56, +29.7,  79.1
07:57, +29.7,  79.5
07:58, +29.6,  79.8
07:59, +29.5,  79.9
08:00, +29.4,  79.7
08:01, +29.4,  79.8
08:02, +29.3,  80.2
08:03, +29.3,  80.5
08:04, +29.3,  80.8
08:05, +29.3,  80.9
08:06, +29.3,  81.0
08:07, +29.3,  81.3
08:08, +29.3,  81.6
08:09, +29.2,  81.6
08:10, +29.3,  81.6
08:11, +29.3,  81.1
08:12, +29.4,  80.9
08:13, +29.4,  80.8
08:14, +29.5,  80.8
08:15, +29.5,  80.7
08:16, +29.5,  80.2
08:17, +29.5,  80.2
08:18, +29.5,  80.3
08:19, +29.5,  80.0
08:20, +29.5,  80.0
08:21, +29.5,  80.2
08:22, +29.6,  80.2
08:23, +29.7,  80.5
08:24, +29.8,  80.9
08:25, +29.9,  80.0
08:26, +29.9,  80.3
08:27, +29.9,  80.2
08:28, +29.8,  79.9
08:29, +29.7,  79.3
08:30, +29.7,  79.0
08:31, +29.7,  79.6
08:32, +29.7,  79.4
08:33, +29.7,  79.7
08:34, +29.7,  79.6
08:35, +29.7,  79.8
08:36, +29.6,  79.9
08:37, +29.6,  79.9
08:38, +29.7,  80.2
08:39, +29.7,  80.1
08:40, +29.7,  80.1
08:41, +29.7,  80.0
08:42, +29.8,  80.0
08:43, +29.8,  79.6
08:44, +29.9,  79.7
08:45, +30.0,  80.1
08:46, +30.1,  80.2
08:47, +30.1,  79.2
08:48, +30.1,  79.1
08:49, +30.1,  79.3
08:50, +30.2,  79.0
08:51, +30.2,  79.2
08:52, +30.3,  79.2
08:53, +30.3,  78.6
08:54, +30.2,  78.0
08:55, +30.3,  78.1
08:56, +30.3,  77.9
08:57, +30.4,  78.1
08:58, +30.4,  77.9
08:59, +30.4,  77.5
09:00, +30.4,  77.4
09:01, +30.4,  78.0
09:02, +30.4,  78.1
09:03, +30.4,  78.0
09:04, +30.5,  78.1
09:05, +30.5,  77.7
09:06, +30.6,  76.9
09:07, +30.7,  77.1
09:08, +30.5,  76.2
09:09, +30.5,  75.9
09:10, +30.5,  76.3
09:11, +30.7,  76.5
09:12, +30.7,  77.2
09:13, +30.7,  77.0
09:14, +30.8,  76.9
09:15, +30.8,  77.1
09:16, +30.9,  76.9
09:17, +30.9,  76.6
09:18, +31.1,  76.8
09:19, +31.1,  75.4
09:20, +31.0,  75.5
09:21, +30.9,  75.7
09:22, +30.8,  76.2
09:23, +30.8,  76.7
09:24, +30.7,  75.5
09:25, +30.9,  76.1
09:26, +30.9,  74.3
09:27, +31.0,  73.8
09:28, +31.0,  72.7
09:29, +31.0,  72.2
09:30, +31.1,  72.3
09:31, +31.2,  72.2
09:32, +31.3,  72.1
09:33, +31.4,  71.6
09:34, +31.4,  71.1
09:35, +31.5,  71.4
09:36, +31.6,  71.5
09:37, +31.6,  71.1
09:38, +31.5,  70.5
09:39, +31.6,  70.8
09:40, +31.6,  70.3
09:41, +31.6,  70.0
09:42, +31.6,  70.1
09:43, +31.7,  70.2
09:44, +31.8,  69.3
09:45, +31.8,  68.3
09:46, +31.9,  68.0
09:47, +31.9,  68.1
09:48, +32.0,  68.1
09:49, +31.9,  68.0
09:50, +31.9,  68.0
09:51, +31.9,  68.2
09:52, +32.0,  67.7
09:53, +31.9,  67.5
09:54, +31.8,  66.8
09:55, +31.8,  67.8
09:56, +31.8,  67.9
09:57, +31.9,  68.6
09:58, +32.0,  68.5
09:59, +32.2,  68.4
10:00, +32.1,  67.8
10:01, +31.9,  67.1
10:02, +31.9,  68.5
10:03, +32.1,  68.3
10:04, +32.1,  67.8
10:05, +32.0,  67.8
10:06, +31.9,  67.5
10:07, +32.0,  68.3
10:08, +32.3,  68.6
10:09, +32.1,  67.8
10:10, +32.1,  68.4
10:11, +31.9,  69.1
10:12, +31.8,  70.3
10:13, +31.7,  71.0
10:14, +31.6,  70.0
10:15, +31.5,  70.1
10:16, +31.7,  70.5
10:17, +32.0,  70.6
10:18, +32.1,  69.3
10:19, +32.1,  68.7
10:20, +32.1,  68.1
10:21, +31.9,  67.9
10:22, +32.0,  69.0
10:23, +32.0,  69.2
10:24, +31.9,  70.0
10:25, +31.7,  70.2
10:26, +31.4,  69.7
10:27, +31.4,  70.2
10:28, +31.4,  70.7
10:29, +31.4,  70.6
10:30, +31.6,  70.5
10:31, +31.7,  70.7
10:32, +31.7,  70.2
10:33, +31.7,  69.6
10:34, +31.6,  69.4
10:35, +31.5,  69.4
10:36, +31.6,  69.8
10:37, +31.7,  69.3
10:38, +31.9,  69.3
10:39, +32.0,  68.5
10:40, +32.0,  68.5
10:41, +32.0,  69.0
10:42, +32.0,  68.5
10:43, +31.9,  68.5
10:44, +32.0,  69.2
10:45, +32.1,  68.6
10:46, +32.3,  69.6
10:47, +32.2,  68.8
10:48, +31.8,  68.0
10:49, +31.8,  69.5
10:50, +32.0,  70.2
10:51, +32.0,  69.7
10:52, +32.1,  70.0
10:53, +32.1,  70.9
10:54, +32.2,  70.2
10:55, +32.1,  70.1
10:56, +31.8,  70.2
10:57, +31.6,  70.9
10:58, +31.5,  72.1
10:59, +31.3,  73.9
11:00, +31.2,  74.9
11:01, +31.1,  74.6
11:02, +31.1,  75.3
11:03, +30.9,  74.3
11:04, +30.8,  73.2
11:05, +30.9,  73.7
11:06, +31.1,  73.8
11:07, +31.2,  73.1
11:08, +31.3,  73.2
11:09, +31.3,  72.3
11:10, +31.3,  72.2
11:11, +31.3,  72.0
11:12, +31.3,  72.3
11:13, +31.3,  72.0
11:14, +31.3,  72.4
11:15, +31.4,  72.7
11:16, +31.4,  72.9
11:17, +31.5,  73.0
11:18, +31.6,  73.1
11:19, +31.8,  73.5
11:20, +31.7,  72.3
11:21, +31.7,  72.0
11:22, +31.9,  72.4
11:23, +32.1,  72.0
11:24, +32.0,  71.0
11:25, +32.0,  71.2
11:26, +32.2,  71.6
11:27, +32.2,  70.0
11:28, +32.3,  69.7
11:29, +32.3,  68.6
11:30, +32.2,  68.0
11:31, +32.2,  67.4
11:32, +32.1,  68.5
11:33, +32.1,  68.5
11:34, +32.2,  69.6
11:35, +32.2,  70.3
11:36, +32.0,  70.6
11:37, +32.2,  71.3
11:38, +32.0,  70.4
11:39, +32.0,  70.8
11:40, +32.1,  71.5
11:41, +32.0,  70.7
11:42, +32.1,  71.7
11:43, +32.1,  71.9
11:44, +32.1,  72.1
11:45, +32.1,  72.5
11:46, +32.1,  72.5
11:47, +31.9,  72.6
11:48, +32.1,  73.0
11:49, +32.2,  72.4
11:50, +32.1,  71.7
11:51, +32.0,  71.0
11:52, +31.9,  70.1
11:53, +31.9,  70.1
11:54, +32.0,  70.5
11:55, +31.9,  70.7
11:56, +32.0,  71.2
11:57, +32.1,  71.5
11:58, +32.1,  71.7
11:59, +31.9,  71.4
12:00, +31.8,  71.5
12:01, +31.9,  72.4
12:02, +31.9,  72.5
12:03, +31.7,  70.7
12:04, +31.7,  70.6
12:05, +31.8,  69.9
12:06, +31.7,  69.9
12:07, +31.7,  70.3
12:08, +31.7,  69.9
12:09, +31.6,  70.3
12:10, +31.6,  71.2
12:11, +31.5,  71.4
12:12, +31.5,  71.3
12:13, +31.4,  71.3
12:14, +31.4,  71.4
12:15, +31.4,  71.6
12:16, +31.4,  70.2
12:17, +31.5,  70.9
12:18, +31.8,  70.3
12:19, +31.9,  69.7
12:20, +31.9,  69.6
12:21, +31.8,  69.7
12:22, +31.8,  69.1
12:23, +31.8,  69.3
12:24, +31.9,  69.6
12:25, +32.1,  69.9
12:26, +32.4,  69.8
12:27, +32.3,  67.6
12:28, +32.3,  67.9
12:29, +32.6,  69.1
12:30, +32.6,  68.5
12:31, +32.6,  68.1
12:32, +32.7,  67.9
12:33, +32.6,  67.1
12:34, +32.5,  66.6
12:35, +32.6,  67.5
12:36, +32.7,  67.1
12:37, +32.6,  67.0
12:38, +32.7,  67.1
12:39, +32.7,  66.9
12:40, +32.7,  66.4
12:41, +32.7,  65.9
12:42, +32.8,  66.5
12:43, +32.8,  66.4
12:44, +32.7,  65.1
12:45, +32.9,  65.7
12:46, +33.0,  65.5
12:47, +33.2,  65.5
12:48, +33.1,  65.8
12:49, +32.9,  66.2
12:50, +32.7,  65.8
12:51, +32.6,  66.1
12:52, +32.5,  65.9
12:53, +32.6,  67.0
12:54, +32.6,  67.3
12:55, +32.4,  66.9
12:56, +32.3,  66.7
12:57, +32.4,  66.2
12:58, +32.4,  65.6
12:59, +32.6,  66.4
13:00, +32.5,  66.2
13:01, +32.5,  66.2
